createdAt,value
2024-01-15T00:04:40.019Z,2.1
2024-01-15T00:15:40.002Z,1.9
2024-01-15T00:20:50.254Z,2
2024-01-15T00:26:11.075Z,2
2024-01-15T00:31:40.096Z,1.9
2024-01-15T00:36:40.051Z,2.1
2024-01-15T00:41:53.652Z,2.1
2024-01-15T00:47:02.079Z,2.3
2024-01-15T00:52:39.953Z,2.3
2024-01-15T00:57:43.355Z,2.1
2024-01-15T01:03:10.921Z,2.1
2024-01-15T01:08:39.976Z,2.1
2024-01-15T01:13:50.240Z,1.9
2024-01-15T01:18:50.460Z,2.1
2024-01-15T01:24:40.022Z,1.8
2024-01-15T01:29:50.234Z,2
2024-01-15T01:34:50.271Z,1.9
2024-01-15T01:40:39.936Z,1.9
2024-01-15T01:45:40.206Z,2
2024-01-15T01:50:50.235Z,2.1
2024-01-15T01:56:39.963Z,2.1
2024-01-15T02:01:50.363Z,2
2024-01-15T02:07:39.965Z,2.1
2024-01-15T02:12:40.096Z,2
2024-01-15T02:17:50.248Z,1.8
2024-01-15T02:23:39.977Z,1.8
2024-01-15T02:28:50.231Z,2
2024-01-15T02:33:50.417Z,1.8
2024-01-15T02:39:39.971Z,1.8
2024-01-15T02:47:40.003Z,1.8
2024-01-15T02:52:50.229Z,2
2024-01-15T02:57:50.261Z,1.7
2024-01-15T03:03:40.010Z,2
2024-01-15T03:08:50.224Z,1.9
2024-01-15T03:14:39.936Z,1.9
2024-01-15T03:19:40.042Z,2
2024-01-15T03:24:39.996Z,2.1
2024-01-15T03:29:40.020Z,2
2024-01-15T03:34:40.149Z,2.1
2024-01-15T03:39:50.351Z,2.1
2024-01-15T03:50:39.940Z,2
2024-01-15T03:55:39.963Z,2
2024-01-15T04:00:50.477Z,2.1
2024-01-15T04:05:50.256Z,2
2024-01-15T04:10:50.229Z,2.1
2024-01-15T04:16:39.927Z,2.1
2024-01-15T04:26:50.207Z,1.9
2024-01-15T04:32:39.985Z,1.9
2024-01-15T04:37:50.220Z,1.9
2024-01-15T04:43:39.934Z,2
2024-01-15T04:48:50.368Z,2.1
2024-01-15T04:54:39.974Z,2.2
2024-01-15T04:59:39.953Z,2.1
2024-01-15T05:04:50.202Z,2.3
2024-01-15T05:09:50.298Z,2
2024-01-15T05:14:50.260Z,2.2
2024-01-15T05:19:50.367Z,2.2
2024-01-15T05:25:39.968Z,2.3
2024-01-15T05:30:50.270Z,2.4
2024-01-15T05:35:50.203Z,2.3
2024-01-15T05:41:40.011Z,2.2
2024-01-15T05:46:50.420Z,2.2
2024-01-15T05:51:50.786Z,2.3
2024-01-15T05:57:39.968Z,2.1
2024-01-15T06:02:50.222Z,2.1
2024-01-15T06:08:39.926Z,2.1
2024-01-15T06:18:50.427Z,2.3
2024-01-15T06:24:40.009Z,2.4
2024-01-15T06:29:39.947Z,2.4
2024-01-15T06:34:50.262Z,2.3
2024-01-15T06:40:39.950Z,2.3
2024-01-15T06:45:50.406Z,2.3
2024-01-15T06:50:50.242Z,2.3
2024-01-15T06:56:39.927Z,2.3
2024-01-15T07:01:50.316Z,2.2
2024-01-15T07:07:39.935Z,2.3
2024-01-15T07:12:39.970Z,2.3
2024-01-15T07:17:39.978Z,2.3
2024-01-15T07:22:50.217Z,2.3
2024-01-15T07:27:50.362Z,2.4
2024-01-15T07:38:39.957Z,2.1
2024-01-15T07:43:50.196Z,2.4
2024-01-15T07:48:50.342Z,2.4
2024-01-15T07:54:39.975Z,2.4
2024-01-15T07:59:50.207Z,2.5
2024-01-15T08:04:50.269Z,2.6
2024-01-15T08:10:39.974Z,2.5
2024-01-15T08:15:50.221Z,2.5
2024-01-15T08:20:50.217Z,2.7
2024-01-15T08:26:39.922Z,2.8
2024-01-15T08:31:40.155Z,2.7
2024-01-15T08:36:39.970Z,2.8
2024-01-15T08:41:50.208Z,2.7
2024-01-15T08:46:50.209Z,2.8
2024-01-15T08:52:39.925Z,3
2024-01-15T09:02:50.194Z,2.7
2024-01-15T09:08:39.900Z,2.7
2024-01-15T09:13:39.906Z,2.7
2024-01-15T09:18:40.001Z,2.7
2024-01-15T09:23:39.985Z,2.5
2024-01-15T09:28:39.967Z,2.4
2024-01-15T09:38:50.217Z,2.5
2024-01-15T09:44:39.948Z,2.5
2024-01-15T09:49:50.384Z,2.6
2024-01-15T09:55:39.916Z,2.3
2024-01-15T10:00:40.147Z,2.3
2024-01-15T10:05:50.212Z,2.3
2024-01-15T10:10:50.193Z,2.3
2024-01-15T10:16:39.898Z,2.5
2024-01-15T10:21:50.269Z,2.4
2024-01-15T10:27:39.939Z,2.3
2024-01-15T10:32:50.278Z,2.5
2024-01-15T10:38:39.881Z,2.6
2024-01-15T10:43:39.892Z,2.4
2024-01-15T10:48:39.975Z,2.4
2024-01-15T10:53:50.183Z,2.6
2024-01-15T10:58:50.195Z,2.6
2024-01-15T11:04:40.056Z,2.4
2024-01-15T11:14:50.181Z,2.4
2024-01-15T11:19:50.380Z,2.6
2024-01-15T11:24:50.288Z,2.5
2024-01-15T11:30:39.990Z,2.5
2024-01-15T11:35:50.146Z,2.8
2024-01-15T11:40:50.196Z,2.9
2024-01-15T11:45:50.269Z,2.8
2024-01-15T11:51:39.912Z,2.8
2024-01-15T11:56:39.912Z,2.8
2024-01-15T12:01:51.012Z,3
2024-01-15T12:07:39.880Z,2.9
2024-01-15T12:12:39.926Z,2.8
2024-01-15T12:17:40.020Z,3
2024-01-15T12:22:53.055Z,2.9
2024-01-15T12:27:50.199Z,2.9
2024-01-15T12:32:50.226Z,2.8
2024-01-15T12:38:39.926Z,3.1
2024-01-15T12:43:50.181Z,3.1
2024-01-15T12:49:39.973Z,3.3
2024-01-15T12:54:50.247Z,3.5
2024-01-15T13:00:40.036Z,3.5
2024-01-15T13:05:50.481Z,3.3
2024-01-15T13:11:39.901Z,3.2
2024-01-15T13:16:50.168Z,2.9
2024-01-15T13:32:50.528Z,2.9
2024-01-15T13:38:39.902Z,2.9
2024-01-15T13:43:39.948Z,2.9
2024-01-15T13:48:50.285Z,3
2024-01-15T13:54:48.377Z,2.6
2024-01-15T13:59:50.626Z,2.8
2024-01-15T14:04:50.635Z,2.5
2024-01-15T14:10:39.890Z,2.5
2024-01-15T14:20:50.168Z,2.7
2024-01-15T14:25:50.179Z,2.6
2024-01-15T14:31:40.127Z,2.6
2024-01-15T14:36:50.295Z,2.7
2024-01-15T14:42:39.942Z,2.7
2024-01-15T14:47:39.986Z,2.7
2024-01-15T14:52:50.185Z,2.6
2024-01-15T14:58:39.893Z,2.7
2024-01-15T15:03:40.035Z,2.5
2024-01-15T15:08:50.164Z,2.6
2024-01-15T15:19:39.976Z,2.7
2024-01-15T15:24:41.338Z,2.5
2024-01-15T15:29:50.210Z,2.4
2024-01-15T15:34:50.434Z,2.3
2024-01-15T15:40:39.881Z,2.3
2024-01-15T15:50:50.169Z,2.4
2024-01-15T15:56:39.930Z,2.3
2024-01-15T16:01:39.973Z,2.4
2024-01-15T16:11:39.940Z,2.6
2024-01-15T16:23:12.854Z,2.6
2024-01-15T16:23:43.156Z,2.3
2024-01-15T16:27:50.256Z,2.4
2024-01-15T16:38:50.163Z,2.2
2024-01-15T16:44:39.950Z,2.1
2024-01-15T16:49:39.921Z,2.2
2024-01-15T16:54:50.156Z,2.4
2024-01-15T17:00:39.918Z,2.3
2024-01-15T17:05:50.202Z,2.4
2024-01-15T17:11:39.905Z,2.4
2024-01-15T17:16:50.141Z,2.3
2024-01-15T17:21:50.171Z,2.3
2024-01-15T17:26:50.282Z,2.3
2024-01-15T17:32:39.994Z,2.2
2024-01-15T17:37:50.146Z,2.2
2024-01-15T17:42:50.166Z,2.1
2024-01-15T17:48:39.987Z,2.2
2024-01-15T17:58:50.145Z,2.3
2024-01-15T18:03:50.183Z,2
2024-01-15T18:08:50.188Z,2.1
2024-01-15T18:14:39.923Z,2.1
2024-01-15T18:19:39.880Z,2.1
2024-01-15T18:24:50.185Z,2
2024-01-15T18:29:50.205Z,2
2024-01-15T18:35:40.006Z,2
2024-01-15T18:40:39.896Z,2
2024-01-15T18:50:50.245Z,1.7
2024-01-15T18:56:39.997Z,1.9
2024-01-15T19:01:50.157Z,1.9
2024-01-15T19:07:39.885Z,2
2024-01-15T19:12:50.150Z,1.9
2024-01-15T19:17:50.637Z,1.6
2024-01-15T19:23:39.905Z,1.8
2024-01-15T19:28:39.872Z,1.9
2024-01-15T19:44:50.158Z,1.9
2024-01-15T19:49:50.182Z,1.9
2024-01-15T19:55:39.869Z,1.8
2024-01-15T20:00:39.923Z,1.7
2024-01-15T20:05:39.952Z,1.9
2024-01-15T20:10:50.133Z,2
2024-01-15T20:16:39.890Z,2.1
2024-01-15T20:27:39.873Z,2
2024-01-15T20:32:50.233Z,1.8
2024-01-15T20:37:50.153Z,1.8
2024-01-15T20:43:39.832Z,1.8
2024-01-15T20:48:39.952Z,1.8
2024-01-15T20:53:40.039Z,1.9
2024-01-15T20:58:50.161Z,1.6
2024-01-15T21:04:39.916Z,1.7
2024-01-15T21:09:50.138Z,1.8
2024-01-15T21:14:50.203Z,1.8
2024-01-15T21:20:39.991Z,1.7
2024-01-15T21:25:50.131Z,1.8
2024-01-15T21:31:39.909Z,1.9
2024-01-15T21:36:50.153Z,1.9
2024-01-15T21:41:50.210Z,2
2024-01-15T21:47:40.092Z,1.9
2024-01-15T21:52:39.897Z,1.9
2024-01-15T21:57:50.132Z,1.8
2024-01-15T22:02:50.168Z,2
2024-01-15T22:08:39.880Z,2
2024-01-15T22:13:39.875Z,2.1
2024-01-15T22:23:50.191Z,2.2
2024-01-15T22:29:39.945Z,2.2
2024-01-15T22:34:39.861Z,2.1
2024-01-15T22:44:50.345Z,2
2024-01-15T22:50:39.897Z,2
2024-01-15T22:55:40.960Z,1.8
2024-01-15T23:00:50.208Z,1.9
2024-01-15T23:05:50.197Z,2
2024-01-15T23:11:39.982Z,1.8
2024-01-15T23:16:50.227Z,2
2024-01-15T23:22:39.827Z,2.1
2024-01-15T23:32:40.013Z,1.8
2024-01-15T23:37:39.868Z,2
2024-01-15T23:42:50.094Z,1.9
2024-01-15T23:47:50.227Z,2
2024-01-15T23:52:50.136Z,2
2024-01-15T23:58:39.840Z,1.9
