createdAt,value
2018-06-02T00:00:28.280Z,88.09
2018-06-02T00:01:09.683Z,87.99
2018-06-02T00:01:50.135Z,88.18
2018-06-02T00:02:30.628Z,88.09
2018-06-02T00:03:11.000Z,87.99
2018-06-02T00:03:51.899Z,88.09
2018-06-02T00:04:32.302Z,87.9
2018-06-02T00:05:12.737Z,87.9
2018-06-02T00:05:53.452Z,87.99
2018-06-02T00:06:33.846Z,88.57
2018-06-02T00:07:14.197Z,87.9
2018-06-02T00:07:54.655Z,87.9
2018-06-02T00:08:35.322Z,87.9
2018-06-02T00:09:15.763Z,88.18
2018-06-02T00:09:56.217Z,87.8
2018-06-02T00:10:37.286Z,88.18
2018-06-02T00:11:18.213Z,88.28
2018-06-02T00:11:58.495Z,88.18
2018-06-02T00:12:39.227Z,87.9
2018-06-02T00:13:21.302Z,88.04
2018-06-02T00:14:01.725Z,87.85
2018-06-02T00:14:42.653Z,87.85
2018-06-02T00:15:24.726Z,88.43
2018-06-02T00:16:05.517Z,88.71
2018-06-02T00:16:45.907Z,88.53
2018-06-02T00:17:26.328Z,88.62
2018-06-02T00:18:06.905Z,88.04
2018-06-02T00:18:47.572Z,88.33
2018-06-02T00:19:27.986Z,88.04
2018-06-02T00:20:10.391Z,87.76
2018-06-02T00:20:50.954Z,88.09
2018-06-02T00:21:31.126Z,88.09
2018-06-02T00:22:11.582Z,88.57
2018-06-02T00:22:52.021Z,88.09
2018-06-02T00:23:32.344Z,87.99
2018-06-02T00:24:13.881Z,87.41
2018-06-02T00:24:56.496Z,87.9
2018-06-02T00:25:37.120Z,87.76
2018-06-02T00:26:17.516Z,88.09
2018-06-02T00:26:58.135Z,87.99
2018-06-02T00:27:38.425Z,88.09
2018-06-02T00:28:19.240Z,88.47
2018-06-02T00:28:59.379Z,87.9
2018-06-02T00:29:39.804Z,87.7
2018-06-02T00:30:21.281Z,87.9
2018-06-02T00:31:01.726Z,87.8
2018-06-02T00:31:42.167Z,88.28
2018-06-02T00:32:22.555Z,87.7
2018-06-02T00:33:03.088Z,88.09
2018-06-02T00:33:44.762Z,88.09
2018-06-02T00:34:30.867Z,88.04
2018-06-02T00:35:11.872Z,88.24
2018-06-02T00:35:52.500Z,88.18
2018-06-02T00:36:32.950Z,88.09
2018-06-02T00:37:13.330Z,87.99
2018-06-02T00:37:56.661Z,87.99
2018-06-02T00:38:41.763Z,87.99
2018-06-02T00:39:24.705Z,87.99
2018-06-02T00:40:05.162Z,88.76
2018-06-02T00:40:45.560Z,88.38
2018-06-02T00:41:25.937Z,87.9
2018-06-02T00:42:07.294Z,87.99
2018-06-02T00:42:47.973Z,87.8
2018-06-02T00:43:29.250Z,88.76
2018-06-02T00:44:11.129Z,87.6
2018-06-02T00:44:52.272Z,87.99
2018-06-02T00:45:32.277Z,88.57
2018-06-02T00:46:12.666Z,87.9
2018-06-02T00:46:53.123Z,88.28
2018-06-02T00:47:34.464Z,87.8
2018-06-02T00:48:15.258Z,87.99
2018-06-02T00:48:55.632Z,87.7
2018-06-02T00:49:36.070Z,87.51
2018-06-02T00:50:16.452Z,87.7
2018-06-02T00:50:57.220Z,87.6
2018-06-02T00:51:38.153Z,86.83
2018-06-02T00:52:18.937Z,87.03
2018-06-02T00:52:59.236Z,87.22
2018-06-02T00:53:40.108Z,86.93
2018-06-02T00:54:20.461Z,87.6
2018-06-02T00:55:00.873Z,87.03
2018-06-02T00:55:41.286Z,87.32
2018-06-02T00:56:21.634Z,87.03
2018-06-02T00:57:07.434Z,87.12
2018-06-02T00:57:47.684Z,87.03
2018-06-02T00:58:28.233Z,87.12
2018-06-02T00:59:08.501Z,87.51
2018-06-02T00:59:49.044Z,87.03
2018-06-02T01:00:29.483Z,87.32
2018-06-02T01:01:10.060Z,87.12
2018-06-02T01:01:50.427Z,87.12
2018-06-02T01:02:31.035Z,87.9
2018-06-02T01:03:12.448Z,87.22
2018-06-02T01:03:53.653Z,86.93
2018-06-02T01:04:34.029Z,87.8
2018-06-02T01:05:16.739Z,87.03
2018-06-02T01:05:57.739Z,86.83
2018-06-02T01:06:38.610Z,87.12
2018-06-02T01:07:19.118Z,87.12
2018-06-02T01:07:59.883Z,87.22
2018-06-02T01:08:40.476Z,86.93
2018-06-02T01:09:20.451Z,87.51
2018-06-02T01:10:00.889Z,87.99
2018-06-02T01:10:41.606Z,87.6
2018-06-02T01:11:22.560Z,87.51
2018-06-02T01:12:03.082Z,87.6
2018-06-02T01:12:43.505Z,87.32
2018-06-02T01:13:23.933Z,87.12
2018-06-02T01:14:05.170Z,87.32
2018-06-02T01:14:45.524Z,87.32
2018-06-02T01:15:26.166Z,87.22
2018-06-02T01:16:06.608Z,87.12
2018-06-02T01:16:46.969Z,87.22
2018-06-02T01:17:27.770Z,87.22
2018-06-02T01:18:08.107Z,87.32
2018-06-02T01:18:48.782Z,87.41
2018-06-02T01:19:29.172Z,87.32
2018-06-02T01:20:10.361Z,87.03
2018-06-02T01:20:50.777Z,87.12
2018-06-02T01:21:31.307Z,87.12
2018-06-02T01:22:11.967Z,86.93
2018-06-02T01:22:52.395Z,87.03
2018-06-02T01:23:32.904Z,87.12
2018-06-02T01:24:14.177Z,87.32
2018-06-02T01:24:54.245Z,87.03
2018-06-02T01:25:34.925Z,87.41
2018-06-02T01:26:15.159Z,87.6
2018-06-02T01:26:55.594Z,87.6
2018-06-02T01:27:36.089Z,87.7
2018-06-02T01:28:16.586Z,87.6
2018-06-02T01:28:56.967Z,87.32
2018-06-02T01:29:37.330Z,86.93
2018-06-02T01:30:20.415Z,87.22
2018-06-02T01:31:00.701Z,87.03
2018-06-02T01:31:41.076Z,87.6
2018-06-02T01:32:21.509Z,87.41
2018-06-02T01:33:01.918Z,87.22
2018-06-02T01:33:42.278Z,87.03
2018-06-02T01:34:22.690Z,87.51
2018-06-02T01:35:03.101Z,87.22
2018-06-02T01:35:43.509Z,87.03
2018-06-02T01:36:23.877Z,87.12
2018-06-02T01:37:04.282Z,87.12
2018-06-02T01:37:44.688Z,87.22
2018-06-02T01:38:25.120Z,87.12
2018-06-02T01:39:05.589Z,86.93
2018-06-02T01:39:48.828Z,86.93
2018-06-02T01:40:29.442Z,87.8
2018-06-02T01:41:09.655Z,87.6
2018-06-02T01:41:50.058Z,87.6
2018-06-02T01:42:30.485Z,87.51
2018-06-02T01:43:11.030Z,87.22
2018-06-02T01:43:51.474Z,87.7
2018-06-02T01:44:31.860Z,87.41
2018-06-02T01:45:12.279Z,87.51
2018-06-02T01:45:52.657Z,87.51
2018-06-02T01:46:33.112Z,88.28
2018-06-02T01:47:13.589Z,88.28
2018-06-02T01:47:53.918Z,88.04
2018-06-02T01:48:34.362Z,88.04
2018-06-02T01:49:14.751Z,88.04
2018-06-02T01:49:55.144Z,87.85
2018-06-02T01:50:35.594Z,88.43
2018-06-02T01:51:16.010Z,88.04
2018-06-02T01:51:56.426Z,88.43
2018-06-02T01:52:36.773Z,87.76
2018-06-02T01:53:17.245Z,88.43
2018-06-02T01:53:57.923Z,87.85
2018-06-02T01:54:38.341Z,88.53
2018-06-02T01:55:18.694Z,88.33
2018-06-02T01:55:59.106Z,87.95
2018-06-02T01:56:39.804Z,88.57
2018-06-02T01:57:20.171Z,88.18
2018-06-02T01:58:00.622Z,88.14
2018-06-02T01:58:41.248Z,87.85
2018-06-02T01:59:21.675Z,87.95
2018-06-02T02:00:02.085Z,87.99
2018-06-02T02:00:42.438Z,87.95
2018-06-02T02:01:22.802Z,87.46
2018-06-02T02:02:03.237Z,87.27
2018-06-02T02:02:43.583Z,87.85
2018-06-02T02:03:23.983Z,88.04
2018-06-02T02:04:04.373Z,88.53
2018-06-02T02:04:47.530Z,88.04
2018-06-02T02:05:27.950Z,88.09
2018-06-02T02:06:08.885Z,88.24
2018-06-02T02:06:49.326Z,87.85
2018-06-02T02:07:29.739Z,88.18
2018-06-02T02:08:10.143Z,88.24
2018-06-02T02:08:50.743Z,87.37
2018-06-02T02:09:31.200Z,87.41
2018-06-02T02:10:11.623Z,87.8
2018-06-02T02:10:51.992Z,86.83
2018-06-02T02:11:32.353Z,86.93
2018-06-02T02:12:12.802Z,86.55
2018-06-02T02:12:53.125Z,87.22
2018-06-02T02:13:33.508Z,87.22
2018-06-02T02:14:13.952Z,87.22
2018-06-02T02:14:55.321Z,87.03
2018-06-02T02:15:35.744Z,87.22
2018-06-02T02:16:16.182Z,87.32
2018-06-02T02:16:56.609Z,87.22
2018-06-02T02:17:37.003Z,86.83
2018-06-02T02:18:17.405Z,86.65
2018-06-02T02:18:57.852Z,86.45
2018-06-02T02:19:38.366Z,86.45
2018-06-02T02:20:18.762Z,86.93
2018-06-02T02:20:59.172Z,86.55
2018-06-02T02:21:39.643Z,86.51
2018-06-02T02:22:20.026Z,87.22
2018-06-02T02:23:00.418Z,87.12
2018-06-02T02:23:40.831Z,86.55
2018-06-02T02:24:21.246Z,86.74
2018-06-02T02:25:01.691Z,86.45
2018-06-02T02:25:42.061Z,86.45
2018-06-02T02:26:22.457Z,86.26
2018-06-02T02:27:02.877Z,86.65
2018-06-02T02:27:43.252Z,86.26
2018-06-02T02:28:23.726Z,86.55
2018-06-02T02:29:04.180Z,86.55
2018-06-02T02:29:44.738Z,86.26
2018-06-02T02:30:25.027Z,86.26
2018-06-02T02:31:05.485Z,86.74
2018-06-02T02:31:45.905Z,86.35
2018-06-02T02:32:26.284Z,86.74
2018-06-02T02:33:06.714Z,86.45
2018-06-02T02:33:47.070Z,86.65
2018-06-02T02:34:27.469Z,86.35
2018-06-02T02:35:07.836Z,86.45
2018-06-02T02:35:48.286Z,86.45
2018-06-02T02:36:28.673Z,86.55
2018-06-02T02:37:09.072Z,86.45
2018-06-02T02:37:49.526Z,86.55
2018-06-02T02:38:29.912Z,86.93
2018-06-02T02:39:10.337Z,86.45
2018-06-02T02:39:50.722Z,86.16
2018-06-02T02:40:31.178Z,86.55
2018-06-02T02:41:11.523Z,86.45
2018-06-02T02:41:51.981Z,86.65
2018-06-02T02:42:32.320Z,86.22
2018-06-02T02:43:12.751Z,86.55
2018-06-02T02:43:53.169Z,86.55
2018-06-02T02:44:33.610Z,86.65
2018-06-02T02:45:13.967Z,86.35
2018-06-02T02:45:54.350Z,86.74
2018-06-02T02:46:34.823Z,86.35
2018-06-02T02:47:15.152Z,87.22
2018-06-02T02:47:55.587Z,86.45
2018-06-02T02:48:35.955Z,86.35
2018-06-02T02:49:16.408Z,86.16
2018-06-02T02:49:56.819Z,86.35
2018-06-02T02:50:37.215Z,86.65
2018-06-02T02:51:17.656Z,86.07
2018-06-02T02:51:58.041Z,86.22
2018-06-02T02:52:38.431Z,86.35
2018-06-02T02:53:18.823Z,86.55
2018-06-02T02:53:59.249Z,86.55
2018-06-02T02:54:39.681Z,86.55
2018-06-02T02:55:20.096Z,86.35
2018-06-02T02:56:00.424Z,86.45
2018-06-02T02:56:40.905Z,86.45
2018-06-02T02:57:21.310Z,86.35
2018-06-02T02:58:01.653Z,86.41
2018-06-02T02:58:42.101Z,86.89
2018-06-02T02:59:22.486Z,86.89
2018-06-02T03:00:02.860Z,86.99
2018-06-02T03:00:43.275Z,87.37
2018-06-02T03:01:23.707Z,87.18
2018-06-02T03:02:04.077Z,87.56
2018-06-02T03:02:44.482Z,86.79
2018-06-02T03:03:24.884Z,87.08
2018-06-02T03:04:05.302Z,87.66
2018-06-02T03:04:45.714Z,88.04
2018-06-02T03:05:26.148Z,88.04
2018-06-02T03:06:06.524Z,87.95
2018-06-02T03:06:46.938Z,87.95
2018-06-02T03:07:27.295Z,87.76
2018-06-02T03:08:07.749Z,87.76
2018-06-02T03:08:48.082Z,87.76
2018-06-02T03:09:28.468Z,88.53
2018-06-02T03:10:08.867Z,88.04
2018-06-02T03:10:49.306Z,87.85
2018-06-02T03:11:29.748Z,87.85
2018-06-02T03:12:10.148Z,87.76
2018-06-02T03:12:50.556Z,88.53
2018-06-02T03:13:30.979Z,88.43
2018-06-02T03:14:11.391Z,88.04
2018-06-02T03:14:51.815Z,87.85
2018-06-02T03:15:32.187Z,88.14
2018-06-02T03:16:12.630Z,88.43
2018-06-02T03:16:53.051Z,88.62
2018-06-02T03:17:33.457Z,88.24
2018-06-02T03:18:13.842Z,87.66
2018-06-02T03:18:54.234Z,88.33
2018-06-02T03:19:34.679Z,88.04
2018-06-02T03:20:15.061Z,88.33
2018-06-02T03:20:55.498Z,88.14
2018-06-02T03:21:35.906Z,88.04
2018-06-02T03:22:16.293Z,87.95
2018-06-02T03:22:56.711Z,88.71
2018-06-02T03:23:37.116Z,88.71
2018-06-02T03:24:17.547Z,88.24
2018-06-02T03:24:57.917Z,88.62
2018-06-02T03:25:38.351Z,88.43
2018-06-02T03:26:18.752Z,88.62
2018-06-02T03:26:59.117Z,88.33
2018-06-02T03:27:39.546Z,88.71
2018-06-02T03:28:19.996Z,88.91
2018-06-02T03:29:00.309Z,89.39
2018-06-02T03:29:40.767Z,88.81
2018-06-02T03:30:21.145Z,89.1
2018-06-02T03:31:01.566Z,89.78
2018-06-02T03:31:41.992Z,89.58
2018-06-02T03:32:22.396Z,89.68
2018-06-02T03:33:02.834Z,89.97
2018-06-02T03:33:43.300Z,90.16
2018-06-02T03:34:23.735Z,89.78
2018-06-02T03:35:04.105Z,90.45
2018-06-02T03:35:45.464Z,90.16
2018-06-02T03:36:27.286Z,90.89
2018-06-02T03:37:09.928Z,90.55
2018-06-02T03:37:51.331Z,90.41
2018-06-02T03:38:34.466Z,91.03
2018-06-02T03:39:18.054Z,90.89
2018-06-02T03:40:04.611Z,90.93
2018-06-02T03:40:45.206Z,90.98
2018-06-02T03:41:25.788Z,91.46
2018-06-02T03:43:48.329Z,92.04
2018-06-02T03:44:28.473Z,91.85
2018-06-02T03:45:08.801Z,91.94
2018-06-02T03:45:49.223Z,92.43
2018-06-02T03:46:29.597Z,92.43
2018-06-02T03:47:09.989Z,92.52
2018-06-02T03:47:50.417Z,92.04
2018-06-02T03:48:30.812Z,92.61
2018-06-02T03:49:11.206Z,92.61
2018-06-02T03:49:51.611Z,92.33
2018-06-02T03:50:31.981Z,92.61
2018-06-02T03:51:12.393Z,92.61
2018-06-02T03:51:52.793Z,93.1
2018-06-02T03:52:33.214Z,92.81
2018-06-02T03:53:13.575Z,92.71
2018-06-02T03:53:54.045Z,92.81
2018-06-02T03:54:34.421Z,92.71
2018-06-02T03:55:14.808Z,92.81
2018-06-02T03:55:55.142Z,92.71
2018-06-02T03:56:35.565Z,93
2018-06-02T03:57:16.061Z,92.43
2018-06-02T03:57:56.448Z,92.71
2018-06-02T03:58:36.856Z,92.71
2018-06-02T03:59:17.275Z,93
2018-06-02T03:59:57.636Z,92.81
2018-06-02T04:00:37.963Z,92.81
2018-06-02T04:01:18.417Z,93.58
2018-06-02T04:01:58.840Z,93
2018-06-02T04:02:39.266Z,92.52
2018-06-02T04:53:05.639Z,98.29
2018-06-02T04:53:45.888Z,98.1
2018-06-02T04:54:26.322Z,97.91
2018-06-02T04:55:06.705Z,98.19
2018-06-02T04:55:47.166Z,98
2018-06-02T04:56:27.618Z,98.19
2018-06-02T04:57:08.067Z,98.29
2018-06-02T04:57:48.770Z,97.71
2018-06-02T04:58:30.314Z,97.33
2018-06-02T05:00:29.033Z,97.76
2018-06-02T05:04:16.344Z,96.22
2018-06-02T05:04:56.596Z,95.84
2018-06-02T05:05:37.030Z,95.6
2018-06-02T05:06:17.885Z,95.36
2018-06-02T05:07:00.977Z,94.83
2018-06-02T05:07:42.121Z,95.21
2018-06-02T05:08:29.976Z,94.73
2018-06-02T05:09:10.126Z,94.54
2018-06-02T05:09:50.584Z,93.87
2018-06-02T05:10:30.981Z,94.15
2018-06-02T05:11:12.684Z,93.68
2018-06-02T05:11:53.576Z,92.71
2018-06-02T05:12:34.840Z,92.91
2018-06-02T05:13:16.848Z,93.1
2018-06-02T05:17:39.275Z,90.93
2018-06-02T05:19:48.485Z,90.55
2018-06-02T05:20:35.815Z,89.97
2018-06-02T05:21:23.460Z,89.87
2018-06-02T05:23:50.082Z,89.78
2018-06-02T05:24:32.526Z,89.63
2018-06-02T05:25:13.045Z,89.1
2018-06-02T05:30:41.092Z,89.05
2018-06-02T05:31:22.100Z,88.47
2018-06-02T05:58:07.464Z,87.03
2018-06-02T05:59:55.612Z,86.45
2018-06-02T06:00:44.155Z,86.55
2018-06-02T06:06:07.315Z,86.16
2018-06-02T06:09:41.311Z,86.4
2018-06-02T06:10:24.802Z,86.74
2018-06-02T06:11:08.083Z,86.98
2018-06-02T06:11:48.522Z,86.69
2018-06-02T06:12:29.149Z,85.82
2018-06-02T06:13:12.159Z,86.59
2018-06-02T06:14:52.569Z,85.53
2018-06-02T06:15:39.015Z,85.53
2018-06-02T06:16:21.023Z,85.82
2018-06-02T06:17:01.843Z,86.11
2018-06-02T06:17:43.131Z,85.82
2018-06-02T06:18:24.225Z,85.63
2018-06-02T06:19:05.320Z,85.63
2018-06-02T06:19:45.701Z,85.14
2018-06-02T06:20:26.116Z,85.91
2018-06-02T06:21:06.569Z,85.82
2018-06-02T06:21:47.936Z,85.82
2018-06-02T06:22:28.253Z,84.76
2018-06-02T06:23:08.731Z,84.95
2018-06-02T06:23:50.542Z,84.95
2018-06-02T06:24:31.397Z,84.09
2018-06-02T06:25:11.904Z,84.09
2018-06-02T06:25:52.675Z,84.86
2018-06-02T06:26:33.969Z,84.95
2018-06-02T06:27:21.750Z,84.47
2018-06-02T06:28:02.181Z,84.95
2018-06-02T06:28:42.914Z,85.14
2018-06-02T06:29:23.540Z,84.76
2018-06-02T06:30:04.757Z,85.05
2018-06-02T06:30:45.103Z,85.24
2018-06-02T06:31:25.783Z,84.66
2018-06-02T06:32:06.324Z,84.61
2018-06-02T06:32:46.817Z,84.32
2018-06-02T06:33:28.068Z,84.22
2018-06-02T06:34:08.675Z,84.52
2018-06-02T06:34:49.575Z,84.42
2018-06-02T06:35:29.897Z,83.84
2018-06-02T06:36:10.398Z,84.32
2018-06-02T06:36:50.775Z,83.94
2018-06-02T06:37:31.149Z,84.22
2018-06-02T06:38:11.590Z,84.03
2018-06-02T06:38:51.981Z,83.94
2018-06-02T06:39:39.550Z,84.52
2018-06-02T06:40:20.633Z,83.94
2018-06-02T06:43:36.880Z,83.74
2018-06-02T06:44:17.303Z,83.45
2018-06-02T06:44:57.889Z,83.55
2018-06-02T06:45:38.207Z,83.55
2018-06-02T06:46:19.801Z,83.16
2018-06-02T06:47:00.008Z,82.87
2018-06-02T06:47:40.721Z,82.97
2018-06-02T06:48:21.022Z,83.55
2018-06-02T06:49:01.555Z,84.03
2018-06-02T06:49:41.933Z,84.52
2018-06-02T06:50:22.367Z,83.94
2018-06-02T06:51:02.762Z,83.36
2018-06-02T06:51:43.518Z,83.45
2018-06-02T06:52:23.898Z,83.16
2018-06-02T06:53:04.309Z,83.55
2018-06-02T06:53:44.750Z,83.26
2018-06-02T06:54:25.164Z,83.16
2018-06-02T06:55:06.715Z,82.78
2018-06-02T06:55:47.107Z,82.78
2018-06-02T06:56:28.154Z,82.68
2018-06-02T06:57:08.494Z,82.87
2018-06-02T06:57:50.559Z,82.78
2018-06-02T06:58:30.915Z,83.16
2018-06-02T06:59:11.365Z,83.07
2018-06-02T06:59:51.782Z,82.78
2018-06-02T07:00:32.269Z,82.97
2018-06-02T07:01:12.752Z,83.07
2018-06-02T07:01:53.193Z,82.97
2018-06-02T07:02:34.103Z,83.36
2018-06-02T07:03:14.913Z,84.12
2018-06-02T07:03:55.379Z,83.11
2018-06-02T07:04:35.889Z,83.11
2018-06-02T07:05:16.350Z,82.24
2018-06-02T07:05:56.734Z,82.62
2018-06-02T07:06:38.758Z,82.59
2018-06-02T07:07:19.150Z,82.05
2018-06-02T07:08:00.433Z,81.95
2018-06-02T07:08:40.906Z,82.43
2018-06-02T07:09:21.264Z,82.14
2018-06-02T07:10:01.639Z,81.95
2018-06-02T07:10:42.860Z,82.05
2018-06-02T07:11:22.803Z,81.95
2018-06-02T07:12:03.599Z,81.57
2018-06-02T07:12:43.882Z,82.05
2018-06-02T07:13:24.874Z,82.34
2018-06-02T07:14:05.558Z,82.24
2018-06-02T07:14:46.043Z,82.53
2018-06-02T07:15:26.454Z,82.43
2018-06-02T07:16:07.629Z,81.76
2018-06-02T07:16:48.070Z,80.6
2018-06-02T07:17:28.425Z,80.22
2018-06-02T07:18:10.004Z,81.04
2018-06-02T07:18:50.610Z,81.33
2018-06-02T07:19:31.041Z,81.24
2018-06-02T07:20:11.443Z,80.94
2018-06-02T07:20:52.805Z,81.72
2018-06-02T07:21:33.515Z,80.99
2018-06-02T07:22:14.016Z,80.46
2018-06-02T07:22:54.389Z,79.31
2018-06-02T07:23:34.790Z,79.31
2018-06-02T07:24:15.339Z,81.14
2018-06-02T07:24:55.851Z,81.18
2018-06-02T07:25:36.126Z,80.89
2018-06-02T07:26:16.529Z,80.99
2018-06-02T07:26:57.036Z,79.44
2018-06-02T07:27:37.640Z,79.93
2018-06-02T07:28:18.095Z,80.02
2018-06-02T07:28:58.576Z,80.51
2018-06-02T07:29:38.948Z,79.58
2018-06-02T07:30:19.364Z,78.81
2018-06-02T07:30:59.771Z,76.3
2018-06-02T07:31:40.183Z,77.78
2018-06-02T07:32:20.580Z,76.05
2018-06-02T07:33:01.053Z,74.79
2018-06-02T07:33:41.532Z,75.57
2018-06-02T07:34:22.047Z,77.01
2018-06-02T07:35:02.421Z,76.92
2018-06-02T07:35:42.810Z,75.37
2018-06-02T07:36:23.239Z,75.27
2018-06-02T07:37:03.960Z,75.95
2018-06-02T07:37:44.219Z,76.05
2018-06-02T07:38:24.617Z,74.89
2018-06-02T07:39:05.163Z,75.27
2018-06-02T07:39:45.457Z,75.95
2018-06-02T07:40:26.068Z,75.85
2018-06-02T07:41:06.618Z,75.67
2018-06-02T07:41:47.003Z,75.76
2018-06-02T07:42:27.500Z,75.37
2018-06-02T07:43:07.882Z,76.24
2018-06-02T07:43:48.440Z,77.11
2018-06-02T07:44:28.803Z,77.5
2018-06-02T07:45:09.261Z,77.59
2018-06-02T07:45:49.693Z,77.4
2018-06-02T07:46:30.002Z,77.11
2018-06-02T07:47:10.491Z,77.11
2018-06-02T07:47:50.927Z,76.15
2018-06-02T07:48:31.323Z,75.95
2018-06-02T07:49:11.745Z,75.18
2018-06-02T07:49:52.292Z,74.41
2018-06-02T07:50:32.622Z,75.57
2018-06-02T07:51:12.987Z,74.89
2018-06-02T07:51:53.347Z,74.79
2018-06-02T07:52:33.807Z,74.41
2018-06-02T07:53:14.285Z,74.41
2018-06-02T07:53:54.690Z,75.09
2018-06-02T07:54:35.039Z,74.51
2018-06-02T07:55:15.437Z,74.79
2018-06-02T07:55:55.812Z,75.47
2018-06-02T07:56:36.327Z,74.41
2018-06-02T07:57:16.747Z,74.99
2018-06-02T07:57:57.183Z,75.37
2018-06-02T07:58:38.071Z,74.31
2018-06-02T07:59:18.503Z,74.89
2018-06-02T07:59:59.040Z,74.02
2018-06-02T08:00:39.530Z,74.47
2018-06-02T08:01:19.975Z,75.05
2018-06-02T08:02:00.390Z,75.09
2018-06-02T08:02:41.528Z,74.95
2018-06-02T08:03:26.876Z,75.18
2018-06-02T08:04:07.280Z,75.37
2018-06-02T08:04:47.678Z,74.6
2018-06-02T08:05:28.077Z,74.02
2018-06-02T08:06:08.575Z,74.99
2018-06-02T08:06:48.996Z,75.18
2018-06-02T08:07:29.385Z,74.66
2018-06-02T08:08:09.914Z,75.37
2018-06-02T08:08:50.445Z,75.09
2018-06-02T08:09:30.821Z,73.93
2018-06-02T08:10:11.228Z,75.37
2018-06-02T08:10:51.638Z,73.83
2018-06-02T08:11:32.105Z,73.93
2018-06-02T08:12:12.469Z,73.54
2018-06-02T08:12:52.882Z,74.21
2018-06-02T08:13:33.375Z,74.21
2018-06-02T08:14:13.896Z,74.31
2018-06-02T08:14:54.245Z,73.73
2018-06-02T08:15:34.641Z,74.21
2018-06-02T08:16:15.200Z,73.93
2018-06-02T08:16:55.603Z,72.86
2018-06-02T08:17:36.012Z,73.25
2018-06-02T08:18:16.405Z,72.8
2018-06-02T08:18:56.865Z,72.52
2018-06-02T08:19:37.423Z,72.22
2018-06-02T08:20:17.866Z,71.45
2018-06-02T08:20:58.263Z,72.71
2018-06-02T08:21:45.467Z,73.03
2018-06-02T08:22:25.981Z,71.1
2018-06-02T08:23:06.338Z,71.48
2018-06-02T08:23:46.823Z,71.23
2018-06-02T08:24:27.296Z,70.26
2018-06-02T08:25:07.637Z,69.53
2018-06-02T08:25:48.147Z,69.53
2018-06-02T08:26:35.288Z,68.66
2018-06-02T08:27:15.673Z,67.69
2018-06-02T08:27:56.087Z,66.05
2018-06-02T08:28:36.588Z,67.59
2018-06-02T08:29:16.981Z,67.59
2018-06-02T08:29:57.365Z,67.63
2018-06-02T08:30:37.799Z,67.72
2018-06-02T08:31:18.289Z,66.95
2018-06-02T08:31:58.640Z,66.08
2018-06-02T08:32:41.830Z,67.14
2018-06-02T08:33:22.240Z,67.05
2018-06-02T08:34:02.734Z,67.24
2018-06-02T08:34:43.191Z,66.08
2018-06-02T08:35:23.559Z,66.56
2018-06-02T08:36:03.997Z,67.14
2018-06-02T08:36:44.757Z,66.75
2018-06-02T08:37:25.197Z,66.75
2018-06-02T08:38:05.590Z,66.08
2018-06-02T08:38:46.478Z,66.37
2018-06-02T08:39:41.304Z,66.08
2018-06-02T08:40:36.268Z,66.66
2018-06-02T08:47:49.696Z,63.4
2018-06-02T08:48:42.196Z,61.36
2018-06-02T08:49:22.605Z,58.97
2018-06-02T08:50:03.157Z,58.58
2018-06-02T08:50:43.675Z,60.35
2018-06-02T08:51:24.069Z,59.48
2018-06-02T08:52:04.494Z,59.28
2018-06-02T08:52:45.035Z,59.19
2018-06-02T08:53:26.977Z,58.8
2018-06-02T08:54:07.340Z,57.44
2018-06-02T08:54:47.836Z,58.31
2018-06-02T08:55:28.234Z,57.15
2018-06-02T08:57:30.982Z,57.28
2018-06-02T08:58:10.635Z,56.62
2018-06-02T08:58:51.240Z,56.34
2018-06-02T08:59:31.839Z,56.34
2018-06-02T09:00:12.963Z,56.43
2018-06-02T09:00:53.451Z,55.78
2018-06-02T09:01:33.843Z,55.39
2018-06-02T09:02:14.680Z,55.1
2018-06-02T09:02:54.976Z,54.83
2018-06-02T09:03:35.391Z,54.54
2018-06-02T09:04:15.841Z,54.54
2018-06-02T09:04:56.298Z,55.49
2018-06-02T09:05:36.842Z,55.19
2018-06-02T09:06:17.277Z,55.78
2018-06-02T09:06:57.853Z,55.78
2018-06-02T09:07:39.406Z,55.1
2018-06-02T09:08:19.676Z,55.49
2018-06-02T09:09:00.135Z,53.83
2018-06-02T09:09:40.574Z,54.71
2018-06-02T09:10:21.007Z,53.83
2018-06-02T09:11:15.995Z,54.93
2018-06-02T09:12:11.092Z,55.32
2018-06-02T09:12:51.543Z,54.44
2018-06-02T09:13:31.982Z,54.83
2018-06-02T09:14:13.460Z,54.35
2018-06-02T09:15:00.862Z,53.38
2018-06-02T09:15:41.369Z,53.08
2018-06-02T09:16:21.750Z,53.08
2018-06-02T09:17:02.289Z,53.96
2018-06-02T09:17:42.889Z,53.96
2018-06-02T09:18:23.290Z,54.83
2018-06-02T09:19:06.700Z,54.61
2018-06-02T09:19:48.131Z,54.61
2018-06-02T09:20:28.447Z,54.71
2018-06-02T09:21:09.113Z,54.9
2018-06-02T09:21:49.991Z,54.71
2018-06-02T09:22:45.146Z,55.1
2018-06-02T09:23:39.228Z,54.61
2018-06-02T09:24:19.700Z,54.42
2018-06-02T09:25:15.035Z,54.35
2018-06-02T09:26:10.396Z,53.86
2018-06-02T09:27:05.427Z,52.89
2018-06-02T09:28:00.747Z,53.47
2018-06-02T09:28:41.198Z,53.18
2018-06-02T09:29:21.711Z,53.08
2018-06-02T09:30:02.154Z,51.62
2018-06-02T09:30:45.477Z,51.92
2018-06-02T09:31:25.805Z,52.21
2018-06-02T09:32:12.991Z,52.89
2018-06-02T09:32:53.457Z,51.92
2018-06-02T09:33:33.979Z,51.75
2018-06-02T09:34:14.409Z,51.45
2018-06-02T09:34:55.101Z,51.55
2018-06-02T09:36:15.719Z,50.6
2018-06-02T09:37:10.807Z,50.12
2018-06-02T09:37:51.302Z,50.7
2018-06-02T09:38:31.769Z,50.51
2018-06-02T09:39:12.821Z,51.19
2018-06-02T09:39:53.207Z,50.99
2018-06-02T09:40:33.738Z,50.9
2018-06-02T09:43:23.322Z,52.04
2018-06-02T09:44:01.080Z,51.84
2018-06-02T09:44:56.092Z,51.84
2018-06-02T09:45:36.687Z,51.75
2018-06-02T09:46:26.688Z,51.84
2018-06-02T09:47:14.094Z,51.45
2018-06-02T09:47:54.572Z,51.29
2018-06-02T09:48:34.960Z,51.36
2018-06-02T09:49:18.294Z,51.55
2018-06-02T09:50:05.588Z,51.45
2018-06-02T09:52:06.118Z,51.84
2018-06-02T09:52:59.687Z,52.01
2018-06-02T09:53:40.419Z,52.21
2018-06-02T09:54:22.373Z,52.11
2018-06-02T09:55:04.771Z,52.11
2018-06-02T09:55:45.077Z,52.4
2018-06-02T09:56:26.024Z,52.01
2018-06-02T09:57:06.342Z,52.09
2018-06-02T09:57:47.801Z,51.89
2018-06-02T09:58:30.134Z,51.79
2018-06-02T09:59:27.415Z,52.09
2018-06-02T10:01:17.010Z,52.84
2018-06-02T10:02:11.540Z,53.16
2018-06-02T10:02:59.630Z,52.57
2018-06-02T10:03:39.950Z,52.67
2018-06-02T10:04:20.445Z,50.43
2018-06-02T10:42:33.060Z,46.05
2018-06-02T10:43:13.564Z,46.44
2018-06-02T10:43:54.021Z,46.13
2018-06-02T10:44:34.451Z,46.23
2018-06-02T10:45:14.806Z,47.39
2018-06-02T10:45:55.211Z,47.08
2018-06-02T10:46:42.637Z,47.08
2018-06-02T10:47:23.027Z,46.86
2018-06-02T10:48:03.431Z,49
2018-06-02T10:48:43.834Z,48.9
2018-06-02T10:49:24.354Z,47.74
2018-06-02T10:50:04.778Z,48.88
2018-06-02T10:50:45.201Z,48.68
2018-06-02T10:51:25.597Z,48.88
2018-06-02T10:52:23.624Z,50.51
2018-06-02T10:53:04.031Z,50.31
2018-06-02T10:53:44.412Z,51.28
2018-06-02T10:54:24.860Z,51.5
2018-06-02T10:55:05.276Z,51.6
2018-06-02T10:55:45.689Z,51.11
2018-06-02T10:56:26.069Z,51.21
2018-06-02T10:57:06.569Z,50.46
2018-06-02T10:58:01.681Z,50.56
2018-06-02T10:58:45.026Z,50.48
2018-06-02T10:59:32.348Z,49.41
2018-06-02T11:00:19.849Z,48.36
2018-06-02T11:01:00.159Z,48.68
2018-06-02T11:01:40.603Z,48.39
2018-06-02T11:02:21.005Z,47.63
2018-06-02T11:03:01.389Z,47.36
2018-06-02T11:03:41.829Z,46.97
2018-06-02T11:04:22.228Z,45.92
2018-06-02T11:05:02.629Z,45.73
2018-06-02T11:05:43.055Z,45.64
2018-06-02T11:06:23.477Z,45.44
2018-06-02T11:07:03.916Z,45.34
2018-06-02T11:07:44.304Z,45.54
2018-06-02T11:08:24.714Z,45.05
2018-06-02T11:09:05.162Z,45.73
2018-06-02T11:09:45.486Z,45.15
2018-06-02T11:10:25.916Z,45.05
2018-06-02T11:11:06.312Z,45.73
2018-06-02T11:11:46.712Z,45.17
2018-06-02T11:12:27.212Z,45.85
2018-06-02T11:13:07.795Z,45.65
2018-06-02T11:13:48.165Z,44.85
2018-06-02T11:14:28.576Z,44.97
2018-06-02T11:15:09.022Z,44.38
2018-06-02T11:15:49.391Z,44.58
2018-06-02T11:16:29.877Z,44.95
2018-06-02T11:17:17.289Z,44.87
2018-06-02T11:17:57.677Z,45.73
2018-06-02T11:18:38.069Z,45.83
2018-06-02T11:19:18.509Z,45.83
2018-06-02T11:19:58.901Z,45.44
2018-06-02T11:20:39.280Z,45.83
2018-06-02T11:21:19.871Z,45.25
2018-06-02T11:22:00.245Z,45.15
2018-06-02T11:22:40.642Z,44.66
2018-06-02T11:23:21.045Z,44.95
2018-06-02T11:24:01.475Z,45.44
2018-06-02T11:24:41.909Z,44.83
2018-06-02T11:25:22.386Z,44.64
2018-06-02T11:26:02.821Z,45.03
2018-06-02T11:26:43.252Z,44.93
2018-06-02T11:27:23.615Z,45.03
2018-06-02T11:28:04.017Z,44.83
2018-06-02T11:28:44.417Z,45.61