createdAt,value
2023-11-18T00:00:40.073Z,75.90
2023-11-18T00:02:44.106Z,72.37
2023-11-18T00:04:47.212Z,79.40
2023-11-18T00:06:50.043Z,73.90
2023-11-18T00:08:52.759Z,60.23
2023-11-18T00:10:55.922Z,81.03
2023-11-18T00:12:58.687Z,73.23
2023-11-18T00:15:00.473Z,77.13
2023-11-18T00:17:05.354Z,138.33
2023-11-18T00:19:10.114Z,86.07
2023-11-18T00:21:13.982Z,75.60
2023-11-18T00:23:20.025Z,85.57
2023-11-18T00:25:24.740Z,80.43
2023-11-18T00:27:27.554Z,77.60
2023-11-18T00:29:30.280Z,95.13
2023-11-18T00:31:33.114Z,74.90
2023-11-18T00:33:37.570Z,80.23
2023-11-18T00:35:40.576Z,79.03
2023-11-18T00:37:42.452Z,82.00
2023-11-18T00:39:45.293Z,73.53
2023-11-18T00:41:47.992Z,73.67
2023-11-18T00:43:50.831Z,80.13
2023-11-18T00:45:55.189Z,65.97
2023-11-18T00:47:57.928Z,95.87
2023-11-18T00:50:03.064Z,143.40
2023-11-18T00:52:06.967Z,90.00
2023-11-18T00:54:10.684Z,130.17
2023-11-18T00:56:18.907Z,106.80
2023-11-18T00:58:22.227Z,119.27
2023-11-18T01:00:27.340Z,147.37
2023-11-18T01:02:30.177Z,106.93
2023-11-18T01:04:34.156Z,108.03
2023-11-18T01:06:38.251Z,144.20
2023-11-18T01:08:41.175Z,101.83
2023-11-18T01:10:42.987Z,169.50
2023-11-18T01:12:46.336Z,102.43
2023-11-18T01:14:49.283Z,126.97
2023-11-18T01:16:52.073Z,160.90
2023-11-18T01:18:55.356Z,147.60
2023-11-18T01:21:00.260Z,112.60
2023-11-18T01:23:04.534Z,115.33
2023-11-18T01:25:09.547Z,130.50
2023-11-18T01:27:12.875Z,138.70
2023-11-18T01:29:14.700Z,120.83
2023-11-18T01:31:18.556Z,117.33
2023-11-18T01:33:21.361Z,113.77
2023-11-18T01:35:27.648Z,161.40
2023-11-18T01:37:30.372Z,174.93
2023-11-18T01:39:33.540Z,152.40
2023-11-18T01:41:36.716Z,124.47
2023-11-18T01:43:41.022Z,137.13
2023-11-18T01:45:43.874Z,128.90
2023-11-18T01:47:49.329Z,176.90
2023-11-18T01:49:52.273Z,325.30
2023-11-18T01:51:55.805Z,114.17
2023-11-18T01:54:01.719Z,157.50
2023-11-18T01:56:09.691Z,180.87
2023-11-18T01:58:14.107Z,208.87
2023-11-18T02:00:18.692Z,154.83
2023-11-18T02:02:23.039Z,133.13
2023-11-18T02:04:25.823Z,140.70
2023-11-18T02:06:28.944Z,167.53
2023-11-18T02:08:32.478Z,120.43
2023-11-18T02:10:35.719Z,208.70
2023-11-18T02:12:48.658Z,177.03
2023-11-18T02:14:54.790Z,152.50
2023-11-18T02:17:00.869Z,256.10
2023-11-18T02:19:06.367Z,244.33
2023-11-18T02:21:10.983Z,188.90
2023-11-18T02:23:13.868Z,161.70
2023-11-18T02:25:19.127Z,205.03
2023-11-18T02:27:25.426Z,217.90
2023-11-18T02:29:30.770Z,142.83
2023-11-18T02:31:38.556Z,177.43
2023-11-18T02:33:49.522Z,149.03
2023-11-18T02:35:57.506Z,303.53
2023-11-18T02:38:03.654Z,193.73
2023-11-18T02:40:09.328Z,153.97
2023-11-18T02:42:14.197Z,217.83
2023-11-18T02:44:21.556Z,181.23
2023-11-18T02:46:28.607Z,156.33
2023-11-18T02:48:33.638Z,145.70
2023-11-18T02:50:36.898Z,195.43
2023-11-18T02:52:39.827Z,130.53
2023-11-18T02:54:42.704Z,197.27
2023-11-18T02:56:45.488Z,290.07
2023-11-18T02:58:48.276Z,116.20
2023-11-18T03:00:52.436Z,235.77
2023-11-18T03:02:55.214Z,158.30
2023-11-18T03:04:57.993Z,119.33
2023-11-18T03:07:00.945Z,104.57
2023-11-18T03:09:03.884Z,114.30
2023-11-18T03:11:10.021Z,144.23
2023-11-18T03:13:14.000Z,91.33
2023-11-18T03:15:18.425Z,77.97
2023-11-18T03:17:22.619Z,86.07
2023-11-18T03:19:25.634Z,84.20
2023-11-18T03:21:28.398Z,87.70
2023-11-18T03:23:31.161Z,88.00
2023-11-18T03:25:33.934Z,120.10
2023-11-18T03:27:37.165Z,92.63
2023-11-18T03:29:40.792Z,116.40
2023-11-18T03:31:45.586Z,120.67
2023-11-18T03:33:49.716Z,131.20
2023-11-18T03:35:53.413Z,100.60
2023-11-18T03:37:56.351Z,91.37
2023-11-18T03:39:59.104Z,99.27
2023-11-18T03:42:01.834Z,100.30
2023-11-18T03:44:05.025Z,81.00
2023-11-18T03:46:09.057Z,134.60
2023-11-18T03:48:15.287Z,112.50
2023-11-18T03:50:19.352Z,74.47
2023-11-18T03:52:21.154Z,110.27
2023-11-18T03:54:23.871Z,115.80
2023-11-18T03:56:27.778Z,98.73
2023-11-18T03:58:30.639Z,103.07
2023-11-18T04:00:33.846Z,83.07
2023-11-18T04:02:36.893Z,84.07
2023-11-18T04:04:40.195Z,90.70
2023-11-18T04:06:44.308Z,61.87
2023-11-18T04:08:47.644Z,91.80
2023-11-18T04:10:50.471Z,89.77
2023-11-18T04:12:53.294Z,102.27
2023-11-18T04:14:56.035Z,104.13
2023-11-18T04:16:58.883Z,77.27
2023-11-18T04:19:00.900Z,85.93
2023-11-18T04:21:03.723Z,87.33
2023-11-18T04:23:07.845Z,84.17
2023-11-18T04:25:11.379Z,95.83
2023-11-18T04:27:13.172Z,82.27
2023-11-18T04:29:16.008Z,85.73
2023-11-18T04:31:18.772Z,108.03
2023-11-18T04:33:21.700Z,90.47
2023-11-18T04:35:25.503Z,87.73
2023-11-18T04:37:28.219Z,92.13
2023-11-18T04:39:33.667Z,86.90
2023-11-18T04:41:37.612Z,95.27
2023-11-18T04:43:45.876Z,100.13
2023-11-18T04:45:49.420Z,94.00
2023-11-18T04:47:52.859Z,109.03
2023-11-18T04:49:55.746Z,103.73
2023-11-18T04:51:59.963Z,92.03
2023-11-18T04:54:04.371Z,93.00
2023-11-18T04:56:10.954Z,83.90
2023-11-18T04:58:13.955Z,83.13
2023-11-18T05:00:18.795Z,113.20
2023-11-18T05:02:21.701Z,85.17
2023-11-18T05:04:24.511Z,95.83
2023-11-18T05:06:27.257Z,105.73
2023-11-18T05:08:30.162Z,94.03
2023-11-18T05:10:32.954Z,131.03
2023-11-18T05:12:37.278Z,113.87
2023-11-18T05:14:39.408Z,105.40
2023-11-18T05:16:43.355Z,110.43
2023-11-18T05:18:46.158Z,97.10
2023-11-18T05:20:48.657Z,94.47
2023-11-18T05:22:51.419Z,84.70
2023-11-18T05:24:54.217Z,84.83
2023-11-18T05:26:56.955Z,76.87
2023-11-18T05:29:01.232Z,95.00
2023-11-18T05:31:05.738Z,100.07
2023-11-18T05:33:10.047Z,94.07
2023-11-18T05:35:12.951Z,109.20
2023-11-18T05:37:19.094Z,108.47
2023-11-18T05:39:22.535Z,112.20
2023-11-18T05:41:28.700Z,107.87
2023-11-18T05:43:37.902Z,92.50
2023-11-18T05:46:02.564Z,75.47
2023-11-18T05:48:05.481Z,95.17
2023-11-18T05:50:10.756Z,93.90
2023-11-18T05:52:14.995Z,96.20
2023-11-18T05:54:17.796Z,137.90
2023-11-18T05:56:20.506Z,117.53
2023-11-18T05:58:23.342Z,106.03
2023-11-18T06:00:33.189Z,102.67
2023-11-18T06:02:40.612Z,105.17
2023-11-18T06:04:43.603Z,115.57
2023-11-18T06:06:48.093Z,100.63
2023-11-18T06:08:51.975Z,109.73
2023-11-18T06:10:57.683Z,128.70
2023-11-18T06:13:00.547Z,117.77
2023-11-18T06:15:03.271Z,113.33
2023-11-18T06:17:08.492Z,109.00
2023-11-18T06:19:12.634Z,84.73
2023-11-18T06:21:15.753Z,108.87
2023-11-18T06:23:19.629Z,113.03
2023-11-18T06:25:23.869Z,114.87
2023-11-18T06:27:26.614Z,97.17
2023-11-18T06:29:30.542Z,80.63
2023-11-18T06:31:33.932Z,83.70
2023-11-18T06:33:41.098Z,97.03
2023-11-18T06:35:46.024Z,100.20
2023-11-18T06:37:48.841Z,91.63
2023-11-18T06:39:51.769Z,99.10
2023-11-18T06:41:54.243Z,87.57
2023-11-18T06:44:09.915Z,121.63
2023-11-18T06:46:15.215Z,107.67
2023-11-18T06:48:21.098Z,90.90
2023-11-18T06:50:25.479Z,115.37
2023-11-18T06:52:29.220Z,108.47
2023-11-18T06:54:34.261Z,109.30
2023-11-18T06:56:38.377Z,109.43
2023-11-18T06:58:41.784Z,109.37
2023-11-18T07:00:44.528Z,103.30
2023-11-18T07:02:48.020Z,94.90
2023-11-18T07:04:51.535Z,120.70
2023-11-18T07:06:54.256Z,100.13
2023-11-18T07:09:01.724Z,118.63
2023-11-18T07:11:05.151Z,123.30
2023-11-18T07:13:09.612Z,112.90
2023-11-18T07:15:11.777Z,121.40
2023-11-18T07:17:14.702Z,125.17
2023-11-18T07:19:20.913Z,111.00
2023-11-18T07:21:25.051Z,103.80
2023-11-18T07:23:27.288Z,114.93
2023-11-18T07:25:31.700Z,112.17
2023-11-18T07:27:36.879Z,121.73
2023-11-18T07:29:39.626Z,108.43
2023-11-18T07:31:42.434Z,139.13
2023-11-18T07:33:50.020Z,121.23
2023-11-18T07:35:53.510Z,139.93
2023-11-18T07:37:56.498Z,124.43
2023-11-18T07:40:01.560Z,138.07
2023-11-18T07:42:06.560Z,144.77
2023-11-18T07:44:11.646Z,120.93
2023-11-18T07:46:14.676Z,105.87
2023-11-18T07:48:18.754Z,104.80
2023-11-18T07:50:22.201Z,110.50
2023-11-18T07:52:25.001Z,115.47
2023-11-18T07:54:28.360Z,113.90
2023-11-18T07:56:33.160Z,143.23
2023-11-18T07:58:38.265Z,182.80
2023-11-18T08:00:42.064Z,202.47
2023-11-18T08:02:45.488Z,132.67
2023-11-18T08:04:48.462Z,111.03
2023-11-18T08:06:52.970Z,146.07
2023-11-18T08:08:55.307Z,138.83
2023-11-18T08:10:59.210Z,135.60
2023-11-18T08:13:02.751Z,136.13
2023-11-18T08:15:10.178Z,162.60
2023-11-18T08:17:14.403Z,144.20
2023-11-18T08:19:17.191Z,160.87
2023-11-18T08:21:21.627Z,129.33
2023-11-18T08:23:24.431Z,167.77
2023-11-18T08:25:27.606Z,172.13
2023-11-18T08:27:29.367Z,147.50
2023-11-18T08:29:34.375Z,136.73
2023-11-18T08:31:40.665Z,140.80
2023-11-18T08:33:44.243Z,108.20
2023-11-18T08:35:47.241Z,137.17
2023-11-18T08:37:51.156Z,142.80
2023-11-18T08:39:53.960Z,135.10
2023-11-18T08:41:57.080Z,125.97
2023-11-18T08:44:10.854Z,136.90
2023-11-18T08:46:21.245Z,140.33
2023-11-18T08:48:25.397Z,159.90
2023-11-18T08:50:29.876Z,108.40
2023-11-18T08:52:32.724Z,129.23
2023-11-18T08:54:38.946Z,171.33
2023-11-18T08:56:43.229Z,142.33
2023-11-18T08:58:46.663Z,116.07
2023-11-18T09:00:53.842Z,164.83
2023-11-18T09:03:02.221Z,201.87
2023-11-18T09:05:13.791Z,169.33
2023-11-18T09:07:16.657Z,232.50
2023-11-18T09:09:27.055Z,263.23
2023-11-18T09:11:33.614Z,175.07
2023-11-18T09:13:36.077Z,178.80
2023-11-18T09:15:38.977Z,176.03
2023-11-18T09:17:45.685Z,229.97
2023-11-18T09:19:47.547Z,174.43
2023-11-18T09:21:52.724Z,203.07
2023-11-18T09:23:57.435Z,212.07
2023-11-18T09:26:00.245Z,221.77
2023-11-18T09:28:02.087Z,205.17
2023-11-18T09:30:14.574Z,192.33
2023-11-18T09:32:17.497Z,181.10
2023-11-18T09:34:27.936Z,201.83
2023-11-18T09:36:30.675Z,219.13
2023-11-18T09:38:36.660Z,209.30
2023-11-18T09:40:44.280Z,189.87
2023-11-18T09:42:47.044Z,138.37
2023-11-18T09:44:51.471Z,179.57
2023-11-18T09:47:05.335Z,208.27
2023-11-18T09:49:19.183Z,164.40
2023-11-18T09:51:24.069Z,175.50
2023-11-18T09:53:32.935Z,140.43
2023-11-18T09:55:44.808Z,200.10
2023-11-18T09:57:58.333Z,181.60
2023-11-18T10:00:20.852Z,180.83
2023-11-18T10:02:28.052Z,166.77
2023-11-18T10:04:32.443Z,204.93
2023-11-18T10:06:36.510Z,161.47
2023-11-18T10:08:39.567Z,218.30
2023-11-18T10:10:46.691Z,173.53
2023-11-18T10:12:53.101Z,198.03
2023-11-18T10:14:57.115Z,159.53
2023-11-18T10:16:59.065Z,157.67
2023-11-18T10:19:09.527Z,139.33
2023-11-18T10:21:12.712Z,140.60
2023-11-18T10:23:20.302Z,134.47
2023-11-18T10:25:26.578Z,133.30
2023-11-18T10:27:31.010Z,154.13
2023-11-18T10:29:32.993Z,128.53
2023-11-18T10:31:37.078Z,139.10
2023-11-18T10:33:43.078Z,130.70
2023-11-18T10:35:52.257Z,120.40
2023-11-18T10:37:55.166Z,134.83
2023-11-18T10:39:58.458Z,135.53
2023-11-18T10:42:01.364Z,128.93
2023-11-18T10:44:10.681Z,120.70
2023-11-18T10:46:15.029Z,127.60
2023-11-18T10:48:21.000Z,120.23
2023-11-18T10:50:24.264Z,120.33
2023-11-18T10:52:31.744Z,110.17
2023-11-18T10:54:35.092Z,130.53
2023-11-18T10:56:39.151Z,109.30
2023-11-18T10:58:42.131Z,124.17
2023-11-18T11:00:54.494Z,129.50
2023-11-18T11:03:00.442Z,117.73
2023-11-18T11:05:04.089Z,118.60
2023-11-18T11:07:07.421Z,119.03
2023-11-18T11:09:17.176Z,114.40
2023-11-18T11:11:24.365Z,120.53
2023-11-18T11:13:28.307Z,108.57
2023-11-18T11:15:41.922Z,123.73
2023-11-18T11:17:56.934Z,119.97
2023-11-18T11:20:18.845Z,120.43
2023-11-18T11:22:26.721Z,122.90
2023-11-18T11:24:43.354Z,131.73
2023-11-18T11:27:08.644Z,137.13
2023-11-18T11:29:27.508Z,136.20
2023-11-18T11:31:37.273Z,124.83
2023-11-18T11:33:46.947Z,134.33
2023-11-18T11:35:58.312Z,141.77
2023-11-18T11:38:11.044Z,147.70
2023-11-18T11:40:22.815Z,153.30
2023-11-18T11:42:26.042Z,143.33
2023-11-18T11:44:31.797Z,150.67
2023-11-18T11:46:36.566Z,145.57
2023-11-18T11:48:44.327Z,152.47
2023-11-18T11:51:07.124Z,148.90
2023-11-18T11:53:17.726Z,149.30
2023-11-18T11:55:30.903Z,151.77
2023-11-18T11:57:37.890Z,142.27
2023-11-18T11:59:57.881Z,139.37
2023-11-18T12:02:02.531Z,157.37
2023-11-18T12:04:11.713Z,159.33
2023-11-18T12:06:17.177Z,165.83
2023-11-18T12:08:20.182Z,160.33
2023-11-18T12:10:23.332Z,150.43
2023-11-18T12:12:28.109Z,148.00
2023-11-18T12:14:42.016Z,154.83
2023-11-18T12:17:01.773Z,146.20
2023-11-18T12:19:37.202Z,165.27
2023-11-18T12:21:57.663Z,161.57
2023-11-18T12:24:19.652Z,169.87
2023-11-18T12:26:41.022Z,152.13
2023-11-18T12:28:46.705Z,163.73
2023-11-18T12:30:58.483Z,156.60
2023-11-18T12:33:06.595Z,151.93
2023-11-18T12:35:18.669Z,154.80
2023-11-18T12:38:04.490Z,147.07
2023-11-18T12:40:37.239Z,150.10
2023-11-18T12:43:00.957Z,142.60
2023-11-18T12:45:29.938Z,137.90
2023-11-18T12:47:34.125Z,146.87
2023-11-18T12:49:42.089Z,133.40
2023-11-18T12:51:47.265Z,133.87
2023-11-18T12:53:52.404Z,135.47
2023-11-18T12:55:56.819Z,126.57
2023-11-18T12:58:01.385Z,138.00
2023-11-18T13:00:05.663Z,132.47
2023-11-18T13:02:14.122Z,130.13
2023-11-18T13:04:20.520Z,135.30
2023-11-18T13:06:29.417Z,131.50
2023-11-18T13:08:33.604Z,122.53
2023-11-18T13:10:37.655Z,139.90
2023-11-18T13:12:41.394Z,142.03
2023-11-18T13:14:46.827Z,145.73
2023-11-18T13:16:51.329Z,128.67
2023-11-18T13:18:56.365Z,139.43
2023-11-18T13:20:58.850Z,132.70
2023-11-18T13:23:02.142Z,138.40
2023-11-18T13:25:07.365Z,132.00
2023-11-18T13:27:11.840Z,155.43
2023-11-18T13:29:19.158Z,143.03
2023-11-18T13:31:21.958Z,145.50
2023-11-18T13:33:25.603Z,142.87
2023-11-18T13:35:28.890Z,140.20
2023-11-18T13:37:31.367Z,133.23
2023-11-18T13:39:34.430Z,128.40
2023-11-18T13:41:38.564Z,136.23
2023-11-18T13:43:44.497Z,135.87
2023-11-18T13:45:57.655Z,124.93
2023-11-18T13:48:02.942Z,125.57
2023-11-18T13:50:09.514Z,120.33
2023-11-18T13:52:13.832Z,126.17
2023-11-18T13:54:19.413Z,144.03
2023-11-18T13:56:23.344Z,146.40
2023-11-18T13:58:29.447Z,144.27
2023-11-18T14:00:33.078Z,149.33
2023-11-18T14:02:36.950Z,152.40
2023-11-18T14:04:44.220Z,148.50
2023-11-18T14:06:47.138Z,153.50
2023-11-18T14:08:51.609Z,136.70
2023-11-18T14:11:02.534Z,155.33
2023-11-18T14:13:10.100Z,156.53
2023-11-18T14:15:16.939Z,163.20
2023-11-18T14:17:19.975Z,145.20
2023-11-18T14:19:23.272Z,147.23
2023-11-18T14:21:26.544Z,171.43
2023-11-18T14:23:29.357Z,126.77
2023-11-18T14:25:31.237Z,165.47
2023-11-18T14:27:33.955Z,137.17
2023-11-18T14:29:37.284Z,157.23
2023-11-18T14:31:41.445Z,144.97
2023-11-18T14:33:44.363Z,193.23
2023-11-18T14:35:48.137Z,164.80
2023-11-18T14:37:51.342Z,187.87
2023-11-18T14:39:54.150Z,163.13
2023-11-18T14:41:57.008Z,156.23
2023-11-18T14:44:01.803Z,154.10
2023-11-18T14:46:05.781Z,173.50
2023-11-18T14:48:10.003Z,152.13
2023-11-18T14:50:18.946Z,146.83
2023-11-18T14:52:21.864Z,135.63
2023-11-18T14:54:24.888Z,171.87
2023-11-18T14:56:27.690Z,138.10
2023-11-18T14:58:31.200Z,150.67
2023-11-18T15:00:33.636Z,128.17
2023-11-18T15:02:36.753Z,145.13
2023-11-18T15:04:40.839Z,137.37
2023-11-18T15:06:42.586Z,157.13
2023-11-18T15:08:46.686Z,132.70
2023-11-18T15:10:49.699Z,170.00
2023-11-18T15:12:55.601Z,153.37
2023-11-18T15:15:00.623Z,146.07
2023-11-18T15:17:04.075Z,119.40
2023-11-18T15:19:07.872Z,137.97
2023-11-18T15:21:15.911Z,121.53
2023-11-18T15:23:19.985Z,124.80
2023-11-18T15:25:23.620Z,110.67
2023-11-18T15:27:26.068Z,89.83
2023-11-18T15:29:34.459Z,102.57
2023-11-18T15:31:37.268Z,86.83
2023-11-18T15:33:40.039Z,74.70
2023-11-18T15:35:43.023Z,76.27
2023-11-18T15:37:46.992Z,73.53
2023-11-18T15:39:49.735Z,81.53
2023-11-18T15:41:52.477Z,66.13
2023-11-18T15:43:55.292Z,67.97
2023-11-18T15:45:59.330Z,62.07
2023-11-18T15:48:06.072Z,58.40
2023-11-18T15:50:13.582Z,52.63
2023-11-18T15:52:18.534Z,55.47
2023-11-18T15:54:22.821Z,45.23
2023-11-18T15:56:25.815Z,51.40
2023-11-18T15:58:30.412Z,45.90
2023-11-18T16:00:33.510Z,46.70
2023-11-18T16:02:35.783Z,35.30
2023-11-18T16:04:38.559Z,41.93
2023-11-18T16:06:41.335Z,41.77
2023-11-18T16:08:47.457Z,32.70
2023-11-18T16:10:51.887Z,34.67
2023-11-18T16:12:56.144Z,33.23
2023-11-18T16:14:58.076Z,34.20
2023-11-18T16:17:01.007Z,30.77
2023-11-18T16:19:04.077Z,36.57
2023-11-18T16:21:07.381Z,36.47
2023-11-18T16:23:10.196Z,43.27
2023-11-18T16:25:13.323Z,39.60
2023-11-18T16:27:17.420Z,39.03
2023-11-18T16:29:20.220Z,40.70
2023-11-18T16:31:23.353Z,36.53
2023-11-18T16:33:26.395Z,36.50
2023-11-18T16:35:30.053Z,27.97
2023-11-18T16:37:33.131Z,29.00
2023-11-18T16:39:35.960Z,27.97
2023-11-18T16:41:45.502Z,27.87
2023-11-18T16:43:50.309Z,26.73
2023-11-18T16:45:53.155Z,26.20
2023-11-18T16:47:56.450Z,30.00
2023-11-18T16:50:03.681Z,25.10
2023-11-18T16:52:07.539Z,21.00
2023-11-18T16:54:10.287Z,29.03
2023-11-18T16:56:13.848Z,22.93
2023-11-18T16:58:16.653Z,18.87
2023-11-18T17:00:23.757Z,24.60
2023-11-18T17:02:28.296Z,19.10
2023-11-18T17:04:31.218Z,25.60
2023-11-18T17:06:34.044Z,30.33
2023-11-18T17:08:36.990Z,22.63
2023-11-18T17:10:40.172Z,23.47
2023-11-18T17:12:43.460Z,27.60
2023-11-18T17:14:46.270Z,26.83
2023-11-18T17:16:50.530Z,37.27
2023-11-18T17:18:53.305Z,29.43
2023-11-18T17:20:56.089Z,23.13
2023-11-18T17:22:59.274Z,27.57
2023-11-18T17:25:01.104Z,22.87
2023-11-18T17:27:04.645Z,25.60
2023-11-18T17:29:08.126Z,22.70
2023-11-18T17:31:11.851Z,28.87
2023-11-18T17:33:16.264Z,21.97
2023-11-18T17:35:21.175Z,25.90
2023-11-18T17:37:24.116Z,23.20
2023-11-18T17:39:27.932Z,21.53
2023-11-18T17:41:30.746Z,20.17
2023-11-18T17:43:33.504Z,20.13
2023-11-18T17:45:36.405Z,20.00
2023-11-18T17:47:39.171Z,14.97
2023-11-18T17:49:43.379Z,15.33
2023-11-18T17:51:46.132Z,12.90
2023-11-18T17:53:48.912Z,0.40
2023-11-18T17:55:51.692Z,0.40
2023-11-18T17:57:54.431Z,0.37
2023-11-18T17:59:58.282Z,0.10
2023-11-18T18:02:01.037Z,0.10
2023-11-18T18:04:07.738Z,0.10
2023-11-18T18:06:14.573Z,0.20
2023-11-18T18:08:17.297Z,0.10
2023-11-18T18:10:20.248Z,0.30
2023-11-18T18:12:23.043Z,0.13
2023-11-18T18:14:27.374Z,0.27
2023-11-18T18:16:30.156Z,0.20
2023-11-18T18:18:32.032Z,0.20
2023-11-18T18:20:34.800Z,0.10
2023-11-18T18:22:38.556Z,0.33
2023-11-18T18:24:41.400Z,0.10
2023-11-18T18:26:44.244Z,0.10
2023-11-18T18:28:48.569Z,0.63
2023-11-18T18:30:51.421Z,0.40
2023-11-18T18:32:54.220Z,0.60
2023-11-18T18:34:57.033Z,0.20
2023-11-18T18:36:59.817Z,0.10
2023-11-18T18:39:04.195Z,0.40
2023-11-18T18:41:07.437Z,0.20
2023-11-18T18:43:11.594Z,0.10
2023-11-18T18:45:13.472Z,0.10
2023-11-18T18:47:16.404Z,0.13
2023-11-18T18:49:19.323Z,0.17
2023-11-18T18:51:23.609Z,0.20
2023-11-18T18:53:27.324Z,0.10
2023-11-18T18:55:31.678Z,0.20
2023-11-18T18:57:34.645Z,0.30
2023-11-18T18:59:38.534Z,0.17
2023-11-18T19:01:44.914Z,0.20
2023-11-18T19:03:47.814Z,0.40
2023-11-18T19:05:51.523Z,0.10
2023-11-18T19:07:57.059Z,0.10
2023-11-18T19:09:59.353Z,0.20
2023-11-18T19:12:04.595Z,0.20
2023-11-18T19:14:08.396Z,0.13
2023-11-18T19:16:12.321Z,0.10
2023-11-18T19:18:16.542Z,0.30
2023-11-18T19:20:20.463Z,0.13
2023-11-18T19:22:25.290Z,0.10
2023-11-18T19:24:27.076Z,0.40
2023-11-18T19:26:29.873Z,0.10
2023-11-18T19:28:34.126Z,0.20
2023-11-18T19:30:37.026Z,0.40
2023-11-18T19:32:39.971Z,0.20
2023-11-18T19:34:43.033Z,0.20
2023-11-18T19:36:47.441Z,0.10
2023-11-18T19:38:50.209Z,0.20
2023-11-18T19:40:52.950Z,0.17
2023-11-18T19:42:55.116Z,0.70
2023-11-18T19:44:59.302Z,0.80
2023-11-18T19:47:02.121Z,0.10
2023-11-18T19:49:05.366Z,0.70
2023-11-18T19:51:11.619Z,0.10
2023-11-18T19:53:14.424Z,0.20
2023-11-18T19:55:18.642Z,1.23
2023-11-18T19:57:21.369Z,0.20
2023-11-18T19:59:24.206Z,0.20
2023-11-18T20:01:27.433Z,0.10
2023-11-18T20:03:30.249Z,0.10
2023-11-18T20:05:33.270Z,0.30
2023-11-18T20:07:36.304Z,0.10
2023-11-18T20:09:39.042Z,0.20
2023-11-18T20:11:49.756Z,0.10
2023-11-18T20:13:52.561Z,0.93
2023-11-18T20:15:56.503Z,0.30
2023-11-18T20:18:00.769Z,0.30
2023-11-18T20:20:06.389Z,0.30
2023-11-18T20:22:10.576Z,0.10
2023-11-18T20:24:13.365Z,0.20
2023-11-18T20:26:16.222Z,0.20
2023-11-18T20:28:19.036Z,0.20
2023-11-18T20:30:21.966Z,0.30
2023-11-18T20:32:25.132Z,0.20
2023-11-18T20:34:29.328Z,0.10
2023-11-18T20:36:31.581Z,0.20
2023-11-18T20:38:34.613Z,0.20
2023-11-18T20:40:36.406Z,0.20
2023-11-18T20:42:40.419Z,8.07
2023-11-18T20:44:43.420Z,0.20
2023-11-18T20:46:46.521Z,0.30
2023-11-18T20:48:50.173Z,0.30
2023-11-18T20:50:54.288Z,0.20
2023-11-18T20:52:57.223Z,0.10
2023-11-18T20:55:00.578Z,0.93
2023-11-18T20:57:02.857Z,0.10
2023-11-18T20:59:05.979Z,0.20
2023-11-18T21:01:12.254Z,0.10
2023-11-18T21:03:15.157Z,0.20
2023-11-18T21:05:18.776Z,0.10
2023-11-18T21:07:22.024Z,0.10
2023-11-18T21:09:24.897Z,0.10
2023-11-18T21:11:28.324Z,0.10
2023-11-18T21:13:31.729Z,0.10
2023-11-18T21:15:36.009Z,0.10
2023-11-18T21:17:38.950Z,0.30
2023-11-18T21:19:41.696Z,0.20
2023-11-18T21:21:44.548Z,0.20
2023-11-18T21:23:49.014Z,0.30
2023-11-18T21:25:51.895Z,0.77
2023-11-18T21:30:11.001Z,0.10
2023-11-18T21:32:13.073Z,0.43
2023-11-18T21:34:15.883Z,0.27
2023-11-18T21:36:22.326Z,0.23
2023-11-18T21:38:25.894Z,0.33
2023-11-18T21:40:30.261Z,0.47
2023-11-18T21:42:32.254Z,0.20
2023-11-18T21:44:35.869Z,0.20
2023-11-18T21:46:39.090Z,0.20
2023-11-18T21:48:42.232Z,0.83
2023-11-18T21:50:45.426Z,0.30
2023-11-18T21:52:48.263Z,0.10
2023-11-18T21:54:50.019Z,0.10
2023-11-18T21:56:54.119Z,0.10
2023-11-18T21:58:56.954Z,0.20
2023-11-18T22:00:59.791Z,0.40
2023-11-18T22:03:04.137Z,0.23
2023-11-18T22:05:08.765Z,0.20
2023-11-18T22:07:12.735Z,0.10
2023-11-18T22:09:17.160Z,0.10
2023-11-18T22:11:21.147Z,0.10
2023-11-18T22:13:25.762Z,30.27
2023-11-18T22:15:28.573Z,30.83
2023-11-18T22:17:31.441Z,30.70
2023-11-18T22:19:34.247Z,38.10
2023-11-18T22:21:37.243Z,32.00
2023-11-18T22:23:40.709Z,32.60
2023-11-18T22:25:44.978Z,35.73
2023-11-18T22:27:48.514Z,41.07
2023-11-18T22:29:53.476Z,40.93
2023-11-18T22:31:56.367Z,33.50
2023-11-18T22:34:00.054Z,53.47
2023-11-18T22:36:02.933Z,44.90
2023-11-18T22:38:05.715Z,43.60
2023-11-18T22:40:16.439Z,51.23
2023-11-18T22:42:18.891Z,55.50
2023-11-18T22:44:23.568Z,45.87
2023-11-18T22:46:27.266Z,43.70
2023-11-18T22:48:30.007Z,54.70
2023-11-18T22:50:36.287Z,50.60
2023-11-18T22:52:39.271Z,49.30
2023-11-18T22:54:42.225Z,44.23
2023-11-18T22:56:45.069Z,59.43
2023-11-18T22:58:48.732Z,52.10
2023-11-18T23:00:53.073Z,51.97
2023-11-18T23:02:57.402Z,48.80
2023-11-18T23:05:02.518Z,60.87
2023-11-18T23:07:06.094Z,52.10
2023-11-18T23:09:13.128Z,58.97
2023-11-18T23:11:16.465Z,47.50
2023-11-18T23:13:20.802Z,56.33
2023-11-18T23:15:25.143Z,54.73
2023-11-18T23:17:27.988Z,68.40
2023-11-18T23:19:36.283Z,64.20
2023-11-18T23:21:41.181Z,83.27
2023-11-18T23:23:44.264Z,78.30
2023-11-18T23:25:47.536Z,74.77
2023-11-18T23:30:03.834Z,78.30
2023-11-18T23:32:07.715Z,70.40
2023-11-18T23:34:10.662Z,67.90
2023-11-18T23:36:18.583Z,72.47
2023-11-18T23:38:22.286Z,83.97
2023-11-18T23:40:25.926Z,74.33
2023-11-18T23:42:28.701Z,75.40
2023-11-18T23:44:32.350Z,65.20
2023-11-18T23:46:35.400Z,64.90
2023-11-18T23:48:37.942Z,67.97
2023-11-18T23:50:41.138Z,77.47
2023-11-18T23:52:45.214Z,59.27
2023-11-18T23:54:49.228Z,63.03
2023-11-18T23:56:52.175Z,67.33
2023-11-18T23:58:54.934Z,73.30
