createdAt,value
2022-09-03T00:00:26.966Z,2.53
2022-09-03T00:03:20.516Z,5.38
2022-09-03T00:06:03.309Z,6.18
2022-09-03T00:08:45.499Z,1.85
2022-09-03T00:11:39.127Z,3.70
2022-09-03T00:14:13.071Z,6.32
2022-09-03T00:17:09.442Z,2.78
2022-09-03T00:19:46.909Z,2.53
2022-09-03T00:22:45.004Z,3.13
2022-09-03T00:25:19.605Z,2.80
2022-09-03T00:27:52.964Z,2.85
2022-09-03T00:30:27.709Z,3.45
2022-09-03T00:33:22.140Z,3.00
2022-09-03T00:36:05.123Z,2.25
2022-09-03T00:38:33.673Z,3.55
2022-09-03T00:41:37.789Z,3.95
2022-09-03T00:44:13.864Z,2.67
2022-09-03T00:47:00.157Z,3.25
2022-09-03T00:49:58.704Z,3.60
2022-09-03T00:52:54.419Z,3.17
2022-09-03T00:55:39.750Z,4.70
2022-09-03T00:58:36.072Z,3.27
2022-09-03T01:01:40.517Z,9.77
2022-09-03T01:04:47.095Z,5.70
2022-09-03T01:07:23.575Z,3.47
2022-09-03T01:10:09.933Z,5.93
2022-09-03T01:12:54.948Z,2.92
2022-09-03T01:16:03.174Z,5.72
2022-09-03T01:18:53.935Z,2.75
2022-09-03T01:22:07.280Z,4.47
2022-09-03T01:25:32.399Z,4.05
2022-09-03T01:28:39.086Z,5.40
2022-09-03T01:31:36.934Z,2.85
2022-09-03T01:34:48.351Z,5.28
2022-09-03T01:37:36.233Z,4.63
2022-09-03T01:40:14.877Z,4.65
2022-09-03T01:42:55.701Z,4.05
2022-09-03T01:45:51.507Z,6.20
2022-09-03T01:48:39.800Z,4.85
2022-09-03T01:51:29.723Z,5.15
2022-09-03T01:54:24.966Z,3.35
2022-09-03T01:57:35.755Z,8.70
2022-09-03T02:00:13.873Z,6.00
2022-09-03T02:02:47.888Z,3.47
2022-09-03T02:05:25.355Z,3.78
2022-09-03T02:08:08.850Z,5.13
2022-09-03T02:10:53.727Z,5.25
2022-09-03T02:13:36.361Z,7.10
2022-09-03T02:16:22.238Z,2.95
2022-09-03T02:21:29.695Z,4.68
2022-09-03T02:23:56.823Z,4.70
2022-09-03T02:26:25.619Z,3.65
2022-09-03T02:28:54.776Z,2.92
2022-09-03T02:31:22.022Z,2.38
2022-09-03T02:33:53.037Z,4.13
2022-09-03T02:36:27.747Z,5.00
2022-09-03T02:38:55.428Z,3.75
2022-09-03T02:41:22.883Z,3.20
2022-09-03T02:44:01.510Z,6.88
2022-09-03T02:46:41.413Z,3.00
2022-09-03T02:49:08.889Z,2.25
2022-09-03T02:51:39.918Z,7.78
2022-09-03T02:54:09.254Z,6.22
2022-09-03T02:56:37.123Z,9.23
2022-09-03T02:59:09.531Z,4.63
2022-09-03T03:01:37.991Z,4.68
2022-09-03T03:04:05.722Z,3.10
2022-09-03T03:06:33.370Z,2.80
2022-09-03T03:09:04.463Z,8.57
2022-09-03T03:11:35.449Z,7.30
2022-09-03T03:14:03.256Z,10.15
2022-09-03T03:16:33.581Z,3.47
2022-09-03T03:19:03.939Z,4.65
2022-09-03T03:21:31.252Z,3.67
2022-09-03T03:23:58.332Z,2.63
2022-09-03T03:26:25.389Z,3.35
2022-09-03T03:29:00.793Z,3.58
2022-09-03T03:31:28.270Z,10.35
2022-09-03T03:34:02.005Z,2.97
2022-09-03T03:36:33.046Z,3.90
2022-09-03T03:39:01.351Z,3.67
2022-09-03T03:41:34.833Z,3.75
2022-09-03T03:44:11.408Z,10.55
2022-09-03T03:46:41.358Z,3.58
2022-09-03T03:49:12.035Z,3.22
2022-09-03T03:51:40.746Z,4.32
2022-09-03T03:54:11.180Z,3.92
2022-09-03T03:56:41.691Z,3.75
2022-09-03T03:59:08.920Z,5.35
2022-09-03T04:01:36.034Z,3.17
2022-09-03T04:04:03.616Z,4.35
2022-09-03T04:06:34.159Z,27.42
2022-09-03T04:09:01.701Z,55.40
2022-09-03T04:11:29.179Z,64.50
2022-09-03T04:13:56.399Z,69.00
2022-09-03T04:16:27.255Z,51.83
2022-09-03T04:18:57.913Z,60.95
2022-09-03T04:21:30.839Z,58.00
2022-09-03T04:23:58.683Z,59.00
2022-09-03T04:26:31.640Z,22.23
2022-09-03T04:29:05.307Z,10.65
2022-09-03T04:31:38.136Z,11.75
2022-09-03T04:34:06.619Z,9.70
2022-09-03T04:36:35.091Z,4.60
2022-09-03T04:39:02.866Z,3.85
2022-09-03T04:41:31.840Z,3.72
2022-09-03T04:44:00.499Z,5.13
2022-09-03T04:46:33.886Z,6.32
2022-09-03T04:49:02.312Z,3.60
2022-09-03T04:51:30.310Z,4.35
2022-09-03T04:54:02.182Z,3.45
2022-09-03T04:56:33.147Z,3.22
2022-09-03T04:59:07.016Z,9.52
2022-09-03T05:01:37.798Z,7.50
2022-09-03T05:04:06.167Z,3.58
2022-09-03T05:06:35.109Z,3.20
2022-09-03T05:09:02.571Z,6.68
2022-09-03T05:11:30.198Z,4.32
2022-09-03T05:13:59.726Z,5.63
2022-09-03T05:16:29.017Z,4.15
2022-09-03T05:19:01.823Z,4.05
2022-09-03T05:21:30.762Z,5.50
2022-09-03T05:24:01.149Z,6.13
2022-09-03T05:26:37.323Z,2.92
2022-09-03T05:29:09.143Z,4.30
2022-09-03T05:31:39.831Z,4.45
2022-09-03T05:34:10.096Z,6.65
2022-09-03T05:36:38.875Z,4.43
2022-09-03T05:39:10.104Z,5.15
2022-09-03T05:41:37.677Z,3.55
2022-09-03T05:44:05.732Z,4.57
2022-09-03T05:46:37.873Z,4.13
2022-09-03T05:49:07.440Z,2.97
2022-09-03T05:51:36.718Z,2.67
2022-09-03T05:54:04.296Z,7.25
2022-09-03T05:56:33.599Z,7.13
2022-09-03T05:59:07.476Z,8.35
2022-09-03T06:01:52.946Z,8.18
2022-09-03T06:04:22.043Z,4.38
2022-09-03T06:06:49.863Z,3.42
2022-09-03T06:09:20.481Z,4.95
2022-09-03T06:11:50.178Z,6.97
2022-09-03T06:14:18.205Z,4.47
2022-09-03T06:16:49.808Z,4.22
2022-09-03T06:19:17.514Z,7.95
2022-09-03T06:21:46.385Z,10.77
2022-09-03T06:24:17.223Z,7.05
2022-09-03T06:26:48.191Z,4.60
2022-09-03T06:29:15.702Z,5.97
2022-09-03T06:31:42.929Z,6.10
2022-09-03T06:34:10.114Z,10.88
2022-09-03T06:36:42.416Z,6.35
2022-09-03T06:39:09.485Z,5.80
2022-09-03T06:41:36.720Z,4.93
2022-09-03T06:44:06.871Z,8.18
2022-09-03T06:46:38.894Z,12.55
2022-09-03T06:49:06.711Z,11.80
2022-09-03T06:51:34.240Z,7.43
2022-09-03T06:54:10.512Z,6.78
2022-09-03T06:56:40.977Z,4.03
2022-09-03T06:59:12.285Z,5.90
2022-09-03T07:01:44.321Z,7.78
2022-09-03T07:04:19.122Z,10.35
2022-09-03T07:06:47.571Z,8.60
2022-09-03T07:09:18.174Z,11.38
2022-09-03T07:11:49.401Z,6.10
2022-09-03T07:14:19.934Z,5.53
2022-09-03T07:16:49.192Z,4.47
2022-09-03T07:19:17.254Z,2.97
2022-09-03T07:21:49.640Z,9.73
2022-09-03T07:24:18.667Z,6.82
2022-09-03T07:26:49.429Z,5.97
2022-09-03T07:29:20.464Z,8.63
2022-09-03T07:31:51.863Z,5.50
2022-09-03T07:34:20.426Z,5.13
2022-09-03T07:36:53.375Z,3.75
2022-09-03T07:39:20.915Z,8.02
2022-09-03T07:41:48.863Z,3.75
2022-09-03T07:44:19.860Z,7.55
2022-09-03T07:46:48.223Z,7.88
2022-09-03T07:49:16.156Z,3.05
2022-09-03T07:51:43.913Z,5.63
2022-09-03T07:54:17.575Z,3.83
2022-09-03T07:56:45.137Z,3.15
2022-09-03T07:59:12.481Z,6.47
2022-09-03T08:01:41.523Z,3.28
2022-09-03T08:04:10.113Z,6.60
2022-09-03T08:06:38.417Z,5.63
2022-09-03T08:09:09.956Z,2.42
2022-09-03T08:11:41.776Z,6.20
2022-09-03T08:14:11.864Z,6.60
2022-09-03T08:16:48.146Z,3.60
2022-09-03T08:19:18.398Z,4.90
2022-09-03T08:21:46.057Z,4.45
2022-09-03T08:24:21.029Z,3.03
2022-09-03T08:26:52.208Z,7.57
2022-09-03T08:29:21.204Z,5.63
2022-09-03T08:31:51.680Z,4.90
2022-09-03T08:34:20.037Z,3.38
2022-09-03T08:36:47.716Z,3.65
2022-09-03T08:39:15.152Z,5.78
2022-09-03T08:42:03.417Z,4.40
2022-09-03T08:44:56.321Z,8.07
2022-09-03T08:47:38.854Z,3.40
2022-09-03T08:50:29.646Z,5.68
2022-09-03T08:53:40.708Z,6.18
2022-09-03T08:56:36.204Z,2.38
2022-09-03T08:59:04.791Z,5.75
2022-09-03T09:02:00.444Z,2.63
2022-09-03T09:05:16.580Z,5.05
2022-09-03T09:07:53.498Z,3.20
2022-09-03T09:10:46.232Z,3.53
2022-09-03T09:13:50.102Z,2.08
2022-09-03T09:16:47.897Z,4.28
2022-09-03T09:19:51.396Z,3.03
2022-09-03T09:22:35.046Z,5.90
2022-09-03T09:25:13.026Z,4.20
2022-09-03T09:27:52.117Z,2.88
2022-09-03T09:30:20.063Z,2.67
2022-09-03T09:32:47.573Z,2.95
2022-09-03T09:35:19.655Z,9.07
2022-09-03T09:37:50.056Z,3.03
2022-09-03T09:40:44.606Z,3.00
2022-09-03T09:43:22.154Z,7.05
2022-09-03T09:45:52.360Z,3.88
2022-09-03T09:48:38.022Z,11.90
2022-09-03T09:51:18.275Z,3.25
2022-09-03T09:53:45.563Z,4.93
2022-09-03T09:56:26.309Z,4.40
2022-09-03T09:59:08.913Z,4.00
2022-09-03T10:01:43.091Z,6.32
2022-09-03T10:04:24.545Z,4.88
2022-09-03T10:07:01.310Z,3.83
2022-09-03T10:09:31.084Z,8.13
2022-09-03T10:12:19.944Z,2.88
2022-09-03T10:15:14.907Z,3.25
2022-09-03T10:18:03.476Z,3.22
2022-09-03T10:20:39.468Z,3.15
2022-09-03T10:23:25.649Z,3.47
2022-09-03T10:26:15.210Z,3.83
2022-09-03T10:28:44.109Z,3.63
2022-09-03T10:31:31.816Z,2.33
2022-09-03T10:34:09.468Z,6.85
2022-09-03T10:36:50.064Z,5.55
2022-09-03T10:39:43.122Z,3.40
2022-09-03T10:42:56.352Z,2.97
2022-09-03T10:45:48.921Z,5.20
2022-09-03T10:48:47.978Z,6.63
2022-09-03T10:51:38.290Z,2.30
2022-09-03T10:54:29.035Z,4.72
2022-09-03T10:57:44.280Z,3.40
2022-09-03T11:00:15.016Z,2.65
2022-09-03T11:03:34.252Z,4.15
2022-09-03T11:06:36.117Z,3.13
2022-09-03T11:09:21.367Z,1.75
2022-09-03T11:11:57.358Z,3.00
2022-09-03T11:14:46.793Z,3.38
2022-09-03T11:17:41.108Z,3.00
2022-09-03T11:20:26.788Z,3.38
2022-09-03T11:23:01.481Z,3.30
2022-09-03T11:28:32.751Z,2.38
2022-09-03T11:31:49.898Z,2.58
2022-09-03T11:34:32.258Z,2.17
2022-09-03T11:37:30.984Z,2.85
2022-09-03T11:40:12.132Z,5.47
2022-09-03T11:42:44.547Z,3.65
2022-09-03T11:45:35.915Z,2.05
2022-09-03T11:48:45.862Z,4.57
2022-09-03T11:51:31.006Z,5.78
2022-09-03T11:53:59.577Z,1.75
2022-09-03T11:56:27.067Z,4.07
2022-09-03T11:59:26.419Z,4.28
2022-09-03T12:02:33.675Z,2.80
2022-09-03T12:05:20.691Z,2.70
2022-09-03T12:08:28.804Z,3.38
2022-09-03T12:11:34.640Z,3.38
2022-09-03T12:14:17.497Z,2.78
2022-09-03T12:17:15.397Z,2.13
2022-09-03T12:19:56.542Z,6.75
2022-09-03T12:22:31.379Z,8.27
2022-09-03T12:25:14.944Z,1.50
2022-09-03T12:27:46.558Z,2.42
2022-09-03T12:30:22.306Z,5.25
2022-09-03T12:32:51.436Z,3.53
2022-09-03T12:38:25.144Z,3.35
2022-09-03T12:43:42.471Z,3.97
2022-09-03T12:46:16.039Z,3.38
2022-09-03T12:52:22.070Z,4.20
2022-09-03T12:54:55.364Z,15.00
2022-09-03T12:57:29.956Z,2.55
2022-09-03T13:00:02.898Z,6.65
2022-09-03T13:02:48.086Z,4.43
2022-09-03T13:05:22.388Z,2.22
2022-09-03T13:07:56.006Z,7.00
2022-09-03T13:10:36.928Z,2.33
2022-09-03T13:13:26.895Z,3.53
2022-09-03T13:16:09.443Z,2.13
2022-09-03T13:19:02.260Z,4.45
2022-09-03T13:22:00.343Z,1.98
2022-09-03T13:24:33.743Z,2.72
2022-09-03T13:27:08.467Z,3.03
2022-09-03T13:30:20.151Z,2.78
2022-09-03T13:33:09.138Z,1.65
2022-09-03T13:36:05.634Z,2.55
2022-09-03T13:39:03.425Z,4.18
2022-09-03T13:41:47.047Z,1.83
2022-09-03T13:44:41.157Z,2.80
2022-09-03T13:47:28.618Z,2.67
2022-09-03T13:50:24.078Z,3.90
2022-09-03T13:53:08.419Z,2.47
2022-09-03T13:55:52.907Z,2.05
2022-09-03T13:58:31.216Z,2.85
2022-09-03T14:00:58.755Z,4.93
2022-09-03T14:03:49.471Z,3.60
2022-09-03T14:06:50.832Z,1.98
2022-09-03T14:09:40.286Z,2.47
2022-09-03T14:12:37.221Z,4.00
2022-09-03T14:15:29.689Z,6.57
2022-09-03T14:18:19.182Z,4.43
2022-09-03T14:21:03.206Z,2.45
2022-09-03T14:24:06.512Z,1.75
2022-09-03T14:26:39.379Z,3.35
2022-09-03T14:29:14.223Z,1.38
2022-09-03T14:32:03.205Z,3.97
2022-09-03T14:35:13.541Z,7.75
2022-09-03T14:38:04.613Z,4.05
2022-09-03T14:40:45.868Z,4.70
2022-09-03T14:43:41.754Z,1.55
2022-09-03T14:46:33.119Z,2.15
2022-09-03T14:49:21.211Z,1.83
2022-09-03T14:52:03.662Z,4.10
2022-09-03T14:55:01.439Z,1.40
2022-09-03T14:57:57.636Z,3.88
2022-09-03T15:00:47.291Z,2.15
2022-09-03T15:03:44.021Z,4.13
2022-09-03T15:07:05.272Z,2.95
2022-09-03T15:10:02.460Z,7.20
2022-09-03T15:12:55.178Z,2.83
2022-09-03T15:15:50.324Z,1.35
2022-09-03T15:19:07.115Z,5.03
2022-09-03T15:21:49.477Z,1.60
2022-09-03T15:24:27.540Z,2.60
2022-09-03T15:28:08.594Z,10.23
2022-09-03T15:31:25.899Z,6.15
2022-09-03T15:34:45.043Z,2.05
2022-09-03T15:37:38.529Z,20.77
2022-09-03T15:40:20.436Z,4.78
2022-09-03T15:42:53.335Z,4.75
2022-09-03T15:45:57.714Z,3.95
2022-09-03T15:48:36.183Z,2.47
2022-09-03T15:51:28.244Z,1.20
2022-09-03T15:54:27.203Z,2.00
2022-09-03T15:57:05.952Z,6.85
2022-09-03T15:59:54.616Z,2.80
2022-09-03T16:02:46.481Z,10.88
2022-09-03T16:05:29.163Z,17.27
2022-09-03T16:08:11.035Z,30.80
2022-09-03T16:11:09.517Z,34.78
2022-09-03T16:14:11.271Z,20.45
2022-09-03T16:16:56.001Z,12.95
2022-09-03T16:19:47.645Z,31.35
2022-09-03T16:22:22.863Z,15.73
2022-09-03T16:25:09.544Z,4.47
2022-09-03T16:28:12.773Z,7.18
2022-09-03T16:31:15.757Z,2.63
2022-09-03T16:34:25.432Z,3.00
2022-09-03T16:37:30.223Z,6.43
2022-09-03T16:40:45.003Z,2.75
2022-09-03T16:44:04.206Z,3.88
2022-09-03T16:47:01.557Z,2.85
2022-09-03T16:50:13.785Z,1.92
2022-09-03T16:53:02.476Z,3.67
2022-09-03T16:56:01.281Z,5.75
2022-09-03T16:59:00.759Z,4.68
2022-09-03T17:01:48.035Z,7.22
2022-09-03T17:05:05.563Z,6.45
2022-09-03T17:07:56.991Z,3.78
2022-09-03T17:11:04.321Z,2.28
2022-09-03T17:13:44.425Z,1.25
2022-09-03T17:16:25.043Z,2.25
2022-09-03T17:19:40.157Z,2.88
2022-09-03T17:22:42.813Z,2.38
2022-09-03T17:25:31.457Z,2.70
2022-09-03T17:28:16.142Z,1.63
2022-09-03T17:31:02.111Z,8.07
2022-09-03T17:34:03.630Z,4.05
2022-09-03T17:36:37.144Z,2.45
2022-09-03T17:39:30.977Z,6.80
2022-09-03T17:42:20.738Z,1.45
2022-09-03T17:45:03.603Z,6.47
2022-09-03T17:48:02.283Z,2.38
2022-09-03T17:50:55.448Z,2.78
2022-09-03T17:54:11.327Z,1.83
2022-09-03T17:57:21.828Z,2.63
2022-09-03T18:00:12.624Z,6.38
2022-09-03T18:03:21.531Z,4.72
2022-09-03T18:05:59.839Z,2.78
2022-09-03T18:08:59.906Z,3.90
2022-09-03T18:12:09.071Z,3.42
2022-09-03T18:14:49.326Z,4.10
2022-09-03T18:17:31.624Z,4.15
2022-09-03T18:20:31.219Z,5.38
2022-09-03T18:23:44.987Z,2.25
2022-09-03T18:26:42.995Z,1.85
2022-09-03T18:29:53.734Z,9.98
2022-09-03T18:32:40.474Z,2.55
2022-09-03T18:35:28.293Z,4.25
2022-09-03T18:38:14.623Z,1.38
2022-09-03T18:41:22.490Z,1.70
2022-09-03T18:44:48.492Z,4.75
2022-09-03T18:51:16.620Z,2.83
2022-09-03T18:54:50.677Z,4.78
2022-09-03T18:57:51.755Z,6.85
2022-09-03T19:00:41.129Z,2.08
2022-09-03T19:04:10.640Z,6.55
2022-09-03T19:07:23.966Z,4.60
2022-09-03T19:10:34.809Z,2.08
2022-09-03T19:13:55.998Z,4.05
2022-09-03T19:17:03.116Z,2.60
2022-09-03T19:20:16.759Z,2.95
2022-09-03T19:23:03.401Z,2.15
2022-09-03T19:25:50.153Z,5.72
2022-09-03T19:28:45.632Z,4.82
2022-09-03T19:32:13.071Z,4.25
2022-09-03T19:35:30.731Z,2.88
2022-09-03T19:39:08.372Z,2.22
2022-09-03T19:42:15.519Z,5.03
2022-09-03T19:45:38.622Z,2.08
2022-09-03T19:49:15.659Z,4.88
2022-09-03T19:52:48.373Z,6.22
2022-09-03T19:55:52.893Z,8.00
2022-09-03T19:58:44.326Z,6.25
2022-09-03T20:01:31.689Z,4.15
2022-09-03T20:04:31.957Z,2.92
2022-09-03T20:07:24.221Z,7.45
2022-09-03T20:10:12.776Z,4.95
2022-09-03T20:12:48.265Z,5.32
2022-09-03T20:15:15.839Z,3.47
2022-09-03T20:18:55.795Z,2.63
2022-09-03T20:22:15.578Z,1.67
2022-09-03T20:25:08.359Z,1.95
2022-09-03T20:27:51.347Z,2.50
2022-09-03T20:30:27.623Z,2.67
2022-09-03T20:33:58.187Z,3.45
2022-09-03T20:37:02.928Z,2.55
2022-09-03T20:40:18.198Z,6.75
2022-09-03T20:43:18.679Z,2.03
2022-09-03T20:46:28.222Z,2.30
2022-09-03T20:49:40.843Z,7.13
2022-09-03T20:52:26.105Z,4.20
2022-09-03T20:55:12.874Z,3.20
2022-09-03T20:57:57.213Z,2.80
2022-09-03T21:00:48.696Z,3.58
2022-09-03T21:03:44.608Z,2.25
2022-09-03T21:06:45.405Z,6.95
2022-09-03T21:09:55.525Z,4.57
2022-09-03T21:12:48.889Z,2.42
2022-09-03T21:15:33.741Z,3.38
2022-09-03T21:18:25.453Z,2.83
2022-09-03T21:21:23.879Z,3.28
2022-09-03T21:24:35.215Z,2.08
2022-09-03T21:27:09.914Z,3.38
2022-09-03T21:30:11.876Z,2.80
2022-09-03T21:32:53.409Z,2.47
2022-09-03T21:35:58.830Z,4.95
2022-09-03T21:38:35.858Z,5.47
2022-09-03T21:41:27.091Z,2.42
2022-09-03T21:44:16.133Z,8.30
2022-09-03T21:47:02.649Z,3.17
2022-09-03T21:49:38.660Z,5.85
2022-09-03T21:52:14.707Z,2.85
2022-09-03T21:54:42.191Z,3.00
2022-09-03T21:57:27.513Z,2.55
2022-09-03T22:00:09.159Z,3.78
2022-09-03T22:02:36.518Z,3.15
2022-09-03T22:05:07.927Z,2.58
2022-09-03T22:08:07.931Z,4.13
2022-09-03T22:11:02.865Z,5.75
2022-09-03T22:13:50.271Z,4.43
2022-09-03T22:16:25.947Z,2.63
2022-09-03T22:18:54.950Z,3.97
2022-09-03T22:21:36.201Z,6.28
2022-09-03T22:24:39.343Z,2.63
2022-09-03T22:27:32.960Z,2.78
2022-09-03T22:30:15.194Z,2.92
2022-09-03T22:32:56.919Z,3.67
2022-09-03T22:35:38.763Z,2.55
2022-09-03T22:38:17.570Z,3.35
2022-09-03T22:40:54.987Z,3.58
2022-09-03T22:44:01.840Z,6.07
2022-09-03T22:46:44.792Z,3.15
2022-09-03T22:49:41.428Z,3.28
2022-09-03T22:52:54.183Z,2.45
2022-09-03T22:55:25.508Z,3.78
2022-09-03T22:58:17.539Z,4.85
2022-09-03T23:00:59.140Z,2.95
2022-09-03T23:03:40.417Z,2.50
2022-09-03T23:06:17.369Z,6.63
2022-09-03T23:09:24.950Z,3.95
2022-09-03T23:12:04.330Z,2.20
2022-09-03T23:14:48.746Z,3.45
2022-09-03T23:17:40.748Z,4.15
2022-09-03T23:20:26.332Z,4.13
2022-09-03T23:23:17.552Z,4.63
2022-09-03T23:26:13.602Z,3.80
2022-09-03T23:28:57.148Z,5.03
2022-09-03T23:31:27.568Z,4.13
2022-09-03T23:33:56.272Z,4.90
2022-09-03T23:40:05.006Z,3.50
2022-09-03T23:42:50.190Z,12.00
2022-09-03T23:45:43.034Z,3.03
2022-09-03T23:48:31.232Z,5.45
2022-09-03T23:51:10.428Z,5.03
2022-09-03T23:54:14.957Z,5.53
2022-09-03T23:57:10.870Z,2.92
2022-09-03T23:59:56.428Z,6.40
