createdAt,value
2023-05-02T00:00:59.033Z,19.13
2023-05-02T00:03:26.386Z,18.10
2023-05-02T00:05:53.030Z,18.77
2023-05-02T00:08:19.667Z,18.25
2023-05-02T00:10:46.993Z,19.58
2023-05-02T00:13:13.580Z,18.60
2023-05-02T00:15:40.159Z,19.80
2023-05-02T00:18:06.759Z,20.20
2023-05-02T00:20:33.359Z,19.38
2023-05-02T00:22:59.900Z,20.13
2023-05-02T00:25:26.762Z,20.63
2023-05-02T00:27:53.362Z,20.38
2023-05-02T00:30:21.219Z,21.63
2023-05-02T00:32:47.859Z,20.58
2023-05-02T00:35:14.609Z,21.80
2023-05-02T00:37:41.270Z,22.67
2023-05-02T00:40:08.371Z,23.98
2023-05-02T00:42:36.290Z,23.73
2023-05-02T00:45:06.465Z,23.23
2023-05-02T00:47:33.658Z,23.48
2023-05-02T00:50:01.409Z,24.00
2023-05-02T00:52:29.064Z,24.60
2023-05-02T00:54:55.975Z,24.40
2023-05-02T00:57:22.932Z,25.67
2023-05-02T00:59:50.292Z,24.17
2023-05-02T01:02:30.784Z,26.85
2023-05-02T01:05:03.350Z,26.60
2023-05-02T01:07:32.675Z,26.92
2023-05-02T01:10:20.812Z,28.85
2023-05-02T01:12:58.488Z,27.75
2023-05-02T01:15:25.631Z,29.90
2023-05-02T01:17:55.155Z,29.33
2023-05-02T01:20:26.468Z,30.63
2023-05-02T01:22:56.079Z,30.73
2023-05-02T01:25:56.761Z,30.00
2023-05-02T01:28:35.970Z,30.10
2023-05-02T01:31:06.046Z,31.77
2023-05-02T01:33:35.358Z,31.70
2023-05-02T01:36:03.221Z,31.45
2023-05-02T01:38:30.311Z,31.13
2023-05-02T01:40:57.855Z,29.90
2023-05-02T01:43:26.038Z,31.58
2023-05-02T01:45:57.144Z,30.75
2023-05-02T01:48:25.361Z,32.53
2023-05-02T01:50:52.392Z,32.28
2023-05-02T01:53:19.365Z,31.55
2023-05-02T01:55:47.800Z,30.83
2023-05-02T01:58:17.156Z,30.05
2023-05-02T02:00:45.632Z,31.00
2023-05-02T02:03:13.937Z,30.77
2023-05-02T02:05:41.722Z,30.63
2023-05-02T02:08:08.751Z,30.88
2023-05-02T02:10:45.257Z,29.08
2023-05-02T02:13:28.104Z,29.65
2023-05-02T02:16:01.240Z,29.83
2023-05-02T02:18:29.357Z,28.35
2023-05-02T02:20:58.972Z,28.00
2023-05-02T02:23:28.252Z,27.23
2023-05-02T02:25:57.044Z,25.30
2023-05-02T02:28:23.796Z,26.25
2023-05-02T02:30:50.486Z,25.08
2023-05-02T02:33:17.931Z,24.73
2023-05-02T02:35:52.811Z,24.15
2023-05-02T02:38:51.305Z,23.05
2023-05-02T02:41:31.992Z,22.25
2023-05-02T02:44:06.121Z,23.08
2023-05-02T02:46:54.825Z,25.92
2023-05-02T02:49:30.381Z,25.80
2023-05-02T02:52:11.187Z,26.00
2023-05-02T02:54:46.834Z,27.13
2023-05-02T02:57:24.034Z,26.90
2023-05-02T03:00:11.923Z,26.40
2023-05-02T03:02:41.665Z,25.73
2023-05-02T03:05:10.651Z,25.63
2023-05-02T03:07:37.207Z,25.08
2023-05-02T03:10:05.194Z,26.17
2023-05-02T03:12:32.103Z,26.13
2023-05-02T03:15:25.515Z,24.88
2023-05-02T03:17:52.202Z,27.10
2023-05-02T03:20:19.221Z,24.73
2023-05-02T03:22:46.075Z,25.25
2023-05-02T03:25:12.751Z,23.83
2023-05-02T03:27:39.276Z,26.42
2023-05-02T03:30:06.895Z,26.35
2023-05-02T03:32:33.454Z,25.50
2023-05-02T03:35:00.280Z,29.35
2023-05-02T03:37:26.908Z,27.92
2023-05-02T03:39:53.468Z,28.35
2023-05-02T03:42:19.995Z,29.65
2023-05-02T03:44:46.533Z,28.65
2023-05-02T03:47:13.889Z,28.65
2023-05-02T03:49:40.521Z,28.40
2023-05-02T03:52:07.111Z,26.35
2023-05-02T03:54:33.896Z,26.63
2023-05-02T03:57:01.059Z,26.15
2023-05-02T03:59:27.617Z,25.63
2023-05-02T04:01:54.158Z,25.55
2023-05-02T04:04:20.818Z,25.55
2023-05-02T04:06:47.517Z,26.10
2023-05-02T04:09:14.162Z,25.23
2023-05-02T04:11:42.043Z,26.05
2023-05-02T04:14:08.720Z,27.55
2023-05-02T04:16:35.311Z,27.02
2023-05-02T04:19:01.896Z,28.55
2023-05-02T04:21:28.661Z,28.35
2023-05-02T04:23:55.210Z,27.13
2023-05-02T04:26:21.809Z,29.48
2023-05-02T04:28:48.380Z,27.30
2023-05-02T04:31:15.187Z,26.67
2023-05-02T04:33:41.859Z,27.67
2023-05-02T04:36:10.480Z,26.63
2023-05-02T04:38:37.015Z,25.00
2023-05-02T04:41:08.496Z,26.45
2023-05-02T04:43:36.009Z,26.58
2023-05-02T04:46:03.011Z,26.75
2023-05-02T04:48:29.928Z,26.75
2023-05-02T04:50:56.547Z,24.27
2023-05-02T04:53:23.963Z,22.70
2023-05-02T04:55:50.582Z,19.98
2023-05-02T04:58:17.598Z,19.33
2023-05-02T05:00:44.425Z,22.02
2023-05-02T05:03:11.031Z,19.65
2023-05-02T05:05:37.992Z,21.23
2023-05-02T05:08:04.670Z,18.67
2023-05-02T05:10:31.312Z,20.08
2023-05-02T05:12:57.910Z,19.92
2023-05-02T05:15:26.003Z,19.77
2023-05-02T05:17:52.712Z,19.60
2023-05-02T05:20:19.897Z,21.23
2023-05-02T05:22:46.641Z,22.20
2023-05-02T05:25:13.202Z,20.58
2023-05-02T05:27:39.829Z,19.60
2023-05-02T05:30:07.078Z,20.02
2023-05-02T05:32:34.026Z,18.67
2023-05-02T05:35:01.392Z,18.67
2023-05-02T05:37:28.104Z,18.27
2023-05-02T05:39:54.687Z,17.85
2023-05-02T05:42:21.186Z,18.20
2023-05-02T05:44:47.691Z,18.83
2023-05-02T05:47:19.783Z,18.35
2023-05-02T05:49:46.331Z,18.50
2023-05-02T05:52:12.879Z,18.67
2023-05-02T05:54:39.485Z,18.90
2023-05-02T05:57:06.037Z,18.45
2023-05-02T05:59:36.243Z,18.00
2023-05-02T06:02:04.136Z,19.05
2023-05-02T06:04:30.906Z,18.48
2023-05-02T06:06:57.516Z,19.25
2023-05-02T06:09:24.200Z,20.10
2023-05-02T06:11:50.779Z,19.80
2023-05-02T06:14:17.354Z,19.63
2023-05-02T06:16:44.026Z,20.13
2023-05-02T06:19:10.590Z,20.05
2023-05-02T06:21:37.992Z,20.27
2023-05-02T06:24:04.942Z,19.52
2023-05-02T06:26:31.511Z,19.52
2023-05-02T06:28:58.048Z,19.13
2023-05-02T06:31:24.778Z,19.40
2023-05-02T06:33:52.374Z,19.48
2023-05-02T06:36:18.906Z,18.35
2023-05-02T06:38:45.521Z,18.38
2023-05-02T06:41:17.882Z,18.55
2023-05-02T06:43:44.895Z,18.85
2023-05-02T06:46:11.441Z,18.35
2023-05-02T06:48:38.144Z,18.63
2023-05-02T06:51:04.730Z,18.60
2023-05-02T06:53:33.023Z,18.70
2023-05-02T06:56:00.013Z,18.17
2023-05-02T06:58:26.629Z,17.83
2023-05-02T07:00:53.339Z,16.75
2023-05-02T07:03:19.881Z,17.35
2023-05-02T07:05:46.416Z,16.65
2023-05-02T07:08:12.952Z,16.75
2023-05-02T07:10:39.539Z,15.25
2023-05-02T07:13:06.089Z,16.02
2023-05-02T07:15:32.694Z,15.52
2023-05-02T07:17:59.359Z,16.17
2023-05-02T07:20:26.126Z,14.73
2023-05-02T07:22:52.728Z,14.73
2023-05-02T07:25:19.356Z,15.20
2023-05-02T07:27:46.002Z,15.05
2023-05-02T07:30:13.231Z,13.48
2023-05-02T07:32:39.921Z,12.45
2023-05-02T07:35:07.344Z,13.80
2023-05-02T07:37:35.353Z,13.50
2023-05-02T07:40:02.516Z,13.30
2023-05-02T07:42:30.480Z,11.93
2023-05-02T07:44:57.157Z,12.02
2023-05-02T07:47:23.816Z,12.40
2023-05-02T07:49:54.299Z,11.45
2023-05-02T07:52:20.946Z,11.70
2023-05-02T07:54:51.658Z,11.60
2023-05-02T07:57:19.087Z,11.55
2023-05-02T07:59:45.822Z,11.10
2023-05-02T08:02:13.873Z,11.63
2023-05-02T08:04:41.369Z,11.20
2023-05-02T08:07:07.990Z,10.75
2023-05-02T08:09:34.687Z,9.95
2023-05-02T08:12:03.432Z,8.95
2023-05-02T08:14:30.104Z,8.23
2023-05-02T08:16:56.649Z,7.95
2023-05-02T08:19:23.217Z,8.48
2023-05-02T08:21:49.842Z,8.07
2023-05-02T08:24:16.387Z,7.13
2023-05-02T08:26:43.004Z,7.72
2023-05-02T08:29:11.811Z,7.78
2023-05-02T08:31:40.355Z,7.68
2023-05-02T08:34:07.143Z,7.70
2023-05-02T08:36:33.989Z,6.82
2023-05-02T08:39:00.561Z,7.25
2023-05-02T08:41:29.269Z,7.20
2023-05-02T08:43:56.529Z,6.95
2023-05-02T08:46:23.914Z,7.13
2023-05-02T08:48:51.288Z,6.40
2023-05-02T08:53:46.571Z,6.75
2023-05-02T08:56:13.186Z,7.22
2023-05-02T08:58:41.005Z,7.25
2023-05-02T09:01:15.247Z,6.53
2023-05-02T09:03:43.972Z,6.15
2023-05-02T09:06:16.345Z,7.57
2023-05-02T09:08:44.857Z,5.97
2023-05-02T09:11:13.191Z,5.78
2023-05-02T09:13:42.265Z,5.85
2023-05-02T09:16:13.034Z,6.13
2023-05-02T09:18:44.821Z,7.13
2023-05-02T09:21:19.748Z,6.65
2023-05-02T09:23:52.005Z,6.15
2023-05-02T09:26:24.130Z,5.50
2023-05-02T09:28:53.188Z,5.53
2023-05-02T09:31:43.503Z,6.15
2023-05-02T09:34:12.682Z,6.03
2023-05-02T09:36:47.584Z,5.93
2023-05-02T09:39:16.308Z,6.15
2023-05-02T09:41:47.115Z,6.57
2023-05-02T09:44:37.687Z,5.75
2023-05-02T09:47:04.289Z,6.40
2023-05-02T09:49:41.131Z,5.75
2023-05-02T09:52:15.479Z,5.53
2023-05-02T09:54:42.621Z,5.68
2023-05-02T09:57:10.929Z,5.88
2023-05-02T09:59:39.605Z,5.63
2023-05-02T10:02:09.640Z,5.53
2023-05-02T10:04:36.906Z,5.57
2023-05-02T10:07:05.141Z,5.60
2023-05-02T10:09:35.353Z,5.20
2023-05-02T10:12:05.204Z,5.25
2023-05-02T10:14:36.105Z,5.80
2023-05-02T10:17:12.553Z,5.78
2023-05-02T10:19:51.846Z,5.43
2023-05-02T10:22:19.896Z,5.82
2023-05-02T10:24:49.131Z,5.80
2023-05-02T10:27:16.017Z,5.55
2023-05-02T10:29:42.923Z,5.85
2023-05-02T10:32:10.922Z,6.22
2023-05-02T10:34:40.705Z,6.15
2023-05-02T10:37:07.338Z,5.57
2023-05-02T10:39:34.107Z,5.55
2023-05-02T10:42:03.655Z,5.10
2023-05-02T10:44:41.194Z,5.53
2023-05-02T10:47:27.402Z,5.10
2023-05-02T10:49:55.186Z,5.15
2023-05-02T10:52:31.732Z,5.05
2023-05-02T10:55:15.555Z,4.93
2023-05-02T10:57:57.312Z,5.25
2023-05-02T11:00:26.236Z,5.60
2023-05-02T11:02:52.931Z,5.63
2023-05-02T11:05:19.725Z,5.20
2023-05-02T11:07:46.581Z,5.10
2023-05-02T11:10:20.288Z,5.25
2023-05-02T11:12:47.899Z,5.10
2023-05-02T11:15:34.781Z,4.88
2023-05-02T11:18:08.348Z,4.63
2023-05-02T11:20:39.691Z,4.90
2023-05-02T11:23:16.952Z,4.80
2023-05-02T11:25:56.977Z,5.20
2023-05-02T11:28:38.653Z,4.80
2023-05-02T11:31:07.170Z,4.50
2023-05-02T11:33:33.783Z,4.38
2023-05-02T11:36:00.575Z,4.18
2023-05-02T11:38:36.565Z,4.38
2023-05-02T11:41:04.286Z,4.70
2023-05-02T11:43:32.247Z,4.82
2023-05-02T11:46:02.298Z,4.35
2023-05-02T11:48:30.706Z,4.80
2023-05-02T11:50:59.479Z,4.63
2023-05-02T11:53:29.601Z,4.38
2023-05-02T11:55:58.164Z,5.13
2023-05-02T11:58:30.075Z,4.50
2023-05-02T12:03:32.318Z,4.22
2023-05-02T12:06:11.608Z,3.63
2023-05-02T12:08:39.154Z,3.85
2023-05-02T12:11:06.797Z,4.40
2023-05-02T12:13:33.943Z,4.25
2023-05-02T12:16:01.147Z,4.05
2023-05-02T12:18:28.068Z,4.43
2023-05-02T12:20:56.621Z,4.60
2023-05-02T12:23:26.378Z,4.45
2023-05-02T12:25:53.134Z,4.20
2023-05-02T12:28:20.669Z,3.70
2023-05-02T12:30:49.678Z,4.15
2023-05-02T12:33:17.415Z,3.65
2023-05-02T12:35:48.101Z,3.95
2023-05-02T12:38:22.821Z,3.50
2023-05-02T12:40:54.158Z,4.30
2023-05-02T12:43:22.171Z,4.30
2023-05-02T12:45:49.617Z,4.18
2023-05-02T12:48:25.199Z,4.10
2023-05-02T12:50:53.613Z,4.47
2023-05-02T12:53:40.710Z,4.40
2023-05-02T12:56:08.288Z,4.30
2023-05-02T12:58:45.000Z,4.28
2023-05-02T13:01:12.556Z,3.80
2023-05-02T13:03:39.365Z,4.47
2023-05-02T13:06:06.457Z,3.88
2023-05-02T13:08:34.218Z,4.30
2023-05-02T13:11:01.832Z,4.03
2023-05-02T13:13:28.956Z,4.55
2023-05-02T13:15:55.680Z,4.88
2023-05-02T13:18:22.275Z,4.93
2023-05-02T13:20:48.925Z,4.05
2023-05-02T13:23:16.961Z,4.10
2023-05-02T13:25:43.661Z,4.00
2023-05-02T13:28:10.381Z,3.92
2023-05-02T13:30:36.965Z,4.18
2023-05-02T13:33:03.692Z,3.70
2023-05-02T13:35:31.087Z,4.03
2023-05-02T13:37:58.779Z,4.10
2023-05-02T13:40:25.370Z,4.22
2023-05-02T13:42:51.920Z,3.97
2023-05-02T13:45:18.638Z,3.80
2023-05-02T13:47:45.206Z,4.10
2023-05-02T13:50:12.498Z,3.75
2023-05-02T13:52:39.243Z,3.72
2023-05-02T13:55:06.817Z,4.65
2023-05-02T13:57:33.483Z,4.70
2023-05-02T14:00:00.497Z,4.95
2023-05-02T14:02:27.646Z,4.35
2023-05-02T14:04:54.319Z,4.40
2023-05-02T14:07:20.904Z,3.75
2023-05-02T14:09:47.473Z,4.90
2023-05-02T14:12:14.025Z,4.75
2023-05-02T14:14:40.596Z,4.32
2023-05-02T14:17:07.201Z,4.38
2023-05-02T14:19:33.960Z,3.72
2023-05-02T14:22:00.624Z,3.85
2023-05-02T14:24:27.163Z,4.40
2023-05-02T14:26:53.764Z,3.95
2023-05-02T14:29:20.534Z,4.13
2023-05-02T14:31:47.305Z,3.72
2023-05-02T14:34:14.050Z,3.42
2023-05-02T14:36:40.628Z,4.40
2023-05-02T14:39:07.426Z,4.38
2023-05-02T14:41:33.960Z,4.07
2023-05-02T14:44:00.541Z,3.90
2023-05-02T14:46:27.151Z,3.92
2023-05-02T14:48:53.735Z,3.83
2023-05-02T14:51:20.356Z,4.10
2023-05-02T14:53:48.450Z,3.92
2023-05-02T14:56:17.189Z,3.58
2023-05-02T14:58:43.892Z,3.47
2023-05-02T15:01:18.539Z,3.63
2023-05-02T15:06:33.212Z,3.40
2023-05-02T15:08:59.952Z,3.45
2023-05-02T15:11:26.791Z,3.10
2023-05-02T15:13:53.299Z,3.20
2023-05-02T15:16:19.923Z,3.00
2023-05-02T15:18:46.569Z,3.05
2023-05-02T15:21:13.158Z,2.97
2023-05-02T15:23:39.840Z,2.63
2023-05-02T15:26:06.700Z,2.90
2023-05-02T15:28:33.293Z,2.80
2023-05-02T15:30:59.851Z,2.60
2023-05-02T15:33:26.382Z,2.00
2023-05-02T15:35:58.380Z,1.80
2023-05-02T15:38:25.907Z,2.22
2023-05-02T15:41:01.617Z,2.03
2023-05-02T15:43:28.283Z,1.90
2023-05-02T15:45:56.795Z,2.45
2023-05-02T15:48:26.899Z,2.33
2023-05-02T15:50:53.797Z,1.85
2023-05-02T15:53:23.067Z,2.00
2023-05-02T15:55:51.186Z,2.60
2023-05-02T15:58:19.755Z,2.10
2023-05-02T16:00:51.874Z,2.60
2023-05-02T16:03:18.499Z,2.10
2023-05-02T16:05:45.094Z,2.03
2023-05-02T16:08:11.679Z,1.90
2023-05-02T16:10:40.319Z,1.27
2023-05-02T16:13:06.960Z,1.50
2023-05-02T16:15:33.657Z,1.50
2023-05-02T16:18:00.271Z,1.40
2023-05-02T16:20:28.423Z,1.50
2023-05-02T16:22:55.350Z,1.60
2023-05-02T16:25:22.179Z,1.70
2023-05-02T16:27:48.879Z,1.90
2023-05-02T16:30:15.799Z,1.73
2023-05-02T16:32:42.400Z,1.70
2023-05-02T16:35:12.384Z,2.13
2023-05-02T16:37:41.072Z,1.67
2023-05-02T16:40:08.928Z,1.83
2023-05-02T16:42:35.781Z,2.03
2023-05-02T16:45:02.466Z,1.60
2023-05-02T16:47:29.137Z,1.80
2023-05-02T16:49:56.693Z,2.00
2023-05-02T16:52:23.840Z,1.83
2023-05-02T16:54:50.964Z,1.65
2023-05-02T16:57:21.342Z,1.70
2023-05-02T16:59:49.608Z,1.38
2023-05-02T17:02:16.880Z,1.52
2023-05-02T17:04:43.895Z,1.42
2023-05-02T17:07:13.753Z,1.60
2023-05-02T17:09:41.856Z,2.08
2023-05-02T17:12:10.768Z,1.50
2023-05-02T17:14:39.537Z,1.90
2023-05-02T17:17:06.110Z,1.70
2023-05-02T17:19:32.677Z,2.50
2023-05-02T17:21:59.814Z,2.13
2023-05-02T17:24:26.553Z,1.92
2023-05-02T17:26:53.144Z,1.70
2023-05-02T17:29:19.916Z,1.88
2023-05-02T17:31:46.718Z,1.70
2023-05-02T17:34:13.278Z,1.80
2023-05-02T17:36:43.604Z,1.80
2023-05-02T17:39:11.570Z,1.25
2023-05-02T17:41:38.305Z,1.88
2023-05-02T17:44:05.112Z,1.73
2023-05-02T17:46:32.744Z,1.40
2023-05-02T17:49:00.782Z,1.90
2023-05-02T17:51:28.007Z,1.85
2023-05-02T17:53:54.820Z,1.50
2023-05-02T17:56:21.435Z,2.10
2023-05-02T17:58:48.073Z,2.13
2023-05-02T18:01:14.657Z,1.98
2023-05-02T18:03:41.794Z,1.83
2023-05-02T18:06:08.999Z,1.88
2023-05-02T18:08:35.876Z,1.40
2023-05-02T18:11:03.501Z,1.45
2023-05-02T18:13:30.208Z,1.20
2023-05-02T18:15:57.329Z,1.52
2023-05-02T18:18:24.089Z,1.83
2023-05-02T18:20:50.861Z,1.80
2023-05-02T18:23:17.444Z,1.73
2023-05-02T18:25:44.302Z,1.60
2023-05-02T18:28:11.654Z,1.83
2023-05-02T18:30:38.474Z,2.25
2023-05-02T18:33:06.620Z,1.85
2023-05-02T18:35:33.349Z,1.52
2023-05-02T18:37:59.923Z,1.90
2023-05-02T18:40:26.545Z,2.00
2023-05-02T18:42:53.172Z,1.85
2023-05-02T18:45:19.754Z,1.80
2023-05-02T18:47:46.460Z,1.45
2023-05-02T18:50:13.022Z,1.85
2023-05-02T18:52:39.814Z,1.92
2023-05-02T18:55:06.836Z,2.30
2023-05-02T18:57:36.084Z,1.90
2023-05-02T19:00:06.414Z,2.17
2023-05-02T19:02:33.652Z,1.80
2023-05-02T19:05:00.739Z,2.65
2023-05-02T19:07:27.921Z,2.00
2023-05-02T19:09:54.513Z,2.10
2023-05-02T19:12:21.060Z,1.77
2023-05-02T19:14:47.972Z,1.90
2023-05-02T19:17:14.576Z,2.08
2023-05-02T19:19:41.782Z,2.10
2023-05-02T19:22:08.464Z,2.58
2023-05-02T19:24:36.083Z,2.00
2023-05-02T19:27:06.766Z,1.83
2023-05-02T19:29:34.404Z,1.77
2023-05-02T19:32:01.142Z,2.35
2023-05-02T19:34:28.274Z,1.90
2023-05-02T19:36:55.062Z,2.70
2023-05-02T19:39:21.627Z,2.05
2023-05-02T19:41:49.968Z,2.20
2023-05-02T19:44:18.120Z,1.98
2023-05-02T19:46:44.674Z,2.03
2023-05-02T19:49:11.207Z,1.50
2023-05-02T19:51:37.735Z,1.63
2023-05-02T19:54:04.426Z,1.80
2023-05-02T19:56:30.964Z,1.73
2023-05-02T19:58:58.786Z,1.55
2023-05-02T20:01:26.948Z,1.73
2023-05-02T20:03:53.708Z,2.00
2023-05-02T20:06:20.457Z,2.15
2023-05-02T20:08:47.012Z,2.50
2023-05-02T20:11:13.527Z,2.28
2023-05-02T20:13:40.184Z,2.63
2023-05-02T20:16:07.477Z,2.25
2023-05-02T20:18:34.161Z,2.25
2023-05-02T20:21:00.815Z,1.92
2023-05-02T20:23:27.367Z,2.20
2023-05-02T20:25:53.901Z,2.30
2023-05-02T20:28:20.538Z,2.05
2023-05-02T20:30:47.104Z,2.83
2023-05-02T20:33:16.681Z,2.60
2023-05-02T20:35:45.510Z,2.40
2023-05-02T20:38:12.350Z,2.40
2023-05-02T20:40:40.692Z,2.35
2023-05-02T20:43:08.851Z,2.08
2023-05-02T20:45:35.448Z,1.90
2023-05-02T20:48:02.148Z,1.95
2023-05-02T20:50:28.795Z,1.90
2023-05-02T20:52:55.507Z,1.73
2023-05-02T20:55:23.081Z,1.90
2023-05-02T20:57:53.076Z,2.10
2023-05-02T21:00:22.742Z,2.00
2023-05-02T21:02:49.846Z,2.20
2023-05-02T21:05:16.663Z,2.20
2023-05-02T21:07:44.714Z,2.47
2023-05-02T21:10:11.369Z,2.05
2023-05-02T21:12:37.972Z,2.05
2023-05-02T21:15:05.140Z,2.40
2023-05-02T21:17:31.801Z,2.30
2023-05-02T21:19:58.376Z,2.25
2023-05-02T21:22:25.341Z,2.72
2023-05-02T21:24:51.923Z,2.17
2023-05-02T21:27:18.537Z,2.35
2023-05-02T21:29:45.117Z,2.45
2023-05-02T21:32:11.662Z,2.58
2023-05-02T21:34:38.388Z,2.70
2023-05-02T21:37:04.971Z,2.90
2023-05-02T21:39:31.522Z,2.53
2023-05-02T21:41:58.112Z,2.78
2023-05-02T21:44:24.888Z,2.80
2023-05-02T21:46:51.618Z,2.67
2023-05-02T21:49:18.212Z,2.72
2023-05-02T21:51:44.826Z,3.22
2023-05-02T21:54:11.656Z,2.85
2023-05-02T21:56:38.189Z,3.00
2023-05-02T21:59:04.713Z,2.85
2023-05-02T22:01:31.323Z,3.10
2023-05-02T22:03:58.178Z,3.00
2023-05-02T22:06:25.220Z,2.78
2023-05-02T22:08:52.254Z,3.45
2023-05-02T22:11:21.637Z,3.65
2023-05-02T22:13:48.556Z,3.78
2023-05-02T22:16:15.481Z,3.50
2023-05-02T22:18:44.670Z,3.83
2023-05-02T22:21:12.218Z,3.78
2023-05-02T22:23:39.036Z,3.75
2023-05-02T22:26:05.608Z,3.92
2023-05-02T22:28:32.159Z,3.50
2023-05-02T22:30:58.743Z,3.40
2023-05-02T22:33:25.374Z,3.50
2023-05-02T22:35:51.943Z,4.18
2023-05-02T22:38:20.029Z,3.97
2023-05-02T22:40:46.695Z,3.80
2023-05-02T22:43:13.366Z,3.85
2023-05-02T22:45:40.717Z,3.85
2023-05-02T22:48:07.708Z,3.70
2023-05-02T22:50:34.414Z,3.85
2023-05-02T22:53:04.018Z,3.55
2023-05-02T22:55:30.944Z,3.83
2023-05-02T22:57:58.081Z,4.15
2023-05-02T23:00:25.049Z,3.63
2023-05-02T23:02:51.881Z,3.58
2023-05-02T23:05:18.858Z,4.38
2023-05-02T23:07:45.655Z,4.07
2023-05-02T23:10:12.164Z,3.60
2023-05-02T23:12:38.861Z,3.80
2023-05-02T23:15:06.489Z,4.07
2023-05-02T23:17:33.048Z,3.88
2023-05-02T23:19:59.879Z,4.38
2023-05-02T23:22:26.562Z,4.20
2023-05-02T23:24:53.091Z,4.07
2023-05-02T23:27:19.810Z,4.18
2023-05-02T23:29:48.947Z,4.32
2023-05-02T23:32:16.596Z,4.03
2023-05-02T23:34:43.498Z,4.43
2023-05-02T23:37:11.531Z,4.20
2023-05-02T23:39:38.394Z,4.32
2023-05-02T23:42:05.107Z,4.82
2023-05-02T23:44:31.704Z,4.65
2023-05-02T23:47:01.531Z,4.93
2023-05-02T23:49:28.283Z,5.78
2023-05-02T23:51:54.830Z,4.93
2023-05-02T23:54:21.364Z,4.70
2023-05-02T23:56:48.047Z,4.70
2023-05-02T23:59:15.264Z,4.85
