createdAt,value
2023-02-12T00:01:29.257Z,93922.59
2023-02-12T00:03:00.868Z,93915.69
2023-02-12T00:04:32.485Z,93922.63
2023-02-12T00:06:04.111Z,93924.47
2023-02-12T00:07:35.630Z,93923.66
2023-02-12T00:09:07.192Z,93923.59
2023-02-12T00:10:43.191Z,93927.09
2023-02-12T00:12:14.886Z,93916.16
2023-02-12T00:13:46.532Z,93924.25
2023-02-12T00:15:18.059Z,93915.34
2023-02-12T00:16:49.615Z,93916.34
2023-02-12T00:18:21.227Z,93914.31
2023-02-12T00:19:52.845Z,93916.97
2023-02-12T00:21:24.504Z,93921.00
2023-02-12T00:22:56.245Z,93916.59
2023-02-12T00:24:28.048Z,93915.41
2023-02-12T00:25:59.629Z,93911.75
2023-02-12T00:27:34.198Z,93914.41
2023-02-12T00:29:05.725Z,93910.19
2023-02-12T00:30:37.484Z,93907.31
2023-02-12T00:32:09.066Z,93910.19
2023-02-12T00:33:40.654Z,93909.38
2023-02-12T00:35:12.442Z,93906.94
2023-02-12T00:36:43.987Z,93902.28
2023-02-12T00:38:16.511Z,93901.81
2023-02-12T00:39:48.048Z,93895.13
2023-02-12T00:41:19.719Z,93901.66
2023-02-12T00:42:51.311Z,93901.06
2023-02-12T00:44:22.988Z,93898.00
2023-02-12T00:45:55.651Z,93893.56
2023-02-12T00:47:27.350Z,93900.66
2023-02-12T00:48:58.927Z,93901.81
2023-02-12T00:50:31.908Z,93893.31
2023-02-12T00:52:03.931Z,93900.81
2023-02-12T00:53:35.473Z,93896.75
2023-02-12T00:55:07.133Z,93897.19
2023-02-12T00:56:38.713Z,93891.53
2023-02-12T00:58:10.365Z,93890.72
2023-02-12T00:59:43.064Z,93884.22
2023-02-12T01:01:14.720Z,93883.41
2023-02-12T01:02:46.701Z,93875.31
2023-02-12T01:04:18.362Z,93878.16
2023-02-12T01:05:49.933Z,93879.56
2023-02-12T01:07:21.597Z,93874.88
2023-02-12T01:08:53.270Z,93875.28
2023-02-12T01:10:24.879Z,93870.41
2023-02-12T01:11:56.423Z,93870.81
2023-02-12T01:13:28.121Z,93866.97
2023-02-12T01:14:59.707Z,93874.28
2023-02-12T01:16:34.012Z,93862.13
2023-02-12T01:18:05.634Z,93865.56
2023-02-12T01:19:37.206Z,93859.84
2023-02-12T01:21:12.698Z,93865.53
2023-02-12T01:22:44.430Z,93862.28
2023-02-12T01:24:15.974Z,93858.69
2023-02-12T01:25:47.860Z,93855.03
2023-02-12T01:27:19.458Z,93866.00
2023-02-12T01:28:54.984Z,93867.63
2023-02-12T01:30:26.595Z,93867.44
2023-02-12T01:31:58.445Z,93864.44
2023-02-12T01:33:29.965Z,93860.97
2023-02-12T01:35:01.764Z,93852.69
2023-02-12T01:36:33.347Z,93847.00
2023-02-12T01:38:04.856Z,93845.00
2023-02-12T01:39:36.457Z,93844.41
2023-02-12T01:41:11.829Z,93841.75
2023-02-12T01:42:43.400Z,93846.81
2023-02-12T01:44:16.258Z,93841.56
2023-02-12T01:45:48.728Z,93853.91
2023-02-12T01:47:20.335Z,93849.66
2023-02-12T01:48:51.872Z,93846.19
2023-02-12T01:50:23.533Z,93839.34
2023-02-12T01:52:15.803Z,93848.25
2023-02-12T01:53:48.745Z,93849.25
2023-02-12T01:55:20.326Z,93846.19
2023-02-12T01:56:51.885Z,93846.00
2023-02-12T01:58:24.197Z,93855.09
2023-02-12T01:59:56.396Z,93854.69
2023-02-12T02:01:28.957Z,93864.22
2023-02-12T02:03:00.666Z,93858.34
2023-02-12T02:04:33.295Z,93849.84
2023-02-12T02:06:10.112Z,93853.69
2023-02-12T02:07:42.315Z,93849.63
2023-02-12T02:09:13.886Z,93844.41
2023-02-12T02:10:45.430Z,93848.69
2023-02-12T02:12:35.622Z,93851.91
2023-02-12T02:14:25.836Z,93855.16
2023-02-12T02:15:58.720Z,93852.16
2023-02-12T02:18:02.853Z,93853.16
2023-02-12T02:19:39.814Z,93846.28
2023-02-12T02:21:11.337Z,93848.28
2023-02-12T02:22:49.099Z,93855.78
2023-02-12T02:24:31.834Z,93858.44
2023-02-12T02:26:42.064Z,93858.22
2023-02-12T02:28:19.870Z,93859.63
2023-02-12T02:30:06.725Z,93860.00
2023-02-12T02:31:44.816Z,93860.22
2023-02-12T02:33:36.690Z,93858.44
2023-02-12T02:35:12.156Z,93859.25
2023-02-12T02:36:59.689Z,93850.34
2023-02-12T02:38:34.333Z,93849.53
2023-02-12T02:40:10.093Z,93846.94
2023-02-12T02:42:02.003Z,93851.78
2023-02-12T02:43:35.327Z,93851.38
2023-02-12T02:45:13.792Z,93840.84
2023-02-12T02:46:46.247Z,93854.38
2023-02-12T02:48:22.508Z,93854.78
2023-02-12T02:49:56.546Z,93851.34
2023-02-12T02:51:30.852Z,93849.13
2023-02-12T02:53:03.120Z,93857.22
2023-02-12T02:54:36.264Z,93849.13
2023-02-12T02:56:08.684Z,93849.94
2023-02-12T02:57:46.342Z,93853.56
2023-02-12T02:59:24.743Z,93851.94
2023-02-12T03:01:00.869Z,93844.66
2023-02-12T03:02:33.261Z,93847.50
2023-02-12T03:04:08.505Z,93846.31
2023-02-12T03:05:40.692Z,93845.09
2023-02-12T03:07:16.995Z,93852.38
2023-02-12T03:08:53.316Z,93854.81
2023-02-12T03:10:28.286Z,93859.66
2023-02-12T03:12:01.546Z,93856.59
2023-02-12T03:13:34.884Z,93858.63
2023-02-12T03:15:08.681Z,93857.63
2023-02-12T03:16:41.638Z,93861.69
2023-02-12T03:18:15.206Z,93858.84
2023-02-12T03:19:51.272Z,93855.97
2023-02-12T03:21:27.652Z,93857.41
2023-02-12T03:23:04.458Z,93849.91
2023-02-12T03:24:36.564Z,93848.50
2023-02-12T03:26:08.846Z,93852.31
2023-02-12T03:27:44.499Z,93845.44
2023-02-12T03:29:15.976Z,93845.00
2023-02-12T03:30:59.429Z,93850.88
2023-02-12T03:32:33.822Z,93847.06
2023-02-12T03:34:11.253Z,93845.03
2023-02-12T03:35:44.075Z,93849.31
2023-02-12T03:37:19.841Z,93846.47
2023-02-12T03:38:54.442Z,93847.06
2023-02-12T03:40:29.106Z,93848.53
2023-02-12T03:42:00.677Z,93845.06
2023-02-12T03:43:38.759Z,93843.25
2023-02-12T03:45:10.284Z,93842.63
2023-02-12T03:46:47.341Z,93847.47
2023-02-12T03:48:20.471Z,93842.00
2023-02-12T03:50:00.295Z,93849.91
2023-02-12T03:51:35.358Z,93843.44
2023-02-12T03:53:06.895Z,93844.44
2023-02-12T03:54:38.486Z,93852.38
2023-02-12T03:56:13.216Z,93851.16
2023-02-12T03:57:45.800Z,93850.13
2023-02-12T03:59:17.306Z,93849.13
2023-02-12T04:00:48.880Z,93851.56
2023-02-12T04:02:20.552Z,93845.88
2023-02-12T04:03:52.207Z,93845.44
2023-02-12T04:05:27.137Z,93841.59
2023-02-12T04:06:58.712Z,93842.41
2023-02-12T04:08:30.236Z,93839.59
2023-02-12T04:10:01.860Z,93847.47
2023-02-12T04:11:42.426Z,93854.56
2023-02-12T04:13:19.554Z,93846.69
2023-02-12T04:15:03.086Z,93841.41
2023-02-12T04:16:41.349Z,93838.56
2023-02-12T04:18:20.506Z,93833.31
2023-02-12T04:20:01.910Z,93835.75
2023-02-12T04:21:33.389Z,93831.28
2023-02-12T04:23:13.977Z,93833.72
2023-02-12T04:25:04.263Z,93829.25
2023-02-12T04:26:54.689Z,93839.34
2023-02-12T04:28:26.201Z,93839.16
2023-02-12T04:30:16.624Z,93835.91
2023-02-12T04:31:56.143Z,93833.09
2023-02-12T04:33:28.952Z,93839.13
2023-02-12T04:35:18.836Z,93842.97
2023-02-12T04:36:59.211Z,93838.50
2023-02-12T04:38:36.162Z,93845.94
2023-02-12T04:40:08.790Z,93849.16
2023-02-12T04:41:40.284Z,93841.19
2023-02-12T04:43:11.896Z,93836.28
2023-02-12T04:44:43.579Z,93834.06
2023-02-12T04:46:15.648Z,93839.06
2023-02-12T04:47:47.248Z,93837.03
2023-02-12T04:49:19.473Z,93832.13
2023-02-12T04:50:50.948Z,93832.50
2023-02-12T04:52:22.512Z,93842.25
2023-02-12T04:53:54.014Z,93836.16
2023-02-12T04:55:25.524Z,93832.13
2023-02-12T04:56:57.061Z,93836.78
2023-02-12T04:58:28.632Z,93839.66
2023-02-12T05:00:00.174Z,93839.25
2023-02-12T05:01:33.261Z,93837.03
2023-02-12T05:03:04.933Z,93838.66
2023-02-12T05:04:36.377Z,93832.75
2023-02-12T05:06:08.386Z,93835.56
2023-02-12T05:07:40.106Z,93834.13
2023-02-12T05:09:18.238Z,93841.78
2023-02-12T05:10:49.696Z,93838.94
2023-02-12T05:12:21.225Z,93842.38
2023-02-12T05:13:52.881Z,93847.03
2023-02-12T05:15:24.466Z,93840.09
2023-02-12T05:16:55.957Z,93839.66
2023-02-12T05:18:27.468Z,93845.31
2023-02-12T05:19:58.998Z,93852.00
2023-02-12T05:21:30.494Z,93844.25
2023-02-12T05:23:01.949Z,93849.69
2023-02-12T05:24:33.515Z,93845.19
2023-02-12T05:26:06.073Z,93850.63
2023-02-12T05:27:37.528Z,93850.38
2023-02-12T05:29:08.994Z,93853.75
2023-02-12T05:30:40.498Z,93861.19
2023-02-12T05:32:12.104Z,93863.78
2023-02-12T05:33:44.055Z,93863.94
2023-02-12T05:35:15.552Z,93865.13
2023-02-12T05:36:47.070Z,93874.91
2023-02-12T05:38:18.756Z,93871.44
2023-02-12T05:39:50.730Z,93873.63
2023-02-12T05:41:23.050Z,93877.91
2023-02-12T05:42:54.576Z,93870.22
2023-02-12T05:44:26.214Z,93882.59
2023-02-12T05:46:01.008Z,93884.88
2023-02-12T05:47:32.528Z,93891.16
2023-02-12T05:49:04.182Z,93891.97
2023-02-12T05:50:35.692Z,93885.47
2023-02-12T05:52:07.142Z,93888.69
2023-02-12T05:53:38.805Z,93887.81
2023-02-12T05:55:10.265Z,93892.91
2023-02-12T05:56:45.578Z,93897.16
2023-02-12T05:58:17.048Z,93900.75
2023-02-12T05:59:48.580Z,93899.09
2023-02-12T06:01:21.094Z,93899.69
2023-02-12T06:02:52.666Z,93897.41
2023-02-12T06:04:28.030Z,93904.91
2023-02-12T06:05:59.680Z,93912.19
2023-02-12T06:07:31.179Z,93911.16
2023-02-12T06:09:02.702Z,93913.13
2023-02-12T06:10:34.226Z,93910.81
2023-02-12T06:12:05.798Z,93902.88
2023-02-12T06:13:37.445Z,93908.31
2023-02-12T06:15:09.067Z,93897.53
2023-02-12T06:16:40.910Z,93896.50
2023-02-12T06:18:12.495Z,93906.78
2023-02-12T06:19:44.003Z,93898.78
2023-02-12T06:21:15.830Z,93901.56
2023-02-12T06:22:47.384Z,93907.91
2023-02-12T06:24:19.064Z,93909.34
2023-02-12T06:25:51.057Z,93907.16
2023-02-12T06:27:22.615Z,93914.34
2023-02-12T06:36:20.709Z,93911.00
2023-02-12T06:40:07.518Z,93903.25
2023-02-12T06:41:49.930Z,93903.69
2023-02-12T06:43:30.771Z,93907.03
2023-02-12T06:47:44.877Z,93907.84
2023-02-12T06:49:14.749Z,93906.66
2023-02-12T06:50:46.420Z,93904.00
2023-02-12T06:52:18.745Z,93904.63
2023-02-12T06:53:51.292Z,93911.91
2023-02-12T06:55:22.857Z,93905.94
2023-02-12T06:56:54.520Z,93907.94
2023-02-12T06:58:26.044Z,93913.81
2023-02-12T06:59:57.695Z,93905.72
2023-02-12T07:01:29.641Z,93911.81
2023-02-12T07:03:01.220Z,93909.41
2023-02-12T07:05:18.634Z,93907.56
2023-02-12T07:06:50.624Z,93903.53
2023-02-12T07:10:25.713Z,93905.72
2023-02-12T07:12:10.853Z,93895.81
2023-02-12T07:13:48.741Z,93891.78
2023-02-12T07:15:38.490Z,93898.72
2023-02-12T07:17:30.261Z,93900.81
2023-02-12T07:19:01.854Z,93900.22
2023-02-12T07:20:33.864Z,93901.63
2023-02-12T07:22:05.465Z,93896.91
2023-02-12T07:23:37.032Z,93897.50
2023-02-12T07:25:08.734Z,93889.13
2023-02-12T07:26:40.766Z,93900.09
2023-02-12T07:28:12.386Z,93895.81
2023-02-12T07:29:44.512Z,93902.72
2023-02-12T07:31:17.240Z,93908.22
2023-02-12T07:32:49.023Z,93907.03
2023-02-12T07:34:21.055Z,93907.25
2023-02-12T07:35:52.793Z,93902.78
2023-02-12T07:37:24.350Z,93898.97
2023-02-12T07:38:56.210Z,93907.31
2023-02-12T07:40:27.815Z,93906.94
2023-02-12T07:41:59.496Z,93902.69
2023-02-12T07:43:31.074Z,93913.25
2023-02-12T07:45:03.108Z,93901.03
2023-02-12T07:46:35.753Z,93895.75
2023-02-12T07:48:07.418Z,93898.72
2023-02-12T07:49:39.224Z,93900.94
2023-02-12T07:51:11.498Z,93897.66
2023-02-12T07:52:43.082Z,93901.63
2023-02-12T07:54:14.770Z,93897.16
2023-02-12T07:55:46.795Z,93910.50
2023-02-12T07:57:18.468Z,93891.34
2023-02-12T07:58:50.753Z,93894.38
2023-02-12T08:00:22.591Z,93893.69
2023-02-12T08:01:54.270Z,93891.66
2023-02-12T08:03:27.635Z,93901.38
2023-02-12T08:04:59.427Z,93896.06
2023-02-12T08:06:31.909Z,93893.78
2023-02-12T08:08:03.483Z,93892.69
2023-02-12T08:09:35.104Z,93894.66
2023-02-12T08:11:08.217Z,93890.34
2023-02-12T08:12:39.821Z,93898.19
2023-02-12T08:14:11.861Z,93901.78
2023-02-12T08:15:43.551Z,93896.41
2023-02-12T08:17:15.389Z,93901.63
2023-02-12T08:18:47.140Z,93907.03
2023-02-12T08:20:19.105Z,93906.13
2023-02-12T08:21:51.686Z,93909.09
2023-02-12T08:23:23.466Z,93908.28
2023-02-12T08:24:55.010Z,93904.97
2023-02-12T08:26:29.024Z,93895.56
2023-02-12T08:28:00.625Z,93906.72
2023-02-12T08:29:32.257Z,93906.88
2023-02-12T08:31:04.797Z,93904.34
2023-02-12T08:32:36.536Z,93910.22
2023-02-12T08:34:08.132Z,93911.19
2023-02-12T08:35:39.758Z,93906.38
2023-02-12T08:37:11.514Z,93897.75
2023-02-12T08:38:43.405Z,93905.00
2023-02-12T08:40:15.105Z,93921.34
2023-02-12T08:41:47.504Z,93917.91
2023-02-12T08:43:19.416Z,93925.41
2023-02-12T08:44:51.479Z,93923.69
2023-02-12T08:46:23.892Z,93925.66
2023-02-12T08:47:56.638Z,93931.91
2023-02-12T08:49:28.917Z,93929.03
2023-02-12T08:51:04.483Z,93926.97
2023-02-12T08:52:36.095Z,93925.59
2023-02-12T08:54:08.349Z,93928.47
2023-02-12T08:55:39.979Z,93929.28
2023-02-12T08:57:11.494Z,93934.94
2023-02-12T08:58:43.173Z,93933.88
2023-02-12T09:00:14.922Z,93931.59
2023-02-12T09:01:46.712Z,93931.16
2023-02-12T09:03:18.599Z,93940.50
2023-02-12T09:04:56.836Z,93932.66
2023-02-12T09:06:28.444Z,93938.53
2023-02-12T09:08:00.112Z,93944.66
2023-02-12T09:09:31.659Z,93939.69
2023-02-12T09:11:10.089Z,93948.31
2023-02-12T09:12:42.076Z,93947.72
2023-02-12T09:14:14.852Z,93942.66
2023-02-12T09:15:47.243Z,93942.91
2023-02-12T09:17:18.790Z,93941.84
2023-02-12T09:18:50.307Z,93944.50
2023-02-12T09:20:21.889Z,93949.56
2023-02-12T09:21:55.818Z,93950.38
2023-02-12T09:23:27.819Z,93956.25
2023-02-12T09:24:59.368Z,93948.53
2023-02-12T09:26:31.213Z,93956.03
2023-02-12T09:28:02.839Z,93958.25
2023-02-12T09:29:34.498Z,93962.25
2023-02-12T09:31:09.779Z,93966.53
2023-02-12T09:32:41.504Z,93959.38
2023-02-12T09:34:13.116Z,93966.66
2023-02-12T09:35:45.117Z,93960.00
2023-02-12T09:37:16.726Z,93957.72
2023-02-12T09:38:49.300Z,93961.16
2023-02-12T09:40:26.846Z,93961.50
2023-02-12T09:41:59.009Z,93962.78
2023-02-12T09:43:44.495Z,93963.34
2023-02-12T09:45:22.807Z,93963.34
2023-02-12T09:47:01.893Z,93959.44
2023-02-12T09:48:42.315Z,93960.38
2023-02-12T09:50:33.913Z,93955.88
2023-02-12T09:52:05.482Z,93954.72
2023-02-12T09:53:38.965Z,93955.97
2023-02-12T09:55:17.010Z,93954.84
2023-02-12T09:56:58.746Z,93958.63
2023-02-12T09:58:30.988Z,93958.19
2023-02-12T10:00:06.985Z,93957.03
2023-02-12T10:01:38.879Z,93965.22
2023-02-12T10:03:12.899Z,93956.44
2023-02-12T10:04:59.741Z,93957.03
2023-02-12T10:06:41.946Z,93957.16
2023-02-12T10:08:26.225Z,93952.06
2023-02-12T10:09:57.862Z,93948.63
2023-02-12T10:11:38.305Z,93951.41
2023-02-12T10:13:15.628Z,93953.47
2023-02-12T10:14:47.272Z,93959.00
2023-02-12T10:16:26.139Z,93958.63
2023-02-12T10:18:06.675Z,93962.91
2023-02-12T10:20:01.576Z,93953.34
2023-02-12T10:21:41.214Z,93955.19
2023-02-12T10:23:31.804Z,93949.19
2023-02-12T10:25:07.278Z,93954.28
2023-02-12T10:26:42.729Z,93956.22
2023-02-12T10:28:19.647Z,93959.69
2023-02-12T10:29:51.309Z,93960.72
2023-02-12T10:31:30.379Z,93973.75
2023-02-12T10:33:07.399Z,93965.34
2023-02-12T10:34:39.173Z,93968.56
2023-02-12T10:36:16.662Z,93965.47
2023-02-12T10:37:48.361Z,93972.28
2023-02-12T10:39:24.502Z,93970.66
2023-02-12T10:40:58.224Z,93974.69
2023-02-12T10:42:32.675Z,93978.47
2023-02-12T10:44:04.484Z,93973.44
2023-02-12T10:45:40.239Z,93973.88
2023-02-12T10:47:34.736Z,93978.38
2023-02-12T10:49:06.823Z,93970.19
2023-02-12T10:50:56.801Z,93981.72
2023-02-12T10:52:31.496Z,93971.81
2023-02-12T10:54:23.686Z,93978.16
2023-02-12T10:56:13.430Z,93982.88
2023-02-12T10:57:45.224Z,93977.34
2023-02-12T10:59:22.677Z,93973.44
2023-02-12T11:01:01.022Z,93962.34
2023-02-12T11:02:33.927Z,93969.63
2023-02-12T11:04:20.813Z,93968.91
2023-02-12T11:05:56.038Z,93960.13
2023-02-12T11:07:28.065Z,93969.38
2023-02-12T11:09:07.072Z,93966.72
2023-02-12T11:10:48.014Z,93971.81
2023-02-12T11:12:25.634Z,93966.81
2023-02-12T11:13:57.135Z,93962.31
2023-02-12T11:15:31.412Z,93969.47
2023-02-12T11:17:03.255Z,93962.44
2023-02-12T11:18:36.892Z,93960.69
2023-02-12T11:20:17.447Z,93956.31
2023-02-12T11:21:50.201Z,93963.34
2023-02-12T11:23:42.037Z,93966.81
2023-02-12T11:25:16.074Z,93974.53
2023-02-12T11:26:47.969Z,93969.88
2023-02-12T11:28:19.732Z,93970.22
2023-02-12T11:30:10.435Z,93974.28
2023-02-12T11:33:38.905Z,93965.38
2023-02-12T11:35:15.074Z,93966.53
2023-02-12T11:36:50.585Z,93971.97
2023-02-12T11:38:26.558Z,93961.88
2023-02-12T11:40:01.267Z,93966.16
2023-02-12T11:41:46.297Z,93962.00
2023-02-12T11:43:17.795Z,93966.56
2023-02-12T11:44:56.251Z,93973.28
2023-02-12T11:46:28.044Z,93963.47
2023-02-12T11:47:59.677Z,93969.69
2023-02-12T11:49:32.580Z,93966.31
2023-02-12T11:51:11.795Z,93961.81
2023-02-12T11:52:43.877Z,93973.34
2023-02-12T11:54:25.612Z,93971.00
2023-02-12T11:55:58.444Z,93966.50
2023-02-12T11:57:36.078Z,93967.88
2023-02-12T11:59:12.359Z,93964.75
2023-02-12T12:00:50.467Z,93962.00
2023-02-12T12:02:27.730Z,93975.28
2023-02-12T12:04:00.926Z,93962.91
2023-02-12T12:05:35.572Z,93961.47
2023-02-12T12:07:24.659Z,93965.59
2023-02-12T12:09:07.519Z,93956.50
2023-02-12T12:10:59.081Z,93955.88
2023-02-12T12:12:37.890Z,93951.47
2023-02-12T12:14:09.462Z,93953.31
2023-02-12T12:16:02.415Z,93954.34
2023-02-12T12:18:15.713Z,93941.28
2023-02-12T12:19:56.079Z,93946.59
2023-02-12T12:21:39.387Z,93947.75
2023-02-12T12:23:18.712Z,93942.66
2023-02-12T12:27:40.138Z,93948.97
2023-02-12T12:29:27.990Z,93951.22
2023-02-12T12:31:03.915Z,93950.16
2023-02-12T12:32:36.341Z,93952.13
2023-02-12T12:34:07.874Z,93950.91
2023-02-12T12:35:43.608Z,93949.38
2023-02-12T12:37:18.131Z,93960.66
2023-02-12T12:39:02.094Z,93959.69
2023-02-12T12:40:43.093Z,93958.66
2023-02-12T12:42:45.045Z,93961.31
2023-02-12T12:44:25.954Z,93959.41
2023-02-12T12:46:00.971Z,93953.56
2023-02-12T12:47:56.016Z,93955.97
2023-02-12T12:49:30.696Z,93968.22
2023-02-12T12:51:07.364Z,93968.22
2023-02-12T12:52:42.029Z,93964.50
2023-02-12T12:54:31.868Z,93976.19
2023-02-12T12:56:12.234Z,93971.78
2023-02-12T12:57:58.772Z,93961.69
2023-02-12T12:59:49.159Z,93972.91
2023-02-12T13:01:24.156Z,93973.53
2023-02-12T13:05:05.946Z,93964.81
2023-02-12T13:07:00.744Z,93968.91
2023-02-12T13:08:41.890Z,93974.31
2023-02-12T13:10:25.656Z,93972.06
2023-02-12T13:12:12.062Z,93969.22
2023-02-12T13:13:45.217Z,93971.31
2023-02-12T13:15:22.764Z,93975.22
2023-02-12T13:17:04.138Z,93981.59
2023-02-12T13:18:54.022Z,93985.78
2023-02-12T13:20:53.048Z,93988.47
2023-02-12T13:24:29.065Z,93981.28
2023-02-12T13:26:04.303Z,93982.56
2023-02-12T13:28:07.027Z,93984.66
2023-02-12T13:29:39.423Z,93977.22
2023-02-12T13:31:33.131Z,93987.81
2023-02-12T13:33:19.740Z,93990.66
2023-02-12T13:34:52.090Z,93986.94
2023-02-12T13:36:26.658Z,93999.94
2023-02-12T13:37:58.289Z,93998.88
2023-02-12T13:39:55.055Z,93996.94
2023-02-12T13:41:27.220Z,93998.88
2023-02-12T13:42:58.773Z,94004.28
2023-02-12T13:44:51.924Z,94008.31
2023-02-12T13:46:46.894Z,94004.84
2023-02-12T13:48:45.977Z,93997.28
2023-02-12T13:50:53.364Z,93998.22
2023-02-12T13:52:47.898Z,94004.88
2023-02-12T13:54:22.494Z,94005.34
2023-02-12T13:55:57.473Z,93999.22
2023-02-12T13:57:31.868Z,93994.38
2023-02-12T13:59:03.550Z,94001.06
2023-02-12T14:01:04.960Z,94005.00
2023-02-12T14:02:39.624Z,93994.38
2023-02-12T14:04:41.984Z,94007.19
2023-02-12T14:06:13.863Z,94006.00
2023-02-12T14:07:45.858Z,94005.50
2023-02-12T14:09:19.159Z,94006.00
2023-02-12T14:11:05.776Z,94005.66
2023-02-12T14:12:40.554Z,94011.88
2023-02-12T14:14:14.353Z,94012.94
2023-02-12T14:15:47.668Z,94013.75
2023-02-12T14:17:31.571Z,94021.97
2023-02-12T14:19:24.988Z,94022.28
2023-02-12T14:21:18.231Z,94026.56
2023-02-12T14:23:09.169Z,94022.53
2023-02-12T14:24:49.260Z,94024.88
2023-02-12T14:26:22.009Z,94034.25
2023-02-12T14:28:34.703Z,94037.72
2023-02-12T14:30:09.946Z,94042.53
2023-02-12T14:31:47.249Z,94045.53
2023-02-12T14:33:25.265Z,94048.19
2023-02-12T14:34:59.405Z,94048.75
2023-02-12T14:36:35.777Z,94046.09
2023-02-12T14:38:10.514Z,94047.72
2023-02-12T14:39:44.740Z,94053.50
2023-02-12T14:41:47.408Z,94044.16
2023-02-12T14:44:06.260Z,94051.50
2023-02-12T14:48:07.571Z,94064.47
2023-02-12T14:49:40.227Z,94058.22
2023-02-12T14:51:45.648Z,94062.66
2023-02-12T14:53:23.148Z,94062.66
2023-02-12T14:55:01.203Z,94068.94
2023-02-12T14:56:33.669Z,94077.06
2023-02-12T14:58:16.484Z,94073.59
2023-02-12T14:59:49.044Z,94075.69
2023-02-12T15:01:25.801Z,94082.75
2023-02-12T15:03:16.278Z,94087.53
2023-02-12T15:04:50.475Z,94084.28
2023-02-12T15:06:25.469Z,94092.03
2023-02-12T15:08:03.879Z,94089.84
2023-02-12T15:09:37.225Z,94091.91
2023-02-12T15:11:11.856Z,94104.88
2023-02-12T15:12:55.322Z,94104.31
2023-02-12T15:14:49.907Z,94117.13
2023-02-12T15:16:30.480Z,94119.25
2023-02-12T15:18:28.424Z,94111.81
2023-02-12T15:22:05.190Z,94107.25
2023-02-12T15:24:03.330Z,94114.88
2023-02-12T15:25:34.949Z,94118.94
2023-02-12T15:27:15.210Z,94123.34
2023-02-12T15:28:53.847Z,94129.38
2023-02-12T15:30:33.348Z,94131.09
2023-02-12T15:32:06.183Z,94145.41
2023-02-12T15:33:53.392Z,94133.66
2023-02-12T15:35:26.766Z,94142.88
2023-02-12T15:37:01.865Z,94136.41
2023-02-12T15:38:49.275Z,94137.13
2023-02-12T15:40:20.907Z,94141.72
2023-02-12T15:44:02.639Z,94147.28
2023-02-12T15:45:35.131Z,94150.41
2023-02-12T15:47:44.157Z,94147.63
2023-02-12T15:49:19.650Z,94152.13
2023-02-12T15:50:56.075Z,94152.59
2023-02-12T15:52:45.563Z,94153.88
2023-02-12T15:54:21.593Z,94158.72
2023-02-12T15:55:53.331Z,94166.91
2023-02-12T15:57:34.686Z,94160.56
2023-02-12T16:01:40.935Z,94172.47
2023-02-12T16:03:27.308Z,94176.72
2023-02-12T16:04:59.172Z,94178.81
2023-02-12T16:06:42.580Z,94175.19
2023-02-12T16:08:14.946Z,94179.38
2023-02-12T16:09:46.723Z,94181.09
2023-02-12T16:11:20.036Z,94182.34
2023-02-12T16:12:54.234Z,94189.75
2023-02-12T16:14:32.442Z,94191.81
2023-02-12T16:16:13.221Z,94187.31
2023-02-12T16:17:47.584Z,94199.78
2023-02-12T16:19:23.613Z,94202.44
2023-02-12T16:21:21.459Z,94205.16
2023-02-12T16:24:39.581Z,94212.06
2023-02-12T16:26:37.624Z,94220.19
2023-02-12T16:28:22.607Z,94216.94
2023-02-12T16:30:03.394Z,94212.06
2023-02-12T16:31:37.877Z,94218.19
2023-02-12T16:33:38.746Z,94220.72
2023-02-12T16:35:19.544Z,94233.41
2023-02-12T16:37:00.125Z,94231.94
2023-02-12T16:38:44.694Z,94235.97
2023-02-12T16:40:16.246Z,94242.88
2023-02-12T16:41:58.866Z,94247.84
2023-02-12T16:43:34.762Z,94244.25
2023-02-12T16:45:30.569Z,94252.88
2023-02-12T16:47:02.227Z,94250.59
2023-02-12T16:48:38.519Z,94254.75
2023-02-12T16:50:14.497Z,94249.88
2023-02-12T16:51:48.876Z,94260.47
2023-02-12T16:53:35.980Z,94265.84
2023-02-12T16:55:16.200Z,94260.06
2023-02-12T16:56:47.788Z,94263.38
2023-02-12T16:58:19.350Z,94266.47
2023-02-12T16:59:50.963Z,94271.56
2023-02-12T17:01:40.801Z,94277.69
2023-02-12T17:03:18.231Z,94270.88
2023-02-12T17:04:49.969Z,94281.06
2023-02-12T17:06:22.832Z,94278.84
2023-02-12T17:07:56.716Z,94284.84
2023-02-12T17:09:30.299Z,94287.31
2023-02-12T17:11:10.844Z,94283.66
2023-02-12T17:13:00.658Z,94294.09
2023-02-12T17:14:35.165Z,94289.84
2023-02-12T17:16:09.030Z,94295.16
2023-02-12T17:17:41.415Z,94292.94
2023-02-12T17:19:13.211Z,94302.50
2023-02-12T17:20:45.931Z,94308.97
2023-02-12T17:22:20.013Z,94314.28
2023-02-12T17:23:53.950Z,94315.56
2023-02-12T17:25:25.833Z,94324.16
2023-02-12T17:26:57.955Z,94320.09
2023-02-12T17:28:33.936Z,94321.81
2023-02-12T17:30:07.247Z,94322.66
2023-02-12T17:31:41.979Z,94325.78
2023-02-12T17:33:19.596Z,94330.28
2023-02-12T17:34:54.457Z,94327.03
2023-02-12T17:36:29.486Z,94329.00
2023-02-12T17:38:01.012Z,94333.72
2023-02-12T17:39:32.555Z,94336.00
2023-02-12T17:41:13.298Z,94338.06
2023-02-12T17:42:47.780Z,94343.56
2023-02-12T17:44:24.936Z,94343.56
2023-02-12T17:45:56.621Z,94342.97
2023-02-12T17:47:30.163Z,94348.13
2023-02-12T17:49:01.766Z,94349.59
2023-02-12T17:50:35.632Z,94353.03
2023-02-12T17:52:07.575Z,94358.78
2023-02-12T17:53:42.127Z,94348.84
2023-02-12T17:55:19.708Z,94358.25
2023-02-12T17:56:54.181Z,94354.41
2023-02-12T17:58:28.595Z,94352.63
2023-02-12T18:00:00.150Z,94355.69
2023-02-12T18:01:31.800Z,94360.25
2023-02-12T18:03:06.624Z,94369.03
2023-02-12T18:04:38.365Z,94368.25
2023-02-12T18:06:11.151Z,94367.44
2023-02-12T18:07:43.219Z,94366.84
2023-02-12T18:09:18.469Z,94370.53
2023-02-12T18:10:50.409Z,94379.56
2023-02-12T18:12:24.502Z,94375.69
2023-02-12T18:13:59.372Z,94380.41
2023-02-12T18:15:40.144Z,94373.50
2023-02-12T18:17:11.822Z,94372.47
2023-02-12T18:18:43.755Z,94381.59
2023-02-12T18:20:15.275Z,94380.56
2023-02-12T18:21:47.790Z,94382.19
2023-02-12T18:23:19.300Z,94375.66
2023-02-12T18:24:50.877Z,94377.72
2023-02-12T18:26:22.393Z,94371.59
2023-02-12T18:27:53.996Z,94379.16
2023-02-12T18:29:25.605Z,94380.41
2023-02-12T18:30:57.780Z,94384.28
2023-02-12T18:32:29.450Z,94389.38
2023-02-12T18:34:00.947Z,94390.41
2023-02-12T18:35:32.898Z,94388.16
2023-02-12T18:37:04.522Z,94395.09
2023-02-12T18:38:36.543Z,94393.88
2023-02-12T18:40:08.467Z,94397.47
2023-02-12T18:41:39.995Z,94393.00
2023-02-12T18:43:11.510Z,94398.91
2023-02-12T18:44:43.141Z,94391.78
2023-02-12T18:46:25.438Z,94400.75
2023-02-12T18:47:57.135Z,94400.78
2023-02-12T18:49:28.849Z,94406.69
2023-02-12T18:51:01.194Z,94401.63
2023-02-12T18:52:32.769Z,94398.16
2023-02-12T18:54:07.970Z,94395.72
2023-02-12T18:55:39.622Z,94403.25
2023-02-12T18:57:11.225Z,94393.47
2023-02-12T18:58:42.757Z,94397.13
2023-02-12T19:00:14.481Z,94397.94
2023-02-12T19:01:47.385Z,94399.78
2023-02-12T19:03:18.982Z,94400.00
2023-02-12T19:04:50.529Z,94399.19
2023-02-12T19:06:22.559Z,94399.63
2023-02-12T19:07:54.100Z,94401.66
2023-02-12T19:09:25.896Z,94403.50
2023-02-12T19:10:57.790Z,94410.22
2023-02-12T19:12:29.551Z,94402.50
2023-02-12T19:14:01.113Z,94406.59
2023-02-12T19:15:32.890Z,94405.19
2023-02-12T19:17:04.404Z,94406.41
2023-02-12T19:18:35.921Z,94409.06
2023-02-12T19:20:08.003Z,94410.47
2023-02-12T19:21:39.721Z,94413.13
2023-02-12T19:23:11.186Z,94413.94