createdAt,value
2023-01-27T14:05:43.797Z,1.35
2023-01-27T14:08:41.554Z,1.20
2023-01-27T14:11:16.001Z,0.90
2023-01-27T14:14:08.951Z,1.15
2023-01-27T14:17:03.176Z,0.80
2023-01-27T14:19:44.772Z,1.00
2023-01-27T14:22:20.479Z,0.98
2023-01-27T14:24:54.344Z,0.82
2023-01-27T14:27:29.613Z,1.20
2023-01-27T14:30:14.402Z,1.20
2023-01-27T14:32:44.248Z,0.98
2023-01-27T14:35:23.219Z,1.38
2023-01-27T14:37:58.469Z,0.90
2023-01-27T14:40:39.003Z,1.00
2023-01-27T14:43:21.876Z,1.17
2023-01-27T14:45:53.512Z,1.30
2023-01-27T14:48:38.290Z,1.10
2023-01-27T14:51:08.058Z,1.15
2023-01-27T14:54:15.810Z,1.10
2023-01-27T14:56:57.407Z,0.88
2023-01-27T14:59:36.156Z,0.88
2023-01-27T15:02:07.818Z,1.15
2023-01-27T15:04:53.393Z,0.98
2023-01-27T15:07:29.048Z,1.17
2023-01-27T15:10:21.459Z,0.88
2023-01-27T15:13:00.280Z,0.73
2023-01-27T15:15:48.427Z,1.20
2023-01-27T15:18:43.147Z,0.82
2023-01-27T15:21:22.189Z,0.90
2023-01-27T15:24:17.344Z,1.15
2023-01-27T15:26:44.647Z,1.35
2023-01-27T15:29:16.135Z,0.90
2023-01-27T15:31:43.272Z,0.90
2023-01-27T15:34:10.023Z,0.93
2023-01-27T15:36:57.953Z,0.80
2023-01-27T15:39:32.400Z,1.00
2023-01-27T15:42:07.396Z,0.85
2023-01-27T15:44:40.781Z,1.02
2023-01-27T15:47:22.553Z,1.85
2023-01-27T15:49:59.740Z,0.90
2023-01-27T15:52:34.477Z,1.10
2023-01-27T15:55:04.511Z,1.02
2023-01-27T15:57:40.294Z,0.85
2023-01-27T16:00:25.433Z,1.10
2023-01-27T16:02:54.890Z,1.40
2023-01-27T16:05:24.575Z,0.80
2023-01-27T16:07:55.363Z,0.93
2023-01-27T16:10:27.684Z,1.05
2023-01-27T16:13:23.326Z,0.90
2023-01-27T16:16:10.655Z,0.70
2023-01-27T16:18:53.735Z,0.90
2023-01-27T16:21:44.107Z,1.00
2023-01-27T16:24:23.326Z,1.05
2023-01-27T16:26:56.445Z,1.13
2023-01-27T16:29:38.738Z,1.42
2023-01-27T16:32:20.136Z,1.40
2023-01-27T16:37:25.123Z,1.30
2023-01-27T16:40:24.589Z,1.20
2023-01-27T16:42:57.614Z,1.35
2023-01-27T16:45:30.685Z,1.80
2023-01-27T16:48:05.371Z,1.80
2023-01-27T16:50:36.419Z,1.45
2023-01-27T16:53:05.926Z,1.80
2023-01-27T16:55:32.886Z,1.70
2023-01-27T16:58:01.923Z,1.45
2023-01-27T17:00:31.949Z,2.15
2023-01-27T17:03:03.015Z,1.48
2023-01-27T17:05:30.304Z,1.60
2023-01-27T17:08:14.764Z,1.95
2023-01-27T17:11:04.900Z,1.67
2023-01-27T17:13:35.227Z,1.55
2023-01-27T17:16:06.339Z,1.75
2023-01-27T17:18:51.817Z,2.03
2023-01-27T17:21:48.332Z,1.95
2023-01-27T17:24:21.946Z,1.45
2023-01-27T17:26:54.919Z,1.50
2023-01-27T17:29:23.941Z,1.60
2023-01-27T17:31:51.236Z,2.13
2023-01-27T17:34:20.952Z,1.85
2023-01-27T17:37:26.621Z,1.73
2023-01-27T17:39:59.133Z,2.15
2023-01-27T17:42:30.389Z,1.95
2023-01-27T17:45:21.039Z,2.65
2023-01-27T17:47:47.836Z,2.75
2023-01-27T17:50:23.458Z,3.00
2023-01-27T17:52:53.161Z,3.22
2023-01-27T17:55:25.496Z,3.83
2023-01-27T17:58:02.554Z,2.95
2023-01-27T18:00:38.157Z,3.28
2023-01-27T18:03:19.952Z,3.90
2023-01-27T18:05:51.103Z,3.42
2023-01-27T18:08:19.603Z,3.72
2023-01-27T18:10:46.926Z,6.13
2023-01-27T18:13:16.267Z,4.13
2023-01-27T18:15:50.205Z,4.07
2023-01-27T18:18:20.053Z,4.40
2023-01-27T18:20:59.711Z,4.88
2023-01-27T18:23:33.924Z,4.60
2023-01-27T18:26:23.781Z,4.10
2023-01-27T18:29:00.378Z,4.72
2023-01-27T18:31:37.156Z,4.43
2023-01-27T18:34:06.912Z,5.75
2023-01-27T18:36:36.817Z,5.50
2023-01-27T18:39:24.609Z,5.40
2023-01-27T18:41:51.376Z,4.82
2023-01-27T18:44:18.941Z,5.25
2023-01-27T18:46:45.787Z,5.18
2023-01-27T18:49:12.776Z,4.13
2023-01-27T18:51:39.527Z,4.38
2023-01-27T18:54:08.735Z,3.70
2023-01-27T18:56:35.495Z,4.25
2023-01-27T18:59:02.245Z,3.92
2023-01-27T19:01:29.124Z,3.88
2023-01-27T19:03:58.303Z,4.78
2023-01-27T19:06:26.489Z,4.65
2023-01-27T19:08:54.757Z,3.72
2023-01-27T19:11:21.665Z,3.95
2023-01-27T19:13:48.768Z,3.88
2023-01-27T19:16:17.949Z,4.45
2023-01-27T19:18:45.504Z,4.18
2023-01-27T19:21:16.609Z,4.47
2023-01-27T19:23:44.880Z,5.38
2023-01-27T19:26:20.969Z,4.22
2023-01-27T19:28:52.451Z,4.55
2023-01-27T19:33:47.592Z,4.03
2023-01-27T19:36:20.992Z,4.80
2023-01-27T19:38:53.230Z,5.25
2023-01-27T19:41:19.930Z,5.63
2023-01-27T19:43:50.123Z,5.32
2023-01-27T19:46:22.243Z,5.43
2023-01-27T19:48:49.534Z,4.90
2023-01-27T19:51:18.035Z,5.75
2023-01-27T19:53:45.267Z,5.50
2023-01-27T19:56:16.041Z,5.60
2023-01-27T19:58:45.911Z,6.78
2023-01-27T20:01:12.792Z,5.35
2023-01-27T20:03:39.576Z,5.35
2023-01-27T20:06:27.973Z,6.03
2023-01-27T20:08:56.841Z,6.50
2023-01-27T20:11:40.742Z,7.25
2023-01-27T20:14:19.478Z,6.95
2023-01-27T20:16:47.494Z,5.90
2023-01-27T20:19:15.855Z,5.05
2023-01-27T20:21:44.137Z,5.70
2023-01-27T20:24:16.575Z,6.25
2023-01-27T20:26:43.328Z,5.47
2023-01-27T20:29:10.205Z,6.30
2023-01-27T20:31:38.941Z,5.57
2023-01-27T20:34:06.343Z,5.43
2023-01-27T20:36:33.362Z,5.80
2023-01-27T20:39:00.189Z,10.15
2023-01-27T20:41:26.914Z,12.35
2023-01-27T20:44:00.758Z,13.73
2023-01-27T20:46:28.843Z,8.10
2023-01-27T20:48:56.447Z,12.02
2023-01-27T20:51:23.202Z,11.65
2023-01-27T20:53:49.950Z,8.43
2023-01-27T20:56:19.306Z,11.13
2023-01-27T20:58:46.610Z,11.38
2023-01-27T21:01:21.018Z,9.07
2023-01-27T21:03:48.515Z,8.68
2023-01-27T21:06:17.883Z,10.02
2023-01-27T21:08:44.768Z,12.02
2023-01-27T21:11:13.161Z,14.50
2023-01-27T21:13:40.088Z,12.70
2023-01-27T21:16:06.912Z,11.15
2023-01-27T21:18:33.792Z,9.35
2023-01-27T21:21:02.671Z,7.70
2023-01-27T21:23:29.938Z,9.07
2023-01-27T21:25:56.733Z,7.53
2023-01-27T21:28:23.807Z,10.82
2023-01-27T21:30:50.565Z,11.18
2023-01-27T21:33:17.430Z,11.43
2023-01-27T21:35:44.159Z,11.80
2023-01-27T21:38:11.016Z,10.32
2023-01-27T21:40:40.266Z,9.30
2023-01-27T21:43:27.674Z,10.18
2023-01-27T21:45:59.225Z,11.18
2023-01-27T21:48:26.118Z,8.75
2023-01-27T21:50:52.867Z,9.10
2023-01-27T21:53:19.779Z,10.65
2023-01-27T21:55:46.510Z,11.18
2023-01-27T21:58:13.223Z,12.90
2023-01-27T22:00:40.096Z,13.93
2023-01-27T22:03:06.827Z,12.40
2023-01-27T22:05:36.457Z,12.43
2023-01-27T22:08:03.337Z,13.23
2023-01-27T22:10:30.630Z,12.60
2023-01-27T22:12:59.712Z,14.48
2023-01-27T22:15:28.918Z,11.40
2023-01-27T22:17:59.611Z,12.60
2023-01-27T22:20:27.887Z,12.63
2023-01-27T22:22:54.842Z,36.40
2023-01-27T22:25:21.655Z,45.67
2023-01-27T22:27:48.544Z,25.42
2023-01-27T22:30:19.692Z,15.52
2023-01-27T22:32:47.274Z,17.45
2023-01-27T22:35:16.596Z,19.20
2023-01-27T22:37:44.268Z,39.10
2023-01-27T22:40:12.617Z,13.23
2023-01-27T22:42:42.155Z,24.05
2023-01-27T22:45:10.230Z,40.30
2023-01-27T22:47:37.190Z,46.53
2023-01-27T22:50:04.195Z,39.45
2023-01-27T22:52:30.964Z,31.48
2023-01-27T22:54:57.684Z,41.38
2023-01-27T22:57:30.291Z,25.10
2023-01-27T22:59:58.414Z,23.27
2023-01-27T23:02:27.982Z,25.77
2023-01-27T23:04:54.860Z,32.55
2023-01-27T23:07:21.795Z,35.80
2023-01-27T23:09:49.279Z,40.35
2023-01-27T23:12:16.574Z,34.38
2023-01-27T23:14:43.381Z,26.67
2023-01-27T23:17:10.110Z,28.58
2023-01-27T23:19:36.844Z,24.60
2023-01-27T23:22:03.649Z,22.15
2023-01-27T23:24:30.524Z,22.73
2023-01-27T23:26:57.259Z,20.92
2023-01-27T23:29:25.819Z,18.13
2023-01-27T23:31:53.576Z,21.58
2023-01-27T23:34:20.549Z,22.05
2023-01-27T23:36:48.466Z,21.25
2023-01-27T23:39:16.577Z,23.67
2023-01-27T23:41:43.351Z,22.35
2023-01-27T23:44:11.459Z,25.48
2023-01-27T23:46:38.535Z,21.10
2023-01-27T23:49:05.295Z,20.90
2023-01-27T23:51:32.137Z,21.00
2023-01-27T23:53:59.688Z,19.48
2023-01-27T23:56:26.460Z,21.63
2023-01-27T23:58:53.342Z,21.70
