createdAt,value
2022-09-14T11:26:59.627Z,25.80
2022-09-14T11:29:34.644Z,26.30
2022-09-14T11:32:21.054Z,26.00
2022-09-14T11:34:54.816Z,25.90
2022-09-14T11:37:40.234Z,25.90
2022-09-14T11:40:33.117Z,26.20
2022-09-14T11:43:11.998Z,26.20
2022-09-14T11:46:05.332Z,26.30
2022-09-14T11:48:43.140Z,26.20
2022-09-14T11:51:22.775Z,26.20
2022-09-14T11:53:50.754Z,26.00
2022-09-14T11:56:26.860Z,25.90
2022-09-14T11:58:59.600Z,25.80
2022-09-14T12:01:39.144Z,25.80
2022-09-14T12:04:09.718Z,26.00
2022-09-14T12:06:36.445Z,26.00
2022-09-14T12:09:20.923Z,26.20
2022-09-14T12:11:55.074Z,26.00
2022-09-14T12:14:24.444Z,25.60
2022-09-14T12:17:38.939Z,25.40
2022-09-14T12:20:29.835Z,25.20
2022-09-14T12:23:12.789Z,24.80
2022-09-14T12:25:52.623Z,24.60
2022-09-14T12:28:40.189Z,24.30
2022-09-14T12:31:11.475Z,24.20
2022-09-14T12:33:38.111Z,24.00
2022-09-14T12:36:07.577Z,23.90
2022-09-14T12:38:37.307Z,23.70
2022-09-14T12:41:16.012Z,23.50
2022-09-14T12:43:42.745Z,23.30
2022-09-14T12:46:38.407Z,23.30
2022-09-14T12:49:38.102Z,23.20
2022-09-14T12:52:18.976Z,23.10
2022-09-14T12:54:54.116Z,23.00
2022-09-14T12:57:39.526Z,22.90
2022-09-14T13:00:16.781Z,22.80
2022-09-14T13:03:10.694Z,22.80
2022-09-14T13:05:37.465Z,22.90
2022-09-14T13:08:10.789Z,22.90
2022-09-14T13:10:44.586Z,22.90
2022-09-14T13:13:22.000Z,23.10
2022-09-14T13:15:57.756Z,23.10
2022-09-14T13:18:29.428Z,23.20
2022-09-14T13:20:59.081Z,23.20
2022-09-14T13:23:41.931Z,23.20
2022-09-14T13:26:18.583Z,23.20
2022-09-14T13:28:47.526Z,23.20
2022-09-14T13:31:18.718Z,23.10
2022-09-14T13:33:49.349Z,23.10
2022-09-14T13:36:26.544Z,23.10
2022-09-14T13:38:53.968Z,23.00
2022-09-14T13:41:22.951Z,23.00
2022-09-14T13:43:54.080Z,23.00
2022-09-14T13:46:22.995Z,22.90
2022-09-14T13:48:50.936Z,22.80
2022-09-14T13:51:26.571Z,22.60
2022-09-14T13:53:58.363Z,22.40
2022-09-14T13:56:30.836Z,22.10
2022-09-14T13:59:12.439Z,21.90
2022-09-14T14:02:00.692Z,21.70
2022-09-14T14:04:35.408Z,21.50
2022-09-14T14:07:02.078Z,21.40
2022-09-14T14:09:42.640Z,21.40
2022-09-14T14:12:11.506Z,21.30
2022-09-14T14:14:38.562Z,21.40
2022-09-14T14:17:29.466Z,21.50
2022-09-14T14:19:59.043Z,21.50
2022-09-14T14:22:31.943Z,21.60
2022-09-14T14:25:13.274Z,21.60
2022-09-14T14:27:46.266Z,21.60
2022-09-14T14:30:19.495Z,21.60
2022-09-14T14:32:53.535Z,21.50
2022-09-14T14:35:31.236Z,21.50
2022-09-14T14:37:58.548Z,21.40
2022-09-14T14:40:27.420Z,21.30
2022-09-14T14:42:55.193Z,21.30
2022-09-14T14:45:26.164Z,21.20
2022-09-14T14:47:54.686Z,21.00
2022-09-14T14:50:24.105Z,21.00
2022-09-14T14:52:51.743Z,20.90
2022-09-14T14:55:21.012Z,20.80
2022-09-14T14:57:49.106Z,20.80
2022-09-14T15:00:21.730Z,20.70
2022-09-14T15:02:49.004Z,20.70
2022-09-14T15:05:16.067Z,20.70
2022-09-14T15:07:43.295Z,20.70
2022-09-14T15:10:13.885Z,20.70
2022-09-14T15:12:40.560Z,20.60
2022-09-14T15:15:15.300Z,20.60
2022-09-14T15:17:42.486Z,20.50
2022-09-14T15:20:09.742Z,20.50
2022-09-14T15:22:37.103Z,20.40
2022-09-14T15:25:05.456Z,20.40
2022-09-14T15:27:33.000Z,20.30
2022-09-14T15:29:59.769Z,20.30
2022-09-14T15:32:26.501Z,20.20
2022-09-14T15:34:53.595Z,20.20
2022-09-14T15:37:20.222Z,20.10
2022-09-14T15:39:50.115Z,20.10
2022-09-14T15:42:18.275Z,20.10
2022-09-14T15:44:45.051Z,20.10
2022-09-14T15:47:14.642Z,20.20
2022-09-14T15:49:42.445Z,20.20
2022-09-14T15:52:10.712Z,20.30
2022-09-14T15:54:38.350Z,20.30
2022-09-14T15:57:10.275Z,20.30
2022-09-14T15:59:36.965Z,20.40
2022-09-14T16:02:03.936Z,20.40
2022-09-14T16:04:36.451Z,20.50
2022-09-14T16:07:05.367Z,20.60
2022-09-14T16:09:32.049Z,20.60
2022-09-14T16:12:01.769Z,20.60
2022-09-14T16:14:28.759Z,20.60
2022-09-14T16:16:55.526Z,20.60
2022-09-14T16:19:22.292Z,20.60
2022-09-14T16:21:53.433Z,20.60
2022-09-14T16:24:22.032Z,20.90
2022-09-14T16:26:48.895Z,21.20
2022-09-14T16:29:17.803Z,21.50
2022-09-14T16:31:46.956Z,22.00
2022-09-14T16:34:26.061Z,22.40
2022-09-14T16:36:52.942Z,22.50
2022-09-14T16:39:23.162Z,22.30
2022-09-14T16:41:50.351Z,22.10
2022-09-14T16:44:20.873Z,21.80
2022-09-14T16:46:49.474Z,21.60
2022-09-14T16:49:17.459Z,21.40
2022-09-14T16:51:44.693Z,21.40
2022-09-14T16:54:16.945Z,21.50
2022-09-14T16:56:44.303Z,21.40
2022-09-14T16:59:12.134Z,21.40
2022-09-14T17:01:41.956Z,21.30
2022-09-14T17:04:13.224Z,21.30
2022-09-14T17:06:44.210Z,21.20
2022-09-14T17:09:20.707Z,21.10
2022-09-14T17:11:48.500Z,21.10
2022-09-14T17:14:20.763Z,21.00
2022-09-14T17:16:47.594Z,20.90
2022-09-14T17:19:14.682Z,20.80
2022-09-14T17:21:43.330Z,20.80
2022-09-14T17:24:11.000Z,20.60
2022-09-14T17:26:37.966Z,20.50
2022-09-14T17:29:05.436Z,20.40
2022-09-14T17:31:35.650Z,20.30
2022-09-14T17:34:04.300Z,20.30
2022-09-14T17:36:31.830Z,20.20
2022-09-14T17:39:01.825Z,20.20
2022-09-14T17:41:31.531Z,20.20
2022-09-14T17:44:00.679Z,20.20
2022-09-14T17:46:28.401Z,20.20
2022-09-14T17:48:58.251Z,20.20
2022-09-14T17:51:27.311Z,20.20
2022-09-14T17:53:56.040Z,20.10
2022-09-14T17:56:25.143Z,20.20
2022-09-14T17:58:59.942Z,20.20
2022-09-14T18:01:26.714Z,20.30
2022-09-14T18:03:55.994Z,20.30
2022-09-14T18:06:24.173Z,20.30
2022-09-14T18:08:55.970Z,20.30
2022-09-14T18:11:23.123Z,20.20
2022-09-14T18:13:50.750Z,20.20
2022-09-14T18:16:19.737Z,20.10
2022-09-14T18:18:46.942Z,20.10
2022-09-14T18:21:15.389Z,20.10
2022-09-14T18:23:42.260Z,20.10
2022-09-14T18:26:08.903Z,20.00
2022-09-14T18:28:36.587Z,20.10
2022-09-14T18:31:09.923Z,20.10
2022-09-14T18:33:37.292Z,20.10
2022-09-14T18:36:05.845Z,20.10
2022-09-14T18:38:32.955Z,20.10
2022-09-14T18:41:04.901Z,20.10
2022-09-14T18:43:31.734Z,20.20
2022-09-14T18:45:58.646Z,20.20
2022-09-14T18:48:25.347Z,20.20
2022-09-14T18:50:51.998Z,20.10
2022-09-14T18:53:19.602Z,20.20
2022-09-14T18:55:46.255Z,20.20
2022-09-14T18:58:12.918Z,20.10
2022-09-14T19:00:45.534Z,20.00
2022-09-14T19:03:12.631Z,19.90
2022-09-14T19:05:41.317Z,19.80
2022-09-14T19:08:10.012Z,19.90
2022-09-14T19:10:37.927Z,19.90
2022-09-14T19:13:06.286Z,19.90
2022-09-14T19:15:33.681Z,19.90
2022-09-14T19:18:00.555Z,20.00
2022-09-14T19:20:43.177Z,20.00
2022-09-14T19:23:13.898Z,19.90
2022-09-14T19:25:40.786Z,19.90
2022-09-14T19:28:07.531Z,19.90
2022-09-14T19:30:36.336Z,19.90
2022-09-14T19:33:03.175Z,19.80
2022-09-14T19:35:30.539Z,19.70
2022-09-14T19:37:57.758Z,19.70
2022-09-14T19:40:24.690Z,19.70
2022-09-14T19:42:51.963Z,19.70
2022-09-14T19:45:19.040Z,19.70
2022-09-14T19:47:46.061Z,19.70
2022-09-14T19:50:12.792Z,19.70
2022-09-14T19:52:39.479Z,19.70
2022-09-14T19:55:06.560Z,19.70
2022-09-14T19:57:35.057Z,19.70
2022-09-14T20:00:01.966Z,19.70
2022-09-14T20:02:28.693Z,19.60
2022-09-14T20:04:55.626Z,19.40
