createdAt,value
2019-05-03T00:02:21.675Z,1.40
2019-05-03T00:05:04.455Z,0.60
2019-05-03T00:07:37.014Z,1.40
2019-05-03T00:10:10.456Z,2.00
2019-05-03T00:12:43.134Z,1.40
2019-05-03T00:15:17.655Z,1.40
2019-05-03T00:17:50.209Z,2.40
2019-05-03T00:20:22.681Z,1.00
2019-05-03T00:22:55.018Z,2.00
2019-05-03T00:25:27.454Z,2.40
2019-05-03T00:28:01.718Z,1.00
2019-05-03T00:30:33.754Z,3.00
2019-05-03T00:33:06.311Z,2.00
2019-05-03T00:35:48.814Z,2.00
2019-05-03T00:38:21.883Z,1.00
2019-05-03T00:40:54.406Z,1.20
2019-05-03T00:43:26.813Z,3.00
2019-05-03T00:45:59.190Z,2.00
2019-05-03T00:48:32.666Z,2.60
2019-05-03T00:51:05.100Z,1.80
2019-05-03T00:53:37.522Z,3.00
2019-05-03T00:56:09.937Z,2.00
2019-05-03T00:58:52.985Z,2.00
2019-05-03T01:01:25.747Z,0.40
2019-05-03T01:03:58.211Z,2.40
2019-05-03T01:06:31.856Z,1.00
2019-05-03T01:09:05.394Z,2.40
2019-05-03T01:11:38.337Z,0.40
2019-05-03T01:14:11.985Z,1.60
2019-05-03T01:16:44.441Z,2.00
2019-05-03T01:19:17.078Z,4.00
2019-05-03T01:21:51.476Z,2.00
2019-05-03T01:24:23.367Z,2.00
2019-05-03T01:26:55.730Z,1.80
2019-05-03T01:29:28.509Z,2.80
2019-05-03T01:32:02.378Z,2.00
2019-05-03T01:34:35.822Z,2.00
2019-05-03T01:37:11.929Z,3.00
2019-05-03T01:39:44.401Z,4.00
2019-05-03T01:42:17.001Z,3.00
2019-05-03T01:44:49.449Z,3.00
2019-05-03T01:47:26.308Z,3.00
2019-05-03T01:50:12.381Z,3.20
2019-05-03T01:52:48.943Z,2.80
2019-05-03T01:55:22.640Z,3.00
2019-05-03T01:57:55.132Z,1.00
2019-05-03T02:00:28.839Z,3.00
2019-05-03T02:03:05.822Z,3.00
2019-05-03T02:05:45.693Z,3.00
2019-05-03T02:08:18.267Z,4.40
2019-05-03T02:10:51.788Z,3.20
2019-05-03T02:13:24.930Z,3.00
2019-05-03T02:15:57.277Z,3.60
2019-05-03T02:18:31.695Z,3.00
2019-05-03T02:21:03.588Z,3.20
2019-05-03T02:23:35.959Z,3.20
2019-05-03T02:26:08.341Z,3.00
2019-05-03T02:28:42.158Z,2.00
2019-05-03T02:31:14.797Z,2.40
2019-05-03T02:33:47.360Z,5.20
2019-05-03T02:36:23.028Z,2.80
2019-05-03T02:38:54.255Z,3.60
2019-05-03T02:41:26.912Z,2.20
2019-05-03T02:44:00.497Z,3.20
2019-05-03T02:46:45.430Z,4.20
2019-05-03T02:49:25.738Z,3.40
2019-05-03T02:51:58.369Z,3.80
2019-05-03T02:54:30.778Z,4.20
2019-05-03T02:57:06.124Z,6.20
2019-05-03T02:59:37.149Z,3.00
2019-05-03T03:02:10.823Z,3.00
2019-05-03T03:04:45.381Z,4.00
2019-05-03T03:07:17.557Z,3.60
2019-05-03T03:09:50.958Z,4.00
2019-05-03T03:12:25.775Z,4.20
2019-05-03T03:15:00.966Z,5.80
2019-05-03T03:17:45.749Z,8.00
2019-05-03T03:20:18.656Z,4.00
2019-05-03T03:22:55.553Z,3.00
2019-05-03T03:25:31.199Z,4.00
2019-05-03T03:28:05.433Z,2.80
2019-05-03T03:31:10.444Z,4.00
2019-05-03T03:33:47.108Z,5.20
2019-05-03T03:36:37.761Z,4.00
2019-05-03T03:38:50.513Z,4.00
2019-05-03T03:41:24.984Z,4.00
2019-05-03T03:43:59.065Z,3.00
2019-05-03T03:46:35.624Z,2.00
2019-05-03T03:49:08.566Z,3.80
2019-05-03T03:51:42.262Z,4.40
2019-05-03T03:54:17.230Z,4.80
2019-05-03T03:57:03.847Z,3.50
2019-05-03T03:59:31.754Z,3.80
2019-05-03T04:02:06.070Z,3.00
2019-05-03T04:04:39.276Z,3.00
2019-05-03T04:07:11.735Z,3.00
2019-05-03T04:09:45.710Z,1.00
2019-05-03T04:12:19.372Z,3.00
2019-05-03T04:14:56.378Z,30.00
2019-05-03T04:17:32.215Z,32.25
2019-05-03T04:20:05.539Z,30.50
2019-05-03T04:22:38.471Z,31.50
2019-05-03T04:25:11.030Z,31.00
2019-05-03T04:27:45.676Z,30.50
2019-05-03T04:30:17.435Z,30.50
2019-05-03T04:32:49.889Z,26.50
2019-05-03T05:12:57.103Z,7.00
2019-05-03T05:15:29.796Z,4.00
2019-05-03T05:18:05.828Z,11.75
2019-05-03T05:20:45.482Z,4.50
2019-05-03T05:23:18.121Z,4.25
2019-05-03T05:25:55.029Z,6.75
2019-05-03T05:28:35.506Z,5.75
2019-05-03T05:31:08.026Z,4.50
2019-05-03T05:33:40.556Z,2.75
2019-05-03T05:36:12.935Z,6.25
2019-05-03T05:38:45.348Z,3.00
2019-05-03T05:41:18.085Z,1.75
2019-05-03T05:43:50.449Z,3.00
2019-05-03T05:46:24.915Z,4.00
2019-05-03T05:48:57.416Z,4.00
2019-05-03T05:51:30.430Z,4.00
2019-05-03T05:54:05.103Z,3.25
2019-05-03T05:56:44.528Z,5.00
2019-05-03T05:59:24.780Z,4.00
2019-05-03T06:01:58.613Z,4.50
2019-05-03T06:04:31.004Z,4.00
2019-05-03T06:07:07.361Z,5.00
2019-05-03T06:09:52.217Z,6.50
2019-05-03T06:12:31.570Z,3.25
2019-05-03T06:15:05.575Z,5.00
2019-05-03T06:17:39.522Z,5.00
2019-05-03T06:20:15.576Z,5.00
2019-05-03T06:22:48.960Z,4.25
2019-05-03T06:25:26.475Z,6.00
2019-05-03T06:27:59.552Z,5.00
2019-05-03T06:30:50.781Z,4.00
2019-05-03T06:33:24.485Z,4.25
2019-05-03T06:35:56.946Z,3.25
2019-05-03T06:38:29.328Z,3.25
2019-05-03T06:41:01.771Z,4.50
2019-05-03T06:43:34.807Z,5.00
2019-05-03T06:46:07.558Z,3.75
2019-05-03T06:48:40.063Z,4.25
2019-05-03T06:51:17.849Z,4.25
2019-05-03T06:53:49.025Z,5.00
2019-05-03T06:56:24.963Z,7.25
2019-05-03T06:58:55.154Z,4.00
2019-05-03T07:01:31.511Z,4.25
2019-05-03T07:04:08.126Z,5.00
2019-05-03T07:06:41.833Z,4.50
2019-05-03T07:09:21.595Z,4.50
2019-05-03T07:11:55.517Z,3.50
2019-05-03T07:14:27.722Z,4.25
2019-05-03T07:17:00.263Z,5.25
2019-05-03T07:19:32.753Z,5.25
2019-05-03T07:22:05.606Z,5.25
2019-05-03T07:24:40.775Z,4.75
2019-05-03T07:27:11.920Z,5.50
2019-05-03T07:29:44.605Z,5.75
2019-05-03T07:32:17.145Z,4.00
2019-05-03T07:34:49.521Z,5.75
2019-05-03T07:37:21.887Z,4.50
2019-05-03T07:39:55.587Z,4.00
2019-05-03T07:42:28.129Z,4.00
2019-05-03T07:45:00.462Z,6.75
2019-05-03T07:47:34.792Z,6.00
2019-05-03T07:50:08.103Z,5.00
2019-05-03T07:52:40.605Z,5.25
2019-05-03T07:55:14.831Z,6.75
2019-05-03T07:57:48.429Z,4.00
2019-05-03T08:00:22.249Z,4.00
2019-05-03T08:02:54.997Z,6.00
2019-05-03T08:05:27.493Z,5.00
2019-05-03T08:07:59.834Z,5.50
2019-05-03T08:10:32.162Z,5.00
2019-05-03T08:13:04.760Z,5.00
2019-05-03T08:15:38.175Z,6.00
2019-05-03T08:18:10.960Z,5.50
2019-05-03T08:20:45.087Z,5.25
2019-05-03T08:23:26.500Z,4.00
2019-05-03T08:25:51.528Z,2.25
2019-05-03T08:28:24.741Z,5.25
2019-05-03T08:30:58.519Z,5.50
2019-05-03T08:33:35.520Z,2.00
2019-05-03T08:36:08.105Z,6.50
2019-05-03T08:38:40.520Z,7.00
2019-05-03T08:41:14.558Z,4.50
2019-05-03T08:43:47.075Z,4.75
2019-05-03T08:46:19.417Z,6.25
2019-05-03T08:48:51.738Z,5.00
2019-05-03T08:51:25.001Z,7.00
2019-05-03T08:53:57.606Z,7.75
2019-05-03T08:56:29.978Z,5.50
2019-05-03T08:59:04.534Z,4.25
2019-05-03T09:01:39.303Z,5.50
2019-05-03T09:04:09.908Z,6.00
2019-05-03T09:06:42.341Z,5.00
2019-05-03T09:09:21.679Z,5.00
2019-05-03T09:11:55.528Z,4.25
2019-05-03T09:14:38.869Z,4.00
2019-05-03T09:17:01.570Z,5.25
2019-05-03T09:19:34.740Z,4.00
2019-05-03T09:22:07.390Z,5.75
2019-05-03T09:24:39.909Z,7.00
2019-05-03T09:27:12.297Z,8.00
2019-05-03T09:29:46.221Z,4.00
2019-05-03T09:32:19.501Z,5.00
2019-05-03T09:34:51.815Z,5.25
2019-05-03T09:37:24.985Z,6.75
2019-05-03T09:39:57.720Z,7.50
2019-05-03T09:42:30.061Z,4.00
2019-05-03T09:45:04.919Z,3.75
2019-05-03T09:47:37.143Z,5.75
2019-05-03T09:50:11.169Z,5.00
2019-05-03T09:52:46.845Z,6.00
2019-05-03T09:55:19.062Z,4.00
2019-05-03T09:57:51.434Z,6.00
2019-05-03T10:00:24.542Z,6.50
2019-05-03T10:02:57.009Z,7.00
2019-05-03T10:05:29.334Z,6.00
2019-05-03T10:08:02.335Z,6.00
2019-05-03T10:10:52.087Z,5.75
2019-05-03T10:13:27.099Z,3.50
2019-05-03T10:15:58.698Z,5.50
2019-05-03T10:18:31.046Z,4.75
2019-05-03T10:21:05.350Z,4.00
2019-05-03T10:23:38.939Z,3.50
2019-05-03T10:26:11.757Z,6.00
2019-05-03T10:28:45.166Z,2.50
2019-05-03T10:31:17.490Z,4.75
2019-05-03T10:33:51.600Z,5.00
2019-05-03T10:36:24.996Z,5.25
2019-05-03T10:38:57.465Z,3.25
2019-05-03T10:41:29.950Z,4.25
2019-05-03T10:44:02.503Z,5.25
2019-05-03T10:46:36.119Z,4.25
2019-05-03T10:49:08.595Z,5.50
2019-05-03T10:51:42.401Z,5.75
2019-05-03T10:54:15.010Z,5.75
2019-05-03T10:56:48.978Z,5.00
2019-05-03T10:59:22.039Z,2.00
2019-05-03T11:01:58.551Z,2.50
2019-05-03T11:04:31.695Z,6.00
2019-05-03T11:07:05.525Z,3.75
2019-05-03T11:09:48.823Z,5.00
2019-05-03T11:12:14.761Z,3.00
2019-05-03T11:14:46.914Z,4.75
2019-05-03T11:17:19.257Z,4.00
2019-05-03T11:19:51.615Z,3.00
2019-05-03T11:22:25.217Z,4.50
2019-05-03T11:24:57.981Z,4.00
2019-05-03T11:27:37.778Z,4.50
2019-05-03T11:30:10.489Z,4.50
2019-05-03T11:32:47.204Z,4.75
2019-05-03T11:35:24.704Z,3.75
2019-05-03T11:37:58.474Z,4.50
2019-05-03T11:40:30.813Z,5.00
2019-05-03T11:43:04.626Z,4.75
2019-05-03T11:45:37.206Z,4.00
2019-05-03T11:48:09.783Z,6.00
2019-05-03T11:50:42.135Z,3.00
2019-05-03T11:53:14.665Z,5.00
2019-05-03T11:55:47.668Z,6.00
2019-05-03T11:58:21.679Z,4.75
2019-05-03T12:01:11.669Z,5.00
2019-05-03T12:03:36.555Z,5.75
2019-05-03T12:06:10.205Z,5.25
2019-05-03T12:08:44.626Z,5.00
2019-05-03T12:11:16.354Z,3.75
2019-05-03T12:14:01.449Z,4.75
2019-05-03T12:16:48.677Z,4.25
2019-05-03T12:18:56.617Z,6.00
2019-05-03T12:21:30.691Z,4.25
2019-05-03T12:24:06.210Z,4.25
2019-05-03T12:26:43.877Z,4.25
2019-05-03T12:29:11.665Z,4.75
2019-05-03T12:31:45.599Z,4.00
2019-05-03T12:34:17.794Z,5.75
2019-05-03T12:36:51.487Z,3.50
2019-05-03T12:39:29.565Z,4.00
2019-05-03T12:41:57.879Z,3.50
2019-05-03T12:44:30.206Z,4.00
2019-05-03T12:47:02.782Z,4.00
2019-05-03T12:49:36.094Z,3.50
2019-05-03T12:52:10.553Z,7.00
2019-05-03T12:54:42.241Z,6.00
2019-05-03T12:57:15.505Z,4.00
2019-05-03T13:00:01.632Z,4.00
2019-05-03T13:02:35.561Z,6.00
2019-05-03T13:05:07.961Z,3.00
2019-05-03T13:07:45.530Z,4.00
2019-05-03T13:10:22.840Z,6.00
2019-05-03T13:12:53.293Z,5.50
2019-05-03T13:15:25.852Z,6.00
2019-05-03T13:17:58.207Z,4.00
2019-05-03T13:20:30.605Z,5.50
2019-05-03T13:23:05.302Z,3.50
2019-05-03T13:25:36.998Z,6.00
2019-05-03T13:28:09.531Z,5.50
2019-05-03T13:30:42.206Z,4.50
2019-05-03T13:33:15.243Z,5.50
2019-05-03T13:35:47.833Z,4.75
2019-05-03T13:38:20.154Z,2.50
2019-05-03T13:40:54.265Z,7.00
2019-05-03T13:43:26.964Z,6.00
2019-05-03T13:45:59.273Z,7.00
2019-05-03T13:48:42.775Z,6.25
2019-05-03T13:51:05.549Z,4.25
2019-05-03T13:53:37.942Z,4.50
2019-05-03T13:56:10.319Z,5.75
2019-05-03T13:58:44.550Z,8.25
2019-05-03T14:01:16.701Z,5.75
2019-05-03T14:03:49.050Z,6.00
2019-05-03T14:06:21.495Z,6.50
2019-05-03T14:08:54.846Z,6.00
2019-05-03T14:11:27.443Z,5.00
2019-05-03T14:13:59.812Z,7.25
2019-05-03T14:16:32.246Z,7.00
2019-05-03T14:19:06.332Z,6.00
2019-05-03T14:21:42.655Z,6.75
2019-05-03T14:24:15.758Z,4.25
2019-05-03T14:26:48.416Z,7.00
2019-05-03T14:29:20.962Z,5.25
2019-05-03T14:31:54.521Z,7.00
2019-05-03T14:34:27.011Z,6.75
2019-05-03T14:36:59.345Z,7.00
2019-05-03T14:39:32.856Z,5.75
2019-05-03T14:42:05.493Z,7.00
2019-05-03T14:44:38.743Z,8.00
2019-05-03T14:47:11.900Z,12.75
2019-05-03T14:49:45.203Z,17.50
2019-05-03T14:52:17.503Z,11.75
2019-05-03T14:54:51.258Z,6.25
2019-05-03T14:57:31.874Z,5.25
2019-05-03T15:00:08.667Z,5.75
2019-05-03T15:02:47.505Z,6.00
2019-05-03T15:05:16.637Z,7.50
2019-05-03T15:07:50.370Z,7.50
2019-05-03T15:10:24.749Z,6.00
2019-05-03T15:12:57.265Z,6.00
2019-05-03T15:15:29.646Z,9.00
2019-05-03T15:18:02.232Z,8.00
2019-05-03T15:20:34.882Z,7.25
2019-05-03T15:23:07.474Z,8.00
2019-05-03T15:25:39.737Z,7.25
2019-05-03T15:28:12.363Z,6.50
2019-05-03T15:30:44.905Z,5.00
2019-05-03T15:33:17.677Z,7.00
2019-05-03T15:35:50.052Z,8.25
2019-05-03T15:38:22.760Z,6.75
2019-05-03T15:40:56.029Z,5.50
2019-05-03T15:43:29.548Z,7.25
2019-05-03T15:46:05.042Z,7.25
2019-05-03T15:48:38.763Z,10.50
2019-05-03T15:51:25.947Z,9.50
2019-05-03T15:53:59.686Z,18.00
2019-05-03T15:56:31.868Z,10.00
2019-05-03T15:59:04.460Z,4.00
2019-05-03T16:01:37.388Z,11.50
2019-05-03T16:04:09.808Z,9.00
2019-05-03T16:06:42.494Z,2.00
2019-05-03T16:09:15.320Z,6.25
2019-05-03T16:11:47.832Z,6.80
2019-05-03T16:14:20.275Z,6.80
2019-05-03T16:16:54.628Z,7.00
2019-05-03T16:19:26.550Z,5.60
2019-05-03T16:21:58.935Z,6.00
2019-05-03T16:24:31.295Z,7.20
2019-05-03T16:27:24.707Z,4.60
2019-05-03T16:29:57.153Z,5.80
2019-05-03T16:32:30.078Z,7.20
2019-05-03T16:35:04.386Z,13.50
2019-05-03T16:37:36.400Z,18.75
2019-05-03T16:40:08.738Z,11.00
2019-05-03T16:42:41.032Z,11.75
2019-05-03T16:45:14.488Z,6.75
2019-05-03T16:47:47.586Z,2.80
2019-05-03T16:50:20.141Z,5.20
2019-05-03T16:52:52.504Z,5.40
2019-05-03T16:55:25.690Z,5.40
2019-05-03T16:57:58.356Z,6.40
2019-05-03T17:00:30.828Z,4.60
2019-05-03T17:03:05.542Z,3.80
2019-05-03T17:05:54.893Z,7.20
2019-05-03T17:08:32.001Z,3.80
2019-05-03T17:11:08.619Z,5.80
2019-05-03T17:13:41.202Z,4.80
2019-05-03T17:16:14.579Z,7.00
2019-05-03T17:18:47.182Z,6.00
2019-05-03T17:21:19.545Z,4.20
2019-05-03T17:23:52.058Z,6.80
2019-05-03T17:26:25.013Z,3.80
2019-05-03T17:28:57.603Z,4.80
2019-05-03T17:31:30.112Z,6.00
2019-05-03T17:34:05.389Z,4.80
2019-05-03T17:36:37.869Z,3.40
2019-05-03T17:39:11.919Z,5.80
2019-05-03T17:41:48.572Z,4.80
2019-05-03T17:44:22.391Z,5.25
2019-05-03T17:46:54.852Z,3.80
2019-05-03T17:49:27.441Z,4.60
2019-05-03T17:52:04.805Z,6.40
2019-05-03T17:54:44.924Z,6.60
2019-05-03T17:57:18.666Z,4.00
2019-05-03T17:59:52.480Z,5.00
2019-05-03T18:02:40.887Z,5.00
2019-05-03T18:05:30.877Z,5.80
2019-05-03T18:08:20.523Z,5.80
2019-05-03T18:10:55.030Z,1.60
2019-05-03T18:13:27.983Z,6.00
2019-05-03T18:16:00.466Z,5.00
2019-05-03T18:18:32.796Z,4.60
2019-05-03T18:23:47.977Z,5.00
2019-05-03T18:26:20.418Z,4.80
2019-05-03T18:28:52.807Z,7.00
2019-05-03T18:31:25.482Z,5.00
2019-05-03T18:33:58.038Z,2.80
2019-05-03T18:36:32.325Z,4.00
2019-05-03T18:39:05.539Z,7.00
2019-05-03T18:41:38.778Z,5.40
2019-05-03T18:44:21.865Z,5.80
2019-05-03T18:46:59.020Z,4.00
2019-05-03T18:49:31.429Z,4.60
2019-05-03T18:52:04.396Z,5.60
2019-05-03T18:54:37.956Z,4.20
2019-05-03T18:57:10.284Z,4.80
2019-05-03T18:59:42.639Z,4.80
2019-05-03T19:02:15.634Z,0.60
2019-05-03T19:04:52.289Z,5.40
2019-05-03T19:07:42.164Z,5.00
2019-05-03T19:10:16.233Z,3.60
2019-05-03T19:13:05.113Z,5.00
2019-05-03T19:15:37.475Z,4.00
2019-05-03T19:18:11.241Z,4.00
2019-05-03T19:20:45.437Z,4.00
2019-05-03T19:23:17.341Z,4.00
2019-05-03T19:25:49.952Z,3.20
2019-05-03T19:28:24.732Z,5.00
2019-05-03T19:30:56.792Z,2.00
2019-05-03T19:33:29.276Z,3.20
2019-05-03T19:36:04.346Z,3.00
2019-05-03T19:38:36.473Z,4.00
2019-05-03T19:41:09.297Z,3.40
2019-05-03T19:43:41.742Z,1.40
2019-05-03T19:46:14.081Z,1.60
2019-05-03T19:48:47.005Z,0.00
2019-05-03T19:51:19.405Z,1.40
2019-05-03T19:53:57.395Z,1.20
2019-05-03T19:56:29.742Z,1.20
2019-05-03T19:59:04.652Z,3.00
2019-05-03T20:01:38.894Z,1.20
2019-05-03T20:04:18.666Z,0.00
2019-05-03T20:06:52.503Z,0.20
2019-05-03T20:09:26.421Z,1.20
2019-05-03T20:11:59.719Z,0.60
2019-05-03T20:14:35.712Z,2.40
2019-05-03T20:17:07.991Z,2.20
2019-05-03T20:19:40.306Z,1.40
2019-05-03T20:22:12.678Z,2.60
2019-05-03T20:24:45.070Z,3.00
2019-05-03T20:27:17.433Z,2.00
2019-05-03T20:29:49.854Z,2.60
2019-05-03T20:32:22.816Z,4.20
2019-05-03T20:34:56.523Z,3.40
2019-05-03T20:37:29.054Z,2.00
2019-05-03T20:40:01.566Z,3.20
2019-05-03T20:42:47.754Z,2.20
2019-05-03T20:45:25.001Z,1.80
2019-05-03T20:47:58.825Z,4.00
2019-05-03T20:50:31.257Z,3.00
2019-05-03T20:53:05.228Z,3.40
2019-05-03T20:55:37.653Z,3.00
2019-05-03T20:58:11.422Z,3.00
2019-05-03T21:00:45.137Z,2.00
2019-05-03T21:03:18.144Z,0.80
2019-05-03T21:05:50.646Z,1.40
2019-05-03T21:08:25.286Z,1.00
2019-05-03T21:10:57.205Z,1.20
2019-05-03T21:13:41.800Z,1.40
2019-05-03T21:16:20.519Z,2.80
2019-05-03T21:19:04.858Z,2.60
2019-05-03T21:21:41.028Z,2.40
2019-05-03T21:24:14.769Z,1.40
2019-05-03T21:26:47.132Z,2.20
2019-05-03T21:29:19.514Z,2.20
2019-05-03T21:31:51.857Z,1.20
2019-05-03T21:34:25.174Z,1.20
2019-05-03T21:36:57.691Z,1.80
2019-05-03T21:39:30.460Z,0.80
2019-05-03T21:42:04.724Z,2.00
2019-05-03T21:44:37.609Z,1.80
2019-05-03T21:47:24.617Z,2.40
2019-05-03T21:49:58.296Z,1.00
2019-05-03T21:52:30.849Z,2.00
2019-05-03T21:55:05.357Z,1.20
2019-05-03T21:57:37.058Z,2.00
2019-05-03T22:00:10.121Z,2.60
2019-05-03T22:02:44.065Z,0.80
2019-05-03T22:05:16.826Z,2.20
2019-05-03T22:07:49.646Z,2.20
2019-05-03T22:10:22.288Z,2.80
2019-05-03T22:12:54.837Z,3.00
2019-05-03T22:15:31.317Z,1.00
2019-05-03T22:18:05.160Z,2.20
2019-05-03T22:20:38.871Z,2.00
2019-05-03T22:23:14.889Z,1.40
2019-05-03T22:25:46.752Z,2.40
2019-05-03T22:28:19.153Z,1.00
2019-05-03T22:30:51.610Z,1.20
2019-05-03T22:33:24.018Z,1.00
2019-05-03T22:36:08.310Z,1.20
2019-05-03T22:38:30.197Z,2.20
2019-05-03T22:41:02.742Z,3.00
2019-05-03T22:43:35.715Z,1.20
2019-05-03T22:46:08.516Z,1.00
2019-05-03T22:48:41.740Z,0.20
2019-05-03T22:51:15.143Z,2.20
2019-05-03T22:53:47.658Z,1.00
2019-05-03T22:56:20.112Z,1.80
2019-05-03T22:58:54.679Z,1.00
2019-05-03T23:01:27.266Z,0.20
2019-05-03T23:04:00.848Z,1.20
2019-05-03T23:06:33.713Z,1.60
2019-05-03T23:09:07.083Z,1.20
2019-05-03T23:11:39.509Z,1.20
2019-05-03T23:14:12.053Z,2.00
2019-05-03T23:16:45.267Z,1.80
2019-05-03T23:19:17.869Z,1.60
2019-05-03T23:21:54.664Z,2.60
2019-05-03T23:24:27.054Z,2.40
2019-05-03T23:26:59.875Z,2.80
2019-05-03T23:29:34.762Z,1.00
2019-05-03T23:32:06.634Z,2.00
2019-05-03T23:34:39.201Z,2.60
2019-05-03T23:37:11.641Z,2.20
2019-05-03T23:39:46.133Z,3.00
2019-05-03T23:42:18.673Z,3.80
2019-05-03T23:44:51.305Z,3.20
2019-05-03T23:47:31.778Z,2.20
2019-05-03T23:50:04.341Z,3.40
2019-05-03T23:52:36.788Z,3.40
2019-05-03T23:55:19.979Z,4.00
2019-05-03T23:57:52.400Z,1.40
