createdAt,value
2017-08-12T00:00:38.710Z,19.95
2017-08-12T00:01:49.074Z,19.92
2017-08-12T00:02:59.481Z,20
2017-08-12T00:04:09.834Z,19.87
2017-08-12T00:05:19.880Z,19.85
2017-08-12T00:06:30.233Z,19.82
2017-08-12T00:07:40.279Z,19.74
2017-08-12T00:08:50.685Z,19.75
2017-08-12T00:10:01.032Z,19.75
2017-08-12T00:11:11.392Z,19.65
2017-08-12T00:12:21.745Z,19.7
2017-08-12T00:13:32.111Z,19.68
2017-08-12T00:14:42.498Z,19.67
2017-08-12T00:15:52.874Z,19.64
2017-08-12T00:17:02.909Z,19.6
2017-08-12T00:18:13.252Z,19.68
2017-08-12T00:19:23.601Z,19.56
2017-08-12T00:20:34.008Z,19.6
2017-08-12T00:21:44.057Z,19.53
2017-08-12T00:22:54.404Z,19.55
2017-08-12T00:24:04.450Z,19.56
2017-08-12T00:25:14.789Z,19.52
2017-08-12T00:26:25.178Z,19.6
2017-08-12T00:27:35.544Z,19.65
2017-08-12T00:28:45.583Z,19.61
2017-08-12T00:29:55.624Z,19.57
2017-08-12T00:31:05.972Z,19.6
2017-08-12T00:32:16.375Z,19.61
2017-08-12T00:33:26.401Z,19.67
2017-08-12T00:34:36.760Z,19.71
2017-08-12T00:35:46.802Z,19.71
2017-08-12T00:36:57.143Z,19.75
2017-08-12T00:38:07.558Z,19.75
2017-08-12T00:39:17.919Z,19.79
2017-08-12T00:40:28.300Z,19.79
2017-08-12T00:41:38.336Z,19.78
2017-08-12T00:42:48.683Z,19.7
2017-08-12T00:43:59.099Z,19.75
2017-08-12T00:45:09.448Z,19.79
2017-08-12T00:46:19.479Z,19.72
2017-08-12T00:47:29.827Z,19.68
2017-08-12T00:48:39.893Z,19.63
2017-08-12T00:49:49.977Z,19.67
2017-08-12T00:51:00.017Z,19.6
2017-08-12T00:52:10.368Z,19.56
2017-08-12T00:53:20.708Z,19.68
2017-08-12T00:54:31.065Z,19.52
2017-08-12T00:55:41.475Z,19.53
2017-08-12T00:56:51.819Z,19.49
2017-08-12T00:58:02.167Z,19.38
2017-08-12T00:59:12.515Z,19.47
2017-08-12T01:00:23.966Z,19.38
2017-08-12T01:01:34.061Z,19.37
2017-08-12T01:02:44.429Z,19.32
2017-08-12T01:03:54.789Z,19.24
2017-08-12T01:05:05.151Z,19.28
2017-08-12T01:06:14.876Z,19.2
2017-08-12T01:07:25.275Z,19.24
2017-08-12T01:08:35.316Z,19.17
2017-08-12T01:09:45.361Z,19.2
2017-08-12T01:10:55.429Z,19.23
2017-08-12T01:12:05.795Z,19.25
2017-08-12T01:13:15.884Z,19.25
2017-08-12T01:14:26.227Z,19.24
2017-08-12T01:15:36.578Z,19.13
2017-08-12T01:16:46.941Z,19.23
2017-08-12T01:17:57.295Z,19.19
2017-08-12T01:19:07.694Z,19.17
2017-08-12T01:20:18.050Z,19.07
2017-08-12T01:21:28.413Z,19.12
2017-08-12T01:22:38.754Z,19.15
2017-08-12T01:23:48.798Z,19.06
2017-08-12T01:24:58.892Z,19.06
2017-08-12T01:26:09.238Z,19.12
2017-08-12T01:27:19.581Z,19.15
2017-08-12T01:28:29.631Z,19.06
2017-08-12T01:29:39.979Z,19.09
2017-08-12T01:30:50.404Z,19.12
2017-08-12T01:32:00.757Z,19.13
2017-08-12T01:33:10.796Z,19.1
2017-08-12T01:34:21.151Z,19.13
2017-08-12T01:35:31.506Z,19.09
2017-08-12T01:36:41.593Z,19.15
2017-08-12T01:37:51.959Z,19.07
2017-08-12T01:39:02.308Z,19.05
2017-08-12T01:40:12.342Z,18.99
2017-08-12T01:41:22.386Z,19.06
2017-08-12T01:42:33.194Z,18.99
2017-08-12T01:43:43.553Z,19.06
2017-08-12T01:44:53.597Z,19.06
2017-08-12T01:46:03.951Z,18.94
2017-08-12T01:47:13.982Z,18.91
2017-08-12T01:48:24.394Z,18.99
2017-08-12T01:49:34.435Z,18.96
2017-08-12T01:50:44.790Z,18.87
2017-08-12T01:51:55.137Z,18.91
2017-08-12T01:53:05.184Z,18.91
2017-08-12T01:54:15.571Z,18.91
2017-08-12T01:55:25.912Z,18.93
2017-08-12T01:56:35.953Z,18.86
2017-08-12T01:57:46.000Z,18.86
2017-08-12T01:58:56.357Z,18.96
2017-08-12T02:00:06.756Z,18.89
2017-08-12T02:01:17.098Z,18.86
2017-08-12T02:02:27.157Z,18.9
2017-08-12T02:03:37.508Z,18.81
2017-08-12T02:04:47.545Z,18.82
2017-08-12T02:05:57.627Z,18.87
2017-08-12T02:07:07.970Z,18.94
2017-08-12T02:08:18.334Z,18.81
2017-08-12T02:09:28.724Z,18.84
2017-08-12T02:10:38.461Z,18.76
2017-08-12T02:11:48.551Z,18.72
2017-08-12T02:12:58.923Z,18.82
2017-08-12T02:14:08.982Z,18.76
2017-08-12T02:15:19.324Z,18.72
2017-08-12T02:16:29.354Z,18.84
2017-08-12T02:17:39.760Z,18.76
2017-08-12T02:18:50.115Z,18.72
2017-08-12T02:20:00.457Z,18.76
2017-08-12T02:21:10.826Z,18.76
2017-08-12T02:22:21.176Z,18.82
2017-08-12T02:23:31.302Z,18.78
2017-08-12T02:24:41.646Z,18.78
2017-08-12T02:25:51.358Z,18.78
2017-08-12T02:27:01.087Z,18.79
2017-08-12T02:28:11.451Z,18.78
2017-08-12T02:29:21.836Z,18.9
2017-08-12T02:30:31.872Z,18.89
2017-08-12T02:31:41.921Z,18.81
2017-08-12T02:32:52.274Z,18.76
2017-08-12T02:34:02.627Z,18.82
2017-08-12T02:35:13.021Z,18.78
2017-08-12T02:36:23.084Z,18.81
2017-08-12T02:37:33.126Z,18.86
2017-08-12T02:38:43.487Z,18.76
2017-08-12T02:39:53.840Z,18.89
2017-08-12T02:41:03.603Z,18.82
2017-08-12T02:42:13.942Z,18.89
2017-08-12T02:43:24.280Z,18.86
2017-08-12T02:44:34.632Z,18.87
2017-08-12T02:45:44.966Z,18.93
2017-08-12T02:46:56.824Z,18.76
2017-08-12T02:48:06.865Z,18.78
2017-08-12T02:49:16.585Z,18.84
2017-08-12T02:50:26.941Z,18.81
2017-08-12T02:51:37.296Z,18.82
2017-08-12T02:52:47.074Z,18.79
2017-08-12T02:53:57.449Z,18.79
2017-08-12T02:55:07.813Z,18.82
2017-08-12T02:56:17.855Z,18.84
2017-08-12T02:57:28.198Z,18.82
2017-08-12T02:58:38.601Z,18.76
2017-08-12T02:59:48.650Z,18.74
2017-08-12T03:00:58.686Z,18.78
2017-08-12T03:02:08.717Z,18.81
2017-08-12T03:33:36.024Z,16.26
2017-08-12T03:34:46.354Z,16.44
2017-08-12T03:35:56.367Z,16.32
2017-08-12T03:37:06.413Z,16.39
2017-08-12T03:38:16.773Z,16.48
2017-08-12T03:39:26.856Z,16.58
2017-08-12T03:40:36.886Z,16.76
2017-08-12T03:41:46.603Z,16.8
2017-08-12T03:42:56.362Z,16.97
2017-08-12T03:44:06.700Z,17.13
2017-08-12T03:45:17.096Z,17.18
2017-08-12T03:46:27.472Z,17.35
2017-08-12T03:47:37.513Z,17.46
2017-08-12T03:48:47.555Z,17.63
2017-08-12T03:49:57.911Z,17.76
2017-08-12T03:51:08.311Z,17.86
2017-08-12T03:52:18.655Z,18.05
2017-08-12T03:53:28.996Z,18.11
2017-08-12T03:54:39.033Z,18.17
2017-08-12T03:55:49.074Z,18.17
2017-08-12T03:56:59.486Z,18.31
2017-08-12T03:58:11.505Z,18.45
2017-08-12T03:59:21.848Z,18.42
2017-08-12T04:00:31.891Z,18.45
2017-08-12T04:01:42.236Z,18.57
2017-08-12T04:02:52.632Z,18.71
2017-08-12T04:04:02.967Z,18.76
2017-08-12T04:05:13.305Z,18.87
2017-08-12T04:06:24.203Z,18.89
2017-08-12T04:07:34.226Z,18.99
2017-08-12T04:08:44.625Z,18.97
2017-08-12T04:09:54.351Z,19.12
2017-08-12T04:11:04.083Z,19.15
2017-08-12T04:12:14.109Z,19.06
2017-08-12T04:13:24.460Z,19.2
2017-08-12T04:14:35.119Z,19.23
2017-08-12T04:15:44.852Z,19.3
2017-08-12T04:16:54.589Z,19.4
2017-08-12T04:18:04.943Z,19.43
2017-08-12T04:19:15.303Z,19.47
2017-08-12T04:20:25.716Z,19.57
2017-08-12T04:21:36.065Z,19.53
2017-08-12T04:22:46.421Z,19.53
2017-08-12T04:23:58.414Z,19.56
2017-08-12T04:25:08.770Z,19.64
2017-08-12T04:26:19.163Z,19.64
2017-08-12T04:27:29.521Z,19.68
2017-08-12T04:28:39.875Z,19.78
2017-08-12T04:29:49.921Z,20.01
2017-08-12T04:31:01.010Z,20.01
2017-08-12T04:32:11.929Z,20.04
2017-08-12T04:33:22.281Z,20.1
2017-08-12T04:34:32.003Z,20.01
2017-08-12T04:35:42.344Z,20.12
2017-08-12T04:36:52.386Z,20.2
2017-08-12T04:38:02.778Z,20.23
2017-08-12T04:39:12.813Z,20.22
2017-08-12T04:40:22.839Z,20.27
2017-08-12T04:41:33.201Z,20.37
2017-08-12T04:42:43.550Z,20.3
2017-08-12T04:43:53.963Z,20.42
2017-08-12T04:45:03.997Z,20.46
2017-08-12T04:46:14.042Z,20.56
2017-08-12T04:47:24.085Z,20.67
2017-08-12T04:48:34.105Z,20.9
2017-08-12T04:49:44.521Z,20.96
2017-08-12T04:50:54.555Z,21.13
2017-08-12T04:52:04.910Z,21.52
2017-08-12T04:53:15.274Z,22.91
2017-08-12T04:54:25.619Z,24.09
2017-08-12T04:55:35.732Z,24.83
2017-08-12T04:56:46.104Z,25.48
2017-08-12T04:57:56.147Z,26.04
2017-08-12T04:59:06.195Z,26.34
2017-08-12T05:00:16.239Z,26.68
2017-08-12T05:01:26.339Z,27
2017-08-12T05:02:36.686Z,27.08
2017-08-12T05:03:46.723Z,27.41
2017-08-12T05:04:57.084Z,27.65
2017-08-12T05:06:07.431Z,27.86
2017-08-12T05:07:17.830Z,27.98
2017-08-12T05:08:28.191Z,28.12
2017-08-12T05:09:38.560Z,28.2
2017-08-12T05:10:48.924Z,28.28
2017-08-12T05:11:59.282Z,28.39
2017-08-12T05:13:09.689Z,28.46
2017-08-12T05:14:19.763Z,28.53
2017-08-12T05:15:29.809Z,28.55
2017-08-12T05:16:40.162Z,28.64
2017-08-12T05:17:50.526Z,28.73
2017-08-12T05:19:00.946Z,28.82
2017-08-12T05:20:11.309Z,28.9
2017-08-12T05:21:21.661Z,28.85
2017-08-12T05:22:32.033Z,28.82
2017-08-12T05:23:42.388Z,28.9
2017-08-12T05:24:52.795Z,28.91
2017-08-12T05:26:03.152Z,28.83
2017-08-12T05:27:13.568Z,28.86
2017-08-12T05:28:23.923Z,29.03
2017-08-12T05:29:34.278Z,28.98
2017-08-12T05:30:44.372Z,28.98
2017-08-12T05:31:54.705Z,28.91
2017-08-12T05:33:04.432Z,28.85
2017-08-12T05:34:14.459Z,28.88
2017-08-12T05:35:24.823Z,28.83
2017-08-12T05:36:34.931Z,28.78
2017-08-12T05:37:45.375Z,28.7
2017-08-12T05:38:55.796Z,28.67
2017-08-12T05:40:05.509Z,28.64
2017-08-12T05:41:15.868Z,28.64
2017-08-12T05:42:25.955Z,28.67
2017-08-12T05:43:35.678Z,28.7
2017-08-12T05:44:46.058Z,28.82
2017-08-12T05:45:56.101Z,28.86
2017-08-12T05:47:06.459Z,28.97
2017-08-12T05:48:16.867Z,29.14
2017-08-12T05:49:26.931Z,28.33
2017-08-12T05:50:37.267Z,27.9
2017-08-12T05:51:47.306Z,28.3
2017-08-12T05:52:57.644Z,28.46
2017-08-12T05:54:08.058Z,28.17
2017-08-12T05:55:18.096Z,27.91
2017-08-12T05:56:28.451Z,28.2
2017-08-12T05:57:38.799Z,28.6
2017-08-12T05:58:48.860Z,28.65
2017-08-12T05:59:59.256Z,28.17
2017-08-12T06:01:09.610Z,27.52
2017-08-12T06:02:19.946Z,26.93
2017-08-12T06:03:30.294Z,26.59
2017-08-12T06:04:40.659Z,26.3
2017-08-12T06:05:51.049Z,26.07
2017-08-12T06:07:01.135Z,25.94
2017-08-12T06:08:11.489Z,25.84
2017-08-12T06:09:21.837Z,25.71
2017-08-12T06:10:32.202Z,25.67
2017-08-12T06:11:42.613Z,25.49
2017-08-12T06:12:52.971Z,25.32
2017-08-12T06:14:03.335Z,25.32
2017-08-12T06:15:13.672Z,25.15
2017-08-12T06:16:23.734Z,25.11
2017-08-12T06:17:33.512Z,25.2
2017-08-12T06:18:43.881Z,25.02
2017-08-12T06:19:54.244Z,24.97
2017-08-12T06:21:04.590Z,24.87
2017-08-12T06:22:14.945Z,24.86
2017-08-12T06:23:25.027Z,24.87
2017-08-12T06:24:35.389Z,24.87
2017-08-12T06:25:45.444Z,24.86
2017-08-12T06:26:55.816Z,25.07
2017-08-12T06:28:06.171Z,25.14
2017-08-12T06:29:16.282Z,25.3
2017-08-12T06:30:26.319Z,25.41
2017-08-12T06:31:36.692Z,25.59
2017-08-12T06:32:47.037Z,25.6
2017-08-12T06:33:57.394Z,25.79
2017-08-12T06:35:07.813Z,25.89
2017-08-12T06:36:18.163Z,25.88
2017-08-12T06:37:28.515Z,25.97
2017-08-12T06:38:38.556Z,26
2017-08-12T06:39:48.906Z,25.85
2017-08-12T06:40:59.325Z,25.75
2017-08-12T06:42:09.369Z,25.69
2017-08-12T06:43:19.729Z,25.6
2017-08-12T06:44:30.080Z,25.59
2017-08-12T06:45:39.810Z,25.66
2017-08-12T06:46:50.212Z,25.6
2017-08-12T06:48:00.564Z,25.63
2017-08-12T06:49:10.923Z,25.69
2017-08-12T06:50:21.285Z,25.64
2017-08-12T06:51:31.636Z,25.56
2017-08-12T06:52:42.038Z,25.62
2017-08-12T06:53:52.074Z,25.62
2017-08-12T06:55:02.129Z,25.7
2017-08-12T06:56:12.487Z,25.6
2017-08-12T06:57:22.779Z,25.62
2017-08-12T06:58:33.203Z,25.59
2017-08-12T06:59:42.942Z,25.67
2017-08-12T07:00:53.315Z,25.71
2017-08-12T07:02:03.683Z,25.63
2017-08-12T07:03:13.723Z,25.66
2017-08-12T07:04:24.119Z,25.64
2017-08-12T07:05:34.177Z,25.59
2017-08-12T07:06:44.536Z,25.62
2017-08-12T07:07:54.269Z,25.57
2017-08-12T07:09:04.330Z,25.51
2017-08-12T07:10:14.764Z,25.56
2017-08-12T07:11:24.809Z,25.59
2017-08-12T07:12:34.855Z,25.59
2017-08-12T07:13:45.211Z,25.56
2017-08-12T07:14:55.593Z,25.51
2017-08-12T07:16:05.992Z,25.42
2017-08-12T07:17:16.035Z,25.41
2017-08-12T07:18:26.386Z,25.42
2017-08-12T07:19:36.743Z,25.37
2017-08-12T07:20:46.806Z,25.33
2017-08-12T07:21:57.221Z,25.26
2017-08-12T07:23:07.569Z,25.3
2017-08-12T07:24:17.915Z,25.3
2017-08-12T07:25:27.957Z,25.33
2017-08-12T07:26:38.014Z,25.23
2017-08-12T07:27:48.431Z,25.27
2017-08-12T07:28:58.475Z,25.26
2017-08-12T07:30:08.518Z,25.29
2017-08-12T07:31:18.876Z,25.34
2017-08-12T07:32:29.232Z,25.38
2017-08-12T07:33:39.657Z,25.38
2017-08-12T07:34:49.697Z,25.41
2017-08-12T07:36:00.051Z,25.51
2017-08-12T07:37:10.405Z,25.51
2017-08-12T07:38:20.760Z,25.62
2017-08-12T07:39:31.657Z,25.56
2017-08-12T07:40:42.045Z,25.64
2017-08-12T07:41:52.409Z,25.52
2017-08-12T07:43:02.487Z,25.47
2017-08-12T07:44:12.542Z,25.54
2017-08-12T07:45:22.946Z,25.56
2017-08-12T07:46:32.674Z,25.75
2017-08-12T07:47:42.734Z,25.81
2017-08-12T07:48:53.103Z,26.01
2017-08-12T07:50:03.456Z,26.11
2017-08-12T07:51:13.545Z,26.32
2017-08-12T07:52:23.899Z,26.45
2017-08-12T07:53:34.265Z,26.41
2017-08-12T07:54:44.624Z,26.57
2017-08-12T07:55:54.979Z,26.6
2017-08-12T07:57:05.392Z,26.64
2017-08-12T07:58:15.746Z,26.72
2017-08-12T07:59:27.496Z,26.79
2017-08-12T08:00:37.851Z,26.78
2017-08-12T08:01:47.913Z,26.61
2017-08-12T08:02:58.329Z,26.64
2017-08-12T08:04:08.683Z,26.64
2017-08-12T08:05:19.046Z,26.45
2017-08-12T08:06:29.426Z,26.44
2017-08-12T08:07:39.761Z,26.35
2017-08-12T08:08:49.853Z,26.31
2017-08-12T08:09:59.896Z,26.27
2017-08-12T08:11:10.244Z,26.26
2017-08-12T08:12:20.611Z,26.3
2017-08-12T08:13:30.991Z,26.23
2017-08-12T08:14:41.417Z,26.26
2017-08-12T08:15:51.478Z,26.32
2017-08-12T08:17:01.844Z,26.26
2017-08-12T08:18:13.255Z,26.23
2017-08-12T08:19:23.603Z,26.26
2017-08-12T08:20:33.694Z,26.17
2017-08-12T08:21:44.043Z,26.41
2017-08-12T08:22:54.403Z,26.5
2017-08-12T08:24:04.775Z,26.57
2017-08-12T08:25:15.137Z,26.57
2017-08-12T08:26:25.569Z,26.96
2017-08-12T08:27:35.614Z,26.9
2017-08-12T08:28:46.681Z,26.68
2017-08-12T08:29:57.029Z,26.94
2017-08-12T08:31:07.421Z,27.55
2017-08-12T08:32:17.533Z,27.99
2017-08-12T08:33:27.880Z,28.06
2017-08-12T08:34:38.247Z,27.89
2017-08-12T08:35:48.604Z,28.14
2017-08-12T08:36:58.672Z,28.09
2017-08-12T08:38:09.097Z,28.36
2017-08-12T08:39:19.466Z,28.45
2017-08-12T08:40:29.523Z,28.53
2017-08-12T08:41:39.917Z,28.51
2017-08-12T08:42:49.970Z,28.38
2017-08-12T08:44:00.379Z,28.28
2017-08-12T08:45:10.728Z,28.39
2017-08-12T08:46:21.098Z,28.42
2017-08-12T08:47:31.137Z,28.39
2017-08-12T08:48:41.541Z,28.36
2017-08-12T08:49:51.644Z,28.17
2017-08-12T08:51:01.992Z,28.12
2017-08-12T08:52:12.343Z,27.94
2017-08-12T08:53:22.693Z,27.93
2017-08-12T08:54:33.039Z,27.8
2017-08-12T08:55:43.458Z,27.66
2017-08-12T08:56:53.798Z,27.75
2017-08-12T08:58:04.152Z,27.76
2017-08-12T08:59:14.522Z,27.86
2017-08-12T09:00:24.911Z,28.03
2017-08-12T09:01:35.308Z,28.14
2017-08-12T09:02:45.675Z,28.16
2017-08-12T09:03:56.030Z,28.42
2017-08-12T09:05:06.081Z,28.82
2017-08-12T09:06:16.435Z,29.06
2017-08-12T09:07:26.830Z,29.35
2017-08-12T09:08:37.185Z,29.55
2017-08-12T09:09:47.540Z,29.92
2017-08-12T09:10:57.898Z,30.16
2017-08-12T09:12:08.254Z,30.52
2017-08-12T09:13:18.675Z,30.66
2017-08-12T09:14:29.032Z,30.82
2017-08-12T09:15:39.104Z,30.79
2017-08-12T09:16:49.466Z,30.82
2017-08-12T09:17:59.843Z,31.21
2017-08-12T09:19:10.260Z,31.3
2017-08-12T09:20:20.619Z,30.99
2017-08-12T09:21:30.987Z,30.73
2017-08-12T09:22:41.341Z,30.86
2017-08-12T09:23:51.409Z,31.4
2017-08-12T09:25:01.503Z,31.21
2017-08-12T09:26:11.873Z,31.16
2017-08-12T09:27:21.935Z,30.81
2017-08-12T09:28:32.298Z,30.6
2017-08-12T09:29:42.670Z,30.66
2017-08-12T09:30:52.467Z,30.52
2017-08-12T09:32:02.224Z,30.35
2017-08-12T09:33:12.598Z,29.95
2017-08-12T09:34:22.637Z,29.42
2017-08-12T09:35:33.002Z,29.42
2017-08-12T09:36:43.426Z,29.29
2017-08-12T09:37:53.158Z,28.98
2017-08-12T09:39:03.535Z,28.9
2017-08-12T09:40:13.616Z,28.83
2017-08-12T09:41:23.990Z,28.92
2017-08-12T09:42:34.409Z,29.01
2017-08-12T09:43:44.443Z,28.9
2017-08-12T09:44:54.488Z,28.82
2017-08-12T09:46:04.851Z,28.82
2017-08-12T09:47:15.208Z,28.8
2017-08-12T09:48:25.624Z,28.92
2017-08-12T09:49:35.684Z,28.75
2017-08-12T09:50:46.051Z,28.79
2017-08-12T09:51:56.089Z,28.72
2017-08-12T09:53:06.445Z,28.79
2017-08-12T09:54:16.542Z,28.78
2017-08-12T09:55:26.907Z,28.83
2017-08-12T09:56:37.261Z,28.65
2017-08-12T09:57:47.308Z,28.65
2017-08-12T09:58:57.654Z,28.68
2017-08-12T10:00:07.760Z,28.86
2017-08-12T10:01:18.117Z,28.7
2017-08-12T10:02:28.482Z,28.65
2017-08-12T10:03:38.845Z,28.51
2017-08-12T10:04:48.886Z,28.46
2017-08-12T10:05:59.031Z,28.58
2017-08-12T10:07:09.411Z,28.78
2017-08-12T10:08:19.779Z,29.02
2017-08-12T10:09:30.135Z,29.38
2017-08-12T10:10:40.542Z,29.57
2017-08-12T10:11:51.591Z,29.5
2017-08-12T10:13:01.941Z,29.69
2017-08-12T10:14:12.299Z,29.77
2017-08-12T10:15:22.694Z,29.66
2017-08-12T10:16:33.060Z,29.69
2017-08-12T10:17:43.462Z,29.65
2017-08-12T10:18:54.805Z,29.88
2017-08-12T10:20:05.171Z,30.06
2017-08-12T10:21:15.221Z,30.1
2017-08-12T10:22:25.277Z,29.91
2017-08-12T10:23:35.381Z,29.57
2017-08-12T10:24:45.744Z,29.73
2017-08-12T10:25:55.469Z,29.84
2017-08-12T10:27:05.844Z,30.04
2017-08-12T10:28:16.211Z,29.88
2017-08-12T10:29:26.661Z,29.77
2017-08-12T10:30:37.016Z,29.6
2017-08-12T10:31:47.380Z,29.54
2017-08-12T10:32:57.733Z,29.4
2017-08-12T10:34:08.091Z,29.38
2017-08-12T10:35:18.496Z,29.29
2017-08-12T10:36:28.533Z,29.23
2017-08-12T10:37:38.578Z,29.24
2017-08-12T10:38:48.634Z,29.26
2017-08-12T10:39:58.992Z,29.4
2017-08-12T10:41:09.106Z,29.42
2017-08-12T10:42:19.483Z,29.67
2017-08-12T10:43:29.834Z,29.76
2017-08-12T10:44:39.884Z,29.95
2017-08-12T10:45:50.262Z,30.1
2017-08-12T10:47:00.680Z,30.09
2017-08-12T10:48:10.731Z,29.94
2017-08-12T10:49:21.090Z,29.7
2017-08-12T10:50:31.463Z,29.42
2017-08-12T10:51:41.818Z,29.33
2017-08-12T10:52:51.921Z,29.06
2017-08-12T10:54:02.300Z,29.11
2017-08-12T10:55:12.674Z,29.14
2017-08-12T10:56:23.032Z,29.29
2017-08-12T10:57:33.090Z,29.48
2017-08-12T10:58:42.869Z,29.57
2017-08-12T10:59:53.216Z,29.87
2017-08-12T11:01:03.596Z,30.04
2017-08-12T11:02:13.332Z,30.19
2017-08-12T11:03:23.707Z,30.16
2017-08-12T11:04:33.820Z,30.28
2017-08-12T11:05:44.181Z,30.6
2017-08-12T11:06:53.907Z,30.78
2017-08-12T11:08:04.258Z,30.84
2017-08-12T11:09:14.608Z,31
2017-08-12T11:10:24.713Z,31.04
2017-08-12T11:11:34.766Z,31.03
2017-08-12T11:12:44.826Z,30.99
2017-08-12T11:13:55.182Z,31.06
2017-08-12T11:15:05.575Z,31.33
2017-08-12T11:16:15.733Z,31.34
2017-08-12T11:17:26.119Z,31.28
2017-08-12T11:18:36.510Z,31.26
2017-08-12T11:19:46.872Z,31.16
2017-08-12T11:20:57.228Z,31.01
2017-08-12T11:22:07.652Z,30.91
2017-08-12T11:23:18.012Z,30.91
2017-08-12T11:24:28.082Z,30.81
2017-08-12T11:25:38.441Z,30.78
2017-08-12T11:26:48.814Z,30.7
2017-08-12T11:27:58.914Z,30.78
2017-08-12T11:29:08.956Z,30.77
2017-08-12T11:30:19.323Z,30.78
2017-08-12T11:31:29.684Z,30.66
2017-08-12T11:32:40.044Z,30.7
2017-08-12T11:33:50.469Z,30.7
2017-08-12T11:35:01.070Z,30.63
2017-08-12T11:36:11.131Z,30.59
2017-08-12T11:37:21.518Z,30.62
2017-08-12T11:38:31.879Z,30.57
2017-08-12T11:39:42.551Z,30.62
2017-08-12T11:40:52.903Z,30.56
2017-08-12T11:42:02.957Z,30.45
2017-08-12T11:43:13.310Z,30.25
2017-08-12T11:44:23.694Z,30.16
2017-08-12T11:45:34.088Z,30.13
2017-08-12T11:46:44.456Z,30.29
2017-08-12T11:47:54.524Z,30.25
2017-08-12T11:49:04.263Z,30.28
2017-08-12T11:50:14.645Z,30.31
2017-08-12T11:51:25.062Z,30.24
2017-08-12T11:52:35.434Z,30.29
2017-08-12T11:53:45.795Z,30.31
2017-08-12T11:54:55.838Z,30.47
2017-08-12T11:56:05.881Z,30.57
2017-08-12T11:57:16.296Z,30.79
2017-08-12T11:58:26.665Z,30.84
2017-08-12T11:59:37.045Z,30.81
2017-08-12T12:00:59.198Z,30.7
2017-08-12T12:02:10.096Z,30.66
2017-08-12T12:03:20.506Z,30.71
2017-08-12T12:04:30.570Z,30.82
2017-08-12T12:05:40.927Z,30.85
2017-08-12T12:06:50.991Z,31.19
2017-08-12T12:08:01.074Z,31.49
2017-08-12T12:09:11.124Z,31.47
2017-08-12T12:10:21.501Z,31.59
2017-08-12T12:11:31.906Z,31.53
2017-08-12T12:12:41.980Z,31.22
2017-08-12T12:13:52.393Z,31.21
2017-08-12T12:15:02.732Z,31.16
2017-08-12T12:16:13.116Z,30.99
2017-08-12T12:17:23.482Z,30.94
2017-08-12T12:18:33.842Z,30.73
2017-08-12T12:19:43.946Z,30.59
2017-08-12T12:20:54.305Z,30.47
2017-08-12T12:22:04.357Z,30.37
2017-08-12T12:23:14.739Z,30.35
2017-08-12T12:24:25.122Z,30.57
2017-08-12T12:25:35.542Z,30.59
2017-08-12T12:26:45.912Z,30.56
2017-08-12T12:27:56.277Z,30.49
2017-08-12T12:29:06.005Z,30.52
2017-08-12T12:30:16.048Z,30.69
2017-08-12T12:31:26.456Z,30.78
2017-08-12T12:32:36.820Z,30.67
2017-08-12T12:33:46.869Z,30.62
2017-08-12T12:34:57.237Z,30.56
2017-08-12T12:36:07.270Z,30.35
2017-08-12T12:37:17.684Z,30.22
2017-08-12T12:38:27.766Z,30.13
2017-08-12T12:39:37.793Z,30.1
2017-08-12T12:40:48.158Z,30.16
2017-08-12T12:41:58.210Z,30.11
2017-08-12T12:43:08.311Z,30.09
2017-08-12T12:44:18.693Z,30
2017-08-12T12:45:29.065Z,30.04
2017-08-12T12:46:38.807Z,29.98
2017-08-12T12:47:49.180Z,29.97
2017-08-12T12:48:59.604Z,29.79
2017-08-12T12:50:09.976Z,29.61
2017-08-12T12:51:20.360Z,29.54
2017-08-12T12:52:30.761Z,29.45
2017-08-12T12:53:41.118Z,29.4
2017-08-12T12:54:51.226Z,29.47
2017-08-12T12:56:01.616Z,29.42
2017-08-12T12:57:11.689Z,29.32
2017-08-12T12:58:21.418Z,29.33
2017-08-12T12:59:31.968Z,29.36
2017-08-12T13:00:42.371Z,29.28
2017-08-12T13:01:52.460Z,29.32
2017-08-12T13:03:02.816Z,29.3
2017-08-12T13:04:13.200Z,29.3
2017-08-12T13:05:23.576Z,29.43
2017-08-12T13:06:33.660Z,29.43
2017-08-12T13:07:44.021Z,29.42
2017-08-12T13:08:54.405Z,29.39
2017-08-12T13:10:04.465Z,29.39
2017-08-12T13:11:14.518Z,29.4
2017-08-12T13:12:24.621Z,29.4
2017-08-12T13:13:34.989Z,29.43
2017-08-12T13:14:45.365Z,29.43
2017-08-12T13:15:55.733Z,29.43
2017-08-12T13:17:05.777Z,29.55
2017-08-12T13:18:16.181Z,29.63
2017-08-12T13:19:26.559Z,29.72
2017-08-12T13:20:36.918Z,29.7
2017-08-12T13:21:46.945Z,29.77
2017-08-12T13:22:57.014Z,29.77
2017-08-12T13:24:07.436Z,29.76
2017-08-12T13:25:17.834Z,29.94
2017-08-12T13:26:27.561Z,30.03
2017-08-12T13:27:37.617Z,30.18
2017-08-12T13:28:47.986Z,30.03
2017-08-12T13:29:57.779Z,30.04
2017-08-12T13:31:07.839Z,30.02
2017-08-12T13:32:18.210Z,30.07
2017-08-12T13:33:28.574Z,30.07
2017-08-12T13:34:38.949Z,30.06
2017-08-12T13:35:49.068Z,30
2017-08-12T13:36:59.100Z,29.84
2017-08-12T13:38:09.448Z,29.72
2017-08-12T13:39:19.524Z,29.63
2017-08-12T13:40:29.899Z,29.63
2017-08-12T13:41:39.982Z,29.5
2017-08-12T13:42:50.348Z,29.48
2017-08-12T13:44:00.716Z,29.48
2017-08-12T13:45:11.084Z,29.54
2017-08-12T13:46:21.145Z,29.51
2017-08-12T13:47:31.259Z,29.43
2017-08-12T13:48:41.612Z,29.51
2017-08-12T13:49:51.970Z,29.42
2017-08-12T13:51:02.013Z,29.36
2017-08-12T13:52:12.068Z,29.24
2017-08-12T13:53:22.493Z,29.3
2017-08-12T13:54:32.859Z,29.38
2017-08-12T13:55:43.218Z,29.35
2017-08-12T13:56:53.284Z,29.33
2017-08-12T13:58:03.643Z,29.42
2017-08-12T13:59:13.742Z,29.26
2017-08-12T14:00:23.780Z,29.03
2017-08-12T14:01:33.820Z,29.32
2017-08-12T14:02:44.187Z,29.47
2017-08-12T14:03:54.529Z,29.51
2017-08-12T14:05:04.651Z,29.51
2017-08-12T14:06:15.053Z,29.51
2017-08-12T14:07:25.403Z,29.39
2017-08-12T14:08:35.753Z,29.4
2017-08-12T14:09:45.497Z,29.33
2017-08-12T14:10:56.163Z,29.06
2017-08-12T14:12:06.517Z,29.29
2017-08-12T14:13:16.858Z,29.1
2017-08-12T14:14:26.897Z,29.21
2017-08-12T14:15:37.252Z,28.88
2017-08-12T14:16:47.671Z,28.75
2017-08-12T14:17:58.036Z,28.82
2017-08-12T14:19:08.099Z,29.02
2017-08-12T14:20:18.138Z,29.2
2017-08-12T14:21:28.517Z,29.5
2017-08-12T14:22:38.927Z,29.45
2017-08-12T14:23:49.290Z,29.24
2017-08-12T14:24:59.667Z,29.06
2017-08-12T14:26:10.049Z,29.32
2017-08-12T14:27:20.399Z,29.38
2017-08-12T14:28:30.494Z,29.21
2017-08-12T14:29:40.845Z,29.42
2017-08-12T14:30:50.921Z,29.5
2017-08-12T14:32:01.293Z,29.69
2017-08-12T14:33:11.647Z,29.72
2017-08-12T14:34:22.046Z,29.75
2017-08-12T14:35:32.403Z,29.65
2017-08-12T14:36:42.760Z,29.65
2017-08-12T14:37:53.117Z,29.79
2017-08-12T14:39:03.480Z,29.75
2017-08-12T14:40:13.903Z,29.52
2017-08-12T14:41:24.272Z,29.32
2017-08-12T14:42:34.668Z,29.26
2017-08-12T14:43:44.720Z,29.11
2017-08-12T14:44:55.089Z,29.4
2017-08-12T14:46:05.510Z,29.45
2017-08-12T14:47:15.890Z,29.69
2017-08-12T14:48:25.944Z,29.79
2017-08-12T14:49:36.309Z,29.92
2017-08-12T14:50:46.656Z,29.88
2017-08-12T14:51:57.055Z,29.79
2017-08-12T14:53:07.115Z,29.61
2017-08-12T14:54:17.458Z,29.43
2017-08-12T14:55:27.830Z,29.51
2017-08-12T14:56:38.195Z,29.48
2017-08-12T14:57:48.593Z,29.06
2017-08-12T14:58:58.971Z,29.23
2017-08-12T15:00:09.353Z,29.15
2017-08-12T15:01:19.703Z,29.11
2017-08-12T15:02:30.077Z,28.92
2017-08-12T15:03:39.866Z,28.83
2017-08-12T15:04:49.916Z,28.85
2017-08-12T15:05:59.991Z,28.58
2017-08-12T15:07:10.363Z,28.53
2017-08-12T15:08:20.418Z,28.54
2017-08-12T15:09:30.830Z,28.36
2017-08-12T15:10:40.572Z,28.24
2017-08-12T15:11:50.932Z,28.51
2017-08-12T15:13:01.292Z,28.43
2017-08-12T15:14:11.326Z,28.72
2017-08-12T15:15:21.743Z,28.67
2017-08-12T15:16:32.089Z,28.92
2017-08-12T15:17:42.460Z,28.98
2017-08-12T15:18:53.176Z,29.13
2017-08-12T15:20:03.531Z,29.13
2017-08-12T15:21:13.938Z,29.02
2017-08-12T15:22:24.304Z,28.68
2017-08-12T15:23:34.354Z,28.58
2017-08-12T15:24:44.713Z,28.6
2017-08-12T15:25:55.072Z,28.53
2017-08-12T15:27:05.496Z,28.46
2017-08-12T15:28:15.851Z,28.43
2017-08-12T15:29:25.894Z,28.26
2017-08-12T15:31:09.781Z,28.08
2017-08-12T15:32:20.190Z,28.01
2017-08-12T15:33:30.557Z,27.55
2017-08-12T15:34:40.625Z,27.37
2017-08-12T15:35:51.007Z,27.13
2017-08-12T15:37:01.373Z,27.11
2017-08-12T15:38:11.872Z,27.24
2017-08-12T15:39:22.243Z,27.31