createdAt,value
2022-12-03T15:14:41.438Z,-1.26
2022-12-03T15:17:45.696Z,-1.23
2022-12-03T15:20:47.422Z,-1.14
2022-12-03T15:23:49.367Z,-1.10
2022-12-03T15:26:52.414Z,-1.04
2022-12-03T15:29:54.811Z,-0.99
2022-12-03T15:32:56.755Z,-0.98
2022-12-03T15:35:58.466Z,-1.00
2022-12-03T15:39:00.511Z,-0.97
2022-12-03T15:42:02.400Z,-0.94
2022-12-03T15:45:05.404Z,-0.91
2022-12-03T15:48:07.361Z,-0.89
2022-12-03T15:51:09.110Z,-0.88
2022-12-03T15:54:12.212Z,-0.87
2022-12-03T15:57:14.370Z,-0.84
2022-12-03T16:00:16.856Z,-0.82
2022-12-03T16:03:18.758Z,-0.82
2022-12-03T16:06:20.566Z,-0.82
2022-12-03T16:09:27.124Z,-0.80
2022-12-03T16:12:29.513Z,-0.81
2022-12-03T16:15:31.511Z,-0.80
2022-12-03T16:18:33.265Z,-0.77
2022-12-03T16:21:35.063Z,-0.79
2022-12-03T16:24:36.904Z,-0.83
2022-12-03T16:27:38.728Z,-0.86
2022-12-03T16:30:40.639Z,-0.85
2022-12-03T16:33:42.352Z,-0.81
2022-12-03T16:36:45.672Z,-0.80
2022-12-03T16:39:47.458Z,-0.77
2022-12-03T16:42:49.310Z,-0.76
2022-12-03T16:46:01.786Z,-0.81
2022-12-03T16:49:03.962Z,-0.80
2022-12-03T16:52:05.900Z,-0.82
2022-12-03T16:55:08.108Z,-0.81
2022-12-03T16:58:10.200Z,-0.83
2022-12-03T17:01:12.125Z,-0.83
2022-12-03T17:04:13.822Z,-0.81
2022-12-03T17:07:15.432Z,-0.77
2022-12-03T17:10:18.047Z,-0.77
2022-12-03T17:13:19.898Z,-0.77
2022-12-03T17:16:21.782Z,-0.78
2022-12-03T17:19:23.676Z,-0.77
2022-12-03T17:22:25.442Z,-0.81
2022-12-03T17:25:28.098Z,-0.82
2022-12-03T17:28:29.735Z,-0.83
2022-12-03T17:31:32.940Z,-0.80
2022-12-03T17:34:37.280Z,-0.79
2022-12-03T17:37:38.920Z,-0.75
2022-12-03T17:40:40.666Z,-0.78
2022-12-03T17:43:43.358Z,-0.79
2022-12-03T17:46:44.955Z,-0.81
2022-12-03T17:49:46.876Z,-0.79
2022-12-03T17:52:48.713Z,-0.79
2022-12-03T17:55:50.532Z,-0.78
2022-12-03T17:58:52.451Z,-0.80
2022-12-03T18:01:54.178Z,-0.80
2022-12-03T18:04:55.790Z,-0.80
2022-12-03T18:07:57.568Z,-0.78
2022-12-03T18:10:59.430Z,-0.78
2022-12-03T18:14:01.596Z,-0.79
2022-12-03T18:17:03.390Z,-0.78
2022-12-03T18:20:05.750Z,-0.77
2022-12-03T18:23:07.410Z,-0.74
2022-12-03T18:26:09.256Z,-0.76
2022-12-03T18:29:10.873Z,-0.78
2022-12-03T18:32:27.818Z,-0.78
2022-12-03T18:35:30.601Z,-0.74
2022-12-03T18:38:33.764Z,-0.76
2022-12-03T18:41:36.205Z,-0.73
2022-12-03T18:44:38.440Z,-0.75
2022-12-03T18:47:40.654Z,-0.73
2022-12-03T18:50:43.534Z,-0.73
2022-12-03T18:53:46.102Z,-0.75
2022-12-03T18:56:47.879Z,-0.76
2022-12-03T18:59:49.468Z,-0.78
2022-12-03T19:03:06.578Z,-0.77
2022-12-03T19:06:18.950Z,-0.78
2022-12-03T19:09:20.947Z,-0.79
2022-12-03T19:12:22.766Z,-0.77
2022-12-03T19:15:24.434Z,-0.76
2022-12-03T19:18:27.300Z,-0.76
2022-12-03T19:21:33.536Z,-0.75
2022-12-03T19:24:35.483Z,-0.75
2022-12-03T19:27:37.095Z,-0.79
2022-12-03T19:30:38.847Z,-0.79
2022-12-03T19:33:42.603Z,-0.84
2022-12-03T19:36:44.474Z,-0.81
2022-12-03T19:39:46.814Z,-0.77
2022-12-03T19:42:48.923Z,-0.76
2022-12-03T19:45:50.712Z,-0.77
2022-12-03T19:48:53.860Z,-0.76
2022-12-03T19:51:55.590Z,-0.74
2022-12-03T19:54:57.362Z,-0.76
2022-12-03T19:57:58.945Z,-0.73
2022-12-03T20:01:15.997Z,-0.70
2022-12-03T20:04:17.746Z,-0.70
2022-12-03T20:07:19.397Z,-0.71
2022-12-03T20:10:21.098Z,-0.74
2022-12-03T20:13:22.828Z,-0.76
2022-12-03T20:16:25.755Z,-0.74
2022-12-03T20:19:27.465Z,-0.72
2022-12-03T20:22:29.131Z,-0.75
2022-12-03T20:25:30.758Z,-0.81
2022-12-03T20:28:32.580Z,-0.81
2022-12-03T20:31:34.295Z,-0.81
2022-12-03T20:34:36.327Z,-0.75
2022-12-03T20:37:37.954Z,-0.79
2022-12-03T20:40:39.794Z,-0.79
2022-12-03T20:43:41.869Z,-0.80
2022-12-03T20:46:43.628Z,-0.79
2022-12-03T20:49:46.696Z,-0.80
2022-12-03T20:53:09.280Z,-0.80
2022-12-03T20:56:11.075Z,-0.81
2022-12-03T20:59:15.285Z,-0.78
2022-12-03T21:02:17.110Z,-0.83
2022-12-03T21:05:18.925Z,-0.80
2022-12-03T21:08:39.200Z,-0.79
2022-12-03T21:11:42.746Z,-0.76
2022-12-03T21:14:44.554Z,-0.75
2022-12-03T21:17:46.367Z,-0.76
2022-12-03T21:20:48.060Z,-0.72
2022-12-03T21:23:49.850Z,-0.75
2022-12-03T21:26:51.513Z,-0.77
2022-12-03T21:29:53.340Z,-0.75
2022-12-03T21:32:55.407Z,-0.77
2022-12-03T21:35:57.721Z,-0.75
2022-12-03T21:38:59.680Z,-0.75
2022-12-03T21:42:34.487Z,-0.76
2022-12-03T21:45:25.139Z,-0.75
2022-12-03T21:48:26.845Z,-0.75
2022-12-03T21:51:28.553Z,-0.73
2022-12-03T21:54:30.207Z,-0.73
2022-12-03T21:57:34.531Z,-0.71
2022-12-03T22:00:36.535Z,-0.70
2022-12-03T22:03:38.319Z,-0.73
2022-12-03T22:06:39.947Z,-0.71
2022-12-03T22:09:41.717Z,-0.70
2022-12-03T22:12:43.269Z,-0.71
2022-12-03T22:15:44.995Z,-0.73
2022-12-03T22:18:47.273Z,-0.72
2022-12-03T22:21:49.058Z,-0.72
2022-12-03T22:24:50.724Z,-0.72
2022-12-03T22:27:52.521Z,-0.71
2022-12-03T22:30:54.614Z,-0.73
2022-12-03T22:33:56.429Z,-0.75
2022-12-03T22:36:58.331Z,-0.74
2022-12-03T22:39:59.938Z,-0.77
2022-12-03T22:43:01.541Z,-0.78
2022-12-03T22:46:04.814Z,-0.73
2022-12-03T22:49:07.607Z,-0.72
2022-12-03T22:52:09.577Z,-0.74
2022-12-03T22:55:11.396Z,-0.75
2022-12-03T22:58:13.263Z,-0.75
2022-12-03T23:01:30.599Z,-0.75
2022-12-03T23:04:32.331Z,-0.77
2022-12-03T23:07:34.065Z,-0.75
2022-12-03T23:10:38.146Z,-0.78
2022-12-03T23:13:40.005Z,-0.79
2022-12-03T23:16:41.721Z,-0.78
2022-12-03T23:19:43.351Z,-0.76
2022-12-03T23:22:45.196Z,-0.78
2022-12-03T23:26:04.129Z,-0.77
2022-12-03T23:29:06.688Z,-0.75
2022-12-03T23:32:08.456Z,-0.71
2022-12-03T23:35:12.223Z,-0.72
2022-12-03T23:38:14.067Z,-0.75
2022-12-03T23:41:19.555Z,-0.76
2022-12-03T23:44:22.691Z,-0.75
2022-12-03T23:47:24.414Z,-0.78
2022-12-03T23:50:27.009Z,-0.76
2022-12-03T23:53:29.349Z,-0.74
2022-12-03T23:56:31.302Z,-0.76
2022-12-03T23:59:32.945Z,-0.78
