createdAt,value
2023-07-31T00:01:08.564Z,81.50
2023-07-31T00:03:35.816Z,81.50
2023-07-31T00:06:03.069Z,81.60
2023-07-31T00:08:30.397Z,81.60
2023-07-31T00:10:57.674Z,81.70
2023-07-31T00:13:25.095Z,81.70
2023-07-31T00:15:52.626Z,81.70
2023-07-31T00:18:20.128Z,81.80
2023-07-31T00:20:47.636Z,81.80
2023-07-31T00:23:14.835Z,81.80
2023-07-31T00:25:43.430Z,81.90
2023-07-31T00:28:11.169Z,81.90
2023-07-31T00:30:39.623Z,81.90
2023-07-31T00:33:06.904Z,81.90
2023-07-31T00:35:34.238Z,81.90
2023-07-31T00:38:01.888Z,81.90
2023-07-31T00:40:29.185Z,81.90
2023-07-31T00:42:56.668Z,81.90
2023-07-31T00:45:25.264Z,81.80
2023-07-31T00:47:53.627Z,81.80
2023-07-31T00:50:21.065Z,81.80
2023-07-31T00:52:48.215Z,81.90
2023-07-31T00:55:15.867Z,81.90
2023-07-31T00:57:43.576Z,82.00
2023-07-31T01:00:13.212Z,82.00
2023-07-31T01:02:41.086Z,82.00
2023-07-31T01:05:08.644Z,82.10
2023-07-31T01:08:06.040Z,82.10
2023-07-31T01:10:41.624Z,82.10
2023-07-31T01:13:11.008Z,82.10
2023-07-31T01:15:38.597Z,82.20
2023-07-31T01:18:05.996Z,82.20
2023-07-31T01:20:34.373Z,82.20
2023-07-31T01:31:47.502Z,82.30
2023-07-31T01:34:17.408Z,82.30
2023-07-31T01:36:45.098Z,82.40
2023-07-31T01:39:27.324Z,82.40
2023-07-31T01:41:54.857Z,82.40
2023-07-31T01:44:22.115Z,82.40
2023-07-31T01:52:39.023Z,82.40
2023-07-31T01:55:06.457Z,82.40
2023-07-31T02:00:44.035Z,82.40
2023-07-31T02:03:18.683Z,82.40
2023-07-31T02:11:50.017Z,82.30
2023-07-31T02:14:17.306Z,82.30
2023-07-31T02:16:44.621Z,82.30
2023-07-31T02:19:12.102Z,82.40
2023-07-31T02:24:35.029Z,82.40
2023-07-31T02:27:02.253Z,82.40
2023-07-31T02:29:29.422Z,82.50
2023-07-31T02:34:53.011Z,82.50
2023-07-31T02:37:20.400Z,82.50
2023-07-31T02:39:47.613Z,82.40
2023-07-31T02:42:16.052Z,82.50
2023-07-31T02:44:43.228Z,82.40
2023-07-31T02:47:10.465Z,82.40
2023-07-31T02:49:37.874Z,82.40
2023-07-31T02:52:05.425Z,82.40
2023-07-31T02:54:59.331Z,82.40
2023-07-31T02:57:26.844Z,82.40
2023-07-31T02:59:54.009Z,82.30
2023-07-31T03:02:21.238Z,82.30
2023-07-31T03:04:49.994Z,82.30
2023-07-31T03:07:17.212Z,82.20
2023-07-31T03:09:44.424Z,82.20
2023-07-31T03:12:11.624Z,82.20
2023-07-31T03:14:38.839Z,82.20
2023-07-31T03:17:06.297Z,82.20
2023-07-31T03:19:33.588Z,82.20
2023-07-31T03:22:01.218Z,82.10
2023-07-31T03:24:30.563Z,82.10
2023-07-31T03:26:57.840Z,82.10
2023-07-31T03:29:25.085Z,82.10
2023-07-31T03:32:01.303Z,82.10
2023-07-31T03:34:28.730Z,82.10
2023-07-31T03:36:56.161Z,82.10
2023-07-31T03:39:23.497Z,82.00
2023-07-31T03:41:51.513Z,82.00
2023-07-31T03:44:18.948Z,82.00
2023-07-31T03:46:46.684Z,82.00
2023-07-31T03:49:14.097Z,81.90
2023-07-31T03:51:41.314Z,82.00
2023-07-31T03:54:09.067Z,81.90
2023-07-31T03:56:36.628Z,81.90
2023-07-31T03:59:04.211Z,81.90
2023-07-31T04:01:31.648Z,81.90
2023-07-31T04:03:59.277Z,81.90
2023-07-31T04:06:26.529Z,81.80
2023-07-31T04:08:53.775Z,81.80
2023-07-31T04:11:21.050Z,81.70
2023-07-31T04:13:48.152Z,81.70
2023-07-31T04:16:15.395Z,81.60
2023-07-31T04:18:42.640Z,81.60
2023-07-31T04:21:11.172Z,81.50
2023-07-31T04:23:38.386Z,81.50
2023-07-31T04:26:05.634Z,81.40
2023-07-31T04:28:33.099Z,81.40
2023-07-31T04:31:00.466Z,81.30
2023-07-31T04:33:27.672Z,81.30
2023-07-31T04:35:55.305Z,81.20
2023-07-31T04:38:23.218Z,81.20
2023-07-31T04:40:50.727Z,81.20
2023-07-31T04:43:17.914Z,81.10
2023-07-31T04:45:51.636Z,81.10
2023-07-31T04:48:18.969Z,81.00
2023-07-31T04:50:46.165Z,81.00
2023-07-31T04:53:13.531Z,81.00
2023-07-31T04:55:40.831Z,81.00
2023-07-31T04:58:33.579Z,80.90
2023-07-31T05:01:00.707Z,80.90
2023-07-31T05:03:27.793Z,80.90
2023-07-31T05:05:54.900Z,80.80
2023-07-31T05:08:21.895Z,80.80
2023-07-31T05:10:49.783Z,80.80
2023-07-31T05:13:16.820Z,80.80
2023-07-31T05:15:43.859Z,80.80
2023-07-31T05:18:10.962Z,80.80
2023-07-31T05:20:38.073Z,80.80
2023-07-31T05:23:05.119Z,80.70
2023-07-31T05:25:32.192Z,80.70
2023-07-31T05:27:59.322Z,80.70
2023-07-31T05:30:26.393Z,80.60
2023-07-31T05:32:53.643Z,80.60
2023-07-31T05:35:20.685Z,80.50
2023-07-31T05:37:47.627Z,80.40
2023-07-31T05:40:15.241Z,80.40
2023-07-31T05:42:42.238Z,80.30
2023-07-31T05:45:09.632Z,80.20
2023-07-31T05:47:36.724Z,80.20
2023-07-31T05:50:04.038Z,80.20
2023-07-31T05:52:31.273Z,80.20
2023-07-31T05:54:58.507Z,80.20
2023-07-31T05:57:25.570Z,80.20
2023-07-31T05:59:54.485Z,80.20
2023-07-31T06:02:21.534Z,80.20
2023-07-31T06:04:48.703Z,80.30
2023-07-31T06:07:15.817Z,80.40
2023-07-31T06:09:42.956Z,80.50
2023-07-31T06:12:10.255Z,80.60
2023-07-31T06:14:37.377Z,80.70
2023-07-31T06:17:04.947Z,80.80
2023-07-31T06:19:32.007Z,80.90
2023-07-31T06:21:58.971Z,81.00
2023-07-31T06:24:26.057Z,81.00
2023-07-31T06:26:53.141Z,81.00
2023-07-31T06:29:20.214Z,81.10
2023-07-31T06:31:47.354Z,81.20
2023-07-31T06:34:14.480Z,81.10
2023-07-31T06:36:41.742Z,81.20
2023-07-31T06:39:10.370Z,81.20
2023-07-31T06:41:37.408Z,81.20
2023-07-31T06:44:07.247Z,81.20
2023-07-31T06:46:34.253Z,81.20
2023-07-31T06:49:01.288Z,81.20
2023-07-31T06:51:28.292Z,81.20
2023-07-31T06:53:55.318Z,81.20
2023-07-31T06:56:22.903Z,81.10
2023-07-31T06:58:49.936Z,81.10
2023-07-31T07:01:17.032Z,81.10
2023-07-31T07:03:44.089Z,81.00
2023-07-31T07:06:11.089Z,81.00
2023-07-31T07:08:38.225Z,80.90
2023-07-31T07:11:05.325Z,80.90
2023-07-31T07:13:32.751Z,80.90
2023-07-31T07:15:59.861Z,80.80
2023-07-31T07:18:27.131Z,80.80
2023-07-31T07:20:55.644Z,80.80
2023-07-31T07:23:22.687Z,80.70
2023-07-31T07:25:49.857Z,80.60
2023-07-31T07:28:16.842Z,80.40
2023-07-31T07:30:43.967Z,80.30
2023-07-31T07:33:11.012Z,80.20
2023-07-31T07:35:38.034Z,80.10
2023-07-31T07:38:05.120Z,79.90
2023-07-31T07:40:32.230Z,79.80
2023-07-31T07:43:01.259Z,79.70
2023-07-31T07:45:28.511Z,79.60
2023-07-31T07:47:55.666Z,79.60
2023-07-31T07:50:22.808Z,79.60
2023-07-31T07:52:49.776Z,79.60
2023-07-31T07:55:16.916Z,79.50
2023-07-31T07:57:45.926Z,79.50
2023-07-31T08:00:15.601Z,79.50
2023-07-31T08:02:43.523Z,79.40
2023-07-31T08:05:10.724Z,79.20
2023-07-31T08:07:37.656Z,79.10
2023-07-31T08:10:05.033Z,79.00
2023-07-31T08:12:32.001Z,78.90
2023-07-31T08:15:01.145Z,78.80
2023-07-31T08:17:28.173Z,78.50
2023-07-31T08:19:55.221Z,78.20
2023-07-31T08:22:23.747Z,78.00
2023-07-31T08:24:50.756Z,77.90
2023-07-31T08:27:17.694Z,77.90
2023-07-31T08:29:44.772Z,77.80
2023-07-31T08:32:11.784Z,77.80
2023-07-31T08:34:38.795Z,77.80
2023-07-31T08:37:05.865Z,77.70
2023-07-31T08:39:33.008Z,77.70
2023-07-31T08:42:01.215Z,77.50
2023-07-31T08:44:28.782Z,77.30
2023-07-31T08:46:56.630Z,77.20
2023-07-31T08:49:24.554Z,77.10
2023-07-31T08:51:51.910Z,77.00
2023-07-31T08:54:18.948Z,76.70
2023-07-31T08:56:46.401Z,76.60
2023-07-31T08:59:15.915Z,76.30
2023-07-31T09:01:50.147Z,76.20
2023-07-31T09:04:20.471Z,76.30
2023-07-31T09:06:49.522Z,76.50
2023-07-31T09:09:17.197Z,76.60
2023-07-31T09:11:44.332Z,76.70
2023-07-31T09:14:11.903Z,76.70
2023-07-31T09:17:01.526Z,76.70
2023-07-31T09:19:38.481Z,76.60
2023-07-31T09:22:08.642Z,76.70
2023-07-31T09:24:36.327Z,76.80
2023-07-31T09:27:03.561Z,76.80
2023-07-31T09:29:30.955Z,76.70
2023-07-31T09:31:59.226Z,76.50
2023-07-31T09:34:53.172Z,76.50
2023-07-31T09:37:20.206Z,76.50
2023-07-31T09:39:48.876Z,76.50
2023-07-31T09:42:26.418Z,76.50
2023-07-31T09:44:53.484Z,76.50
2023-07-31T09:47:27.695Z,76.40
2023-07-31T09:49:55.192Z,76.30
2023-07-31T09:52:22.210Z,76.30
2023-07-31T09:54:49.604Z,76.30
2023-07-31T09:57:18.769Z,75.90
2023-07-31T09:59:48.491Z,75.70
2023-07-31T10:02:21.881Z,75.60
2023-07-31T10:04:51.322Z,75.50
2023-07-31T10:07:20.289Z,75.30
2023-07-31T10:09:49.100Z,75.10
2023-07-31T10:12:19.997Z,75.00
2023-07-31T10:14:47.026Z,74.90
2023-07-31T10:17:15.894Z,74.90
2023-07-31T10:19:44.291Z,74.80
2023-07-31T10:22:13.787Z,74.50
2023-07-31T10:24:42.601Z,74.30
2023-07-31T10:27:10.956Z,74.20
2023-07-31T10:29:44.255Z,74.10
2023-07-31T10:32:12.657Z,74.10
2023-07-31T10:34:41.653Z,74.00
2023-07-31T10:37:25.514Z,74.00
2023-07-31T10:40:06.712Z,74.10
2023-07-31T10:42:55.869Z,74.20
2023-07-31T10:45:43.682Z,74.40
2023-07-31T10:48:15.590Z,74.60
2023-07-31T10:50:51.681Z,74.80
2023-07-31T10:53:31.135Z,75.00
2023-07-31T10:56:08.327Z,75.30
2023-07-31T10:58:36.228Z,75.70
2023-07-31T11:01:05.492Z,76.00
2023-07-31T11:03:55.671Z,76.50
2023-07-31T11:06:22.738Z,77.00
2023-07-31T11:08:52.021Z,77.40
2023-07-31T11:11:20.636Z,78.00
2023-07-31T11:13:55.885Z,78.10
2023-07-31T11:16:25.865Z,78.20
2023-07-31T11:18:55.344Z,78.30
2023-07-31T11:21:25.233Z,78.30
2023-07-31T11:23:54.615Z,78.40
2023-07-31T11:26:21.911Z,78.50
2023-07-31T11:28:50.098Z,78.70
2023-07-31T11:31:18.075Z,79.00
2023-07-31T11:33:45.534Z,79.10
2023-07-31T11:36:21.094Z,79.20
2023-07-31T11:38:49.048Z,79.40
2023-07-31T11:41:19.949Z,79.40
2023-07-31T11:43:49.883Z,79.70
2023-07-31T11:46:17.604Z,79.90
2023-07-31T11:48:45.147Z,80.10
2023-07-31T11:51:14.794Z,80.30
2023-07-31T11:53:54.294Z,80.30
2023-07-31T11:56:24.086Z,80.40
2023-07-31T11:58:56.087Z,80.40
2023-07-31T12:01:24.998Z,80.50
2023-07-31T12:03:53.291Z,80.50
2023-07-31T12:06:22.167Z,80.70
2023-07-31T12:08:50.372Z,80.70
2023-07-31T12:11:19.195Z,80.70
2023-07-31T12:13:46.322Z,80.80
2023-07-31T12:16:13.484Z,80.90
2023-07-31T12:18:40.855Z,80.90
2023-07-31T12:21:10.097Z,80.70
2023-07-31T12:23:38.946Z,80.30
2023-07-31T12:26:08.604Z,80.10
2023-07-31T12:28:42.634Z,80.00
2023-07-31T12:31:30.422Z,79.90
2023-07-31T12:33:57.735Z,80.10
2023-07-31T12:36:25.776Z,80.30
2023-07-31T12:38:53.553Z,80.70
2023-07-31T12:47:29.697Z,81.10
2023-07-31T12:49:56.982Z,81.30
2023-07-31T12:52:24.734Z,81.40
2023-07-31T12:57:54.809Z,81.60
2023-07-31T13:00:33.522Z,81.80
2023-07-31T13:03:02.178Z,81.90
2023-07-31T13:05:56.751Z,82.00
2023-07-31T13:11:21.698Z,82.40
2023-07-31T13:13:48.900Z,82.50
2023-07-31T13:16:15.988Z,82.60
2023-07-31T13:18:43.084Z,82.60
2023-07-31T13:21:10.184Z,82.70
2023-07-31T13:23:37.234Z,82.70
2023-07-31T13:26:04.430Z,82.70
2023-07-31T13:28:31.610Z,82.70
2023-07-31T13:30:58.724Z,82.80
2023-07-31T13:33:36.190Z,82.90
2023-07-31T13:36:05.042Z,82.90
2023-07-31T13:38:32.130Z,82.90
2023-07-31T13:40:59.875Z,83.00
2023-07-31T13:43:27.081Z,83.00
2023-07-31T13:45:54.166Z,83.00
2023-07-31T13:48:21.208Z,83.10
2023-07-31T13:50:48.200Z,83.20
2023-07-31T13:53:15.483Z,83.30
2023-07-31T13:55:42.610Z,83.40
2023-07-31T13:58:09.647Z,83.40
2023-07-31T14:00:36.737Z,83.50
2023-07-31T14:03:10.342Z,83.60
2023-07-31T14:05:37.552Z,83.60
2023-07-31T14:08:04.847Z,83.70
2023-07-31T14:10:32.161Z,83.80
2023-07-31T14:12:59.192Z,83.80
2023-07-31T14:15:26.389Z,83.90
2023-07-31T14:17:53.549Z,83.90
2023-07-31T14:20:20.997Z,84.00
2023-07-31T14:22:48.205Z,83.90
2023-07-31T14:25:15.389Z,84.00
2023-07-31T14:27:42.519Z,84.00
2023-07-31T14:30:10.119Z,84.00
2023-07-31T14:32:38.357Z,84.00
2023-07-31T14:35:05.660Z,84.10
2023-07-31T14:37:43.643Z,84.10
2023-07-31T14:40:12.722Z,84.20
2023-07-31T14:42:40.540Z,84.20
2023-07-31T14:45:08.984Z,84.30
2023-07-31T14:47:36.787Z,84.30
2023-07-31T14:50:04.609Z,84.30
2023-07-31T14:52:31.709Z,84.30
2023-07-31T14:54:59.025Z,84.30
2023-07-31T14:57:27.414Z,84.40
2023-07-31T14:59:54.797Z,84.50
2023-07-31T15:02:21.835Z,84.50
2023-07-31T15:04:49.391Z,84.50
2023-07-31T15:07:16.539Z,84.60
2023-07-31T15:09:43.537Z,84.60
2023-07-31T15:12:11.045Z,84.70
2023-07-31T15:14:38.367Z,84.70
2023-07-31T15:17:05.664Z,84.70
2023-07-31T15:19:36.070Z,84.80
2023-07-31T15:22:04.453Z,84.80
2023-07-31T15:24:31.527Z,84.90
2023-07-31T15:26:58.833Z,84.90
2023-07-31T15:29:26.128Z,84.90
2023-07-31T15:31:53.433Z,85.00
2023-07-31T15:34:20.601Z,85.00
2023-07-31T15:36:48.201Z,85.10
2023-07-31T15:39:15.663Z,85.10
2023-07-31T15:41:43.542Z,85.10
2023-07-31T15:44:10.589Z,85.20
2023-07-31T15:46:37.756Z,85.20
2023-07-31T15:49:04.833Z,85.10
2023-07-31T15:51:31.966Z,85.10
2023-07-31T15:53:58.905Z,85.10
2023-07-31T15:56:26.009Z,85.10
2023-07-31T15:58:53.038Z,85.10
2023-07-31T16:01:20.201Z,85.10
2023-07-31T16:03:47.483Z,85.10
2023-07-31T16:06:14.718Z,85.10
2023-07-31T16:08:42.401Z,85.10
2023-07-31T16:11:10.896Z,85.10
2023-07-31T16:13:37.874Z,85.10
2023-07-31T16:16:05.355Z,85.10
2023-07-31T16:18:32.372Z,85.10
2023-07-31T16:20:59.951Z,85.10
2023-07-31T16:23:26.974Z,85.10
2023-07-31T16:25:54.148Z,85.10
2023-07-31T16:28:21.216Z,85.10
2023-07-31T16:30:48.337Z,85.10
2023-07-31T16:33:16.538Z,85.10
2023-07-31T16:35:43.828Z,85.10
2023-07-31T16:38:10.812Z,85.10
2023-07-31T16:40:37.942Z,85.10
2023-07-31T16:43:04.995Z,85.10
2023-07-31T16:45:32.160Z,85.10
2023-07-31T16:47:59.282Z,85.00
2023-07-31T16:50:26.340Z,84.90
2023-07-31T16:52:53.327Z,84.80
2023-07-31T16:55:20.463Z,84.70
2023-07-31T16:57:47.421Z,84.70
2023-07-31T17:00:15.366Z,84.60
2023-07-31T17:02:42.655Z,84.60
2023-07-31T17:05:09.943Z,84.70
2023-07-31T17:07:36.905Z,84.80
2023-07-31T17:10:03.990Z,84.90
2023-07-31T17:12:31.023Z,84.90
2023-07-31T17:14:58.110Z,85.00
2023-07-31T17:17:25.984Z,85.00
2023-07-31T17:19:53.086Z,85.10
2023-07-31T17:22:20.018Z,85.10
2023-07-31T17:24:47.162Z,85.20
2023-07-31T17:27:14.111Z,85.20
2023-07-31T17:29:41.132Z,85.30
2023-07-31T17:32:08.485Z,85.20
2023-07-31T17:34:35.656Z,85.30
2023-07-31T17:37:02.595Z,85.30
2023-07-31T17:39:29.711Z,85.30
2023-07-31T17:41:56.764Z,85.20
2023-07-31T17:44:23.827Z,85.20
2023-07-31T17:46:52.783Z,85.20
2023-07-31T17:49:19.997Z,85.10
2023-07-31T17:51:46.973Z,85.10
2023-07-31T17:54:14.687Z,85.00
2023-07-31T17:56:41.976Z,84.90
2023-07-31T17:59:09.310Z,84.90
2023-07-31T18:01:38.371Z,84.80
2023-07-31T18:04:06.618Z,84.70
2023-07-31T18:06:35.593Z,84.70
2023-07-31T18:09:03.372Z,84.70
2023-07-31T18:11:31.620Z,84.60
2023-07-31T18:13:59.162Z,84.60
2023-07-31T18:16:26.225Z,84.60
2023-07-31T18:18:53.388Z,84.50
2023-07-31T18:21:20.438Z,84.50
2023-07-31T18:23:47.557Z,84.50
2023-07-31T18:26:14.575Z,84.40
2023-07-31T18:28:41.586Z,84.50
2023-07-31T18:31:08.691Z,84.50
2023-07-31T18:33:38.806Z,84.50
2023-07-31T18:36:06.649Z,84.60
2023-07-31T18:38:34.153Z,84.60
2023-07-31T18:41:01.273Z,84.60
2023-07-31T18:43:28.245Z,84.60
2023-07-31T18:45:55.350Z,84.60
2023-07-31T18:48:22.340Z,84.60
2023-07-31T18:50:51.342Z,84.60
2023-07-31T18:53:19.608Z,84.60
2023-07-31T18:55:46.773Z,84.60
2023-07-31T18:58:13.817Z,84.60
2023-07-31T19:00:40.942Z,84.60
2023-07-31T19:03:08.251Z,84.60
2023-07-31T19:05:35.369Z,84.60
2023-07-31T19:08:05.929Z,84.60
2023-07-31T19:10:37.561Z,84.60
2023-07-31T19:13:06.968Z,84.60
2023-07-31T19:15:35.015Z,84.60
2023-07-31T19:18:03.088Z,84.70
2023-07-31T19:20:30.843Z,84.60
2023-07-31T19:22:57.821Z,84.60
2023-07-31T19:25:24.829Z,84.60
2023-07-31T19:27:57.178Z,84.60
2023-07-31T19:30:24.961Z,84.60
2023-07-31T19:32:52.232Z,84.60
2023-07-31T19:35:19.268Z,84.60
2023-07-31T19:37:46.441Z,84.60
2023-07-31T19:40:13.640Z,84.60
2023-07-31T19:42:40.583Z,84.60
2023-07-31T19:45:08.041Z,84.60
2023-07-31T19:47:35.687Z,84.50
2023-07-31T19:50:04.376Z,84.60
2023-07-31T19:52:31.386Z,84.50
2023-07-31T19:54:58.565Z,84.50
2023-07-31T19:57:25.792Z,84.50
2023-07-31T19:59:52.775Z,84.50
2023-07-31T20:02:19.741Z,84.50
2023-07-31T20:04:46.838Z,84.50
2023-07-31T20:07:13.840Z,84.50
2023-07-31T20:09:40.832Z,84.40
2023-07-31T20:12:08.681Z,84.50
2023-07-31T20:14:35.706Z,84.50
2023-07-31T20:17:02.790Z,84.50
2023-07-31T20:19:29.876Z,84.50
2023-07-31T20:21:57.148Z,84.50
2023-07-31T20:24:24.308Z,84.50
2023-07-31T20:26:51.346Z,84.50
2023-07-31T20:29:18.366Z,84.40
2023-07-31T20:31:45.398Z,84.50
2023-07-31T20:34:12.952Z,84.50
2023-07-31T20:36:40.698Z,84.50
2023-07-31T20:39:09.023Z,84.50
2023-07-31T20:41:36.560Z,84.50
2023-07-31T20:44:04.438Z,84.50
2023-07-31T20:46:31.552Z,84.60
2023-07-31T20:48:58.617Z,84.60
2023-07-31T20:51:25.601Z,84.60
2023-07-31T20:53:53.176Z,84.60
2023-07-31T20:56:20.753Z,84.60
2023-07-31T20:58:47.818Z,84.60
2023-07-31T21:01:15.003Z,84.70
2023-07-31T21:03:42.095Z,84.70
2023-07-31T21:06:09.166Z,84.70
2023-07-31T21:08:36.946Z,84.70
2023-07-31T21:11:03.939Z,84.80
2023-07-31T21:13:31.213Z,84.70
2023-07-31T21:16:01.728Z,84.70
2023-07-31T21:18:29.082Z,84.70
2023-07-31T21:20:56.794Z,84.70
2023-07-31T21:23:23.962Z,84.70
2023-07-31T21:25:51.011Z,84.80
2023-07-31T21:28:18.137Z,84.80
2023-07-31T21:30:45.150Z,84.80
2023-07-31T21:33:12.195Z,84.80
2023-07-31T21:35:39.192Z,84.70
2023-07-31T21:38:06.280Z,84.70
2023-07-31T21:40:33.224Z,84.70
2023-07-31T21:43:00.283Z,84.70
2023-07-31T21:45:28.793Z,84.70
2023-07-31T21:47:55.894Z,84.70
2023-07-31T21:50:22.937Z,84.70
2023-07-31T21:52:49.995Z,84.70
2023-07-31T21:55:17.055Z,84.70
2023-07-31T21:57:44.216Z,84.70
2023-07-31T22:00:11.929Z,84.80
2023-07-31T22:02:39.449Z,84.80
2023-07-31T22:05:06.735Z,84.80
2023-07-31T22:07:33.828Z,84.80
2023-07-31T22:10:00.737Z,84.70
2023-07-31T22:12:27.791Z,84.80
2023-07-31T22:14:54.830Z,84.80
2023-07-31T22:17:21.938Z,84.80
2023-07-31T22:19:48.958Z,84.80
2023-07-31T22:22:16.679Z,84.80
2023-07-31T22:24:47.542Z,84.80
2023-07-31T22:27:17.322Z,84.80
2023-07-31T22:29:44.943Z,84.80
2023-07-31T22:32:12.014Z,84.80
2023-07-31T22:34:39.057Z,84.90
2023-07-31T22:37:06.201Z,84.80
2023-07-31T22:39:33.208Z,84.90
2023-07-31T22:42:00.223Z,84.90
2023-07-31T22:44:27.174Z,84.90
2023-07-31T22:46:54.213Z,84.80
2023-07-31T22:49:21.180Z,84.80
2023-07-31T22:51:48.261Z,84.80
2023-07-31T22:54:15.311Z,84.80
2023-07-31T22:56:42.818Z,84.70
2023-07-31T22:59:10.004Z,84.70
2023-07-31T23:01:37.644Z,84.80
2023-07-31T23:04:04.816Z,84.80
2023-07-31T23:06:31.754Z,84.80
2023-07-31T23:08:58.755Z,84.70
2023-07-31T23:11:27.713Z,84.70
2023-07-31T23:13:54.710Z,84.70
2023-07-31T23:16:21.974Z,84.70
2023-07-31T23:18:49.014Z,84.70
2023-07-31T23:21:16.474Z,84.70
2023-07-31T23:23:43.675Z,84.70
2023-07-31T23:26:10.734Z,84.70
2023-07-31T23:28:37.809Z,84.70
2023-07-31T23:31:05.421Z,84.70
2023-07-31T23:33:33.289Z,84.70
2023-07-31T23:36:10.907Z,84.60
2023-07-31T23:38:38.270Z,84.60
2023-07-31T23:41:05.666Z,84.60
2023-07-31T23:43:32.731Z,84.60
2023-07-31T23:45:59.827Z,84.60
2023-07-31T23:48:27.854Z,84.60
2023-07-31T23:50:56.785Z,84.60
2023-07-31T23:53:24.567Z,84.60
2023-07-31T23:55:51.585Z,84.50
2023-07-31T23:58:18.979Z,84.50
