createdAt,value
2018-05-18T00:00:46.205Z,86.50
2018-05-18T00:02:24.288Z,79.50
2018-05-18T00:04:02.929Z,80.50
2018-05-18T00:05:40.741Z,89.50
2018-05-18T00:07:18.441Z,86.50
2018-05-18T00:08:56.551Z,89.00
2018-05-18T00:10:34.365Z,83.50
2018-05-18T00:12:12.197Z,90.75
2018-05-18T00:13:49.852Z,87.50
2018-05-18T00:15:28.671Z,84.00
2018-05-18T00:17:06.568Z,89.50
2018-05-18T00:18:44.192Z,89.75
2018-05-18T00:20:24.882Z,82.50
2018-05-18T00:22:02.904Z,92.00
2018-05-18T00:23:40.657Z,85.50
2018-05-18T00:25:18.399Z,88.00
2018-05-18T00:26:56.068Z,93.50
2018-05-18T00:28:34.590Z,84.75
2018-05-18T00:30:14.168Z,87.75
2018-05-18T00:31:52.790Z,92.50
2018-05-18T00:33:31.129Z,93.75
2018-05-18T00:35:08.856Z,83.50
2018-05-18T00:38:18.140Z,90.75
2018-05-18T00:39:56.714Z,85.25
2018-05-18T00:41:34.221Z,90.75
2018-05-18T00:43:11.791Z,87.50
2018-05-18T00:44:49.805Z,86.50
2018-05-18T00:46:28.119Z,87.75
2018-05-18T00:48:05.705Z,86.50
2018-05-18T00:49:44.051Z,85.25
2018-05-18T00:51:21.688Z,84.00
2018-05-18T00:52:59.420Z,87.50
2018-05-18T00:54:36.921Z,87.75
2018-05-18T00:56:14.453Z,90.50
2018-05-18T00:57:52.056Z,84.25
2018-05-18T00:59:30.074Z,81.75
2018-05-18T01:01:08.011Z,87.25
2018-05-18T01:02:47.775Z,83.75
2018-05-18T01:04:25.722Z,83.75
2018-05-18T01:06:03.658Z,80.25
2018-05-18T01:07:41.315Z,93.75
2018-05-18T01:09:19.610Z,86.50
2018-05-18T01:10:57.234Z,82.25
2018-05-18T01:12:35.322Z,85.00
2018-05-18T01:14:12.890Z,90.00
2018-05-18T01:15:51.080Z,85.25
2018-05-18T01:17:28.729Z,84.50
2018-05-18T01:19:06.884Z,81.75
2018-05-18T01:20:44.548Z,89.25
2018-05-18T01:22:22.123Z,87.75
2018-05-18T01:23:59.753Z,86.50
2018-05-18T01:25:37.831Z,81.75
2018-05-18T01:27:15.648Z,86.25
2018-05-18T01:28:53.246Z,90.50
2018-05-18T01:30:30.977Z,83.00
2018-05-18T01:32:09.775Z,81.00
2018-05-18T01:33:47.313Z,76.25
2018-05-18T01:35:24.927Z,79.50
2018-05-18T01:37:02.523Z,87.25
2018-05-18T01:38:40.617Z,78.75
2018-05-18T01:40:18.269Z,85.00
2018-05-18T01:41:56.200Z,72.00
2018-05-18T01:43:33.795Z,74.00
2018-05-18T01:45:12.564Z,83.00
2018-05-18T01:46:51.266Z,75.25
2018-05-18T01:48:28.940Z,75.25
2018-05-18T01:50:06.543Z,80.25
2018-05-18T01:51:44.564Z,71.25
2018-05-18T01:53:22.910Z,73.75
2018-05-18T01:55:01.345Z,82.75
2018-05-18T01:56:38.869Z,80.50
2018-05-18T01:58:16.792Z,80.75
2018-05-18T01:59:54.312Z,82.75
2018-05-18T02:01:32.531Z,80.50
2018-05-18T02:03:10.174Z,80.50
2018-05-18T02:04:49.416Z,82.25
2018-05-18T02:06:28.401Z,77.25
2018-05-18T02:08:06.410Z,74.75
2018-05-18T02:09:44.352Z,83.00
2018-05-18T02:11:22.425Z,81.00
2018-05-18T02:12:59.968Z,88.75
2018-05-18T02:14:37.632Z,85.50
2018-05-18T02:16:15.417Z,88.00
2018-05-18T02:17:52.918Z,79.50
2018-05-18T02:19:30.575Z,77.00
2018-05-18T02:21:08.640Z,74.50
2018-05-18T02:22:46.224Z,84.00
2018-05-18T02:24:24.242Z,90.00
2018-05-18T02:26:01.720Z,90.50
2018-05-18T02:27:39.280Z,83.25
2018-05-18T02:29:17.090Z,77.00
2018-05-18T02:30:55.411Z,77.00
2018-05-18T02:32:32.946Z,80.50
2018-05-18T02:34:10.516Z,83.50
2018-05-18T02:35:50.048Z,78.75
2018-05-18T02:37:28.861Z,73.25
2018-05-18T02:39:07.520Z,69.25
2018-05-18T02:40:46.441Z,73.00
2018-05-18T02:42:24.103Z,73.75
2018-05-18T02:44:02.822Z,76.00
2018-05-18T02:45:41.725Z,68.50
2018-05-18T02:47:19.260Z,68.00
2018-05-18T02:48:56.770Z,68.50
2018-05-18T02:50:34.745Z,61.00
2018-05-18T02:52:12.317Z,59.75
2018-05-18T02:53:49.813Z,60.25
2018-05-18T02:55:27.393Z,58.00
2018-05-18T02:57:07.434Z,72.25
2018-05-18T02:58:45.745Z,63.50
2018-05-18T03:00:26.479Z,66.25
2018-05-18T03:02:04.928Z,64.25
2018-05-18T03:03:42.764Z,63.75
2018-05-18T03:05:21.411Z,59.75
2018-05-18T03:06:59.149Z,56.75
2018-05-18T03:08:38.130Z,61.50
2018-05-18T03:10:16.369Z,43.00
2018-05-18T03:11:54.830Z,44.25
2018-05-18T03:13:32.441Z,41.75
2018-05-18T03:15:11.059Z,37.00
2018-05-18T03:16:49.608Z,59.50
2018-05-18T03:18:27.532Z,50.75
2018-05-18T03:20:05.408Z,55.25
2018-05-18T03:21:43.508Z,45.00
2018-05-18T03:23:21.040Z,61.25
2018-05-18T03:24:58.743Z,56.50
2018-05-18T03:26:37.842Z,50.00
2018-05-18T03:28:15.771Z,55.50
2018-05-18T03:29:54.060Z,54.50
2018-05-18T03:31:32.161Z,52.00
2018-05-18T03:33:09.724Z,59.75
2018-05-18T03:34:48.309Z,58.50
2018-05-18T03:36:25.865Z,56.00
2018-05-18T03:38:03.873Z,60.25
2018-05-18T03:39:42.606Z,60.50
2018-05-18T03:41:21.385Z,57.75
2018-05-18T03:42:58.915Z,56.50
2018-05-18T03:44:37.045Z,56.75
2018-05-18T03:46:14.948Z,58.50
2018-05-18T03:47:53.450Z,59.00
2018-05-18T03:49:31.726Z,63.25
2018-05-18T03:51:10.026Z,53.25
2018-05-18T03:52:48.222Z,53.50
2018-05-18T03:54:26.130Z,54.00
2018-05-18T03:56:04.438Z,62.50
2018-05-18T03:57:42.427Z,59.50
2018-05-18T03:59:20.221Z,58.25
2018-05-18T04:00:59.141Z,58.75
2018-05-18T04:03:50.680Z,60.00
2018-05-18T04:07:53.013Z,63.25
2018-05-18T04:09:30.632Z,55.25
2018-05-18T04:11:09.120Z,53.00
2018-05-18T04:12:47.136Z,47.00
2018-05-18T04:14:25.533Z,61.00
2018-05-18T04:16:03.375Z,54.25
2018-05-18T04:17:40.995Z,59.50
2018-05-18T04:21:00.198Z,59.25
2018-05-18T04:22:38.494Z,63.25
2018-05-18T04:25:50.193Z,56.75
2018-05-18T04:27:28.342Z,68.75
2018-05-18T04:29:06.055Z,64.00
2018-05-18T04:30:44.296Z,60.25
2018-05-18T04:32:22.261Z,63.50
2018-05-18T04:34:00.633Z,70.75
2018-05-18T04:35:38.213Z,65.50
2018-05-18T04:37:16.144Z,72.75
2018-05-18T04:38:54.121Z,69.50
2018-05-18T04:40:31.677Z,65.50
2018-05-18T04:42:11.355Z,70.25
2018-05-18T04:43:51.371Z,66.00
2018-05-18T04:45:29.858Z,60.75
2018-05-18T04:47:08.720Z,56.25
2018-05-18T04:48:46.314Z,48.50
2018-05-18T04:50:25.371Z,46.50
2018-05-18T04:52:05.338Z,50.75
2018-05-18T04:53:43.137Z,63.00
2018-05-18T04:55:20.661Z,59.75
2018-05-18T04:56:58.215Z,65.75
2018-05-18T04:58:36.922Z,70.00
2018-05-18T05:01:57.029Z,68.75
2018-05-18T05:03:35.426Z,73.00
2018-05-18T05:05:14.138Z,66.00
2018-05-18T05:06:52.063Z,48.50
2018-05-18T05:08:30.591Z,43.75
2018-05-18T05:10:08.122Z,35.50
2018-05-18T05:11:47.880Z,35.50
2018-05-18T05:13:26.213Z,41.00
2018-05-18T05:15:06.281Z,35.50
2018-05-18T05:16:44.197Z,40.00
2018-05-18T05:18:22.404Z,36.50
2018-05-18T05:19:59.961Z,41.75
2018-05-18T05:21:37.533Z,40.00
2018-05-18T05:23:15.124Z,40.75
2018-05-18T05:25:00.625Z,35.75
2018-05-18T05:26:39.477Z,37.75
2018-05-18T05:28:17.062Z,51.50
2018-05-18T05:29:55.372Z,48.75
2018-05-18T05:31:34.986Z,52.25
2018-05-18T05:33:12.605Z,45.75
2018-05-18T05:34:50.167Z,49.75
2018-05-18T05:36:27.781Z,57.75
2018-05-18T05:38:05.684Z,62.25
2018-05-18T05:39:44.773Z,51.25
2018-05-18T05:41:22.982Z,57.25
2018-05-18T05:43:01.207Z,62.75
2018-05-18T05:44:39.252Z,66.75
2018-05-18T05:46:17.645Z,68.50
2018-05-18T05:47:57.089Z,69.00
2018-05-18T05:49:35.503Z,69.00
2018-05-18T05:51:13.664Z,62.50
2018-05-18T05:52:51.427Z,68.00
2018-05-18T05:54:32.953Z,71.00
2018-05-18T05:56:12.725Z,78.00
2018-05-18T05:57:50.947Z,70.50
2018-05-18T05:59:28.797Z,71.50
2018-05-18T06:01:06.910Z,70.25
2018-05-18T06:02:45.078Z,58.25
2018-05-18T06:04:22.781Z,58.25
2018-05-18T06:06:00.416Z,59.50
2018-05-18T06:07:38.112Z,61.50
2018-05-18T06:09:16.148Z,59.75
2018-05-18T06:10:53.767Z,66.25
2018-05-18T06:12:31.410Z,61.25
2018-05-18T06:14:09.180Z,57.00
2018-05-18T06:15:48.185Z,53.25
2018-05-18T06:17:25.785Z,60.00
2018-05-18T06:19:03.515Z,63.00
2018-05-18T06:20:41.184Z,58.25
2018-05-18T06:22:20.236Z,54.75
2018-05-18T06:23:59.786Z,57.75
2018-05-18T06:27:52.634Z,53.75
2018-05-18T06:29:32.183Z,59.00
2018-05-18T06:31:10.259Z,63.50
2018-05-18T06:32:49.210Z,61.75
2018-05-18T06:36:03.236Z,59.75
2018-05-18T06:37:46.559Z,58.50
2018-05-18T06:39:24.907Z,57.00
2018-05-18T06:41:02.976Z,62.00
2018-05-18T06:42:41.307Z,65.75
2018-05-18T06:44:18.909Z,60.25
2018-05-18T06:45:57.083Z,65.50
2018-05-18T06:47:35.150Z,66.00
2018-05-18T06:49:13.482Z,60.50
2018-05-18T06:50:51.205Z,65.00
2018-05-18T06:52:28.839Z,56.25
2018-05-18T06:54:06.750Z,63.25
2018-05-18T06:55:44.345Z,61.50
2018-05-18T06:57:22.022Z,65.25
2018-05-18T06:58:59.638Z,61.25
2018-05-18T07:00:38.018Z,68.25
2018-05-18T07:02:15.573Z,56.75
2018-05-18T07:03:53.089Z,53.25
2018-05-18T07:05:30.741Z,48.75
2018-05-18T07:07:08.738Z,37.75
2018-05-18T07:08:47.139Z,57.00
2018-05-18T07:10:24.789Z,47.50
2018-05-18T07:12:02.354Z,51.75
2018-05-18T07:13:40.376Z,53.25
2018-05-18T07:15:19.904Z,54.50
2018-05-18T07:16:58.527Z,47.00
2018-05-18T07:18:36.136Z,50.50
2018-05-18T07:20:14.137Z,59.00
2018-05-18T07:21:52.507Z,57.50
2018-05-18T07:23:30.074Z,59.75
2018-05-18T07:25:07.696Z,64.50
2018-05-18T07:26:45.732Z,61.75
2018-05-18T07:28:24.140Z,57.25
2018-05-18T07:30:01.921Z,60.00
2018-05-18T07:31:39.529Z,64.50
2018-05-18T07:33:18.327Z,62.25
2018-05-18T07:34:55.848Z,56.25
2018-05-18T07:36:33.457Z,58.50
2018-05-18T07:38:10.944Z,61.00
2018-05-18T07:39:48.953Z,57.25
2018-05-18T07:41:26.466Z,54.75
2018-05-18T07:43:04.756Z,59.50
2018-05-18T07:44:42.414Z,62.25
2018-05-18T07:46:20.754Z,61.00
2018-05-18T07:47:58.337Z,59.75
2018-05-18T07:49:35.942Z,59.75
2018-05-18T07:51:13.412Z,63.25
2018-05-18T07:52:51.468Z,63.00
2018-05-18T07:54:29.056Z,57.50
2018-05-18T07:56:07.520Z,54.75
2018-05-18T07:57:45.571Z,48.50
2018-05-18T07:59:23.555Z,44.25
2018-05-18T08:01:01.621Z,49.75
2018-05-18T08:02:39.212Z,32.50
2018-05-18T08:04:16.784Z,38.00
2018-05-18T08:05:55.617Z,40.50
2018-05-18T08:07:33.096Z,27.25
2018-05-18T08:09:11.399Z,21.75
2018-05-18T08:10:48.990Z,30.25
2018-05-18T08:12:26.948Z,24.00
2018-05-18T08:14:05.957Z,20.75
2018-05-18T08:15:43.873Z,21.00
2018-05-18T08:17:21.936Z,23.25
2018-05-18T08:19:00.708Z,27.75
2018-05-18T08:20:38.257Z,25.00
2018-05-18T08:22:15.804Z,23.50
2018-05-18T08:23:53.556Z,28.25
2018-05-18T08:25:31.149Z,26.50
2018-05-18T08:27:24.847Z,28.50
2018-05-18T08:29:43.680Z,37.75
2018-05-18T08:31:22.480Z,29.25
2018-05-18T08:33:00.072Z,30.50
2018-05-18T08:34:37.562Z,27.50
2018-05-18T08:36:15.224Z,30.25
2018-05-18T08:37:54.146Z,32.25
2018-05-18T08:39:31.744Z,33.25
2018-05-18T08:41:10.065Z,32.25
2018-05-18T08:42:47.689Z,40.00
2018-05-18T08:44:25.727Z,32.25
2018-05-18T08:46:03.663Z,34.50
2018-05-18T08:47:41.247Z,30.50
2018-05-18T08:49:19.753Z,36.75
2018-05-18T08:50:57.259Z,35.00
2018-05-18T08:52:34.854Z,39.75
2018-05-18T08:54:12.422Z,52.50
2018-05-18T08:55:49.990Z,52.00
2018-05-18T08:57:28.020Z,50.75
2018-05-18T08:59:06.030Z,33.00
2018-05-18T09:00:44.240Z,32.00
2018-05-18T09:02:21.764Z,32.25
2018-05-18T09:04:00.692Z,38.25
2018-05-18T09:05:39.158Z,26.00
2018-05-18T09:07:16.879Z,37.75
2018-05-18T09:08:54.501Z,27.75
2018-05-18T09:10:32.572Z,32.00
2018-05-18T09:12:11.728Z,35.75
2018-05-18T09:13:49.313Z,30.00
2018-05-18T09:15:28.832Z,28.75
2018-05-18T09:17:06.796Z,29.50
2018-05-18T09:18:44.396Z,29.50
2018-05-18T09:20:22.054Z,30.25
2018-05-18T09:21:59.745Z,23.25
2018-05-18T09:23:37.831Z,20.75
2018-05-18T09:25:15.369Z,22.50
2018-05-18T09:26:53.183Z,26.75
2018-05-18T09:28:31.609Z,23.50
2018-05-18T09:30:09.652Z,23.25
2018-05-18T09:31:48.693Z,29.75
2018-05-18T09:33:26.201Z,29.00
2018-05-18T09:35:04.176Z,29.75
2018-05-18T09:36:42.324Z,28.25
2018-05-18T09:38:20.598Z,25.50
2018-05-18T09:39:58.234Z,27.75
2018-05-18T09:41:35.787Z,31.25
2018-05-18T09:43:14.357Z,29.25
2018-05-18T09:44:52.000Z,24.50
2018-05-18T09:46:29.952Z,27.50
2018-05-18T09:48:07.583Z,27.00
2018-05-18T09:49:45.520Z,29.75
2018-05-18T09:51:23.832Z,28.50
2018-05-18T09:53:02.240Z,24.50
2018-05-18T09:54:39.936Z,27.75
2018-05-18T09:56:17.590Z,25.00
2018-05-18T09:57:55.350Z,29.00
2018-05-18T09:59:32.954Z,26.50
2018-05-18T10:01:11.260Z,26.00
2018-05-18T10:02:50.163Z,27.50
2018-05-18T10:04:27.764Z,33.50
2018-05-18T10:06:05.346Z,22.75
2018-05-18T10:07:42.939Z,23.50
2018-05-18T10:09:21.856Z,17.50
2018-05-18T10:10:59.653Z,25.00
2018-05-18T10:12:38.155Z,25.75
2018-05-18T10:14:17.113Z,26.00
2018-05-18T10:15:55.302Z,25.25
2018-05-18T10:17:33.018Z,24.00
2018-05-18T10:19:10.845Z,18.50
2018-05-18T10:20:48.574Z,25.00
2018-05-18T10:22:26.515Z,24.00
2018-05-18T10:24:05.373Z,27.25
2018-05-18T10:25:43.895Z,21.50
2018-05-18T10:27:22.187Z,21.25
2018-05-18T10:29:01.303Z,18.00
2018-05-18T10:30:39.296Z,22.25
2018-05-18T10:32:17.967Z,18.75
2018-05-18T10:33:56.059Z,19.75
2018-05-18T10:35:34.171Z,20.75
2018-05-18T10:37:11.768Z,20.00
2018-05-18T10:38:49.370Z,20.00
2018-05-18T10:40:27.011Z,23.00
2018-05-18T10:42:05.528Z,19.50
2018-05-18T10:43:43.924Z,19.25
2018-05-18T10:45:25.195Z,19.50
2018-05-18T10:47:03.023Z,22.00
2018-05-18T10:48:41.124Z,21.50
2018-05-18T10:50:19.441Z,21.75
2018-05-18T10:51:57.100Z,23.50
2018-05-18T10:53:34.640Z,21.75
2018-05-18T10:55:13.293Z,20.50
2018-05-18T10:56:51.824Z,20.00
2018-05-18T10:58:29.432Z,18.00
2018-05-18T11:00:07.912Z,21.75
2018-05-18T11:01:46.771Z,18.75
2018-05-18T11:03:25.490Z,15.75
2018-05-18T11:05:03.347Z,16.25
2018-05-18T11:06:41.002Z,17.75
2018-05-18T11:08:20.614Z,19.25
2018-05-18T11:09:58.981Z,22.00
2018-05-18T11:11:36.565Z,19.00
2018-05-18T11:13:14.237Z,26.25
2018-05-18T11:14:53.184Z,24.75
2018-05-18T11:16:30.989Z,21.25
2018-05-18T11:18:08.672Z,23.50
2018-05-18T11:19:47.099Z,18.00
2018-05-18T11:21:25.175Z,16.75
2018-05-18T11:23:03.227Z,27.50
2018-05-18T11:24:40.769Z,22.50
2018-05-18T11:26:19.217Z,19.00
2018-05-18T11:27:57.247Z,21.50
2018-05-18T11:29:35.564Z,25.00
2018-05-18T11:31:17.096Z,19.00
2018-05-18T11:32:54.909Z,23.75
2018-05-18T11:34:33.588Z,27.00
2018-05-18T11:36:11.323Z,25.50
2018-05-18T11:37:49.686Z,22.00
2018-05-18T11:39:27.295Z,24.75
2018-05-18T11:41:05.830Z,25.00
2018-05-18T11:42:43.467Z,18.25
2018-05-18T11:44:22.693Z,25.00
2018-05-18T11:46:00.701Z,18.00
2018-05-18T11:47:38.375Z,19.00
2018-05-18T11:49:15.991Z,26.25
2018-05-18T11:50:53.652Z,21.50
2018-05-18T11:52:31.187Z,20.75
2018-05-18T11:54:09.404Z,23.25
2018-05-18T11:55:47.003Z,21.75
2018-05-18T11:57:24.522Z,23.25
2018-05-18T11:59:02.471Z,29.50
2018-05-18T12:00:41.382Z,18.25
2018-05-18T12:02:19.024Z,23.50
2018-05-18T12:03:57.556Z,18.50
2018-05-18T12:05:35.199Z,16.25
2018-05-18T12:07:13.212Z,22.00
2018-05-18T12:08:50.787Z,21.75
2018-05-18T12:10:28.396Z,21.75
2018-05-18T12:12:06.031Z,19.25
2018-05-18T12:13:44.157Z,18.75
2018-05-18T12:15:26.103Z,25.00
2018-05-18T12:17:04.507Z,24.25
2018-05-18T12:18:43.046Z,24.50
2018-05-18T12:20:21.927Z,22.00
2018-05-18T12:22:00.313Z,18.25
2018-05-18T12:23:37.927Z,19.75
2018-05-18T12:25:16.517Z,22.25
2018-05-18T12:26:54.488Z,24.25
2018-05-18T12:28:32.080Z,23.50
2018-05-18T12:30:09.765Z,23.00
2018-05-18T12:31:47.876Z,19.00
2018-05-18T12:33:25.985Z,18.00
2018-05-18T12:35:03.578Z,21.75
2018-05-18T12:36:41.165Z,19.75
2018-05-18T12:38:18.768Z,25.50
2018-05-18T12:39:56.839Z,18.50
2018-05-18T12:41:34.574Z,20.50
2018-05-18T12:43:12.193Z,19.25
2018-05-18T12:44:50.697Z,25.00
2018-05-18T12:46:29.310Z,23.75
2018-05-18T12:48:07.044Z,22.25
2018-05-18T12:49:44.668Z,24.50
2018-05-18T12:51:22.277Z,19.00
2018-05-18T12:53:00.148Z,17.75
2018-05-18T12:54:37.720Z,19.50
2018-05-18T12:56:15.814Z,27.00
2018-05-18T12:57:53.297Z,21.00
2018-05-18T12:59:32.156Z,18.00
2018-05-18T13:01:11.307Z,20.50
2018-05-18T13:02:49.055Z,22.50
2018-05-18T13:04:26.657Z,18.50
2018-05-18T13:06:04.786Z,19.00
2018-05-18T13:07:42.324Z,21.00
2018-05-18T13:09:22.358Z,20.25
2018-05-18T13:10:59.952Z,19.75
2018-05-18T13:12:37.954Z,19.25
2018-05-18T13:14:15.533Z,21.75
2018-05-18T13:15:53.509Z,18.25
2018-05-18T13:17:31.209Z,23.25
2018-05-18T13:19:09.468Z,19.25
2018-05-18T13:20:47.819Z,20.75
2018-05-18T13:22:31.007Z,20.00
2018-05-18T13:24:11.613Z,16.50
2018-05-18T13:25:49.624Z,19.00
2018-05-18T13:27:27.231Z,20.75
2018-05-18T13:29:04.940Z,19.50
2018-05-18T13:30:43.715Z,19.75
2018-05-18T13:32:21.644Z,19.25
2018-05-18T13:33:59.347Z,21.00
2018-05-18T13:35:37.019Z,17.00
2018-05-18T13:37:15.141Z,19.25
2018-05-18T13:38:53.222Z,23.50
2018-05-18T13:40:32.477Z,23.25
2018-05-18T13:42:10.027Z,19.50
2018-05-18T13:43:47.613Z,23.50
2018-05-18T13:45:34.479Z,24.00
2018-05-18T13:47:15.483Z,23.25
2018-05-18T13:48:53.591Z,18.00
2018-05-18T13:50:33.137Z,22.75
2018-05-18T13:52:10.743Z,22.00
2018-05-18T13:53:48.357Z,24.75
2018-05-18T13:55:27.656Z,29.25
2018-05-18T13:57:09.260Z,25.00
2018-05-18T13:58:47.764Z,26.25
2018-05-18T14:00:27.615Z,25.50
2018-05-18T14:02:05.349Z,26.25
2018-05-18T14:03:45.282Z,26.75
2018-05-18T14:05:23.811Z,23.75
2018-05-18T14:07:02.327Z,26.25
2018-05-18T14:08:40.720Z,21.25
2018-05-18T14:10:20.683Z,32.75
2018-05-18T14:12:02.156Z,29.00
2018-05-18T14:13:41.258Z,27.75
2018-05-18T14:15:20.629Z,24.00
2018-05-18T14:16:59.692Z,34.00
2018-05-18T14:18:38.600Z,26.00
2018-05-18T14:20:17.133Z,30.00
2018-05-18T14:21:55.062Z,24.00
2018-05-18T14:23:32.933Z,22.25
2018-05-18T14:25:10.509Z,22.75
2018-05-18T14:26:48.133Z,23.75
2018-05-18T14:28:25.724Z,28.25
2018-05-18T14:30:03.774Z,25.50
2018-05-18T14:31:42.089Z,24.25
2018-05-18T14:33:19.939Z,22.75
2018-05-18T14:34:57.810Z,21.75
2018-05-18T14:36:35.977Z,24.00
2018-05-18T14:38:14.274Z,25.25
2018-05-18T14:39:51.934Z,30.75
2018-05-18T14:41:29.556Z,27.25
2018-05-18T14:43:08.556Z,28.00
2018-05-18T14:44:46.183Z,25.75
2018-05-18T14:46:24.329Z,34.00
2018-05-18T14:48:02.002Z,31.50
2018-05-18T14:49:40.163Z,31.75
2018-05-18T14:51:18.495Z,26.50
2018-05-18T14:52:56.970Z,31.00
2018-05-18T14:54:34.784Z,25.00
2018-05-18T14:56:13.548Z,25.50
2018-05-18T14:57:51.103Z,23.50
2018-05-18T14:59:28.770Z,25.25
2018-05-18T15:01:06.578Z,27.00
2018-05-18T15:02:45.453Z,22.25
2018-05-18T15:04:23.112Z,27.00
2018-05-18T15:06:00.854Z,23.00
2018-05-18T15:07:38.533Z,30.25
2018-05-18T15:09:17.029Z,20.50
2018-05-18T15:10:54.875Z,16.25
2018-05-18T15:12:32.585Z,21.00
2018-05-18T15:14:11.210Z,21.00
2018-05-18T15:15:49.106Z,21.50
2018-05-18T15:17:27.588Z,23.50
2018-05-18T15:19:05.330Z,24.50
2018-05-18T15:20:43.337Z,22.00
2018-05-18T15:22:20.986Z,27.75
2018-05-18T15:23:58.698Z,24.00
2018-05-18T15:25:36.452Z,24.75
2018-05-18T15:27:14.516Z,23.75
2018-05-18T15:28:52.150Z,28.25
2018-05-18T15:30:31.401Z,23.00
2018-05-18T15:32:09.657Z,22.00
2018-05-18T15:33:47.593Z,19.75
2018-05-18T15:35:25.577Z,22.00
2018-05-18T15:37:03.918Z,23.25
2018-05-18T15:38:41.522Z,20.25
2018-05-18T15:41:59.877Z,18.00
2018-05-18T15:43:38.207Z,24.50
2018-05-18T15:45:31.972Z,20.00
2018-05-18T15:47:13.350Z,19.25
2018-05-18T15:48:51.487Z,20.50
2018-05-18T15:50:29.921Z,24.00
2018-05-18T15:52:07.610Z,25.75
2018-05-18T15:53:45.847Z,22.50
2018-05-18T15:55:23.626Z,22.50
2018-05-18T15:57:01.292Z,20.50
2018-05-18T15:58:39.259Z,20.50
2018-05-18T16:00:20.185Z,21.75
2018-05-18T16:01:57.970Z,22.50
2018-05-18T16:03:37.212Z,22.25
2018-05-18T16:05:14.965Z,28.00
2018-05-18T16:06:53.512Z,18.50
2018-05-18T16:08:32.327Z,23.25
2018-05-18T16:10:09.925Z,21.00
2018-05-18T16:11:47.650Z,20.75
2018-05-18T16:13:25.707Z,23.75
2018-05-18T16:15:04.784Z,18.25
2018-05-18T16:16:42.729Z,21.00
2018-05-18T16:18:20.440Z,21.25
2018-05-18T16:19:58.566Z,21.00
2018-05-18T16:21:36.464Z,20.50
2018-05-18T16:23:15.155Z,20.00
2018-05-18T16:24:53.490Z,22.25
2018-05-18T16:26:31.684Z,20.75
2018-05-18T16:28:11.472Z,23.00
2018-05-18T16:29:51.560Z,20.50
2018-05-18T16:31:29.902Z,24.00
2018-05-18T16:33:07.847Z,22.25
2018-05-18T16:34:46.223Z,17.50
2018-05-18T16:36:25.059Z,22.75
2018-05-18T16:38:04.008Z,24.50
2018-05-18T16:39:41.884Z,22.25
2018-05-18T16:41:20.272Z,20.50
2018-05-18T16:42:58.845Z,18.25
2018-05-18T16:44:36.904Z,22.00
2018-05-18T16:46:15.166Z,19.50
2018-05-18T16:47:52.793Z,19.00
2018-05-18T16:49:31.345Z,21.25
2018-05-18T16:51:09.777Z,23.75
2018-05-18T16:52:48.488Z,23.00
2018-05-18T16:54:26.087Z,23.25
2018-05-18T16:56:03.796Z,20.75
2018-05-18T16:57:41.965Z,20.25
2018-05-18T16:59:19.694Z,25.75
2018-05-18T17:00:57.887Z,26.75
2018-05-18T17:02:35.717Z,21.50
2018-05-18T17:04:21.309Z,18.75
2018-05-18T17:05:59.156Z,20.25
2018-05-18T17:07:36.901Z,15.25
2018-05-18T17:09:15.954Z,18.50
2018-05-18T17:10:58.502Z,22.25
2018-05-18T17:12:36.274Z,21.50
2018-05-18T17:14:14.053Z,21.25
2018-05-18T17:15:52.771Z,19.00
2018-05-18T17:17:30.509Z,22.50
2018-05-18T17:19:08.179Z,18.75
2018-05-18T17:20:46.622Z,22.50
2018-05-18T17:22:24.356Z,19.00
2018-05-18T17:24:05.041Z,19.25
2018-05-18T17:25:42.727Z,19.75
2018-05-18T17:27:20.342Z,18.75
2018-05-18T17:28:59.074Z,19.25
2018-05-18T17:30:37.335Z,18.00
2018-05-18T17:32:14.954Z,16.25
2018-05-18T17:33:52.608Z,24.00
2018-05-18T17:35:30.678Z,16.75
2018-05-18T17:37:09.364Z,17.75
2018-05-18T17:38:47.780Z,20.00
2018-05-18T17:40:26.220Z,19.50
2018-05-18T17:42:04.526Z,21.00
2018-05-18T17:45:12.166Z,20.00
2018-05-18T17:46:54.214Z,19.00
2018-05-18T17:48:32.091Z,14.50
2018-05-18T17:50:09.828Z,18.50
2018-05-18T17:51:47.354Z,14.75
2018-05-18T17:53:25.663Z,19.50
2018-05-18T17:55:03.683Z,18.75
2018-05-18T17:56:41.362Z,16.75
2018-05-18T17:58:19.786Z,12.00
2018-05-18T17:59:58.219Z,18.25
2018-05-18T18:01:36.454Z,19.25
2018-05-18T18:03:13.976Z,24.25
2018-05-18T18:04:51.586Z,18.25
2018-05-18T18:06:29.061Z,20.00
2018-05-18T18:08:06.643Z,19.75
2018-05-18T18:09:44.852Z,18.75
2018-05-18T18:11:24.422Z,20.00
2018-05-18T18:13:02.123Z,15.75
2018-05-18T18:14:40.150Z,17.75
2018-05-18T18:16:19.191Z,15.25
2018-05-18T18:17:57.509Z,14.75
2018-05-18T18:19:35.184Z,15.50
2018-05-18T18:21:13.981Z,15.50
2018-05-18T18:22:51.649Z,19.50
2018-05-18T18:24:29.321Z,16.25
2018-05-18T18:26:07.468Z,23.00
2018-05-18T18:27:45.669Z,18.25
2018-05-18T18:29:23.282Z,17.25
2018-05-18T18:31:02.126Z,20.50
2018-05-18T18:32:39.793Z,21.00
2018-05-18T18:34:17.749Z,19.25
2018-05-18T18:35:55.649Z,18.50
2018-05-18T18:37:33.100Z,17.25
2018-05-18T18:39:10.760Z,24.00
2018-05-18T18:40:48.768Z,16.00
2018-05-18T18:42:27.178Z,21.25
2018-05-18T18:44:04.910Z,17.25
2018-05-18T18:45:43.333Z,18.00
2018-05-18T18:47:22.216Z,18.25
2018-05-18T18:48:59.741Z,23.50
2018-05-18T18:50:37.253Z,19.00
2018-05-18T18:52:15.300Z,21.00
2018-05-18T18:53:53.259Z,20.75
2018-05-18T18:55:30.819Z,19.00
2018-05-18T18:57:11.454Z,16.25
2018-05-18T18:58:49.250Z,21.50
2018-05-18T19:00:29.836Z,16.50
2018-05-18T19:02:08.201Z,20.25
2018-05-18T19:03:46.173Z,19.25
2018-05-18T19:05:25.724Z,18.50
2018-05-18T19:07:04.119Z,15.75
2018-05-18T19:08:42.635Z,16.75
2018-05-18T19:10:21.155Z,19.75
2018-05-18T19:11:59.030Z,22.50
2018-05-18T19:13:38.704Z,22.25
2018-05-18T19:15:20.168Z,17.50
2018-05-18T19:17:00.214Z,23.75
2018-05-18T19:18:38.179Z,18.00
2018-05-18T19:20:16.524Z,18.50
2018-05-18T19:21:54.728Z,19.75
2018-05-18T19:23:32.247Z,20.00
2018-05-18T19:25:10.917Z,22.50
2018-05-18T19:26:48.527Z,17.75
2018-05-18T19:28:26.100Z,17.75
2018-05-18T19:30:03.705Z,17.00
2018-05-18T19:31:41.972Z,26.50
2018-05-18T19:33:20.315Z,17.00
2018-05-18T19:34:57.983Z,20.25
2018-05-18T19:36:35.768Z,19.25
2018-05-18T19:38:14.543Z,14.25
2018-05-18T19:39:52.209Z,17.00
2018-05-18T19:41:29.782Z,18.00
2018-05-18T19:43:07.386Z,20.50
2018-05-18T19:44:44.984Z,18.00
2018-05-18T19:46:23.400Z,17.25
2018-05-18T19:48:01.080Z,17.00
2018-05-18T19:49:38.680Z,15.00
2018-05-18T19:51:17.033Z,13.50
2018-05-18T19:52:54.497Z,16.50
2018-05-18T19:54:32.821Z,15.25
2018-05-18T19:56:11.741Z,21.00
2018-05-18T19:57:50.133Z,16.50
2018-05-18T19:59:27.803Z,14.75
2018-05-18T20:01:06.011Z,16.00
2018-05-18T20:02:43.642Z,21.25
2018-05-18T20:04:22.749Z,17.50
2018-05-18T20:06:00.365Z,17.00
2018-05-18T20:07:37.855Z,15.00
2018-05-18T20:09:16.428Z,15.50
2018-05-18T20:10:53.933Z,12.75
2018-05-18T20:12:32.230Z,17.75
2018-05-18T20:14:10.811Z,13.75
2018-05-18T20:15:48.539Z,18.00
2018-05-18T20:17:26.933Z,16.50
2018-05-18T20:19:04.501Z,14.25
2018-05-18T20:20:42.546Z,18.50
2018-05-18T20:22:20.166Z,17.75
2018-05-18T20:23:57.746Z,16.25
2018-05-18T20:25:36.101Z,14.50
2018-05-18T20:27:17.740Z,23.00
2018-05-18T20:28:55.325Z,17.75
2018-05-18T20:30:33.568Z,20.50
2018-05-18T20:32:12.741Z,19.50
2018-05-18T20:33:50.695Z,18.25
2018-05-18T20:35:28.833Z,14.50
2018-05-18T20:37:06.530Z,20.50
2018-05-18T20:38:44.892Z,16.25
2018-05-18T20:40:23.476Z,15.50
2018-05-18T20:42:01.243Z,17.75
2018-05-18T20:43:38.877Z,13.75
2018-05-18T20:45:18.925Z,15.75
2018-05-18T20:46:57.215Z,14.00
2018-05-18T20:48:34.829Z,18.25
2018-05-18T20:50:12.681Z,16.25
2018-05-18T20:51:50.460Z,17.50
2018-05-18T20:53:28.079Z,16.00
2018-05-18T20:55:06.959Z,20.25
2018-05-18T20:56:44.761Z,19.00
2018-05-18T20:58:22.381Z,17.00
2018-05-18T21:00:00.054Z,18.00
2018-05-18T21:01:38.237Z,18.50
2018-05-18T21:03:15.878Z,21.25
2018-05-18T21:04:53.745Z,18.75
2018-05-18T21:06:33.506Z,18.00
2018-05-18T21:08:11.279Z,18.50
2018-05-18T21:09:50.055Z,19.75
2018-05-18T21:11:31.957Z,19.00
2018-05-18T21:13:09.605Z,16.50
2018-05-18T21:16:31.098Z,18.00
2018-05-18T21:18:12.356Z,16.25
2018-05-18T21:19:50.639Z,18.25
2018-05-18T21:21:28.180Z,15.50
2018-05-18T21:23:05.771Z,18.25
2018-05-18T21:24:43.664Z,19.75