createdAt,value
2023-03-02T00:05:18.664Z,-2.98
2023-03-02T00:10:44.513Z,-3.03
2023-03-02T00:16:10.245Z,-3.05
2023-03-02T00:21:36.432Z,-3.12
2023-03-02T00:27:02.730Z,-3.18
2023-03-02T00:32:28.865Z,-3.19
2023-03-02T00:37:56.506Z,-3.20
2023-03-02T00:43:22.223Z,-3.24
2023-03-02T00:48:48.361Z,-3.27
2023-03-02T00:54:14.316Z,-3.30
2023-03-02T00:59:47.217Z,-3.34
2023-03-02T01:05:15.184Z,-3.42
2023-03-02T01:10:40.915Z,-3.48
2023-03-02T01:16:06.983Z,-3.49
2023-03-02T01:21:34.954Z,-3.54
2023-03-02T01:27:00.624Z,-3.57
2023-03-02T01:32:27.848Z,-3.62
2023-03-02T01:37:42.729Z,-3.64
2023-03-02T01:43:16.961Z,-3.66
2023-03-02T01:48:39.671Z,-3.71
2023-03-02T01:54:09.858Z,-3.73
2023-03-02T01:59:40.304Z,-3.77
2023-03-02T02:05:09.935Z,-3.79
2023-03-02T02:10:36.263Z,-3.83
2023-03-02T02:16:08.172Z,-3.86
2023-03-02T02:21:35.838Z,-3.90
2023-03-02T02:27:05.833Z,-3.97
2023-03-02T02:32:30.719Z,-4.00
2023-03-02T02:38:01.783Z,-4.04
2023-03-02T02:43:32.109Z,-4.08
2023-03-02T02:48:58.336Z,-4.13
2023-03-02T02:54:25.709Z,-4.17
2023-03-02T02:59:58.295Z,-4.19
2023-03-02T03:05:24.405Z,-4.21
2023-03-02T03:10:54.590Z,-4.24
2023-03-02T03:16:20.968Z,-4.28
2023-03-02T03:21:46.778Z,-4.31
2023-03-02T03:27:16.525Z,-4.33
2023-03-02T03:32:43.677Z,-4.34
2023-03-02T03:38:09.711Z,-4.35
2023-03-02T03:43:35.355Z,-4.38
2023-03-02T03:48:59.820Z,-4.40
2023-03-02T03:54:28.467Z,-4.44
2023-03-02T03:59:54.439Z,-4.48
2023-03-02T04:05:23.301Z,-4.50
2023-03-02T04:10:50.527Z,-4.52
2023-03-02T04:16:16.244Z,-4.57
2023-03-02T04:21:43.059Z,-4.60
2023-03-02T04:27:09.412Z,-4.64
2023-03-02T04:32:35.110Z,-4.67
2023-03-02T04:38:01.974Z,-4.69
2023-03-02T04:43:27.862Z,-4.72
2023-03-02T04:48:53.825Z,-4.72
2023-03-02T04:54:22.323Z,-4.70
2023-03-02T04:59:50.021Z,-4.69
2023-03-02T05:05:15.762Z,-4.69
2023-03-02T05:10:30.505Z,-4.70
2023-03-02T05:15:58.537Z,-4.72
2023-03-02T05:21:24.506Z,-4.73
2023-03-02T05:26:50.708Z,-4.73
2023-03-02T05:32:16.763Z,-4.71
2023-03-02T05:37:42.427Z,-4.65
2023-03-02T05:43:08.489Z,-4.60
2023-03-02T05:48:34.769Z,-4.52
2023-03-02T05:54:00.437Z,-4.43
2023-03-02T05:59:26.098Z,-4.33
2023-03-02T06:04:52.157Z,-4.24
2023-03-02T06:10:17.952Z,-4.15
2023-03-02T06:15:44.006Z,-4.09
2023-03-02T06:21:11.100Z,-4.05
2023-03-02T06:26:36.988Z,-4.03
2023-03-02T06:32:02.885Z,-3.97
2023-03-02T06:37:29.116Z,-3.91
2023-03-02T06:42:54.775Z,-3.85
2023-03-02T06:48:04.612Z,-3.82
2023-03-02T06:53:31.885Z,-3.78
2023-03-02T06:58:58.141Z,-3.74
2023-03-02T07:04:24.070Z,-3.69
2023-03-02T07:09:49.871Z,-3.66
2023-03-02T07:15:15.641Z,-3.63
2023-03-02T07:20:43.145Z,-3.59
2023-03-02T07:26:08.912Z,-3.52
2023-03-02T07:31:35.019Z,-3.42
2023-03-02T07:37:00.967Z,-3.38
2023-03-02T07:42:25.761Z,-3.29
2023-03-02T07:47:51.589Z,-3.18
2023-03-02T07:53:17.573Z,-3.06
2023-03-02T07:58:44.084Z,-2.94
2023-03-02T08:04:09.876Z,-2.79
2023-03-02T08:09:35.536Z,-2.68
2023-03-02T08:15:03.607Z,-2.50
2023-03-02T08:20:33.122Z,-2.39
2023-03-02T08:26:02.216Z,-2.32
2023-03-02T08:31:29.786Z,-2.20
2023-03-02T08:36:55.559Z,-2.19
2023-03-02T08:42:21.251Z,-2.17
2023-03-02T08:47:46.902Z,-2.17
2023-03-02T08:53:13.009Z,-2.11
2023-03-02T08:58:34.477Z,-1.96
2023-03-02T09:04:00.325Z,-1.82
2023-03-02T09:09:26.530Z,-1.77
2023-03-02T09:14:52.232Z,-1.73
2023-03-02T09:20:17.862Z,-1.61
2023-03-02T09:25:46.208Z,-1.53
2023-03-02T09:31:13.256Z,-1.39
2023-03-02T09:36:42.535Z,-1.30
2023-03-02T09:42:43.986Z,-1.24
2023-03-02T09:48:19.297Z,-1.16
2023-03-02T09:53:55.564Z,-1.06
2023-03-02T09:59:27.144Z,-0.98
2023-03-02T10:04:59.118Z,-0.88
2023-03-02T10:10:35.918Z,-0.76
2023-03-02T10:16:09.636Z,-0.70
2023-03-02T10:21:43.084Z,-0.61
2023-03-02T10:27:13.429Z,-0.60
2023-03-02T10:32:45.156Z,-0.48
2023-03-02T10:38:15.878Z,-0.39
2023-03-02T10:43:48.120Z,-0.23
2023-03-02T10:49:20.990Z,-0.07
2023-03-02T10:54:47.918Z,0.04
2023-03-02T11:00:19.897Z,0.12
2023-03-02T11:05:52.691Z,0.13
2023-03-02T11:11:20.832Z,0.12
2023-03-02T11:16:52.883Z,0.19
2023-03-02T11:22:26.782Z,0.34
2023-03-02T11:27:56.912Z,0.49
2023-03-02T11:33:28.432Z,0.80
2023-03-02T11:39:03.455Z,1.06
2023-03-02T11:44:37.375Z,1.24
2023-03-02T11:50:07.253Z,1.46
2023-03-02T11:55:40.829Z,1.71
2023-03-02T12:01:07.943Z,1.82
2023-03-02T12:06:47.475Z,1.96
2023-03-02T12:12:09.604Z,1.89
2023-03-02T12:17:41.474Z,2.03
2023-03-02T12:23:07.220Z,2.24
2023-03-02T12:28:48.049Z,2.32
2023-03-02T12:34:04.640Z,2.67
2023-03-02T12:39:40.649Z,2.75
2023-03-02T12:45:10.643Z,2.88
2023-03-02T12:50:42.211Z,3.21
2023-03-02T12:56:08.513Z,3.45
2023-03-02T13:01:44.027Z,3.74
2023-03-02T13:07:09.776Z,3.67
2023-03-02T13:12:29.330Z,3.70
2023-03-02T13:17:55.704Z,3.55
2023-03-02T13:23:21.675Z,3.72
2023-03-02T13:28:52.965Z,3.89
2023-03-02T13:34:18.993Z,3.71
2023-03-02T13:39:51.161Z,3.80
2023-03-02T13:45:17.075Z,3.82
2023-03-02T13:50:45.723Z,3.79
2023-03-02T13:56:12.428Z,3.79
2023-03-02T14:01:38.558Z,3.68
2023-03-02T14:06:58.271Z,3.52
2023-03-02T14:12:25.873Z,3.45
2023-03-02T14:17:41.738Z,3.03
2023-03-02T14:23:08.557Z,2.62
2023-03-02T14:28:38.879Z,2.43
2023-03-02T14:34:04.519Z,2.32
2023-03-02T14:39:42.103Z,2.16
2023-03-02T14:45:10.441Z,2.03
2023-03-02T14:50:36.927Z,1.89
2023-03-02T14:56:03.350Z,1.74
2023-03-02T15:01:30.705Z,1.64
2023-03-02T15:07:00.434Z,1.58
2023-03-02T15:12:27.451Z,1.49
2023-03-02T15:17:53.150Z,1.50
2023-03-02T15:23:09.003Z,1.43
2023-03-02T15:28:34.772Z,1.34
2023-03-02T15:33:55.285Z,1.31
2023-03-02T15:39:20.959Z,1.19
2023-03-02T15:44:46.951Z,1.07
2023-03-02T15:50:12.670Z,1.02
2023-03-02T15:55:38.358Z,1.06
2023-03-02T16:01:04.163Z,1.02
2023-03-02T16:06:30.768Z,1.02
2023-03-02T16:11:47.528Z,0.93
2023-03-02T16:17:13.206Z,0.85
2023-03-02T16:22:38.869Z,0.83
2023-03-02T16:28:04.622Z,0.82
2023-03-02T16:33:34.836Z,0.80
2023-03-02T16:39:00.766Z,0.79
2023-03-02T16:44:27.552Z,0.71
2023-03-02T16:49:53.253Z,0.62
2023-03-02T16:55:19.079Z,0.54
2023-03-02T17:00:46.440Z,0.48
2023-03-02T17:06:12.237Z,0.43
2023-03-02T17:11:38.342Z,0.43
2023-03-02T17:17:03.945Z,0.44
2023-03-02T17:22:29.820Z,0.32
2023-03-02T17:27:55.489Z,0.28
2023-03-02T17:33:21.166Z,0.26
2023-03-02T17:38:37.218Z,0.18
2023-03-02T17:44:03.579Z,0.05
2023-03-02T17:49:28.059Z,-0.01
2023-03-02T17:54:37.141Z,-0.01
2023-03-02T18:00:02.751Z,-0.02
2023-03-02T18:05:10.603Z,-0.12
2023-03-02T18:10:16.256Z,-0.15
2023-03-02T18:15:28.586Z,-0.12
2023-03-02T18:20:47.691Z,-0.16
2023-03-02T18:26:14.121Z,-0.18
2023-03-02T18:31:42.012Z,-0.21
2023-03-02T18:37:08.095Z,-0.22
2023-03-02T18:42:13.793Z,-0.29
2023-03-02T18:47:38.715Z,-0.27
2023-03-02T18:53:04.552Z,-0.36
2023-03-02T18:58:33.977Z,-0.35
2023-03-02T19:03:45.756Z,-0.40
2023-03-02T19:09:10.227Z,-0.40
2023-03-02T19:14:35.974Z,-0.44
2023-03-02T19:20:02.063Z,-0.49
2023-03-02T19:25:29.307Z,-0.48
2023-03-02T19:30:55.555Z,-0.49
2023-03-02T19:36:21.424Z,-0.54
2023-03-02T19:41:30.006Z,-0.59
2023-03-02T19:46:55.704Z,-0.65
2023-03-02T19:52:14.157Z,-0.64
2023-03-02T19:57:28.424Z,-0.64
2023-03-02T20:02:35.978Z,-0.67
2023-03-02T20:08:00.854Z,-0.68
2023-03-02T20:13:28.603Z,-0.68
2023-03-02T20:18:38.350Z,-0.69
2023-03-02T20:23:54.835Z,-0.67
2023-03-02T20:29:11.309Z,-0.68
2023-03-02T20:34:19.792Z,-0.69
2023-03-02T20:39:49.697Z,-0.71
2023-03-02T20:44:56.448Z,-0.82
2023-03-02T20:50:22.529Z,-0.86
2023-03-02T20:55:48.664Z,-0.92
2023-03-02T21:01:14.416Z,-0.97
2023-03-02T21:06:34.685Z,-0.98
2023-03-02T21:12:02.029Z,-0.98
2023-03-02T21:17:16.110Z,-0.98
2023-03-02T21:22:41.865Z,-1.01
2023-03-02T21:28:08.414Z,-0.96
2023-03-02T21:33:22.733Z,-0.97
2023-03-02T21:38:48.781Z,-0.96
2023-03-02T21:44:14.656Z,-0.95
2023-03-02T21:49:32.749Z,-0.99
2023-03-02T21:54:58.483Z,-0.99
2023-03-02T22:00:25.901Z,-0.97
2023-03-02T22:05:51.925Z,-0.96
2023-03-02T22:11:17.578Z,-1.01
2023-03-02T22:16:45.825Z,-0.96
2023-03-02T22:22:12.811Z,-0.92
2023-03-02T22:27:46.768Z,-0.91
2023-03-02T22:33:05.144Z,-0.90
2023-03-02T22:38:39.702Z,-0.93
2023-03-02T22:44:06.324Z,-0.97
2023-03-02T22:49:37.211Z,-0.97
2023-03-02T22:55:03.537Z,-0.96
2023-03-02T23:00:58.634Z,-0.97
2023-03-02T23:06:44.269Z,-0.99
2023-03-02T23:12:10.736Z,-0.99
2023-03-02T23:17:40.787Z,-0.99
2023-03-02T23:23:06.505Z,-1.02
2023-03-02T23:28:33.422Z,-1.10
2023-03-02T23:33:59.084Z,-1.11
2023-03-02T23:39:28.601Z,-1.15
2023-03-02T23:44:54.280Z,-1.15
2023-03-02T23:50:20.051Z,-1.12
2023-03-02T23:55:45.871Z,-1.10
