createdAt,value
2022-07-29T00:01:19.121Z,2.30
2022-07-29T00:03:47.071Z,2.15
2022-07-29T00:06:14.577Z,2.08
2022-07-29T00:08:41.817Z,2.30
2022-07-29T00:11:10.263Z,2.17
2022-07-29T00:13:37.189Z,2.15
2022-07-29T00:16:04.980Z,2.10
2022-07-29T00:18:33.223Z,2.58
2022-07-29T00:21:00.475Z,2.33
2022-07-29T00:23:27.608Z,2.30
2022-07-29T00:25:54.509Z,2.63
2022-07-29T00:28:21.862Z,2.72
2022-07-29T00:30:49.006Z,2.70
2022-07-29T00:33:15.870Z,2.90
2022-07-29T00:35:45.604Z,2.90
2022-07-29T00:38:17.616Z,2.83
2022-07-29T00:40:45.270Z,2.58
2022-07-29T00:43:13.474Z,2.90
2022-07-29T00:45:40.971Z,2.97
2022-07-29T00:48:09.624Z,3.00
2022-07-29T00:50:37.179Z,3.05
2022-07-29T00:53:07.000Z,3.00
2022-07-29T00:55:34.253Z,3.38
2022-07-29T00:58:01.440Z,3.47
2022-07-29T01:00:29.725Z,3.53
2022-07-29T01:02:56.737Z,3.35
2022-07-29T01:05:25.676Z,3.63
2022-07-29T01:08:14.052Z,4.03
2022-07-29T01:10:41.901Z,4.00
2022-07-29T01:13:09.286Z,4.20
2022-07-29T01:15:48.935Z,4.72
2022-07-29T01:18:29.879Z,4.72
2022-07-29T01:21:31.183Z,4.03
2022-07-29T01:24:20.593Z,4.63
2022-07-29T01:27:00.887Z,4.55
2022-07-29T01:29:38.689Z,5.10
2022-07-29T01:32:28.645Z,5.00
2022-07-29T01:35:20.250Z,5.25
2022-07-29T01:37:58.829Z,5.38
2022-07-29T01:40:36.873Z,5.30
2022-07-29T01:43:17.827Z,5.65
2022-07-29T01:45:48.442Z,6.35
2022-07-29T01:48:24.461Z,6.57
2022-07-29T01:51:04.086Z,6.25
2022-07-29T01:53:43.950Z,6.40
2022-07-29T01:56:11.709Z,6.60
2022-07-29T01:58:41.313Z,6.63
2022-07-29T02:01:10.590Z,6.85
2022-07-29T02:03:38.135Z,7.15
2022-07-29T02:06:05.801Z,7.43
2022-07-29T02:08:34.001Z,7.93
2022-07-29T02:11:01.980Z,7.25
2022-07-29T02:13:32.963Z,6.93
2022-07-29T02:16:02.215Z,7.55
2022-07-29T02:18:31.803Z,6.95
2022-07-29T02:21:00.339Z,6.72
2022-07-29T02:23:27.420Z,6.05
2022-07-29T02:25:56.530Z,5.88
2022-07-29T02:28:25.902Z,5.97
2022-07-29T02:30:55.497Z,6.30
2022-07-29T02:33:22.757Z,6.35
2022-07-29T02:35:50.038Z,7.15
2022-07-29T02:38:36.952Z,8.02
2022-07-29T02:41:12.548Z,7.22
2022-07-29T02:43:40.626Z,7.75
2022-07-29T02:46:28.940Z,8.10
2022-07-29T02:49:00.745Z,8.70
2022-07-29T02:51:44.616Z,9.07
2022-07-29T02:54:16.819Z,10.38
2022-07-29T02:56:45.926Z,8.50
2022-07-29T02:59:22.848Z,10.10
2022-07-29T03:01:50.138Z,9.43
2022-07-29T03:04:21.705Z,9.98
2022-07-29T03:06:49.674Z,9.38
2022-07-29T03:09:17.004Z,10.77
2022-07-29T03:11:49.432Z,11.25
2022-07-29T03:14:19.448Z,11.23
2022-07-29T03:16:47.754Z,11.65
2022-07-29T03:19:15.245Z,11.27
2022-07-29T03:21:42.394Z,12.63
2022-07-29T03:24:12.512Z,11.52
2022-07-29T03:26:39.730Z,12.32
2022-07-29T03:29:07.140Z,12.65
2022-07-29T03:31:37.508Z,12.57
2022-07-29T03:34:04.383Z,12.35
2022-07-29T03:36:31.363Z,13.07
2022-07-29T03:38:58.233Z,13.02
2022-07-29T03:41:25.777Z,11.95
2022-07-29T03:43:52.954Z,13.43
2022-07-29T03:46:22.127Z,13.05
2022-07-29T03:48:50.270Z,14.00
2022-07-29T03:51:17.217Z,13.50
2022-07-29T03:53:44.057Z,14.55
2022-07-29T03:56:11.354Z,13.45
2022-07-29T03:58:38.788Z,13.32
2022-07-29T04:01:05.617Z,13.95
2022-07-29T04:03:32.582Z,13.70
2022-07-29T04:06:06.932Z,14.35
2022-07-29T04:08:34.778Z,13.35
2022-07-29T04:11:02.576Z,14.35
2022-07-29T04:13:29.778Z,15.15
2022-07-29T04:15:59.531Z,14.95
2022-07-29T04:18:29.877Z,15.90
2022-07-29T04:20:57.272Z,15.60
2022-07-29T04:23:24.166Z,17.50
2022-07-29T04:25:51.016Z,17.35
2022-07-29T04:28:18.778Z,17.38
2022-07-29T04:30:45.970Z,15.50
2022-07-29T04:33:13.048Z,16.48
2022-07-29T04:35:50.371Z,16.15
2022-07-29T04:38:19.539Z,16.50
2022-07-29T04:40:47.202Z,15.40
2022-07-29T04:43:17.039Z,15.50
2022-07-29T04:45:49.781Z,16.13
2022-07-29T04:48:16.660Z,15.88
2022-07-29T04:50:43.538Z,16.45
2022-07-29T04:53:10.345Z,16.55
2022-07-29T04:55:39.016Z,17.02
2022-07-29T04:58:06.276Z,16.40
2022-07-29T05:00:33.738Z,16.92
2022-07-29T05:03:01.389Z,16.77
2022-07-29T05:05:28.332Z,17.02
2022-07-29T05:07:55.169Z,17.77
2022-07-29T05:10:22.431Z,16.92
2022-07-29T05:12:49.564Z,17.67
2022-07-29T05:15:16.512Z,17.48
2022-07-29T05:17:43.341Z,15.90
2022-07-29T05:20:11.459Z,14.45
2022-07-29T05:22:38.786Z,12.60
2022-07-29T05:25:09.154Z,11.00
2022-07-29T05:27:37.631Z,10.50
2022-07-29T05:30:05.287Z,9.75
2022-07-29T05:32:32.773Z,9.50
2022-07-29T05:34:59.655Z,8.77
2022-07-29T05:37:26.693Z,9.35
2022-07-29T05:39:57.301Z,8.75
2022-07-29T05:44:54.856Z,8.68
2022-07-29T05:47:22.693Z,7.03
2022-07-29T05:49:50.091Z,15.13
2022-07-29T05:52:17.490Z,7.82
2022-07-29T05:54:44.713Z,8.27
2022-07-29T05:57:22.419Z,7.13
2022-07-29T05:59:50.375Z,7.60
2022-07-29T06:02:18.295Z,13.57
2022-07-29T06:04:45.526Z,9.07
2022-07-29T06:07:12.797Z,6.32
2022-07-29T06:09:39.865Z,6.82
2022-07-29T06:12:06.931Z,6.13
2022-07-29T06:14:33.876Z,6.65
2022-07-29T06:17:00.825Z,5.85
2022-07-29T06:19:28.562Z,5.95
2022-07-29T06:21:55.760Z,7.13
2022-07-29T06:24:22.721Z,7.53
2022-07-29T06:26:49.642Z,7.82
2022-07-29T06:29:16.845Z,7.05
2022-07-29T06:31:43.964Z,11.90
2022-07-29T06:34:11.142Z,7.10
2022-07-29T06:36:39.777Z,6.68
2022-07-29T06:39:09.028Z,11.70
2022-07-29T06:41:36.659Z,14.40
2022-07-29T06:44:10.145Z,7.43
2022-07-29T06:46:37.660Z,6.28
2022-07-29T06:49:05.522Z,6.97
2022-07-29T06:51:32.706Z,9.73
2022-07-29T06:54:02.767Z,5.75
2022-07-29T06:56:39.524Z,6.38
2022-07-29T06:59:08.166Z,5.38
2022-07-29T07:01:36.962Z,5.63
2022-07-29T07:04:04.037Z,5.70
2022-07-29T07:06:30.867Z,5.40
2022-07-29T07:08:57.670Z,5.32
2022-07-29T07:11:24.585Z,5.93
2022-07-29T07:13:51.574Z,5.05
2022-07-29T07:16:18.665Z,3.90
2022-07-29T07:18:46.342Z,4.47
2022-07-29T07:21:19.007Z,4.20
2022-07-29T07:23:47.414Z,4.10
2022-07-29T07:26:14.703Z,4.47
2022-07-29T07:28:42.239Z,4.57
2022-07-29T07:31:10.511Z,5.22
2022-07-29T07:33:37.507Z,4.93
2022-07-29T07:36:04.633Z,5.68
2022-07-29T07:38:31.860Z,5.30
2022-07-29T07:40:58.823Z,5.18
2022-07-29T07:43:25.791Z,4.85
2022-07-29T07:45:52.760Z,5.88
2022-07-29T07:48:19.837Z,5.22
2022-07-29T07:50:46.992Z,5.60
2022-07-29T07:53:14.275Z,5.28
2022-07-29T07:56:08.152Z,5.28
2022-07-29T07:58:29.343Z,5.60
2022-07-29T08:00:56.677Z,5.20
2022-07-29T08:03:23.750Z,5.18
2022-07-29T08:05:52.702Z,5.00
2022-07-29T08:08:19.713Z,5.13
2022-07-29T08:11:00.627Z,4.68
2022-07-29T08:13:31.253Z,5.72
2022-07-29T08:16:12.683Z,5.05
2022-07-29T08:18:41.595Z,5.72
2022-07-29T08:21:08.587Z,5.10
2022-07-29T08:23:51.460Z,9.00
2022-07-29T08:26:21.142Z,5.20
2022-07-29T08:28:51.761Z,13.70
2022-07-29T08:31:19.076Z,5.20
2022-07-29T08:33:46.046Z,3.72
2022-07-29T08:36:14.110Z,4.50
2022-07-29T08:38:41.229Z,5.32
2022-07-29T08:41:08.039Z,5.20
2022-07-29T08:43:38.226Z,5.10
2022-07-29T08:46:05.171Z,5.75
2022-07-29T08:48:32.100Z,5.75
2022-07-29T08:51:00.214Z,5.20
2022-07-29T08:53:28.337Z,3.67
2022-07-29T08:55:56.118Z,4.28
2022-07-29T08:58:24.980Z,4.63
2022-07-29T09:00:55.374Z,4.38
2022-07-29T09:03:27.029Z,5.75
2022-07-29T09:05:54.493Z,3.83
2022-07-29T09:08:22.094Z,8.50
2022-07-29T09:10:49.179Z,3.90
2022-07-29T09:13:16.078Z,3.40
2022-07-29T09:15:43.170Z,2.75
2022-07-29T09:18:20.667Z,4.70
2022-07-29T09:21:16.080Z,4.70
2022-07-29T09:24:20.410Z,4.05
2022-07-29T09:26:47.345Z,3.88
2022-07-29T09:29:16.890Z,4.07
2022-07-29T09:31:49.015Z,3.58
2022-07-29T09:34:22.759Z,3.80
2022-07-29T09:36:51.597Z,3.90
2022-07-29T09:39:32.086Z,3.67
2022-07-29T09:42:01.574Z,3.67
2022-07-29T09:44:42.520Z,2.55
2022-07-29T09:47:09.516Z,4.43
2022-07-29T09:49:52.724Z,5.28
2022-07-29T09:52:20.143Z,4.95
2022-07-29T09:54:47.430Z,4.28
2022-07-29T09:57:43.733Z,4.82
2022-07-29T10:00:16.351Z,3.97
2022-07-29T10:02:45.217Z,6.85
2022-07-29T10:05:22.120Z,5.03
2022-07-29T10:07:57.161Z,4.00
2022-07-29T10:10:30.594Z,5.30
2022-07-29T10:13:01.834Z,4.95
2022-07-29T10:15:39.502Z,6.53
2022-07-29T10:18:07.426Z,5.90
2022-07-29T10:20:35.769Z,5.90
2022-07-29T10:23:03.439Z,6.03
2022-07-29T10:25:30.574Z,6.15
2022-07-29T10:27:58.301Z,6.10
2022-07-29T10:30:27.024Z,6.75
2022-07-29T10:33:39.764Z,6.13
2022-07-29T10:36:25.203Z,5.90
2022-07-29T10:39:03.758Z,6.35
2022-07-29T10:41:44.343Z,6.07
2022-07-29T10:44:19.194Z,5.88
2022-07-29T10:46:47.144Z,4.25
2022-07-29T10:49:18.393Z,4.40
2022-07-29T10:51:51.463Z,5.10
2022-07-29T10:54:48.644Z,5.55
2022-07-29T10:57:25.898Z,4.38
2022-07-29T11:00:10.177Z,4.60
2022-07-29T11:02:40.975Z,5.70
2022-07-29T11:05:10.579Z,6.10
2022-07-29T11:07:46.141Z,5.70
2022-07-29T11:10:13.950Z,6.72
2022-07-29T11:12:44.175Z,6.00
2022-07-29T11:15:22.534Z,5.50
2022-07-29T11:17:54.885Z,5.78
2022-07-29T11:20:37.823Z,7.13
2022-07-29T11:23:25.135Z,6.60
2022-07-29T11:26:13.687Z,6.05
2022-07-29T11:28:53.779Z,5.60
2022-07-29T11:31:35.503Z,8.52
2022-07-29T11:34:28.006Z,8.73
2022-07-29T11:37:12.602Z,8.65
2022-07-29T11:39:44.425Z,7.95
2022-07-29T11:42:32.563Z,8.73
2022-07-29T11:45:43.190Z,8.80
2022-07-29T11:48:03.685Z,6.63
2022-07-29T11:50:46.468Z,6.28
2022-07-29T11:53:16.208Z,5.78
2022-07-29T11:55:50.898Z,5.57
2022-07-29T11:58:26.238Z,6.40
2022-07-29T12:00:55.833Z,7.15
2022-07-29T12:03:35.178Z,5.57
2022-07-29T12:06:17.990Z,8.18
2022-07-29T12:08:45.597Z,7.72
2022-07-29T12:11:21.192Z,7.68
2022-07-29T12:13:49.753Z,8.55
2022-07-29T12:16:25.573Z,6.60
2022-07-29T12:19:00.829Z,8.35
2022-07-29T12:21:31.089Z,6.68
2022-07-29T12:24:05.947Z,6.05
2022-07-29T12:26:37.775Z,6.60
2022-07-29T12:29:11.313Z,5.32
2022-07-29T12:31:43.379Z,5.65
2022-07-29T12:34:13.396Z,6.00
2022-07-29T12:36:41.111Z,4.38
2022-07-29T12:39:08.027Z,5.10
2022-07-29T12:41:35.811Z,5.55
2022-07-29T12:44:02.785Z,6.05
2022-07-29T12:46:29.787Z,5.30
2022-07-29T12:48:57.709Z,5.35
2022-07-29T12:51:38.636Z,5.97
2022-07-29T12:54:09.529Z,5.55
2022-07-29T12:56:44.752Z,6.95
2022-07-29T12:59:21.483Z,5.82
2022-07-29T13:01:51.174Z,5.30
2022-07-29T13:04:27.857Z,4.32
2022-07-29T13:07:07.420Z,4.80
2022-07-29T13:09:48.443Z,4.03
2022-07-29T13:12:16.508Z,4.85
2022-07-29T13:14:45.389Z,3.75
2022-07-29T13:17:14.476Z,4.80
2022-07-29T13:19:51.687Z,3.60
2022-07-29T13:22:23.299Z,4.45
2022-07-29T13:24:55.696Z,4.13
2022-07-29T13:27:34.136Z,4.33
2022-07-29T13:30:02.635Z,4.75
2022-07-29T13:32:31.815Z,5.03
2022-07-29T13:35:00.434Z,4.43
2022-07-29T13:37:30.674Z,4.50
2022-07-29T13:39:58.331Z,5.00
2022-07-29T13:42:25.926Z,4.45
2022-07-29T13:44:53.404Z,4.20
2022-07-29T13:47:21.082Z,4.40
2022-07-29T13:49:48.297Z,4.43
2022-07-29T13:52:16.471Z,4.57
2022-07-29T13:54:43.839Z,3.58
2022-07-29T13:57:14.087Z,4.80
2022-07-29T13:59:43.063Z,4.45
2022-07-29T14:02:12.004Z,3.47
2022-07-29T14:04:42.483Z,4.15
2022-07-29T14:07:09.388Z,3.80
2022-07-29T14:09:37.369Z,3.85
2022-07-29T14:12:08.952Z,3.50
2022-07-29T14:14:37.464Z,3.00
2022-07-29T14:17:07.366Z,3.60
2022-07-29T14:19:39.359Z,3.13
2022-07-29T14:22:07.877Z,3.17
2022-07-29T14:24:39.068Z,3.40
2022-07-29T14:27:07.349Z,3.85
2022-07-29T14:29:38.125Z,4.65
2022-07-29T14:32:09.987Z,5.28
2022-07-29T14:34:38.156Z,5.72
2022-07-29T14:37:09.391Z,5.32
2022-07-29T14:39:43.232Z,5.97
2022-07-29T14:42:13.019Z,6.10
2022-07-29T14:44:44.763Z,5.82
2022-07-29T14:47:13.711Z,5.80
2022-07-29T14:49:40.687Z,9.73
2022-07-29T14:52:07.472Z,10.00
2022-07-29T14:54:34.737Z,12.10
2022-07-29T14:57:02.163Z,12.15
2022-07-29T14:59:29.497Z,12.80
2022-07-29T15:01:56.887Z,10.90
2022-07-29T15:04:23.995Z,12.50
2022-07-29T15:06:51.110Z,11.77
2022-07-29T15:09:17.952Z,12.35
2022-07-29T15:11:45.152Z,11.60
2022-07-29T15:14:11.899Z,12.98
2022-07-29T15:16:41.905Z,10.85
2022-07-29T15:19:11.548Z,10.93
2022-07-29T15:21:47.930Z,10.75
2022-07-29T15:24:18.890Z,11.23
2022-07-29T15:26:46.510Z,9.85
2022-07-29T15:29:14.401Z,10.02
2022-07-29T15:31:41.381Z,8.23
2022-07-29T15:34:08.351Z,8.25
2022-07-29T15:36:51.647Z,8.70
2022-07-29T15:39:19.890Z,10.10
2022-07-29T15:41:46.823Z,9.43
2022-07-29T15:44:13.852Z,9.32
2022-07-29T15:46:59.584Z,10.07
2022-07-29T15:49:47.463Z,8.57
2022-07-29T15:52:20.393Z,9.20
2022-07-29T15:54:55.275Z,7.80
2022-07-29T15:57:22.269Z,8.05
2022-07-29T15:59:49.412Z,7.78
2022-07-29T16:02:16.439Z,8.35
2022-07-29T16:04:43.332Z,7.55
2022-07-29T16:07:10.343Z,9.60
2022-07-29T16:09:37.267Z,9.15
2022-07-29T16:12:14.788Z,8.77
2022-07-29T16:14:42.609Z,8.82
2022-07-29T16:17:09.501Z,9.50
2022-07-29T16:19:41.467Z,7.93
2022-07-29T16:22:08.422Z,8.32
2022-07-29T16:24:35.267Z,7.32
2022-07-29T16:27:02.366Z,5.93
2022-07-29T16:29:29.642Z,5.03
2022-07-29T16:31:57.035Z,5.28
2022-07-29T16:34:23.878Z,5.03
2022-07-29T16:36:50.611Z,4.65
2022-07-29T16:39:17.830Z,4.13
2022-07-29T16:41:44.703Z,3.58
2022-07-29T16:44:11.481Z,3.33
2022-07-29T16:46:40.280Z,3.97
2022-07-29T16:49:08.349Z,3.45
2022-07-29T16:51:35.374Z,4.10
2022-07-29T16:54:02.254Z,3.53
2022-07-29T16:56:29.135Z,4.00
2022-07-29T16:58:57.960Z,5.00
2022-07-29T17:01:24.852Z,4.88
2022-07-29T17:04:06.764Z,4.60
2022-07-29T17:06:39.125Z,4.47
2022-07-29T17:09:07.347Z,5.07
2022-07-29T17:11:53.799Z,5.25
2022-07-29T17:14:25.077Z,5.35
2022-07-29T17:17:00.140Z,5.20
2022-07-29T17:19:31.877Z,5.03
2022-07-29T17:22:07.023Z,4.35
2022-07-29T17:24:38.068Z,5.13
2022-07-29T17:27:05.514Z,5.28
2022-07-29T17:29:34.950Z,5.70
2022-07-29T17:32:02.481Z,5.88
2022-07-29T17:34:29.355Z,6.53
2022-07-29T17:36:57.070Z,6.38
2022-07-29T17:39:24.378Z,5.85
2022-07-29T17:41:51.178Z,6.20
2022-07-29T17:44:18.355Z,6.35
2022-07-29T17:46:45.394Z,6.93
2022-07-29T17:49:12.424Z,7.55
2022-07-29T17:51:39.673Z,6.65
2022-07-29T17:54:06.526Z,7.50
2022-07-29T17:56:33.367Z,6.68
2022-07-29T17:59:03.661Z,6.38
2022-07-29T18:01:30.822Z,8.05
2022-07-29T18:04:15.762Z,7.88
2022-07-29T18:06:43.135Z,7.43
2022-07-29T18:12:56.087Z,8.57
2022-07-29T18:15:32.676Z,8.95
2022-07-29T18:18:11.954Z,8.75
2022-07-29T18:20:51.254Z,8.05
2022-07-29T18:28:01.013Z,7.35
2022-07-29T18:34:57.268Z,6.00
2022-07-29T18:39:04.864Z,5.88
2022-07-29T18:42:42.979Z,6.35
2022-07-29T18:45:44.192Z,6.13
2022-07-29T18:49:37.006Z,6.20
2022-07-29T19:00:48.148Z,5.13
2022-07-29T19:03:19.505Z,4.88
2022-07-29T19:05:48.504Z,4.93
2022-07-29T19:08:18.022Z,4.70
2022-07-29T19:10:44.890Z,4.47
2022-07-29T19:13:13.371Z,3.90
2022-07-29T19:15:40.513Z,4.30
2022-07-29T19:18:07.344Z,4.55
2022-07-29T19:20:34.218Z,4.40
2022-07-29T19:23:01.236Z,5.03
2022-07-29T19:25:28.554Z,4.82
2022-07-29T19:27:56.955Z,4.93
2022-07-29T19:30:23.747Z,5.13
2022-07-29T19:32:50.523Z,4.38
2022-07-29T19:35:32.813Z,5.18
2022-07-29T19:38:03.529Z,4.60
2022-07-29T19:40:30.494Z,4.90
2022-07-29T19:42:57.607Z,4.05
2022-07-29T19:45:26.043Z,5.15
2022-07-29T19:48:00.777Z,5.25
2022-07-29T19:52:57.720Z,5.00
2022-07-29T19:55:24.560Z,3.72
2022-07-29T19:57:53.824Z,4.32
2022-07-29T20:00:21.243Z,4.22
2022-07-29T20:02:50.627Z,4.10
2022-07-29T20:05:18.111Z,4.20
2022-07-29T20:07:45.060Z,3.85
2022-07-29T20:10:12.070Z,3.72
2022-07-29T20:12:39.130Z,4.70
2022-07-29T20:15:10.482Z,4.03
2022-07-29T20:17:44.649Z,4.95
2022-07-29T20:20:14.384Z,4.43
2022-07-29T20:22:42.019Z,5.28
2022-07-29T20:25:10.160Z,5.72
2022-07-29T20:27:39.482Z,5.78
2022-07-29T20:30:07.139Z,7.57
2022-07-29T20:32:35.004Z,8.60
2022-07-29T20:35:01.916Z,21.60
2022-07-29T20:37:28.800Z,7.70
2022-07-29T20:39:55.586Z,6.40
2022-07-29T20:42:22.405Z,7.20
2022-07-29T20:44:51.090Z,6.50
2022-07-29T20:47:17.925Z,7.03
2022-07-29T20:49:44.687Z,6.60
2022-07-29T20:52:11.535Z,6.43
2022-07-29T20:54:38.322Z,6.43
2022-07-29T20:57:05.169Z,6.90
2022-07-29T20:59:33.603Z,6.30
2022-07-29T21:02:00.585Z,5.97
2022-07-29T21:04:30.700Z,6.93
2022-07-29T21:06:59.540Z,7.50
2022-07-29T21:09:26.527Z,7.32
2022-07-29T21:11:53.369Z,8.55
2022-07-29T21:14:43.184Z,8.15
2022-07-29T21:17:10.254Z,8.07
2022-07-29T21:19:37.130Z,7.93
2022-07-29T21:22:04.011Z,7.53
2022-07-29T21:24:31.069Z,8.05
2022-07-29T21:27:21.336Z,8.15
2022-07-29T21:29:49.285Z,8.73
2022-07-29T21:32:27.352Z,8.63
2022-07-29T21:34:56.801Z,8.57
2022-07-29T21:37:23.698Z,9.18
2022-07-29T21:39:52.936Z,8.50
2022-07-29T21:42:19.793Z,8.23
2022-07-29T21:44:46.649Z,8.10
2022-07-29T21:47:13.603Z,8.50
2022-07-29T21:49:40.955Z,7.53
2022-07-29T21:52:08.206Z,8.52
2022-07-29T21:54:36.097Z,9.13
2022-07-29T21:57:03.815Z,8.80
2022-07-29T21:59:31.875Z,9.23
2022-07-29T22:02:00.928Z,10.10
2022-07-29T22:04:29.119Z,9.50
2022-07-29T22:06:56.767Z,12.85
2022-07-29T22:09:24.683Z,9.52
2022-07-29T22:11:51.513Z,9.30
2022-07-29T22:14:18.623Z,15.07
2022-07-29T22:16:46.791Z,11.10
2022-07-29T22:19:14.496Z,10.68
2022-07-29T22:21:41.752Z,9.93
2022-07-29T22:24:09.985Z,10.75
2022-07-29T22:26:37.813Z,10.98
2022-07-29T22:29:05.126Z,11.57
2022-07-29T22:31:32.167Z,12.02
2022-07-29T22:33:59.457Z,13.85
2022-07-29T22:36:26.953Z,11.38
2022-07-29T22:38:54.035Z,11.63
2022-07-29T22:41:22.743Z,12.32
2022-07-29T22:43:49.631Z,13.68
2022-07-29T22:46:16.514Z,14.50
2022-07-29T22:48:44.427Z,11.88
2022-07-29T22:51:14.132Z,13.07
2022-07-29T22:53:41.079Z,12.82
2022-07-29T22:56:07.837Z,13.20
2022-07-29T22:58:34.705Z,13.15
2022-07-29T23:01:01.557Z,13.27
2022-07-29T23:03:28.634Z,14.48
2022-07-29T23:06:04.483Z,14.45
2022-07-29T23:08:36.838Z,15.40
2022-07-29T23:11:12.734Z,14.77
2022-07-29T23:13:41.970Z,14.88
2022-07-29T23:16:12.096Z,14.70
2022-07-29T23:18:39.415Z,15.18
2022-07-29T23:21:06.323Z,15.57
2022-07-29T23:23:35.913Z,16.92
2022-07-29T23:26:06.111Z,17.10
2022-07-29T23:28:33.426Z,17.45
2022-07-29T23:31:00.645Z,17.38
2022-07-29T23:33:27.650Z,17.17
2022-07-29T23:35:55.150Z,16.63
2022-07-29T23:38:22.455Z,16.65
2022-07-29T23:40:50.805Z,17.63
2022-07-29T23:43:21.780Z,18.38
2022-07-29T23:45:58.152Z,17.70
2022-07-29T23:48:25.417Z,17.08
2022-07-29T23:50:52.586Z,17.48
2022-07-29T23:53:22.318Z,16.42
2022-07-29T23:55:49.277Z,16.98
2022-07-29T23:58:16.200Z,18.08
