createdAt,value
2022-08-16T00:04:05.104Z,99.90
2022-08-16T00:09:07.916Z,99.90
2022-08-16T00:14:18.847Z,99.90
2022-08-16T00:19:24.353Z,99.90
2022-08-16T00:24:32.750Z,99.90
2022-08-16T00:29:34.929Z,99.90
2022-08-16T00:34:44.988Z,99.90
2022-08-16T00:39:57.401Z,99.90
2022-08-16T00:45:12.127Z,99.90
2022-08-16T00:50:14.637Z,99.90
2022-08-16T00:55:22.272Z,99.90
2022-08-16T01:00:28.633Z,99.90
2022-08-16T01:05:32.931Z,99.90
2022-08-16T01:10:35.824Z,99.90
2022-08-16T01:15:44.019Z,99.90
2022-08-16T01:20:59.358Z,99.90
2022-08-16T01:26:34.889Z,99.90
2022-08-16T01:31:25.352Z,99.90
2022-08-16T01:36:35.255Z,99.90
2022-08-16T01:41:42.164Z,99.90
2022-08-16T01:46:48.204Z,99.90
2022-08-16T01:51:55.840Z,99.90
2022-08-16T01:56:58.115Z,99.90
2022-08-16T02:02:00.956Z,99.90
2022-08-16T02:07:08.678Z,99.90
2022-08-16T02:12:39.696Z,99.90
2022-08-16T02:17:35.823Z,99.90
2022-08-16T02:22:37.804Z,99.90
2022-08-16T02:27:41.631Z,99.90
2022-08-16T02:32:49.065Z,99.90
2022-08-16T02:37:53.664Z,99.90
2022-08-16T02:42:58.118Z,99.90
2022-08-16T02:48:29.435Z,99.90
2022-08-16T02:53:23.378Z,99.90
2022-08-16T02:58:25.865Z,99.90
2022-08-16T03:04:30.017Z,99.90
2022-08-16T03:08:53.195Z,99.90
2022-08-16T03:13:56.408Z,99.90
2022-08-16T03:18:58.565Z,99.90
2022-08-16T03:24:03.871Z,99.90
2022-08-16T03:29:05.800Z,99.90
2022-08-16T03:34:09.305Z,99.90
2022-08-16T03:39:15.030Z,99.90
2022-08-16T03:44:44.515Z,99.90
2022-08-16T03:49:44.229Z,99.90
2022-08-16T03:54:53.577Z,99.90
2022-08-16T04:00:00.099Z,99.90
2022-08-16T04:05:01.908Z,99.90
2022-08-16T04:10:11.455Z,99.90
2022-08-16T04:15:30.281Z,99.90
2022-08-16T04:20:37.074Z,99.90
2022-08-16T04:25:39.158Z,99.90
2022-08-16T04:30:42.359Z,99.90
2022-08-16T04:35:49.636Z,99.90
2022-08-16T04:40:52.046Z,99.90
2022-08-16T04:46:00.214Z,99.90
2022-08-16T04:51:11.527Z,99.90
2022-08-16T04:56:14.546Z,99.90
2022-08-16T05:01:18.962Z,99.90
2022-08-16T05:06:21.009Z,99.90
2022-08-16T05:11:42.769Z,99.90
2022-08-16T05:16:44.785Z,99.90
2022-08-16T05:21:46.483Z,99.90
2022-08-16T05:26:51.436Z,99.90
2022-08-16T05:31:53.539Z,99.90
2022-08-16T05:36:57.377Z,99.90
2022-08-16T05:42:00.593Z,99.90
2022-08-16T05:47:02.488Z,99.90
2022-08-16T05:52:05.641Z,99.90
2022-08-16T05:57:13.670Z,99.90
2022-08-16T06:02:17.546Z,99.90
2022-08-16T06:07:25.141Z,99.90
2022-08-16T06:12:29.552Z,99.90
2022-08-16T06:17:41.144Z,99.90
2022-08-16T06:22:47.585Z,99.90
2022-08-16T06:27:59.051Z,99.90
2022-08-16T06:33:03.756Z,99.90
2022-08-16T06:38:05.491Z,99.90
2022-08-16T06:43:27.825Z,99.90
2022-08-16T06:48:33.111Z,99.90
2022-08-16T06:53:36.715Z,99.90
2022-08-16T06:58:38.673Z,99.90
2022-08-16T07:03:55.226Z,99.90
2022-08-16T07:08:58.996Z,99.90
2022-08-16T07:14:24.350Z,99.90
2022-08-16T07:19:22.394Z,99.90
2022-08-16T07:24:45.989Z,99.90
2022-08-16T07:29:48.311Z,99.90
2022-08-16T07:34:50.253Z,99.90
2022-08-16T07:39:54.702Z,99.90
2022-08-16T07:44:57.662Z,99.90
2022-08-16T07:50:05.441Z,99.90
2022-08-16T07:55:13.815Z,99.90
2022-08-16T08:00:18.437Z,99.90
2022-08-16T08:05:25.547Z,99.90
2022-08-16T08:10:37.694Z,99.90
2022-08-16T08:15:40.524Z,99.90
2022-08-16T08:20:59.416Z,99.90
2022-08-16T08:26:02.068Z,99.90
2022-08-16T08:31:04.149Z,99.90
2022-08-16T08:36:08.360Z,99.90
2022-08-16T08:41:10.947Z,99.90
2022-08-16T08:46:18.102Z,99.90
2022-08-16T08:51:25.349Z,99.90
2022-08-16T08:56:34.781Z,99.90
2022-08-16T09:01:43.199Z,99.90
2022-08-16T09:07:01.139Z,99.90
2022-08-16T09:12:06.782Z,99.90
2022-08-16T09:17:11.805Z,99.90
2022-08-16T09:22:25.325Z,99.90
2022-08-16T09:27:29.926Z,99.90
2022-08-16T09:32:54.643Z,99.90
2022-08-16T09:38:00.886Z,99.90
2022-08-16T09:43:04.812Z,99.90
2022-08-16T09:48:10.063Z,99.90
2022-08-16T09:53:32.373Z,99.90
2022-08-16T09:58:39.040Z,99.90
2022-08-16T10:04:01.508Z,99.90
2022-08-16T10:09:08.320Z,99.90
2022-08-16T10:14:15.946Z,99.90
2022-08-16T10:19:19.265Z,99.90
2022-08-16T10:24:28.679Z,99.90
2022-08-16T10:29:59.366Z,99.90
2022-08-16T10:34:52.627Z,99.90
2022-08-16T10:39:55.756Z,99.90
2022-08-16T10:44:57.626Z,99.90
2022-08-16T10:49:59.498Z,99.90
2022-08-16T11:00:24.160Z,99.90
2022-08-16T11:05:26.566Z,99.90
2022-08-16T11:15:57.590Z,99.90
2022-08-16T11:20:59.612Z,99.90
2022-08-16T11:26:10.301Z,99.90
2022-08-16T11:31:24.609Z,99.90
2022-08-16T11:36:28.160Z,99.90
2022-08-16T11:41:34.067Z,99.90
2022-08-16T11:46:44.753Z,99.90
2022-08-16T11:51:49.569Z,99.90
2022-08-16T11:56:56.974Z,99.90
2022-08-16T12:02:31.318Z,99.90
2022-08-16T12:07:23.585Z,99.90
2022-08-16T12:12:25.808Z,99.90
2022-08-16T12:17:31.799Z,99.90
2022-08-16T12:22:36.766Z,99.90
2022-08-16T12:27:39.419Z,99.90
2022-08-16T12:32:42.245Z,99.90
2022-08-16T12:37:46.244Z,99.90
2022-08-16T12:42:53.020Z,99.90
2022-08-16T12:53:39.730Z,99.90
2022-08-16T12:58:50.333Z,99.90
2022-08-16T13:04:21.355Z,99.90
2022-08-16T13:09:26.725Z,99.90
2022-08-16T13:14:38.610Z,99.90
2022-08-16T13:25:02.760Z,99.90
2022-08-16T13:30:21.876Z,99.90
2022-08-16T13:35:34.599Z,99.90
2022-08-16T13:40:36.881Z,99.60
2022-08-16T13:45:44.887Z,98.60
2022-08-16T13:50:51.595Z,97.90
2022-08-16T13:55:58.549Z,97.00
2022-08-16T14:01:01.829Z,96.90
2022-08-16T14:06:03.809Z,96.50
2022-08-16T14:11:06.067Z,96.30
2022-08-16T14:16:24.176Z,95.50
2022-08-16T14:21:35.444Z,94.80
2022-08-16T14:26:37.518Z,94.50
2022-08-16T14:31:40.845Z,93.40
2022-08-16T14:36:42.792Z,92.90
2022-08-16T14:41:45.201Z,91.90
2022-08-16T14:46:47.121Z,91.60
2022-08-16T14:51:48.942Z,92.10
2022-08-16T14:56:54.869Z,92.20
2022-08-16T15:01:59.513Z,91.30
2022-08-16T15:07:02.281Z,90.80
2022-08-16T15:12:26.806Z,90.40
2022-08-16T15:17:37.053Z,91.10
2022-08-16T15:22:48.159Z,91.60
2022-08-16T15:27:54.733Z,91.10
2022-08-16T15:33:06.036Z,91.00
2022-08-16T15:38:09.080Z,90.50
2022-08-16T15:43:11.340Z,90.80
2022-08-16T15:48:13.395Z,91.00
2022-08-16T15:53:23.612Z,90.60
2022-08-16T15:58:35.494Z,90.60
2022-08-16T16:03:40.484Z,90.60
2022-08-16T16:08:43.296Z,90.40
2022-08-16T16:13:47.728Z,90.00
2022-08-16T16:18:53.605Z,89.30
2022-08-16T16:23:58.953Z,88.30
2022-08-16T16:29:08.660Z,89.30
2022-08-16T16:34:16.557Z,90.00
2022-08-16T16:39:19.216Z,90.20
2022-08-16T16:44:31.775Z,89.10
2022-08-16T16:49:35.682Z,89.10
2022-08-16T16:54:43.547Z,88.50
2022-08-16T16:59:48.710Z,89.00
2022-08-16T17:04:57.361Z,87.90
2022-08-16T17:10:00.082Z,87.60
2022-08-16T17:15:02.622Z,86.70
2022-08-16T17:20:05.436Z,88.10
2022-08-16T17:25:15.351Z,87.50
2022-08-16T17:30:21.042Z,87.00
2022-08-16T17:35:40.199Z,88.00
2022-08-16T17:40:58.642Z,89.70
2022-08-16T17:46:01.640Z,90.50
2022-08-16T17:51:05.353Z,90.50
2022-08-16T17:56:07.231Z,91.60
2022-08-16T18:01:08.940Z,91.90
2022-08-16T18:06:13.248Z,92.60
2022-08-16T18:11:18.063Z,93.30
2022-08-16T18:16:20.636Z,93.90
2022-08-16T18:21:41.874Z,94.00
2022-08-16T18:26:43.642Z,94.30
2022-08-16T18:31:48.874Z,94.70
2022-08-16T18:36:50.944Z,95.10
2022-08-16T18:41:52.797Z,96.00
2022-08-16T18:46:54.620Z,96.70
2022-08-16T18:51:58.428Z,97.30
2022-08-16T18:57:03.446Z,97.90
2022-08-16T19:02:09.012Z,98.90
2022-08-16T19:07:31.765Z,99.20
2022-08-16T19:12:38.243Z,99.70
2022-08-16T19:17:45.628Z,99.90
2022-08-16T19:23:05.114Z,99.90
2022-08-16T19:28:07.747Z,99.90
2022-08-16T19:33:29.831Z,99.90
2022-08-16T19:38:31.512Z,99.90
2022-08-16T19:43:34.066Z,99.90
2022-08-16T19:48:35.813Z,99.90
2022-08-16T19:53:37.586Z,99.90
2022-08-16T19:58:50.996Z,99.90
2022-08-16T20:04:00.956Z,99.90
2022-08-16T20:09:03.551Z,99.90
2022-08-16T20:14:05.633Z,99.90
2022-08-16T20:19:07.369Z,99.90
2022-08-16T20:24:32.680Z,99.90
2022-08-16T20:29:31.034Z,99.90
2022-08-16T20:34:32.841Z,99.90
2022-08-16T20:39:34.708Z,99.90
2022-08-16T20:44:36.527Z,99.90
2022-08-16T20:49:38.458Z,99.90
2022-08-16T20:54:41.110Z,99.90
2022-08-16T20:59:48.053Z,99.90
2022-08-16T21:04:51.723Z,99.90
2022-08-16T21:09:53.462Z,99.90
2022-08-16T21:14:55.240Z,99.90
2022-08-16T21:19:56.956Z,99.90
2022-08-16T21:24:59.669Z,99.90
2022-08-16T21:30:01.513Z,99.90
2022-08-16T21:35:08.994Z,99.90
2022-08-16T21:40:11.904Z,99.90
2022-08-16T21:45:14.406Z,99.90
2022-08-16T21:50:16.165Z,99.90
2022-08-16T21:55:17.934Z,99.90
2022-08-16T22:00:19.680Z,99.90
2022-08-16T22:05:22.105Z,99.90
2022-08-16T22:11:04.457Z,99.90
2022-08-16T22:15:47.703Z,99.90
2022-08-16T22:20:50.394Z,99.90
2022-08-16T22:25:54.450Z,99.90
2022-08-16T22:30:56.819Z,99.90
2022-08-16T22:36:00.893Z,99.90
2022-08-16T22:41:04.657Z,99.90
2022-08-16T22:46:06.571Z,99.90
2022-08-16T22:51:08.300Z,99.90
2022-08-16T22:56:10.288Z,99.90
2022-08-16T23:01:12.745Z,99.90
2022-08-16T23:06:14.755Z,99.90
2022-08-16T23:11:22.367Z,99.90
2022-08-16T23:16:33.674Z,99.90
2022-08-16T23:21:38.023Z,99.90
2022-08-16T23:26:46.084Z,99.90
2022-08-16T23:31:50.334Z,99.90
2022-08-16T23:36:55.588Z,99.90
2022-08-16T23:41:58.775Z,99.90
2022-08-16T23:47:00.476Z,99.90
2022-08-16T23:52:10.174Z,99.90
2022-08-16T23:57:11.980Z,99.90
