createdAt,value
2018-11-05T00:00:28.226Z,43.23
2018-11-05T00:02:58.118Z,46.73
2018-11-05T00:05:27.995Z,46.67
2018-11-05T00:07:57.994Z,47.23
2018-11-05T00:10:27.850Z,46.10
2018-11-05T00:12:57.631Z,46.03
2018-11-05T00:15:27.433Z,47.70
2018-11-05T00:17:57.330Z,46.73
2018-11-05T00:20:27.163Z,47.33
2018-11-05T00:22:57.026Z,48.53
2018-11-05T00:25:26.958Z,49.17
2018-11-05T00:27:56.740Z,49.00
2018-11-05T00:30:26.610Z,46.13
2018-11-05T00:32:56.450Z,46.90
2018-11-05T00:35:26.268Z,44.10
2018-11-05T00:37:56.134Z,44.63
2018-11-05T00:40:25.966Z,46.90
2018-11-05T00:42:55.711Z,47.73
2018-11-05T00:45:25.643Z,48.87
2018-11-05T00:47:55.466Z,46.83
2018-11-05T00:50:25.254Z,47.60
2018-11-05T00:52:55.067Z,46.97
2018-11-05T00:55:25.008Z,48.67
2018-11-05T00:57:54.847Z,47.77
2018-11-05T01:00:24.737Z,47.00
2018-11-05T01:02:54.630Z,47.63
2018-11-05T01:05:24.406Z,47.63
2018-11-05T01:07:54.191Z,48.40
2018-11-05T01:10:24.059Z,47.53
2018-11-05T01:12:53.779Z,47.17
2018-11-05T01:15:23.544Z,47.03
2018-11-05T01:17:53.382Z,47.80
2018-11-05T01:20:23.143Z,45.57
2018-11-05T01:22:52.924Z,46.70
2018-11-05T01:25:22.786Z,44.33
2018-11-05T01:27:52.645Z,45.43
2018-11-05T01:30:22.446Z,44.83
2018-11-05T01:32:52.186Z,44.83
2018-11-05T01:35:21.931Z,44.33
2018-11-05T01:37:51.842Z,44.57
2018-11-05T01:40:21.766Z,43.77
2018-11-05T01:42:51.508Z,45.70
2018-11-05T01:45:21.242Z,43.70
2018-11-05T01:47:51.098Z,43.63
2018-11-05T01:50:20.911Z,41.30
2018-11-05T01:52:50.714Z,42.57
2018-11-05T01:55:20.582Z,43.63
2018-11-05T01:57:50.362Z,42.17
2018-11-05T02:00:20.234Z,42.57
2018-11-05T02:02:50.158Z,41.30
2018-11-05T02:05:20.054Z,44.13
2018-11-05T02:07:49.879Z,40.73
2018-11-05T02:10:20.012Z,40.40
2018-11-05T02:12:49.863Z,41.20
2018-11-05T02:15:19.650Z,40.27
2018-11-05T02:17:49.501Z,39.97
2018-11-05T02:20:19.259Z,37.80
2018-11-05T02:22:49.058Z,36.90
2018-11-05T02:25:18.882Z,34.77
2018-11-05T02:27:48.663Z,37.33
2018-11-05T02:30:19.364Z,36.17
2018-11-05T02:32:49.117Z,35.27
2018-11-05T02:35:19.371Z,36.67
2018-11-05T02:37:49.239Z,36.87
2018-11-05T02:40:20.606Z,37.30
2018-11-05T02:42:51.025Z,37.27
2018-11-05T02:45:21.413Z,38.03
2018-11-05T02:47:51.311Z,36.40
2018-11-05T02:50:21.111Z,37.73
2018-11-05T02:52:50.982Z,38.37
2018-11-05T02:55:20.751Z,36.90
2018-11-05T02:57:50.576Z,38.70
2018-11-05T03:00:20.718Z,39.00
2018-11-05T03:02:50.498Z,36.07
2018-11-05T03:05:20.874Z,38.60
2018-11-05T03:07:50.764Z,38.77
2018-11-05T03:10:20.622Z,38.47
2018-11-05T03:12:50.474Z,37.13
2018-11-05T03:15:20.366Z,36.47
2018-11-05T03:17:50.266Z,37.17
2018-11-05T03:20:20.036Z,37.83
2018-11-05T03:22:49.846Z,40.37
2018-11-05T03:25:19.612Z,38.80
2018-11-05T03:27:49.372Z,36.87
2018-11-05T03:30:19.867Z,36.50
2018-11-05T03:32:49.749Z,34.70
2018-11-05T03:35:19.508Z,34.77
2018-11-05T03:37:49.315Z,34.30
2018-11-05T03:40:19.087Z,33.83
2018-11-05T03:42:48.857Z,34.37
2018-11-05T03:45:18.654Z,34.17
2018-11-05T03:47:48.582Z,33.83
2018-11-05T03:50:19.250Z,35.37
2018-11-05T03:52:49.266Z,34.87
2018-11-05T03:55:19.360Z,35.20
2018-11-05T03:57:49.291Z,33.77
2018-11-05T04:00:19.242Z,33.60
2018-11-05T04:02:49.107Z,33.07
2018-11-05T04:05:19.017Z,33.53
2018-11-05T04:07:48.846Z,33.77
2018-11-05T04:10:18.671Z,32.63
2018-11-05T04:12:48.519Z,33.97
2018-11-05T04:15:18.501Z,33.73
2018-11-05T04:17:48.337Z,31.30
2018-11-05T04:20:18.162Z,32.73
2018-11-05T04:22:48.023Z,33.27
2018-11-05T04:25:17.774Z,32.60
2018-11-05T04:27:47.577Z,32.97
2018-11-05T04:30:17.438Z,34.20
2018-11-05T04:32:47.271Z,34.77
2018-11-05T04:35:17.079Z,33.07
2018-11-05T04:37:46.939Z,34.77
2018-11-05T04:40:16.759Z,33.80
2018-11-05T04:42:46.569Z,34.67
2018-11-05T04:45:16.424Z,34.50
2018-11-05T04:47:46.227Z,33.77
2018-11-05T04:50:16.108Z,34.60
2018-11-05T04:52:45.918Z,34.83
2018-11-05T04:55:15.714Z,33.03
2018-11-05T04:57:45.515Z,35.13
2018-11-05T05:00:17.806Z,33.17
2018-11-05T05:02:47.635Z,33.23
2018-11-05T05:05:17.715Z,32.27
2018-11-05T05:07:47.630Z,32.80
2018-11-05T05:10:17.485Z,31.37
2018-11-05T05:12:47.345Z,29.80
2018-11-05T05:15:17.152Z,31.73
2018-11-05T05:17:46.938Z,33.10
2018-11-05T05:20:17.366Z,31.60
2018-11-05T05:22:47.392Z,32.27
2018-11-05T05:25:17.070Z,32.90
2018-11-05T05:27:46.918Z,33.30
2018-11-05T05:30:18.008Z,33.37
2018-11-05T05:32:48.775Z,33.57
2018-11-05T05:35:19.586Z,33.07
2018-11-05T05:37:49.533Z,31.20
2018-11-05T05:40:19.312Z,30.87
2018-11-05T05:42:49.166Z,31.70
2018-11-05T05:45:19.018Z,32.57
2018-11-05T05:47:48.966Z,32.13
2018-11-05T05:50:18.881Z,32.83
2018-11-05T05:52:49.751Z,31.80
2018-11-05T05:55:19.631Z,32.07
2018-11-05T05:57:49.466Z,30.07
2018-11-05T06:00:19.623Z,31.73
2018-11-05T06:02:49.534Z,31.90
2018-11-05T06:05:19.417Z,32.17
2018-11-05T06:07:49.319Z,31.10
2018-11-05T06:10:19.150Z,32.43
2018-11-05T06:12:49.014Z,32.20
2018-11-05T06:15:18.870Z,31.87
2018-11-05T06:17:48.710Z,30.77
2018-11-05T06:20:19.623Z,30.63
2018-11-05T06:22:50.188Z,30.13
2018-11-05T06:25:19.912Z,30.90
2018-11-05T06:27:49.754Z,30.10
2018-11-05T06:30:20.860Z,28.20
2018-11-05T06:32:51.589Z,28.37
2018-11-05T06:35:21.881Z,27.73
2018-11-05T06:37:51.720Z,28.23
2018-11-05T06:40:21.763Z,27.27
2018-11-05T06:42:51.723Z,28.70
2018-11-05T06:45:22.547Z,27.80
2018-11-05T06:47:52.393Z,27.40
2018-11-05T06:50:23.768Z,28.93
2018-11-05T06:52:53.725Z,29.17
2018-11-05T06:55:23.525Z,28.00
2018-11-05T06:57:53.404Z,27.27
2018-11-05T07:00:24.586Z,28.00
2018-11-05T07:02:54.414Z,26.87
2018-11-05T07:05:24.275Z,26.13
2018-11-05T07:07:54.177Z,28.60
2018-11-05T07:10:24.058Z,26.43
2018-11-05T07:12:53.854Z,26.23
2018-11-05T07:15:23.707Z,27.50
2018-11-05T07:17:53.526Z,27.23
2018-11-05T07:20:23.420Z,82.70
2018-11-05T07:22:53.314Z,49.73
2018-11-05T07:25:23.128Z,25.60
2018-11-05T07:27:53.073Z,24.77
2018-11-05T07:30:24.044Z,24.60
2018-11-05T07:32:55.056Z,24.90
2018-11-05T07:35:24.938Z,25.10
2018-11-05T07:37:54.823Z,24.17
2018-11-05T07:40:24.748Z,24.53
2018-11-05T07:42:54.543Z,25.70
2018-11-05T07:45:25.049Z,23.90
2018-11-05T07:47:54.961Z,29.10
2018-11-05T07:50:24.952Z,25.03
2018-11-05T07:52:54.658Z,23.50
2018-11-05T07:55:24.502Z,24.27
2018-11-05T07:57:54.395Z,24.53
2018-11-05T08:00:29.394Z,23.00
2018-11-05T08:02:59.413Z,23.83
2018-11-05T08:05:29.146Z,22.20
2018-11-05T08:07:59.035Z,23.60
2018-11-05T08:10:29.022Z,23.07
2018-11-05T08:12:58.819Z,23.10
2018-11-05T08:15:28.716Z,23.50
2018-11-05T08:17:58.648Z,23.07
2018-11-05T08:20:28.495Z,25.53
2018-11-05T08:22:58.318Z,23.93
2018-11-05T08:25:28.181Z,23.53
2018-11-05T08:27:58.007Z,23.50
2018-11-05T08:30:28.025Z,25.10
2018-11-05T08:32:57.892Z,22.87
2018-11-05T08:35:27.798Z,21.57
2018-11-05T08:37:57.640Z,20.60
2018-11-05T08:40:28.166Z,21.07
2018-11-05T08:42:58.311Z,21.47
2018-11-05T08:45:29.475Z,21.17
2018-11-05T08:47:59.359Z,21.23
2018-11-05T08:50:29.399Z,21.97
2018-11-05T08:52:59.214Z,21.03
2018-11-05T08:55:29.152Z,21.90
2018-11-05T08:57:58.970Z,20.70
2018-11-05T09:00:33.871Z,20.87
2018-11-05T09:03:03.761Z,20.97
2018-11-05T09:05:33.665Z,21.30
2018-11-05T09:08:03.558Z,21.80
2018-11-05T09:10:33.517Z,22.03
2018-11-05T09:13:03.388Z,21.50
2018-11-05T09:15:33.315Z,22.67
2018-11-05T09:18:03.078Z,21.87
2018-11-05T09:20:33.034Z,20.33
2018-11-05T09:23:03.902Z,21.40
2018-11-05T09:25:34.430Z,20.73
2018-11-05T09:28:04.537Z,21.97
2018-11-05T09:30:34.371Z,20.30
2018-11-05T09:33:04.265Z,20.73
2018-11-05T09:35:34.206Z,19.13
2018-11-05T09:38:04.042Z,19.83
2018-11-05T09:40:34.000Z,19.50
2018-11-05T09:43:03.975Z,19.43
2018-11-05T09:45:33.865Z,20.37
2018-11-05T09:48:03.746Z,23.37
2018-11-05T09:50:33.758Z,20.80
2018-11-05T09:53:03.531Z,19.90
2018-11-05T09:55:33.465Z,18.47
2018-11-05T09:58:03.460Z,18.90
2018-11-05T10:00:33.371Z,18.37
2018-11-05T10:03:07.492Z,18.67
2018-11-05T10:05:37.238Z,18.03
2018-11-05T10:08:07.103Z,18.00
2018-11-05T10:10:37.035Z,17.70
2018-11-05T10:13:06.934Z,19.33
2018-11-05T10:15:36.870Z,17.73
2018-11-05T10:18:07.261Z,18.47
2018-11-05T10:20:37.154Z,17.57
2018-11-05T10:23:07.126Z,18.67
2018-11-05T10:25:37.067Z,18.20
2018-11-05T10:28:08.215Z,18.63
2018-11-05T10:30:38.081Z,18.53
2018-11-05T10:33:07.978Z,17.93
2018-11-05T10:35:42.939Z,18.07
2018-11-05T10:38:12.854Z,19.13
2018-11-05T10:40:42.765Z,18.43
2018-11-05T10:43:12.716Z,18.73
2018-11-05T10:45:42.598Z,25.60
2018-11-05T10:48:12.366Z,18.13
2018-11-05T10:50:42.308Z,17.40
2018-11-05T10:53:12.192Z,17.73
2018-11-05T10:55:42.155Z,17.87
2018-11-05T10:58:12.173Z,18.40
2018-11-05T11:00:46.907Z,18.70
2018-11-05T11:03:19.106Z,18.90
2018-11-05T11:05:48.950Z,19.67
2018-11-05T11:08:18.734Z,19.43
2018-11-05T11:10:48.600Z,19.97
2018-11-05T11:13:18.492Z,19.33
2018-11-05T11:15:48.369Z,20.27
2018-11-05T11:18:18.180Z,20.07
2018-11-05T11:20:48.033Z,20.50
2018-11-05T11:23:18.066Z,20.10
2018-11-05T11:25:47.960Z,19.77
2018-11-05T11:28:17.801Z,20.50
2018-11-05T11:30:47.690Z,21.57
2018-11-05T11:33:17.631Z,21.57
2018-11-05T11:35:47.443Z,22.60
2018-11-05T11:38:17.347Z,21.07
2018-11-05T11:40:47.205Z,21.93
2018-11-05T11:43:17.074Z,21.33
2018-11-05T11:45:46.958Z,22.23
2018-11-05T11:48:16.838Z,22.00
2018-11-05T11:50:46.731Z,22.47
2018-11-05T11:53:16.790Z,23.53
2018-11-05T11:55:46.550Z,23.33
2018-11-05T11:58:16.375Z,23.07
2018-11-05T12:00:46.310Z,23.37
2018-11-05T12:03:16.176Z,23.67
2018-11-05T12:05:46.034Z,24.43
2018-11-05T12:08:15.883Z,24.47
2018-11-05T12:10:45.834Z,24.60
2018-11-05T12:13:15.686Z,24.03
2018-11-05T12:15:45.516Z,24.00
2018-11-05T12:18:15.405Z,24.27
2018-11-05T12:20:45.256Z,24.87
2018-11-05T12:23:15.177Z,25.60
2018-11-05T12:25:45.030Z,24.00
2018-11-05T12:28:14.862Z,24.70
2018-11-05T12:30:44.772Z,25.20
2018-11-05T12:33:14.746Z,25.20
2018-11-05T12:35:44.675Z,24.40
2018-11-05T12:38:14.546Z,24.80
2018-11-05T12:40:44.488Z,24.53
2018-11-05T12:43:14.381Z,26.03
2018-11-05T12:45:44.258Z,26.20
2018-11-05T12:48:14.142Z,24.73
2018-11-05T12:50:44.148Z,25.70
2018-11-05T12:53:13.924Z,25.90
2018-11-05T12:55:43.887Z,25.30
2018-11-05T12:58:13.704Z,26.93
2018-11-05T13:00:43.643Z,26.60
2018-11-05T13:03:13.644Z,25.97
2018-11-05T13:05:43.563Z,27.00
2018-11-05T13:08:13.391Z,26.73
2018-11-05T13:10:43.302Z,27.33
2018-11-05T13:13:13.161Z,26.13
2018-11-05T13:15:43.064Z,26.87
2018-11-05T13:18:12.887Z,26.30
2018-11-05T13:20:42.823Z,25.33
2018-11-05T13:23:12.833Z,26.70
2018-11-05T13:25:42.700Z,26.07
2018-11-05T13:28:12.500Z,27.83
2018-11-05T13:30:42.471Z,24.80
2018-11-05T13:33:12.426Z,26.17
2018-11-05T13:35:42.350Z,25.53
2018-11-05T13:38:12.845Z,26.40
2018-11-05T13:40:42.194Z,26.63
2018-11-05T13:43:12.067Z,25.80
2018-11-05T13:45:42.193Z,26.17
2018-11-05T13:48:12.276Z,26.47
2018-11-05T13:50:41.744Z,26.80
2018-11-05T13:53:11.699Z,27.67
2018-11-05T13:55:41.654Z,30.77
2018-11-05T13:58:11.522Z,32.53
2018-11-05T14:00:41.385Z,32.10
2018-11-05T14:03:11.312Z,38.00
2018-11-05T14:05:41.319Z,33.00
2018-11-05T14:08:11.153Z,34.10
2018-11-05T14:10:41.115Z,36.57
2018-11-05T14:13:10.987Z,33.60
2018-11-05T14:15:40.910Z,33.17
2018-11-05T14:18:10.921Z,33.57
2018-11-05T14:20:40.742Z,35.30
2018-11-05T14:23:10.658Z,34.67
2018-11-05T14:25:40.719Z,31.23
2018-11-05T14:28:10.853Z,31.43
2018-11-05T14:30:40.648Z,32.23
2018-11-05T14:33:10.586Z,34.50
2018-11-05T14:35:40.534Z,32.73
2018-11-05T14:38:10.576Z,32.43
2018-11-05T14:40:40.434Z,30.83
2018-11-05T14:43:10.429Z,31.57
2018-11-05T14:45:40.328Z,32.67
2018-11-05T14:48:10.197Z,31.93
2018-11-05T14:50:40.196Z,32.90
2018-11-05T14:53:10.107Z,64.33
2018-11-05T14:55:40.039Z,36.80
2018-11-05T14:58:09.900Z,33.70
2018-11-05T15:00:39.799Z,33.67
2018-11-05T15:03:09.716Z,34.20
2018-11-05T15:05:39.577Z,33.70
2018-11-05T15:08:09.528Z,35.30
2018-11-05T15:10:39.328Z,35.77
2018-11-05T15:13:09.340Z,35.77
2018-11-05T15:15:39.259Z,33.43
2018-11-05T15:18:09.217Z,35.87
2018-11-05T15:20:39.067Z,35.60
2018-11-05T15:23:08.997Z,36.23
2018-11-05T15:25:38.952Z,37.60
2018-11-05T15:28:08.795Z,36.60
2018-11-05T15:30:38.758Z,36.00
2018-11-05T15:33:08.761Z,35.83
2018-11-05T15:35:38.510Z,35.83
2018-11-05T15:38:08.379Z,37.27
2018-11-05T15:40:38.318Z,35.87
2018-11-05T15:43:08.138Z,35.80
2018-11-05T15:45:38.112Z,36.40
2018-11-05T15:48:07.943Z,37.93
2018-11-05T15:50:37.834Z,38.60
2018-11-05T15:53:07.986Z,41.70
2018-11-05T15:55:37.614Z,40.00
2018-11-05T15:58:07.380Z,37.50
2018-11-05T16:00:37.186Z,37.37
2018-11-05T16:03:07.185Z,43.03
2018-11-05T16:05:36.946Z,41.60
2018-11-05T16:08:06.872Z,39.27
2018-11-05T16:10:36.770Z,38.80
2018-11-05T16:13:07.196Z,40.93
2018-11-05T16:15:37.178Z,38.63
2018-11-05T16:18:07.101Z,39.63
2018-11-05T16:20:37.015Z,40.27
2018-11-05T16:23:07.031Z,40.73
2018-11-05T16:25:36.891Z,40.23
2018-11-05T16:28:07.103Z,40.93
2018-11-05T16:30:37.166Z,40.70
2018-11-05T16:33:07.028Z,40.93
2018-11-05T16:35:36.978Z,40.20
2018-11-05T16:38:06.895Z,41.53
2018-11-05T16:40:36.711Z,43.20
2018-11-05T16:43:06.639Z,41.17
2018-11-05T16:45:36.576Z,40.47
2018-11-05T16:48:06.496Z,39.90
2018-11-05T16:50:36.400Z,41.33
2018-11-05T16:53:06.284Z,39.67
2018-11-05T16:55:36.130Z,40.23
2018-11-05T16:58:06.543Z,41.33
2018-11-05T17:00:36.541Z,41.87
2018-11-05T17:03:07.422Z,42.83
2018-11-05T17:05:37.342Z,41.60
2018-11-05T17:08:07.239Z,40.20
2018-11-05T17:10:37.071Z,41.70
2018-11-05T17:13:07.387Z,42.10
2018-11-05T17:15:37.218Z,41.77
2018-11-05T17:18:07.015Z,42.27
2018-11-05T17:20:37.139Z,41.80
2018-11-05T17:23:07.069Z,41.00
2018-11-05T17:25:36.991Z,40.53
2018-11-05T17:28:06.837Z,41.60
2018-11-05T17:30:36.626Z,43.33
2018-11-05T17:33:06.819Z,41.90
2018-11-05T17:35:36.739Z,42.80
2018-11-05T17:38:06.979Z,49.07
2018-11-05T17:40:36.997Z,46.00
2018-11-05T17:43:06.992Z,43.77
2018-11-05T17:45:36.857Z,44.50
2018-11-05T17:48:06.717Z,42.80
2018-11-05T17:50:36.557Z,42.93
2018-11-05T17:53:06.510Z,44.77
2018-11-05T17:55:36.515Z,45.80
2018-11-05T17:58:06.471Z,45.97
2018-11-05T18:00:36.316Z,45.53
2018-11-05T18:03:06.282Z,45.87
2018-11-05T18:05:36.119Z,45.87
2018-11-05T18:08:06.034Z,43.80
2018-11-05T18:10:35.955Z,46.07
2018-11-05T18:13:06.339Z,46.57
2018-11-05T18:15:36.281Z,44.43
2018-11-05T18:18:06.439Z,45.73
2018-11-05T18:20:36.273Z,46.23
2018-11-05T18:23:06.366Z,45.47
2018-11-05T18:25:36.273Z,44.73
2018-11-05T18:28:06.444Z,46.10
2018-11-05T18:30:36.364Z,47.30
2018-11-05T18:33:06.264Z,44.73
2018-11-05T18:35:36.237Z,45.43
2018-11-05T18:38:07.349Z,46.03
2018-11-05T18:40:37.235Z,45.37
2018-11-05T18:43:07.200Z,47.17
2018-11-05T18:45:37.323Z,46.70
2018-11-05T18:48:07.093Z,47.23
2018-11-05T18:50:36.966Z,45.93
2018-11-05T18:53:06.987Z,49.40
2018-11-05T18:55:37.087Z,47.93
2018-11-05T18:58:07.447Z,50.70
2018-11-05T19:00:37.598Z,47.23
2018-11-05T19:03:07.813Z,47.47
2018-11-05T19:05:37.954Z,46.90
2018-11-05T19:08:08.482Z,44.97
2018-11-05T19:10:38.591Z,46.37
2018-11-05T19:13:08.679Z,45.60
2018-11-05T19:15:38.671Z,43.80
2018-11-05T19:18:08.702Z,45.33
2018-11-05T19:20:38.491Z,44.07
2018-11-05T19:23:08.532Z,43.83
2018-11-05T19:25:39.608Z,42.47
2018-11-05T19:28:09.515Z,44.43
2018-11-05T19:30:39.522Z,43.23
2018-11-05T19:33:09.374Z,45.40
2018-11-05T19:35:39.367Z,71.83
2018-11-05T19:38:09.326Z,48.20
2018-11-05T19:40:39.263Z,45.20
2018-11-05T19:43:09.410Z,49.73
2018-11-05T19:45:39.286Z,45.10
2018-11-05T19:48:09.206Z,44.63
2018-11-05T19:50:39.559Z,44.33
2018-11-05T19:53:09.598Z,44.17
2018-11-05T19:55:39.631Z,43.20
2018-11-05T19:58:19.122Z,43.37
2018-11-05T20:00:52.195Z,41.40
2018-11-05T20:03:23.069Z,42.73
2018-11-05T20:05:54.093Z,41.33
2018-11-05T20:08:24.306Z,42.57
2018-11-05T20:10:55.865Z,42.93
2018-11-05T20:13:28.546Z,42.17
2018-11-05T20:15:59.038Z,41.80
2018-11-05T20:18:29.139Z,43.10
2018-11-05T20:20:59.124Z,41.70
2018-11-05T20:23:30.133Z,42.17
2018-11-05T20:26:00.887Z,38.97
2018-11-05T20:28:32.265Z,42.10
2018-11-05T20:31:07.653Z,42.53
2018-11-05T20:33:42.683Z,44.27
2018-11-05T20:36:16.511Z,41.00
2018-11-05T20:38:56.504Z,42.07
2018-11-05T20:41:27.651Z,42.33
2018-11-05T20:43:58.703Z,42.60
2018-11-05T20:46:29.618Z,43.53
2018-11-05T20:49:00.356Z,42.87
2018-11-05T20:51:30.391Z,43.80
2018-11-05T20:54:01.626Z,43.97
2018-11-05T20:56:31.669Z,42.73
2018-11-05T20:59:03.515Z,43.07
2018-11-05T21:01:35.379Z,43.07
2018-11-05T21:04:07.304Z,44.40
2018-11-05T21:06:38.390Z,42.90
2018-11-05T21:09:11.079Z,40.73
2018-11-05T21:11:42.643Z,41.27
2018-11-05T21:14:13.859Z,41.70
2018-11-05T21:16:44.956Z,41.53
2018-11-05T21:19:17.824Z,45.57
2018-11-05T21:21:50.085Z,42.73
2018-11-05T21:24:21.808Z,42.77
2018-11-05T21:26:52.920Z,40.50
2018-11-05T21:29:24.360Z,43.00
2018-11-05T21:31:55.306Z,40.13
2018-11-05T21:34:26.462Z,41.90
2018-11-05T21:36:56.300Z,43.40
2018-11-05T21:39:26.161Z,43.53
2018-11-05T21:41:56.018Z,45.23
2018-11-05T21:44:26.387Z,51.03
2018-11-05T21:46:56.863Z,44.00
2018-11-05T21:49:29.216Z,42.73
2018-11-05T21:52:00.516Z,42.93
2018-11-05T21:54:32.090Z,41.93
2018-11-05T21:57:02.737Z,47.90
2018-11-05T21:59:33.860Z,45.57
2018-11-05T22:02:04.178Z,41.83
2018-11-05T22:04:34.678Z,43.00
2018-11-05T22:07:05.927Z,41.17
2018-11-05T22:09:38.058Z,41.47
2018-11-05T22:12:09.559Z,41.30
2018-11-05T22:14:39.671Z,42.13
2018-11-05T22:17:10.721Z,41.70
2018-11-05T22:19:44.099Z,41.40
2018-11-05T22:22:14.209Z,41.30
2018-11-05T22:24:44.815Z,42.57
2018-11-05T22:27:15.243Z,42.17
2018-11-05T22:29:46.525Z,41.17
2018-11-05T22:32:17.437Z,41.63
2018-11-05T22:34:48.993Z,42.90
2018-11-05T22:37:19.176Z,41.67
2018-11-05T22:39:50.448Z,43.27
2018-11-05T22:42:21.295Z,41.83
2018-11-05T22:44:52.322Z,42.00
2018-11-05T22:47:22.571Z,44.03
2018-11-05T22:49:55.127Z,41.53
2018-11-05T22:52:25.671Z,42.40
2018-11-05T22:54:56.580Z,41.40
2018-11-05T22:57:26.728Z,42.13
2018-11-05T22:59:59.509Z,42.47
2018-11-05T23:02:30.921Z,43.10
2018-11-05T23:05:02.911Z,41.03
2018-11-05T23:07:33.835Z,41.57
2018-11-05T23:10:05.802Z,44.73
2018-11-05T23:12:36.462Z,42.33
2018-11-05T23:15:07.443Z,42.17
2018-11-05T23:17:37.504Z,42.07
2018-11-05T23:20:09.321Z,42.77
2018-11-05T23:22:40.064Z,43.37
2018-11-05T23:25:10.883Z,42.27
2018-11-05T23:27:40.877Z,43.13
2018-11-05T23:30:13.751Z,43.20
2018-11-05T23:32:44.937Z,42.80
2018-11-05T23:35:16.542Z,47.77
2018-11-05T23:37:47.152Z,44.43
2018-11-05T23:40:17.709Z,42.40
2018-11-05T23:42:48.806Z,44.63
2018-11-05T23:45:19.179Z,43.60
2018-11-05T23:47:49.202Z,45.77
2018-11-05T23:50:19.605Z,45.67
2018-11-05T23:52:49.777Z,45.67
2018-11-05T23:55:20.789Z,44.27
2018-11-05T23:57:50.829Z,45.23
