createdAt,value
2022-09-15T00:00:54.264Z,0.00
2022-09-15T00:01:54.333Z,0.00
2022-09-15T00:02:54.371Z,0.00
2022-09-15T00:03:54.348Z,0.00
2022-09-15T00:04:54.381Z,0.00
2022-09-15T00:05:54.409Z,0.00
2022-09-15T00:06:54.432Z,0.00
2022-09-15T00:07:54.461Z,0.00
2022-09-15T00:08:54.507Z,0.00
2022-09-15T00:09:54.518Z,0.00
2022-09-15T00:10:54.545Z,0.00
2022-09-15T00:11:54.623Z,0.00
2022-09-15T00:12:54.622Z,0.00
2022-09-15T00:13:54.631Z,0.00
2022-09-15T00:14:54.657Z,0.00
2022-09-15T00:15:54.686Z,0.00
2022-09-15T00:16:54.794Z,0.00
2022-09-15T00:17:54.743Z,0.00
2022-09-15T00:18:54.770Z,0.00
2022-09-15T00:19:54.799Z,0.00
2022-09-15T00:20:54.826Z,0.00
2022-09-15T00:21:54.854Z,0.00
2022-09-15T00:22:54.885Z,0.00
2022-09-15T00:23:54.912Z,0.00
2022-09-15T00:24:54.964Z,0.00
2022-09-15T00:25:54.975Z,0.00
2022-09-15T00:26:54.996Z,0.00
2022-09-15T00:27:55.025Z,0.00
2022-09-15T00:28:55.052Z,0.00
2022-09-15T00:29:55.087Z,0.00
2022-09-15T00:30:55.205Z,0.00
2022-09-15T00:31:55.139Z,0.00
2022-09-15T00:32:55.167Z,0.00
2022-09-15T00:33:55.195Z,0.00
2022-09-15T00:34:55.223Z,0.00
2022-09-15T00:35:55.251Z,0.00
2022-09-15T00:36:55.280Z,0.00
2022-09-15T00:37:55.311Z,0.00
2022-09-15T00:38:55.335Z,0.00
2022-09-15T00:39:55.401Z,0.00
2022-09-15T00:40:55.412Z,0.00
2022-09-15T00:41:55.422Z,0.00
2022-09-15T00:42:55.449Z,0.00
2022-09-15T00:43:55.483Z,0.00
2022-09-15T00:44:55.504Z,0.00
2022-09-15T00:45:55.642Z,0.00
2022-09-15T00:47:15.608Z,0.00
2022-09-15T00:47:55.689Z,0.00
2022-09-15T00:48:55.615Z,0.00
2022-09-15T00:49:59.090Z,0.00
2022-09-15T00:50:55.678Z,0.00
2022-09-15T00:51:55.702Z,0.00
2022-09-15T00:52:55.728Z,0.00
2022-09-15T00:53:55.759Z,0.00
2022-09-15T00:54:55.786Z,0.00
2022-09-15T00:55:55.817Z,0.00
2022-09-15T00:56:55.860Z,0.00
2022-09-15T00:57:55.871Z,0.00
2022-09-15T00:58:55.903Z,0.00
2022-09-15T00:59:55.927Z,0.00
2022-09-15T01:00:56.040Z,0.00
2022-09-15T01:01:56.056Z,0.00
2022-09-15T01:02:56.012Z,0.00
2022-09-15T01:03:56.043Z,0.00
2022-09-15T01:04:58.429Z,0.00
2022-09-15T01:05:56.106Z,0.00
2022-09-15T01:06:56.124Z,0.00
2022-09-15T01:07:56.153Z,0.00
2022-09-15T01:08:56.180Z,0.00
2022-09-15T01:09:56.210Z,0.00
2022-09-15T01:10:56.236Z,0.00
2022-09-15T01:11:56.420Z,0.00
2022-09-15T01:12:56.396Z,0.00
2022-09-15T01:13:56.321Z,0.00
2022-09-15T01:14:56.351Z,0.00
2022-09-15T01:15:56.376Z,0.00
2022-09-15T01:16:56.494Z,0.00
2022-09-15T01:17:56.435Z,0.00
2022-09-15T01:18:56.464Z,0.00
2022-09-15T01:19:56.490Z,0.00
2022-09-15T01:20:56.518Z,0.00
2022-09-15T01:21:58.849Z,0.00
2022-09-15T01:22:56.574Z,0.00
2022-09-15T01:23:56.603Z,0.00
2022-09-15T01:24:56.630Z,0.00
2022-09-15T01:25:56.661Z,0.00
2022-09-15T01:26:56.687Z,0.00
2022-09-15T01:27:56.718Z,0.00
2022-09-15T01:28:56.760Z,0.00
2022-09-15T01:29:56.772Z,0.00
2022-09-15T01:30:56.798Z,0.00
2022-09-15T01:31:56.867Z,0.00
2022-09-15T01:32:56.853Z,0.00
2022-09-15T01:33:56.884Z,0.00
2022-09-15T01:34:56.918Z,0.00
2022-09-15T01:35:56.960Z,0.00
2022-09-15T01:36:56.967Z,0.00
2022-09-15T01:37:56.996Z,0.00
2022-09-15T01:38:57.022Z,0.00
2022-09-15T01:39:57.118Z,0.00
2022-09-15T01:40:57.079Z,0.00
2022-09-15T01:41:57.105Z,0.00
2022-09-15T01:42:57.131Z,0.00
2022-09-15T01:43:57.159Z,0.00
2022-09-15T01:46:05.223Z,0.00
2022-09-15T01:48:05.114Z,0.00
2022-09-15T01:49:05.140Z,0.00
2022-09-15T01:50:05.169Z,0.00
2022-09-15T01:51:05.397Z,0.00
2022-09-15T01:52:05.238Z,0.00
2022-09-15T01:53:05.263Z,0.00
2022-09-15T01:54:05.294Z,0.00
2022-09-15T01:55:05.306Z,0.00
2022-09-15T01:56:05.336Z,0.00
2022-09-15T01:57:05.368Z,0.00
2022-09-15T01:58:05.392Z,0.00
2022-09-15T01:59:05.417Z,0.00
2022-09-15T02:00:05.448Z,0.00
2022-09-15T02:01:05.564Z,0.00
2022-09-15T02:02:05.625Z,0.00
2022-09-15T02:03:05.529Z,0.00
2022-09-15T02:04:05.559Z,0.00
2022-09-15T02:05:05.585Z,0.00
2022-09-15T02:06:05.613Z,0.00
2022-09-15T02:07:05.643Z,0.00
2022-09-15T02:08:05.669Z,0.00
2022-09-15T02:09:05.695Z,0.00
2022-09-15T02:10:05.724Z,0.00
2022-09-15T02:11:05.749Z,0.00
2022-09-15T02:15:19.214Z,0.00
2022-09-15T02:16:19.308Z,0.00
2022-09-15T02:17:19.289Z,0.00
2022-09-15T02:18:19.299Z,0.00
2022-09-15T02:19:23.361Z,0.00
2022-09-15T02:20:19.350Z,0.00
2022-09-15T02:21:19.374Z,0.00
2022-09-15T02:23:01.950Z,0.00
2022-09-15T02:24:01.977Z,0.00
2022-09-15T02:25:02.003Z,0.00
2022-09-15T02:26:02.032Z,0.00
2022-09-15T02:27:02.065Z,0.00
2022-09-15T02:28:02.087Z,0.00
2022-09-15T02:29:02.116Z,0.00
2022-09-15T02:30:02.143Z,0.00
2022-09-15T02:31:02.171Z,0.00
2022-09-15T02:32:06.876Z,0.00
2022-09-15T02:33:02.243Z,0.00
2022-09-15T02:34:02.254Z,0.00
2022-09-15T02:35:02.280Z,0.00
2022-09-15T02:36:02.309Z,0.00
2022-09-15T02:37:02.336Z,0.00
2022-09-15T02:38:02.369Z,0.00
2022-09-15T02:39:02.393Z,0.00
2022-09-15T02:40:02.455Z,0.00
2022-09-15T02:41:02.447Z,0.00
2022-09-15T02:42:02.491Z,0.00
2022-09-15T02:43:02.501Z,0.00
2022-09-15T02:44:02.531Z,0.00
2022-09-15T02:45:02.564Z,0.00
2022-09-15T02:46:02.668Z,0.00
2022-09-15T02:47:02.614Z,0.00
2022-09-15T02:48:02.642Z,0.00
2022-09-15T02:50:02.714Z,0.00
2022-09-15T02:51:02.727Z,0.00
2022-09-15T02:52:02.753Z,0.00
2022-09-15T02:53:02.782Z,0.00
2022-09-15T02:54:02.807Z,0.00
2022-09-15T02:55:02.836Z,0.00
2022-09-15T02:56:02.864Z,0.00
2022-09-15T02:57:02.893Z,0.00
2022-09-15T02:58:02.919Z,0.00
2022-09-15T02:59:02.949Z,0.00
2022-09-15T03:00:02.979Z,0.00
2022-09-15T03:01:03.091Z,0.00
2022-09-15T03:02:03.073Z,0.00
2022-09-15T03:03:03.061Z,0.00
2022-09-15T03:04:03.406Z,0.00
2022-09-15T03:05:03.116Z,0.00
2022-09-15T03:06:03.160Z,0.00
2022-09-15T03:07:03.172Z,0.00
2022-09-15T03:08:03.198Z,0.00
2022-09-15T03:09:03.227Z,0.00
2022-09-15T03:10:03.259Z,0.00
2022-09-15T03:11:03.283Z,0.00
2022-09-15T03:12:03.309Z,0.00
2022-09-15T03:13:03.339Z,0.00
2022-09-15T03:15:03.393Z,0.00
2022-09-15T03:16:03.461Z,0.00
2022-09-15T03:17:03.463Z,0.00
2022-09-15T03:18:03.478Z,0.00
2022-09-15T03:19:03.505Z,0.00
2022-09-15T03:20:03.534Z,0.00
2022-09-15T03:21:03.562Z,0.00
2022-09-15T03:22:03.608Z,0.00
2022-09-15T03:23:03.613Z,0.00
2022-09-15T03:24:03.643Z,0.00
2022-09-15T03:25:03.670Z,0.00
2022-09-15T03:26:03.903Z,0.00
2022-09-15T03:27:03.726Z,0.00
2022-09-15T03:28:03.755Z,0.00
2022-09-15T03:29:03.781Z,0.00
2022-09-15T03:30:03.809Z,0.00
2022-09-15T03:31:03.906Z,0.00
2022-09-15T03:32:03.865Z,0.00
2022-09-15T03:33:03.894Z,0.00
2022-09-15T03:34:03.919Z,0.00
2022-09-15T03:35:03.946Z,0.00
2022-09-15T03:36:03.978Z,0.00
2022-09-15T03:38:04.119Z,0.00
2022-09-15T03:39:04.059Z,0.00
2022-09-15T03:40:04.158Z,0.00
2022-09-15T03:41:04.114Z,0.00
2022-09-15T03:42:04.139Z,0.00
2022-09-15T03:43:04.169Z,0.00
2022-09-15T03:44:04.197Z,0.00
2022-09-15T03:45:04.237Z,0.00
2022-09-15T03:46:04.343Z,0.00
2022-09-15T03:47:04.278Z,0.00
2022-09-15T03:48:04.306Z,0.00
2022-09-15T03:49:04.334Z,0.00
2022-09-15T03:50:04.373Z,0.00
2022-09-15T03:51:04.395Z,0.00
2022-09-15T03:52:04.417Z,0.00
2022-09-15T03:53:04.444Z,0.00
2022-09-15T03:54:07.325Z,0.00
2022-09-15T03:55:04.495Z,0.00
2022-09-15T03:56:04.521Z,0.00
2022-09-15T03:57:04.545Z,0.00
2022-09-15T03:59:04.777Z,0.00
2022-09-15T04:00:02.182Z,0.00
2022-09-15T04:01:02.263Z,0.00
2022-09-15T04:02:02.330Z,0.00
2022-09-15T04:03:02.262Z,0.00
2022-09-15T04:04:02.297Z,0.00
2022-09-15T04:05:02.318Z,0.00
2022-09-15T04:06:02.347Z,0.00
2022-09-15T04:07:02.372Z,0.00
2022-09-15T04:08:02.401Z,0.00
2022-09-15T04:09:02.428Z,0.00
2022-09-15T04:10:02.478Z,0.00
2022-09-15T04:11:02.481Z,0.00
2022-09-15T04:12:02.512Z,0.00
2022-09-15T04:13:02.536Z,0.00
2022-09-15T04:14:02.564Z,0.00
2022-09-15T04:15:02.590Z,0.00
2022-09-15T04:16:02.670Z,0.00
2022-09-15T04:17:02.646Z,0.00
2022-09-15T04:18:02.675Z,0.00
2022-09-15T04:19:02.702Z,0.00
2022-09-15T04:20:02.730Z,0.00
2022-09-15T04:21:02.762Z,0.00
2022-09-15T04:22:02.783Z,0.00
2022-09-15T04:23:02.808Z,0.00
2022-09-15T04:24:02.838Z,0.00
2022-09-15T04:25:02.865Z,0.00
2022-09-15T04:26:02.909Z,0.00
2022-09-15T04:27:02.917Z,0.00
2022-09-15T04:28:02.947Z,0.00
2022-09-15T04:29:04.545Z,0.00
2022-09-15T04:30:03.011Z,0.00
2022-09-15T04:31:03.061Z,0.00
2022-09-15T04:32:03.056Z,0.00
2022-09-15T04:33:03.081Z,0.00
2022-09-15T04:34:03.110Z,0.00
2022-09-15T04:35:03.139Z,0.00
2022-09-15T04:36:03.166Z,0.00
2022-09-15T04:37:03.190Z,0.00
2022-09-15T04:38:03.218Z,0.00
2022-09-15T04:39:03.245Z,0.00
2022-09-15T04:40:03.316Z,0.00
2022-09-15T04:41:03.297Z,0.00
2022-09-15T04:42:03.344Z,0.00
2022-09-15T04:43:03.352Z,0.00
2022-09-15T04:44:03.382Z,0.00
2022-09-15T04:45:03.407Z,0.00
2022-09-15T04:46:03.444Z,0.00
2022-09-15T04:47:03.541Z,0.00
2022-09-15T04:48:03.490Z,0.00
2022-09-15T04:49:03.519Z,0.00
2022-09-15T04:50:03.545Z,0.00
2022-09-15T04:51:03.570Z,0.00
2022-09-15T04:52:07.760Z,0.00
2022-09-15T04:53:03.625Z,0.00
2022-09-15T04:54:03.655Z,0.00
2022-09-15T04:55:03.684Z,0.00
2022-09-15T04:56:03.710Z,0.00
2022-09-15T04:57:03.744Z,0.00
2022-09-15T04:58:03.779Z,0.00
2022-09-15T04:59:04.445Z,0.00
2022-09-15T05:00:03.824Z,0.00
2022-09-15T05:01:03.938Z,0.00
2022-09-15T05:02:03.996Z,0.00
2022-09-15T05:03:03.893Z,0.00
2022-09-15T05:04:04.008Z,0.00
2022-09-15T05:05:03.948Z,0.00
2022-09-15T05:06:03.977Z,0.00
2022-09-15T05:07:04.003Z,0.00
2022-09-15T05:08:05.447Z,0.00
2022-09-15T05:09:09.031Z,0.00
2022-09-15T05:10:04.082Z,0.00
2022-09-15T05:11:04.114Z,0.00
2022-09-15T05:12:04.143Z,0.00
2022-09-15T05:13:04.162Z,0.00
2022-09-15T05:14:04.209Z,0.00
2022-09-15T05:15:04.217Z,0.00
2022-09-15T05:16:04.311Z,0.00
2022-09-15T05:17:04.271Z,0.00
2022-09-15T05:21:40.231Z,0.00
2022-09-15T05:22:41.985Z,0.00
2022-09-15T05:23:40.285Z,0.00
2022-09-15T05:24:40.314Z,0.00
2022-09-15T05:25:40.339Z,0.00
2022-09-15T05:26:40.370Z,0.00
2022-09-15T05:27:40.394Z,0.00
2022-09-15T05:28:40.424Z,5.63
2022-09-15T05:29:40.466Z,5.63
2022-09-15T05:30:44.069Z,5.63
2022-09-15T05:31:40.559Z,5.63
2022-09-15T05:32:40.534Z,5.63
2022-09-15T05:33:40.559Z,5.63
2022-09-15T05:35:23.137Z,11.25
2022-09-15T05:36:23.168Z,11.25
2022-09-15T05:37:23.193Z,11.25
2022-09-15T05:38:23.221Z,11.25
2022-09-15T05:39:23.249Z,11.25
2022-09-15T05:40:23.526Z,11.25
2022-09-15T05:41:23.303Z,16.88
2022-09-15T05:42:23.331Z,16.88
2022-09-15T05:43:23.357Z,16.88
2022-09-15T05:44:23.388Z,16.88
2022-09-15T05:45:23.440Z,16.88
2022-09-15T05:47:16.016Z,16.88
2022-09-15T05:48:16.044Z,22.50
2022-09-15T05:49:16.071Z,22.50
2022-09-15T05:50:16.100Z,22.50
2022-09-15T05:51:16.127Z,22.50
2022-09-15T05:52:16.153Z,22.50
2022-09-15T05:53:16.183Z,28.13
2022-09-15T05:54:16.210Z,28.13
2022-09-15T05:55:16.237Z,28.13
2022-09-15T05:56:16.267Z,33.75
2022-09-15T05:57:16.294Z,33.75
2022-09-15T05:58:16.322Z,33.75
2022-09-15T05:59:16.350Z,33.75
2022-09-15T06:00:16.378Z,33.75
2022-09-15T06:01:16.427Z,33.75
2022-09-15T06:02:16.504Z,39.38
2022-09-15T06:03:16.549Z,39.38
2022-09-15T06:04:16.490Z,45.00
2022-09-15T06:05:16.518Z,39.38
2022-09-15T06:06:16.546Z,39.38
2022-09-15T06:07:16.576Z,39.38
2022-09-15T06:08:16.601Z,39.38
2022-09-15T06:09:16.630Z,39.38
2022-09-15T06:10:16.659Z,39.38
2022-09-15T06:11:16.687Z,45.00
2022-09-15T06:12:16.714Z,45.00
2022-09-15T06:13:16.742Z,50.63
2022-09-15T06:14:16.773Z,50.63
2022-09-15T06:15:16.798Z,56.25
2022-09-15T06:16:16.902Z,61.88
2022-09-15T06:17:16.872Z,61.88
2022-09-15T06:18:16.884Z,56.25
2022-09-15T06:19:16.910Z,45.00
2022-09-15T06:20:16.940Z,39.38
2022-09-15T06:21:16.968Z,39.38
2022-09-15T06:22:16.998Z,39.38
2022-09-15T06:23:17.024Z,33.75
2022-09-15T06:24:17.054Z,33.75
2022-09-15T06:25:17.081Z,33.75
2022-09-15T06:26:17.111Z,33.75
2022-09-15T06:27:17.157Z,28.13
2022-09-15T06:28:17.167Z,33.75
2022-09-15T06:29:17.196Z,33.75
2022-09-15T06:30:17.224Z,33.75
2022-09-15T06:31:17.315Z,33.75
2022-09-15T06:32:17.349Z,39.38
2022-09-15T06:33:17.324Z,45.00
2022-09-15T06:34:17.336Z,45.00
2022-09-15T06:35:17.365Z,39.38
2022-09-15T06:36:17.394Z,39.38
2022-09-15T06:37:17.420Z,45.00
2022-09-15T06:38:17.451Z,50.63
2022-09-15T06:39:17.477Z,50.63
2022-09-15T06:40:17.579Z,56.25
2022-09-15T06:41:17.537Z,56.25
2022-09-15T06:42:17.566Z,56.25
2022-09-15T06:43:17.590Z,56.25
2022-09-15T06:44:17.621Z,50.63
2022-09-15T06:45:17.652Z,50.63
2022-09-15T06:46:17.756Z,50.63
2022-09-15T06:47:17.702Z,56.25
2022-09-15T06:48:24.534Z,56.25
2022-09-15T06:49:17.779Z,61.88
2022-09-15T06:50:17.790Z,61.88
2022-09-15T06:51:17.826Z,61.88
2022-09-15T06:52:17.847Z,61.88
2022-09-15T06:53:17.874Z,56.25
2022-09-15T06:54:17.903Z,56.25
2022-09-15T06:55:17.932Z,56.25
2022-09-15T06:56:17.960Z,61.88
2022-09-15T06:57:17.988Z,61.88
2022-09-15T06:58:18.018Z,78.75
2022-09-15T06:59:18.076Z,95.63
2022-09-15T07:00:18.098Z,106.88
2022-09-15T07:01:18.106Z,112.50
2022-09-15T07:02:18.268Z,123.75
2022-09-15T07:03:18.293Z,140.63
2022-09-15T07:04:18.189Z,146.25
2022-09-15T07:05:18.244Z,112.50
2022-09-15T07:06:18.247Z,106.88
2022-09-15T07:07:18.275Z,118.13
2022-09-15T07:08:18.302Z,163.13
2022-09-15T07:09:18.331Z,185.63
2022-09-15T07:10:18.363Z,174.38
2022-09-15T07:11:18.408Z,180.00
2022-09-15T07:12:18.417Z,168.75
2022-09-15T07:13:18.442Z,168.75
2022-09-15T07:14:18.476Z,180.00
2022-09-15T07:15:18.504Z,191.25
2022-09-15T07:16:18.588Z,185.63
2022-09-15T07:17:18.560Z,174.38
2022-09-15T07:18:18.594Z,168.75
2022-09-15T07:19:18.616Z,151.88
2022-09-15T07:20:18.647Z,157.50
2022-09-15T07:21:18.691Z,157.50
2022-09-15T07:22:18.708Z,140.63
2022-09-15T07:23:18.733Z,129.38
2022-09-15T07:24:18.765Z,123.75
2022-09-15T07:25:18.793Z,129.38
2022-09-15T07:26:18.822Z,135.00
2022-09-15T07:27:18.850Z,163.13
2022-09-15T07:28:18.880Z,180.00
2022-09-15T07:29:18.910Z,191.25
2022-09-15T07:30:18.939Z,191.25
2022-09-15T07:31:19.066Z,185.63
2022-09-15T07:32:19.000Z,174.38
2022-09-15T07:33:19.027Z,191.25
2022-09-15T07:34:19.056Z,196.88
2022-09-15T07:35:19.084Z,196.88
2022-09-15T07:36:19.115Z,196.88
2022-09-15T07:38:01.711Z,202.50
2022-09-15T07:39:01.724Z,196.88
2022-09-15T07:40:01.802Z,185.63
2022-09-15T07:41:01.785Z,185.63
2022-09-15T07:42:01.821Z,196.88
2022-09-15T07:43:02.261Z,213.75
2022-09-15T07:44:02.102Z,225.00
2022-09-15T07:45:02.116Z,236.25
2022-09-15T07:46:02.380Z,258.75
2022-09-15T07:47:01.971Z,264.38
2022-09-15T07:48:02.000Z,270.00
2022-09-15T07:50:02.062Z,286.88
2022-09-15T07:51:02.086Z,303.75
2022-09-15T07:52:02.122Z,326.25
2022-09-15T07:53:02.134Z,331.88
2022-09-15T07:54:02.191Z,326.25
2022-09-15T07:55:02.194Z,281.25
2022-09-15T07:56:02.226Z,241.88
2022-09-15T07:57:02.254Z,219.38
2022-09-15T07:58:02.285Z,191.25
2022-09-15T07:59:02.314Z,180.00
2022-09-15T08:00:02.355Z,191.25
2022-09-15T08:01:02.446Z,202.50
2022-09-15T08:02:02.491Z,208.13
2022-09-15T08:03:02.433Z,196.88
2022-09-15T08:04:02.467Z,185.63
2022-09-15T08:05:02.493Z,185.63
2022-09-15T08:06:02.524Z,191.25
2022-09-15T08:07:02.554Z,180.00
2022-09-15T08:08:02.581Z,163.13
2022-09-15T08:09:02.883Z,135.00
2022-09-15T08:10:02.661Z,118.13
2022-09-15T08:11:02.674Z,118.13
2022-09-15T08:12:02.704Z,112.50
2022-09-15T08:13:02.732Z,106.88
2022-09-15T08:14:02.768Z,112.50
2022-09-15T08:15:04.003Z,112.50
2022-09-15T08:16:02.956Z,118.13
2022-09-15T08:17:02.850Z,123.75
2022-09-15T08:18:02.884Z,129.38
2022-09-15T08:19:02.911Z,140.63
2022-09-15T08:20:02.941Z,157.50
2022-09-15T08:21:02.969Z,163.13
2022-09-15T08:22:03.001Z,140.63
2022-09-15T08:23:03.031Z,123.75
2022-09-15T08:24:55.634Z,129.38
2022-09-15T08:25:55.692Z,140.63
2022-09-15T08:26:55.695Z,151.88
2022-09-15T08:27:55.727Z,174.38
2022-09-15T08:28:55.752Z,191.25
2022-09-15T08:29:55.787Z,225.00
2022-09-15T08:30:55.905Z,258.75
2022-09-15T08:31:55.847Z,264.38
2022-09-15T08:32:55.873Z,258.75
2022-09-15T08:33:56.020Z,247.50
2022-09-15T08:34:55.932Z,247.50
2022-09-15T08:35:55.965Z,253.13
2022-09-15T08:36:55.992Z,258.75
2022-09-15T08:37:56.024Z,236.25
2022-09-15T08:38:56.055Z,208.13
2022-09-15T08:39:56.159Z,219.38
2022-09-15T08:40:56.112Z,253.13
2022-09-15T08:41:56.167Z,286.88
2022-09-15T08:42:56.175Z,320.63
2022-09-15T08:43:56.204Z,326.25
2022-09-15T08:44:56.238Z,315.00
2022-09-15T08:45:56.367Z,303.75
2022-09-15T08:46:56.360Z,286.88
2022-09-15T08:47:56.325Z,281.25
2022-09-15T08:49:02.754Z,247.50
2022-09-15T08:49:56.384Z,230.63
2022-09-15T08:50:56.416Z,219.38
2022-09-15T08:51:56.446Z,208.13
2022-09-15T08:52:56.473Z,219.38
2022-09-15T08:53:56.507Z,253.13
2022-09-15T09:35:15.729Z,309.38
2022-09-15T09:36:15.643Z,309.38
2022-09-15T09:39:41.559Z,281.25
2022-09-15T09:40:41.586Z,236.25
2022-09-15T09:41:41.616Z,196.88
2022-09-15T09:42:41.649Z,174.38
2022-09-15T09:43:41.712Z,168.75
2022-09-15T09:44:41.708Z,168.75
2022-09-15T09:45:41.737Z,191.25
2022-09-15T09:46:41.893Z,236.25
2022-09-15T09:47:41.798Z,275.63
2022-09-15T09:48:41.829Z,320.63
2022-09-15T09:49:41.859Z,354.38
2022-09-15T09:50:42.059Z,382.50
2022-09-15T09:51:41.920Z,393.75
2022-09-15T09:52:41.951Z,393.75
2022-09-15T09:53:42.006Z,371.25
2022-09-15T09:54:42.012Z,331.88
2022-09-15T09:55:42.042Z,292.50
2022-09-15T09:56:42.075Z,270.00
2022-09-15T09:57:42.105Z,253.13
2022-09-15T09:58:42.137Z,236.25
2022-09-15T09:59:42.164Z,219.38
2022-09-15T10:00:42.197Z,196.88
2022-09-15T10:01:42.300Z,191.25
2022-09-15T10:02:42.260Z,191.25
2022-09-15T10:03:42.288Z,185.63
2022-09-15T10:04:42.393Z,168.75
2022-09-15T10:05:42.350Z,146.25
2022-09-15T10:06:42.411Z,123.75
2022-09-15T10:07:42.412Z,106.88
2022-09-15T10:08:42.443Z,101.25
2022-09-15T10:09:42.474Z,95.63
2022-09-15T10:10:42.505Z,101.25
2022-09-15T10:11:42.534Z,112.50
2022-09-15T10:12:43.778Z,135.00
2022-09-15T10:13:42.593Z,151.88
2022-09-15T10:14:42.627Z,163.13
2022-09-15T10:15:42.652Z,163.13
2022-09-15T10:16:42.745Z,151.88
2022-09-15T10:17:42.719Z,146.25
2022-09-15T10:18:42.746Z,129.38
2022-09-15T10:19:42.775Z,118.13
2022-09-15T10:20:42.808Z,112.50
2022-09-15T10:21:42.836Z,106.88
2022-09-15T10:22:42.885Z,101.25
2022-09-15T10:23:42.897Z,101.25
2022-09-15T10:24:42.929Z,101.25
2022-09-15T10:25:59.258Z,106.88
2022-09-15T10:26:42.988Z,123.75
2022-09-15T10:27:43.018Z,157.50
2022-09-15T10:28:43.049Z,191.25
2022-09-15T10:29:43.078Z,213.75
2022-09-15T10:30:43.110Z,236.25
2022-09-15T10:31:43.154Z,258.75
2022-09-15T10:32:43.180Z,275.63
2022-09-15T10:33:44.413Z,286.88
2022-09-15T10:34:43.230Z,286.88
2022-09-15T11:12:35.734Z,253.13
2022-09-15T11:13:35.724Z,258.75
2022-09-15T11:14:39.650Z,258.75
2022-09-15T11:15:35.780Z,253.13
2022-09-15T11:16:35.876Z,253.13
2022-09-15T11:17:35.842Z,253.13
2022-09-15T11:18:35.873Z,258.75
2022-09-15T11:19:35.903Z,258.75
2022-09-15T11:20:35.935Z,258.75
2022-09-15T11:21:35.965Z,264.38
2022-09-15T11:22:35.998Z,270.00
2022-09-15T11:23:36.024Z,270.00
2022-09-15T11:24:36.058Z,270.00
2022-09-15T11:25:36.086Z,275.63
2022-09-15T11:26:36.118Z,275.63
2022-09-15T11:27:36.151Z,275.63
2022-09-15T11:28:36.200Z,270.00
2022-09-15T11:29:36.211Z,264.38
2022-09-15T11:30:36.244Z,258.75
2022-09-15T11:31:36.449Z,253.13
2022-09-15T11:32:36.307Z,247.50
2022-09-15T11:33:36.335Z,236.25
2022-09-15T11:34:36.368Z,236.25
2022-09-15T11:35:36.397Z,225.00
2022-09-15T11:36:36.429Z,213.75
2022-09-15T11:37:36.462Z,208.13
2022-09-15T11:38:36.492Z,196.88
2022-09-15T11:39:36.524Z,185.63
2022-09-15T11:40:36.582Z,174.38
2022-09-15T11:41:36.584Z,168.75
2022-09-15T11:42:36.619Z,163.13
2022-09-15T11:43:36.802Z,163.13
2022-09-15T11:44:36.728Z,151.88
2022-09-15T11:45:36.769Z,151.88
2022-09-15T11:46:36.794Z,163.13
2022-09-15T11:47:36.782Z,180.00
2022-09-15T11:48:36.813Z,202.50
2022-09-15T11:49:36.883Z,208.13
2022-09-15T11:50:36.873Z,219.38
2022-09-15T11:51:37.023Z,225.00
2022-09-15T11:52:36.927Z,219.38
2022-09-15T11:53:36.958Z,191.25
2022-09-15T11:54:37.000Z,168.75
2022-09-15T11:55:37.022Z,151.88
2022-09-15T11:56:37.078Z,140.63
2022-09-15T11:57:37.086Z,174.38
2022-09-15T11:58:37.135Z,180.00
2022-09-15T11:59:37.156Z,185.63
2022-09-15T12:00:37.194Z,208.13
2022-09-15T12:01:37.256Z,196.88
2022-09-15T12:02:37.321Z,191.25
2022-09-15T12:03:37.275Z,196.88
2022-09-15T12:04:37.312Z,191.25
2022-09-15T12:05:37.340Z,196.88
2022-09-15T12:06:39.968Z,202.50
2022-09-15T12:07:37.392Z,208.13
2022-09-15T12:08:37.423Z,208.13
2022-09-15T12:09:37.452Z,213.75
2022-09-15T12:10:37.501Z,213.75
2022-09-15T12:11:37.539Z,236.25
2022-09-15T12:12:37.555Z,241.88
2022-09-15T12:13:37.578Z,225.00
2022-09-15T12:14:37.611Z,236.25
2022-09-15T12:15:37.698Z,253.13
2022-09-15T12:16:37.689Z,264.38
2022-09-15T12:17:37.750Z,298.13
2022-09-15T12:18:40.772Z,264.38
2022-09-15T12:19:37.769Z,264.38
2022-09-15T12:20:37.810Z,264.38
2022-09-15T12:21:37.838Z,247.50
2022-09-15T12:22:37.858Z,225.00
2022-09-15T12:23:37.887Z,213.75
2022-09-15T12:24:37.920Z,213.75
2022-09-15T12:25:37.963Z,230.63
2022-09-15T12:26:37.988Z,230.63
2022-09-15T12:27:38.012Z,230.63
2022-09-15T12:28:38.052Z,230.63
2022-09-15T12:29:41.237Z,258.75
2022-09-15T12:30:38.112Z,236.25
2022-09-15T12:31:38.198Z,225.00
2022-09-15T12:32:38.186Z,225.00
2022-09-15T12:33:38.200Z,225.00
2022-09-15T12:34:38.234Z,230.63
2022-09-15T12:35:38.262Z,258.75
2022-09-15T12:36:38.297Z,253.13
2022-09-15T12:37:38.330Z,219.38
2022-09-15T12:38:38.358Z,208.13
2022-09-15T12:39:38.386Z,213.75
2022-09-15T12:40:38.528Z,230.63
2022-09-15T12:41:38.453Z,230.63
2022-09-15T12:42:38.482Z,236.25
2022-09-15T12:43:38.536Z,230.63
2022-09-15T12:44:38.549Z,230.63
2022-09-15T12:45:38.585Z,236.25
2022-09-15T12:46:38.654Z,241.88
2022-09-15T12:47:38.638Z,247.50
2022-09-15T12:48:38.704Z,241.88
2022-09-15T12:49:38.710Z,241.88
2022-09-15T12:50:38.741Z,236.25
2022-09-15T12:51:38.927Z,225.00
2022-09-15T12:52:38.817Z,219.38
2022-09-15T12:53:39.611Z,213.75
2022-09-15T12:54:38.860Z,202.50
2022-09-15T12:55:38.888Z,191.25
2022-09-15T12:56:38.935Z,180.00
2022-09-15T12:57:38.965Z,174.38
2022-09-15T12:58:38.995Z,163.13
2022-09-15T12:59:39.023Z,163.13
2022-09-15T13:00:42.465Z,163.13
2022-09-15T13:01:39.188Z,174.38
2022-09-15T13:02:39.184Z,191.25
2022-09-15T13:04:39.210Z,213.75
2022-09-15T13:05:39.212Z,219.38
2022-09-15T13:06:39.243Z,219.38
2022-09-15T13:07:39.277Z,219.38
2022-09-15T13:08:39.310Z,219.38
2022-09-15T13:09:39.352Z,219.38
2022-09-15T13:10:39.389Z,225.00
2022-09-15T13:11:39.447Z,225.00
2022-09-15T13:12:39.437Z,225.00
2022-09-15T13:13:39.462Z,219.38
2022-09-15T13:14:39.499Z,208.13
2022-09-15T13:15:39.524Z,202.50
2022-09-15T13:16:39.568Z,202.50
2022-09-15T13:17:39.592Z,225.00
2022-09-15T13:18:39.608Z,208.13
2022-09-15T13:19:39.636Z,208.13
2022-09-15T13:20:39.687Z,213.75
2022-09-15T13:21:39.706Z,219.38
2022-09-15T13:22:39.739Z,213.75
2022-09-15T13:23:39.782Z,219.38
2022-09-15T13:24:39.805Z,219.38
2022-09-15T13:26:27.383Z,225.00
2022-09-15T13:27:27.419Z,230.63
2022-09-15T13:29:27.485Z,219.38
2022-09-15T13:30:27.512Z,213.75
2022-09-15T13:31:27.604Z,202.50
2022-09-15T13:32:27.568Z,208.13
2022-09-15T13:35:01.170Z,202.50
2022-09-15T13:35:27.672Z,191.25
2022-09-15T13:36:27.912Z,185.63
2022-09-15T13:38:32.045Z,174.38
2022-09-15T13:39:27.781Z,168.75
2022-09-15T13:41:27.909Z,151.88
2022-09-15T13:42:27.887Z,146.25
2022-09-15T13:43:28.129Z,146.25
2022-09-15T13:44:27.956Z,135.00
2022-09-15T13:45:28.014Z,123.75
2022-09-15T13:46:28.339Z,118.13
2022-09-15T13:47:28.045Z,123.75
2022-09-15T13:48:28.073Z,129.38
2022-09-15T13:49:28.102Z,135.00
2022-09-15T13:51:28.576Z,135.00
2022-09-15T13:52:28.245Z,135.00
2022-09-15T13:53:28.243Z,129.38
2022-09-15T13:54:28.271Z,123.75
2022-09-15T13:55:28.489Z,112.50
2022-09-15T13:56:28.521Z,106.88
2022-09-15T13:59:28.927Z,106.88
2022-09-15T14:00:29.628Z,95.63
2022-09-15T14:01:28.601Z,90.00
2022-09-15T14:02:29.443Z,78.75
2022-09-15T14:03:28.530Z,73.13
2022-09-15T14:04:28.549Z,73.13
2022-09-15T14:05:28.582Z,67.50
2022-09-15T14:06:28.610Z,67.50
2022-09-15T14:07:28.654Z,67.50
2022-09-15T14:08:28.697Z,73.13
2022-09-15T14:09:28.753Z,78.75
2022-09-15T14:10:28.821Z,84.38
2022-09-15T14:11:28.769Z,90.00
2022-09-15T14:12:28.791Z,90.00
2022-09-15T14:13:28.826Z,90.00
2022-09-15T14:14:29.170Z,90.00
2022-09-15T14:15:28.883Z,101.25
2022-09-15T14:16:28.984Z,106.88
2022-09-15T14:17:31.591Z,112.50
2022-09-15T14:18:28.984Z,112.50
2022-09-15T14:19:29.018Z,123.75
2022-09-15T14:20:29.452Z,135.00
2022-09-15T14:21:29.081Z,146.25
2022-09-15T14:23:29.359Z,157.50
2022-09-15T14:26:17.377Z,146.25
2022-09-15T14:27:16.798Z,140.63
2022-09-15T14:28:16.823Z,140.63
2022-09-15T14:31:42.776Z,135.00
2022-09-15T14:32:42.741Z,129.38
2022-09-15T14:33:42.786Z,123.75
2022-09-15T14:34:42.869Z,118.13
2022-09-15T14:35:42.832Z,118.13
2022-09-15T14:36:42.871Z,118.13
2022-09-15T14:37:42.890Z,112.50
2022-09-15T14:38:43.085Z,112.50
2022-09-15T14:39:42.950Z,106.88
2022-09-15T14:40:43.078Z,101.25
2022-09-15T14:41:43.027Z,90.00
2022-09-15T14:42:43.050Z,78.75
2022-09-15T14:43:43.139Z,61.88