createdAt,value
2024-02-03T00:00:34.543Z,25.06
2024-02-03T00:01:34.593Z,25.08
2024-02-03T00:02:34.580Z,25.08
2024-02-03T00:03:34.726Z,25.08
2024-02-03T00:04:34.743Z,25.06
2024-02-03T00:05:34.718Z,25.06
2024-02-03T00:06:34.869Z,25.08
2024-02-03T00:07:34.811Z,25.09
2024-02-03T00:57:55.525Z,25.06
2024-02-03T00:58:35.104Z,25.06
2024-02-03T00:59:35.101Z,25.06
2024-02-03T01:00:35.129Z,25.05
2024-02-03T01:01:35.166Z,25.05
2024-02-03T01:02:35.622Z,25.04
2024-02-03T01:03:35.204Z,25.04
2024-02-03T01:04:35.146Z,25.02
2024-02-03T01:05:35.149Z,25.04
2024-02-03T01:06:35.149Z,25.06
2024-02-03T01:07:35.112Z,25.04
2024-02-03T01:08:35.205Z,25.02
2024-02-03T01:09:35.142Z,25.04
2024-02-03T01:10:35.115Z,25.06
2024-02-03T01:11:35.121Z,25.01
2024-02-03T01:12:35.171Z,25.05
2024-02-03T01:13:35.186Z,25.04
2024-02-03T01:14:35.141Z,25.06
2024-02-03T01:15:35.144Z,25.05
2024-02-03T01:16:35.128Z,25.05
2024-02-03T01:17:35.164Z,25.05
2024-02-03T01:18:35.366Z,25.05
2024-02-03T01:19:35.370Z,25.06
2024-02-03T01:20:35.335Z,25.08
2024-02-03T01:21:35.418Z,25.06
2024-02-03T01:22:42.476Z,25.06
2024-02-03T01:23:36.472Z,25.05
2024-02-03T01:24:35.475Z,25.05
2024-02-03T01:25:35.475Z,25.05
2024-02-03T01:26:35.465Z,25.02
2024-02-03T01:27:35.491Z,25.04
2024-02-03T01:28:35.468Z,25.06
2024-02-03T01:29:35.503Z,25.04
2024-02-03T01:30:35.515Z,25.06
2024-02-03T01:31:35.508Z,25.05
2024-02-03T01:32:35.606Z,25.06
2024-02-03T01:33:42.696Z,25.06
2024-02-03T01:34:35.675Z,25.06
2024-02-03T01:35:35.647Z,25.06
2024-02-03T01:36:35.768Z,25.08
2024-02-03T01:37:35.640Z,25.06
2024-02-03T01:38:35.646Z,25.09
2024-02-03T01:39:36.575Z,25.06
2024-02-03T01:40:35.654Z,25.08
2024-02-03T01:41:35.717Z,25.08
2024-02-03T01:42:35.841Z,25.05
2024-02-03T01:43:35.830Z,25.05
2024-02-03T01:44:35.895Z,25.06
2024-02-03T01:45:36.027Z,25.06
2024-02-03T01:46:36.037Z,25.05
2024-02-03T01:47:36.478Z,25.08
2024-02-03T01:48:36.580Z,25.06
2024-02-03T01:49:36.566Z,25.04
2024-02-03T01:50:36.489Z,25.02
2024-02-03T01:51:36.546Z,25.05
2024-02-03T01:52:36.497Z,25.05
2024-02-03T01:53:36.483Z,25.06
2024-02-03T01:54:36.605Z,25.09
2024-02-03T01:55:36.605Z,25.08
2024-02-03T01:56:36.678Z,25.08
2024-02-03T01:57:36.804Z,25.08
2024-02-03T01:58:36.822Z,25.05
2024-02-03T01:59:37.491Z,25.06
2024-02-03T02:00:37.041Z,25.06
2024-02-03T02:01:37.122Z,25.04
2024-02-03T02:02:39.642Z,25.02
2024-02-03T02:03:37.487Z,25.04
2024-02-03T02:04:37.527Z,25.01
2024-02-03T02:05:43.673Z,25.04
2024-02-03T02:06:37.712Z,25.04
2024-02-03T02:07:37.450Z,25.05
2024-02-03T02:08:37.653Z,25.04
2024-02-03T02:09:37.096Z,25.06
2024-02-03T02:10:37.451Z,25.04
2024-02-03T02:11:37.451Z,25.02
2024-02-03T02:12:37.515Z,25.04
2024-02-03T02:13:37.664Z,25.02
2024-02-03T02:14:37.453Z,25.02
2024-02-03T02:15:37.771Z,25.06
2024-02-03T02:16:37.455Z,25.04
2024-02-03T02:17:37.510Z,25.06
2024-02-03T02:18:37.522Z,25.06
2024-02-03T02:19:37.565Z,25.05
2024-02-03T02:20:37.516Z,25.05
2024-02-03T02:21:37.509Z,25.05
2024-02-03T02:22:40.149Z,25.05
2024-02-03T02:23:37.513Z,25.06
2024-02-03T02:24:37.548Z,25.04
2024-02-03T02:25:37.527Z,25.05
2024-02-03T02:26:37.507Z,25.05
2024-02-03T02:27:37.556Z,25.09
2024-02-03T02:28:37.507Z,25.06
2024-02-03T02:29:37.508Z,25.05
2024-02-03T02:30:37.630Z,25.06
2024-02-03T02:31:38.152Z,25.06
2024-02-03T02:32:37.569Z,25.05
2024-02-03T02:33:37.654Z,25.08
2024-02-03T02:34:37.688Z,25.04
2024-02-03T02:35:37.521Z,25.06
2024-02-03T02:36:37.591Z,25.05
2024-02-03T02:37:37.511Z,25.05
2024-02-03T02:38:37.518Z,25.05
2024-02-03T02:39:37.563Z,25.05
2024-02-03T02:40:37.532Z,25.05
2024-02-03T02:41:37.512Z,25.06
2024-02-03T02:42:37.663Z,25.06
2024-02-03T02:43:37.520Z,25.05
2024-02-03T02:44:37.558Z,25.06
2024-02-03T02:45:37.698Z,25.05
2024-02-03T02:46:37.675Z,25.05
2024-02-03T02:47:37.825Z,25.05
2024-02-03T02:48:38.034Z,25.05
2024-02-03T02:49:38.107Z,25.08
2024-02-03T02:50:37.997Z,25.06
2024-02-03T02:51:38.081Z,25.08
2024-02-03T02:52:38.085Z,25.06
2024-02-03T02:53:38.140Z,25.08
2024-02-03T02:54:38.230Z,25.05
2024-02-03T02:55:38.287Z,25.08
2024-02-03T02:56:38.393Z,25.06
2024-02-03T02:57:38.468Z,25.05
2024-02-03T02:58:38.471Z,25.02
2024-02-03T02:59:39.161Z,25.05
2024-02-03T03:00:38.716Z,25.04
2024-02-03T03:01:38.689Z,25.04
2024-02-03T03:02:38.749Z,25.04
2024-02-03T03:03:38.914Z,25.06
2024-02-03T03:04:38.985Z,25.05
2024-02-03T03:05:38.967Z,25.06
2024-02-03T03:06:39.076Z,25.02
2024-02-03T03:07:39.114Z,25.05
2024-02-03T03:08:39.150Z,25.06
2024-02-03T03:09:39.289Z,25.05
2024-02-03T03:10:39.285Z,25.06
2024-02-03T03:11:39.369Z,25.06
2024-02-03T03:12:39.454Z,25.05
2024-02-03T03:13:39.493Z,25.05
2024-02-03T03:14:39.569Z,25.04
2024-02-03T03:15:39.664Z,25.04
2024-02-03T03:16:39.719Z,25.04
2024-02-03T03:17:39.800Z,25.04
2024-02-03T03:18:40.570Z,25.04
2024-02-03T03:19:40.140Z,25.04
2024-02-03T03:20:39.954Z,25.04
2024-02-03T03:21:40.183Z,25.02
2024-02-03T03:22:40.103Z,25.02
2024-02-03T03:23:40.189Z,25.02
2024-02-03T03:24:40.299Z,25.02
2024-02-03T03:25:40.301Z,25.04
2024-02-03T03:26:40.400Z,25.05
2024-02-03T03:27:40.485Z,25.04
2024-02-03T03:28:40.495Z,25.05
2024-02-03T03:29:41.168Z,25.06
2024-02-03T03:30:40.702Z,25.05
2024-02-03T03:31:40.708Z,25.02
2024-02-03T03:32:40.858Z,25.05
2024-02-03T03:33:41.006Z,25.04
2024-02-03T03:34:40.989Z,25.06
2024-02-03T03:35:40.965Z,25.04
2024-02-03T03:36:41.061Z,25.04
2024-02-03T03:37:41.139Z,25.04
2024-02-03T03:38:41.178Z,25.05
2024-02-03T03:39:41.293Z,25.04
2024-02-03T03:40:41.315Z,25.05
2024-02-03T03:41:41.378Z,25.06
2024-02-03T03:42:41.463Z,25.05
2024-02-03T03:43:41.516Z,25.04
2024-02-03T03:44:41.579Z,25.06
2024-02-03T03:45:41.667Z,25.05
2024-02-03T03:46:41.710Z,25.06
2024-02-03T03:47:41.856Z,25.04
2024-02-03T03:48:41.872Z,25.06
2024-02-03T03:49:41.976Z,25.08
2024-02-03T03:50:41.982Z,25.09
2024-02-03T03:51:42.113Z,25.08
2024-02-03T03:52:42.149Z,25.06
2024-02-03T03:53:42.596Z,25.05
2024-02-03T03:54:44.029Z,25.04
2024-02-03T03:55:42.562Z,25.05
2024-02-03T03:56:42.556Z,25.06
2024-02-03T03:57:42.590Z,25.05
2024-02-03T03:58:42.566Z,25.05
2024-02-03T03:59:42.558Z,25.06
2024-02-03T04:00:42.634Z,25.08
2024-02-03T04:01:42.603Z,25.05
2024-02-03T04:02:42.570Z,25.06
2024-02-03T04:03:42.596Z,25.09
2024-02-03T04:04:42.746Z,25.08
2024-02-03T04:05:42.593Z,25.06
2024-02-03T04:06:42.649Z,25.08
2024-02-03T04:07:42.572Z,25.05
2024-02-03T04:08:42.570Z,25.05
2024-02-03T04:09:42.618Z,25.05
2024-02-03T04:10:49.693Z,25.02
2024-02-03T04:11:50.700Z,25.06
2024-02-03T04:12:50.861Z,25.05
2024-02-03T04:13:50.691Z,25.06
2024-02-03T04:14:50.708Z,25.06
2024-02-03T04:15:50.798Z,25.05
2024-02-03T04:16:50.705Z,25.05
2024-02-03T04:17:50.769Z,25.08
2024-02-03T04:18:50.961Z,25.09
2024-02-03T04:19:51.524Z,25.05
2024-02-03T04:20:50.709Z,25.05
2024-02-03T04:21:50.846Z,25.06
2024-02-03T04:22:50.713Z,25.06
2024-02-03T04:23:50.710Z,25.09
2024-02-03T04:24:50.773Z,25.08
2024-02-03T04:25:50.723Z,25.06
2024-02-03T04:26:50.768Z,25.08
2024-02-03T04:27:50.918Z,25.02
2024-02-03T04:28:50.838Z,25.06
2024-02-03T04:29:50.876Z,25.06
2024-02-03T04:30:57.948Z,25.02
2024-02-03T04:32:05.049Z,25.01
2024-02-03T04:33:06.112Z,25.05
2024-02-03T04:34:06.138Z,25.04
2024-02-03T04:35:06.020Z,25.05
2024-02-03T04:36:06.026Z,25.02
2024-02-03T04:37:06.014Z,25.02
2024-02-03T04:38:06.017Z,25.08
2024-02-03T04:39:06.014Z,25.08
2024-02-03T04:40:06.044Z,25.08
2024-02-03T04:41:06.007Z,25.06
2024-02-03T04:42:06.018Z,25.09
2024-02-03T04:43:06.026Z,25.04
2024-02-03T04:44:06.016Z,25.06
2024-02-03T04:45:06.142Z,25.05
2024-02-03T04:46:06.013Z,25.09
2024-02-03T04:47:06.062Z,25.09
2024-02-03T04:48:06.136Z,25.06
2024-02-03T04:49:06.118Z,25.08
2024-02-03T04:50:06.089Z,25.08
2024-02-03T04:51:06.031Z,25.06
2024-02-03T04:52:06.019Z,25.05
2024-02-03T04:53:06.028Z,25.08
2024-02-03T04:54:06.024Z,25.04
2024-02-03T04:55:06.022Z,25.06
2024-02-03T04:56:06.051Z,25.06
2024-02-03T04:57:06.033Z,25.08
2024-02-03T04:58:06.040Z,25.06
2024-02-03T04:59:06.034Z,25.06
2024-02-03T05:00:06.067Z,25.05
2024-02-03T05:01:06.469Z,25.08
2024-02-03T05:02:06.124Z,25.06
2024-02-03T05:03:06.165Z,25.05
2024-02-03T05:04:06.682Z,25.06
2024-02-03T05:05:06.621Z,25.05
2024-02-03T05:06:06.647Z,25.08
2024-02-03T05:07:06.621Z,25.09
2024-02-03T05:08:06.590Z,25.05
2024-02-03T05:09:06.595Z,25.05
2024-02-03T05:10:06.614Z,25.08
2024-02-03T05:11:06.594Z,25.06
2024-02-03T05:12:06.633Z,25.08
2024-02-03T05:13:06.610Z,25.09
2024-02-03T05:14:06.598Z,25.08
2024-02-03T05:15:06.611Z,25.11
2024-02-03T05:16:06.611Z,25.08
2024-02-03T05:17:06.613Z,25.08
2024-02-03T05:18:06.724Z,25.09
2024-02-03T05:19:06.830Z,25.08
2024-02-03T05:20:06.689Z,25.09
2024-02-03T05:21:06.706Z,25.08
2024-02-03T05:22:06.742Z,25.06
2024-02-03T05:23:06.762Z,25.08
2024-02-03T05:24:06.815Z,25.05
2024-02-03T05:25:06.834Z,25.06
2024-02-03T05:26:06.867Z,25.06
2024-02-03T05:27:06.884Z,25.06
2024-02-03T05:28:06.943Z,25.09
2024-02-03T05:29:06.941Z,25.08
2024-02-03T05:30:06.982Z,25.09
2024-02-03T05:31:07.045Z,25.11
2024-02-03T05:32:07.034Z,25.08
2024-02-03T05:33:07.133Z,25.12
2024-02-03T05:34:07.233Z,25.06
2024-02-03T05:35:07.130Z,25.08
2024-02-03T05:36:07.162Z,25.09
2024-02-03T05:37:08.136Z,25.09
2024-02-03T05:38:07.594Z,25.08
2024-02-03T05:39:07.631Z,25.09
2024-02-03T05:40:07.696Z,25.11
2024-02-03T05:41:07.629Z,25.08
2024-02-03T05:42:08.220Z,25.09
2024-02-03T05:43:07.665Z,25.11
2024-02-03T05:44:07.636Z,25.11
2024-02-03T05:45:07.607Z,25.08
2024-02-03T05:46:07.620Z,25.09
2024-02-03T05:47:07.620Z,25.12
2024-02-03T05:48:07.668Z,25.09
2024-02-03T05:49:07.729Z,25.08
2024-02-03T05:50:07.614Z,25.11
2024-02-03T05:51:07.613Z,25.06
2024-02-03T05:52:07.638Z,25.09
2024-02-03T05:53:08.878Z,25.09
2024-02-03T05:54:07.722Z,25.09
2024-02-03T05:55:07.724Z,25.09
2024-02-03T05:56:07.743Z,25.08
2024-02-03T05:57:07.782Z,25.08
2024-02-03T05:58:07.807Z,25.11
2024-02-03T05:59:21.930Z,25.11
2024-02-03T06:00:07.899Z,25.11
2024-02-03T06:01:07.915Z,25.09
2024-02-03T06:02:08.659Z,25.09
2024-02-03T06:03:07.848Z,25.11
2024-02-03T06:04:07.997Z,25.09
2024-02-03T06:05:08.160Z,25.09
2024-02-03T06:06:19.762Z,25.09
2024-02-03T06:07:07.962Z,25.11
2024-02-03T06:08:07.989Z,25.09
2024-02-03T06:09:08.708Z,25.08
2024-02-03T06:10:07.857Z,25.08
2024-02-03T06:11:07.876Z,25.11
2024-02-03T06:12:07.853Z,25.09
2024-02-03T06:13:08.062Z,25.09
2024-02-03T06:14:07.857Z,25.09
2024-02-03T06:15:07.856Z,25.12
2024-02-03T06:16:07.885Z,25.09
2024-02-03T06:17:07.858Z,25.12
2024-02-03T06:18:14.795Z,25.12
2024-02-03T06:19:07.970Z,25.09
2024-02-03T06:21:06.853Z,25.09
2024-02-03T06:22:07.872Z,25.11
2024-02-03T06:23:07.860Z,25.09
2024-02-03T06:24:07.859Z,25.11
2024-02-03T06:25:07.861Z,25.11
2024-02-03T06:26:07.864Z,25.09
2024-02-03T06:27:07.867Z,25.12
2024-02-03T06:28:07.923Z,25.09
2024-02-03T06:29:07.877Z,25.11
2024-02-03T06:30:07.878Z,25.11
2024-02-03T06:31:07.926Z,25.11
2024-02-03T06:32:07.914Z,25.11
2024-02-03T06:33:07.954Z,25.09
2024-02-03T06:34:07.943Z,25.09
2024-02-03T06:35:07.914Z,25.11
2024-02-03T06:36:07.879Z,25.09
2024-02-03T06:37:07.904Z,25.12
2024-02-03T06:38:07.899Z,25.08
2024-02-03T06:39:07.946Z,25.08
2024-02-03T06:40:08.674Z,25.09
2024-02-03T06:41:07.986Z,25.09
2024-02-03T06:42:08.022Z,25.11
2024-02-03T06:43:08.044Z,25.09
2024-02-03T06:44:08.065Z,25.06
2024-02-03T06:45:08.097Z,25.08
2024-02-03T06:46:08.135Z,25.08
2024-02-03T06:47:08.170Z,25.08
2024-02-03T06:48:09.436Z,25.05
2024-02-03T06:49:08.325Z,25.06
2024-02-03T06:50:08.261Z,25.05
2024-02-03T06:51:08.292Z,25.04
2024-02-03T06:52:08.323Z,25.05
2024-02-03T06:53:08.355Z,25.06
2024-02-03T06:54:08.407Z,25.06
2024-02-03T06:55:08.413Z,25.08
2024-02-03T06:56:08.455Z,25.06
2024-02-03T06:57:08.542Z,25.06
2024-02-03T06:58:08.694Z,25.09
2024-02-03T06:59:08.552Z,25.09
2024-02-03T07:00:08.596Z,25.09
2024-02-03T07:01:08.834Z,25.11
2024-02-03T07:02:08.637Z,25.09
2024-02-03T07:03:08.672Z,25.11
2024-02-03T07:04:08.931Z,25.11
2024-02-03T07:05:08.759Z,25.11
2024-02-03T07:06:08.788Z,25.09
2024-02-03T07:07:08.882Z,25.08
2024-02-03T07:08:08.813Z,25.06
2024-02-03T07:09:09.203Z,25.09
2024-02-03T07:10:08.891Z,25.09
2024-02-03T07:11:08.901Z,25.13
2024-02-03T07:12:08.929Z,25.11
2024-02-03T07:13:08.979Z,25.12
2024-02-03T07:14:09.001Z,25.11
2024-02-03T07:15:09.102Z,25.11
2024-02-03T07:16:09.085Z,25.11
2024-02-03T07:17:09.694Z,25.11
2024-02-03T07:18:09.312Z,25.11
2024-02-03T07:19:09.216Z,25.11
2024-02-03T07:20:09.223Z,25.09
2024-02-03T07:21:09.301Z,25.11
2024-02-03T07:22:09.260Z,25.12
2024-02-03T07:23:09.302Z,25.09
2024-02-03T07:24:09.359Z,25.13
2024-02-03T07:25:09.362Z,25.11
2024-02-03T07:26:09.399Z,25.11
2024-02-03T07:27:09.528Z,25.15
2024-02-03T07:28:09.462Z,25.13
2024-02-03T07:29:09.482Z,25.15
2024-02-03T07:30:09.737Z,25.12
2024-02-03T07:31:09.575Z,25.11
2024-02-03T07:32:09.639Z,25.11
2024-02-03T07:33:09.768Z,25.11
2024-02-03T07:34:12.469Z,25.11
2024-02-03T07:35:09.833Z,25.09
2024-02-03T07:36:12.900Z,25.13
2024-02-03T07:37:09.740Z,25.12
2024-02-03T07:38:09.731Z,25.13
2024-02-03T07:39:09.845Z,25.13
2024-02-03T07:40:10.217Z,25.13
2024-02-03T07:41:09.643Z,25.15
2024-02-03T07:42:09.803Z,25.13
2024-02-03T07:43:09.656Z,25.12
2024-02-03T07:44:09.647Z,25.13
2024-02-03T07:45:09.676Z,25.13
2024-02-03T07:46:09.645Z,25.12
2024-02-03T07:47:09.648Z,25.16
2024-02-03T07:48:09.720Z,25.13
2024-02-03T07:49:09.798Z,25.13
2024-02-03T07:50:09.640Z,25.16
2024-02-03T07:51:09.677Z,25.15
2024-02-03T07:52:09.730Z,25.15
2024-02-03T07:53:09.696Z,25.15
2024-02-03T07:54:10.224Z,25.15
2024-02-03T07:55:09.701Z,25.13
2024-02-03T07:56:09.769Z,25.19
2024-02-03T07:57:09.793Z,25.16
2024-02-03T07:58:09.825Z,25.18
2024-02-03T07:59:09.821Z,25.16
2024-02-03T08:00:09.938Z,25.18
2024-02-03T08:01:10.011Z,25.18
2024-02-03T08:02:09.872Z,25.18
2024-02-03T08:03:09.929Z,25.18
2024-02-03T08:04:10.270Z,25.21
2024-02-03T08:05:09.955Z,25.19
2024-02-03T08:06:10.158Z,25.19
2024-02-03T08:07:10.107Z,25.21
2024-02-03T08:08:10.072Z,25.22
2024-02-03T08:09:12.760Z,25.19
2024-02-03T08:10:10.058Z,25.19
2024-02-03T08:11:10.054Z,25.21
2024-02-03T08:12:10.101Z,25.19
2024-02-03T08:13:12.710Z,25.21
2024-02-03T08:14:10.078Z,25.21
2024-02-03T08:15:10.089Z,25.22
2024-02-03T08:16:16.728Z,25.19
2024-02-03T08:17:10.108Z,25.19
2024-02-03T08:18:10.144Z,25.21
2024-02-03T08:19:10.224Z,25.19
2024-02-03T08:20:10.769Z,25.21
2024-02-03T08:21:16.745Z,25.18
2024-02-03T08:22:10.078Z,25.21
2024-02-03T08:23:10.083Z,25.19
2024-02-03T08:24:10.130Z,25.21
2024-02-03T08:25:10.229Z,25.16
2024-02-03T08:26:10.077Z,25.21
2024-02-03T08:27:10.122Z,25.18
2024-02-03T08:28:10.079Z,25.22
2024-02-03T08:29:10.083Z,25.22
2024-02-03T08:30:10.197Z,25.23
2024-02-03T08:31:10.083Z,25.21
2024-02-03T08:32:10.095Z,25.22
2024-02-03T08:34:09.167Z,25.21
2024-02-03T08:36:09.763Z,25.23
2024-02-03T08:37:10.705Z,25.22
2024-02-03T08:38:10.098Z,25.23
2024-02-03T08:39:10.173Z,25.21
2024-02-03T08:40:10.146Z,25.22
2024-02-03T08:41:10.102Z,25.21
2024-02-03T08:42:10.185Z,25.21
2024-02-03T08:43:16.705Z,25.23
2024-02-03T08:44:10.105Z,25.22
2024-02-03T08:45:10.234Z,25.21
2024-02-03T08:46:10.107Z,25.22
2024-02-03T08:47:10.713Z,25.21
2024-02-03T08:48:10.192Z,25.19
2024-02-03T08:49:10.171Z,25.19
2024-02-03T08:50:10.117Z,25.21
2024-02-03T08:51:16.726Z,25.21
2024-02-03T08:52:12.736Z,25.21
2024-02-03T08:53:10.122Z,25.19
2024-02-03T08:54:16.756Z,25.22
2024-02-03T08:55:10.128Z,25.22
2024-02-03T08:56:10.168Z,25.18
2024-02-03T08:57:10.152Z,25.21
2024-02-03T08:58:10.159Z,25.22
2024-02-03T08:59:10.150Z,25.23
2024-02-03T09:00:10.152Z,25.23
2024-02-03T09:01:10.371Z,25.22
2024-02-03T09:02:10.141Z,25.22
2024-02-03T09:03:10.133Z,25.23
2024-02-03T09:04:10.223Z,25.21
2024-02-03T09:05:10.841Z,25.22
2024-02-03T09:06:10.154Z,25.21
2024-02-03T09:07:10.136Z,25.23
2024-02-03T09:08:10.140Z,25.22
2024-02-03T09:09:10.147Z,25.22
2024-02-03T09:10:10.146Z,25.19
2024-02-03T09:11:10.139Z,25.23
2024-02-03T09:12:10.271Z,25.21
2024-02-03T09:13:10.150Z,25.22
2024-02-03T09:14:10.244Z,25.23
2024-02-03T09:15:10.219Z,25.28
2024-02-03T09:16:10.168Z,25.25
2024-02-03T09:17:10.161Z,25.23
2024-02-03T09:18:10.304Z,25.26
2024-02-03T09:19:10.279Z,25.28
2024-02-03T09:20:10.292Z,25.26
2024-02-03T09:21:12.753Z,25.28
2024-02-03T09:22:10.235Z,25.23
2024-02-03T09:23:10.180Z,25.25
2024-02-03T09:24:10.190Z,25.28
2024-02-03T09:25:11.988Z,25.26
2024-02-03T09:26:10.344Z,25.26
2024-02-03T09:27:10.166Z,25.28
2024-02-03T09:28:10.204Z,25.29
2024-02-03T09:29:10.170Z,25.29
2024-02-03T09:30:10.165Z,25.26
2024-02-03T09:31:10.172Z,25.26
2024-02-03T09:32:10.217Z,25.26
2024-02-03T09:33:10.237Z,25.25
2024-02-03T09:34:10.303Z,25.26
2024-02-03T09:35:10.199Z,25.28
2024-02-03T09:36:24.758Z,25.23
2024-02-03T09:38:09.196Z,25.23
2024-02-03T09:39:10.175Z,25.22
2024-02-03T09:40:10.190Z,25.23
2024-02-03T09:41:10.191Z,25.23
2024-02-03T09:42:10.804Z,25.25
2024-02-03T09:43:16.806Z,25.23
2024-02-03T09:44:10.201Z,25.23
2024-02-03T09:45:10.207Z,25.25
2024-02-03T09:46:10.186Z,25.23
2024-02-03T09:47:10.196Z,25.23
2024-02-03T09:48:10.259Z,25.23
2024-02-03T09:49:10.400Z,25.23
2024-02-03T09:50:10.199Z,25.22
2024-02-03T09:51:10.210Z,25.21
2024-02-03T09:52:10.197Z,25.23
2024-02-03T09:53:24.758Z,25.25
2024-02-03T09:54:10.207Z,25.28
2024-02-03T09:55:10.208Z,25.30
2024-02-03T09:56:10.250Z,25.28
2024-02-03T09:57:10.208Z,25.29
2024-02-03T09:58:10.244Z,25.26
2024-02-03T09:59:10.248Z,25.26
2024-02-03T10:00:10.215Z,25.26
2024-02-03T10:01:10.439Z,25.26
2024-02-03T10:02:10.218Z,25.26
2024-02-03T10:03:10.223Z,25.23
2024-02-03T10:04:10.350Z,25.23
2024-02-03T10:05:10.235Z,25.26
2024-02-03T10:06:10.281Z,25.26
2024-02-03T10:07:10.317Z,25.26
2024-02-03T10:08:10.220Z,25.28
2024-02-03T10:09:10.239Z,25.26
2024-02-03T10:11:09.342Z,25.25
2024-02-03T10:12:10.225Z,25.23
2024-02-03T10:13:10.240Z,25.25
2024-02-03T10:14:10.248Z,25.25
2024-02-03T10:15:10.256Z,25.22
2024-02-03T10:16:10.243Z,25.19
2024-02-03T10:17:10.231Z,25.21
2024-02-03T10:18:10.779Z,25.18
2024-02-03T10:19:10.837Z,25.19
2024-02-03T10:20:10.342Z,25.22
2024-02-03T10:21:10.230Z,25.22
2024-02-03T10:22:10.240Z,25.21
2024-02-03T10:23:10.244Z,25.19
2024-02-03T10:24:10.236Z,25.22
2024-02-03T10:25:12.652Z,25.19
2024-02-03T10:26:10.278Z,25.19
2024-02-03T10:27:10.237Z,25.21
2024-02-03T10:28:10.238Z,25.19
2024-02-03T10:29:10.754Z,25.18
2024-02-03T10:30:10.248Z,25.19
2024-02-03T10:31:10.379Z,25.22
2024-02-03T10:32:10.244Z,25.22
2024-02-03T10:33:10.376Z,25.21
2024-02-03T10:34:10.369Z,25.19
2024-02-03T10:35:10.282Z,25.23
2024-02-03T10:36:10.260Z,25.21
2024-02-03T10:37:10.353Z,25.21
2024-02-03T10:38:10.257Z,25.25
2024-02-03T10:39:10.277Z,25.25
2024-02-03T10:40:10.763Z,25.29
2024-02-03T10:41:10.319Z,25.26
2024-02-03T10:42:10.327Z,25.25
2024-02-03T10:43:11.303Z,25.26
2024-02-03T10:44:10.368Z,25.23
2024-02-03T10:45:10.398Z,25.26
2024-02-03T10:46:10.514Z,25.26
2024-02-03T10:47:10.453Z,25.28
2024-02-03T10:48:12.057Z,25.26
2024-02-03T10:49:11.329Z,25.23
2024-02-03T10:50:10.517Z,25.26
2024-02-03T10:51:10.476Z,25.23
2024-02-03T10:52:10.455Z,25.23
2024-02-03T10:53:10.462Z,25.26
2024-02-03T10:54:10.467Z,25.25
2024-02-03T10:55:11.267Z,25.23
2024-02-03T10:56:10.461Z,25.26
2024-02-03T10:57:17.446Z,25.23
2024-02-03T10:58:10.475Z,25.23
2024-02-03T10:59:13.265Z,25.22
2024-02-03T11:00:10.560Z,25.25
2024-02-03T11:01:10.647Z,25.23
2024-02-03T11:02:10.474Z,25.23
2024-02-03T11:03:10.517Z,25.25
2024-02-03T11:04:10.563Z,25.23
2024-02-03T11:05:10.655Z,25.25
2024-02-03T11:06:10.594Z,25.29
2024-02-03T11:07:10.478Z,25.26
2024-02-03T11:08:10.489Z,25.25
2024-02-03T11:09:10.475Z,25.28
2024-02-03T11:10:10.790Z,25.28
2024-02-03T11:11:10.479Z,25.26
2024-02-03T11:12:10.488Z,25.23
2024-02-03T11:13:10.481Z,25.25
2024-02-03T11:14:10.490Z,25.23
2024-02-03T11:15:09.500Z,25.23
2024-02-03T11:16:25.269Z,25.22
2024-02-03T11:17:10.490Z,25.22
2024-02-03T11:18:10.535Z,25.19
2024-02-03T11:19:10.603Z,25.22
2024-02-03T11:20:10.532Z,25.22
2024-02-03T11:21:10.498Z,25.25
2024-02-03T11:22:11.274Z,25.25
2024-02-03T11:23:10.492Z,25.23
2024-02-03T11:24:10.496Z,25.25
2024-02-03T11:25:10.506Z,25.23
2024-02-03T11:26:10.495Z,25.28
2024-02-03T11:27:10.502Z,25.25
2024-02-03T11:28:10.505Z,25.25
2024-02-03T11:29:10.510Z,25.28
2024-02-03T11:30:10.507Z,25.25
2024-02-03T11:31:10.621Z,25.25
2024-02-03T11:32:10.511Z,25.29
2024-02-03T11:33:10.631Z,25.29
2024-02-03T11:34:10.614Z,25.28
2024-02-03T11:35:10.624Z,25.28
2024-02-03T11:36:10.519Z,25.28
2024-02-03T11:37:10.522Z,25.28
2024-02-03T11:38:10.521Z,25.30
2024-02-03T11:39:10.531Z,25.28
2024-02-03T11:40:10.517Z,25.29
2024-02-03T11:41:10.506Z,25.30
2024-02-03T11:42:10.744Z,25.29
2024-02-03T11:43:10.516Z,25.28
2024-02-03T11:44:10.513Z,25.26
2024-02-03T11:45:10.561Z,25.29
2024-02-03T11:46:10.507Z,25.29
2024-02-03T11:47:10.829Z,25.28
2024-02-03T11:48:10.660Z,25.28
2024-02-03T11:49:10.585Z,25.28
2024-02-03T11:50:10.517Z,25.32
2024-02-03T11:51:10.546Z,25.32
2024-02-03T11:52:10.516Z,25.29
2024-02-03T11:53:10.521Z,25.30
2024-02-03T11:54:10.511Z,25.29
2024-02-03T11:55:10.523Z,25.25
2024-02-03T11:56:11.282Z,25.26
2024-02-03T11:57:10.559Z,25.28
2024-02-03T11:58:10.515Z,25.25
2024-02-03T11:59:11.598Z,25.28
2024-02-03T12:00:10.587Z,25.26
2024-02-03T12:01:10.632Z,25.26
2024-02-03T12:02:10.613Z,25.28
2024-02-03T12:03:10.625Z,25.26
2024-02-03T12:04:11.346Z,25.25
2024-02-03T12:05:14.151Z,25.28
2024-02-03T12:06:10.661Z,25.25
2024-02-03T12:07:10.686Z,25.26
2024-02-03T12:08:10.729Z,25.28
2024-02-03T12:09:10.660Z,25.29
2024-02-03T12:10:10.655Z,25.29
2024-02-03T12:11:12.748Z,25.29
2024-02-03T12:12:10.656Z,25.29
2024-02-03T12:13:10.673Z,25.29
2024-02-03T12:14:10.672Z,25.28
2024-02-03T12:15:10.670Z,25.26
2024-02-03T12:16:10.749Z,25.29
2024-02-03T12:17:12.252Z,25.28
2024-02-03T12:18:10.706Z,25.28
2024-02-03T12:19:10.752Z,25.25
2024-02-03T12:20:11.288Z,25.22
2024-02-03T12:21:10.666Z,25.26
2024-02-03T12:22:10.672Z,25.26
2024-02-03T12:23:16.565Z,25.29
2024-02-03T12:24:17.298Z,25.28
2024-02-03T12:25:11.293Z,25.26
2024-02-03T12:26:10.670Z,25.26
2024-02-03T12:27:10.667Z,25.29
2024-02-03T12:28:10.792Z,25.28
2024-02-03T12:29:10.677Z,25.30
2024-02-03T12:30:10.677Z,25.29
2024-02-03T12:31:10.692Z,25.29
2024-02-03T12:32:10.693Z,25.26
2024-02-03T12:33:10.865Z,25.29
2024-02-03T12:34:10.808Z,25.28
2024-02-03T12:35:10.838Z,25.28
2024-02-03T12:36:10.686Z,25.29
2024-02-03T12:37:10.697Z,25.26
2024-02-03T12:38:10.685Z,25.28
2024-02-03T12:39:10.719Z,25.25
2024-02-03T12:40:11.304Z,25.28
2024-02-03T12:41:10.704Z,25.29
2024-02-03T12:42:10.702Z,25.29
2024-02-03T12:43:10.694Z,25.29
2024-02-03T12:44:10.720Z,25.29
2024-02-03T12:45:10.721Z,25.28
2024-02-03T12:46:10.758Z,25.30
2024-02-03T12:47:10.694Z,25.29
2024-02-03T12:48:10.791Z,25.23
2024-02-03T12:49:10.890Z,25.25
2024-02-03T12:50:10.952Z,25.25
2024-02-03T12:51:10.813Z,25.25
2024-02-03T12:52:19.596Z,25.23
2024-02-03T12:53:13.326Z,25.23
2024-02-03T12:54:10.752Z,25.25
2024-02-03T12:55:10.733Z,25.25
2024-02-03T12:56:10.719Z,25.28
2024-02-03T12:57:10.714Z,25.30
2024-02-03T12:58:10.709Z,25.26
2024-02-03T12:59:10.721Z,25.29
2024-02-03T13:00:10.721Z,25.29
2024-02-03T13:01:10.759Z,25.29
2024-02-03T13:02:10.721Z,25.29
2024-02-03T13:03:10.825Z,25.26
2024-02-03T13:04:10.785Z,25.26
2024-02-03T13:05:11.505Z,25.28
2024-02-03T13:06:10.946Z,25.28
2024-02-03T13:07:10.883Z,25.25
2024-02-03T13:08:11.323Z,25.28
2024-02-03T13:09:11.235Z,25.26
2024-02-03T13:10:11.518Z,25.29
2024-02-03T13:11:11.890Z,25.25
2024-02-03T13:12:10.954Z,25.26
2024-02-03T13:13:10.959Z,25.29
2024-02-03T13:14:10.959Z,25.28
2024-02-03T13:15:13.887Z,25.30
2024-02-03T13:16:10.964Z,25.32
2024-02-03T13:17:12.143Z,25.30
2024-02-03T13:18:10.961Z,25.33
2024-02-03T13:19:11.133Z,25.33
2024-02-03T13:20:10.973Z,25.33
2024-02-03T13:21:10.968Z,25.33
2024-02-03T13:22:10.971Z,25.32
2024-02-03T13:23:10.961Z,25.30
2024-02-03T13:24:10.972Z,25.29
2024-02-03T13:25:10.976Z,25.28
2024-02-03T13:26:10.973Z,25.26
2024-02-03T13:27:10.999Z,25.26
2024-02-03T13:28:10.980Z,25.28
2024-02-03T13:29:11.583Z,25.30
2024-02-03T13:30:10.977Z,25.28
2024-02-03T13:31:10.977Z,25.30
2024-02-03T13:32:10.983Z,25.30
2024-02-03T13:33:11.028Z,25.30
2024-02-03T13:34:14.268Z,25.32
2024-02-03T13:35:11.051Z,25.30
2024-02-03T13:36:11.019Z,25.33
2024-02-03T13:37:10.983Z,25.29
2024-02-03T13:38:13.883Z,25.28
2024-02-03T13:39:10.996Z,25.29
2024-02-03T13:40:11.132Z,25.28
2024-02-03T13:41:10.996Z,25.29
2024-02-03T13:42:10.997Z,25.30
2024-02-03T13:43:11.096Z,25.32
2024-02-03T13:44:11.005Z,25.32
2024-02-03T13:45:10.986Z,25.30
2024-02-03T13:46:11.055Z,25.30
2024-02-03T13:47:11.020Z,25.32