createdAt,value
2022-11-25T00:01:31.630Z,1.10
2022-11-25T00:04:00.102Z,0.45
2022-11-25T00:06:30.051Z,0.82
2022-11-25T00:09:01.234Z,0.80
2022-11-25T00:11:29.697Z,0.50
2022-11-25T00:13:58.295Z,1.05
2022-11-25T00:16:26.855Z,0.68
2022-11-25T00:18:56.813Z,0.57
2022-11-25T00:21:27.840Z,0.70
2022-11-25T00:24:01.688Z,0.70
2022-11-25T00:26:32.776Z,0.50
2022-11-25T00:29:03.277Z,0.80
2022-11-25T00:31:34.393Z,0.50
2022-11-25T00:34:02.536Z,0.32
2022-11-25T00:36:35.800Z,0.80
2022-11-25T00:39:18.460Z,0.90
2022-11-25T00:42:05.420Z,1.10
2022-11-25T00:44:36.419Z,0.65
2022-11-25T00:47:09.561Z,1.95
2022-11-25T00:49:38.551Z,0.60
2022-11-25T00:52:06.821Z,0.45
2022-11-25T00:54:35.042Z,0.57
2022-11-25T00:57:03.066Z,0.50
2022-11-25T00:59:31.358Z,0.90
2022-11-25T01:02:00.296Z,1.00
2022-11-25T01:04:28.016Z,0.40
2022-11-25T01:06:56.926Z,0.50
2022-11-25T01:09:24.544Z,0.77
2022-11-25T01:11:52.904Z,0.32
2022-11-25T01:14:21.519Z,0.38
2022-11-25T01:16:50.457Z,0.93
2022-11-25T01:19:19.376Z,0.32
2022-11-25T01:21:47.387Z,0.40
2022-11-25T01:24:16.155Z,0.70
2022-11-25T01:26:44.693Z,0.60
2022-11-25T01:29:17.764Z,0.52
2022-11-25T01:31:45.774Z,0.73
2022-11-25T01:34:15.925Z,0.85
2022-11-25T01:36:43.759Z,0.60
2022-11-25T01:39:20.505Z,0.65
2022-11-25T01:41:48.942Z,0.38
2022-11-25T01:44:28.181Z,0.65
2022-11-25T01:47:04.965Z,0.50
2022-11-25T01:49:40.963Z,0.80
2022-11-25T01:52:26.774Z,0.57
2022-11-25T01:55:09.635Z,0.93
2022-11-25T01:57:47.323Z,0.57
2022-11-25T02:00:15.987Z,1.02
2022-11-25T02:02:50.794Z,0.65
2022-11-25T02:05:28.406Z,0.60
2022-11-25T02:07:59.759Z,0.75
2022-11-25T02:10:30.996Z,0.43
2022-11-25T02:12:59.672Z,0.40
2022-11-25T02:15:28.859Z,0.65
2022-11-25T02:17:56.826Z,0.57
2022-11-25T02:20:25.209Z,0.73
2022-11-25T02:23:30.331Z,0.75
2022-11-25T02:26:00.494Z,0.47
2022-11-25T02:28:30.805Z,0.63
2022-11-25T02:30:59.116Z,0.47
2022-11-25T02:33:27.829Z,0.50
2022-11-25T02:36:03.913Z,0.60
2022-11-25T02:39:03.276Z,0.77
2022-11-25T02:41:37.489Z,0.77
2022-11-25T02:44:06.816Z,0.75
2022-11-25T02:46:34.979Z,0.55
2022-11-25T02:49:11.195Z,0.90
2022-11-25T02:51:46.503Z,0.93
2022-11-25T02:54:16.228Z,0.90
2022-11-25T02:56:44.954Z,0.80
2022-11-25T02:59:12.924Z,0.60
2022-11-25T03:01:40.918Z,0.88
2022-11-25T03:04:10.701Z,0.77
2022-11-25T03:06:38.586Z,1.25
2022-11-25T03:09:07.903Z,1.17
2022-11-25T03:11:57.536Z,2.00
2022-11-25T03:14:25.715Z,1.48
2022-11-25T03:16:53.396Z,1.05
2022-11-25T03:19:21.386Z,1.17
2022-11-25T03:21:49.056Z,1.95
2022-11-25T03:24:16.682Z,2.03
2022-11-25T03:26:48.164Z,1.52
2022-11-25T03:29:15.840Z,1.38
2022-11-25T03:31:43.585Z,0.60
2022-11-25T03:34:12.599Z,0.57
2022-11-25T03:36:40.302Z,1.23
2022-11-25T03:39:09.331Z,1.02
2022-11-25T03:41:38.445Z,1.08
2022-11-25T03:44:06.271Z,0.95
2022-11-25T03:46:34.160Z,1.30
2022-11-25T03:49:04.605Z,1.40
2022-11-25T03:51:32.431Z,1.02
2022-11-25T03:54:01.027Z,1.25
2022-11-25T03:56:29.890Z,0.90
2022-11-25T03:58:57.634Z,1.05
2022-11-25T04:01:25.653Z,0.52
2022-11-25T04:03:53.524Z,0.80
2022-11-25T04:06:23.951Z,1.35
2022-11-25T04:08:54.125Z,0.80
2022-11-25T04:11:22.361Z,1.00
2022-11-25T04:13:56.309Z,0.85
2022-11-25T04:16:26.354Z,0.82
2022-11-25T04:18:55.179Z,0.80
2022-11-25T04:21:22.811Z,1.08
2022-11-25T04:23:50.537Z,0.63
2022-11-25T04:26:18.381Z,1.35
2022-11-25T04:28:46.066Z,1.30
2022-11-25T04:31:14.332Z,1.15
2022-11-25T04:33:46.032Z,0.70
2022-11-25T04:36:17.459Z,1.48
2022-11-25T04:38:45.088Z,0.77
2022-11-25T04:41:13.069Z,1.20
2022-11-25T04:43:43.946Z,0.98
2022-11-25T04:46:19.570Z,0.70
2022-11-25T04:51:17.967Z,1.42
2022-11-25T04:53:47.631Z,1.83
2022-11-25T04:56:22.440Z,1.00
2022-11-25T04:59:13.559Z,1.50
2022-11-25T05:01:45.721Z,1.67
2022-11-25T05:04:32.930Z,1.52
2022-11-25T05:07:01.042Z,2.33
2022-11-25T05:09:29.141Z,1.08
2022-11-25T05:12:22.463Z,1.38
2022-11-25T05:14:52.587Z,1.40
2022-11-25T05:17:24.251Z,1.90
2022-11-25T05:19:52.362Z,1.50
2022-11-25T05:22:23.551Z,2.78
2022-11-25T05:24:52.213Z,1.80
2022-11-25T05:27:22.470Z,2.35
2022-11-25T05:29:55.749Z,2.10
2022-11-25T05:32:25.128Z,1.58
2022-11-25T05:34:54.164Z,1.73
2022-11-25T05:37:24.530Z,0.65
2022-11-25T05:40:00.088Z,1.20
2022-11-25T05:42:33.471Z,1.30
2022-11-25T05:45:07.770Z,1.50
2022-11-25T05:47:36.087Z,1.40
2022-11-25T05:50:05.629Z,1.42
2022-11-25T05:52:33.740Z,1.33
2022-11-25T05:55:05.963Z,1.73
2022-11-25T05:57:43.428Z,1.40
2022-11-25T06:00:11.737Z,1.30
2022-11-25T06:02:51.935Z,1.48
2022-11-25T06:05:20.877Z,1.10
2022-11-25T06:07:48.887Z,1.48
2022-11-25T06:10:17.974Z,2.50
2022-11-25T06:12:46.049Z,1.13
2022-11-25T06:15:15.268Z,1.60
2022-11-25T06:17:43.228Z,2.17
2022-11-25T06:20:17.366Z,1.75
2022-11-25T06:22:46.626Z,1.48
2022-11-25T06:25:15.580Z,2.00
2022-11-25T06:28:11.420Z,1.60
2022-11-25T06:30:34.268Z,2.03
2022-11-25T06:33:20.854Z,2.03
2022-11-25T06:35:49.596Z,1.40
2022-11-25T06:38:18.147Z,2.28
2022-11-25T06:41:00.418Z,1.20
2022-11-25T06:43:28.686Z,1.98
2022-11-25T06:46:06.128Z,1.70
2022-11-25T06:48:34.536Z,2.03
2022-11-25T06:51:04.997Z,3.63
2022-11-25T06:53:33.910Z,3.47
2022-11-25T06:56:08.813Z,5.22
2022-11-25T06:58:37.474Z,1.92
2022-11-25T07:01:13.437Z,2.67
2022-11-25T07:03:42.476Z,2.30
2022-11-25T07:06:12.626Z,1.42
2022-11-25T07:08:41.842Z,1.63
2022-11-25T07:11:15.866Z,1.77
2022-11-25T07:13:43.643Z,2.15
2022-11-25T07:16:12.705Z,2.25
2022-11-25T07:18:41.640Z,1.38
2022-11-25T07:21:14.875Z,1.92
2022-11-25T07:23:44.869Z,2.22
2022-11-25T07:26:16.216Z,2.00
2022-11-25T07:28:44.690Z,1.88
2022-11-25T07:31:28.278Z,1.33
2022-11-25T07:34:05.110Z,1.63
2022-11-25T07:36:33.995Z,1.65
2022-11-25T07:39:05.266Z,1.38
2022-11-25T07:41:33.181Z,2.28
2022-11-25T07:44:03.363Z,1.52
2022-11-25T07:46:40.068Z,1.45
2022-11-25T07:49:14.342Z,2.42
2022-11-25T07:51:47.268Z,2.67
2022-11-25T07:54:15.536Z,2.80
2022-11-25T07:56:44.963Z,2.20
2022-11-25T07:59:15.970Z,3.22
2022-11-25T08:01:44.631Z,3.15
2022-11-25T08:04:19.515Z,1.33
2022-11-25T08:06:50.630Z,2.05
2022-11-25T08:09:21.955Z,2.17
2022-11-25T08:11:50.461Z,1.98
2022-11-25T08:14:18.385Z,1.92
2022-11-25T08:16:46.632Z,1.58
2022-11-25T08:19:17.700Z,2.53
2022-11-25T08:21:48.154Z,3.72
2022-11-25T08:24:18.271Z,4.03
2022-11-25T08:26:46.759Z,3.83
2022-11-25T08:29:16.159Z,2.92
2022-11-25T08:31:44.227Z,3.40
2022-11-25T08:34:23.497Z,1.85
2022-11-25T08:36:55.038Z,3.70
2022-11-25T08:39:50.555Z,3.80
2022-11-25T08:42:10.884Z,4.40
2022-11-25T08:44:38.527Z,5.82
2022-11-25T08:47:06.176Z,6.05
2022-11-25T08:49:40.382Z,2.95
2022-11-25T08:52:10.126Z,3.63
2022-11-25T08:54:38.185Z,2.65
2022-11-25T08:57:05.941Z,1.55
2022-11-25T08:59:33.895Z,2.50
2022-11-25T09:02:03.841Z,3.40
2022-11-25T09:04:32.113Z,2.47
2022-11-25T09:07:02.038Z,6.78
2022-11-25T09:09:29.926Z,2.53
2022-11-25T09:11:57.607Z,3.20
2022-11-25T09:14:28.234Z,1.48
2022-11-25T09:16:57.188Z,1.60
2022-11-25T09:19:24.909Z,1.50
2022-11-25T09:21:52.678Z,1.55
2022-11-25T09:24:20.554Z,2.85
2022-11-25T09:26:49.440Z,3.15
2022-11-25T09:29:18.054Z,5.93
2022-11-25T09:31:48.876Z,5.07
2022-11-25T09:34:19.357Z,4.15
2022-11-25T09:36:46.927Z,2.80
2022-11-25T09:39:14.635Z,2.65
2022-11-25T09:42:31.721Z,1.55
2022-11-25T09:45:50.078Z,1.77
2022-11-25T09:48:23.506Z,1.08
2022-11-25T09:51:03.041Z,1.42
2022-11-25T09:53:52.684Z,1.63
2022-11-25T09:56:34.532Z,3.45
2022-11-25T09:59:21.992Z,8.70
2022-11-25T10:02:00.033Z,8.15
2022-11-25T10:04:37.829Z,5.72
2022-11-25T10:07:18.040Z,3.88
2022-11-25T10:09:45.659Z,4.07
2022-11-25T10:12:30.885Z,6.63
2022-11-25T10:15:06.713Z,7.85
2022-11-25T10:17:45.500Z,8.15
2022-11-25T10:20:13.597Z,8.60
2022-11-25T10:22:44.114Z,10.95
2022-11-25T10:25:22.512Z,11.18
2022-11-25T10:28:01.669Z,17.48
2022-11-25T10:30:47.656Z,10.75
2022-11-25T10:33:27.259Z,7.90
2022-11-25T10:36:28.899Z,6.18
2022-11-25T10:39:15.235Z,2.45
2022-11-25T10:42:03.661Z,7.38
2022-11-25T10:44:34.330Z,3.42
2022-11-25T10:47:37.436Z,3.35
2022-11-25T10:50:08.215Z,5.28
2022-11-25T10:52:59.365Z,1.50
2022-11-25T10:55:32.441Z,0.80
2022-11-25T10:58:21.655Z,0.90
2022-11-25T11:01:03.104Z,1.00
2022-11-25T11:03:31.071Z,0.60
2022-11-25T11:05:59.160Z,0.20
2022-11-25T11:08:36.456Z,0.20
2022-11-25T11:11:21.321Z,0.47
2022-11-25T11:13:51.676Z,0.50
2022-11-25T11:16:33.988Z,0.60
2022-11-25T11:19:01.746Z,0.75
2022-11-25T11:21:41.759Z,0.45
2022-11-25T11:24:32.240Z,0.75
2022-11-25T11:27:06.436Z,0.77
2022-11-25T11:29:34.249Z,0.70
2022-11-25T11:32:07.481Z,0.40
2022-11-25T11:35:03.784Z,0.40
2022-11-25T11:40:30.824Z,0.32
2022-11-25T11:43:26.465Z,0.60
2022-11-25T11:45:54.021Z,0.40
2022-11-25T11:48:53.390Z,0.50
2022-11-25T11:51:30.627Z,0.60
2022-11-25T11:54:15.218Z,1.55
2022-11-25T11:57:20.847Z,1.52
2022-11-25T12:00:05.592Z,0.30
2022-11-25T12:03:11.261Z,0.65
2022-11-25T12:05:39.370Z,0.40
2022-11-25T12:08:10.198Z,0.52
2022-11-25T12:11:00.156Z,1.30
2022-11-25T12:13:32.518Z,0.43
2022-11-25T12:16:11.006Z,0.20
2022-11-25T12:19:09.743Z,0.50
2022-11-25T12:21:57.229Z,0.65
2022-11-25T12:25:04.482Z,0.82
2022-11-25T12:27:45.052Z,1.05
2022-11-25T12:30:14.900Z,2.35
2022-11-25T12:32:49.896Z,1.13
2022-11-25T12:35:40.961Z,0.38
2022-11-25T12:38:38.609Z,0.20
2022-11-25T12:41:27.317Z,0.68
2022-11-25T12:44:06.118Z,0.63
2022-11-25T12:46:52.185Z,0.32
2022-11-25T12:49:40.743Z,0.77
2022-11-25T12:52:30.803Z,0.40
2022-11-25T12:55:05.653Z,0.60
2022-11-25T12:58:06.542Z,0.63
2022-11-25T13:00:49.613Z,0.40
2022-11-25T13:03:47.765Z,0.40
2022-11-25T13:06:38.927Z,0.50
2022-11-25T13:09:09.464Z,0.30
2022-11-25T13:11:58.333Z,0.40
2022-11-25T13:15:00.781Z,0.60
2022-11-25T13:17:30.524Z,0.50
2022-11-25T13:20:24.153Z,0.40
2022-11-25T13:23:14.383Z,0.88
2022-11-25T13:25:46.009Z,1.45
2022-11-25T13:28:28.981Z,0.80
2022-11-25T13:31:16.772Z,2.15
2022-11-25T13:33:44.818Z,1.85
2022-11-25T13:36:23.714Z,3.72
2022-11-25T13:38:51.411Z,3.03
2022-11-25T13:41:40.810Z,1.60
2022-11-25T13:44:28.153Z,1.20
2022-11-25T13:46:58.568Z,1.30
2022-11-25T13:49:44.264Z,0.80
2022-11-25T13:52:28.223Z,0.65
2022-11-25T13:54:57.124Z,1.10
2022-11-25T13:57:38.188Z,0.80
2022-11-25T14:00:47.514Z,0.80
2022-11-25T14:03:21.574Z,0.80
2022-11-25T14:05:54.002Z,0.90
2022-11-25T14:08:21.695Z,1.17
2022-11-25T14:11:11.116Z,1.25
2022-11-25T14:13:57.831Z,1.40
2022-11-25T14:16:40.538Z,2.50
2022-11-25T14:22:35.849Z,2.25
2022-11-25T14:25:38.773Z,1.90
2022-11-25T14:28:25.106Z,1.17
2022-11-25T14:30:55.680Z,1.02
2022-11-25T14:33:32.073Z,1.50
2022-11-25T14:36:09.282Z,1.20
2022-11-25T14:38:52.424Z,1.67
2022-11-25T14:41:28.134Z,1.50
2022-11-25T14:44:07.116Z,1.63
2022-11-25T14:46:34.676Z,1.27
2022-11-25T14:49:07.780Z,1.70
2022-11-25T14:51:42.476Z,1.17
2022-11-25T14:54:10.556Z,1.50
2022-11-25T14:56:39.315Z,1.75
2022-11-25T14:59:09.863Z,1.10
2022-11-25T15:01:39.359Z,2.40
2022-11-25T15:04:13.338Z,2.58
2022-11-25T15:06:43.446Z,2.42
2022-11-25T15:09:39.657Z,2.33
2022-11-25T15:12:18.716Z,1.60
2022-11-25T15:14:55.444Z,1.98
2022-11-25T15:17:28.110Z,1.80
2022-11-25T15:20:02.498Z,1.48
2022-11-25T15:22:31.433Z,2.58
2022-11-25T15:25:10.846Z,3.10
2022-11-25T15:27:45.693Z,2.75
2022-11-25T15:30:25.547Z,1.52
2022-11-25T15:32:54.486Z,1.52
2022-11-25T15:35:25.192Z,1.70
2022-11-25T15:37:54.639Z,1.10
2022-11-25T15:40:43.379Z,1.67
2022-11-25T15:43:32.178Z,2.72
2022-11-25T15:46:33.328Z,1.17
2022-11-25T15:50:38.112Z,1.42
2022-11-25T15:57:44.338Z,1.27
2022-11-25T15:58:39.879Z,2.15
2022-11-25T16:01:31.944Z,0.90
2022-11-25T16:04:21.303Z,1.88
2022-11-25T16:06:56.937Z,1.67
2022-11-25T16:09:31.474Z,3.20
2022-11-25T16:12:07.326Z,4.18
2022-11-25T16:14:37.186Z,2.93
2022-11-25T16:17:11.713Z,3.17
2022-11-25T16:19:44.804Z,3.20
2022-11-25T16:22:18.816Z,4.75
2022-11-25T16:24:47.948Z,4.50
2022-11-25T16:27:17.490Z,3.83
2022-11-25T16:29:54.610Z,3.03
2022-11-25T16:32:28.801Z,3.92
2022-11-25T16:35:04.852Z,2.22
2022-11-25T16:37:41.809Z,2.17
2022-11-25T16:40:15.336Z,3.70
2022-11-25T16:42:48.746Z,2.88
2022-11-25T16:45:23.127Z,2.20
2022-11-25T16:47:50.997Z,2.47
2022-11-25T16:50:20.532Z,1.55
2022-11-25T16:52:49.910Z,1.80
2022-11-25T16:55:21.180Z,1.02
2022-11-25T16:57:49.059Z,0.80
2022-11-25T17:00:21.522Z,2.05
2022-11-25T17:02:49.745Z,2.25
2022-11-25T17:05:20.167Z,1.40
2022-11-25T17:07:50.411Z,2.13
2022-11-25T17:10:19.823Z,2.45
2022-11-25T17:12:51.921Z,1.80
2022-11-25T17:15:39.862Z,1.92
2022-11-25T17:18:08.128Z,2.55
2022-11-25T17:20:36.330Z,2.03
2022-11-25T17:23:06.396Z,2.10
2022-11-25T17:25:37.136Z,3.38
2022-11-25T17:28:05.398Z,2.53
2022-11-25T17:30:33.750Z,2.08
2022-11-25T17:33:05.191Z,2.95
2022-11-25T17:35:33.020Z,3.25
2022-11-25T17:38:01.441Z,3.10
2022-11-25T17:40:29.079Z,2.85
2022-11-25T17:42:57.390Z,1.88
2022-11-25T17:45:25.268Z,2.05
2022-11-25T17:47:55.585Z,2.60
2022-11-25T17:50:28.059Z,1.40
2022-11-25T17:52:56.797Z,1.13
2022-11-25T17:55:24.904Z,1.70
2022-11-25T17:57:54.037Z,1.42
2022-11-25T18:00:23.294Z,1.63
2022-11-25T18:02:51.827Z,1.88
2022-11-25T18:05:25.300Z,2.15
2022-11-25T18:07:53.761Z,1.63
2022-11-25T18:10:26.351Z,1.80
2022-11-25T18:12:58.155Z,1.80
2022-11-25T18:15:30.475Z,2.15
2022-11-25T18:18:07.064Z,1.92
2022-11-25T18:20:34.906Z,2.30
2022-11-25T18:23:02.683Z,2.20
2022-11-25T18:25:33.526Z,1.48
2022-11-25T18:28:02.129Z,1.70
2022-11-25T18:30:32.781Z,2.47
2022-11-25T18:33:01.650Z,2.10
2022-11-25T18:35:36.174Z,2.33
2022-11-25T18:38:05.395Z,2.25
2022-11-25T18:40:34.256Z,1.63
2022-11-25T18:43:04.349Z,2.00
2022-11-25T18:45:35.081Z,0.95
2022-11-25T18:48:11.632Z,2.03
2022-11-25T18:50:39.346Z,2.65
2022-11-25T18:53:09.400Z,2.05
2022-11-25T18:55:37.734Z,1.83
2022-11-25T18:58:15.853Z,2.00
2022-11-25T19:00:44.232Z,2.03
2022-11-25T19:03:25.007Z,2.13
2022-11-25T19:05:58.642Z,2.20
2022-11-25T19:08:26.457Z,1.85
2022-11-25T19:11:36.237Z,0.70
2022-11-25T19:14:14.832Z,1.23
2022-11-25T19:16:43.783Z,1.77
2022-11-25T19:19:17.975Z,2.20
2022-11-25T19:21:45.721Z,1.88
2022-11-25T19:24:17.043Z,0.90
2022-11-25T19:26:48.234Z,1.77
2022-11-25T19:29:22.996Z,1.98
2022-11-25T19:31:54.249Z,1.20
2022-11-25T19:34:38.254Z,2.28
2022-11-25T19:37:06.239Z,2.50
2022-11-25T19:39:36.332Z,2.15
2022-11-25T19:42:04.091Z,1.88
2022-11-25T19:44:31.822Z,1.92
2022-11-25T19:47:15.126Z,2.10
2022-11-25T19:49:44.272Z,2.58
2022-11-25T19:52:25.040Z,1.75
2022-11-25T19:54:54.538Z,2.00
2022-11-25T19:57:24.191Z,2.40
2022-11-25T19:59:51.999Z,2.08
2022-11-25T20:02:22.839Z,2.25
2022-11-25T20:04:53.887Z,1.95
2022-11-25T20:07:26.132Z,1.98
2022-11-25T20:09:54.752Z,1.58
2022-11-25T20:12:25.636Z,1.75
2022-11-25T20:14:53.384Z,2.40
2022-11-25T20:17:34.001Z,2.40
2022-11-25T20:20:11.231Z,1.95
2022-11-25T20:22:42.838Z,1.55
2022-11-25T20:25:15.505Z,2.13
2022-11-25T20:27:43.288Z,2.35
2022-11-25T20:30:22.837Z,2.15
2022-11-25T20:32:51.228Z,2.75
2022-11-25T20:35:23.207Z,2.90
2022-11-25T20:37:51.609Z,2.60
2022-11-25T20:40:23.305Z,3.13
2022-11-25T20:42:52.208Z,2.40
2022-11-25T20:45:22.365Z,2.60
2022-11-25T20:47:51.067Z,2.65
2022-11-25T20:50:22.594Z,2.70
2022-11-25T20:52:50.900Z,2.67
2022-11-25T20:55:24.087Z,2.72
2022-11-25T20:57:52.719Z,2.70
2022-11-25T21:00:28.521Z,2.58
2022-11-25T21:02:57.426Z,2.40
2022-11-25T21:05:27.323Z,2.97
2022-11-25T21:07:55.378Z,2.70
2022-11-25T21:10:27.189Z,2.22
2022-11-25T21:12:56.625Z,2.70
2022-11-25T21:15:26.328Z,2.17
2022-11-25T21:17:59.679Z,2.17
2022-11-25T21:20:27.633Z,2.42
2022-11-25T21:22:58.214Z,1.85
2022-11-25T21:25:26.840Z,1.92
2022-11-25T21:27:54.553Z,2.05
2022-11-25T21:30:30.956Z,2.30
2022-11-25T21:33:01.049Z,1.55
2022-11-25T21:35:34.674Z,2.50
2022-11-25T21:38:08.657Z,2.30
2022-11-25T21:40:43.635Z,2.30
2022-11-25T21:43:21.719Z,2.40
2022-11-25T21:46:01.562Z,2.50
2022-11-25T21:48:29.794Z,1.90
2022-11-25T21:50:58.720Z,2.55
2022-11-25T21:53:26.635Z,2.08
2022-11-25T21:55:54.291Z,2.33
2022-11-25T21:58:26.448Z,2.65
2022-11-25T22:00:59.335Z,2.17
2022-11-25T22:03:29.225Z,2.25
2022-11-25T22:05:57.239Z,2.20
2022-11-25T22:08:25.710Z,2.13
2022-11-25T22:10:55.424Z,2.00
2022-11-25T22:13:29.861Z,1.80
2022-11-25T22:15:59.093Z,1.70
2022-11-25T22:18:49.241Z,2.05
2022-11-25T22:21:23.223Z,1.70
2022-11-25T22:24:00.167Z,2.42
2022-11-25T22:26:31.824Z,1.67
2022-11-25T22:29:00.619Z,1.83
2022-11-25T22:31:29.182Z,1.85
2022-11-25T22:33:56.960Z,2.28
2022-11-25T22:36:30.585Z,1.65
2022-11-25T22:39:21.181Z,1.92
2022-11-25T22:41:55.912Z,2.53
2022-11-25T22:44:40.732Z,2.15
2022-11-25T22:47:52.872Z,2.00
2022-11-25T22:50:27.453Z,2.47
2022-11-25T22:52:56.196Z,2.90
2022-11-25T22:55:26.553Z,2.20
2022-11-25T22:57:56.619Z,1.83
2022-11-25T23:00:24.167Z,2.50
2022-11-25T23:02:54.442Z,2.75
2022-11-25T23:05:31.905Z,2.75
2022-11-25T23:08:01.617Z,2.90
2022-11-25T23:10:31.544Z,2.35
2022-11-25T23:12:59.219Z,3.13
2022-11-25T23:15:27.041Z,2.65
2022-11-25T23:17:57.069Z,2.95
2022-11-25T23:20:27.376Z,3.38
2022-11-25T23:22:55.263Z,2.47
2022-11-25T23:25:23.598Z,1.88
2022-11-25T23:27:51.329Z,2.03
2022-11-25T23:30:22.198Z,5.50
2022-11-25T23:32:51.772Z,20.63
2022-11-25T23:35:26.593Z,2.72
2022-11-25T23:37:56.643Z,2.83
2022-11-25T23:40:25.972Z,3.47
2022-11-25T23:42:55.596Z,2.60
2022-11-25T23:45:25.845Z,2.08
2022-11-25T23:47:55.666Z,2.35
2022-11-25T23:50:34.022Z,2.78
2022-11-25T23:53:07.072Z,2.95
2022-11-25T23:55:37.381Z,2.92
2022-11-25T23:58:15.743Z,3.38
