createdAt,value
2023-05-08T00:01:13.673Z,59.10
2023-05-08T00:03:41.167Z,57.26
2023-05-08T00:06:09.392Z,56.53
2023-05-08T00:08:36.484Z,56.37
2023-05-08T00:11:03.581Z,56.20
2023-05-08T00:13:30.710Z,55.75
2023-05-08T00:15:57.838Z,55.59
2023-05-08T00:18:25.042Z,55.67
2023-05-08T00:20:52.706Z,55.52
2023-05-08T00:23:22.221Z,55.75
2023-05-08T00:25:50.539Z,55.74
2023-05-08T00:28:18.203Z,55.44
2023-05-08T00:30:45.298Z,55.27
2023-05-08T00:33:12.579Z,54.85
2023-05-08T00:35:42.459Z,54.44
2023-05-08T00:38:10.126Z,54.46
2023-05-08T00:40:37.408Z,54.65
2023-05-08T00:43:04.509Z,54.50
2023-05-08T00:45:38.978Z,54.61
2023-05-08T00:48:06.767Z,54.72
2023-05-08T00:50:33.911Z,54.62
2023-05-08T00:53:01.458Z,54.96
2023-05-08T00:55:28.551Z,55.17
2023-05-08T00:57:55.848Z,54.96
2023-05-08T01:00:23.452Z,54.73
2023-05-08T01:02:50.752Z,55.15
2023-05-08T01:05:17.974Z,55.35
2023-05-08T01:07:46.187Z,55.82
2023-05-08T01:10:13.566Z,56.04
2023-05-08T01:13:00.382Z,55.47
2023-05-08T01:15:43.185Z,55.69
2023-05-08T01:18:35.260Z,55.58
2023-05-08T01:21:27.378Z,55.69
2023-05-08T01:24:24.712Z,55.71
2023-05-08T01:27:03.004Z,55.46
2023-05-08T01:29:39.187Z,55.73
2023-05-08T01:32:12.207Z,55.85
2023-05-08T01:34:45.116Z,56.72
2023-05-08T01:37:15.044Z,56.65
2023-05-08T01:39:53.809Z,57.12
2023-05-08T01:42:24.131Z,56.70
2023-05-08T01:44:54.295Z,56.42
2023-05-08T01:47:21.873Z,57.12
2023-05-08T01:49:49.897Z,57.12
2023-05-08T01:52:20.811Z,57.00
2023-05-08T01:54:56.774Z,56.53
2023-05-08T01:57:25.214Z,56.82
2023-05-08T01:59:52.312Z,56.61
2023-05-08T02:02:19.456Z,56.94
2023-05-08T02:04:47.153Z,56.68
2023-05-08T02:07:14.370Z,56.58
2023-05-08T02:09:42.315Z,56.55
2023-05-08T02:12:09.491Z,56.73
2023-05-08T02:14:36.820Z,57.40
2023-05-08T02:17:04.154Z,57.94
2023-05-08T02:19:31.407Z,58.45
2023-05-08T02:21:58.743Z,58.80
2023-05-08T02:24:25.810Z,58.93
2023-05-08T02:26:53.237Z,59.05
2023-05-08T02:29:21.529Z,58.88
2023-05-08T02:31:48.645Z,59.56
2023-05-08T02:34:15.718Z,59.43
2023-05-08T02:36:43.800Z,59.03
2023-05-08T02:39:12.452Z,58.65
2023-05-08T02:41:40.391Z,59.11
2023-05-08T02:44:07.705Z,59.53
2023-05-08T02:46:56.620Z,59.50
2023-05-08T02:49:27.355Z,60.02
2023-05-08T02:52:03.495Z,60.37
2023-05-08T02:54:40.236Z,60.22
2023-05-08T02:57:28.789Z,60.66
2023-05-08T03:00:16.524Z,60.82
2023-05-08T03:02:46.024Z,60.60
2023-05-08T03:05:32.827Z,60.94
2023-05-08T03:08:14.267Z,61.33
2023-05-08T03:10:42.790Z,61.42
2023-05-08T03:13:10.042Z,61.59
2023-05-08T03:15:45.054Z,61.72
2023-05-08T03:18:15.398Z,62.11
2023-05-08T03:20:45.025Z,62.86
2023-05-08T03:23:16.353Z,62.92
2023-05-08T03:25:43.705Z,63.24
2023-05-08T03:28:12.163Z,63.27
2023-05-08T03:30:41.284Z,63.94
2023-05-08T03:33:11.840Z,64.34
2023-05-08T03:35:39.389Z,64.60
2023-05-08T03:38:08.298Z,64.90
2023-05-08T03:40:44.960Z,65.14
2023-05-08T03:43:12.397Z,65.78
2023-05-08T03:45:40.830Z,66.23
2023-05-08T03:48:08.769Z,66.52
2023-05-08T03:50:37.153Z,66.37
2023-05-08T03:53:05.789Z,66.54
2023-05-08T03:55:33.452Z,66.64
2023-05-08T03:58:33.674Z,66.99
2023-05-08T04:01:09.077Z,66.68
2023-05-08T04:03:39.248Z,66.70
2023-05-08T04:06:14.124Z,66.83
2023-05-08T04:08:46.231Z,67.27
2023-05-08T04:11:22.838Z,67.08
2023-05-08T04:13:50.823Z,67.57
2023-05-08T04:16:28.620Z,67.87
2023-05-08T04:19:02.051Z,67.85
2023-05-08T04:21:29.616Z,67.85
2023-05-08T04:23:56.883Z,67.33
2023-05-08T04:26:25.871Z,66.82
2023-05-08T04:28:54.122Z,67.41
2023-05-08T04:31:21.211Z,67.53
2023-05-08T04:33:48.303Z,67.60
2023-05-08T04:36:15.539Z,67.65
2023-05-08T04:38:44.240Z,67.63
2023-05-08T04:41:13.376Z,68.08
2023-05-08T04:43:41.250Z,68.81
2023-05-08T04:46:10.366Z,69.13
2023-05-08T04:48:39.785Z,69.44
2023-05-08T04:51:07.100Z,69.33
2023-05-08T04:53:34.362Z,68.73
2023-05-08T04:56:04.139Z,68.08
2023-05-08T04:58:32.169Z,68.25
2023-05-08T05:01:06.944Z,68.15
2023-05-08T05:03:36.907Z,68.28
2023-05-08T05:06:05.137Z,68.63
2023-05-08T05:08:33.209Z,68.48
2023-05-08T05:11:02.432Z,68.45
2023-05-08T05:13:32.146Z,68.60
2023-05-08T05:16:00.142Z,68.94
2023-05-08T05:18:27.645Z,68.81
2023-05-08T05:20:58.162Z,68.53
2023-05-08T05:23:29.416Z,68.58
2023-05-08T05:25:56.809Z,68.41
2023-05-08T05:28:23.974Z,68.32
2023-05-08T05:30:51.147Z,67.90
2023-05-08T05:33:18.284Z,67.68
2023-05-08T05:35:45.366Z,67.59
2023-05-08T05:38:12.865Z,67.35
2023-05-08T05:40:39.976Z,67.68
2023-05-08T05:43:07.108Z,67.16
2023-05-08T05:45:36.648Z,67.12
2023-05-08T05:48:05.459Z,67.40
2023-05-08T05:50:32.935Z,67.85
2023-05-08T05:53:01.989Z,68.03
2023-05-08T05:55:29.684Z,67.85
2023-05-08T05:57:57.497Z,68.31
2023-05-08T06:00:26.092Z,68.62
2023-05-08T06:02:54.318Z,68.27
2023-05-08T06:05:23.357Z,67.55
2023-05-08T06:08:18.053Z,67.03
2023-05-08T06:10:45.346Z,67.16
2023-05-08T06:13:13.232Z,66.19
2023-05-08T06:15:40.694Z,66.11
2023-05-08T06:18:07.977Z,66.13
2023-05-08T06:20:39.605Z,66.39
2023-05-08T06:23:13.887Z,66.24
2023-05-08T06:25:41.456Z,66.28
2023-05-08T06:28:08.542Z,66.16
2023-05-08T06:30:36.267Z,66.28
2023-05-08T06:33:04.229Z,66.40
2023-05-08T06:35:31.470Z,66.83
2023-05-08T06:38:00.704Z,66.96
2023-05-08T06:40:28.514Z,66.49
2023-05-08T06:42:55.664Z,66.10
2023-05-08T06:45:23.038Z,66.54
2023-05-08T06:47:50.807Z,66.46
2023-05-08T06:50:18.669Z,66.28
2023-05-08T06:52:46.177Z,66.67
2023-05-08T06:55:13.907Z,66.77
2023-05-08T06:57:42.581Z,66.19
2023-05-08T07:00:10.708Z,65.62
2023-05-08T07:02:37.900Z,65.27
2023-05-08T07:05:05.580Z,65.75
2023-05-08T07:07:34.124Z,65.52
2023-05-08T07:10:02.227Z,65.23
2023-05-08T07:12:29.464Z,64.71
2023-05-08T07:14:57.910Z,64.37
2023-05-08T07:17:25.210Z,64.17
2023-05-08T07:19:52.666Z,64.13
2023-05-08T07:22:19.808Z,63.89
2023-05-08T07:24:47.908Z,63.35
2023-05-08T07:27:14.999Z,62.87
2023-05-08T07:29:42.816Z,62.20
2023-05-08T07:32:10.514Z,61.46
2023-05-08T07:34:40.452Z,61.22
2023-05-08T07:37:07.709Z,60.82
2023-05-08T07:39:34.886Z,60.55
2023-05-08T07:42:01.947Z,60.37
2023-05-08T07:44:33.241Z,59.24
2023-05-08T07:47:04.953Z,59.29
2023-05-08T07:49:32.109Z,58.70
2023-05-08T07:51:59.321Z,58.69
2023-05-08T07:54:26.588Z,57.50
2023-05-08T07:56:53.685Z,56.78
2023-05-08T07:59:20.788Z,56.13
2023-05-08T08:01:47.927Z,56.29
2023-05-08T08:04:15.736Z,56.12
2023-05-08T08:06:42.862Z,56.21
2023-05-08T08:09:10.128Z,56.13
2023-05-08T08:11:37.421Z,55.91
2023-05-08T08:14:04.602Z,55.52
2023-05-08T08:16:34.328Z,55.36
2023-05-08T08:19:01.485Z,55.46
2023-05-08T08:21:29.004Z,55.27
2023-05-08T08:23:56.053Z,54.75
2023-05-08T08:26:23.033Z,54.88
2023-05-08T08:28:50.141Z,54.04
2023-05-08T08:31:17.611Z,53.87
2023-05-08T08:33:44.682Z,53.56
2023-05-08T08:36:15.426Z,53.90
2023-05-08T08:38:42.462Z,53.93
2023-05-08T08:41:09.436Z,53.14
2023-05-08T08:43:39.938Z,52.43
2023-05-08T08:46:11.735Z,52.46
2023-05-08T08:48:38.837Z,52.13
2023-05-08T08:51:07.345Z,51.89
2023-05-08T08:53:36.501Z,52.22
2023-05-08T08:56:03.782Z,52.03
2023-05-08T08:59:10.552Z,52.15
2023-05-08T09:01:39.550Z,51.68
2023-05-08T09:04:09.338Z,51.41
2023-05-08T09:06:37.274Z,51.87
2023-05-08T09:09:04.809Z,52.33
2023-05-08T09:11:32.019Z,52.09
2023-05-08T09:13:59.405Z,51.87
2023-05-08T09:16:26.492Z,51.52
2023-05-08T09:18:53.807Z,50.55
2023-05-08T09:21:22.957Z,51.07
2023-05-08T09:24:03.584Z,51.03
2023-05-08T09:26:35.513Z,49.36
2023-05-08T09:29:14.581Z,48.29
2023-05-08T09:31:49.463Z,47.84
2023-05-08T09:34:25.037Z,47.61
2023-05-08T09:36:52.139Z,47.17
2023-05-08T09:39:24.673Z,46.34
2023-05-08T09:42:02.109Z,46.35
2023-05-08T09:44:29.264Z,45.22
2023-05-08T09:47:13.009Z,44.11
2023-05-08T09:49:41.897Z,42.88
2023-05-08T09:52:09.057Z,40.97
2023-05-08T09:54:36.302Z,40.82
2023-05-08T09:57:12.213Z,41.68
2023-05-08T09:59:39.138Z,42.00
2023-05-08T10:02:13.040Z,41.60
2023-05-08T10:04:40.393Z,40.85
2023-05-08T10:07:07.506Z,40.77
2023-05-08T10:09:43.095Z,41.11
2023-05-08T10:12:17.121Z,41.17
2023-05-08T10:14:46.568Z,40.64
2023-05-08T10:17:14.161Z,40.51
2023-05-08T10:19:41.358Z,39.93
2023-05-08T10:22:08.459Z,39.68
2023-05-08T10:24:35.507Z,40.09
2023-05-08T10:27:28.431Z,39.36
2023-05-08T10:29:56.871Z,39.50
2023-05-08T10:32:24.412Z,39.47
2023-05-08T10:34:57.290Z,40.52
2023-05-08T10:37:24.380Z,40.28
2023-05-08T10:39:52.323Z,39.70
2023-05-08T10:42:19.337Z,39.78
2023-05-08T10:44:46.902Z,39.88
2023-05-08T10:47:34.330Z,39.34
2023-05-08T10:50:19.743Z,39.54
2023-05-08T10:53:05.755Z,39.17
2023-05-08T10:55:34.257Z,38.39
2023-05-08T10:58:10.622Z,38.55
2023-05-08T11:00:49.959Z,38.60
2023-05-08T11:03:30.500Z,38.52
2023-05-08T11:06:00.703Z,38.58
2023-05-08T11:08:28.457Z,38.39
2023-05-08T11:11:05.387Z,38.18
2023-05-08T11:13:37.184Z,37.17
2023-05-08T11:16:06.683Z,37.05
2023-05-08T11:21:09.561Z,37.42
2023-05-08T11:23:36.840Z,37.67
2023-05-08T11:26:14.451Z,37.74
2023-05-08T11:28:53.507Z,37.77
2023-05-08T11:31:20.916Z,37.67
2023-05-08T11:33:47.935Z,37.56
2023-05-08T11:36:15.382Z,37.97
2023-05-08T11:38:43.833Z,37.99
2023-05-08T11:41:12.123Z,38.78
2023-05-08T11:43:58.563Z,38.77
2023-05-08T11:46:29.788Z,38.80
2023-05-08T11:49:02.231Z,38.53
2023-05-08T11:51:33.248Z,38.37
2023-05-08T11:54:00.630Z,38.23
2023-05-08T11:56:27.816Z,38.21
2023-05-08T11:59:09.290Z,38.03
2023-05-08T12:01:36.833Z,38.22
2023-05-08T12:04:08.166Z,38.08
2023-05-08T12:06:37.778Z,37.31
2023-05-08T12:09:11.575Z,37.57
2023-05-08T12:11:41.324Z,37.01
2023-05-08T12:14:08.410Z,37.13
2023-05-08T12:16:38.997Z,36.31
2023-05-08T12:19:13.435Z,36.85
2023-05-08T12:21:50.252Z,36.38
2023-05-08T12:24:23.352Z,36.75
2023-05-08T12:26:54.413Z,36.93
2023-05-08T12:29:25.302Z,36.87
2023-05-08T12:31:53.668Z,36.60
2023-05-08T12:34:21.887Z,36.71
2023-05-08T12:36:49.128Z,36.66
2023-05-08T12:39:17.197Z,37.12
2023-05-08T12:41:51.310Z,37.27
2023-05-08T12:44:18.973Z,36.93
2023-05-08T12:46:50.160Z,37.54
2023-05-08T12:49:28.273Z,37.96
2023-05-08T12:52:08.565Z,38.23
2023-05-08T12:54:39.831Z,37.98
2023-05-08T12:57:17.265Z,37.84
2023-05-08T12:59:45.055Z,38.20
2023-05-08T13:02:21.768Z,38.51
2023-05-08T13:04:49.894Z,38.57
2023-05-08T13:07:17.062Z,38.72
2023-05-08T13:10:01.191Z,38.89
2023-05-08T13:12:28.164Z,38.96
2023-05-08T13:14:55.229Z,38.68
2023-05-08T13:17:22.607Z,38.76
2023-05-08T13:19:49.659Z,38.97
2023-05-08T13:22:16.909Z,39.22
2023-05-08T13:24:44.246Z,38.81
2023-05-08T13:27:13.953Z,38.95
2023-05-08T13:29:42.183Z,39.21
2023-05-08T13:32:09.389Z,39.19
2023-05-08T13:34:41.520Z,39.29
2023-05-08T13:37:15.131Z,39.13
2023-05-08T13:39:42.230Z,39.39
2023-05-08T13:42:09.269Z,40.02
2023-05-08T13:44:36.389Z,39.90
2023-05-08T13:47:04.624Z,39.87
2023-05-08T13:49:32.717Z,39.51
2023-05-08T13:51:59.871Z,39.64
2023-05-08T13:54:27.145Z,39.70
2023-05-08T13:56:54.922Z,40.15
2023-05-08T13:59:23.217Z,39.95
2023-05-08T14:01:51.061Z,39.15
2023-05-08T14:04:19.358Z,38.75
2023-05-08T14:06:46.727Z,39.08
2023-05-08T14:09:13.845Z,39.81
2023-05-08T14:11:40.935Z,40.68
2023-05-08T14:14:08.107Z,41.29
2023-05-08T14:16:35.902Z,41.04
2023-05-08T14:19:03.021Z,41.81
2023-05-08T14:21:31.150Z,42.70
2023-05-08T14:23:58.259Z,44.00
2023-05-08T14:26:26.566Z,45.10
2023-05-08T14:28:53.598Z,46.45
2023-05-08T14:31:20.854Z,45.76
2023-05-08T14:33:47.879Z,46.66
2023-05-08T14:36:14.928Z,47.23
2023-05-08T14:38:42.009Z,47.50
2023-05-08T14:41:09.064Z,46.54
2023-05-08T14:43:36.240Z,47.24
2023-05-08T14:46:03.415Z,48.09
2023-05-08T14:48:30.776Z,49.18
2023-05-08T14:50:57.947Z,50.20
2023-05-08T14:53:25.252Z,49.94
2023-05-08T14:55:52.738Z,49.94
2023-05-08T14:58:21.505Z,50.27
2023-05-08T15:00:48.558Z,51.63
2023-05-08T15:03:15.604Z,51.34
2023-05-08T15:05:42.738Z,50.93
2023-05-08T15:08:09.901Z,52.66
2023-05-08T15:10:37.178Z,51.42
2023-05-08T15:13:04.507Z,51.95
2023-05-08T15:15:31.692Z,52.66
2023-05-08T15:17:58.929Z,53.11
2023-05-08T15:20:26.212Z,51.71
2023-05-08T15:22:54.703Z,52.68
2023-05-08T15:25:21.748Z,53.17
2023-05-08T15:27:52.939Z,53.11
2023-05-08T15:30:20.452Z,54.02
2023-05-08T15:32:47.926Z,55.12
2023-05-08T15:35:15.374Z,55.21
2023-05-08T15:37:42.775Z,55.79
2023-05-08T15:40:10.173Z,56.77
2023-05-08T15:42:37.354Z,57.81
2023-05-08T15:45:04.679Z,58.73
2023-05-08T15:47:31.889Z,59.73
2023-05-08T15:49:58.973Z,60.27
2023-05-08T15:52:26.362Z,61.18
2023-05-08T15:54:54.723Z,61.65
2023-05-08T15:57:22.184Z,62.23
2023-05-08T15:59:49.472Z,62.77
2023-05-08T16:02:17.096Z,63.09
2023-05-08T16:04:44.389Z,63.51
2023-05-08T16:07:11.639Z,64.31
2023-05-08T16:09:38.641Z,64.58
2023-05-08T16:12:06.065Z,65.53
2023-05-08T16:14:33.230Z,65.74
2023-05-08T16:17:25.032Z,66.61
2023-05-08T16:19:53.439Z,67.28
2023-05-08T16:22:23.449Z,67.43
2023-05-08T16:24:53.616Z,67.41
2023-05-08T16:27:22.220Z,67.36
2023-05-08T16:29:49.837Z,67.58
2023-05-08T16:32:17.640Z,67.16
2023-05-08T16:34:46.215Z,67.02
2023-05-08T16:37:13.360Z,67.23
2023-05-08T16:39:44.369Z,67.17
2023-05-08T16:42:12.082Z,66.96
2023-05-08T16:44:39.395Z,67.37
2023-05-08T16:47:06.787Z,66.45
2023-05-08T16:49:34.850Z,66.04
2023-05-08T16:52:02.033Z,66.46
2023-05-08T16:54:29.154Z,69.00
2023-05-08T16:56:56.357Z,71.99
2023-05-08T16:59:23.442Z,74.15
2023-05-08T17:01:50.613Z,75.83
2023-05-08T17:04:17.689Z,77.37
2023-05-08T17:06:45.008Z,78.94
2023-05-08T17:09:12.426Z,80.29
2023-05-08T17:11:39.609Z,81.42
2023-05-08T17:14:06.884Z,82.64
2023-05-08T17:16:34.275Z,83.87
2023-05-08T17:19:01.800Z,85.02
2023-05-08T17:21:30.399Z,86.03
2023-05-08T17:23:58.995Z,86.93
2023-05-08T17:26:26.960Z,87.84
2023-05-08T17:28:54.232Z,88.73
2023-05-08T17:31:21.432Z,88.59
2023-05-08T17:33:48.883Z,89.21
2023-05-08T17:36:15.893Z,89.22
2023-05-08T17:38:46.088Z,89.62
2023-05-08T17:41:13.653Z,89.31
2023-05-08T17:43:40.769Z,89.83
2023-05-08T17:46:08.228Z,90.43
2023-05-08T17:48:37.115Z,90.92
2023-05-08T17:51:05.176Z,91.11
2023-05-08T17:53:34.701Z,90.84
2023-05-08T17:56:02.476Z,91.17
2023-05-08T17:58:55.925Z,91.13
2023-05-08T18:01:26.472Z,91.04
2023-05-08T18:03:53.876Z,90.91
2023-05-08T18:06:23.732Z,91.35
2023-05-08T18:08:52.459Z,91.76
2023-05-08T18:11:20.923Z,92.04
2023-05-08T18:13:48.177Z,92.58
2023-05-08T18:16:16.914Z,93.37
2023-05-08T18:18:44.313Z,94.25
2023-05-08T18:21:11.843Z,94.77
2023-05-08T18:23:38.988Z,95.48
2023-05-08T18:26:06.351Z,95.95
2023-05-08T18:28:33.708Z,96.56
2023-05-08T18:33:44.985Z,97.19
2023-05-08T18:36:13.565Z,97.63
2023-05-08T18:38:42.277Z,97.96
2023-05-08T18:41:12.731Z,98.45
2023-05-08T18:43:43.012Z,98.81
2023-05-08T18:46:13.214Z,99.44
2023-05-08T18:48:43.981Z,99.97
2023-05-08T18:51:11.169Z,100.00
2023-05-08T18:53:39.098Z,100.00
2023-05-08T18:56:06.387Z,99.98
2023-05-08T18:58:36.824Z,99.92
2023-05-08T19:01:04.201Z,99.46
2023-05-08T19:03:32.937Z,99.20
2023-05-08T19:06:02.192Z,98.93
2023-05-08T19:08:30.302Z,99.09
2023-05-08T19:10:57.793Z,98.99
2023-05-08T19:13:26.758Z,99.38
2023-05-08T19:15:54.552Z,99.88
2023-05-08T19:18:22.132Z,100.00
2023-05-08T19:20:49.263Z,100.00
2023-05-08T19:23:18.690Z,100.00
2023-05-08T19:25:45.825Z,100.00
2023-05-08T19:28:13.014Z,100.00
2023-05-08T19:30:40.859Z,100.00
2023-05-08T19:33:09.307Z,100.00
2023-05-08T19:35:36.744Z,100.00
2023-05-08T19:38:03.981Z,100.00
2023-05-08T19:40:31.842Z,100.00
2023-05-08T19:42:59.967Z,100.00
2023-05-08T19:45:31.277Z,100.00
2023-05-08T19:48:08.154Z,100.00
2023-05-08T19:50:44.446Z,100.00
2023-05-08T19:53:21.279Z,100.00
2023-05-08T19:55:49.518Z,100.00
2023-05-08T19:58:18.142Z,100.00
2023-05-08T20:00:50.988Z,100.00
2023-05-08T20:03:18.849Z,100.00
2023-05-08T20:05:46.193Z,100.00
2023-05-08T20:08:13.231Z,100.00
2023-05-08T20:10:41.270Z,100.00
2023-05-08T20:13:10.135Z,100.00
2023-05-08T20:15:37.618Z,100.00
2023-05-08T20:18:06.086Z,100.00
2023-05-08T20:20:35.011Z,100.00
2023-05-08T20:23:03.109Z,100.00
2023-05-08T20:25:30.489Z,100.00
2023-05-08T20:27:57.777Z,100.00
2023-05-08T20:30:25.116Z,100.00
2023-05-08T20:32:52.264Z,100.00
2023-05-08T20:35:19.366Z,100.00
2023-05-08T20:37:47.422Z,100.00
2023-05-08T20:40:15.786Z,100.00
2023-05-08T20:42:44.804Z,100.00
2023-05-08T20:45:11.917Z,100.00
2023-05-08T20:47:39.511Z,100.00
2023-05-08T20:50:07.512Z,100.00
2023-05-08T20:52:36.076Z,100.00
2023-05-08T20:55:05.317Z,100.00
2023-05-08T20:57:32.362Z,100.00
2023-05-08T20:59:59.499Z,100.00
2023-05-08T21:02:26.836Z,100.00
2023-05-08T21:04:53.950Z,100.00
2023-05-08T21:07:21.250Z,100.00
2023-05-08T21:09:48.302Z,100.00
2023-05-08T21:12:15.294Z,100.00
2023-05-08T21:14:44.118Z,100.00
2023-05-08T21:17:11.167Z,100.00
2023-05-08T21:19:38.434Z,100.00
2023-05-08T21:22:05.520Z,100.00
2023-05-08T21:24:32.613Z,100.00
2023-05-08T21:27:00.165Z,100.00
2023-05-08T21:29:27.324Z,100.00
2023-05-08T21:31:54.479Z,100.00
2023-05-08T21:34:21.659Z,100.00
2023-05-08T21:36:48.669Z,100.00
2023-05-08T21:39:15.858Z,100.00
2023-05-08T21:41:43.951Z,100.00
2023-05-08T21:44:12.935Z,100.00
2023-05-08T21:46:40.140Z,100.00
2023-05-08T21:49:07.273Z,100.00
2023-05-08T21:51:35.042Z,100.00
2023-05-08T21:54:02.119Z,100.00
2023-05-08T21:56:29.164Z,100.00
2023-05-08T21:58:56.278Z,100.00
2023-05-08T22:01:23.352Z,100.00
2023-05-08T22:03:50.509Z,100.00
2023-05-08T22:06:17.666Z,100.00
2023-05-08T22:08:44.672Z,100.00
2023-05-08T22:11:11.695Z,100.00
2023-05-08T22:13:38.750Z,100.00
2023-05-08T22:16:06.463Z,100.00
2023-05-08T22:18:33.512Z,100.00
2023-05-08T22:21:00.576Z,100.00
2023-05-08T22:23:27.580Z,100.00
2023-05-08T22:25:54.604Z,100.00
2023-05-08T22:28:21.650Z,100.00
2023-05-08T22:30:48.650Z,100.00
2023-05-08T22:33:15.638Z,100.00
2023-05-08T22:35:42.736Z,100.00
2023-05-08T22:38:09.992Z,100.00
2023-05-08T22:40:37.021Z,100.00
2023-05-08T22:43:04.242Z,100.00
2023-05-08T22:45:32.227Z,100.00
2023-05-08T22:47:59.370Z,100.00
2023-05-08T22:50:26.928Z,100.00
2023-05-08T22:52:53.947Z,100.00
2023-05-08T22:55:21.053Z,100.00
2023-05-08T22:57:48.048Z,100.00
2023-05-08T23:00:16.429Z,100.00
2023-05-08T23:02:43.492Z,100.00
2023-05-08T23:05:10.607Z,100.00
2023-05-08T23:07:38.118Z,100.00
2023-05-08T23:10:05.408Z,100.00
2023-05-08T23:12:32.374Z,100.00
2023-05-08T23:14:59.451Z,100.00
2023-05-08T23:17:26.527Z,100.00
2023-05-08T23:19:53.574Z,100.00
2023-05-08T23:22:20.645Z,100.00
2023-05-08T23:24:48.335Z,100.00
2023-05-08T23:27:15.307Z,100.00
2023-05-08T23:29:42.305Z,100.00
2023-05-08T23:32:09.363Z,100.00
2023-05-08T23:34:36.432Z,100.00
2023-05-08T23:37:03.495Z,100.00
2023-05-08T23:39:32.377Z,100.00
2023-05-08T23:41:59.384Z,100.00
2023-05-08T23:44:26.381Z,100.00
2023-05-08T23:46:53.460Z,100.00
2023-05-08T23:49:21.052Z,100.00
2023-05-08T23:51:48.144Z,100.00
2023-05-08T23:54:15.133Z,100.00
2023-05-08T23:56:42.156Z,100.00
2023-05-08T23:59:09.150Z,100.00
