createdAt,value
2023-01-26T00:00:59.906Z,11.10
2023-01-26T00:03:48.151Z,11.10
2023-01-26T00:06:35.878Z,11.00
2023-01-26T00:09:23.579Z,10.80
2023-01-26T00:12:11.041Z,10.90
2023-01-26T00:14:58.649Z,10.90
2023-01-26T00:17:46.316Z,10.80
2023-01-26T00:20:33.788Z,11.00
2023-01-26T00:23:21.340Z,10.90
2023-01-26T00:26:13.400Z,10.90
2023-01-26T00:29:01.646Z,11.00
2023-01-26T00:31:49.341Z,10.90
2023-01-26T00:34:37.333Z,11.00
2023-01-26T00:37:24.935Z,10.80
2023-01-26T00:40:13.101Z,10.80
2023-01-26T00:43:00.853Z,10.70
2023-01-26T00:45:49.171Z,10.80
2023-01-26T00:48:36.797Z,10.80
2023-01-26T00:51:24.519Z,10.80
2023-01-26T00:54:12.159Z,10.80
2023-01-26T00:56:59.930Z,10.90
2023-01-26T00:59:47.648Z,10.90
2023-01-26T01:02:35.492Z,10.80
2023-01-26T01:05:29.143Z,10.70
2023-01-26T01:08:17.055Z,10.90
2023-01-26T01:11:11.833Z,10.80
2023-01-26T01:13:59.784Z,10.90
2023-01-26T01:16:47.418Z,10.70
2023-01-26T01:19:35.307Z,10.80
2023-01-26T01:22:23.002Z,10.70
2023-01-26T01:25:10.776Z,10.60
2023-01-26T01:27:58.329Z,10.70
2023-01-26T01:30:45.750Z,10.60
2023-01-26T01:33:33.589Z,10.70
2023-01-26T01:36:21.592Z,10.80
2023-01-26T01:39:09.167Z,10.80
2023-01-26T01:41:56.676Z,10.70
2023-01-26T01:45:07.061Z,10.70
2023-01-26T01:48:03.919Z,10.70
2023-01-26T01:50:57.913Z,10.70
2023-01-26T01:53:51.211Z,10.80
2023-01-26T01:56:43.332Z,10.80
2023-01-26T01:59:33.039Z,10.70
2023-01-26T02:02:20.949Z,10.60
2023-01-26T02:05:27.106Z,10.70
2023-01-26T02:08:18.488Z,10.60
2023-01-26T02:11:16.838Z,10.60
2023-01-26T02:14:09.824Z,10.60
2023-01-26T02:16:57.505Z,10.60
2023-01-26T02:20:05.620Z,10.60
2023-01-26T02:23:48.705Z,10.70
2023-01-26T02:26:38.330Z,10.50
2023-01-26T02:29:26.190Z,10.50
2023-01-26T02:32:13.808Z,10.40
2023-01-26T02:35:01.360Z,10.40
2023-01-26T02:37:49.261Z,10.20
2023-01-26T02:40:51.003Z,10.30
2023-01-26T02:43:39.389Z,10.30
2023-01-26T02:46:27.037Z,10.40
2023-01-26T02:49:53.447Z,10.20
2023-01-26T02:52:41.682Z,10.30
2023-01-26T02:55:29.462Z,10.30
2023-01-26T02:58:17.089Z,10.30
2023-01-26T03:01:05.058Z,10.30
2023-01-26T03:03:52.693Z,10.30
2023-01-26T03:06:40.360Z,10.20
2023-01-26T03:09:27.861Z,10.20
2023-01-26T03:12:15.368Z,10.20
2023-01-26T03:15:22.275Z,10.10
2023-01-26T03:18:39.658Z,10.20
2023-01-26T03:21:46.149Z,10.30
2023-01-26T03:24:52.414Z,10.20
2023-01-26T03:27:49.683Z,10.20
2023-01-26T03:30:37.299Z,10.00
2023-01-26T03:33:24.976Z,10.00
2023-01-26T03:36:12.519Z,10.20
2023-01-26T03:39:00.298Z,10.10
2023-01-26T03:42:06.728Z,10.10
2023-01-26T03:45:12.760Z,10.10
2023-01-26T03:48:28.553Z,10.00
2023-01-26T03:51:34.839Z,10.10
2023-01-26T03:54:41.179Z,10.20
2023-01-26T03:57:30.230Z,10.10
2023-01-26T04:00:18.291Z,10.20
2023-01-26T04:03:24.235Z,10.10
2023-01-26T04:06:30.373Z,10.00
2023-01-26T04:09:18.551Z,10.10
2023-01-26T04:12:07.083Z,10.10
2023-01-26T04:15:13.608Z,10.10
2023-01-26T04:18:26.819Z,10.20
2023-01-26T04:21:30.266Z,10.20
2023-01-26T04:24:17.912Z,10.10
2023-01-26T04:27:05.428Z,10.20
2023-01-26T04:29:52.984Z,10.10
2023-01-26T04:32:41.333Z,10.10
2023-01-26T04:35:28.892Z,9.90
2023-01-26T04:38:16.451Z,9.90
2023-01-26T04:41:04.371Z,9.90
2023-01-26T04:43:52.261Z,10.00
2023-01-26T04:46:39.955Z,10.20
2023-01-26T04:49:27.549Z,10.20
2023-01-26T04:52:15.830Z,10.40
2023-01-26T04:55:03.495Z,10.30
2023-01-26T04:57:51.022Z,10.30
2023-01-26T05:00:38.520Z,10.10
2023-01-26T05:03:27.120Z,10.20
2023-01-26T05:06:15.629Z,10.20
2023-01-26T05:09:03.728Z,10.20
2023-01-26T05:11:51.213Z,10.20
2023-01-26T05:14:38.758Z,10.30
2023-01-26T05:17:26.434Z,10.30
2023-01-26T05:20:14.310Z,10.20
2023-01-26T05:23:01.797Z,10.30
2023-01-26T05:25:49.810Z,10.20
2023-01-26T05:28:37.959Z,10.20
2023-01-26T05:31:25.578Z,10.20
2023-01-26T05:34:13.269Z,10.00
2023-01-26T05:37:00.749Z,10.10
2023-01-26T05:39:48.457Z,10.20
2023-01-26T05:42:35.986Z,10.30
2023-01-26T05:45:23.578Z,10.20
2023-01-26T05:48:11.238Z,10.10
2023-01-26T05:50:59.332Z,10.10
2023-01-26T05:53:46.793Z,10.20
2023-01-26T05:56:34.398Z,10.10
2023-01-26T05:59:21.994Z,9.90
2023-01-26T06:02:13.006Z,10.20
2023-01-26T06:05:00.575Z,10.10
2023-01-26T06:07:48.151Z,10.10
2023-01-26T06:10:35.718Z,10.20
2023-01-26T06:13:23.365Z,10.10
2023-01-26T06:16:10.727Z,10.10
2023-01-26T06:18:58.365Z,10.00
2023-01-26T06:21:46.004Z,10.10
2023-01-26T06:24:34.563Z,10.20
2023-01-26T06:27:22.298Z,10.20
2023-01-26T06:30:11.787Z,10.20
2023-01-26T06:33:00.239Z,10.00
2023-01-26T06:35:47.976Z,10.00
2023-01-26T06:38:36.614Z,10.20
2023-01-26T06:41:24.129Z,10.20
2023-01-26T06:44:12.420Z,10.20
2023-01-26T06:47:00.132Z,10.20
2023-01-26T06:49:48.173Z,10.20
2023-01-26T06:52:36.703Z,10.10
2023-01-26T06:55:35.227Z,10.20
2023-01-26T06:58:22.809Z,10.20
2023-01-26T07:01:19.992Z,10.30
2023-01-26T07:04:07.635Z,10.30
2023-01-26T07:06:55.224Z,10.30
2023-01-26T07:09:43.101Z,10.40
2023-01-26T07:12:45.514Z,10.40
2023-01-26T07:15:34.454Z,10.30
2023-01-26T07:18:22.132Z,10.30
2023-01-26T07:21:19.010Z,10.40
2023-01-26T07:24:08.259Z,10.60
2023-01-26T07:26:57.061Z,10.50
2023-01-26T07:29:46.867Z,10.40
2023-01-26T07:32:34.275Z,10.50
2023-01-26T07:35:21.953Z,10.50
2023-01-26T07:38:09.618Z,10.40
2023-01-26T07:40:57.570Z,10.50
2023-01-26T07:43:45.408Z,10.60
2023-01-26T07:46:33.535Z,10.50
2023-01-26T07:49:21.294Z,10.50
2023-01-26T07:52:09.352Z,10.40
2023-01-26T07:54:56.843Z,10.40
2023-01-26T07:57:44.805Z,10.50
2023-01-26T08:00:32.378Z,10.40
2023-01-26T08:03:19.798Z,10.40
2023-01-26T08:06:11.795Z,10.40
2023-01-26T08:09:00.152Z,10.40
2023-01-26T08:11:47.993Z,10.30
2023-01-26T08:14:46.529Z,10.40
2023-01-26T08:17:35.039Z,10.40
2023-01-26T08:20:23.468Z,10.40
2023-01-26T08:23:11.107Z,10.50
2023-01-26T08:26:08.060Z,10.50
2023-01-26T08:28:55.953Z,10.50
2023-01-26T08:31:43.583Z,10.50
2023-01-26T08:34:31.253Z,10.70
2023-01-26T08:37:18.961Z,10.80
2023-01-26T08:40:07.692Z,10.80
2023-01-26T08:42:55.479Z,10.70
2023-01-26T08:45:43.096Z,10.80
2023-01-26T08:48:32.011Z,10.80
2023-01-26T08:51:19.648Z,10.90
2023-01-26T08:54:08.452Z,10.90
2023-01-26T08:56:56.050Z,10.90
2023-01-26T08:59:43.574Z,11.00
2023-01-26T09:02:31.318Z,10.90
2023-01-26T09:05:19.018Z,10.90
2023-01-26T09:08:09.336Z,11.10
2023-01-26T09:10:57.337Z,11.10
2023-01-26T09:13:45.248Z,11.00
2023-01-26T09:16:32.909Z,10.90
2023-01-26T09:19:20.669Z,11.10
2023-01-26T09:22:08.116Z,11.10
2023-01-26T09:24:56.144Z,11.10
2023-01-26T09:27:44.921Z,11.30
2023-01-26T09:30:33.391Z,11.20
2023-01-26T09:33:23.103Z,11.20
2023-01-26T09:36:12.544Z,11.30
2023-01-26T09:39:00.553Z,11.40
2023-01-26T09:42:24.388Z,11.30
2023-01-26T09:45:19.333Z,11.40
2023-01-26T09:48:31.813Z,11.40
2023-01-26T09:51:34.960Z,11.30
2023-01-26T09:54:50.603Z,11.10
2023-01-26T09:57:53.228Z,10.70
2023-01-26T10:00:48.792Z,10.90
2023-01-26T10:04:24.219Z,11.20
2023-01-26T10:07:15.245Z,11.50
2023-01-26T10:10:04.671Z,11.60
2023-01-26T10:12:54.327Z,11.60
2023-01-26T10:15:58.517Z,11.90
2023-01-26T10:19:06.595Z,11.80
2023-01-26T10:22:02.648Z,12.00
2023-01-26T10:24:53.120Z,12.00
2023-01-26T10:27:40.678Z,11.90
2023-01-26T10:30:28.309Z,12.10
2023-01-26T10:33:21.249Z,12.10
2023-01-26T10:36:13.279Z,12.00
2023-01-26T10:39:15.485Z,12.00
2023-01-26T10:42:04.417Z,12.20
2023-01-26T10:44:54.917Z,12.20
2023-01-26T10:47:42.747Z,12.00
2023-01-26T10:50:31.984Z,11.70
2023-01-26T10:53:29.939Z,12.20
2023-01-26T10:56:17.842Z,12.10
2023-01-26T10:59:09.098Z,12.10
2023-01-26T11:02:11.474Z,12.30
2023-01-26T11:05:20.309Z,12.50
2023-01-26T11:08:36.108Z,12.30
2023-01-26T11:11:30.141Z,12.30
2023-01-26T11:14:20.062Z,12.20
2023-01-26T11:17:27.730Z,11.80
2023-01-26T11:20:58.839Z,11.80
2023-01-26T11:24:13.741Z,11.70
2023-01-26T11:27:33.610Z,11.40
2023-01-26T11:30:38.178Z,11.60
2023-01-26T11:34:03.362Z,11.60
2023-01-26T11:37:14.559Z,11.50
2023-01-26T11:40:40.999Z,11.80
2023-01-26T11:43:55.924Z,11.90
2023-01-26T11:47:05.822Z,11.60
2023-01-26T11:50:19.649Z,11.70
2023-01-26T11:53:48.192Z,11.70
2023-01-26T11:57:30.013Z,11.90
2023-01-26T12:00:30.633Z,11.30
2023-01-26T12:03:25.934Z,11.10
2023-01-26T12:06:38.012Z,10.70
2023-01-26T12:09:34.874Z,10.60
2023-01-26T12:12:49.687Z,10.30
2023-01-26T12:15:44.709Z,10.50
2023-01-26T12:19:09.262Z,10.60
2023-01-26T12:22:11.634Z,10.80
2023-01-26T12:25:28.680Z,10.80
2023-01-26T12:28:38.189Z,10.80
2023-01-26T12:32:03.983Z,10.80
2023-01-26T12:34:51.670Z,10.80
2023-01-26T12:38:35.262Z,10.90
2023-01-26T12:42:20.531Z,10.90
2023-01-26T12:45:28.076Z,10.90
2023-01-26T12:48:38.126Z,10.80
2023-01-26T12:51:37.941Z,10.90
2023-01-26T12:55:18.760Z,10.80
2023-01-26T12:58:17.462Z,10.00
2023-01-26T13:01:14.002Z,10.50
2023-01-26T13:04:15.152Z,10.50
2023-01-26T13:07:40.322Z,10.60
2023-01-26T13:10:30.170Z,10.50
2023-01-26T13:13:17.671Z,10.50
2023-01-26T13:16:17.405Z,10.80
2023-01-26T13:19:05.239Z,10.70
2023-01-26T13:21:52.932Z,10.60
2023-01-26T13:24:43.891Z,10.60
2023-01-26T13:27:40.585Z,10.70
2023-01-26T13:30:42.713Z,10.60
2023-01-26T13:33:30.664Z,10.60
2023-01-26T13:36:23.274Z,10.40
2023-01-26T13:39:30.273Z,10.50
2023-01-26T13:42:41.946Z,10.60
2023-01-26T13:45:56.731Z,10.50
2023-01-26T13:48:46.366Z,10.50
2023-01-26T13:51:36.044Z,10.50
2023-01-26T13:54:26.647Z,10.60
2023-01-26T13:57:27.147Z,10.50
2023-01-26T14:00:16.013Z,10.40
2023-01-26T14:03:03.844Z,10.40
2023-01-26T14:06:19.560Z,10.40
2023-01-26T14:09:15.288Z,10.40
2023-01-26T14:12:07.276Z,10.30
2023-01-26T14:15:00.904Z,10.30
2023-01-26T14:18:00.237Z,10.30
2023-01-26T14:20:47.808Z,10.20
2023-01-26T14:23:37.469Z,10.20
2023-01-26T14:26:34.516Z,10.20
2023-01-26T14:29:26.741Z,10.20
2023-01-26T14:32:17.594Z,10.20
2023-01-26T14:35:23.334Z,10.20
2023-01-26T14:38:19.250Z,10.20
2023-01-26T14:41:25.687Z,10.20
2023-01-26T14:44:14.455Z,10.20
2023-01-26T14:47:18.777Z,10.20
2023-01-26T14:50:29.972Z,10.20
2023-01-26T14:53:24.611Z,10.20
2023-01-26T14:56:23.483Z,10.20
2023-01-26T14:59:26.039Z,10.00
2023-01-26T15:02:24.030Z,10.10
2023-01-26T15:05:18.316Z,10.00
2023-01-26T15:08:21.671Z,10.00
2023-01-26T15:11:29.470Z,10.00
2023-01-26T15:14:46.778Z,10.10
2023-01-26T15:17:43.008Z,10.10
2023-01-26T15:20:30.459Z,9.90
2023-01-26T15:23:29.033Z,10.00
2023-01-26T15:26:32.548Z,9.90
2023-01-26T15:29:32.540Z,10.00
2023-01-26T15:32:39.735Z,9.90
2023-01-26T15:35:35.573Z,9.90
2023-01-26T15:38:23.204Z,9.80
2023-01-26T15:41:16.063Z,9.70
2023-01-26T15:44:03.891Z,9.60
2023-01-26T15:46:51.511Z,9.70
2023-01-26T15:49:39.633Z,9.70
2023-01-26T15:52:30.655Z,9.80
2023-01-26T15:55:25.973Z,9.80
2023-01-26T15:58:14.346Z,9.80
2023-01-26T16:01:02.235Z,9.80
2023-01-26T16:03:51.054Z,9.90
2023-01-26T16:06:38.873Z,9.90
2023-01-26T16:09:26.319Z,9.80
2023-01-26T16:12:33.267Z,9.80
2023-01-26T16:15:45.650Z,9.70
2023-01-26T16:18:33.115Z,9.80
2023-01-26T16:21:33.874Z,9.60
2023-01-26T16:24:21.519Z,9.80
2023-01-26T16:27:12.414Z,9.80
2023-01-26T16:30:00.126Z,9.60
2023-01-26T16:32:48.121Z,9.50
2023-01-26T16:35:35.868Z,9.60
2023-01-26T16:38:23.404Z,9.70
2023-01-26T16:41:25.544Z,9.80
2023-01-26T16:44:17.657Z,9.70
2023-01-26T16:47:05.812Z,9.70
2023-01-26T16:49:53.663Z,9.60
2023-01-26T16:52:41.808Z,9.70
2023-01-26T16:55:29.368Z,9.60
2023-01-26T16:58:17.213Z,9.50
2023-01-26T17:01:05.335Z,9.70
2023-01-26T17:03:52.919Z,9.50
2023-01-26T17:06:40.436Z,9.60
2023-01-26T17:09:28.715Z,9.50
2023-01-26T17:12:16.308Z,9.60
2023-01-26T17:15:06.138Z,9.70
2023-01-26T17:17:53.853Z,9.60
2023-01-26T17:20:42.063Z,9.70
2023-01-26T17:23:29.579Z,9.70
2023-01-26T17:26:18.244Z,9.50
2023-01-26T17:29:05.770Z,9.60
2023-01-26T17:31:53.350Z,9.60
2023-01-26T17:34:40.918Z,9.60
2023-01-26T17:37:29.578Z,9.50
2023-01-26T17:40:17.443Z,9.60
2023-01-26T17:43:04.998Z,9.60
2023-01-26T17:45:53.022Z,9.60
2023-01-26T17:48:42.986Z,9.70
2023-01-26T17:51:32.019Z,9.70
2023-01-26T17:54:19.668Z,9.60
2023-01-26T17:57:08.330Z,9.80
2023-01-26T17:59:56.129Z,9.80
2023-01-26T18:02:43.672Z,9.80
2023-01-26T18:05:31.288Z,9.70
2023-01-26T18:08:19.183Z,9.70
2023-01-26T18:11:11.815Z,9.80
2023-01-26T18:13:59.649Z,9.70
2023-01-26T18:16:48.768Z,9.80
2023-01-26T18:19:36.372Z,9.70
2023-01-26T18:22:23.895Z,9.70
2023-01-26T18:25:12.057Z,9.60
2023-01-26T18:28:00.060Z,9.60
2023-01-26T18:30:48.612Z,9.60
2023-01-26T18:33:36.999Z,9.50
2023-01-26T18:36:25.485Z,9.60
2023-01-26T18:39:16.969Z,9.70
2023-01-26T18:42:05.019Z,9.70
2023-01-26T18:45:01.142Z,9.70
2023-01-26T18:47:50.446Z,9.80
2023-01-26T18:50:39.011Z,9.60
2023-01-26T18:53:26.755Z,9.60
2023-01-26T18:56:17.021Z,9.70
2023-01-26T18:59:04.633Z,9.50
2023-01-26T19:01:52.495Z,9.60
2023-01-26T19:04:41.544Z,9.70
2023-01-26T19:07:29.398Z,9.60
2023-01-26T19:10:17.345Z,9.60
2023-01-26T19:13:07.506Z,9.70
2023-01-26T19:15:55.778Z,9.40
2023-01-26T19:18:43.233Z,9.40
2023-01-26T19:21:33.761Z,9.50
2023-01-26T19:24:21.828Z,9.40
2023-01-26T19:27:09.954Z,9.60
2023-01-26T19:30:00.652Z,9.60
2023-01-26T19:33:08.574Z,9.30
2023-01-26T19:35:57.018Z,9.60
2023-01-26T19:38:47.647Z,9.50
2023-01-26T19:41:35.754Z,9.50
2023-01-26T19:44:23.269Z,9.30
2023-01-26T19:47:10.814Z,9.50
2023-01-26T19:49:59.114Z,9.50
2023-01-26T19:52:46.810Z,9.30
2023-01-26T19:55:35.020Z,9.50
2023-01-26T19:58:22.536Z,9.50
2023-01-26T20:01:12.813Z,9.50
2023-01-26T20:04:07.237Z,9.70
2023-01-26T20:06:54.929Z,9.60
2023-01-26T20:09:42.661Z,9.60
2023-01-26T20:12:30.371Z,9.60
2023-01-26T20:15:18.012Z,9.40
2023-01-26T20:18:05.648Z,9.40
2023-01-26T20:20:55.949Z,9.60
2023-01-26T20:23:53.906Z,9.60
2023-01-26T20:26:44.558Z,9.70
2023-01-26T20:29:32.219Z,9.50
2023-01-26T20:32:20.104Z,9.70
2023-01-26T20:35:09.094Z,9.70
2023-01-26T20:37:58.397Z,9.50
2023-01-26T20:40:45.919Z,9.50
2023-01-26T20:43:33.873Z,9.50
2023-01-26T20:46:21.682Z,9.60
2023-01-26T20:49:16.620Z,9.70
2023-01-26T20:52:08.557Z,9.40
2023-01-26T20:54:56.362Z,9.50
2023-01-26T20:57:43.848Z,9.40
2023-01-26T21:00:33.143Z,9.50
2023-01-26T21:03:20.723Z,9.50
2023-01-26T21:06:11.295Z,9.60
2023-01-26T21:09:00.417Z,9.50
2023-01-26T21:11:48.527Z,9.50
2023-01-26T21:14:36.246Z,9.60
2023-01-26T21:17:24.648Z,9.50
2023-01-26T21:20:13.773Z,9.40
2023-01-26T21:23:01.709Z,9.40
2023-01-26T21:25:50.658Z,9.60
2023-01-26T21:28:39.106Z,9.60
2023-01-26T21:31:30.545Z,9.60
2023-01-26T21:34:18.454Z,9.40
2023-01-26T21:37:06.671Z,9.30
2023-01-26T21:39:54.205Z,9.40
2023-01-26T21:42:41.789Z,9.40
2023-01-26T21:45:47.838Z,9.50
2023-01-26T21:48:36.062Z,9.40
2023-01-26T21:51:42.724Z,9.30
2023-01-26T21:54:31.875Z,9.40
2023-01-26T21:57:38.625Z,9.50
2023-01-26T22:00:26.393Z,9.50
2023-01-26T22:03:13.966Z,9.60
2023-01-26T22:06:01.655Z,9.60
2023-01-26T22:08:49.675Z,9.50
2023-01-26T22:11:38.812Z,9.30
2023-01-26T22:14:26.360Z,9.20
2023-01-26T22:17:13.879Z,9.40
2023-01-26T22:20:02.379Z,9.50
2023-01-26T22:22:49.965Z,9.10
2023-01-26T22:25:41.430Z,9.50
2023-01-26T22:28:28.929Z,9.30
2023-01-26T22:31:20.005Z,9.10
2023-01-26T22:34:07.894Z,9.50
2023-01-26T22:36:55.898Z,9.40
2023-01-26T22:39:43.570Z,9.70
2023-01-26T22:42:31.494Z,9.60
2023-01-26T22:45:20.012Z,9.70
2023-01-26T22:48:07.614Z,9.70
2023-01-26T22:50:55.249Z,9.60
2023-01-26T22:53:43.820Z,9.70
2023-01-26T22:56:31.597Z,9.60
2023-01-26T22:59:19.013Z,9.60
2023-01-26T23:02:06.523Z,9.70
2023-01-26T23:04:54.111Z,9.10
2023-01-26T23:07:41.657Z,9.60
2023-01-26T23:10:30.685Z,9.90
2023-01-26T23:13:18.188Z,9.50
2023-01-26T23:16:06.514Z,9.50
2023-01-26T23:18:57.093Z,9.80
2023-01-26T23:21:44.560Z,9.70
2023-01-26T23:24:32.065Z,9.80
2023-01-26T23:27:19.669Z,9.70
2023-01-26T23:30:08.333Z,9.90
2023-01-26T23:32:56.034Z,9.60
2023-01-26T23:35:44.050Z,9.60
2023-01-26T23:38:32.939Z,9.40
2023-01-26T23:41:20.709Z,9.50
2023-01-26T23:44:08.359Z,9.50
2023-01-26T23:46:56.279Z,9.40
2023-01-26T23:49:44.180Z,9.40
2023-01-26T23:52:31.729Z,9.40
2023-01-26T23:55:20.459Z,9.60
2023-01-26T23:58:09.284Z,9.60
