createdAt,value
2019-03-01T00:01:05.536Z,11.10
2019-03-01T00:03:32.236Z,11.00
2019-03-01T00:06:10.895Z,10.80
2019-03-01T00:08:49.654Z,10.80
2019-03-01T00:11:19.467Z,10.70
2019-03-01T00:14:04.132Z,10.60
2019-03-01T00:16:51.305Z,10.50
2019-03-01T00:19:24.049Z,10.40
2019-03-01T00:22:09.120Z,10.30
2019-03-01T00:25:15.689Z,10.30
2019-03-01T00:28:08.501Z,10.20
2019-03-01T00:31:01.194Z,10.10
2019-03-01T00:33:48.438Z,10.10
2019-03-01T00:36:52.950Z,10.10
2019-03-01T00:39:37.999Z,10.00
2019-03-01T00:42:29.308Z,10.00
2019-03-01T00:44:55.424Z,10.00
2019-03-01T00:47:23.645Z,9.90
2019-03-01T00:49:50.397Z,9.90
2019-03-01T00:52:18.096Z,9.90
2019-03-01T00:54:50.723Z,9.90
2019-03-01T00:57:19.974Z,9.80
2019-03-01T00:59:48.718Z,9.80
2019-03-01T01:02:14.968Z,9.80
2019-03-01T01:04:41.176Z,9.80
2019-03-01T01:07:07.470Z,9.90
2019-03-01T01:09:33.717Z,9.80
2019-03-01T01:12:01.983Z,9.90
2019-03-01T01:14:28.024Z,9.90
2019-03-01T01:16:56.193Z,9.90
2019-03-01T01:19:22.420Z,9.90
2019-03-01T01:21:48.865Z,9.90
2019-03-01T01:24:14.993Z,9.90
2019-03-01T01:26:41.053Z,9.80
2019-03-01T01:29:07.236Z,9.90
2019-03-01T01:31:33.387Z,9.90
2019-03-01T01:34:01.935Z,9.90
2019-03-01T01:36:28.046Z,9.90
2019-03-01T01:38:54.171Z,9.90
2019-03-01T01:41:20.225Z,9.90
2019-03-01T01:43:48.570Z,9.90
2019-03-01T01:46:16.011Z,9.90
2019-03-01T01:48:44.340Z,9.90
2019-03-01T01:51:10.460Z,9.90
2019-03-01T01:53:38.955Z,9.90
2019-03-01T01:56:05.477Z,9.90
2019-03-01T01:58:31.590Z,9.90
2019-03-01T02:00:58.008Z,9.90
2019-03-01T02:03:26.598Z,9.90
2019-03-01T02:05:52.641Z,9.90
2019-03-01T02:08:20.715Z,9.80
2019-03-01T02:10:48.758Z,9.80
2019-03-01T02:13:15.299Z,9.80
2019-03-01T02:15:42.017Z,9.80
2019-03-01T02:18:08.191Z,9.80
2019-03-01T02:20:34.335Z,9.80
2019-03-01T02:23:04.598Z,9.80
2019-03-01T02:25:32.695Z,9.80
2019-03-01T02:28:01.375Z,9.80
2019-03-01T02:30:41.668Z,9.80
2019-03-01T02:32:59.386Z,9.80
2019-03-01T02:35:26.100Z,9.70
2019-03-01T02:37:52.462Z,9.80
2019-03-01T02:40:20.289Z,9.80
2019-03-01T02:42:46.436Z,9.80
2019-03-01T02:45:14.791Z,9.80
2019-03-01T02:47:41.260Z,9.80
2019-03-01T02:50:11.977Z,9.80
2019-03-01T02:52:38.065Z,9.80
2019-03-01T02:55:08.491Z,9.80
2019-03-01T02:57:34.550Z,9.80
2019-03-01T03:00:02.770Z,9.80
2019-03-01T03:02:30.365Z,9.80
2019-03-01T03:04:58.163Z,9.70
2019-03-01T03:07:26.152Z,9.80
2019-03-01T03:09:52.306Z,9.70
2019-03-01T03:12:20.258Z,9.70
2019-03-01T03:14:50.109Z,9.70
2019-03-01T03:17:16.768Z,9.70
2019-03-01T03:19:45.120Z,9.70
2019-03-01T03:22:11.199Z,9.70
2019-03-01T03:24:37.615Z,9.60
2019-03-01T03:27:03.942Z,9.60
2019-03-01T03:29:32.661Z,9.60
2019-03-01T03:31:58.807Z,9.50
2019-03-01T03:34:25.178Z,9.50
2019-03-01T03:36:51.251Z,9.50
2019-03-01T03:39:17.838Z,9.50
2019-03-01T03:41:43.861Z,9.50
2019-03-01T03:44:09.949Z,9.40
2019-03-01T03:46:38.976Z,9.40
2019-03-01T03:49:06.992Z,9.40
2019-03-01T03:51:33.117Z,9.40
2019-03-01T03:54:00.788Z,9.40
2019-03-01T03:56:28.667Z,9.40
2019-03-01T03:58:55.711Z,9.30
2019-03-01T04:01:22.875Z,9.30
2019-03-01T04:03:50.783Z,9.30
2019-03-01T04:06:18.955Z,9.20
2019-03-01T04:08:45.065Z,9.20
2019-03-01T04:11:13.693Z,9.20
2019-03-01T04:13:39.896Z,9.30
2019-03-01T04:16:06.151Z,9.20
2019-03-01T04:18:34.127Z,9.30
2019-03-01T04:21:00.303Z,9.30
2019-03-01T04:23:26.518Z,9.20
2019-03-01T04:25:56.153Z,9.20
2019-03-01T04:28:23.922Z,9.20
2019-03-01T04:30:50.980Z,9.10
2019-03-01T04:33:17.046Z,9.10
2019-03-01T04:35:43.185Z,9.10
2019-03-01T04:38:12.058Z,9.10
2019-03-01T04:40:38.346Z,9.10
2019-03-01T04:43:04.489Z,9.00
2019-03-01T04:45:30.759Z,9.00
2019-03-01T04:47:56.760Z,9.00
2019-03-01T04:50:25.037Z,9.10
2019-03-01T04:52:51.134Z,9.10
2019-03-01T04:55:26.306Z,9.00
2019-03-01T04:57:55.186Z,9.00
2019-03-01T05:00:26.554Z,9.00
2019-03-01T05:02:55.715Z,9.10
2019-03-01T05:05:23.669Z,9.10
2019-03-01T05:07:49.863Z,9.10
2019-03-01T05:10:17.293Z,9.10
2019-03-01T05:12:43.359Z,9.10
2019-03-01T05:15:14.622Z,9.10
2019-03-01T05:17:40.781Z,9.20
2019-03-01T05:20:07.303Z,9.10
2019-03-01T05:22:33.453Z,9.10
2019-03-01T05:25:00.925Z,9.10
2019-03-01T05:27:27.106Z,9.10
2019-03-01T05:29:53.135Z,9.10
2019-03-01T05:32:19.973Z,9.10
2019-03-01T05:34:46.300Z,9.10
2019-03-01T05:37:12.462Z,9.00
2019-03-01T05:39:39.877Z,9.00
2019-03-01T05:42:07.763Z,9.10
2019-03-01T05:44:41.577Z,9.00
2019-03-01T05:47:04.724Z,9.00
2019-03-01T05:49:30.823Z,9.00
2019-03-01T05:51:56.899Z,9.10
2019-03-01T05:54:31.695Z,9.00
2019-03-01T05:56:57.829Z,9.00
2019-03-01T05:59:26.097Z,9.00
2019-03-01T06:02:10.461Z,8.90
2019-03-01T06:04:42.839Z,8.90
2019-03-01T06:07:25.361Z,9.00
2019-03-01T06:10:16.810Z,9.00
2019-03-01T06:12:56.029Z,8.90
2019-03-01T06:15:43.981Z,9.00
2019-03-01T06:18:30.396Z,9.00
2019-03-01T06:21:22.786Z,9.00
2019-03-01T06:24:03.829Z,8.90
2019-03-01T06:26:54.912Z,9.00
2019-03-01T06:29:37.466Z,9.00
2019-03-01T06:32:16.345Z,9.10
2019-03-01T06:35:11.785Z,9.00
2019-03-01T06:37:44.465Z,9.00
2019-03-01T06:40:40.554Z,9.10
2019-03-01T06:43:40.283Z,9.10
2019-03-01T06:46:15.296Z,9.10
2019-03-01T06:48:45.225Z,9.10
2019-03-01T06:51:15.271Z,9.20
2019-03-01T06:53:41.612Z,9.10
2019-03-01T06:56:07.658Z,9.00
2019-03-01T06:58:33.878Z,9.10
2019-03-01T07:01:01.903Z,9.10
2019-03-01T07:03:30.161Z,9.20
2019-03-01T07:06:03.157Z,9.20
2019-03-01T07:08:27.702Z,9.20
2019-03-01T07:10:53.803Z,9.20
2019-03-01T07:13:21.229Z,9.10
2019-03-01T07:15:50.826Z,9.10
2019-03-01T07:18:17.221Z,9.20
2019-03-01T07:20:43.316Z,9.20
2019-03-01T07:23:12.911Z,9.20
2019-03-01T07:25:42.327Z,9.30
2019-03-01T07:28:10.131Z,9.20
2019-03-01T07:30:38.361Z,9.30
2019-03-01T07:33:04.908Z,9.20
2019-03-01T07:35:31.450Z,9.20
2019-03-01T07:37:57.745Z,9.30
2019-03-01T07:40:25.475Z,9.20
2019-03-01T07:42:51.553Z,9.20
2019-03-01T07:45:17.837Z,9.20
2019-03-01T07:47:44.124Z,9.30
2019-03-01T07:50:11.970Z,9.40
2019-03-01T07:52:38.188Z,9.40
2019-03-01T07:55:09.228Z,9.40
2019-03-01T07:57:36.719Z,9.40
2019-03-01T08:00:06.714Z,9.50
2019-03-01T08:02:35.981Z,9.50
2019-03-01T08:05:04.210Z,9.50
2019-03-01T08:07:29.805Z,9.50
2019-03-01T08:09:57.178Z,9.70
2019-03-01T08:12:23.235Z,9.70
2019-03-01T08:14:49.289Z,9.70
2019-03-01T08:17:15.486Z,9.70
2019-03-01T08:19:41.544Z,9.70
2019-03-01T08:22:09.602Z,9.60
2019-03-01T08:24:36.066Z,9.60
2019-03-01T08:27:02.170Z,9.70
2019-03-01T08:29:30.729Z,9.70
2019-03-01T08:31:56.718Z,9.70
2019-03-01T08:34:23.155Z,9.70
2019-03-01T08:36:49.424Z,9.70
2019-03-01T08:39:15.743Z,9.70
2019-03-01T08:41:41.908Z,9.70
2019-03-01T08:44:08.312Z,9.70
2019-03-01T08:46:34.361Z,9.60
2019-03-01T08:49:00.431Z,9.60
2019-03-01T08:51:27.635Z,9.70
2019-03-01T08:53:54.935Z,9.80
2019-03-01T08:56:26.058Z,9.80
2019-03-01T08:58:49.121Z,9.90
2019-03-01T09:01:21.575Z,9.90
2019-03-01T09:04:00.295Z,10.00
2019-03-01T09:06:26.395Z,10.00
2019-03-01T09:08:52.480Z,10.10
2019-03-01T09:11:19.056Z,10.10
2019-03-01T09:13:45.189Z,10.20
2019-03-01T09:16:11.350Z,10.10
2019-03-01T09:18:37.457Z,10.00
2019-03-01T09:21:05.911Z,10.00
2019-03-01T09:23:31.676Z,10.10
2019-03-01T09:25:57.761Z,10.10
2019-03-01T09:28:24.177Z,10.00
2019-03-01T09:30:50.236Z,10.00
2019-03-01T09:33:17.128Z,10.10
2019-03-01T09:35:50.176Z,10.10
2019-03-01T09:38:16.482Z,10.10
2019-03-01T09:40:44.613Z,10.10
2019-03-01T09:43:10.625Z,10.20
2019-03-01T09:45:38.932Z,10.20
2019-03-01T09:48:05.253Z,10.20
2019-03-01T09:50:34.403Z,10.20
2019-03-01T09:53:05.494Z,10.30
2019-03-01T09:55:31.520Z,10.20
2019-03-01T09:57:57.749Z,10.20
2019-03-01T10:00:33.893Z,10.20
2019-03-01T10:03:00.058Z,10.20
2019-03-01T10:05:27.546Z,10.20
2019-03-01T10:07:55.166Z,10.20
2019-03-01T10:10:32.972Z,10.30
2019-03-01T10:12:59.109Z,10.30
2019-03-01T10:15:25.213Z,10.30
2019-03-01T10:17:51.475Z,10.30
2019-03-01T10:20:17.788Z,10.30
2019-03-01T10:22:45.146Z,10.40
2019-03-01T10:25:12.976Z,10.50
2019-03-01T10:27:39.889Z,10.50
2019-03-01T10:30:10.828Z,10.60
2019-03-01T10:32:36.946Z,10.70
2019-03-01T10:35:05.954Z,10.80
2019-03-01T10:37:32.170Z,10.90
2019-03-01T10:39:58.553Z,11.10
2019-03-01T10:42:25.763Z,11.30
2019-03-01T10:44:51.851Z,11.40
2019-03-01T10:47:17.948Z,11.40
2019-03-01T10:49:44.024Z,11.40
2019-03-01T10:52:10.163Z,11.40
2019-03-01T10:54:36.307Z,11.40
2019-03-01T10:57:02.664Z,11.40
2019-03-01T10:59:28.745Z,11.50
2019-03-01T11:01:56.963Z,11.50
2019-03-01T11:04:25.278Z,11.50
2019-03-01T11:06:52.264Z,11.40
2019-03-01T11:09:18.380Z,11.40
2019-03-01T11:11:46.327Z,11.50
2019-03-01T11:14:13.112Z,11.50
2019-03-01T11:16:40.217Z,11.50
2019-03-01T11:19:08.351Z,11.50
2019-03-01T11:21:34.442Z,11.50
2019-03-01T11:24:01.258Z,11.70
2019-03-01T11:26:27.613Z,11.80
2019-03-01T11:28:55.221Z,11.80
2019-03-01T11:31:23.794Z,12.00
2019-03-01T11:33:52.378Z,12.20
2019-03-01T11:36:18.681Z,12.30
2019-03-01T11:38:44.803Z,12.10
2019-03-01T11:41:11.410Z,12.10
2019-03-01T11:43:39.470Z,12.20
2019-03-01T11:46:05.698Z,12.40
2019-03-01T11:48:32.171Z,12.50
2019-03-01T11:50:58.386Z,12.30
2019-03-01T11:53:24.681Z,12.30
2019-03-01T11:55:53.435Z,12.60
2019-03-01T11:58:19.598Z,12.90
2019-03-01T12:00:52.101Z,12.70
2019-03-01T12:03:15.378Z,12.80
2019-03-01T12:05:42.084Z,12.70
2019-03-01T12:08:08.328Z,12.60
2019-03-01T12:10:34.779Z,12.20
2019-03-01T12:13:02.676Z,11.90
2019-03-01T12:15:28.914Z,11.70
2019-03-01T12:17:56.991Z,11.60
2019-03-01T12:20:33.893Z,11.50
2019-03-01T12:23:00.058Z,11.40
2019-03-01T12:25:26.132Z,11.30
2019-03-01T12:27:52.421Z,11.30
2019-03-01T12:30:22.394Z,11.20
2019-03-01T12:32:49.121Z,11.10
2019-03-01T12:35:15.354Z,11.00
2019-03-01T12:37:41.837Z,11.10
2019-03-01T12:40:14.096Z,11.00
2019-03-01T12:42:40.869Z,11.00
2019-03-01T12:45:11.265Z,11.10
2019-03-01T12:47:39.529Z,11.00
2019-03-01T12:50:10.510Z,11.00
2019-03-01T12:52:39.525Z,11.00
2019-03-01T12:55:15.201Z,10.90
2019-03-01T12:57:41.312Z,10.90
2019-03-01T13:00:14.224Z,10.90
2019-03-01T13:02:40.477Z,10.90
2019-03-01T13:05:09.894Z,11.00
2019-03-01T13:07:36.221Z,11.10
2019-03-01T13:10:06.977Z,11.10
2019-03-01T13:12:40.620Z,11.20
2019-03-01T13:15:10.706Z,11.20
2019-03-01T13:17:38.315Z,11.10
2019-03-01T13:20:08.472Z,11.20
2019-03-01T13:22:34.900Z,11.20
2019-03-01T13:25:05.555Z,11.30
2019-03-01T13:27:31.989Z,11.40
2019-03-01T13:32:46.647Z,11.40
2019-03-01T13:35:17.369Z,11.50
2019-03-01T13:37:46.513Z,11.60
2019-03-01T13:40:17.392Z,11.70
2019-03-01T13:42:47.168Z,11.80
2019-03-01T13:45:18.867Z,11.80
2019-03-01T13:47:46.286Z,11.80
2019-03-01T13:50:17.522Z,11.90
2019-03-01T13:52:43.864Z,11.90
2019-03-01T13:55:14.808Z,11.70
2019-03-01T13:57:46.099Z,11.80
2019-03-01T14:00:15.510Z,11.90
2019-03-01T14:02:43.044Z,11.80
2019-03-01T14:05:13.266Z,11.60
2019-03-01T14:07:40.344Z,11.50
2019-03-01T14:10:15.684Z,11.50
2019-03-01T14:12:41.880Z,11.50
2019-03-01T14:15:11.533Z,11.60
2019-03-01T14:17:38.021Z,11.70
2019-03-01T14:20:09.021Z,11.50
2019-03-01T14:22:35.409Z,11.50
2019-03-01T14:25:05.232Z,11.40
2019-03-01T14:27:35.139Z,11.40
2019-03-01T14:30:02.272Z,11.50
2019-03-01T14:32:28.500Z,11.40
2019-03-01T14:34:54.845Z,11.40
2019-03-01T14:37:23.428Z,11.40
2019-03-01T14:40:03.720Z,11.50
2019-03-01T14:42:30.092Z,11.40
2019-03-01T14:45:00.448Z,11.30
2019-03-01T14:47:29.122Z,11.40
2019-03-01T14:49:57.795Z,11.30
2019-03-01T14:52:25.958Z,11.30
2019-03-01T14:54:52.163Z,11.20
2019-03-01T14:57:21.544Z,11.20
2019-03-01T14:59:52.545Z,11.20
2019-03-01T15:02:25.305Z,11.00
2019-03-01T15:04:54.259Z,10.90
2019-03-01T15:07:22.276Z,10.90
2019-03-01T15:09:48.699Z,10.90
2019-03-01T15:12:21.113Z,10.70
2019-03-01T15:14:49.523Z,10.70
2019-03-01T15:17:14.847Z,10.90
2019-03-01T15:19:44.576Z,10.80
2019-03-01T15:22:13.034Z,10.90
2019-03-01T15:24:39.220Z,10.70
2019-03-01T15:27:05.386Z,10.70
2019-03-01T15:29:32.239Z,10.80
2019-03-01T15:32:01.589Z,10.80
2019-03-01T15:34:27.833Z,10.80
2019-03-01T15:36:55.891Z,10.80
2019-03-01T15:39:22.963Z,10.80
2019-03-01T15:41:52.595Z,10.90
2019-03-01T15:44:19.119Z,10.90
2019-03-01T15:46:46.351Z,10.90
2019-03-01T15:49:15.243Z,10.90
2019-03-01T15:51:42.546Z,10.90
2019-03-01T15:54:08.776Z,10.90
2019-03-01T15:56:35.115Z,10.90
2019-03-01T15:59:01.592Z,10.90
2019-03-01T16:01:27.846Z,10.80
2019-03-01T16:03:57.129Z,10.80
2019-03-01T16:06:23.498Z,10.80
2019-03-01T16:08:51.047Z,10.80
2019-03-01T16:11:17.450Z,10.80
2019-03-01T16:13:49.139Z,10.80
2019-03-01T16:16:14.564Z,10.90
2019-03-01T16:18:41.158Z,10.80
2019-03-01T16:21:08.413Z,10.80
2019-03-01T16:23:36.407Z,10.70
2019-03-01T16:26:02.763Z,10.70
2019-03-01T16:28:31.222Z,10.70
2019-03-01T16:30:57.950Z,10.70
2019-03-01T16:33:26.336Z,10.60
2019-03-01T16:35:56.116Z,10.40
2019-03-01T16:38:23.304Z,10.30
2019-03-01T16:40:49.802Z,10.20
2019-03-01T16:43:15.985Z,10.20
2019-03-01T16:45:43.977Z,10.10
2019-03-01T16:48:10.221Z,10.00
2019-03-01T16:50:36.865Z,10.00
2019-03-01T16:53:05.905Z,9.90
2019-03-01T16:55:33.444Z,9.90
2019-03-01T16:58:06.845Z,9.80
2019-03-01T17:00:29.819Z,9.90
2019-03-01T17:02:59.795Z,9.90
2019-03-01T17:05:28.414Z,9.70
2019-03-01T17:07:59.834Z,9.60
2019-03-01T17:10:26.475Z,9.60
2019-03-01T17:12:53.331Z,9.50
2019-03-01T17:15:21.037Z,9.50
2019-03-01T17:17:47.363Z,9.50
2019-03-01T17:20:15.364Z,9.50
2019-03-01T17:22:41.577Z,9.50
2019-03-01T17:25:11.772Z,9.60
2019-03-01T17:27:40.010Z,9.60
2019-03-01T17:30:11.176Z,9.70
2019-03-01T17:32:37.723Z,9.70
2019-03-01T17:35:06.931Z,9.70
2019-03-01T17:37:38.354Z,9.60
2019-03-01T17:40:07.968Z,9.60
2019-03-01T17:42:35.665Z,9.60
2019-03-01T17:45:22.577Z,9.60
2019-03-01T17:47:50.999Z,9.60
2019-03-01T17:50:21.754Z,9.60
2019-03-01T17:52:47.898Z,9.50
2019-03-01T17:55:19.914Z,9.50
2019-03-01T17:57:47.204Z,9.50
2019-03-01T18:00:21.789Z,9.60
2019-03-01T18:02:48.626Z,9.60
2019-03-01T18:05:18.940Z,9.50
2019-03-01T18:07:45.421Z,9.60
2019-03-01T18:10:16.767Z,9.50
2019-03-01T18:12:43.587Z,9.50
2019-03-01T18:15:13.385Z,9.50
2019-03-01T18:17:39.707Z,9.60
2019-03-01T18:20:10.029Z,9.50
2019-03-01T18:22:36.217Z,9.50
2019-03-01T18:25:04.347Z,9.40
2019-03-01T18:27:30.610Z,9.40
2019-03-01T18:29:56.644Z,9.40
2019-03-01T18:32:26.357Z,9.50
2019-03-01T18:34:52.568Z,9.40
2019-03-01T18:37:19.964Z,9.40
2019-03-01T18:39:49.566Z,9.50
2019-03-01T18:42:26.186Z,9.50
2019-03-01T18:44:52.209Z,9.50
2019-03-01T18:47:18.682Z,9.50
2019-03-01T18:49:51.507Z,9.40
2019-03-01T18:52:22.483Z,9.50
2019-03-01T18:54:48.499Z,9.50
2019-03-01T18:57:15.451Z,9.50
2019-03-01T18:59:42.776Z,9.50
2019-03-01T19:02:13.661Z,9.50
2019-03-01T19:04:43.647Z,9.50
2019-03-01T19:07:11.986Z,9.50
2019-03-01T19:09:39.377Z,9.50
2019-03-01T19:12:09.484Z,9.50
2019-03-01T19:14:39.176Z,9.40
2019-03-01T19:17:05.887Z,9.30
2019-03-01T19:19:32.529Z,9.30
2019-03-01T19:22:00.273Z,9.20
2019-03-01T19:24:32.951Z,9.30
2019-03-01T19:27:00.310Z,9.30
2019-03-01T19:29:26.406Z,9.30
2019-03-01T19:31:53.658Z,9.30
2019-03-01T19:34:21.356Z,9.20
2019-03-01T19:36:49.074Z,9.20
2019-03-01T19:39:18.698Z,9.20
2019-03-01T19:42:05.181Z,9.20
2019-03-01T19:44:32.563Z,9.20
2019-03-01T19:46:58.757Z,9.10
2019-03-01T19:49:24.802Z,9.10
2019-03-01T19:51:51.091Z,9.10
2019-03-01T19:54:21.199Z,9.00
2019-03-01T19:56:48.032Z,9.00
2019-03-01T19:59:15.607Z,8.90
2019-03-01T20:01:41.705Z,8.90
2019-03-01T20:04:08.190Z,8.90
2019-03-01T20:06:34.637Z,8.90
2019-03-01T20:09:06.022Z,8.80
2019-03-01T20:11:34.978Z,8.80
2019-03-01T20:14:03.965Z,8.70
2019-03-01T20:16:33.796Z,8.70
2019-03-01T20:19:01.946Z,8.70
2019-03-01T20:21:28.400Z,8.60
2019-03-01T20:23:54.619Z,8.60
2019-03-01T20:26:23.500Z,8.40
2019-03-01T20:28:51.298Z,8.50
2019-03-01T20:31:18.876Z,8.50
2019-03-01T20:33:48.278Z,8.20
2019-03-01T20:36:17.669Z,8.10
2019-03-01T20:38:44.218Z,8.10
2019-03-01T20:41:10.476Z,8.20
2019-03-01T20:43:37.873Z,8.20
2019-03-01T20:46:24.669Z,8.20
2019-03-01T20:48:51.043Z,8.20
2019-03-01T20:51:22.994Z,8.20
2019-03-01T20:53:50.747Z,8.20
2019-03-01T20:56:17.119Z,8.20
2019-03-01T20:58:43.807Z,8.20
2019-03-01T21:01:11.942Z,8.20
2019-03-01T21:03:40.174Z,8.10
2019-03-01T21:06:08.122Z,8.10
2019-03-01T21:08:35.457Z,8.10
2019-03-01T21:11:01.768Z,8.10
2019-03-01T21:13:29.410Z,8.10
2019-03-01T21:15:59.086Z,8.20
2019-03-01T21:18:30.849Z,8.20
2019-03-01T21:20:55.987Z,8.10
2019-03-01T21:23:23.033Z,8.20
2019-03-01T21:25:51.483Z,8.20
2019-03-01T21:28:17.740Z,8.20
2019-03-01T21:30:45.568Z,8.10
2019-03-01T21:33:14.224Z,8.10
2019-03-01T21:35:41.648Z,8.20
2019-03-01T21:38:10.614Z,8.30
2019-03-01T21:40:38.034Z,8.40
2019-03-01T21:43:07.861Z,8.40
2019-03-01T21:45:34.083Z,8.40
2019-03-01T21:48:00.533Z,8.20
2019-03-01T21:50:26.691Z,8.20
2019-03-01T21:52:52.862Z,8.20
2019-03-01T21:55:24.897Z,8.10
2019-03-01T21:57:51.819Z,8.10
2019-03-01T22:00:20.524Z,8.10
2019-03-01T22:02:49.028Z,7.90
2019-03-01T22:05:16.858Z,7.90
2019-03-01T22:07:43.071Z,7.90
2019-03-01T22:10:19.960Z,7.90
2019-03-01T22:12:48.041Z,7.90
2019-03-01T22:15:27.369Z,7.90
2019-03-01T22:17:55.063Z,7.90
2019-03-01T22:20:21.711Z,8.00
2019-03-01T22:22:49.012Z,8.00
2019-03-01T22:25:16.404Z,8.00
2019-03-01T22:27:44.657Z,8.00
2019-03-01T22:30:25.878Z,8.00
2019-03-01T22:32:56.000Z,8.00
2019-03-01T22:35:22.094Z,7.90
2019-03-01T22:37:48.447Z,7.90
2019-03-01T22:40:14.589Z,7.90
2019-03-01T22:42:40.867Z,7.90
2019-03-01T22:45:14.772Z,7.90
2019-03-01T22:47:41.098Z,7.90
2019-03-01T22:50:09.685Z,8.00
2019-03-01T22:52:35.818Z,8.00
2019-03-01T22:55:03.253Z,8.00
2019-03-01T22:57:29.609Z,8.10
2019-03-01T22:59:57.172Z,8.10
2019-03-01T23:02:23.461Z,8.10
2019-03-01T23:05:06.566Z,8.00
2019-03-01T23:07:36.558Z,8.10
2019-03-01T23:10:05.268Z,8.10
2019-03-01T23:12:36.091Z,8.00
2019-03-01T23:15:06.852Z,7.90
2019-03-01T23:17:32.301Z,7.90
2019-03-01T23:19:58.588Z,7.90
2019-03-01T23:22:24.594Z,7.90
2019-03-01T23:24:51.614Z,8.00
2019-03-01T23:27:17.666Z,7.90
2019-03-01T23:29:43.864Z,7.80
2019-03-01T23:32:15.402Z,7.90
2019-03-01T23:34:42.540Z,7.80
2019-03-01T23:37:08.067Z,7.80
2019-03-01T23:39:34.295Z,7.70
2019-03-01T23:42:00.809Z,7.70
2019-03-01T23:44:26.875Z,7.70
2019-03-01T23:46:54.948Z,7.70
2019-03-01T23:49:24.071Z,7.70
2019-03-01T23:51:53.928Z,7.70
2019-03-01T23:54:21.909Z,7.70
2019-03-01T23:56:49.831Z,7.80
2019-03-01T23:59:16.019Z,7.70
