createdAt,value
2022-11-19T00:04:50.268Z,95003.59
2022-11-19T00:09:52.503Z,95044.91
2022-11-19T00:14:54.739Z,95061.78
2022-11-19T00:19:56.871Z,95044.97
2022-11-19T00:24:58.999Z,95097.47
2022-11-19T00:30:01.280Z,95093.47
2022-11-19T00:35:05.097Z,95069.44
2022-11-19T00:40:09.103Z,95120.97
2022-11-19T00:45:13.818Z,95157.78
2022-11-19T00:50:16.184Z,95172.16
2022-11-19T00:55:18.288Z,95183.09
2022-11-19T01:00:20.515Z,95176.69
2022-11-19T01:05:22.720Z,95198.13
2022-11-19T01:10:25.003Z,95212.34
2022-11-19T01:15:27.336Z,95212.50
2022-11-19T01:20:29.660Z,95222.31
2022-11-19T01:25:31.728Z,95250.84
2022-11-19T01:30:34.224Z,95257.69
2022-11-19T01:35:37.011Z,95274.47
2022-11-19T01:40:44.358Z,95233.22
2022-11-19T01:45:49.872Z,95233.22
2022-11-19T01:50:55.313Z,95282.81
2022-11-19T01:56:04.242Z,95274.72
2022-11-19T02:01:09.211Z,95238.69
2022-11-19T02:06:12.958Z,95283.13
2022-11-19T02:11:22.764Z,95293.63
2022-11-19T02:16:44.789Z,95262.63
2022-11-19T02:22:08.434Z,95301.00
2022-11-19T02:27:39.306Z,95291.06
2022-11-19T02:33:01.487Z,95285.00
2022-11-19T02:38:15.856Z,95300.25
2022-11-19T02:43:40.117Z,95285.69
2022-11-19T02:48:51.410Z,95287.94
2022-11-19T02:53:55.193Z,95309.19
2022-11-19T02:59:16.560Z,95278.31
2022-11-19T03:04:30.996Z,95308.22
2022-11-19T03:09:38.202Z,95328.47
2022-11-19T03:15:15.802Z,95288.94
2022-11-19T03:20:27.371Z,95303.19
2022-11-19T03:25:36.906Z,95331.84
2022-11-19T03:30:44.202Z,95367.31
2022-11-19T03:35:52.226Z,95351.44
2022-11-19T03:40:56.545Z,95363.84
2022-11-19T03:46:03.846Z,95344.66
2022-11-19T03:51:16.297Z,95331.03
2022-11-19T03:56:22.977Z,95359.63
2022-11-19T04:01:27.801Z,95395.19
2022-11-19T04:06:30.185Z,95427.19
2022-11-19T04:11:35.028Z,95446.16
2022-11-19T04:16:41.144Z,95425.16
2022-11-19T04:21:43.594Z,95459.28
2022-11-19T04:26:45.971Z,95452.00
2022-11-19T04:31:50.822Z,95434.84
2022-11-19T04:36:53.110Z,95501.09
2022-11-19T04:41:56.193Z,95499.53
2022-11-19T04:46:58.338Z,95485.47
2022-11-19T04:52:01.917Z,95527.13
2022-11-19T04:57:04.131Z,95529.63
2022-11-19T05:02:06.343Z,95564.78
2022-11-19T05:07:08.873Z,95568.25
2022-11-19T05:12:11.275Z,95571.16
2022-11-19T05:17:15.646Z,95573.56
2022-11-19T05:22:18.888Z,95573.84
2022-11-19T05:27:21.114Z,95585.56
2022-11-19T05:32:28.441Z,95574.34
2022-11-19T05:37:35.612Z,95594.31
2022-11-19T05:42:37.965Z,95596.94
2022-11-19T05:47:46.001Z,95652.19
2022-11-19T05:52:51.351Z,95664.69
2022-11-19T05:57:53.565Z,95632.66
2022-11-19T06:02:55.885Z,95661.38
2022-11-19T06:08:01.021Z,95679.69
2022-11-19T06:13:03.363Z,95685.81
2022-11-19T06:18:07.087Z,95698.72
2022-11-19T06:23:11.233Z,95718.94
2022-11-19T06:28:14.024Z,95680.03
2022-11-19T06:33:16.116Z,95700.56
2022-11-19T06:38:18.849Z,95694.75
2022-11-19T06:43:21.232Z,95725.94
2022-11-19T06:48:23.843Z,95753.53
2022-11-19T06:53:26.155Z,95771.75
2022-11-19T06:58:29.427Z,95767.31
2022-11-19T07:03:31.659Z,95766.03
2022-11-19T07:08:35.892Z,95778.41
2022-11-19T07:13:56.715Z,95770.81
2022-11-19T07:19:00.591Z,95793.28
2022-11-19T07:24:04.874Z,95785.72
2022-11-19T07:29:08.408Z,95777.63
2022-11-19T07:34:11.204Z,95778.34
2022-11-19T07:39:13.620Z,95795.44
2022-11-19T07:44:41.752Z,95816.84
2022-11-19T07:49:44.064Z,95806.72
2022-11-19T07:54:46.342Z,95801.69
2022-11-19T07:59:48.602Z,95797.63
2022-11-19T08:04:50.870Z,95816.91
2022-11-19T08:09:53.105Z,95816.66
2022-11-19T08:14:56.628Z,95833.59
2022-11-19T08:19:59.307Z,95828.44
2022-11-19T08:25:02.167Z,95805.09
2022-11-19T08:30:04.880Z,95810.47
2022-11-19T08:35:07.917Z,95851.53
2022-11-19T08:40:10.559Z,95851.03
2022-11-19T08:45:16.746Z,95831.00
2022-11-19T08:50:22.856Z,95838.63
2022-11-19T08:55:26.684Z,95862.81
2022-11-19T09:00:30.139Z,95850.94
2022-11-19T09:05:32.517Z,95866.13
2022-11-19T09:10:38.151Z,95826.03
2022-11-19T09:15:40.490Z,95840.25
2022-11-19T09:20:43.171Z,95847.00
2022-11-19T09:25:45.492Z,95832.56
2022-11-19T09:31:05.304Z,95796.78
2022-11-19T09:36:08.624Z,95820.16
2022-11-19T09:41:53.544Z,95830.88
2022-11-19T09:47:13.319Z,95829.47
2022-11-19T09:52:20.500Z,95817.50
2022-11-19T09:57:36.908Z,95778.09
2022-11-19T10:02:39.361Z,95806.88
2022-11-19T10:08:00.502Z,95806.59
2022-11-19T10:13:12.922Z,95822.53
2022-11-19T10:18:49.092Z,95816.06
2022-11-19T10:24:01.111Z,95760.53
2022-11-19T10:29:21.066Z,95764.78
2022-11-19T10:34:38.331Z,95769.00
2022-11-19T10:39:44.191Z,95782.31
2022-11-19T10:44:55.435Z,95787.00
2022-11-19T10:49:57.840Z,95770.59
2022-11-19T10:55:26.078Z,95784.03
2022-11-19T11:00:28.611Z,95782.22
2022-11-19T11:05:32.159Z,95757.53
2022-11-19T11:10:39.006Z,95774.63
2022-11-19T11:15:48.488Z,95765.88
2022-11-19T11:20:52.337Z,95712.91
2022-11-19T11:26:09.102Z,95749.81
2022-11-19T11:31:11.828Z,95721.34
2022-11-19T11:36:21.199Z,95734.66
2022-11-19T11:42:04.857Z,95751.19
2022-11-19T11:47:18.269Z,95716.34
2022-11-19T11:52:34.016Z,95709.59
2022-11-19T11:57:50.169Z,95748.72
2022-11-19T12:03:10.684Z,95738.09
2022-11-19T12:08:38.715Z,95728.47
2022-11-19T12:13:50.966Z,95750.63
2022-11-19T12:19:12.961Z,95691.78
2022-11-19T12:24:23.316Z,95728.38
2022-11-19T12:29:41.575Z,95711.84
2022-11-19T12:34:53.310Z,95759.03
2022-11-19T12:40:15.779Z,95750.19
2022-11-19T12:45:43.090Z,95748.97
2022-11-19T12:50:48.365Z,95749.75
2022-11-19T12:56:21.208Z,95736.41
2022-11-19T13:01:32.501Z,95743.28
2022-11-19T13:06:56.353Z,95761.00
2022-11-19T13:12:15.621Z,95752.56
2022-11-19T13:17:23.687Z,95775.25
2022-11-19T13:22:36.502Z,95765.25
2022-11-19T13:27:39.549Z,95756.47
2022-11-19T13:32:59.575Z,95752.25
2022-11-19T13:38:30.444Z,95777.06
2022-11-19T13:43:51.289Z,95775.16
2022-11-19T13:49:08.268Z,95803.31
2022-11-19T13:54:23.175Z,95752.50
2022-11-19T13:59:48.117Z,95756.59
2022-11-19T14:05:07.434Z,95766.88
2022-11-19T14:10:15.710Z,95789.97
2022-11-19T14:16:14.533Z,95800.53
2022-11-19T14:21:44.231Z,95797.91
2022-11-19T14:26:52.311Z,95786.63
2022-11-19T14:32:00.825Z,95787.22
2022-11-19T14:37:13.617Z,95778.56
2022-11-19T14:42:19.262Z,95775.28
2022-11-19T14:47:27.448Z,95779.56
2022-11-19T14:52:40.070Z,95803.97
2022-11-19T14:57:44.541Z,95817.53
2022-11-19T15:02:51.403Z,95814.69
2022-11-19T15:08:19.152Z,95832.41
2022-11-19T15:13:27.461Z,95824.56
2022-11-19T15:18:44.965Z,95841.84
2022-11-19T15:24:06.755Z,95837.56
2022-11-19T15:29:36.724Z,95850.34
2022-11-19T15:35:11.018Z,95849.69
2022-11-19T15:40:22.718Z,95827.34
2022-11-19T15:45:27.497Z,95820.91
2022-11-19T15:50:29.998Z,95845.34
2022-11-19T15:55:32.517Z,95834.38
2022-11-19T16:00:48.408Z,95838.84
2022-11-19T16:06:24.557Z,95847.47
2022-11-19T16:11:48.812Z,95827.47
2022-11-19T16:17:10.983Z,95825.31
2022-11-19T16:22:13.471Z,95831.31
2022-11-19T16:27:24.814Z,95847.94
2022-11-19T16:32:28.139Z,95836.56
2022-11-19T16:37:30.294Z,95816.44
2022-11-19T16:42:32.938Z,95819.34
2022-11-19T16:47:50.158Z,95828.41
2022-11-19T16:52:52.411Z,95849.69
2022-11-19T16:57:58.369Z,95817.88
2022-11-19T17:03:15.906Z,95846.50
2022-11-19T17:08:30.632Z,95825.91
2022-11-19T17:13:32.848Z,95803.50
2022-11-19T17:18:35.563Z,95837.19
2022-11-19T17:23:48.528Z,95838.44
2022-11-19T17:28:55.172Z,95821.81
2022-11-19T17:34:09.837Z,95837.44
2022-11-19T17:39:13.255Z,95798.84
2022-11-19T17:44:40.771Z,95802.81
2022-11-19T17:49:45.448Z,95776.28
2022-11-19T17:54:47.917Z,95799.84
2022-11-19T17:59:50.162Z,95788.91
2022-11-19T18:04:52.520Z,95792.19
2022-11-19T18:09:54.587Z,95802.88
2022-11-19T18:15:00.847Z,95798.16
2022-11-19T18:20:04.965Z,95805.16
2022-11-19T18:25:19.729Z,95829.38
2022-11-19T18:30:22.029Z,95837.97
2022-11-19T18:35:25.898Z,95845.31
2022-11-19T18:40:28.193Z,95833.38
2022-11-19T18:45:31.061Z,95854.66
2022-11-19T18:50:33.384Z,95845.31
2022-11-19T18:55:35.478Z,95854.69
2022-11-19T19:00:37.633Z,95847.09
2022-11-19T19:05:40.482Z,95836.31
2022-11-19T19:10:42.601Z,95850.44
2022-11-19T19:15:44.688Z,95860.22
2022-11-19T19:20:47.033Z,95876.81
2022-11-19T19:25:49.275Z,95876.91
2022-11-19T19:30:57.776Z,95867.66
2022-11-19T19:36:02.082Z,95879.66
2022-11-19T19:41:05.744Z,95889.91
2022-11-19T19:46:13.367Z,95861.50
2022-11-19T19:51:17.446Z,95843.03
2022-11-19T19:56:25.990Z,95881.22
2022-11-19T20:01:31.197Z,95877.84
2022-11-19T20:06:34.269Z,95835.00
2022-11-19T20:11:37.266Z,95869.44
2022-11-19T20:16:41.410Z,95848.34
2022-11-19T20:21:43.755Z,95844.88
2022-11-19T20:26:45.979Z,95847.50
2022-11-19T20:31:48.930Z,95814.69
2022-11-19T20:36:51.172Z,95821.63
2022-11-19T20:42:12.203Z,95793.50
2022-11-19T20:47:14.491Z,95815.53
2022-11-19T20:52:18.081Z,95804.31
2022-11-19T20:57:20.121Z,95770.69
2022-11-19T21:02:22.625Z,95811.75
2022-11-19T21:07:24.926Z,95799.53
2022-11-19T21:12:27.088Z,95788.41
2022-11-19T21:17:29.310Z,95777.72
2022-11-19T21:22:31.674Z,95754.00
2022-11-19T21:27:34.022Z,95753.50
2022-11-19T21:32:36.409Z,95742.69
2022-11-19T21:37:38.522Z,95734.53
2022-11-19T21:42:40.595Z,95735.56
2022-11-19T21:47:42.776Z,95746.66
2022-11-19T21:52:45.071Z,95720.38
2022-11-19T21:57:47.389Z,95712.06
2022-11-19T22:02:49.567Z,95699.66
2022-11-19T22:07:51.714Z,95713.53
2022-11-19T22:12:54.004Z,95701.25
2022-11-19T22:17:56.410Z,95694.22
2022-11-19T22:22:58.744Z,95696.59
2022-11-19T22:28:01.021Z,95694.28
2022-11-19T22:33:03.330Z,95669.00
2022-11-19T22:38:05.452Z,95655.16
2022-11-19T22:43:07.584Z,95658.81
2022-11-19T22:48:09.614Z,95667.31
2022-11-19T22:53:11.949Z,95668.34
2022-11-19T22:58:14.173Z,95628.97
2022-11-19T23:03:16.721Z,95657.56
2022-11-19T23:08:19.623Z,95664.31
2022-11-19T23:13:33.768Z,95644.25
2022-11-19T23:18:40.882Z,95627.38
2022-11-19T23:24:07.260Z,95639.16
2022-11-19T23:29:09.703Z,95634.13
2022-11-19T23:34:12.078Z,95632.69
2022-11-19T23:39:18.287Z,95652.00
2022-11-19T23:44:20.589Z,95642.97
2022-11-19T23:49:23.117Z,95640.50
2022-11-19T23:54:25.448Z,95652.06
2022-11-19T23:59:27.758Z,95638.94
