createdAt,value
2022-08-06T00:02:29.173Z,16.30
2022-08-06T00:05:00.542Z,16.17
2022-08-06T00:07:28.636Z,17.92
2022-08-06T00:10:01.638Z,17.55
2022-08-06T00:12:35.295Z,17.88
2022-08-06T00:15:12.793Z,19.95
2022-08-06T00:17:44.030Z,34.60
2022-08-06T00:20:25.876Z,24.55
2022-08-06T00:23:00.093Z,23.48
2022-08-06T00:25:28.526Z,14.80
2022-08-06T00:27:55.593Z,16.77
2022-08-06T00:30:22.830Z,16.15
2022-08-06T00:32:53.147Z,16.10
2022-08-06T00:35:24.027Z,19.40
2022-08-06T00:37:59.113Z,16.55
2022-08-06T00:40:29.750Z,19.25
2022-08-06T00:43:08.894Z,19.67
2022-08-06T00:45:38.115Z,17.45
2022-08-06T00:48:30.984Z,17.50
2022-08-06T00:51:00.896Z,18.25
2022-08-06T00:53:34.064Z,18.90
2022-08-06T00:56:08.392Z,14.23
2022-08-06T00:58:40.611Z,23.13
2022-08-06T01:01:17.332Z,19.00
2022-08-06T01:03:51.422Z,18.35
2022-08-06T01:06:55.145Z,18.92
2022-08-06T01:09:08.483Z,15.93
2022-08-06T01:11:38.050Z,16.67
2022-08-06T01:14:05.820Z,18.30
2022-08-06T01:16:55.631Z,16.00
2022-08-06T01:22:01.182Z,15.90
2022-08-06T01:22:59.233Z,16.85
2022-08-06T01:26:09.698Z,17.58
2022-08-06T01:28:42.912Z,14.85
2022-08-06T01:31:20.770Z,20.35
2022-08-06T01:33:54.817Z,18.42
2022-08-06T01:36:30.955Z,19.60
2022-08-06T01:39:01.242Z,20.98
2022-08-06T01:41:58.130Z,17.42
2022-08-06T01:44:33.391Z,14.32
2022-08-06T01:47:05.433Z,18.65
2022-08-06T01:50:00.803Z,19.77
2022-08-06T01:52:29.819Z,19.92
2022-08-06T01:54:59.969Z,16.58
2022-08-06T01:57:32.671Z,15.80
2022-08-06T02:00:16.469Z,17.83
2022-08-06T02:02:44.744Z,17.40
2022-08-06T02:05:14.579Z,23.77
2022-08-06T02:08:38.767Z,25.08
2022-08-06T02:10:36.609Z,19.02
2022-08-06T02:13:05.760Z,19.50
2022-08-06T02:15:58.415Z,17.83
2022-08-06T02:18:34.130Z,19.85
2022-08-06T02:21:33.043Z,21.00
2022-08-06T02:24:03.978Z,17.63
2022-08-06T02:26:39.338Z,20.70
2022-08-06T02:29:14.091Z,21.17
2022-08-06T02:31:50.336Z,14.75
2022-08-06T02:34:18.590Z,23.23
2022-08-06T02:38:01.213Z,20.00
2022-08-06T02:40:26.161Z,16.45
2022-08-06T02:43:02.277Z,19.00
2022-08-06T02:45:59.076Z,18.75
2022-08-06T02:48:36.623Z,17.95
2022-08-06T02:51:19.192Z,17.20
2022-08-06T02:54:07.266Z,19.75
2022-08-06T02:56:42.406Z,19.55
2022-08-06T02:59:16.360Z,16.60
2022-08-06T03:04:33.027Z,19.40
2022-08-06T03:07:06.608Z,16.02
2022-08-06T03:09:54.015Z,15.40
2022-08-06T03:12:30.456Z,20.23
2022-08-06T03:15:07.197Z,17.75
2022-08-06T03:17:42.992Z,19.80
2022-08-06T03:20:17.783Z,32.97
2022-08-06T03:22:49.460Z,23.90
2022-08-06T03:25:17.613Z,24.40
2022-08-06T03:27:45.961Z,17.77
2022-08-06T03:30:33.008Z,23.40
2022-08-06T03:33:28.338Z,17.38
2022-08-06T03:36:01.038Z,13.77
2022-08-06T03:41:00.835Z,18.83
2022-08-06T03:46:21.237Z,15.55
2022-08-06T03:48:51.303Z,22.30
2022-08-06T03:51:50.670Z,18.73
2022-08-06T03:54:10.489Z,20.08
2022-08-06T03:56:46.312Z,18.27
2022-08-06T03:59:18.397Z,16.80
2022-08-06T04:01:50.425Z,17.92
2022-08-06T04:04:27.016Z,15.73
2022-08-06T04:06:57.488Z,18.33
2022-08-06T04:09:33.621Z,17.60
2022-08-06T04:12:54.875Z,15.38
2022-08-06T04:15:08.310Z,16.77
2022-08-06T04:17:40.700Z,19.42
2022-08-06T04:20:14.713Z,16.20
2022-08-06T04:23:04.455Z,18.10
2022-08-06T04:25:37.352Z,19.92
2022-08-06T04:28:06.873Z,17.30
2022-08-06T04:30:38.531Z,19.50
2022-08-06T04:33:11.523Z,19.30
2022-08-06T04:36:05.831Z,19.45
2022-08-06T04:38:30.964Z,17.20
2022-08-06T04:41:03.525Z,17.48
2022-08-06T04:43:38.505Z,16.58
2022-08-06T04:46:20.933Z,19.27
2022-08-06T04:48:52.157Z,17.15
2022-08-06T04:52:45.552Z,14.93
2022-08-06T04:54:12.165Z,16.48
2022-08-06T04:56:48.323Z,20.20
2022-08-06T04:59:17.827Z,14.10
2022-08-06T05:01:56.788Z,14.02
2022-08-06T05:04:32.660Z,15.00
2022-08-06T05:07:25.254Z,21.05
2022-08-06T05:10:00.202Z,13.00
2022-08-06T05:12:27.604Z,19.25
2022-08-06T05:15:11.647Z,16.85
2022-08-06T05:17:48.530Z,12.55
2022-08-06T05:20:26.327Z,13.50
2022-08-06T05:23:03.116Z,16.55
2022-08-06T05:25:35.698Z,18.05
2022-08-06T05:28:11.233Z,16.98
2022-08-06T05:30:44.957Z,19.40
2022-08-06T05:33:16.668Z,13.38
2022-08-06T05:35:45.920Z,17.77
2022-08-06T05:38:32.241Z,15.55
2022-08-06T05:41:03.711Z,13.75
2022-08-06T05:44:00.143Z,15.63
2022-08-06T05:46:24.976Z,12.60
2022-08-06T05:49:55.630Z,12.85
2022-08-06T05:52:31.150Z,12.23
2022-08-06T05:55:49.555Z,14.43
2022-08-06T05:58:28.808Z,10.77
2022-08-06T06:01:03.445Z,13.68
2022-08-06T06:03:41.088Z,20.70
2022-08-06T06:06:17.443Z,12.77
2022-08-06T06:08:55.492Z,11.77
2022-08-06T06:11:55.406Z,13.55
2022-08-06T06:14:32.599Z,10.52
2022-08-06T06:17:17.212Z,12.00
2022-08-06T06:20:16.081Z,11.30
2022-08-06T06:23:03.610Z,9.48
2022-08-06T06:25:38.627Z,9.23
2022-08-06T06:28:28.685Z,8.45
2022-08-06T06:31:05.226Z,6.88
2022-08-06T06:33:47.556Z,7.15
2022-08-06T06:36:29.534Z,7.63
2022-08-06T06:39:13.211Z,7.18
2022-08-06T06:41:53.341Z,10.20
2022-08-06T06:45:04.393Z,10.82
2022-08-06T06:47:33.745Z,11.95
2022-08-06T06:50:12.657Z,9.75
2022-08-06T06:52:48.107Z,12.45
2022-08-06T06:55:27.144Z,11.90
2022-08-06T06:58:25.023Z,10.85
2022-08-06T07:01:12.330Z,10.93
2022-08-06T07:03:44.587Z,15.95
2022-08-06T07:06:30.953Z,10.68
2022-08-06T07:09:12.301Z,5.57
2022-08-06T07:12:02.015Z,6.05
2022-08-06T07:14:34.042Z,5.13
2022-08-06T07:17:59.620Z,5.88
2022-08-06T07:19:54.141Z,4.90
2022-08-06T07:22:24.173Z,6.03
2022-08-06T07:25:00.640Z,5.13
2022-08-06T07:27:41.659Z,7.45
2022-08-06T07:30:14.766Z,3.63
2022-08-06T07:32:45.004Z,5.80
2022-08-06T07:35:19.637Z,5.80
2022-08-06T07:37:57.580Z,8.27
2022-08-06T07:40:33.500Z,7.63
2022-08-06T07:43:21.658Z,4.88
2022-08-06T07:45:55.545Z,6.75
2022-08-06T07:48:52.318Z,2.90
2022-08-06T07:51:33.497Z,6.70
2022-08-06T07:54:09.454Z,16.92
2022-08-06T07:56:40.038Z,4.15
2022-08-06T07:59:27.661Z,5.18
2022-08-06T08:01:58.357Z,4.00
2022-08-06T08:04:53.749Z,5.55
2022-08-06T08:07:37.953Z,7.50
2022-08-06T08:10:11.999Z,5.40
2022-08-06T08:12:45.075Z,3.85
2022-08-06T08:15:18.673Z,5.72
2022-08-06T08:17:56.994Z,3.85
2022-08-06T08:20:34.473Z,4.45
2022-08-06T08:23:08.550Z,5.07
2022-08-06T08:25:53.013Z,6.85
2022-08-06T08:28:22.955Z,7.40
2022-08-06T08:30:52.274Z,6.88
2022-08-06T08:33:20.820Z,6.60
2022-08-06T08:36:01.016Z,3.70
2022-08-06T08:38:33.382Z,6.63
2022-08-06T08:41:13.743Z,6.80
2022-08-06T08:44:00.767Z,15.05
2022-08-06T08:46:37.688Z,5.80
2022-08-06T08:49:07.220Z,4.45
2022-08-06T08:51:42.698Z,9.27
2022-08-06T08:54:17.374Z,5.60
2022-08-06T08:57:07.412Z,6.50
2022-08-06T08:59:57.148Z,5.60
2022-08-06T09:02:24.442Z,8.90
2022-08-06T09:04:53.170Z,3.72
2022-08-06T09:07:25.864Z,6.47
2022-08-06T09:10:03.999Z,3.70
2022-08-06T09:12:33.155Z,5.53
2022-08-06T09:15:03.648Z,8.38
2022-08-06T09:18:12.315Z,8.25
2022-08-06T09:20:18.745Z,6.88
2022-08-06T09:22:51.023Z,4.50
2022-08-06T09:25:49.335Z,5.25
2022-08-06T09:28:38.807Z,5.53
2022-08-06T09:31:21.390Z,5.25
2022-08-06T09:34:28.664Z,4.60
2022-08-06T09:36:56.746Z,6.13
2022-08-06T09:40:00.174Z,4.95
2022-08-06T09:42:39.554Z,5.72
2022-08-06T09:45:15.912Z,4.40
2022-08-06T09:48:01.573Z,6.20
2022-08-06T09:50:45.106Z,5.20
2022-08-06T09:53:18.647Z,6.10
2022-08-06T09:55:49.025Z,4.78
2022-08-06T09:58:32.080Z,3.20
2022-08-06T10:01:12.833Z,5.60
2022-08-06T10:04:04.915Z,3.90
2022-08-06T10:06:34.737Z,5.38
2022-08-06T10:09:41.857Z,5.03
2022-08-06T10:11:58.950Z,4.47
2022-08-06T10:14:29.562Z,4.50
2022-08-06T10:17:15.571Z,5.05
2022-08-06T10:20:09.484Z,9.18
2022-08-06T10:22:37.063Z,5.53
2022-08-06T10:25:12.815Z,4.70
2022-08-06T10:27:41.728Z,6.00
2022-08-06T10:30:10.415Z,2.78
2022-08-06T10:32:48.233Z,4.47
2022-08-06T10:35:18.853Z,3.85
2022-08-06T10:37:53.088Z,3.80
2022-08-06T10:40:30.946Z,4.05
2022-08-06T10:43:02.691Z,5.00
2022-08-06T10:45:48.804Z,3.85
2022-08-06T10:50:19.520Z,2.30
2022-08-06T10:51:08.107Z,2.63
2022-08-06T10:54:00.855Z,3.83
2022-08-06T10:56:39.829Z,1.20
2022-08-06T10:59:15.435Z,3.25
2022-08-06T11:02:17.069Z,5.35
2022-08-06T11:04:59.885Z,4.25
2022-08-06T11:08:08.841Z,5.32
2022-08-06T11:10:49.149Z,6.07
2022-08-06T11:13:37.623Z,3.10
2022-08-06T11:16:27.912Z,3.95
2022-08-06T11:19:06.873Z,3.13
2022-08-06T11:21:59.251Z,5.55
2022-08-06T11:24:32.327Z,5.97
2022-08-06T11:27:11.126Z,5.53
2022-08-06T11:30:10.808Z,3.10
2022-08-06T11:32:51.403Z,6.65
2022-08-06T11:35:48.836Z,6.25
2022-08-06T11:38:50.676Z,3.95
2022-08-06T11:41:50.565Z,4.72
2022-08-06T11:44:18.543Z,2.42
2022-08-06T11:46:49.254Z,2.55
2022-08-06T11:49:43.105Z,2.88
2022-08-06T11:52:39.806Z,4.63
2022-08-06T11:55:23.728Z,7.57
2022-08-06T11:58:16.749Z,6.03
2022-08-06T12:01:03.612Z,3.17
2022-08-06T12:03:48.364Z,6.97
2022-08-06T12:06:26.561Z,9.77
2022-08-06T12:09:09.217Z,16.38
2022-08-06T12:11:38.593Z,7.57
2022-08-06T12:14:33.085Z,9.35
2022-08-06T12:17:10.851Z,4.05
2022-08-06T12:19:44.519Z,7.90
2022-08-06T12:22:31.570Z,8.20
2022-08-06T12:25:12.854Z,7.05
2022-08-06T12:27:49.654Z,4.80
2022-08-06T12:30:36.477Z,3.50
2022-08-06T12:33:10.538Z,5.78
2022-08-06T12:36:02.369Z,6.43
2022-08-06T12:38:32.646Z,7.68
2022-08-06T12:41:09.874Z,6.43
2022-08-06T12:43:56.367Z,6.18
2022-08-06T12:46:29.381Z,5.95
2022-08-06T12:49:01.441Z,6.35
2022-08-06T12:51:30.447Z,6.07
2022-08-06T12:54:02.716Z,3.97
2022-08-06T12:56:33.087Z,12.10
2022-08-06T12:59:05.673Z,2.45
2022-08-06T13:02:11.063Z,3.03
2022-08-06T13:04:29.716Z,2.90
2022-08-06T13:07:00.158Z,3.88
2022-08-06T13:09:34.942Z,5.20
2022-08-06T13:12:28.840Z,3.35
2022-08-06T13:15:02.834Z,2.60
2022-08-06T13:17:55.443Z,4.72
2022-08-06T13:20:46.042Z,3.00
2022-08-06T13:23:22.501Z,4.78
2022-08-06T13:25:54.003Z,8.30
2022-08-06T13:28:38.375Z,4.45
2022-08-06T13:31:23.851Z,2.85
2022-08-06T13:34:10.977Z,5.30
2022-08-06T13:39:31.404Z,6.47
2022-08-06T13:42:15.372Z,5.57
2022-08-06T13:44:44.817Z,5.05
2022-08-06T13:47:38.305Z,4.25
2022-08-06T13:50:06.288Z,8.73
2022-08-06T13:52:35.423Z,2.80
2022-08-06T13:55:02.327Z,4.40
2022-08-06T13:57:44.113Z,3.47
2022-08-06T14:00:11.525Z,5.55
2022-08-06T14:02:43.303Z,6.35
2022-08-06T14:05:14.475Z,3.13
2022-08-06T14:07:50.911Z,4.05
2022-08-06T14:10:18.611Z,4.93
2022-08-06T14:13:16.277Z,2.92
2022-08-06T14:15:50.928Z,5.78
2022-08-06T14:18:21.383Z,8.55
2022-08-06T14:20:48.427Z,3.20
2022-08-06T14:23:17.983Z,4.47
2022-08-06T14:26:00.118Z,12.63
2022-08-06T14:28:30.672Z,3.58
2022-08-06T14:31:00.258Z,4.53
2022-08-06T14:33:36.935Z,4.68
2022-08-06T14:36:06.096Z,3.25
2022-08-06T14:38:35.169Z,7.32
2022-08-06T14:41:49.883Z,3.72
2022-08-06T14:44:28.414Z,2.65
2022-08-06T14:46:59.688Z,3.28
2022-08-06T14:49:26.950Z,2.47
2022-08-06T14:52:19.703Z,5.13
2022-08-06T14:54:56.465Z,3.83
2022-08-06T14:58:03.440Z,4.22
2022-08-06T15:00:34.813Z,4.28
2022-08-06T15:03:07.891Z,4.03
2022-08-06T15:05:42.117Z,3.97
2022-08-06T15:08:27.088Z,3.38
2022-08-06T15:10:54.032Z,3.08
2022-08-06T15:13:21.398Z,5.47
2022-08-06T15:16:04.127Z,4.60
2022-08-06T15:19:09.894Z,2.97
2022-08-06T15:21:25.187Z,2.42
2022-08-06T15:26:42.274Z,4.10
2022-08-06T15:29:16.398Z,2.53
2022-08-06T15:31:48.101Z,6.05
2022-08-06T15:34:20.442Z,3.13
2022-08-06T15:37:01.783Z,6.25
2022-08-06T15:39:51.116Z,3.63
2022-08-06T15:42:19.063Z,2.63
2022-08-06T15:44:46.789Z,4.13
2022-08-06T15:47:14.936Z,3.10
2022-08-06T15:50:00.622Z,2.58
2022-08-06T15:52:31.302Z,6.72
2022-08-06T15:55:01.332Z,3.22
2022-08-06T15:58:04.289Z,1.95
2022-08-06T16:00:18.321Z,3.38
2022-08-06T16:02:50.483Z,1.60
2022-08-06T16:05:31.942Z,2.47
2022-08-06T16:08:00.110Z,2.95
2022-08-06T16:10:32.889Z,5.65
2022-08-06T16:13:00.704Z,4.07
2022-08-06T16:15:29.736Z,4.88
2022-08-06T16:18:09.643Z,5.65
2022-08-06T16:20:45.243Z,5.57
2022-08-06T16:23:57.900Z,8.43
2022-08-06T16:26:15.720Z,4.07
2022-08-06T16:28:49.001Z,3.22
2022-08-06T16:31:16.260Z,3.85
2022-08-06T16:33:54.667Z,2.85
2022-08-06T16:36:32.525Z,4.85
2022-08-06T16:39:00.413Z,5.20
2022-08-06T16:41:56.599Z,2.88
2022-08-06T16:44:14.535Z,2.80
2022-08-06T16:46:43.570Z,2.50
2022-08-06T16:49:21.107Z,4.65
2022-08-06T16:54:44.233Z,6.50
2022-08-06T16:57:11.570Z,3.85
2022-08-06T16:59:42.518Z,4.80
2022-08-06T17:02:28.590Z,14.30
2022-08-06T17:04:55.765Z,5.75
2022-08-06T17:07:40.436Z,4.13
2022-08-06T17:10:25.004Z,4.60
2022-08-06T17:12:57.513Z,4.65
2022-08-06T17:15:35.095Z,4.38
2022-08-06T17:18:04.115Z,3.83
2022-08-06T17:20:31.128Z,5.53
2022-08-06T17:23:00.055Z,2.85
2022-08-06T17:25:50.822Z,3.35
2022-08-06T17:28:15.706Z,2.75
2022-08-06T17:30:43.334Z,4.40
2022-08-06T17:33:11.070Z,7.07
2022-08-06T17:36:31.723Z,4.85
2022-08-06T17:38:25.327Z,3.53
2022-08-06T17:40:54.654Z,3.75
2022-08-06T17:42:29.493Z,4.03
2022-08-06T17:43:54.940Z,7.20
2022-08-06T17:46:26.220Z,4.20
2022-08-06T17:48:56.129Z,3.33
2022-08-06T17:51:23.672Z,8.07
2022-08-06T17:53:59.866Z,6.25
2022-08-06T17:56:46.707Z,5.80
2022-08-06T17:59:17.658Z,5.78
2022-08-06T18:01:50.593Z,5.78
2022-08-06T18:04:33.434Z,5.80
2022-08-06T18:07:10.915Z,4.18
2022-08-06T18:10:10.856Z,6.75
2022-08-06T18:12:31.313Z,4.93
2022-08-06T18:14:58.968Z,3.80
2022-08-06T18:17:47.469Z,4.90
2022-08-06T18:20:16.469Z,2.45
2022-08-06T18:22:55.237Z,4.05
2022-08-06T18:25:55.978Z,4.82
2022-08-06T18:28:16.891Z,2.38
2022-08-06T18:30:59.407Z,7.82
2022-08-06T18:33:30.678Z,6.07
2022-08-06T18:35:59.004Z,9.32
2022-08-06T18:38:31.895Z,7.85
2022-08-06T18:41:14.707Z,11.43
2022-08-06T18:43:54.446Z,3.97
2022-08-06T18:46:55.850Z,2.80
2022-08-06T18:49:15.554Z,4.43
2022-08-06T18:51:46.573Z,5.53
2022-08-06T18:54:22.939Z,5.93
2022-08-06T18:56:52.275Z,5.43
2022-08-06T18:59:28.392Z,3.25
2022-08-06T19:01:59.560Z,4.80
2022-08-06T19:04:28.891Z,6.70
2022-08-06T19:07:03.082Z,4.18
2022-08-06T19:09:34.150Z,4.60
2022-08-06T19:12:13.135Z,4.28
2022-08-06T19:14:48.668Z,11.38
2022-08-06T19:17:48.087Z,6.75
2022-08-06T19:20:20.311Z,4.40
2022-08-06T19:22:52.910Z,5.35
2022-08-06T19:25:22.307Z,4.97
2022-08-06T19:28:30.147Z,4.53
2022-08-06T19:30:45.609Z,3.97
2022-08-06T19:33:15.860Z,6.30
2022-08-06T19:36:03.453Z,3.57
2022-08-06T19:38:34.449Z,8.17
2022-08-06T19:41:02.381Z,8.43
2022-08-06T19:44:24.884Z,7.80
2022-08-06T19:46:30.639Z,10.57
2022-08-06T19:49:04.621Z,7.05
2022-08-06T19:52:03.393Z,4.57
2022-08-06T19:54:25.053Z,7.72
2022-08-06T19:56:55.051Z,7.88
2022-08-06T20:00:55.815Z,13.38
2022-08-06T20:02:16.256Z,7.00
2022-08-06T20:04:43.467Z,7.55
2022-08-06T20:07:11.949Z,9.63
2022-08-06T20:09:42.158Z,7.63
2022-08-06T20:12:29.754Z,7.43
2022-08-06T20:14:59.096Z,6.43
2022-08-06T20:17:29.764Z,8.70
2022-08-06T20:20:15.554Z,5.72
2022-08-06T20:22:44.433Z,6.55
2022-08-06T20:25:19.623Z,7.25
2022-08-06T20:29:07.785Z,4.80
2022-08-06T20:30:39.893Z,6.05
2022-08-06T20:33:19.362Z,4.75
2022-08-06T20:35:56.822Z,4.13
2022-08-06T20:38:39.995Z,5.55
2022-08-06T20:41:58.921Z,7.63
2022-08-06T20:44:05.732Z,4.22
2022-08-06T20:47:01.029Z,5.10
2022-08-06T20:49:29.472Z,10.07
2022-08-06T20:52:08.207Z,5.88
2022-08-06T20:54:35.261Z,4.18
2022-08-06T20:57:05.722Z,4.25
2022-08-06T20:59:37.411Z,5.47
2022-08-06T21:02:05.014Z,5.30
2022-08-06T21:05:14.766Z,3.17
2022-08-06T21:07:35.798Z,7.72
2022-08-06T21:10:11.229Z,4.93
2022-08-06T21:12:58.580Z,5.80
2022-08-06T21:15:55.009Z,4.40
2022-08-06T21:18:14.443Z,6.90
2022-08-06T21:20:50.914Z,7.28
2022-08-06T21:23:26.154Z,2.17
2022-08-06T21:26:15.319Z,6.57
2022-08-06T21:28:54.682Z,6.20
2022-08-06T21:31:24.102Z,6.57
2022-08-06T21:33:54.200Z,6.82
2022-08-06T21:36:25.647Z,8.48
2022-08-06T21:38:57.864Z,4.50
2022-08-06T21:41:49.882Z,3.80
2022-08-06T21:44:15.103Z,7.82
2022-08-06T21:46:50.338Z,5.32
2022-08-06T21:49:58.053Z,5.15
2022-08-06T21:52:16.129Z,3.78
2022-08-06T21:54:53.200Z,8.43
2022-08-06T21:57:20.940Z,5.43
2022-08-06T21:59:52.639Z,8.68
2022-08-06T22:02:27.989Z,6.15
2022-08-06T22:05:00.622Z,5.07
2022-08-06T22:08:05.371Z,5.22
2022-08-06T22:10:28.867Z,4.57
2022-08-06T22:13:15.612Z,4.10
2022-08-06T22:15:47.287Z,5.80
2022-08-06T22:18:18.734Z,5.30
2022-08-06T22:20:55.222Z,3.50
2022-08-06T22:23:24.580Z,4.38
2022-08-06T22:25:52.183Z,4.65
2022-08-06T22:28:23.634Z,6.78
2022-08-06T22:31:01.710Z,7.10
2022-08-06T22:33:45.372Z,4.07
2022-08-06T22:36:34.034Z,5.78
2022-08-06T22:39:02.726Z,7.15
2022-08-06T22:41:42.952Z,5.13
2022-08-06T22:44:34.255Z,5.38
2022-08-06T22:47:05.867Z,6.55
2022-08-06T22:49:59.393Z,6.45
2022-08-06T22:52:39.157Z,4.53
2022-08-06T22:55:18.252Z,11.18
2022-08-06T22:58:47.556Z,4.75
2022-08-06T23:00:35.708Z,13.10
2022-08-06T23:03:03.370Z,4.97
2022-08-06T23:05:39.861Z,8.02
2022-08-06T23:08:11.739Z,3.20
2022-08-06T23:10:48.443Z,5.88
2022-08-06T23:13:25.166Z,4.15
2022-08-06T23:15:54.536Z,3.90
2022-08-06T23:18:28.844Z,7.18
2022-08-06T23:21:20.127Z,5.63
2022-08-06T23:23:51.838Z,5.53
2022-08-06T23:26:31.132Z,5.65
2022-08-06T23:29:04.288Z,7.13
2022-08-06T23:31:37.138Z,7.97
2022-08-06T23:34:34.054Z,4.80
2022-08-06T23:36:54.733Z,4.53
2022-08-06T23:39:28.768Z,5.63
2022-08-06T23:42:05.556Z,4.82
2022-08-06T23:44:42.754Z,4.35
2022-08-06T23:47:53.639Z,4.80
2022-08-06T23:50:03.514Z,5.50
2022-08-06T23:52:30.581Z,7.32
2022-08-06T23:54:59.593Z,4.45
2022-08-06T23:57:32.746Z,7.35
