createdAt,value
2018-06-05T00:02:02.136Z,47.87
2018-06-05T00:04:37.099Z,41.83
2018-06-05T00:07:12.094Z,38.87
2018-06-05T00:09:47.164Z,39.83
2018-06-05T00:12:22.369Z,39.47
2018-06-05T00:14:57.371Z,44.43
2018-06-05T00:17:32.503Z,42.63
2018-06-05T00:20:07.548Z,52.97
2018-06-05T00:22:42.696Z,53.70
2018-06-05T00:25:18.509Z,51.87
2018-06-05T00:27:53.698Z,52.70
2018-06-05T00:30:28.893Z,55.53
2018-06-05T00:33:03.976Z,50.63
2018-06-05T00:35:39.094Z,46.37
2018-06-05T00:38:14.230Z,49.23
2018-06-05T00:40:49.324Z,51.47
2018-06-05T00:43:24.525Z,44.30
2018-06-05T00:45:59.555Z,44.40
2018-06-05T00:48:34.539Z,46.17
2018-06-05T00:51:20.939Z,47.83
2018-06-05T00:53:56.332Z,45.73
2018-06-05T00:56:31.507Z,50.90
2018-06-05T00:59:06.533Z,45.53
2018-06-05T01:01:41.654Z,50.73
2018-06-05T01:04:16.811Z,49.50
2018-06-05T01:06:52.011Z,56.17
2018-06-05T01:09:27.160Z,56.80
2018-06-05T01:12:02.138Z,55.83
2018-06-05T01:14:37.164Z,52.53
2018-06-05T01:17:12.239Z,49.23
2018-06-05T01:19:47.223Z,51.20
2018-06-05T01:22:22.231Z,52.43
2018-06-05T01:24:57.423Z,60.80
2018-06-05T01:27:32.430Z,57.60
2018-06-05T01:30:07.491Z,58.23
2018-06-05T01:32:42.509Z,52.37
2018-06-05T01:35:17.493Z,56.07
2018-06-05T01:37:52.513Z,52.80
2018-06-05T01:40:27.539Z,55.67
2018-06-05T01:43:02.792Z,50.47
2018-06-05T01:45:37.855Z,56.13
2018-06-05T01:48:12.981Z,52.37
2018-06-05T01:50:47.967Z,53.90
2018-06-05T01:53:23.067Z,52.17
2018-06-05T01:55:58.213Z,55.97
2018-06-05T01:58:33.245Z,50.43
2018-06-05T02:01:08.357Z,50.70
2018-06-05T02:03:43.547Z,51.03
2018-06-05T02:06:18.680Z,45.27
2018-06-05T02:08:53.664Z,49.27
2018-06-05T02:11:28.715Z,49.80
2018-06-05T02:14:03.834Z,51.53
2018-06-05T02:16:38.880Z,51.47
2018-06-05T02:19:13.956Z,46.70
2018-06-05T02:21:49.037Z,43.20
2018-06-05T02:24:24.581Z,45.33
2018-06-05T02:26:59.580Z,43.63
2018-06-05T02:29:34.702Z,43.23
2018-06-05T02:32:09.734Z,38.53
2018-06-05T02:34:44.796Z,38.93
2018-06-05T02:37:19.933Z,36.50
2018-06-05T02:39:54.991Z,41.07
2018-06-05T02:42:30.058Z,35.43
2018-06-05T02:45:05.215Z,37.03
2018-06-05T02:47:40.227Z,32.23
2018-06-05T02:50:15.223Z,32.97
2018-06-05T02:52:50.391Z,35.07
2018-06-05T02:55:25.609Z,35.43
2018-06-05T02:58:00.594Z,35.30
2018-06-05T03:00:35.703Z,34.87
2018-06-05T03:03:10.864Z,41.80
2018-06-05T03:05:45.848Z,48.43
2018-06-05T03:08:21.016Z,43.20
2018-06-05T03:10:56.184Z,40.40
2018-06-05T03:13:31.205Z,56.40
2018-06-05T03:16:06.428Z,51.93
2018-06-05T03:18:41.590Z,50.00
2018-06-05T03:21:16.670Z,54.47
2018-06-05T03:23:51.708Z,53.37
2018-06-05T03:26:26.624Z,53.57
2018-06-05T03:29:02.684Z,48.47
2018-06-05T03:31:37.828Z,46.70
2018-06-05T03:34:13.019Z,43.33
2018-06-05T03:36:48.095Z,36.47
2018-06-05T03:39:23.137Z,37.60
2018-06-05T03:41:58.141Z,33.80
2018-06-05T03:44:33.303Z,31.17
2018-06-05T03:47:08.285Z,33.87
2018-06-05T03:49:43.288Z,32.00
2018-06-05T03:52:18.400Z,30.60
2018-06-05T03:54:53.598Z,32.67
2018-06-05T03:57:28.644Z,29.93
2018-06-05T04:00:03.823Z,33.30
2018-06-05T04:02:38.820Z,30.53
2018-06-05T04:05:13.842Z,31.13
2018-06-05T04:07:48.928Z,31.73
2018-06-05T04:10:24.100Z,27.87
2018-06-05T04:12:59.252Z,31.33
2018-06-05T04:15:34.279Z,32.40
2018-06-05T04:18:09.304Z,31.80
2018-06-05T04:20:44.391Z,30.83
2018-06-05T04:23:19.345Z,33.03
2018-06-05T04:25:54.512Z,33.73
2018-06-05T04:28:29.502Z,38.17
2018-06-05T04:31:04.528Z,37.30
2018-06-05T04:33:39.610Z,35.97
2018-06-05T04:36:14.679Z,36.63
2018-06-05T04:38:49.723Z,34.37
2018-06-05T04:41:24.688Z,37.27
2018-06-05T04:43:59.704Z,34.63
2018-06-05T04:46:34.748Z,31.03
2018-06-05T04:49:09.984Z,34.30
2018-06-05T04:51:45.146Z,35.17
2018-06-05T04:54:20.373Z,39.13
2018-06-05T04:56:55.415Z,36.23
2018-06-05T04:59:30.407Z,33.67
2018-06-05T05:02:05.533Z,31.90
2018-06-05T05:04:40.687Z,36.13
2018-06-05T05:07:15.868Z,37.57
2018-06-05T05:09:50.845Z,32.53
2018-06-05T05:12:25.933Z,31.60
2018-06-05T05:15:01.230Z,35.10
2018-06-05T05:17:36.459Z,39.50
2018-06-05T05:20:11.492Z,36.47
2018-06-05T05:22:46.591Z,44.97
2018-06-05T05:25:21.653Z,41.57
2018-06-05T05:27:56.680Z,42.00
2018-06-05T05:30:31.874Z,43.30
2018-06-05T05:33:06.949Z,37.90
2018-06-05T05:35:41.964Z,44.33
2018-06-05T05:38:16.983Z,42.07
2018-06-05T05:40:52.002Z,41.80
2018-06-05T05:43:27.207Z,45.13
2018-06-05T05:46:02.297Z,38.33
2018-06-05T05:48:37.503Z,42.27
2018-06-05T05:51:12.704Z,41.47
2018-06-05T05:53:47.854Z,38.93
2018-06-05T05:56:22.973Z,42.17
2018-06-05T05:58:58.155Z,34.70
2018-06-05T06:01:33.388Z,35.77
2018-06-05T06:04:08.385Z,34.87
2018-06-05T06:06:43.471Z,31.67
2018-06-05T06:09:18.627Z,27.50
2018-06-05T06:11:53.706Z,26.97
2018-06-05T06:14:28.729Z,34.47
2018-06-05T06:17:03.823Z,34.20
2018-06-05T06:19:38.842Z,29.33
2018-06-05T06:22:13.857Z,28.10
2018-06-05T06:24:49.125Z,35.30
2018-06-05T06:27:24.230Z,38.40
2018-06-05T06:29:59.264Z,40.37
2018-06-05T06:32:34.374Z,38.43
2018-06-05T06:35:09.422Z,38.23
2018-06-05T06:37:44.612Z,42.67
2018-06-05T06:40:19.748Z,34.97
2018-06-05T06:42:54.892Z,43.03
2018-06-05T06:45:29.820Z,38.43
2018-06-05T06:48:05.264Z,40.37
2018-06-05T06:50:40.296Z,39.87
2018-06-05T06:53:15.390Z,41.07
2018-06-05T06:55:50.324Z,40.00
2018-06-05T06:58:25.491Z,43.33
2018-06-05T07:01:00.515Z,50.03
2018-06-05T07:03:35.600Z,50.80
2018-06-05T07:06:10.646Z,49.77
2018-06-05T07:08:46.991Z,43.23
2018-06-05T07:11:27.146Z,47.03
2018-06-05T07:14:02.232Z,46.07
2018-06-05T07:16:37.226Z,43.13
2018-06-05T07:19:12.346Z,49.37
2018-06-05T07:21:48.575Z,42.10
2018-06-05T07:24:23.719Z,44.90
2018-06-05T07:26:58.764Z,42.77
2018-06-05T07:29:33.852Z,46.30
2018-06-05T07:32:08.858Z,45.40
2018-06-05T07:34:43.996Z,51.43
2018-06-05T07:37:19.060Z,40.83
2018-06-05T07:39:54.146Z,41.70
2018-06-05T07:42:29.345Z,45.13
2018-06-05T07:45:04.496Z,45.67
2018-06-05T07:47:39.580Z,42.23
2018-06-05T07:50:14.598Z,44.37
2018-06-05T07:52:49.636Z,40.83
2018-06-05T07:55:25.128Z,38.27
2018-06-05T07:58:00.111Z,41.90
2018-06-05T08:00:35.097Z,45.43
2018-06-05T08:03:10.080Z,37.83
2018-06-05T08:05:45.124Z,37.83
2018-06-05T08:08:20.156Z,39.93
2018-06-05T08:10:55.196Z,42.03
2018-06-05T08:13:30.319Z,39.10
2018-06-05T08:16:06.858Z,36.67
2018-06-05T08:18:41.932Z,42.77
2018-06-05T08:21:16.880Z,37.87
2018-06-05T08:23:51.979Z,32.90
2018-06-05T08:27:03.223Z,36.63
2018-06-05T08:29:38.478Z,35.20
2018-06-05T08:32:16.430Z,30.63
2018-06-05T08:34:51.536Z,35.67
2018-06-05T08:37:26.698Z,31.43
2018-06-05T08:40:01.791Z,30.67
2018-06-05T08:42:36.977Z,36.10
2018-06-05T08:45:11.980Z,30.53
2018-06-05T08:47:47.121Z,38.90
2018-06-05T08:50:22.223Z,34.07
2018-06-05T08:52:57.291Z,37.07
2018-06-05T08:55:32.310Z,41.53
2018-06-05T08:58:07.304Z,36.70
2018-06-05T09:00:42.481Z,33.87
2018-06-05T09:03:17.579Z,30.87
2018-06-05T09:05:52.535Z,33.70
2018-06-05T09:08:27.592Z,35.63
2018-06-05T09:11:02.736Z,29.47
2018-06-05T09:13:37.807Z,37.23
2018-06-05T09:16:12.800Z,35.43
2018-06-05T09:18:47.776Z,34.67
2018-06-05T09:21:22.839Z,31.43
2018-06-05T09:23:57.847Z,33.00
2018-06-05T09:26:33.023Z,30.67
2018-06-05T09:29:08.190Z,34.40
2018-06-05T09:31:43.313Z,37.20
2018-06-05T09:34:18.391Z,32.97
2018-06-05T09:36:53.483Z,31.27
2018-06-05T09:39:28.442Z,32.87
2018-06-05T09:42:03.413Z,33.27
2018-06-05T09:44:38.569Z,30.17
2018-06-05T09:47:13.590Z,33.83
2018-06-05T09:49:48.830Z,32.43
2018-06-05T09:52:23.985Z,28.43
2018-06-05T09:54:58.920Z,28.10
2018-06-05T09:57:34.217Z,28.70
2018-06-05T10:00:09.477Z,28.90
2018-06-05T10:02:44.524Z,27.27
2018-06-05T10:05:19.560Z,29.37
2018-06-05T10:07:54.604Z,27.83
2018-06-05T10:10:29.525Z,28.73
2018-06-05T10:13:04.597Z,23.60
2018-06-05T10:15:39.804Z,26.03
2018-06-05T10:18:15.024Z,25.70
2018-06-05T10:20:49.984Z,26.93
2018-06-05T10:23:25.058Z,29.77
2018-06-05T10:26:00.152Z,30.67
2018-06-05T10:28:35.044Z,23.50
2018-06-05T10:31:10.127Z,27.50
2018-06-05T10:33:45.207Z,27.77
2018-06-05T10:36:20.333Z,26.30
2018-06-05T10:38:55.571Z,26.80
2018-06-05T10:41:30.742Z,26.20
2018-06-05T10:44:05.921Z,29.70
2018-06-05T10:46:40.975Z,25.10
2018-06-05T10:49:15.949Z,21.60
2018-06-05T10:51:50.963Z,22.20
2018-06-05T10:54:26.248Z,28.77
2018-06-05T10:57:01.312Z,25.20
2018-06-05T10:59:36.504Z,24.67
2018-06-05T11:02:11.572Z,25.50
2018-06-05T11:04:46.777Z,25.07
2018-06-05T11:07:22.011Z,25.67
2018-06-05T11:09:57.193Z,24.90
2018-06-05T11:12:32.316Z,25.90
2018-06-05T11:15:07.404Z,28.43
2018-06-05T11:17:42.549Z,27.70
2018-06-05T11:20:17.783Z,26.07
2018-06-05T11:22:52.839Z,29.13
2018-06-05T11:25:27.836Z,28.30
2018-06-05T11:28:03.002Z,24.40
2018-06-05T11:30:38.061Z,28.47
2018-06-05T11:33:13.080Z,25.27
2018-06-05T11:35:48.261Z,28.20
2018-06-05T11:38:23.324Z,25.40
2018-06-05T11:40:58.480Z,25.70
2018-06-05T11:43:33.587Z,28.13
2018-06-05T11:46:08.636Z,24.50
2018-06-05T11:48:43.767Z,25.93
2018-06-05T11:51:18.776Z,24.47
2018-06-05T11:53:53.993Z,28.23
2018-06-05T11:56:29.087Z,23.37
2018-06-05T11:59:04.364Z,24.93
2018-06-05T12:01:39.423Z,24.43
2018-06-05T12:04:14.454Z,28.43
2018-06-05T12:06:49.627Z,29.23
2018-06-05T12:09:24.764Z,25.83
2018-06-05T12:11:59.852Z,32.10
2018-06-05T12:14:34.804Z,25.13
2018-06-05T12:17:09.935Z,27.27
2018-06-05T12:19:46.584Z,26.83
2018-06-05T12:22:21.696Z,26.40
2018-06-05T12:24:56.827Z,26.63
2018-06-05T12:27:31.928Z,26.50
2018-06-05T12:30:07.074Z,27.27
2018-06-05T12:32:42.209Z,28.23
2018-06-05T12:35:17.266Z,28.07
2018-06-05T12:37:52.340Z,28.27
2018-06-05T12:40:27.504Z,26.47
2018-06-05T12:43:02.505Z,27.33
2018-06-05T12:45:37.516Z,28.93
2018-06-05T12:48:13.627Z,28.57
2018-06-05T12:50:48.682Z,29.20
2018-06-05T12:53:23.949Z,31.77
2018-06-05T12:55:59.115Z,26.20
2018-06-05T12:58:34.302Z,32.03
2018-06-05T13:01:09.303Z,28.73
2018-06-05T13:03:44.360Z,25.80
2018-06-05T13:06:19.405Z,30.37
2018-06-05T13:08:54.554Z,32.10
2018-06-05T13:11:29.554Z,26.63
2018-06-05T13:14:04.730Z,24.57
2018-06-05T13:16:39.708Z,26.47
2018-06-05T13:19:14.821Z,28.83
2018-06-05T13:21:49.884Z,26.17
2018-06-05T13:24:24.936Z,33.33
2018-06-05T13:27:06.909Z,29.60
2018-06-05T13:29:42.151Z,25.10
2018-06-05T13:32:17.143Z,26.93
2018-06-05T13:34:52.286Z,29.70
2018-06-05T13:37:27.331Z,28.57
2018-06-05T13:40:02.460Z,27.33
2018-06-05T13:42:37.500Z,29.37
2018-06-05T13:45:12.516Z,25.13
2018-06-05T13:47:47.528Z,25.30
2018-06-05T13:50:22.716Z,27.57
2018-06-05T13:52:57.733Z,23.80
2018-06-05T13:55:33.153Z,25.30
2018-06-05T13:58:08.262Z,25.63
2018-06-05T14:00:43.432Z,24.33
2018-06-05T14:03:18.380Z,25.00
2018-06-05T14:05:53.455Z,29.23
2018-06-05T14:08:28.636Z,24.63
2018-06-05T14:11:03.636Z,24.03
2018-06-05T14:13:38.669Z,24.83
2018-06-05T14:16:13.720Z,26.03
2018-06-05T14:18:48.803Z,29.93
2018-06-05T14:21:23.772Z,25.70
2018-06-05T14:23:58.903Z,28.10
2018-06-05T14:26:33.702Z,33.43
2018-06-05T14:29:08.737Z,33.53
2018-06-05T14:31:43.859Z,30.07
2018-06-05T14:34:18.886Z,28.60
2018-06-05T14:36:53.956Z,28.83
2018-06-05T14:39:29.105Z,28.03
2018-06-05T14:42:04.248Z,31.57
2018-06-05T14:44:39.338Z,30.23
2018-06-05T14:47:14.334Z,29.10
2018-06-05T14:49:49.573Z,27.00
2018-06-05T14:52:24.992Z,26.70
2018-06-05T14:55:00.099Z,28.87
2018-06-05T14:57:35.278Z,29.60
2018-06-05T15:00:10.349Z,25.63
2018-06-05T15:02:45.494Z,25.20
2018-06-05T15:05:20.462Z,30.33
2018-06-05T15:07:55.628Z,26.87
2018-06-05T15:10:30.631Z,26.73
2018-06-05T15:13:06.530Z,29.30
2018-06-05T15:15:41.603Z,29.00
2018-06-05T15:18:16.589Z,31.27
2018-06-05T15:20:51.562Z,28.50
2018-06-05T15:23:26.693Z,34.47
2018-06-05T15:26:01.676Z,28.83
2018-06-05T15:28:37.716Z,26.63
2018-06-05T15:31:12.883Z,29.20
2018-06-05T15:33:47.921Z,29.67
2018-06-05T15:36:22.989Z,29.27
2018-06-05T15:38:58.232Z,26.63
2018-06-05T15:41:33.824Z,29.87
2018-06-05T15:44:08.968Z,28.33
2018-06-05T15:46:44.073Z,28.10
2018-06-05T15:49:19.191Z,30.40
2018-06-05T15:51:54.240Z,34.10
2018-06-05T15:54:29.324Z,30.63
2018-06-05T15:57:04.338Z,31.40
2018-06-05T15:59:39.464Z,31.73
2018-06-05T16:02:14.484Z,32.63
2018-06-05T16:04:49.529Z,32.23
2018-06-05T16:07:24.581Z,27.83
2018-06-05T16:09:59.704Z,31.00
2018-06-05T16:12:34.749Z,32.40
2018-06-05T16:15:09.880Z,27.60
2018-06-05T16:17:44.959Z,32.20
2018-06-05T16:20:20.046Z,29.87
2018-06-05T16:22:55.182Z,26.73
2018-06-05T16:25:30.181Z,29.53
2018-06-05T16:28:05.637Z,35.17
2018-06-05T16:30:40.608Z,28.60
2018-06-05T16:33:16.609Z,31.43
2018-06-05T16:35:51.577Z,27.97
2018-06-05T16:38:26.734Z,29.73
2018-06-05T16:41:01.937Z,27.40
2018-06-05T16:43:36.951Z,25.97
2018-06-05T16:46:11.949Z,27.60
2018-06-05T16:48:46.998Z,27.10
2018-06-05T16:51:22.073Z,27.97
2018-06-05T16:53:57.131Z,28.23
2018-06-05T16:56:32.261Z,25.07
2018-06-05T16:59:07.380Z,28.60
2018-06-05T17:01:42.493Z,28.70
2018-06-05T17:04:17.728Z,30.40
2018-06-05T17:06:52.727Z,28.40
2018-06-05T17:09:27.794Z,29.27
2018-06-05T17:12:02.892Z,28.20
2018-06-05T17:14:38.036Z,29.93
2018-06-05T17:17:13.057Z,25.37
2018-06-05T17:19:48.156Z,25.30
2018-06-05T17:22:23.233Z,24.23
2018-06-05T17:24:58.319Z,31.97
2018-06-05T17:27:33.557Z,24.27
2018-06-05T17:30:08.441Z,22.50
2018-06-05T17:32:43.489Z,23.10
2018-06-05T17:35:18.424Z,21.20
2018-06-05T17:37:53.740Z,20.23
2018-06-05T17:40:28.915Z,22.17
2018-06-05T17:43:03.971Z,23.17
2018-06-05T17:45:39.176Z,23.17
2018-06-05T17:48:14.196Z,23.03
2018-06-05T17:50:49.246Z,19.93
2018-06-05T17:53:24.273Z,23.80
2018-06-05T17:55:59.335Z,21.47
2018-06-05T17:58:34.512Z,21.33
2018-06-05T18:01:09.536Z,20.50
2018-06-05T18:03:44.623Z,21.87
2018-06-05T18:06:19.769Z,16.90
2018-06-05T18:08:54.978Z,23.10
2018-06-05T18:11:30.144Z,19.07
2018-06-05T18:14:05.291Z,19.17
2018-06-05T18:16:40.383Z,25.53
2018-06-05T18:19:15.587Z,23.17
2018-06-05T18:21:50.607Z,24.30
2018-06-05T18:24:25.652Z,19.27
2018-06-05T18:27:00.666Z,21.47
2018-06-05T18:29:35.785Z,18.67
2018-06-05T18:32:10.862Z,18.30
2018-06-05T18:34:45.929Z,19.70
2018-06-05T18:37:21.008Z,18.10
2018-06-05T18:39:56.062Z,17.87
2018-06-05T18:42:31.023Z,22.67
2018-06-05T18:45:06.159Z,22.00
2018-06-05T18:47:41.350Z,21.90
2018-06-05T18:50:16.389Z,18.53
2018-06-05T18:52:51.495Z,19.63
2018-06-05T18:55:26.492Z,20.43
2018-06-05T18:58:01.673Z,21.80
2018-06-05T19:00:37.582Z,17.67
2018-06-05T19:03:12.547Z,17.53
2018-06-05T19:05:47.665Z,17.20
2018-06-05T19:08:22.732Z,17.13
2018-06-05T19:10:57.720Z,18.80
2018-06-05T19:13:32.885Z,16.60
2018-06-05T19:16:08.035Z,19.73
2018-06-05T19:18:43.092Z,16.27
2018-06-05T19:21:18.121Z,17.50
2018-06-05T19:23:53.340Z,17.70
2018-06-05T19:26:28.463Z,20.00
2018-06-05T19:29:03.670Z,17.63
2018-06-05T19:31:43.227Z,18.50
2018-06-05T19:34:20.024Z,17.13
2018-06-05T19:36:55.895Z,16.77
2018-06-05T19:39:32.176Z,17.33
2018-06-05T19:42:08.411Z,17.93
2018-06-05T19:44:43.555Z,20.23
2018-06-05T19:47:18.630Z,20.33
2018-06-05T19:49:53.752Z,20.90
2018-06-05T19:52:29.100Z,20.83
2018-06-05T19:55:04.311Z,18.90
2018-06-05T19:57:39.352Z,19.60
2018-06-05T20:00:14.581Z,19.70
2018-06-05T20:02:49.628Z,16.50
2018-06-05T20:05:24.682Z,20.20
2018-06-05T20:07:59.818Z,20.77
2018-06-05T20:10:34.827Z,19.83
2018-06-05T20:13:09.922Z,21.20
2018-06-05T20:15:45.041Z,18.37
2018-06-05T20:18:20.207Z,19.83
2018-06-05T20:20:55.165Z,21.17
2018-06-05T20:23:30.308Z,21.60
2018-06-05T20:26:05.481Z,24.93
2018-06-05T20:28:40.602Z,20.90
2018-06-05T20:31:15.707Z,19.90
2018-06-05T20:33:50.773Z,21.87
2018-06-05T20:36:25.910Z,27.97
2018-06-05T20:39:00.928Z,21.53
2018-06-05T20:41:36.040Z,22.63
2018-06-05T20:44:10.937Z,21.43
2018-06-05T20:46:45.816Z,23.10
2018-06-05T20:49:21.162Z,21.90
2018-06-05T20:51:56.368Z,19.10
2018-06-05T20:54:31.326Z,24.33
2018-06-05T20:57:06.298Z,21.73
2018-06-05T20:59:41.540Z,21.27
2018-06-05T21:02:16.583Z,21.77
2018-06-05T21:04:51.653Z,22.40
2018-06-05T21:07:26.743Z,23.80
2018-06-05T21:10:01.768Z,23.30
2018-06-05T21:12:36.774Z,20.80
2018-06-05T21:15:11.827Z,23.47
2018-06-05T21:17:46.859Z,23.33
2018-06-05T21:20:22.040Z,21.23
2018-06-05T21:22:57.016Z,26.17
2018-06-05T21:25:32.220Z,21.23
2018-06-05T21:28:07.357Z,25.50
2018-06-05T21:30:42.463Z,22.13
2018-06-05T21:33:17.575Z,24.00
2018-06-05T21:35:52.577Z,23.33
2018-06-05T21:38:27.684Z,23.17
2018-06-05T21:41:03.054Z,23.97
2018-06-05T21:43:38.048Z,23.80
2018-06-05T21:46:13.095Z,21.67
2018-06-05T21:48:48.128Z,21.00
2018-06-05T21:51:23.135Z,21.53
2018-06-05T21:53:58.112Z,24.57
2018-06-05T21:56:33.352Z,23.17
2018-06-05T21:59:08.396Z,22.73
2018-06-05T22:01:43.592Z,21.73
2018-06-05T22:04:18.642Z,21.93
2018-06-05T22:06:53.708Z,22.43
2018-06-05T22:09:28.753Z,24.63
2018-06-05T22:12:03.853Z,22.53
2018-06-05T22:14:39.024Z,23.63
2018-06-05T22:17:14.272Z,23.03
2018-06-05T22:19:49.440Z,23.83
2018-06-05T22:22:24.478Z,20.93
2018-06-05T22:24:59.550Z,21.20
2018-06-05T22:27:34.767Z,22.37
2018-06-05T22:30:10.068Z,24.60
2018-06-05T22:32:45.070Z,23.03
2018-06-05T22:35:20.152Z,23.27
2018-06-05T22:37:55.147Z,24.67
2018-06-05T22:40:30.278Z,21.57
2018-06-05T22:43:05.393Z,24.47
2018-06-05T22:45:40.452Z,30.70
2018-06-05T22:48:15.442Z,29.13
2018-06-05T22:50:50.507Z,27.33
2018-06-05T22:53:25.680Z,25.73
2018-06-05T22:56:00.726Z,28.00
2018-06-05T22:58:35.773Z,27.37
2018-06-05T23:01:10.949Z,26.40
2018-06-05T23:03:46.214Z,25.93
2018-06-05T23:06:21.193Z,25.37
2018-06-05T23:08:56.378Z,28.50
2018-06-05T23:11:31.399Z,22.83
2018-06-05T23:14:06.561Z,27.87
2018-06-05T23:16:41.581Z,24.00
2018-06-05T23:19:16.661Z,26.40
2018-06-05T23:21:51.719Z,25.20
2018-06-05T23:24:26.878Z,24.60
2018-06-05T23:27:02.060Z,23.97
2018-06-05T23:29:37.198Z,25.10
2018-06-05T23:32:12.391Z,25.97
2018-06-05T23:34:47.466Z,21.60
2018-06-05T23:37:22.608Z,27.67
2018-06-05T23:39:57.764Z,31.87
2018-06-05T23:42:32.955Z,30.03
2018-06-05T23:45:08.062Z,26.97
2018-06-05T23:47:43.057Z,32.50
2018-06-05T23:50:18.120Z,30.33
2018-06-05T23:52:53.229Z,28.47
2018-06-05T23:55:28.377Z,32.13
2018-06-05T23:58:03.613Z,31.47
