createdAt,value
2022-08-08T00:02:03.854Z,100.00
2022-08-08T00:04:59.362Z,100.00
2022-08-08T00:08:09.236Z,100.00
2022-08-08T00:11:22.132Z,100.00
2022-08-08T00:14:48.503Z,100.00
2022-08-08T00:18:04.211Z,100.00
2022-08-08T00:21:08.161Z,100.00
2022-08-08T00:24:17.734Z,100.00
2022-08-08T00:27:23.855Z,100.00
2022-08-08T00:30:45.257Z,100.00
2022-08-08T00:34:34.892Z,100.00
2022-08-08T00:37:47.414Z,100.00
2022-08-08T00:41:54.516Z,100.00
2022-08-08T00:45:32.137Z,100.00
2022-08-08T00:49:32.176Z,100.00
2022-08-08T00:52:58.331Z,100.00
2022-08-08T00:56:19.787Z,100.00
2022-08-08T00:59:56.927Z,100.00
2022-08-08T01:04:02.128Z,100.00
2022-08-08T01:07:55.815Z,100.00
2022-08-08T01:11:24.316Z,100.00
2022-08-08T01:15:10.793Z,100.00
2022-08-08T01:19:02.642Z,100.00
2022-08-08T01:22:46.855Z,100.00
2022-08-08T01:26:24.131Z,100.00
2022-08-08T01:29:58.699Z,100.00
2022-08-08T01:33:42.878Z,100.00
2022-08-08T01:37:21.669Z,100.00
2022-08-08T01:40:47.290Z,100.00
2022-08-08T01:43:55.670Z,100.00
2022-08-08T01:48:15.737Z,100.00
2022-08-08T01:50:53.350Z,100.00
2022-08-08T01:55:16.348Z,100.00
2022-08-08T01:58:11.347Z,100.00
2022-08-08T02:01:15.766Z,100.00
2022-08-08T02:04:30.223Z,100.00
2022-08-08T02:07:51.882Z,100.00
2022-08-08T02:11:03.907Z,100.00
2022-08-08T02:14:13.379Z,100.00
2022-08-08T02:17:20.823Z,100.00
2022-08-08T02:21:02.388Z,100.00
2022-08-08T02:23:58.031Z,100.00
2022-08-08T02:27:08.118Z,100.00
2022-08-08T02:30:21.535Z,100.00
2022-08-08T02:34:08.580Z,100.00
2022-08-08T02:37:52.217Z,100.00
2022-08-08T02:40:57.904Z,100.00
2022-08-08T02:44:37.407Z,100.00
2022-08-08T02:48:29.113Z,100.00
2022-08-08T02:52:02.137Z,100.00
2022-08-08T02:55:31.962Z,100.00
2022-08-08T03:00:01.644Z,100.00
2022-08-08T03:05:04.494Z,100.00
2022-08-08T03:07:58.489Z,100.00
2022-08-08T03:11:59.783Z,100.00
2022-08-08T03:16:01.581Z,100.00
2022-08-08T03:18:52.246Z,100.00
2022-08-08T03:21:58.926Z,100.00
2022-08-08T03:25:14.677Z,100.00
2022-08-08T03:28:27.644Z,100.00
2022-08-08T03:32:06.340Z,100.00
2022-08-08T03:35:11.094Z,100.00
2022-08-08T03:38:53.438Z,100.00
2022-08-08T03:42:27.355Z,100.00
2022-08-08T03:46:05.640Z,100.00
2022-08-08T03:49:09.633Z,100.00
2022-08-08T03:51:52.478Z,100.00
2022-08-08T03:55:10.708Z,100.00
2022-08-08T03:58:34.814Z,100.00
2022-08-08T04:02:13.129Z,100.00
2022-08-08T04:05:10.282Z,100.00
2022-08-08T04:08:33.208Z,100.00
2022-08-08T04:11:58.085Z,100.00
2022-08-08T04:15:02.590Z,100.00
2022-08-08T04:18:05.840Z,100.00
2022-08-08T04:21:08.640Z,100.00
2022-08-08T04:24:18.999Z,100.00
2022-08-08T04:28:02.478Z,100.00
2022-08-08T04:30:46.467Z,100.00
2022-08-08T04:33:49.990Z,100.00
2022-08-08T04:36:52.501Z,95.17
2022-08-08T04:40:05.197Z,90.54
2022-08-08T04:43:10.396Z,89.55
2022-08-08T04:46:14.978Z,81.59
2022-08-08T04:49:17.585Z,77.85
2022-08-08T04:52:25.241Z,76.88
2022-08-08T04:55:47.519Z,71.82
2022-08-08T04:58:58.342Z,68.59
2022-08-08T05:02:02.260Z,63.74
2022-08-08T05:05:05.409Z,66.97
2022-08-08T05:08:18.539Z,68.15
2022-08-08T05:11:29.543Z,63.70
2022-08-08T05:14:41.778Z,59.45
2022-08-08T05:17:54.260Z,60.52
2022-08-08T05:20:57.258Z,59.32
2022-08-08T05:24:04.208Z,59.33
2022-08-08T05:27:07.949Z,60.50
2022-08-08T05:30:12.121Z,60.89
2022-08-08T05:33:16.868Z,59.34
2022-08-08T05:36:28.086Z,59.94
2022-08-08T05:39:35.138Z,60.01
2022-08-08T05:42:41.908Z,60.55
2022-08-08T05:45:54.810Z,63.46
2022-08-08T05:48:59.141Z,63.32
2022-08-08T05:52:03.714Z,64.80
2022-08-08T05:55:10.670Z,65.84
2022-08-08T05:58:19.890Z,65.06
2022-08-08T06:01:52.451Z,66.77
2022-08-08T06:04:57.470Z,65.83
2022-08-08T06:08:02.798Z,66.92
2022-08-08T06:11:13.453Z,69.09
2022-08-08T06:14:20.601Z,66.95
2022-08-08T06:17:51.410Z,66.64
2022-08-08T06:20:55.496Z,68.62
2022-08-08T06:24:04.873Z,65.63
2022-08-08T06:27:11.551Z,65.26
2022-08-08T06:30:20.187Z,67.65
2022-08-08T06:34:26.427Z,64.77
2022-08-08T06:37:24.112Z,59.65
2022-08-08T06:40:32.180Z,57.45
2022-08-08T06:43:37.456Z,56.26
2022-08-08T06:46:40.158Z,55.60
2022-08-08T06:49:54.892Z,52.19
2022-08-08T06:53:01.909Z,51.76
2022-08-08T06:56:16.985Z,51.25
2022-08-08T06:59:19.532Z,52.72
2022-08-08T07:02:28.841Z,50.39
2022-08-08T07:05:40.307Z,51.46
2022-08-08T07:08:49.478Z,49.99
2022-08-08T07:11:58.330Z,51.15
2022-08-08T07:15:05.989Z,51.17
2022-08-08T07:18:36.698Z,51.74
2022-08-08T07:21:42.130Z,50.68
2022-08-08T07:24:53.501Z,47.78
2022-08-08T07:28:02.882Z,44.63
2022-08-08T07:31:11.223Z,45.14
2022-08-08T07:34:20.333Z,42.03
2022-08-08T07:37:56.298Z,40.02
2022-08-08T07:41:04.344Z,39.53
2022-08-08T07:44:34.150Z,38.95
2022-08-08T07:47:38.844Z,41.33
2022-08-08T07:50:43.996Z,42.15
2022-08-08T07:54:02.607Z,41.51
2022-08-08T07:57:21.133Z,42.21
2022-08-08T08:00:28.229Z,39.64
2022-08-08T08:03:41.398Z,41.12
2022-08-08T08:06:47.203Z,40.91
2022-08-08T08:09:49.913Z,41.86
2022-08-08T08:12:59.168Z,41.53
2022-08-08T08:16:05.850Z,36.34
2022-08-08T08:19:12.623Z,33.09
2022-08-08T08:22:25.432Z,33.63
2022-08-08T08:25:43.556Z,35.74
2022-08-08T08:28:55.880Z,34.44
2022-08-08T08:31:59.285Z,31.86
2022-08-08T08:35:07.379Z,31.69
2022-08-08T08:38:17.637Z,31.01
2022-08-08T08:41:22.252Z,31.93
2022-08-08T08:44:28.936Z,31.01
2022-08-08T08:47:44.678Z,30.91
2022-08-08T08:50:52.112Z,31.75
2022-08-08T08:53:59.903Z,29.67
2022-08-08T08:57:15.402Z,29.87
2022-08-08T09:00:20.632Z,31.23
2022-08-08T09:03:46.068Z,31.11
2022-08-08T09:06:53.861Z,31.42
2022-08-08T09:09:59.600Z,31.63
2022-08-08T09:13:09.311Z,30.70
2022-08-08T09:16:13.719Z,30.42
2022-08-08T09:19:29.140Z,31.10
2022-08-08T09:22:40.325Z,29.71
2022-08-08T09:25:54.671Z,30.26
2022-08-08T09:29:08.203Z,28.71
2022-08-08T09:32:19.446Z,27.69
2022-08-08T09:35:32.301Z,27.36
2022-08-08T09:38:53.173Z,29.39
2022-08-08T09:42:20.019Z,29.41
2022-08-08T09:45:54.661Z,28.10
2022-08-08T09:48:57.040Z,28.07
2022-08-08T09:52:07.094Z,26.20
2022-08-08T09:55:12.834Z,27.06
2022-08-08T09:58:27.913Z,24.55
2022-08-08T10:01:59.711Z,26.23
2022-08-08T10:05:15.299Z,25.53
2022-08-08T10:08:18.000Z,25.98
2022-08-08T10:12:27.084Z,26.88
2022-08-08T10:14:43.600Z,27.74
2022-08-08T10:18:06.566Z,28.44
2022-08-08T10:21:25.714Z,28.13
2022-08-08T10:24:35.194Z,29.23
2022-08-08T10:27:42.981Z,28.52
2022-08-08T10:31:00.461Z,28.06
2022-08-08T10:34:19.044Z,30.15
2022-08-08T10:37:27.620Z,32.52
2022-08-08T10:40:32.932Z,31.99
2022-08-08T10:43:40.319Z,29.89
2022-08-08T10:46:46.187Z,28.98
2022-08-08T10:50:01.816Z,28.99
2022-08-08T10:53:11.641Z,29.61
2022-08-08T10:56:27.902Z,28.22
2022-08-08T10:59:39.770Z,27.96
2022-08-08T11:02:43.338Z,28.32
2022-08-08T11:05:51.911Z,27.62
2022-08-08T11:09:15.182Z,28.03
2022-08-08T11:12:23.958Z,26.97
2022-08-08T11:15:32.262Z,25.20
2022-08-08T11:18:36.099Z,25.97
2022-08-08T11:21:45.280Z,27.48
2022-08-08T11:25:03.099Z,28.65
2022-08-08T11:28:23.954Z,29.01
2022-08-08T11:31:46.758Z,28.36
2022-08-08T11:35:37.498Z,29.89
2022-08-08T11:38:35.797Z,30.21
2022-08-08T11:41:44.973Z,31.64
2022-08-08T11:44:49.346Z,32.43
2022-08-08T11:48:04.532Z,32.79
2022-08-08T11:51:38.185Z,32.49
2022-08-08T11:54:33.891Z,33.54
2022-08-08T11:57:38.938Z,34.10
2022-08-08T12:00:45.367Z,33.00
2022-08-08T12:03:53.943Z,33.87
2022-08-08T12:07:04.898Z,32.55
2022-08-08T12:10:18.220Z,32.35
2022-08-08T12:13:38.194Z,33.19
2022-08-08T12:16:52.231Z,30.33
2022-08-08T12:19:57.757Z,30.88
2022-08-08T12:23:00.417Z,31.83
2022-08-08T12:26:09.722Z,32.11
2022-08-08T12:29:40.841Z,32.22
2022-08-08T12:32:48.081Z,31.01
2022-08-08T12:35:52.045Z,32.19
2022-08-08T12:38:55.819Z,32.57
2022-08-08T12:42:01.885Z,32.55
2022-08-08T12:45:58.421Z,34.34
2022-08-08T12:48:37.874Z,34.10
2022-08-08T12:51:42.243Z,31.98
2022-08-08T12:55:13.122Z,31.15
2022-08-08T12:58:19.471Z,30.98
2022-08-08T13:01:36.337Z,29.49
2022-08-08T13:04:51.111Z,28.19
2022-08-08T13:08:03.152Z,29.66
2022-08-08T13:11:18.906Z,30.88
2022-08-08T13:14:21.431Z,31.64
2022-08-08T13:18:08.046Z,30.81
2022-08-08T13:20:50.090Z,30.19
2022-08-08T13:23:52.720Z,30.86
2022-08-08T13:27:02.769Z,32.13
2022-08-08T13:30:07.202Z,33.63
2022-08-08T13:33:11.873Z,35.17
2022-08-08T13:36:26.300Z,35.59
2022-08-08T13:39:29.293Z,35.34
2022-08-08T13:42:34.410Z,35.75
2022-08-08T13:45:37.692Z,36.92
2022-08-08T13:50:33.415Z,35.92
2022-08-08T13:52:23.416Z,34.95
2022-08-08T13:55:36.327Z,34.69
2022-08-08T13:58:57.500Z,34.36
2022-08-08T14:02:07.474Z,32.90
2022-08-08T14:05:20.507Z,32.75
2022-08-08T14:08:30.550Z,33.19
2022-08-08T14:11:37.558Z,32.86
2022-08-08T14:14:43.423Z,33.96
2022-08-08T14:17:58.983Z,34.49
2022-08-08T14:21:20.319Z,37.04
2022-08-08T14:24:31.482Z,37.31
2022-08-08T14:27:37.588Z,36.60
2022-08-08T14:30:47.621Z,37.30
2022-08-08T14:33:54.706Z,36.82
2022-08-08T14:36:58.686Z,37.68
2022-08-08T14:40:06.608Z,37.12
2022-08-08T14:43:22.171Z,36.58
2022-08-08T14:46:33.060Z,37.89
2022-08-08T14:49:51.630Z,36.19
2022-08-08T14:53:04.288Z,37.71
2022-08-08T14:56:07.530Z,37.68
2022-08-08T14:59:31.685Z,37.08
2022-08-08T15:02:35.556Z,36.97
2022-08-08T15:05:42.962Z,37.73
2022-08-08T15:08:58.663Z,38.41
2022-08-08T15:12:01.511Z,39.31
2022-08-08T15:15:06.894Z,38.64
2022-08-08T15:18:11.901Z,38.95
2022-08-08T15:21:14.688Z,39.00
2022-08-08T15:24:19.908Z,38.85
2022-08-08T15:28:03.326Z,39.09
2022-08-08T15:30:48.888Z,40.22
2022-08-08T15:33:59.877Z,40.52
2022-08-08T15:37:05.036Z,41.25
2022-08-08T15:40:10.977Z,41.87
2022-08-08T15:43:35.383Z,41.10
2022-08-08T15:46:39.030Z,39.62
2022-08-08T15:49:49.059Z,40.25
2022-08-08T15:52:52.610Z,41.33
2022-08-08T15:55:56.662Z,41.14
2022-08-08T15:59:01.716Z,41.37
2022-08-08T16:02:07.926Z,42.41
2022-08-08T16:05:15.753Z,41.74
2022-08-08T16:08:20.243Z,41.66
2022-08-08T16:13:07.388Z,40.33
2022-08-08T16:14:53.756Z,41.68
2022-08-08T16:18:06.193Z,40.67
2022-08-08T16:21:26.477Z,41.24
2022-08-08T16:24:29.780Z,42.66
2022-08-08T16:27:35.352Z,42.30
2022-08-08T16:30:39.556Z,43.46
2022-08-08T16:33:42.986Z,41.87
2022-08-08T16:37:00.890Z,42.21
2022-08-08T16:40:04.154Z,43.27
2022-08-08T16:43:08.517Z,43.84
2022-08-08T16:46:44.903Z,43.52
2022-08-08T16:49:38.478Z,44.30
2022-08-08T16:55:01.419Z,42.45
2022-08-08T16:56:08.849Z,42.98
2022-08-08T16:59:18.308Z,44.47
2022-08-08T17:02:42.836Z,44.08
2022-08-08T17:05:45.636Z,42.30
2022-08-08T17:08:48.236Z,41.57
2022-08-08T17:11:56.722Z,41.83
2022-08-08T17:15:17.823Z,42.26
2022-08-08T17:18:24.910Z,42.35
2022-08-08T17:21:27.686Z,42.97
2022-08-08T17:24:34.830Z,43.71
2022-08-08T17:27:46.413Z,44.63
2022-08-08T17:30:51.421Z,44.96
2022-08-08T17:34:52.769Z,44.10
2022-08-08T17:37:19.311Z,44.67
2022-08-08T17:40:22.320Z,44.97
2022-08-08T17:43:26.034Z,45.76
2022-08-08T17:46:37.282Z,46.54
2022-08-08T17:49:43.338Z,47.19
2022-08-08T17:52:47.824Z,47.66
2022-08-08T17:56:05.411Z,48.09
2022-08-08T17:59:10.492Z,48.18
2022-08-08T18:02:18.925Z,48.84
2022-08-08T18:05:23.991Z,49.92
2022-08-08T18:08:41.888Z,50.17
2022-08-08T18:11:51.095Z,50.58
2022-08-08T18:14:53.804Z,51.21
2022-08-08T18:18:09.545Z,52.17
2022-08-08T18:21:34.523Z,51.92
2022-08-08T18:24:38.228Z,52.65
2022-08-08T18:27:45.240Z,53.12
2022-08-08T18:30:47.738Z,53.64
2022-08-08T18:34:11.378Z,54.05
2022-08-08T18:37:17.578Z,54.87
2022-08-08T18:40:36.444Z,55.76
2022-08-08T18:43:43.091Z,56.68
2022-08-08T18:46:55.506Z,57.22
2022-08-08T18:50:02.867Z,58.81
2022-08-08T18:53:05.722Z,60.34
2022-08-08T18:56:20.996Z,60.69
2022-08-08T18:59:24.523Z,62.25
2022-08-08T19:02:31.643Z,62.87
2022-08-08T19:05:38.538Z,62.99
2022-08-08T19:08:48.080Z,62.67
2022-08-08T19:11:51.506Z,62.77
2022-08-08T19:14:57.283Z,62.16
2022-08-08T19:18:32.102Z,62.52
2022-08-08T19:21:30.699Z,63.46
2022-08-08T19:24:38.945Z,64.79
2022-08-08T19:28:00.001Z,65.37
2022-08-08T19:31:08.902Z,65.25
2022-08-08T19:34:29.824Z,65.19
2022-08-08T19:37:43.039Z,65.56
2022-08-08T19:40:55.775Z,65.73
2022-08-08T19:44:04.124Z,65.57
2022-08-08T19:47:15.914Z,65.00
2022-08-08T19:50:18.487Z,65.11
2022-08-08T19:53:53.830Z,64.74
2022-08-08T19:56:48.903Z,64.50
2022-08-08T19:59:51.774Z,64.00
2022-08-08T20:02:54.330Z,64.40
2022-08-08T20:06:14.117Z,64.77
2022-08-08T20:09:22.793Z,64.68
2022-08-08T20:12:32.065Z,65.24
2022-08-08T20:16:00.234Z,65.18
2022-08-08T20:18:59.812Z,65.17
2022-08-08T20:22:04.881Z,64.90
2022-08-08T20:25:20.233Z,64.56
2022-08-08T20:28:25.339Z,64.87
2022-08-08T20:31:47.161Z,65.22
2022-08-08T20:35:01.594Z,65.37
2022-08-08T20:38:04.639Z,65.22
2022-08-08T20:41:18.780Z,65.51
2022-08-08T20:44:21.908Z,66.16
2022-08-08T20:47:36.025Z,66.54
2022-08-08T20:50:39.228Z,67.01
2022-08-08T20:53:58.065Z,67.53
2022-08-08T20:57:17.378Z,67.55
2022-08-08T21:00:23.389Z,68.37
2022-08-08T21:03:26.192Z,68.53
2022-08-08T21:16:28.725Z,70.56
2022-08-08T21:19:44.020Z,71.88
2022-08-08T21:22:50.008Z,71.84
2022-08-08T21:25:54.837Z,72.87
2022-08-08T21:29:00.503Z,73.09
2022-08-08T21:32:05.154Z,73.82
2022-08-08T21:36:16.577Z,73.56
2022-08-08T21:38:32.579Z,74.36
2022-08-08T21:41:42.902Z,74.40
2022-08-08T21:44:58.143Z,74.45
2022-08-08T21:48:21.178Z,74.29
2022-08-08T21:54:18.773Z,75.08
2022-08-08T21:55:01.826Z,75.72
2022-08-08T21:58:09.499Z,76.19
2022-08-08T22:01:27.994Z,76.75
2022-08-08T22:04:38.683Z,76.94
2022-08-08T22:07:47.458Z,77.29
2022-08-08T22:10:51.110Z,76.67
2022-08-08T22:13:56.847Z,76.17
2022-08-08T22:17:01.576Z,75.63
2022-08-08T22:20:12.153Z,75.74
2022-08-08T22:23:17.503Z,75.82
2022-08-08T22:26:28.950Z,76.13
2022-08-08T22:30:00.972Z,76.01
2022-08-08T22:32:55.638Z,76.16
2022-08-08T22:36:04.675Z,75.74
2022-08-08T22:39:19.176Z,75.95
2022-08-08T22:42:24.176Z,76.42
2022-08-08T22:45:30.449Z,75.93
2022-08-08T22:48:32.945Z,75.60
2022-08-08T22:51:42.474Z,75.47
2022-08-08T22:55:04.337Z,75.34
2022-08-08T22:58:08.062Z,75.89
2022-08-08T23:01:16.573Z,75.54
2022-08-08T23:04:34.699Z,75.50
2022-08-08T23:07:49.188Z,76.23
2022-08-08T23:11:06.322Z,77.87
2022-08-08T23:14:16.308Z,78.50
2022-08-08T23:17:19.053Z,78.38
2022-08-08T23:20:22.205Z,78.91
2022-08-08T23:23:31.429Z,79.18
2022-08-08T23:26:35.329Z,78.15
2022-08-08T23:29:38.402Z,77.75
2022-08-08T23:32:44.212Z,77.95
2022-08-08T23:35:58.887Z,78.24
2022-08-08T23:39:10.459Z,78.13
2022-08-08T23:42:14.352Z,78.71
2022-08-08T23:45:19.306Z,78.82
2022-08-08T23:49:01.796Z,78.86
2022-08-08T23:52:08.752Z,78.98
2022-08-08T23:55:22.823Z,78.62
2022-08-08T23:58:37.175Z,78.91
