createdAt,value
2023-01-30T00:00:25.530Z,4.23
2023-01-30T00:03:31.959Z,5.07
2023-01-30T00:06:40.115Z,7.43
2023-01-30T00:09:47.810Z,4.27
2023-01-30T00:12:59.531Z,3.97
2023-01-30T00:16:06.065Z,3.43
2023-01-30T00:19:12.467Z,5.13
2023-01-30T00:22:18.661Z,4.00
2023-01-30T00:25:29.151Z,5.43
2023-01-30T00:28:39.708Z,3.37
2023-01-30T00:31:45.947Z,3.57
2023-01-30T00:34:52.130Z,3.70
2023-01-30T00:37:59.494Z,4.33
2023-01-30T00:41:06.180Z,6.23
2023-01-30T00:44:30.913Z,2.27
2023-01-30T00:47:37.119Z,4.23
2023-01-30T00:50:46.267Z,3.40
2023-01-30T00:53:52.277Z,4.00
2023-01-30T00:56:58.522Z,2.97
2023-01-30T01:00:09.128Z,2.47
2023-01-30T01:03:15.496Z,2.80
2023-01-30T01:06:21.836Z,6.70
2023-01-30T01:09:28.321Z,10.07
2023-01-30T01:12:34.645Z,4.67
2023-01-30T01:15:41.955Z,5.40
2023-01-30T01:18:48.754Z,4.90
2023-01-30T01:21:54.965Z,4.23
2023-01-30T01:25:00.978Z,7.33
2023-01-30T01:28:06.949Z,3.83
2023-01-30T01:31:16.739Z,6.60
2023-01-30T01:34:23.030Z,4.43
2023-01-30T01:37:32.028Z,1.80
2023-01-30T01:40:55.318Z,1.57
2023-01-30T01:44:08.560Z,4.00
2023-01-30T01:47:16.385Z,3.07
2023-01-30T01:50:28.265Z,3.67
2023-01-30T01:53:38.599Z,4.13
2023-01-30T01:56:48.564Z,6.00
2023-01-30T02:00:00.674Z,3.50
2023-01-30T02:03:11.808Z,4.37
2023-01-30T02:06:19.652Z,6.47
2023-01-30T02:09:26.016Z,7.10
2023-01-30T02:12:34.010Z,2.47
2023-01-30T02:15:40.908Z,7.47
2023-01-30T02:18:49.012Z,11.47
2023-01-30T02:22:30.635Z,2.03
2023-01-30T02:26:17.822Z,5.67
2023-01-30T02:30:11.577Z,2.83
2023-01-30T02:33:26.698Z,2.47
2023-01-30T02:36:47.587Z,3.37
2023-01-30T02:40:12.318Z,2.23
2023-01-30T02:43:29.423Z,2.40
2023-01-30T02:46:45.337Z,3.60
2023-01-30T02:50:00.770Z,3.60
2023-01-30T02:53:08.436Z,4.83
2023-01-30T02:56:14.538Z,2.27
2023-01-30T02:59:26.329Z,2.97
2023-01-30T03:03:07.436Z,2.17
2023-01-30T03:06:43.272Z,3.47
2023-01-30T03:09:59.428Z,5.80
2023-01-30T03:13:14.700Z,6.73
2023-01-30T03:16:26.855Z,6.30
2023-01-30T03:19:33.304Z,9.53
2023-01-30T03:22:39.502Z,11.50
2023-01-30T03:25:49.613Z,7.27
2023-01-30T03:28:56.122Z,4.83
2023-01-30T03:32:02.006Z,4.83
2023-01-30T03:35:08.448Z,3.70
2023-01-30T03:38:14.898Z,5.27
2023-01-30T03:41:22.334Z,9.90
2023-01-30T03:44:28.713Z,4.13
2023-01-30T03:47:34.731Z,2.97
2023-01-30T03:50:41.080Z,2.40
2023-01-30T03:53:47.037Z,3.73
2023-01-30T03:56:54.931Z,3.97
2023-01-30T04:00:01.242Z,3.40
2023-01-30T04:03:07.813Z,5.00
2023-01-30T04:06:13.800Z,2.97
2023-01-30T04:09:20.230Z,6.13
2023-01-30T04:12:27.829Z,5.97
2023-01-30T04:15:35.773Z,6.57
2023-01-30T04:18:42.133Z,3.83
2023-01-30T04:21:48.011Z,5.00
2023-01-30T04:24:53.871Z,2.83
2023-01-30T04:28:01.458Z,4.40
2023-01-30T04:31:09.444Z,3.27
2023-01-30T04:34:15.527Z,3.47
2023-01-30T04:37:21.780Z,2.20
2023-01-30T04:40:27.903Z,3.27
2023-01-30T04:43:35.502Z,4.50
2023-01-30T04:46:41.914Z,4.00
2023-01-30T04:49:48.275Z,2.93
2023-01-30T04:52:54.381Z,6.40
2023-01-30T04:56:00.821Z,3.90
2023-01-30T04:59:08.371Z,13.77
2023-01-30T05:02:14.827Z,4.67
2023-01-30T05:05:21.005Z,7.27
2023-01-30T05:08:26.871Z,9.77
2023-01-30T05:11:33.488Z,4.60
2023-01-30T05:14:41.459Z,7.77
2023-01-30T05:17:47.839Z,8.23
2023-01-30T05:20:53.821Z,4.87
2023-01-30T05:23:59.801Z,4.43
2023-01-30T05:27:05.849Z,4.23
2023-01-30T05:30:13.889Z,5.63
2023-01-30T05:33:19.956Z,3.67
2023-01-30T05:36:28.500Z,8.03
2023-01-30T05:39:34.747Z,11.77
2023-01-30T05:42:42.641Z,13.77
2023-01-30T05:45:55.672Z,14.97
2023-01-30T05:49:01.942Z,12.60
2023-01-30T05:52:07.866Z,15.00
2023-01-30T05:55:13.884Z,9.63
2023-01-30T05:58:19.815Z,5.67
2023-01-30T06:01:28.651Z,9.37
2023-01-30T06:04:35.597Z,6.90
2023-01-30T06:07:41.937Z,8.43
2023-01-30T06:10:48.179Z,12.10
2023-01-30T06:13:55.002Z,23.37
2023-01-30T06:17:02.940Z,15.10
2023-01-30T06:20:11.102Z,23.07
2023-01-30T06:23:17.774Z,22.47
2023-01-30T06:26:23.622Z,24.73
2023-01-30T06:29:29.352Z,17.90
2023-01-30T06:32:37.067Z,21.57
2023-01-30T06:35:44.725Z,29.23
2023-01-30T06:38:50.921Z,21.93
2023-01-30T06:41:56.860Z,34.27
2023-01-30T06:45:03.026Z,14.63
2023-01-30T06:48:10.865Z,8.67
2023-01-30T06:51:17.240Z,20.13
2023-01-30T06:54:23.634Z,15.90
2023-01-30T06:57:29.556Z,13.10
2023-01-30T07:00:35.858Z,18.47
2023-01-30T07:03:43.418Z,13.37
2023-01-30T07:06:50.192Z,6.77
2023-01-30T07:10:07.342Z,5.63
2023-01-30T07:13:15.094Z,8.40
2023-01-30T07:16:24.082Z,12.80
2023-01-30T07:19:32.027Z,12.33
2023-01-30T07:22:38.709Z,7.00
2023-01-30T07:25:45.109Z,11.20
2023-01-30T07:28:51.409Z,11.50
2023-01-30T07:31:58.069Z,11.80
2023-01-30T07:35:06.417Z,5.57
2023-01-30T07:38:12.961Z,7.50
2023-01-30T07:41:19.317Z,5.03
2023-01-30T07:44:25.691Z,2.83
2023-01-30T07:47:32.177Z,5.30
2023-01-30T07:50:40.141Z,2.33
2023-01-30T07:53:46.705Z,7.03
2023-01-30T07:56:53.384Z,6.77
2023-01-30T07:59:59.588Z,6.40
2023-01-30T08:03:05.665Z,14.73
2023-01-30T08:06:14.067Z,6.40
2023-01-30T08:09:20.315Z,4.83
2023-01-30T08:12:26.457Z,5.63
2023-01-30T08:15:33.643Z,18.87
2023-01-30T08:18:39.908Z,17.13
2023-01-30T08:21:47.754Z,7.97
2023-01-30T08:24:53.895Z,23.80
2023-01-30T08:28:00.779Z,7.00
2023-01-30T08:31:11.106Z,12.03
2023-01-30T08:34:17.416Z,6.63
2023-01-30T08:37:25.412Z,5.00
2023-01-30T08:40:31.487Z,4.00
2023-01-30T08:43:38.099Z,7.03
2023-01-30T08:46:44.501Z,5.43
2023-01-30T08:49:51.548Z,5.57
2023-01-30T08:52:59.359Z,4.70
2023-01-30T08:56:06.334Z,7.80
2023-01-30T08:59:12.715Z,10.40
2023-01-30T09:02:19.082Z,36.00
2023-01-30T09:05:25.953Z,3.23
2023-01-30T09:08:33.351Z,8.57
2023-01-30T09:11:39.649Z,4.70
2023-01-30T09:14:45.788Z,2.87
2023-01-30T09:17:53.364Z,2.50
2023-01-30T09:21:04.786Z,5.87
2023-01-30T09:24:12.163Z,13.10
2023-01-30T09:27:18.751Z,6.67
2023-01-30T09:30:24.998Z,5.43
2023-01-30T09:33:31.447Z,4.20
2023-01-30T09:36:37.625Z,4.47
2023-01-30T09:39:45.285Z,17.50
2023-01-30T09:43:16.241Z,9.13
2023-01-30T09:46:36.239Z,11.23
2023-01-30T09:49:54.499Z,6.20
2023-01-30T09:53:07.422Z,9.87
2023-01-30T09:56:15.323Z,7.30
2023-01-30T09:59:26.827Z,2.13
2023-01-30T10:02:42.648Z,4.90
2023-01-30T10:06:09.463Z,6.43
2023-01-30T10:09:22.624Z,9.90
2023-01-30T10:12:45.044Z,20.80
2023-01-30T10:15:58.015Z,8.83
2023-01-30T10:19:35.699Z,6.27
2023-01-30T10:22:56.647Z,12.63
2023-01-30T10:26:09.671Z,11.50
2023-01-30T10:29:22.899Z,13.57
2023-01-30T10:32:34.068Z,13.33
2023-01-30T10:35:44.184Z,18.43
2023-01-30T10:38:53.614Z,7.43
2023-01-30T10:42:10.892Z,5.27
2023-01-30T10:45:24.612Z,5.27
2023-01-30T10:48:52.895Z,12.57
2023-01-30T10:52:08.985Z,6.77
2023-01-30T10:55:35.318Z,11.67
2023-01-30T10:58:54.570Z,8.67
2023-01-30T11:02:13.431Z,8.17
2023-01-30T11:05:22.667Z,2.13
2023-01-30T11:08:30.438Z,6.00
2023-01-30T11:11:48.814Z,8.27
2023-01-30T11:14:58.710Z,3.47
2023-01-30T11:18:49.743Z,7.97
2023-01-30T11:21:43.991Z,4.40
2023-01-30T11:25:01.043Z,7.07
2023-01-30T11:28:07.647Z,3.37
2023-01-30T11:31:38.868Z,4.77
2023-01-30T11:35:04.403Z,6.07
2023-01-30T11:38:21.384Z,4.33
2023-01-30T11:41:28.123Z,6.17
2023-01-30T11:44:36.521Z,10.10
2023-01-30T11:47:57.280Z,5.73
2023-01-30T11:51:07.925Z,4.07
2023-01-30T11:54:17.522Z,8.40
2023-01-30T11:57:24.101Z,8.80
2023-01-30T12:00:39.632Z,3.17
2023-01-30T12:03:50.171Z,4.07
2023-01-30T12:07:10.039Z,4.23
2023-01-30T12:10:28.300Z,6.17
2023-01-30T12:13:39.595Z,4.00
2023-01-30T12:16:57.906Z,7.67
2023-01-30T12:20:14.276Z,4.17
2023-01-30T12:23:32.301Z,5.10
2023-01-30T12:26:45.527Z,6.23
2023-01-30T12:30:00.621Z,4.63
2023-01-30T12:33:12.212Z,4.87
2023-01-30T12:36:29.702Z,6.07
2023-01-30T12:39:49.877Z,3.70
2023-01-30T12:43:23.155Z,4.00
2023-01-30T12:46:45.489Z,7.97
2023-01-30T12:50:03.920Z,2.80
2023-01-30T12:53:32.892Z,3.30
2023-01-30T12:56:59.445Z,3.93
2023-01-30T13:00:27.905Z,4.03
2023-01-30T13:03:41.716Z,4.17
2023-01-30T13:06:59.401Z,6.27
2023-01-30T13:10:16.477Z,11.00
2023-01-30T13:13:31.359Z,8.67
2023-01-30T13:16:50.143Z,7.33
2023-01-30T13:20:05.369Z,8.50
2023-01-30T13:23:18.607Z,3.80
2023-01-30T13:26:31.456Z,9.10
2023-01-30T13:29:41.743Z,13.13
2023-01-30T13:32:51.026Z,7.03
2023-01-30T13:36:05.159Z,12.30
2023-01-30T13:42:34.386Z,4.97
2023-01-30T13:45:46.825Z,8.10
2023-01-30T13:49:07.838Z,9.77
2023-01-30T13:52:21.877Z,7.63
2023-01-30T13:55:34.039Z,7.70
2023-01-30T13:58:45.341Z,12.40
2023-01-30T14:02:22.081Z,9.10
2023-01-30T14:06:01.855Z,3.07
2023-01-30T14:09:22.350Z,7.67
2023-01-30T14:12:34.964Z,6.40
2023-01-30T14:15:43.849Z,5.87
2023-01-30T14:18:51.701Z,15.00
2023-01-30T14:21:59.865Z,22.70
2023-01-30T14:25:35.356Z,7.20
2023-01-30T14:28:48.387Z,6.53
2023-01-30T14:31:55.127Z,4.40
2023-01-30T14:35:23.714Z,6.10
2023-01-30T14:38:30.885Z,10.90
2023-01-30T14:41:37.600Z,8.63
2023-01-30T14:44:58.083Z,11.63
2023-01-30T14:48:29.430Z,6.40
2023-01-30T14:51:44.393Z,10.67
2023-01-30T14:54:51.955Z,9.43
2023-01-30T14:58:03.969Z,4.87
2023-01-30T15:01:10.459Z,5.47
2023-01-30T15:04:17.852Z,6.70
2023-01-30T15:07:29.884Z,8.07
2023-01-30T15:10:50.514Z,14.17
2023-01-30T15:14:07.673Z,13.57
2023-01-30T15:17:26.997Z,18.07
2023-01-30T15:20:45.060Z,12.70
2023-01-30T15:24:24.799Z,14.87
2023-01-30T15:27:36.152Z,15.97
2023-01-30T15:30:57.299Z,8.60
2023-01-30T15:34:03.419Z,29.13
2023-01-30T15:37:29.718Z,8.93
2023-01-30T15:40:38.003Z,12.10
2023-01-30T15:44:01.415Z,19.10
2023-01-30T15:47:44.039Z,20.30
2023-01-30T15:50:53.748Z,14.87
2023-01-30T15:54:01.396Z,15.47
2023-01-30T15:57:17.387Z,12.20
2023-01-30T16:00:28.699Z,11.83
2023-01-30T16:03:40.836Z,10.13
2023-01-30T16:06:46.842Z,8.50
2023-01-30T16:10:06.717Z,5.83
2023-01-30T16:13:14.579Z,22.60
2023-01-30T16:16:21.467Z,38.73
2023-01-30T16:19:30.061Z,13.53
2023-01-30T16:22:36.711Z,14.47
2023-01-30T16:25:48.758Z,15.73
2023-01-30T16:29:02.650Z,13.97
2023-01-30T16:32:14.414Z,18.27
2023-01-30T16:35:31.081Z,16.80
2023-01-30T16:38:40.639Z,11.67
2023-01-30T16:41:55.808Z,26.33
2023-01-30T16:45:30.527Z,18.53
2023-01-30T16:48:38.089Z,15.57
2023-01-30T16:51:44.668Z,24.53
2023-01-30T16:54:53.283Z,12.50
2023-01-30T16:58:02.751Z,23.73
2023-01-30T17:01:10.810Z,14.80
2023-01-30T17:04:23.415Z,26.83
2023-01-30T17:07:38.453Z,17.63
2023-01-30T17:10:56.539Z,25.33
2023-01-30T17:14:20.172Z,24.00
2023-01-30T17:17:27.820Z,27.27
2023-01-30T17:20:41.304Z,30.70
2023-01-30T17:23:51.791Z,27.63
2023-01-30T17:27:01.916Z,27.90
2023-01-30T17:30:15.254Z,22.73
2023-01-30T17:33:22.859Z,30.47
2023-01-30T17:36:30.757Z,29.67
2023-01-30T17:39:37.093Z,19.20
2023-01-30T17:42:43.199Z,29.03
2023-01-30T17:45:49.173Z,14.50
2023-01-30T17:48:56.665Z,61.77
2023-01-30T17:52:02.704Z,18.67
2023-01-30T17:55:11.137Z,25.73
2023-01-30T17:58:18.407Z,13.23
2023-01-30T18:01:24.658Z,288.03
2023-01-30T18:04:32.249Z,323.40
2023-01-30T18:07:38.562Z,432.17
2023-01-30T18:10:44.558Z,227.93
2023-01-30T18:13:51.055Z,86.83
2023-01-30T18:17:00.553Z,51.50
2023-01-30T18:20:09.588Z,31.37
2023-01-30T18:23:16.545Z,28.63
2023-01-30T18:26:23.364Z,22.47
2023-01-30T18:29:29.706Z,24.90
2023-01-30T18:32:40.675Z,26.73
2023-01-30T18:35:54.628Z,22.40
2023-01-30T18:39:00.876Z,20.40
2023-01-30T18:42:08.272Z,22.30
2023-01-30T18:45:14.253Z,50.27
2023-01-30T18:48:20.235Z,39.23
2023-01-30T18:51:29.692Z,26.43
2023-01-30T18:54:37.586Z,46.00
2023-01-30T18:57:43.831Z,38.80
2023-01-30T19:00:49.903Z,29.13
2023-01-30T19:03:56.907Z,32.80
2023-01-30T19:07:04.404Z,34.40
2023-01-30T19:10:12.180Z,45.77
2023-01-30T19:13:36.853Z,29.00
2023-01-30T19:16:43.010Z,49.73
2023-01-30T19:19:49.248Z,35.10
2023-01-30T19:22:56.665Z,25.63
2023-01-30T19:26:02.779Z,28.23
2023-01-30T19:29:08.928Z,52.77
2023-01-30T19:32:15.038Z,46.43
2023-01-30T19:35:21.957Z,68.13
2023-01-30T19:38:29.906Z,212.83
2023-01-30T19:41:37.911Z,150.27
2023-01-30T19:44:43.997Z,63.80
2023-01-30T19:47:50.040Z,72.17
2023-01-30T19:50:56.123Z,41.83
2023-01-30T19:54:06.423Z,48.37
2023-01-30T19:57:12.511Z,31.73
2023-01-30T20:00:19.740Z,17.73
2023-01-30T20:03:26.200Z,9.93
2023-01-30T20:06:34.917Z,11.63
2023-01-30T20:09:42.539Z,12.53
2023-01-30T20:12:48.991Z,14.47
2023-01-30T20:15:56.732Z,9.30
2023-01-30T20:19:05.676Z,17.90
2023-01-30T20:22:11.991Z,16.93
2023-01-30T20:25:19.632Z,14.10
2023-01-30T20:28:26.137Z,22.07
2023-01-30T20:31:34.777Z,27.17
2023-01-30T20:34:41.086Z,17.60
2023-01-30T20:37:47.087Z,14.90
2023-01-30T20:41:02.341Z,32.03
2023-01-30T20:44:10.073Z,30.27
2023-01-30T20:47:16.769Z,19.60
2023-01-30T20:50:23.055Z,10.30
2023-01-30T20:53:29.265Z,8.10
2023-01-30T20:56:39.865Z,23.07
2023-01-30T20:59:46.861Z,13.73
2023-01-30T21:02:53.501Z,17.43
2023-01-30T21:06:00.267Z,11.33
2023-01-30T21:09:08.331Z,37.23
2023-01-30T21:12:16.252Z,17.57
2023-01-30T21:15:22.743Z,15.73
2023-01-30T21:18:31.569Z,15.67
2023-01-30T21:21:40.273Z,9.53
2023-01-30T21:24:46.714Z,7.33
2023-01-30T21:27:54.626Z,18.70
2023-01-30T21:31:06.092Z,22.43
2023-01-30T21:34:13.307Z,16.37
2023-01-30T21:37:37.096Z,7.10
2023-01-30T21:41:08.032Z,17.00
2023-01-30T21:44:16.301Z,9.50
2023-01-30T21:47:22.826Z,15.17
2023-01-30T21:50:28.929Z,8.30
2023-01-30T21:53:35.061Z,19.70
2023-01-30T21:56:41.459Z,9.10
2023-01-30T21:59:49.191Z,9.03
2023-01-30T22:02:55.180Z,9.30
2023-01-30T22:06:01.195Z,6.20
2023-01-30T22:09:08.052Z,10.80
2023-01-30T22:12:14.281Z,7.97
2023-01-30T22:15:22.762Z,19.53
2023-01-30T22:18:28.995Z,11.17
2023-01-30T22:21:36.718Z,13.30
2023-01-30T22:24:42.737Z,7.93
2023-01-30T22:27:48.847Z,14.80
2023-01-30T22:31:01.815Z,10.27
2023-01-30T22:34:08.969Z,9.63
2023-01-30T22:37:16.451Z,11.00
2023-01-30T22:40:22.266Z,9.87
2023-01-30T22:43:28.615Z,8.17
2023-01-30T22:46:38.628Z,9.77
2023-01-30T22:49:44.966Z,5.33
2023-01-30T22:52:50.960Z,5.80
2023-01-30T22:55:57.264Z,7.80
2023-01-30T22:59:04.617Z,3.93
2023-01-30T23:02:12.384Z,5.53
2023-01-30T23:05:18.905Z,5.07
2023-01-30T23:08:25.783Z,7.40
2023-01-30T23:11:35.812Z,7.60
2023-01-30T23:14:43.093Z,10.40
2023-01-30T23:18:07.935Z,3.57
2023-01-30T23:21:16.166Z,5.03
2023-01-30T23:24:22.789Z,11.10
2023-01-30T23:27:32.125Z,18.80
2023-01-30T23:30:40.230Z,13.13
2023-01-30T23:33:47.849Z,10.80
2023-01-30T23:36:55.063Z,11.53
2023-01-30T23:40:03.332Z,6.07
2023-01-30T23:43:09.564Z,5.47
2023-01-30T23:46:19.754Z,5.23
2023-01-30T23:49:27.563Z,3.37
2023-01-30T23:52:33.815Z,9.50
2023-01-30T23:55:39.931Z,3.57
2023-01-30T23:58:47.115Z,11.80
