createdAt,value
2018-12-13T00:02:08.097Z,102275.81
2018-12-13T00:05:14.883Z,102269.84
2018-12-13T00:08:21.553Z,102263.19
2018-12-13T00:11:40.763Z,102261.05
2018-12-13T00:14:48.179Z,102259.80
2018-12-13T00:17:54.943Z,102261.15
2018-12-13T00:21:02.156Z,102263.70
2018-12-13T00:24:08.919Z,102258.25
2018-12-13T00:27:15.825Z,102261.19
2018-12-13T00:30:22.430Z,102264.13
2018-12-13T00:33:29.114Z,102255.32
2018-12-13T00:36:44.371Z,102256.58
2018-12-13T00:39:51.254Z,102257.14
2018-12-13T00:42:58.007Z,102259.55
2018-12-13T00:46:17.051Z,102257.06
2018-12-13T00:49:23.834Z,102259.23
2018-12-13T00:52:30.701Z,102254.58
2018-12-13T00:55:49.714Z,102259.59
2018-12-13T00:58:56.579Z,102259.98
2018-12-13T01:02:03.646Z,102264.61
2018-12-13T01:05:10.412Z,102269.67
2018-12-13T01:08:29.623Z,102265.42
2018-12-13T01:11:36.826Z,102261.66
2018-12-13T01:14:43.608Z,102268.27
2018-12-13T01:17:49.694Z,102266.27
2018-12-13T01:20:56.374Z,102264.86
2018-12-13T01:24:03.339Z,102267.05
2018-12-13T01:27:22.291Z,102265.32
2018-12-13T01:30:28.990Z,102256.88
2018-12-13T01:33:37.662Z,102246.70
2018-12-13T01:36:56.588Z,102247.53
2018-12-13T01:40:03.738Z,102245.44
2018-12-13T01:43:10.527Z,102247.47
2018-12-13T01:46:17.423Z,102246.13
2018-12-13T01:49:37.198Z,102247.72
2018-12-13T01:52:44.310Z,102245.25
2018-12-13T01:56:03.526Z,102241.09
2018-12-13T01:59:10.488Z,102238.94
2018-12-13T02:02:17.242Z,102239.34
2018-12-13T02:05:24.829Z,102234.64
2018-12-13T02:08:31.494Z,102238.88
2018-12-13T02:11:39.491Z,102236.27
2018-12-13T02:14:46.145Z,102240.16
2018-12-13T02:18:05.150Z,102241.30
2018-12-13T02:21:12.710Z,102247.02
2018-12-13T02:24:19.798Z,102241.67
2018-12-13T02:27:26.575Z,102232.36
2018-12-13T02:30:33.828Z,102232.70
2018-12-13T02:33:40.810Z,102231.80
2018-12-13T02:36:47.775Z,102233.48
2018-12-13T02:39:54.689Z,102234.62
2018-12-13T02:43:01.881Z,102230.88
2018-12-13T02:46:17.648Z,102235.94
2018-12-13T02:49:24.381Z,102239.67
2018-12-13T02:52:31.475Z,102230.80
2018-12-13T02:55:38.472Z,102229.13
2018-12-13T02:58:59.890Z,102228.69
2018-12-13T03:02:06.707Z,102226.97
2018-12-13T03:05:13.635Z,102226.92
2018-12-13T03:08:20.271Z,102220.23
2018-12-13T03:11:27.228Z,102220.20
2018-12-13T03:14:33.885Z,102216.35
2018-12-13T03:17:40.695Z,102211.19
2018-12-13T03:20:47.493Z,102203.59
2018-12-13T03:24:06.704Z,102209.10
2018-12-13T03:27:13.656Z,102204.83
2018-12-13T03:30:20.333Z,102203.55
2018-12-13T03:33:27.327Z,102206.81
2018-12-13T03:36:46.561Z,102200.89
2018-12-13T03:39:53.376Z,102195.39
2018-12-13T03:43:00.390Z,102196.35
2018-12-13T03:46:07.370Z,102201.71
2018-12-13T03:49:26.500Z,102199.63
2018-12-13T03:52:33.182Z,102195.63
2018-12-13T03:55:39.833Z,102195.73
2018-12-13T03:58:45.814Z,102188.91
2018-12-13T04:02:01.257Z,102183.41
2018-12-13T04:05:07.613Z,102182.16
2018-12-13T04:08:26.747Z,102177.53
2018-12-13T04:11:33.462Z,102182.91
2018-12-13T04:14:40.220Z,102181.25
2018-12-13T04:17:59.422Z,102171.17
2018-12-13T04:21:06.753Z,102175.03
2018-12-13T04:24:13.740Z,102173.42
2018-12-13T04:27:20.846Z,102170.74
2018-12-13T04:30:27.512Z,102173.22
2018-12-13T04:33:46.537Z,102169.16
2018-12-13T04:36:53.302Z,102165.02
2018-12-13T04:40:00.069Z,102167.52
2018-12-13T04:43:06.360Z,102168.16
2018-12-13T04:46:13.121Z,102165.97
2018-12-13T04:49:32.046Z,102167.78
2018-12-13T04:52:38.806Z,102163.57
2018-12-13T04:55:48.871Z,102163.96
2018-12-13T04:59:18.138Z,102165.34
2018-12-13T05:02:25.895Z,102158.16
2018-12-13T05:05:44.781Z,102159.24
2018-12-13T05:08:51.369Z,102164.73
2018-12-13T05:11:58.117Z,102161.46
2018-12-13T05:15:05.343Z,102157.98
2018-12-13T05:18:24.661Z,102158.96
2018-12-13T05:21:33.897Z,102148.57
2018-12-13T05:24:40.586Z,102143.44
2018-12-13T05:27:47.234Z,102144.58
2018-12-13T05:31:09.520Z,102141.21
2018-12-13T05:34:16.727Z,102142.61
2018-12-13T05:37:23.343Z,102134.98
2018-12-13T05:40:42.480Z,102141.03
2018-12-13T05:43:53.457Z,102139.51
2018-12-13T05:47:12.778Z,102142.08
2018-12-13T05:50:19.460Z,102132.47
2018-12-13T05:53:26.155Z,102130.45
2018-12-13T05:56:45.465Z,102126.02
2018-12-13T05:59:52.150Z,102127.92
2018-12-13T06:02:58.925Z,102126.17
2018-12-13T06:06:18.116Z,102123.17
2018-12-13T06:09:25.026Z,102121.59
2018-12-13T06:12:31.687Z,102120.47
2018-12-13T06:15:50.857Z,102120.62
2018-12-13T06:18:57.633Z,102122.59
2018-12-13T06:22:04.517Z,102132.03
2018-12-13T06:25:25.298Z,102130.27
2018-12-13T06:28:32.059Z,102130.44
2018-12-13T06:31:38.721Z,102133.62
2018-12-13T06:34:45.385Z,102140.28
2018-12-13T06:37:52.146Z,102142.11
2018-12-13T06:40:58.915Z,102137.96
2018-12-13T06:44:18.063Z,102140.59
2018-12-13T06:47:25.129Z,102148.69
2018-12-13T06:50:31.877Z,102145.39
2018-12-13T06:53:50.721Z,102139.94
2018-12-13T06:56:57.385Z,102141.64
2018-12-13T07:00:16.226Z,102141.67
2018-12-13T07:03:23.061Z,102145.06
2018-12-13T07:06:29.872Z,102138.41
2018-12-13T07:09:48.936Z,102135.86
2018-12-13T07:12:55.950Z,102137.02
2018-12-13T07:16:02.598Z,102143.44
2018-12-13T07:19:21.582Z,102138.31
2018-12-13T07:22:28.353Z,102134.46
2018-12-13T07:25:35.238Z,102139.16
2018-12-13T07:28:54.682Z,102143.45
2018-12-13T07:32:01.349Z,102140.02
2018-12-13T07:38:33.378Z,102141.82
2018-12-13T07:41:40.226Z,102142.27
2018-12-13T07:44:47.323Z,102140.64
2018-12-13T07:47:54.002Z,102141.48
2018-12-13T07:51:13.338Z,102135.95
2018-12-13T07:54:20.341Z,102141.10
2018-12-13T07:57:27.321Z,102137.34
2018-12-13T08:00:34.375Z,102136.47
2018-12-13T08:03:40.386Z,102130.17
2018-12-13T08:06:47.044Z,102125.98
2018-12-13T08:10:07.059Z,102139.11
2018-12-13T08:13:13.852Z,102122.23
2018-12-13T08:16:35.119Z,102128.16
2018-12-13T08:19:41.796Z,102132.77
2018-12-13T08:22:49.901Z,102132.77
2018-12-13T08:26:09.390Z,102131.78
2018-12-13T08:29:16.063Z,102128.83
2018-12-13T08:32:22.906Z,102132.30
2018-12-13T08:35:42.089Z,102128.29
2018-12-13T08:38:48.978Z,102128.35
2018-12-13T08:41:55.679Z,102124.94
2018-12-13T08:45:15.202Z,102132.63
2018-12-13T08:48:34.646Z,102133.97
2018-12-13T08:51:41.314Z,102143.63
2018-12-13T08:54:48.503Z,102139.02
2018-12-13T08:58:07.366Z,102141.22
2018-12-13T09:01:14.126Z,102135.25
2018-12-13T09:04:20.982Z,102134.08
2018-12-13T09:07:40.054Z,102131.12
2018-12-13T09:10:46.878Z,102134.05
2018-12-13T09:13:53.726Z,102132.86
2018-12-13T09:17:12.759Z,102124.43
2018-12-13T09:20:19.751Z,102122.37
2018-12-13T09:23:26.541Z,102120.30
2018-12-13T09:26:45.466Z,102120.75
2018-12-13T09:29:52.233Z,102117.86
2018-12-13T09:32:58.883Z,102109.45
2018-12-13T09:36:18.145Z,102111.95
2018-12-13T09:39:24.914Z,102113.97
2018-12-13T09:42:31.961Z,102113.11
2018-12-13T09:45:50.946Z,102106.83
2018-12-13T09:48:57.721Z,102110.72
2018-12-13T09:52:04.752Z,102100.70
2018-12-13T09:55:11.429Z,102102.42
2018-12-13T09:58:30.744Z,102096.58
2018-12-13T10:01:37.506Z,102097.44
2018-12-13T10:04:44.535Z,102097.05
2018-12-13T10:08:03.760Z,102090.28
2018-12-13T10:11:10.585Z,102089.90
2018-12-13T10:14:17.381Z,102087.41
2018-12-13T10:17:24.126Z,102094.55
2018-12-13T10:20:31.558Z,102087.42
2018-12-13T10:23:47.060Z,102082.38
2018-12-13T10:26:53.976Z,102078.17
2018-12-13T10:30:00.633Z,102079.94
2018-12-13T10:33:21.707Z,102076.16
2018-12-13T10:36:28.382Z,102077.91
2018-12-13T10:39:35.594Z,102076.65
2018-12-13T10:42:42.386Z,102079.20
2018-12-13T10:45:49.406Z,102077.11
2018-12-13T10:49:08.875Z,102080.11
2018-12-13T10:52:15.529Z,102080.16
2018-12-13T10:55:22.732Z,102079.74
2018-12-13T10:58:29.478Z,102080.63
2018-12-13T11:01:54.115Z,102078.53
2018-12-13T11:05:01.003Z,102071.36
2018-12-13T11:08:07.910Z,102078.55
2018-12-13T11:11:14.670Z,102076.08
2018-12-13T11:14:21.530Z,102074.81
2018-12-13T11:17:40.667Z,102072.70
2018-12-13T11:20:47.415Z,102064.27
2018-12-13T11:23:54.421Z,102066.01
2018-12-13T11:27:12.802Z,102063.48
2018-12-13T11:30:31.762Z,102063.92
2018-12-13T11:33:38.650Z,102056.36
2018-12-13T11:36:45.485Z,102063.13
2018-12-13T11:40:05.121Z,102061.88
2018-12-13T11:43:24.342Z,102064.03
2018-12-13T11:46:30.992Z,102063.61
2018-12-13T11:49:49.815Z,102057.28
2018-12-13T11:52:56.475Z,102051.37
2018-12-13T11:56:15.708Z,102058.59
2018-12-13T11:59:35.129Z,102050.99
2018-12-13T12:02:41.061Z,102047.61
2018-12-13T12:05:47.978Z,102043.81
2018-12-13T12:08:54.618Z,102043.81
2018-12-13T12:12:13.430Z,102045.09
2018-12-13T12:15:20.078Z,102042.16
2018-12-13T12:18:26.838Z,102049.36
2018-12-13T12:21:32.821Z,102040.48
2018-12-13T12:24:39.796Z,102043.44
2018-12-13T12:27:58.950Z,102042.59
2018-12-13T12:31:05.821Z,102040.48
2018-12-13T12:34:12.487Z,102039.64
2018-12-13T12:37:32.130Z,102040.06
2018-12-13T12:40:38.904Z,102039.64
2018-12-13T12:43:45.681Z,102035.02
2018-12-13T12:46:52.443Z,102040.53
2018-12-13T12:50:11.566Z,102029.10
2018-12-13T12:53:18.342Z,102032.91
2018-12-13T12:56:25.365Z,102029.52
2018-12-13T12:59:44.285Z,102028.25
2018-12-13T13:02:51.260Z,102026.98
2018-12-13T13:05:57.971Z,102024.45
2018-12-13T13:09:16.955Z,102024.03
2018-12-13T13:12:23.608Z,102020.22
2018-12-13T13:15:42.419Z,102017.26
2018-12-13T13:18:49.182Z,102019.80
2018-12-13T13:21:55.853Z,102027.41
2018-12-13T13:25:25.242Z,102016.84
2018-12-13T13:28:32.169Z,102008.38
2018-12-13T13:31:38.923Z,102011.76
2018-12-13T13:34:45.698Z,102005.84
2018-12-13T13:37:52.686Z,102004.14
2018-12-13T13:41:11.775Z,101998.22
2018-12-13T13:44:19.585Z,101993.57
2018-12-13T13:47:39.362Z,101992.30
2018-12-13T13:50:46.330Z,101988.52
2018-12-13T13:53:53.051Z,101988.91
2018-12-13T13:57:12.050Z,101985.53
2018-12-13T14:00:19.188Z,101986.37
2018-12-13T14:03:39.111Z,101981.72
2018-12-13T14:06:45.769Z,101985.95
2018-12-13T14:10:07.381Z,101981.30
2018-12-13T14:13:14.037Z,101985.95
2018-12-13T14:16:35.302Z,101975.38
2018-12-13T14:19:41.959Z,101977.91
2018-12-13T14:22:49.347Z,101977.06
2018-12-13T14:25:56.126Z,101975.38
2018-12-13T14:29:15.239Z,101977.49
2018-12-13T14:32:22.556Z,101977.49
2018-12-13T14:35:29.447Z,101987.64
2018-12-13T14:38:36.223Z,101980.45
2018-12-13T14:41:55.142Z,101977.49
2018-12-13T14:45:01.798Z,101980.03
2018-12-13T14:48:09.128Z,101984.27
2018-12-13T14:51:15.966Z,101986.80
2018-12-13T14:54:35.098Z,101989.76
2018-12-13T14:57:41.771Z,101991.45
2018-12-13T15:00:48.516Z,101987.64
2018-12-13T15:03:55.199Z,101991.45
2018-12-13T15:07:01.951Z,101995.26
2018-12-13T15:10:08.966Z,101990.19
2018-12-13T15:13:27.790Z,101996.56
2018-12-13T15:16:34.461Z,101988.09
2018-12-13T15:19:41.327Z,101996.56
2018-12-13T15:23:00.479Z,102001.19
2018-12-13T15:26:07.238Z,102002.48
2018-12-13T15:29:13.908Z,101997.41
2018-12-13T15:32:20.564Z,102000.34
2018-12-13T15:35:27.334Z,102007.14
2018-12-13T15:38:34.089Z,102007.10
2018-12-13T15:41:53.210Z,102010.91
2018-12-13T15:45:00.048Z,102007.95
2018-12-13T15:48:06.994Z,102010.91
2018-12-13T15:51:32.447Z,102005.41
2018-12-13T15:54:39.211Z,102002.03
2018-12-13T15:57:45.857Z,102000.77
2018-12-13T16:00:52.433Z,101992.72
2018-12-13T16:03:59.077Z,101998.22
2018-12-13T16:07:05.762Z,101996.95
2018-12-13T16:10:12.433Z,101988.48
2018-12-13T16:13:19.094Z,101988.06
2018-12-13T16:16:25.950Z,101986.37
2018-12-13T16:19:47.118Z,101982.53
2018-12-13T16:22:53.661Z,101980.84
2018-12-13T16:26:13.187Z,101974.91
2018-12-13T16:29:29.315Z,101993.10
2018-12-13T16:32:36.058Z,101982.49
2018-12-13T16:35:42.759Z,101983.76
2018-12-13T16:38:50.590Z,101980.38
2018-12-13T16:41:57.328Z,101979.95
2018-12-13T16:45:03.982Z,101976.53
2018-12-13T16:48:23.279Z,101981.21
2018-12-13T16:51:30.040Z,101985.41
2018-12-13T16:54:36.705Z,101988.79
2018-12-13T16:57:43.379Z,101987.94
2018-12-13T17:00:50.141Z,101989.67
2018-12-13T17:03:56.925Z,101993.86
2018-12-13T17:07:15.986Z,101998.08
2018-12-13T17:10:22.771Z,101999.34
2018-12-13T17:13:29.533Z,101997.23
2018-12-13T17:16:49.698Z,101997.66
2018-12-13T17:20:08.666Z,101989.59
2018-12-13T17:23:15.343Z,101992.13
2018-12-13T17:26:40.363Z,101989.58
2018-12-13T17:29:47.055Z,101991.31
2018-12-13T17:32:53.819Z,101999.31
2018-12-13T17:36:00.497Z,102001.45
2018-12-13T17:39:08.289Z,102001.47
2018-12-13T17:42:27.511Z,102001.47
2018-12-13T17:45:34.277Z,101998.88
2018-12-13T17:48:41.056Z,101993.75
2018-12-13T17:51:56.682Z,101995.44
2018-12-13T17:55:03.758Z,101994.64
2018-12-13T17:58:10.927Z,102004.33
2018-12-13T18:01:17.883Z,102006.48
2018-12-13T18:04:24.977Z,102004.38
2018-12-13T18:07:31.663Z,102005.21
2018-12-13T18:10:38.911Z,102008.55
2018-12-13T18:13:45.560Z,102018.70
2018-12-13T18:16:52.296Z,102019.95
2018-12-13T18:19:58.991Z,102017.40
2018-12-13T18:23:18.222Z,102023.27
2018-12-13T18:26:24.862Z,102032.99
2018-12-13T18:29:31.657Z,102024.11
2018-12-13T18:32:51.022Z,102024.11
2018-12-13T18:35:57.679Z,102018.62
2018-12-13T18:39:06.761Z,102022.84
2018-12-13T18:42:13.426Z,102022.84
2018-12-13T18:45:36.738Z,102021.16
2018-12-13T18:48:43.698Z,102026.22
2018-12-13T18:52:02.696Z,102025.80
2018-12-13T18:55:09.474Z,102031.30
2018-12-13T18:58:16.225Z,102031.71
2018-12-13T19:01:35.386Z,102030.02
2018-12-13T19:04:42.092Z,102029.59
2018-12-13T19:07:48.750Z,102025.31
2018-12-13T19:11:08.103Z,102024.03
2018-12-13T19:14:14.754Z,102028.27
2018-12-13T19:17:21.530Z,102024.03
2018-12-13T19:20:40.782Z,102024.45
2018-12-13T19:23:48.074Z,102026.98
2018-12-13T19:26:54.844Z,102034.59
2018-12-13T19:30:01.603Z,102032.89
2018-12-13T19:33:20.726Z,102033.30
2018-12-13T19:36:27.643Z,102028.69
2018-12-13T19:39:34.306Z,102039.26
2018-12-13T19:42:53.411Z,102030.78
2018-12-13T19:46:00.682Z,102031.63
2018-12-13T19:49:07.678Z,102034.58
2018-12-13T19:52:14.526Z,102036.28
2018-12-13T19:55:33.357Z,102040.45
2018-12-13T19:58:40.154Z,102044.25
2018-12-13T20:01:47.177Z,102047.67
2018-12-13T20:04:54.103Z,102045.09
2018-12-13T20:08:16.258Z,102044.72
2018-12-13T20:11:22.921Z,102045.91
2018-12-13T20:14:29.683Z,102040.84
2018-12-13T20:17:50.995Z,102039.98
2018-12-13T20:20:57.949Z,102039.58
2018-12-13T20:24:05.067Z,102045.08
2018-12-13T20:27:11.723Z,102046.34
2018-12-13T20:30:30.866Z,102044.59
2018-12-13T20:33:37.626Z,102051.39
2018-12-13T20:36:44.405Z,102051.42
2018-12-13T20:40:03.922Z,102053.08
2018-12-13T20:43:11.180Z,102051.39
2018-12-13T20:46:17.895Z,102041.62
2018-12-13T20:49:24.570Z,102053.88
2018-12-13T20:52:43.521Z,102047.97
2018-12-13T20:55:50.227Z,102050.08
2018-12-13T20:58:56.906Z,102050.05
2018-12-13T21:02:21.657Z,102053.87
2018-12-13T21:05:28.347Z,102051.76
2018-12-13T21:08:47.133Z,102047.52
2018-12-13T21:11:54.260Z,102055.90
2018-12-13T21:15:00.941Z,102057.16
2018-12-13T21:18:19.890Z,102061.02
2018-12-13T21:21:26.550Z,102062.23
2018-12-13T21:24:33.522Z,102064.39
2018-12-13T21:27:52.563Z,102062.30
2018-12-13T21:30:59.485Z,102059.32
2018-12-13T21:34:05.458Z,102063.97
2018-12-13T21:37:12.793Z,102066.53
2018-12-13T21:40:18.910Z,102064.41
2018-12-13T21:43:38.074Z,102066.09
2018-12-13T21:46:44.846Z,102061.39
2018-12-13T21:49:51.517Z,102058.42
2018-12-13T21:53:10.874Z,102057.56
2018-12-13T21:56:17.540Z,102053.77
2018-12-13T21:59:38.695Z,102052.50
2018-12-13T22:02:45.356Z,102054.25
2018-12-13T22:05:52.010Z,102058.41
2018-12-13T22:09:11.150Z,102054.58
2018-12-13T22:12:18.207Z,102060.50
2018-12-13T22:15:25.414Z,102053.28
2018-12-13T22:18:32.290Z,102058.75
2018-12-13T22:21:39.058Z,102056.27
2018-12-13T22:24:58.294Z,102056.29
2018-12-13T22:28:05.044Z,102057.54
2018-12-13T22:31:11.981Z,102061.76
2018-12-13T22:34:31.493Z,102062.22
2018-12-13T22:37:38.267Z,102059.60
2018-12-13T22:40:45.061Z,102056.27
2018-12-13T22:43:51.829Z,102058.41
2018-12-13T22:47:10.894Z,102054.55
2018-12-13T22:50:17.761Z,102053.34
2018-12-13T22:53:24.551Z,102053.27
2018-12-13T22:56:43.566Z,102054.58
2018-12-13T22:59:50.583Z,102051.64
2018-12-13T23:02:57.259Z,102052.90
2018-12-13T23:06:16.383Z,102050.31
2018-12-13T23:10:26.434Z,102059.17
2018-12-13T23:13:33.089Z,102060.44
2018-12-13T23:16:39.864Z,102058.33
2018-12-13T23:19:46.734Z,102056.21
2018-12-13T23:23:06.279Z,102059.58
2018-12-13T23:26:12.947Z,102049.41
2018-12-13T23:29:31.783Z,102060.41
2018-12-13T23:32:38.437Z,102051.13
2018-12-13T23:35:45.103Z,102052.75
2018-12-13T23:38:51.919Z,102056.13
2018-12-13T23:41:58.679Z,102048.53
2018-12-13T23:45:05.917Z,102051.95
2018-12-13T23:48:12.589Z,102046.00
2018-12-13T23:51:19.894Z,102046.87
2018-12-13T23:54:38.870Z,102049.78
2018-12-13T23:57:45.654Z,102045.19
