createdAt,value
2019-04-11T00:00:39.621Z,0.00
2019-04-11T00:01:44.698Z,0.00
2019-04-11T00:02:38.631Z,0.00
2019-04-11T00:03:39.594Z,0.00
2019-04-11T00:04:38.627Z,0.00
2019-04-11T00:05:39.097Z,0.00
2019-04-11T00:06:39.303Z,0.00
2019-04-11T00:07:38.643Z,0.00
2019-04-11T00:08:38.643Z,0.00
2019-04-11T00:09:38.792Z,0.00
2019-04-11T00:10:39.592Z,0.00
2019-04-11T00:11:38.746Z,0.00
2019-04-11T00:12:38.863Z,0.00
2019-04-11T00:13:39.101Z,0.00
2019-04-11T00:14:38.661Z,0.00
2019-04-11T00:15:38.654Z,0.00
2019-04-11T00:16:39.496Z,0.00
2019-04-11T00:17:38.687Z,0.00
2019-04-11T00:18:38.832Z,0.00
2019-04-11T00:19:39.791Z,0.00
2019-04-11T00:20:38.682Z,0.00
2019-04-11T00:21:39.377Z,0.00
2019-04-11T00:22:38.680Z,0.00
2019-04-11T00:23:38.708Z,0.00
2019-04-11T00:24:39.776Z,0.00
2019-04-11T00:25:39.705Z,0.00
2019-04-11T00:26:38.729Z,0.00
2019-04-11T00:27:39.264Z,0.00
2019-04-11T00:28:39.535Z,0.00
2019-04-11T00:29:38.739Z,0.00
2019-04-11T00:30:39.907Z,0.00
2019-04-11T00:31:39.069Z,0.00
2019-04-11T00:32:38.740Z,0.00
2019-04-11T00:33:38.718Z,0.00
2019-04-11T00:34:39.340Z,0.00
2019-04-11T00:35:39.772Z,0.00
2019-04-11T00:36:38.813Z,0.00
2019-04-11T00:37:38.756Z,0.00
2019-04-11T00:38:38.740Z,0.00
2019-04-11T00:39:39.619Z,0.00
2019-04-11T00:40:39.543Z,0.00
2019-04-11T00:41:39.732Z,0.00
2019-04-11T00:42:38.851Z,0.00
2019-04-11T00:43:41.975Z,0.00
2019-04-11T00:44:38.998Z,0.00
2019-04-11T00:45:38.761Z,0.00
2019-04-11T00:46:38.815Z,0.00
2019-04-11T00:47:39.774Z,0.00
2019-04-11T00:48:38.780Z,0.00
2019-04-11T00:49:38.824Z,0.00
2019-04-11T00:50:39.167Z,0.00
2019-04-11T00:51:38.805Z,0.00
2019-04-11T00:52:39.169Z,0.00
2019-04-11T00:53:38.795Z,0.00
2019-04-11T00:54:38.786Z,0.00
2019-04-11T00:55:39.839Z,0.00
2019-04-11T00:56:39.859Z,0.00
2019-04-11T00:57:39.067Z,0.00
2019-04-11T00:58:38.791Z,0.00
2019-04-11T00:59:38.792Z,0.00
2019-04-11T01:00:39.732Z,0.00
2019-04-11T01:01:38.824Z,0.00
2019-04-11T01:02:40.706Z,0.00
2019-04-11T01:03:39.114Z,0.00
2019-04-11T01:04:39.117Z,0.00
2019-04-11T01:05:39.433Z,0.00
2019-04-11T01:06:38.838Z,0.00
2019-04-11T01:07:38.844Z,0.00
2019-04-11T01:08:39.857Z,0.00
2019-04-11T01:09:38.827Z,0.00
2019-04-11T01:10:39.390Z,0.00
2019-04-11T01:11:39.018Z,0.00
2019-04-11T01:12:38.838Z,0.00
2019-04-11T01:13:45.640Z,0.00
2019-04-11T01:14:38.881Z,0.00
2019-04-11T01:15:38.878Z,0.00
2019-04-11T01:16:38.955Z,0.00
2019-04-11T01:17:39.244Z,0.00
2019-04-11T01:18:38.854Z,0.00
2019-04-11T01:19:38.908Z,0.00
2019-04-11T01:20:39.770Z,0.00
2019-04-11T01:21:38.883Z,0.00
2019-04-11T01:22:38.866Z,0.00
2019-04-11T01:23:39.471Z,0.00
2019-04-11T01:24:39.875Z,0.00
2019-04-11T01:25:38.973Z,0.00
2019-04-11T01:26:38.874Z,0.00
2019-04-11T01:27:40.011Z,0.00
2019-04-11T01:28:38.944Z,0.00
2019-04-11T01:29:39.774Z,0.00
2019-04-11T01:30:38.918Z,0.00
2019-04-11T01:31:39.892Z,0.00
2019-04-11T01:32:38.900Z,0.00
2019-04-11T01:33:40.060Z,0.00
2019-04-11T01:34:38.889Z,0.00
2019-04-11T01:35:39.501Z,0.00
2019-04-11T01:36:39.424Z,0.00
2019-04-11T01:37:39.838Z,0.00
2019-04-11T01:38:38.907Z,0.00
2019-04-11T01:39:39.122Z,0.00
2019-04-11T01:40:39.942Z,0.00
2019-04-11T01:41:38.935Z,0.00
2019-04-11T01:42:39.672Z,0.00
2019-04-11T01:43:39.864Z,0.00
2019-04-11T01:44:38.956Z,0.00
2019-04-11T01:45:38.935Z,0.00
2019-04-11T01:46:38.951Z,0.00
2019-04-11T01:47:39.361Z,0.00
2019-04-11T01:48:39.635Z,0.00
2019-04-11T01:49:38.975Z,0.00
2019-04-11T01:50:39.006Z,0.00
2019-04-11T01:51:40.017Z,0.00
2019-04-11T01:52:38.946Z,0.00
2019-04-11T01:53:39.496Z,0.00
2019-04-11T01:54:39.595Z,0.00
2019-04-11T01:55:38.954Z,0.00
2019-04-11T01:56:39.167Z,0.00
2019-04-11T01:57:40.182Z,0.00
2019-04-11T01:58:38.963Z,0.00
2019-04-11T01:59:39.582Z,0.00
2019-04-11T02:00:39.909Z,0.00
2019-04-11T02:01:39.071Z,0.00
2019-04-11T02:02:39.007Z,0.00
2019-04-11T02:03:39.308Z,0.00
2019-04-11T02:04:39.009Z,0.00
2019-04-11T02:05:39.034Z,0.00
2019-04-11T02:06:40.232Z,0.00
2019-04-11T02:07:39.013Z,0.00
2019-04-11T02:08:39.647Z,0.00
2019-04-11T02:09:40.073Z,0.00
2019-04-11T02:10:39.164Z,0.00
2019-04-11T02:11:39.467Z,0.00
2019-04-11T02:12:39.438Z,0.00
2019-04-11T02:13:39.695Z,0.00
2019-04-11T02:14:39.655Z,0.00
2019-04-11T02:15:39.019Z,0.00
2019-04-11T02:16:39.046Z,0.00
2019-04-11T02:17:39.136Z,0.00
2019-04-11T02:18:39.388Z,0.00
2019-04-11T02:19:39.023Z,0.00
2019-04-11T02:20:39.087Z,0.00
2019-04-11T02:21:40.046Z,0.00
2019-04-11T02:22:40.331Z,0.00
2019-04-11T02:23:39.386Z,0.00
2019-04-11T02:24:39.668Z,0.00
2019-04-11T02:25:39.035Z,0.00
2019-04-11T02:26:39.067Z,0.00
2019-04-11T02:27:40.181Z,0.00
2019-04-11T02:28:39.073Z,0.00
2019-04-11T02:29:39.049Z,0.00
2019-04-11T02:30:40.998Z,0.00
2019-04-11T02:31:39.097Z,0.00
2019-04-11T02:32:40.439Z,0.00
2019-04-11T02:33:39.098Z,0.00
2019-04-11T02:34:39.752Z,0.00
2019-04-11T02:35:39.927Z,0.00
2019-04-11T02:36:40.545Z,0.00
2019-04-11T02:37:39.938Z,0.00
2019-04-11T02:38:40.788Z,0.00
2019-04-11T02:39:40.802Z,0.00
2019-04-11T02:40:40.890Z,0.00
2019-04-11T02:41:39.855Z,0.00
2019-04-11T02:42:39.163Z,0.00
2019-04-11T02:43:42.122Z,0.00
2019-04-11T02:44:56.053Z,0.00
2019-04-11T02:45:51.758Z,0.00
2019-04-11T02:46:44.927Z,0.00
2019-04-11T02:47:41.083Z,0.00
2019-04-11T02:48:40.666Z,0.00
2019-04-11T02:49:39.352Z,0.00
2019-04-11T02:50:41.030Z,0.00
2019-04-11T02:51:39.244Z,0.00
2019-04-11T02:52:40.246Z,0.00
2019-04-11T02:53:40.919Z,0.00
2019-04-11T02:54:40.813Z,0.00
2019-04-11T02:55:39.158Z,0.00
2019-04-11T02:56:40.774Z,0.00
2019-04-11T02:57:40.604Z,0.00
2019-04-11T02:58:39.992Z,0.00
2019-04-11T02:59:40.851Z,0.00
2019-04-11T03:00:40.277Z,0.00
2019-04-11T03:01:39.919Z,0.00
2019-04-11T03:02:39.931Z,0.00
2019-04-11T03:03:39.938Z,0.00
2019-04-11T03:04:39.365Z,0.00
2019-04-11T03:05:39.502Z,0.00
2019-04-11T03:06:39.636Z,0.00
2019-04-11T03:07:40.138Z,0.00
2019-04-11T03:08:40.777Z,0.00
2019-04-11T03:09:39.390Z,0.00
2019-04-11T03:10:40.748Z,0.00
2019-04-11T03:11:40.743Z,0.00
2019-04-11T03:12:40.495Z,0.00
2019-04-11T03:13:39.572Z,0.00
2019-04-11T03:15:02.260Z,0.00
2019-04-11T03:15:54.463Z,0.00
2019-04-11T03:16:51.918Z,0.00
2019-04-11T03:17:43.253Z,0.00
2019-04-11T03:18:57.384Z,0.00
2019-04-11T03:19:53.648Z,0.00
2019-04-11T03:20:47.021Z,0.00
2019-04-11T03:21:41.719Z,0.00
2019-04-11T03:22:40.619Z,0.00
2019-04-11T03:23:39.846Z,0.00
2019-04-11T03:24:40.495Z,0.00
2019-04-11T03:25:40.565Z,0.00
2019-04-11T05:31:24.794Z,10508.00
2019-04-11T05:32:25.643Z,10728.00
2019-04-11T05:33:25.242Z,10868.00
2019-04-11T05:34:24.042Z,11004.00
2019-04-11T05:35:24.914Z,11224.00
2019-04-11T05:36:24.797Z,11344.00
2019-04-11T05:37:24.116Z,11480.00
2019-04-11T05:38:25.124Z,11600.00
2019-04-11T05:39:24.067Z,11724.00
2019-04-11T05:40:24.090Z,11828.00
2019-04-11T05:41:24.672Z,11900.00
2019-04-11T05:42:26.498Z,11940.00
2019-04-11T05:43:27.967Z,12056.00
2019-04-11T05:44:25.102Z,12160.00
2019-04-11T05:45:25.961Z,12308.00
2019-04-11T05:46:34.457Z,12444.00
2019-04-11T05:47:24.145Z,12560.00
2019-04-11T05:48:26.840Z,12612.00
2019-04-11T05:49:24.202Z,12688.00
2019-04-11T05:50:24.363Z,12660.00
2019-04-11T05:51:25.247Z,12692.00
2019-04-11T05:52:24.181Z,12748.00
2019-04-11T05:53:25.011Z,12720.00
2019-04-11T05:54:24.154Z,12704.00
2019-04-11T05:55:24.116Z,12652.00
2019-04-11T05:56:24.123Z,12636.00
2019-04-11T05:57:30.673Z,12676.00
2019-04-11T05:58:24.222Z,12664.00
2019-04-11T05:59:25.560Z,12676.00
2019-04-11T06:00:24.416Z,12604.00
2019-04-11T06:01:24.466Z,12568.00
2019-04-11T06:02:24.973Z,12620.00
2019-04-11T06:03:24.174Z,12536.00
2019-04-11T06:04:27.251Z,12528.00
2019-04-11T06:05:29.160Z,12500.00
2019-04-11T06:06:24.680Z,12428.00
2019-04-11T06:07:25.150Z,12348.00
2019-04-11T06:08:28.546Z,12300.00
2019-04-11T06:09:24.214Z,12268.00
2019-04-11T06:10:24.266Z,12148.00
2019-04-11T06:11:24.313Z,11996.00
2019-04-11T06:12:25.418Z,11912.00
2019-04-11T06:13:24.683Z,11780.00
2019-04-11T06:14:25.010Z,11604.00
2019-04-11T06:15:25.009Z,11376.00
2019-04-11T06:16:36.138Z,11244.00
2019-04-11T06:17:24.253Z,11064.00
2019-04-11T06:18:31.282Z,10884.00
2019-04-11T06:19:24.925Z,10736.00
2019-04-11T06:20:25.237Z,10572.00
2019-04-11T06:21:24.422Z,10328.00
2019-04-11T06:22:25.515Z,10064.00
2019-04-11T06:23:25.412Z,9808.00
2019-04-11T06:24:24.307Z,9460.00
2019-04-11T06:25:25.838Z,9116.00
2019-04-11T06:26:24.828Z,8756.00
2019-04-11T06:27:24.323Z,8372.00
2019-04-11T06:28:24.403Z,7908.00
2019-04-11T06:29:26.418Z,7436.00
2019-04-11T06:30:24.347Z,6920.00
2019-04-11T06:31:24.805Z,6240.00
2019-04-11T06:32:24.520Z,5308.00
2019-04-11T06:33:24.761Z,4500.00
2019-04-11T06:34:26.489Z,4200.00
2019-04-11T06:35:24.344Z,4172.00
2019-04-11T06:36:26.578Z,4160.00
2019-04-11T06:37:25.566Z,4164.00
2019-04-11T06:38:24.715Z,4156.00
2019-04-11T06:39:24.373Z,4144.00
2019-04-11T06:40:24.823Z,4128.00
2019-04-11T06:41:24.441Z,4108.00
2019-04-11T06:42:26.763Z,4092.00
2019-04-11T06:43:24.437Z,4080.00
2019-04-11T06:44:24.399Z,4052.00
2019-04-11T06:45:24.414Z,4040.00
2019-04-11T06:46:25.069Z,4032.00
2019-04-11T06:47:25.058Z,4000.00
2019-04-11T06:48:25.153Z,3972.00
2019-04-11T06:49:24.691Z,3964.00
2019-04-11T06:50:25.080Z,3960.00
2019-04-11T06:51:24.417Z,3956.00
2019-04-11T06:52:24.480Z,3936.00
2019-04-11T06:53:24.441Z,3928.00
2019-04-11T06:54:25.229Z,3928.00
2019-04-11T06:55:24.575Z,3932.00
2019-04-11T06:56:25.346Z,3940.00
2019-04-11T06:57:25.543Z,3940.00
2019-04-11T06:58:25.527Z,3924.00
2019-04-11T06:59:24.486Z,3912.00
2019-04-11T07:00:25.191Z,3892.00
2019-04-11T07:01:25.752Z,3884.00
2019-04-11T07:02:25.075Z,3876.00
2019-04-11T07:03:26.319Z,3868.00
2019-04-11T07:04:25.319Z,3876.00
2019-04-11T07:05:24.699Z,3848.00
2019-04-11T07:06:24.480Z,3856.00
2019-04-11T07:07:27.264Z,3860.00
2019-04-11T07:08:25.094Z,3856.00
2019-04-11T07:09:24.544Z,3836.00
2019-04-11T07:10:24.672Z,3848.00
2019-04-11T07:11:25.534Z,3864.00
2019-04-11T07:12:24.530Z,3864.00
2019-04-11T07:13:24.818Z,3868.00
2019-04-11T07:14:24.760Z,3860.00
2019-04-11T07:15:25.103Z,3840.00
2019-04-11T07:16:25.394Z,3844.00
2019-04-11T07:17:24.607Z,3852.00
2019-04-11T07:18:24.830Z,3912.00
2019-04-11T07:19:24.563Z,4020.00
2019-04-11T07:20:25.017Z,4260.00
2019-04-11T07:21:25.383Z,4044.00
2019-04-11T07:22:25.207Z,3908.00
2019-04-11T07:23:24.559Z,3924.00
2019-04-11T07:24:24.763Z,3872.00
2019-04-11T07:25:24.567Z,3848.00
2019-04-11T07:26:25.220Z,3868.00
2019-04-11T07:27:25.597Z,3872.00
2019-04-11T07:28:25.244Z,3872.00
2019-04-11T07:29:25.692Z,3880.00
2019-04-11T07:30:25.567Z,3872.00
2019-04-11T07:31:25.457Z,3880.00
2019-04-11T07:32:25.712Z,3884.00
2019-04-11T07:33:24.586Z,3880.00
2019-04-11T07:34:24.579Z,3900.00
2019-04-11T07:35:24.980Z,3952.00
2019-04-11T07:36:24.645Z,3960.00
2019-04-11T07:37:25.986Z,3948.00
2019-04-11T07:38:24.652Z,3992.00
2019-04-11T07:39:24.680Z,4004.00
2019-04-11T07:40:24.639Z,3912.00
2019-04-11T07:41:26.032Z,4096.00
2019-04-11T07:42:26.012Z,4216.00
2019-04-11T07:43:24.997Z,4592.00
2019-04-11T07:44:27.449Z,5396.00
2019-04-11T07:45:25.345Z,5956.00
2019-04-11T07:46:25.370Z,5988.00
2019-04-11T07:47:26.382Z,6712.00
2019-04-11T07:48:24.967Z,7400.00
2019-04-11T07:49:24.635Z,8252.00
2019-04-11T07:50:26.098Z,6980.00
2019-04-11T07:51:25.360Z,7412.00
2019-04-11T07:52:24.999Z,7716.00
2019-04-11T07:53:24.658Z,6580.00
2019-04-11T07:54:25.796Z,6116.00
2019-04-11T07:55:25.705Z,7452.00
2019-04-11T07:56:25.113Z,7048.00
2019-04-11T07:57:24.686Z,5416.00
2019-04-11T07:58:24.677Z,4756.00
2019-04-11T07:59:24.994Z,4792.00
2019-04-11T08:00:37.848Z,5368.00
2019-04-11T08:01:24.903Z,6196.00
2019-04-11T08:02:24.687Z,7688.00
2019-04-11T08:03:25.549Z,9256.00
2019-04-11T08:04:24.711Z,10676.00
2019-04-11T08:05:24.710Z,10352.00
2019-04-11T08:06:24.704Z,10876.00
2019-04-11T08:07:24.704Z,11220.00
2019-04-11T08:08:25.731Z,11752.00
2019-04-11T08:09:24.725Z,11924.00
2019-04-11T08:10:25.002Z,11632.00
2019-04-11T08:11:25.534Z,11216.00
2019-04-11T08:12:25.497Z,10688.00
2019-04-11T08:13:24.726Z,10784.00
2019-04-11T08:14:24.805Z,11868.00
2019-04-11T08:15:25.638Z,12020.00
2019-04-11T08:16:24.732Z,10464.00
2019-04-11T08:17:30.846Z,7616.00
2019-04-11T08:18:24.748Z,7156.00
2019-04-11T08:19:24.870Z,6960.00
2019-04-11T08:20:25.635Z,6940.00
2019-04-11T08:21:26.076Z,6984.00
2019-04-11T08:22:25.643Z,7148.00
2019-04-11T08:23:24.746Z,7204.00
2019-04-11T08:24:26.929Z,7976.00
2019-04-11T08:25:25.012Z,8600.00
2019-04-11T08:26:24.792Z,9028.00
2019-04-11T08:27:25.346Z,8952.00
2019-04-11T08:28:24.910Z,8296.00
2019-04-11T08:29:24.875Z,7844.00
2019-04-11T08:30:24.793Z,7564.00
2019-04-11T08:31:24.804Z,7944.00
2019-04-11T08:32:25.563Z,8540.00
2019-04-11T08:33:24.818Z,9016.00
2019-04-11T08:34:24.812Z,8620.00
2019-04-11T08:35:26.162Z,7592.00
2019-04-11T08:36:26.029Z,6976.00
2019-04-11T08:37:24.872Z,7500.00
2019-04-11T08:38:24.853Z,8164.00
2019-04-11T08:39:24.874Z,8412.00
2019-04-11T08:40:25.944Z,8668.00
2019-04-11T08:41:25.363Z,8548.00
2019-04-11T08:42:25.378Z,8608.00
2019-04-11T08:43:26.795Z,9288.00
2019-04-11T08:44:25.933Z,10172.00
2019-04-11T08:45:25.799Z,10392.00
2019-04-11T08:46:24.889Z,11244.00
2019-04-11T08:47:24.887Z,10208.00
2019-04-11T08:48:24.854Z,9740.00
2019-04-11T08:49:26.008Z,10376.00
2019-04-11T08:50:26.080Z,11708.00
2019-04-11T08:51:25.394Z,13448.00
2019-04-11T08:52:24.875Z,14168.00
2019-04-11T08:53:24.913Z,13796.00
2019-04-11T08:54:25.765Z,12872.00
2019-04-11T08:55:25.157Z,11672.00
2019-04-11T08:56:25.087Z,10964.00
2019-04-11T08:57:25.454Z,10572.00
2019-04-11T08:58:24.907Z,11432.00
2019-04-11T08:59:25.023Z,12316.00
2019-04-11T09:00:26.192Z,12300.00
2019-04-11T09:01:24.954Z,12272.00
2019-04-11T09:02:24.947Z,11304.00
2019-04-11T09:03:25.997Z,10068.00
2019-04-11T09:04:26.024Z,8344.00
2019-04-11T09:05:25.030Z,6656.00
2019-04-11T09:06:24.955Z,6232.00
2019-04-11T09:07:25.394Z,5800.00
2019-04-11T09:08:25.195Z,5892.00
2019-04-11T09:09:25.081Z,6404.00
2019-04-11T09:10:26.128Z,7156.00
2019-04-11T09:11:24.966Z,8148.00
2019-04-11T09:12:25.012Z,9380.00
2019-04-11T09:13:25.009Z,10812.00
2019-04-11T09:14:26.312Z,12780.00
2019-04-11T09:15:25.016Z,13588.00
2019-04-11T09:16:25.778Z,13328.00
2019-04-11T09:17:26.065Z,13388.00
2019-04-11T09:18:25.942Z,13520.00
2019-04-11T09:19:25.162Z,14144.00
2019-04-11T09:20:25.063Z,13972.00
2019-04-11T09:21:25.002Z,13676.00
2019-04-11T09:22:25.042Z,12980.00
2019-04-11T09:23:25.898Z,13028.00
2019-04-11T09:24:26.257Z,13000.00
2019-04-11T09:25:25.286Z,13124.00
2019-04-11T09:26:25.672Z,12708.00
2019-04-11T09:27:25.031Z,12328.00
2019-04-11T09:28:25.088Z,11888.00
2019-04-11T09:29:26.081Z,11868.00
2019-04-11T09:30:25.121Z,11708.00
2019-04-11T09:31:25.472Z,11504.00
2019-04-11T09:32:25.178Z,11488.00
2019-04-11T09:33:25.073Z,11128.00
2019-04-11T09:34:25.918Z,11008.00
2019-04-11T09:35:25.064Z,10840.00
2019-04-11T09:36:26.062Z,10624.00
2019-04-11T09:37:25.338Z,10448.00
2019-04-11T09:38:25.395Z,10464.00
2019-04-11T09:39:25.085Z,10788.00
2019-04-11T09:40:26.344Z,11380.00
2019-04-11T09:41:25.083Z,12176.00
2019-04-11T09:42:26.141Z,12848.00
2019-04-11T09:43:26.189Z,13448.00
2019-04-11T09:44:25.114Z,13560.00
2019-04-11T09:45:25.717Z,13184.00
2019-04-11T09:46:26.195Z,12988.00
2019-04-11T09:47:26.239Z,13012.00
2019-04-11T09:48:26.244Z,13492.00
2019-04-11T09:49:25.227Z,13780.00
2019-04-11T09:50:25.163Z,13884.00
2019-04-11T09:51:26.469Z,13784.00
2019-04-11T09:52:25.175Z,13856.00
2019-04-11T09:53:26.117Z,13824.00
2019-04-11T09:54:26.203Z,13636.00
2019-04-11T09:55:25.539Z,13396.00
2019-04-11T09:56:25.158Z,13800.00
2019-04-11T09:57:25.206Z,14420.00
2019-04-11T09:58:25.370Z,14228.00
2019-04-11T09:59:25.218Z,13616.00
2019-04-11T10:00:26.717Z,12896.00
2019-04-11T10:01:25.222Z,12128.00
2019-04-11T10:02:25.386Z,11404.00
2019-04-11T10:03:25.598Z,10692.00
2019-04-11T10:04:25.623Z,10244.00
2019-04-11T10:05:26.425Z,10468.00
2019-04-11T10:06:25.255Z,10992.00
2019-04-11T10:07:25.803Z,11844.00
2019-04-11T10:08:26.558Z,12796.00
2019-04-11T10:09:26.076Z,13840.00
2019-04-11T10:10:25.271Z,13828.00
2019-04-11T10:11:26.131Z,13344.00
2019-04-11T10:12:25.272Z,13356.00
2019-04-11T10:13:25.293Z,13560.00
2019-04-11T10:14:25.865Z,13768.00
2019-04-11T10:15:25.340Z,13940.00
2019-04-11T10:16:26.300Z,14356.00
2019-04-11T10:17:26.871Z,14672.00
2019-04-11T10:18:27.727Z,14840.00
2019-04-11T10:19:25.299Z,15000.00
2019-04-11T10:20:26.681Z,15296.00
2019-04-11T10:21:25.954Z,15292.00
2019-04-11T10:22:25.323Z,15176.00
2019-04-11T10:23:25.352Z,15372.00
2019-04-11T10:24:26.377Z,15620.00
2019-04-11T10:25:25.459Z,15808.00
2019-04-11T10:26:25.783Z,15656.00
2019-04-11T10:27:25.341Z,15560.00
2019-04-11T10:28:25.342Z,14776.00
2019-04-11T10:29:25.760Z,14136.00
2019-04-11T10:30:25.803Z,14072.00
2019-04-11T10:31:26.250Z,14236.00
2019-04-11T10:32:25.427Z,14444.00
2019-04-11T10:33:25.353Z,14784.00
2019-04-11T10:34:25.784Z,14892.00
2019-04-11T10:35:26.107Z,14460.00
2019-04-11T10:36:25.470Z,13444.00
2019-04-11T10:37:25.515Z,12448.00
2019-04-11T10:38:26.397Z,12056.00
2019-04-11T10:39:25.390Z,11756.00
2019-04-11T10:40:26.076Z,11468.00
2019-04-11T10:41:25.472Z,11520.00
2019-04-11T10:42:26.590Z,11816.00
2019-04-11T10:43:26.539Z,12228.00
2019-04-11T10:44:25.710Z,12524.00
2019-04-11T10:45:26.729Z,12932.00
2019-04-11T10:46:25.430Z,13444.00
2019-04-11T10:47:25.469Z,13732.00
2019-04-11T10:48:36.841Z,14084.00
2019-04-11T10:49:26.311Z,14856.00
2019-04-11T10:50:25.736Z,15728.00
2019-04-11T10:51:25.460Z,15892.00
2019-04-11T10:52:26.555Z,16228.00
2019-04-11T10:53:25.468Z,16596.00
2019-04-11T10:54:26.005Z,16300.00
2019-04-11T10:55:25.503Z,15984.00
2019-04-11T10:56:26.430Z,15988.00
2019-04-11T10:57:25.515Z,15764.00
2019-04-11T10:58:26.746Z,15648.00
2019-04-11T10:59:27.831Z,15692.00
2019-04-11T11:00:25.494Z,15784.00
2019-04-11T11:01:26.671Z,15896.00
2019-04-11T11:02:25.610Z,16212.00
2019-04-11T11:03:27.279Z,16316.00
2019-04-11T11:04:25.634Z,16440.00
2019-04-11T11:05:26.290Z,16468.00
2019-04-11T11:06:25.581Z,16228.00
2019-04-11T11:07:26.666Z,15956.00
2019-04-11T11:08:25.734Z,16092.00
2019-04-11T11:09:26.229Z,15948.00
2019-04-11T11:10:25.806Z,15764.00
2019-04-11T11:11:25.577Z,14960.00
2019-04-11T11:12:25.587Z,14104.00
2019-04-11T11:13:25.726Z,13656.00
2019-04-11T11:14:26.875Z,13432.00
2019-04-11T11:15:25.620Z,12832.00
2019-04-11T11:16:28.804Z,12280.00
2019-04-11T11:17:47.156Z,12040.00
2019-04-11T11:19:01.975Z,11800.00
2019-04-11T11:19:43.880Z,11604.00
2019-04-11T11:20:33.629Z,11632.00
2019-04-11T11:21:29.964Z,11676.00
2019-04-11T11:22:25.639Z,11732.00
2019-04-11T11:23:26.783Z,11744.00
2019-04-11T11:24:26.044Z,11560.00
2019-04-11T11:25:26.717Z,11020.00
2019-04-11T11:26:26.182Z,10460.00
2019-04-11T11:27:26.549Z,10452.00
2019-04-11T11:28:25.945Z,10956.00
2019-04-11T11:29:26.626Z,11656.00
2019-04-11T11:30:25.643Z,12152.00
2019-04-11T11:31:25.668Z,12460.00
2019-04-11T11:32:25.717Z,12476.00
2019-04-11T11:33:26.607Z,12500.00
2019-04-11T11:34:25.682Z,12324.00
2019-04-11T11:35:28.386Z,11916.00
2019-04-11T11:36:25.775Z,11488.00
2019-04-11T11:37:25.878Z,11136.00
2019-04-11T11:38:26.067Z,10960.00
2019-04-11T11:39:26.827Z,11108.00
2019-04-11T11:40:25.923Z,11320.00
2019-04-11T11:41:25.733Z,11820.00
2019-04-11T11:42:26.166Z,12216.00
2019-04-11T11:43:25.760Z,12452.00
2019-04-11T11:44:25.797Z,12496.00
2019-04-11T11:45:25.751Z,12292.00
2019-04-11T11:46:29.544Z,12108.00
2019-04-11T11:47:25.910Z,12328.00
2019-04-11T11:48:26.373Z,12536.00
2019-04-11T11:49:41.858Z,12212.00
2019-04-11T11:50:26.793Z,11928.00
2019-04-11T11:51:29.242Z,11380.00
2019-04-11T11:52:26.879Z,10860.00
2019-04-11T11:53:28.094Z,10428.00
2019-04-11T11:54:25.778Z,9812.00
2019-04-11T11:55:25.818Z,9212.00
2019-04-11T11:56:26.263Z,9224.00
2019-04-11T11:57:26.657Z,9668.00
2019-04-11T11:58:25.846Z,9704.00
2019-04-11T11:59:27.038Z,9836.00
2019-04-11T12:00:27.096Z,9920.00
2019-04-11T12:01:25.835Z,9900.00
2019-04-11T12:02:26.393Z,9840.00
2019-04-11T12:03:29.166Z,9892.00
2019-04-11T12:04:26.179Z,9804.00
2019-04-11T12:05:26.925Z,9736.00
2019-04-11T12:06:27.061Z,10096.00
2019-04-11T12:07:25.851Z,10720.00
2019-04-11T12:08:25.864Z,11544.00
2019-04-11T12:09:26.670Z,12216.00
2019-04-11T12:10:26.108Z,13440.00
2019-04-11T12:11:26.247Z,14368.00
2019-04-11T12:12:25.864Z,14796.00
2019-04-11T12:13:26.227Z,14888.00
2019-04-11T12:14:25.885Z,15208.00
2019-04-11T12:15:28.415Z,15336.00
2019-04-11T12:16:25.984Z,15120.00
2019-04-11T12:17:26.905Z,14712.00
2019-04-11T12:18:26.757Z,14740.00
2019-04-11T12:19:26.885Z,14828.00
2019-04-11T12:20:27.009Z,15888.00
2019-04-11T12:21:28.104Z,16320.00
2019-04-11T12:22:26.497Z,16172.00
2019-04-11T12:23:26.016Z,15956.00
2019-04-11T12:24:25.937Z,15692.00
2019-04-11T12:25:27.167Z,15620.00
2019-04-11T12:26:30.441Z,15720.00
2019-04-11T12:27:26.819Z,15424.00
2019-04-11T12:28:25.963Z,15220.00
2019-04-11T12:29:27.240Z,15336.00
2019-04-11T12:30:29.703Z,15600.00
2019-04-11T12:31:26.068Z,15844.00
2019-04-11T12:32:25.971Z,15772.00
2019-04-11T12:33:25.964Z,15640.00
2019-04-11T12:34:26.121Z,15688.00
2019-04-11T12:35:27.293Z,15456.00
2019-04-11T12:36:26.483Z,15680.00
2019-04-11T12:37:25.998Z,15496.00
2019-04-11T12:38:26.002Z,15464.00
2019-04-11T12:39:26.026Z,15532.00
2019-04-11T12:40:26.016Z,15568.00
2019-04-11T12:41:26.017Z,15308.00
2019-04-11T12:42:26.042Z,14684.00
2019-04-11T12:43:26.084Z,14480.00
2019-04-11T12:44:26.738Z,14372.00
2019-04-11T12:45:26.103Z,14292.00
2019-04-11T12:46:30.105Z,14120.00
2019-04-11T12:47:26.050Z,14320.00
2019-04-11T12:48:26.067Z,15408.00
2019-04-11T12:49:26.055Z,15724.00
2019-04-11T12:50:26.071Z,15776.00
2019-04-11T12:51:26.066Z,15692.00
2019-04-11T12:52:26.114Z,15784.00
2019-04-11T12:53:26.098Z,15260.00
2019-04-11T12:54:26.071Z,14624.00
2019-04-11T12:55:26.103Z,14180.00
2019-04-11T12:56:26.089Z,14308.00
2019-04-11T12:57:26.188Z,13800.00
2019-04-11T12:58:26.290Z,13328.00
2019-04-11T12:59:26.125Z,12788.00
2019-04-11T13:00:26.129Z,12196.00
2019-04-11T13:01:26.109Z,12148.00
2019-04-11T13:02:26.121Z,11732.00
2019-04-11T13:03:26.157Z,11896.00
2019-04-11T13:04:26.130Z,12048.00
2019-04-11T13:05:26.149Z,11996.00
2019-04-11T13:06:34.933Z,11552.00
2019-04-11T13:07:26.151Z,10936.00
2019-04-11T13:08:26.152Z,10696.00
2019-04-11T13:09:26.210Z,10592.00
2019-04-11T13:10:26.226Z,10532.00
2019-04-11T13:11:26.185Z,10444.00
2019-04-11T13:12:26.175Z,10400.00
2019-04-11T13:13:26.179Z,10524.00
2019-04-11T13:14:26.196Z,10504.00
2019-04-11T13:15:26.209Z,10540.00
2019-04-11T13:16:26.212Z,10824.00
2019-04-11T13:17:26.216Z,11352.00
2019-04-11T13:18:26.218Z,12112.00
2019-04-11T13:19:26.235Z,12912.00
2019-04-11T13:20:26.258Z,13520.00
2019-04-11T13:21:26.230Z,13764.00
2019-04-11T13:22:26.217Z,13744.00
2019-04-11T13:23:26.227Z,13832.00
2019-04-11T13:24:26.233Z,13876.00
2019-04-11T13:25:26.229Z,13620.00
2019-04-11T13:26:26.276Z,13468.00
2019-04-11T13:27:26.295Z,13264.00
2019-04-11T13:28:26.245Z,13000.00
2019-04-11T13:29:26.247Z,12896.00
2019-04-11T13:30:26.257Z,12352.00
2019-04-11T13:31:26.267Z,11836.00
2019-04-11T13:32:26.299Z,11436.00
2019-04-11T13:33:26.273Z,10980.00
2019-04-11T13:34:26.300Z,10288.00
2019-04-11T13:35:26.283Z,9960.00
2019-04-11T13:36:26.290Z,9500.00
2019-04-11T13:37:26.314Z,9208.00
2019-04-11T13:38:26.320Z,8616.00
2019-04-11T13:39:26.325Z,8220.00
2019-04-11T13:40:26.321Z,7816.00
2019-04-11T13:41:26.329Z,7456.00
2019-04-11T13:42:26.319Z,7536.00
2019-04-11T13:43:26.376Z,7596.00
2019-04-11T13:44:26.341Z,7492.00
2019-04-11T13:45:26.352Z,7064.00
2019-04-11T13:46:26.370Z,6764.00
2019-04-11T13:47:26.351Z,6792.00
2019-04-11T13:48:26.376Z,6896.00
2019-04-11T13:49:26.383Z,7052.00
2019-04-11T13:50:26.365Z,7156.00
2019-04-11T13:51:26.375Z,7280.00
2019-04-11T13:52:26.380Z,7152.00
2019-04-11T13:53:26.381Z,6976.00
2019-04-11T13:54:26.429Z,6956.00
2019-04-11T13:55:26.377Z,7016.00
2019-04-11T13:56:26.449Z,7332.00
2019-04-11T13:57:26.409Z,7828.00
2019-04-11T13:58:26.393Z,8176.00
2019-04-11T13:59:26.443Z,8304.00
2019-04-11T14:00:26.475Z,8312.00
2019-04-11T14:01:26.411Z,8456.00
2019-04-11T14:02:26.409Z,8628.00
2019-04-11T14:03:26.493Z,8752.00
2019-04-11T14:04:26.421Z,8780.00
2019-04-11T14:05:26.477Z,9144.00
2019-04-11T14:06:26.448Z,9216.00
2019-04-11T14:07:26.472Z,9148.00
2019-04-11T14:08:26.442Z,9396.00
2019-04-11T14:09:28.609Z,9652.00
2019-04-11T14:10:26.492Z,10032.00
2019-04-11T14:11:26.451Z,10308.00
2019-04-11T14:12:26.458Z,10424.00
2019-04-11T14:13:26.483Z,10564.00
2019-04-11T14:14:26.480Z,10484.00
2019-04-11T14:15:26.504Z,10040.00
2019-04-11T14:16:26.501Z,9808.00
2019-04-11T14:17:26.501Z,9372.00
2019-04-11T14:18:26.530Z,9004.00
2019-04-11T14:19:26.520Z,8408.00