createdAt,value
2018-07-04T00:02:41.543Z,99598.73
2018-07-04T00:05:26.454Z,99604.28
2018-07-04T00:08:11.245Z,99611.00
2018-07-04T00:10:56.034Z,99607.83
2018-07-04T00:13:41.513Z,99600.75
2018-07-04T00:16:26.623Z,99601.81
2018-07-04T00:19:12.100Z,99602.72
2018-07-04T00:21:57.269Z,99605.27
2018-07-04T00:24:42.857Z,99603.92
2018-07-04T00:27:28.233Z,99607.97
2018-07-04T00:30:13.373Z,99611.08
2018-07-04T00:32:58.373Z,99609.41
2018-07-04T00:35:43.554Z,99606.46
2018-07-04T00:38:28.926Z,99605.55
2018-07-04T00:41:14.293Z,99604.63
2018-07-04T00:43:59.442Z,99607.66
2018-07-04T00:46:44.934Z,99613.68
2018-07-04T00:49:30.215Z,99607.59
2018-07-04T00:52:15.210Z,99608.62
2018-07-04T00:55:00.072Z,99602.58
2018-07-04T00:57:44.887Z,99607.40
2018-07-04T01:00:29.726Z,99611.29
2018-07-04T01:03:15.062Z,99609.88
2018-07-04T01:06:00.493Z,99611.98
2018-07-04T01:08:45.710Z,99614.16
2018-07-04T01:11:31.282Z,99607.89
2018-07-04T01:14:16.218Z,99610.93
2018-07-04T01:17:01.343Z,99611.23
2018-07-04T01:19:46.603Z,99614.98
2018-07-04T01:22:31.878Z,99619.03
2018-07-04T01:25:17.129Z,99612.09
2018-07-04T01:28:02.310Z,99613.08
2018-07-04T01:30:47.696Z,99611.15
2018-07-04T01:33:32.766Z,99612.25
2018-07-04T01:36:17.843Z,99610.40
2018-07-04T01:39:03.463Z,99611.63
2018-07-04T01:41:48.706Z,99616.25
2018-07-04T01:44:33.759Z,99608.70
2018-07-04T01:47:19.319Z,99610.70
2018-07-04T01:50:04.242Z,99617.70
2018-07-04T01:52:49.290Z,99614.87
2018-07-04T01:55:34.163Z,99612.02
2018-07-04T01:58:19.206Z,99607.70
2018-07-04T02:01:04.583Z,99609.59
2018-07-04T02:03:50.159Z,99613.59
2018-07-04T02:06:35.439Z,99614.48
2018-07-04T02:09:20.999Z,99612.84
2018-07-04T02:12:06.191Z,99613.64
2018-07-04T02:14:52.775Z,99618.61
2018-07-04T02:17:37.690Z,99618.62
2018-07-04T02:20:22.886Z,99620.64
2018-07-04T02:23:08.310Z,99620.14
2018-07-04T02:25:53.419Z,99616.97
2018-07-04T02:28:38.242Z,99618.55
2018-07-04T02:31:23.414Z,99619.96
2018-07-04T02:34:08.683Z,99615.24
2018-07-04T02:36:53.846Z,99614.32
2018-07-04T02:39:39.057Z,99606.54
2018-07-04T02:42:24.093Z,99605.31
2018-07-04T02:45:09.229Z,99607.30
2018-07-04T02:47:54.394Z,99600.80
2018-07-04T02:50:40.004Z,99609.41
2018-07-04T02:53:25.482Z,99609.48
2018-07-04T02:56:10.505Z,99613.36
2018-07-04T02:58:55.353Z,99610.91
2018-07-04T03:01:40.560Z,99614.60
2018-07-04T03:04:25.546Z,99610.77
2018-07-04T03:07:10.373Z,99617.46
2018-07-04T03:09:55.403Z,99628.33
2018-07-04T03:12:40.984Z,99626.81
2018-07-04T03:15:26.160Z,99626.67
2018-07-04T03:18:11.738Z,99623.38
2018-07-04T03:20:57.067Z,99626.84
2018-07-04T03:23:42.325Z,99623.56
2018-07-04T03:26:27.450Z,99629.33
2018-07-04T03:29:12.990Z,99618.61
2018-07-04T03:31:58.294Z,99623.55
2018-07-04T03:34:43.586Z,99626.09
2018-07-04T03:37:28.957Z,99625.11
2018-07-04T03:40:14.430Z,99625.42
2018-07-04T03:42:59.713Z,99631.15
2018-07-04T03:45:44.973Z,99633.65
2018-07-04T03:48:30.360Z,99630.44
2018-07-04T03:51:15.270Z,99632.94
2018-07-04T03:54:00.482Z,99630.98
2018-07-04T03:56:45.665Z,99627.66
2018-07-04T03:59:31.039Z,99631.53
2018-07-04T04:02:15.991Z,99631.84
2018-07-04T04:05:01.092Z,99633.36
2018-07-04T04:07:46.567Z,99623.72
2018-07-04T04:10:31.920Z,99626.23
2018-07-04T04:13:17.114Z,99627.63
2018-07-04T04:16:02.256Z,99626.84
2018-07-04T04:18:47.312Z,99633.67
2018-07-04T04:21:32.523Z,99631.97
2018-07-04T04:24:17.858Z,99633.38
2018-07-04T04:27:03.829Z,99631.97
2018-07-04T04:29:48.749Z,99635.00
2018-07-04T04:32:33.984Z,99640.09
2018-07-04T04:35:19.111Z,99639.31
2018-07-04T04:38:04.326Z,99648.34
2018-07-04T04:40:49.589Z,99645.03
2018-07-04T04:43:35.078Z,99646.07
2018-07-04T04:46:20.011Z,99643.95
2018-07-04T04:49:04.806Z,99642.49
2018-07-04T04:51:49.978Z,99641.39
2018-07-04T04:54:35.355Z,99648.78
2018-07-04T04:57:20.157Z,99645.51
2018-07-04T05:00:04.869Z,99638.31
2018-07-04T05:02:50.253Z,99636.96
2018-07-04T05:05:35.408Z,99636.30
2018-07-04T05:08:20.605Z,99626.44
2018-07-04T05:11:06.395Z,99627.61
2018-07-04T05:13:51.767Z,99626.30
2018-07-04T05:16:36.925Z,99625.97
2018-07-04T05:19:21.853Z,99625.16
2018-07-04T05:22:06.858Z,99632.05
2018-07-04T05:24:52.247Z,99637.75
2018-07-04T05:27:37.514Z,99637.57
2018-07-04T05:30:23.000Z,99640.61
2018-07-04T05:33:08.149Z,99635.37
2018-07-04T05:35:53.387Z,99639.61
2018-07-04T05:38:38.917Z,99638.14
2018-07-04T05:41:24.223Z,99633.09
2018-07-04T05:44:09.465Z,99635.30
2018-07-04T05:46:54.846Z,99630.59
2018-07-04T05:49:40.225Z,99630.94
2018-07-04T05:52:25.225Z,99629.95
2018-07-04T05:55:10.557Z,99630.10
2018-07-04T05:57:55.589Z,99620.50
2018-07-04T06:00:40.801Z,99629.60
2018-07-04T06:03:25.725Z,99625.41
2018-07-04T06:06:11.046Z,99628.56
2018-07-04T06:08:56.201Z,99632.09
2018-07-04T06:11:41.283Z,99637.50
2018-07-04T06:14:26.301Z,99642.20
2018-07-04T06:17:11.309Z,99639.94
2018-07-04T06:19:56.386Z,99634.16
2018-07-04T06:22:41.659Z,99635.87
2018-07-04T06:25:26.827Z,99636.07
2018-07-04T06:28:11.748Z,99630.30
2018-07-04T06:30:56.806Z,99626.67
2018-07-04T06:33:41.933Z,99623.56
2018-07-04T06:36:26.921Z,99624.22
2018-07-04T06:38:59.581Z,99616.39
2018-07-04T06:41:26.216Z,99619.17
2018-07-04T06:43:52.895Z,99622.11
2018-07-04T06:46:19.518Z,99625.41
2018-07-04T06:48:46.178Z,99620.55
2018-07-04T06:51:12.766Z,99614.03
2018-07-04T06:53:39.249Z,99617.03
2018-07-04T06:56:05.932Z,99609.83
2018-07-04T06:58:32.573Z,99612.00
2018-07-04T07:00:59.209Z,99609.16
2018-07-04T07:03:38.438Z,99612.55
2018-07-04T07:06:23.475Z,99609.77
2018-07-04T07:09:08.686Z,99607.52
2018-07-04T07:11:53.897Z,99603.53
2018-07-04T07:14:39.234Z,99601.30
2018-07-04T07:17:24.505Z,99606.08
2018-07-04T07:20:09.882Z,99599.91
2018-07-04T07:22:55.272Z,99597.03
2018-07-04T07:25:40.765Z,99588.73
2018-07-04T07:28:25.679Z,99588.73
2018-07-04T07:31:10.901Z,99594.22
2018-07-04T07:33:56.398Z,99595.72
2018-07-04T07:36:41.967Z,99599.16
2018-07-04T07:39:26.853Z,99597.41
2018-07-04T07:42:12.107Z,99592.67
2018-07-04T07:44:57.569Z,99587.94
2018-07-04T07:47:42.951Z,99591.44
2018-07-04T07:50:28.146Z,99585.40
2018-07-04T07:53:13.391Z,99589.95
2018-07-04T07:55:58.128Z,99585.05
2018-07-04T07:58:43.061Z,99586.83
2018-07-04T08:01:28.304Z,99586.24
2018-07-04T08:04:16.122Z,99586.09
2018-07-04T08:07:01.551Z,99584.75
2018-07-04T08:09:47.102Z,99580.53
2018-07-04T08:12:32.429Z,99577.58
2018-07-04T08:15:18.740Z,99580.18
2018-07-04T08:18:03.830Z,99584.74
2018-07-04T08:20:49.112Z,99576.31
2018-07-04T08:23:33.990Z,99585.06
2018-07-04T08:26:19.098Z,99584.69
2018-07-04T08:29:04.407Z,99582.59
2018-07-04T08:31:49.286Z,99582.45
2018-07-04T08:34:34.301Z,99584.83
2018-07-04T08:37:19.338Z,99582.19
2018-07-04T08:40:04.534Z,99579.72
2018-07-04T08:42:49.735Z,99572.88
2018-07-04T08:45:34.794Z,99571.70
2018-07-04T08:48:19.972Z,99571.48
2018-07-04T08:51:04.970Z,99572.72
2018-07-04T08:53:50.421Z,99566.72
2018-07-04T08:56:35.863Z,99570.70
2018-07-04T08:59:21.168Z,99571.05
2018-07-04T09:02:07.209Z,99572.06
2018-07-04T09:04:52.959Z,99569.53
2018-07-04T09:07:39.072Z,99559.70
2018-07-04T09:10:24.729Z,99561.38
2018-07-04T09:13:10.484Z,99553.83
2018-07-04T09:15:55.921Z,99545.44
2018-07-04T09:18:41.803Z,99547.20
2018-07-04T09:21:27.677Z,99539.62
2018-07-04T09:24:13.101Z,99542.09
2018-07-04T09:26:59.170Z,99537.61
2018-07-04T09:29:45.112Z,99537.36
2018-07-04T09:32:31.039Z,99537.01
2018-07-04T09:35:16.486Z,99533.44
2018-07-04T09:38:01.993Z,99535.72
2018-07-04T09:40:47.373Z,99534.97
2018-07-04T09:43:32.932Z,99530.25
2018-07-04T09:46:18.947Z,99523.08
2018-07-04T09:49:04.440Z,99514.55
2018-07-04T09:51:50.162Z,99517.64
2018-07-04T09:54:35.923Z,99510.86
2018-07-04T09:57:21.233Z,99507.16
2018-07-04T10:00:07.157Z,99499.39
2018-07-04T10:02:52.425Z,99499.60
2018-07-04T10:05:38.167Z,99492.67
2018-07-04T10:08:23.690Z,99493.86
2018-07-04T10:11:09.951Z,99491.05
2018-07-04T10:13:55.505Z,99482.39
2018-07-04T10:16:41.193Z,99482.00
2018-07-04T10:19:26.714Z,99474.99
2018-07-04T10:22:12.212Z,99468.52
2018-07-04T10:24:57.590Z,99465.00
2018-07-04T10:27:43.723Z,99459.06
2018-07-04T10:30:29.237Z,99452.94
2018-07-04T10:33:14.524Z,99456.63
2018-07-04T10:35:59.705Z,99461.84
2018-07-04T10:38:45.142Z,99454.11
2018-07-04T10:41:30.522Z,99456.20
2018-07-04T10:44:16.469Z,99452.09
2018-07-04T10:47:01.985Z,99454.33
2018-07-04T10:49:47.708Z,99447.55
2018-07-04T10:52:33.776Z,99443.48
2018-07-04T10:55:19.413Z,99434.30
2018-07-04T10:58:06.381Z,99426.45
2018-07-04T11:00:52.159Z,99430.09
2018-07-04T11:03:38.188Z,99429.87
2018-07-04T11:06:24.177Z,99429.16
2018-07-04T11:09:10.234Z,99433.55
2018-07-04T11:11:56.219Z,99433.24
2018-07-04T11:14:42.316Z,99421.23
2018-07-04T11:17:27.835Z,99412.87
2018-07-04T11:20:13.774Z,99411.94
2018-07-04T11:22:59.210Z,99424.34
2018-07-04T11:25:45.147Z,99426.88
2018-07-04T11:28:31.048Z,99415.50
2018-07-04T11:31:17.321Z,99414.70
2018-07-04T11:34:03.294Z,99413.34
2018-07-04T11:36:48.744Z,99402.76
2018-07-04T11:39:34.738Z,99400.73
2018-07-04T11:42:20.831Z,99387.35
2018-07-04T11:45:06.726Z,99374.13
2018-07-04T11:47:40.478Z,99372.12
2018-07-04T11:50:08.200Z,99377.27
2018-07-04T11:52:36.286Z,99381.20
2018-07-04T11:55:04.228Z,99376.59
2018-07-04T11:57:32.080Z,99374.68
2018-07-04T12:00:00.107Z,99374.78
2018-07-04T12:02:27.632Z,99371.58
2018-07-04T12:05:07.941Z,99359.81
2018-07-04T12:07:41.594Z,99365.75
2018-07-04T12:10:09.149Z,99366.64
2018-07-04T12:12:36.530Z,99367.79
2018-07-04T12:15:04.282Z,99359.06
2018-07-04T12:17:31.756Z,99356.24
2018-07-04T12:20:00.315Z,99353.43
2018-07-04T12:22:27.231Z,99353.84
2018-07-04T12:24:53.928Z,99358.06
2018-07-04T12:27:21.741Z,99358.30
2018-07-04T12:29:49.604Z,99348.46
2018-07-04T12:32:16.865Z,99341.19
2018-07-04T12:34:44.532Z,99334.78
2018-07-04T12:37:12.039Z,99331.23
2018-07-04T12:39:40.232Z,99322.98
2018-07-04T12:42:07.153Z,99325.19
2018-07-04T12:44:34.695Z,99327.86
2018-07-04T12:47:02.244Z,99324.67
2018-07-04T12:49:29.991Z,99324.59
2018-07-04T12:51:57.714Z,99324.76
2018-07-04T12:54:30.607Z,99316.33
2018-07-04T12:57:10.165Z,99312.88
2018-07-04T12:59:55.923Z,99304.80
2018-07-04T13:02:41.863Z,99305.09
2018-07-04T13:05:27.923Z,99296.02
2018-07-04T13:08:14.170Z,99287.77
2018-07-04T13:11:00.352Z,99283.95
2018-07-04T13:13:46.182Z,99285.49
2018-07-04T13:16:32.488Z,99280.66
2018-07-04T13:19:19.167Z,99280.38
2018-07-04T13:22:05.720Z,99267.97
2018-07-04T13:24:51.437Z,99257.39
2018-07-04T13:27:36.524Z,99251.76
2018-07-04T13:30:21.589Z,99253.49
2018-07-04T13:33:06.562Z,99240.70
2018-07-04T13:35:51.873Z,99248.38
2018-07-04T13:38:37.350Z,99260.94
2018-07-04T13:41:22.631Z,99255.73
2018-07-04T13:44:07.765Z,99262.91
2018-07-04T13:46:53.180Z,99256.73
2018-07-04T13:49:38.517Z,99259.77
2018-07-04T13:52:24.028Z,99263.98
2018-07-04T13:55:09.274Z,99263.56
2018-07-04T13:57:54.371Z,99252.91
2018-07-04T14:00:39.503Z,99244.88
2018-07-04T14:03:24.821Z,99241.88
2018-07-04T14:06:10.056Z,99251.89
2018-07-04T14:08:55.524Z,99249.33
2018-07-04T14:11:40.785Z,99254.71
2018-07-04T14:14:25.925Z,99264.22
2018-07-04T14:17:11.287Z,99272.62
2018-07-04T14:19:56.833Z,99267.45
2018-07-04T14:22:42.245Z,99278.13
2018-07-04T14:25:27.586Z,99272.55
2018-07-04T14:28:12.777Z,99261.30
2018-07-04T14:30:58.147Z,99253.64
2018-07-04T14:33:43.729Z,99253.02
2018-07-04T14:36:29.023Z,99254.99
2018-07-04T14:39:14.368Z,99275.64
2018-07-04T14:41:59.897Z,99286.77
2018-07-04T14:44:45.230Z,99309.52
2018-07-04T14:47:30.632Z,99340.70
2018-07-04T14:50:15.873Z,99353.10
2018-07-04T14:53:01.082Z,99342.34
2018-07-04T14:55:46.322Z,99352.11
2018-07-04T14:58:31.383Z,99345.31
2018-07-04T15:01:16.654Z,99352.28
2018-07-04T15:04:01.665Z,99372.61
2018-07-04T15:06:46.589Z,99360.34
2018-07-04T15:09:31.665Z,99349.66
2018-07-04T15:12:16.638Z,99352.00
2018-07-04T15:17:58.814Z,99393.91
2018-07-04T15:20:43.825Z,99378.65
2018-07-04T15:23:29.228Z,99357.68
2018-07-04T15:26:14.587Z,99348.66
2018-07-04T15:29:00.088Z,99357.92
2018-07-04T15:31:45.462Z,99372.89
2018-07-04T15:34:30.436Z,99395.32
2018-07-04T15:37:15.466Z,99405.39
2018-07-04T15:40:00.734Z,99423.05
2018-07-04T15:42:46.013Z,99439.52
2018-07-04T15:45:31.398Z,99421.74
2018-07-04T15:48:16.376Z,99397.30
2018-07-04T15:51:01.241Z,99403.80
2018-07-04T15:53:46.404Z,99403.05
2018-07-04T15:56:31.900Z,99403.14
2018-07-04T15:59:16.933Z,99395.69
2018-07-04T16:02:02.015Z,99400.38
2018-07-04T16:04:46.805Z,99403.92
2018-07-04T16:07:31.616Z,99410.13
2018-07-04T16:10:16.606Z,99413.60
2018-07-04T16:13:01.919Z,99413.78
2018-07-04T16:15:47.089Z,99412.28
2018-07-04T16:18:32.187Z,99424.33
2018-07-04T16:21:17.537Z,99507.00
2018-07-04T16:24:02.403Z,99524.08
2018-07-04T16:26:47.738Z,99533.91
2018-07-04T16:29:32.956Z,99544.28
2018-07-04T16:32:18.069Z,99551.27
2018-07-04T16:35:03.469Z,99556.84
2018-07-04T16:37:48.961Z,99570.84
2018-07-04T16:40:34.354Z,99566.23
2018-07-04T16:43:19.297Z,99578.36
2018-07-04T16:46:04.601Z,99561.35
2018-07-04T16:48:49.762Z,99552.45
2018-07-04T16:51:35.039Z,99546.91
2018-07-04T16:54:20.678Z,99526.72
2018-07-04T16:57:05.828Z,99535.75
2018-07-04T16:59:51.131Z,99546.95
2018-07-04T17:02:36.431Z,99552.63
2018-07-04T17:05:21.675Z,99545.24
2018-07-04T17:08:06.999Z,99559.45
2018-07-04T17:10:52.126Z,99553.16
2018-07-04T17:13:37.526Z,99533.00
2018-07-04T17:19:11.664Z,99495.10
2018-07-04T17:21:56.619Z,99471.50
2018-07-04T17:24:41.430Z,99450.10
2018-07-04T17:27:26.231Z,99437.37
2018-07-04T17:30:11.089Z,99417.20
2018-07-04T17:32:56.083Z,99400.25
2018-07-04T17:35:40.962Z,99382.02
2018-07-04T17:38:26.133Z,99375.00
2018-07-04T17:41:10.893Z,99334.55
2018-07-04T17:43:55.740Z,99319.38
2018-07-04T17:46:40.609Z,99322.84
2018-07-04T17:49:25.647Z,99305.45
2018-07-04T17:52:10.874Z,99281.91
2018-07-04T17:54:55.749Z,99262.33
2018-07-04T17:57:40.753Z,99276.14
2018-07-04T18:00:25.641Z,99282.73
2018-07-04T18:03:10.546Z,99276.51
2018-07-04T18:05:55.456Z,99249.47
2018-07-04T18:08:40.709Z,99301.63
2018-07-04T18:11:25.849Z,99324.36
2018-07-04T18:14:10.797Z,99283.25
2018-07-04T18:16:55.829Z,99294.55
2018-07-04T18:19:41.014Z,99289.89
2018-07-04T18:22:25.775Z,99300.23
2018-07-04T18:25:10.930Z,99305.84
2018-07-04T18:27:55.581Z,99319.95
2018-07-04T18:30:40.767Z,99405.97
2018-07-04T18:33:25.753Z,99400.77
2018-07-04T18:36:10.705Z,99410.64
2018-07-04T18:38:55.518Z,99412.48
2018-07-04T18:41:40.312Z,99403.28
2018-07-04T18:44:25.114Z,99398.28
2018-07-04T18:47:10.150Z,99398.66
2018-07-04T18:49:55.119Z,99421.92
2018-07-04T18:52:40.489Z,99421.38
2018-07-04T18:55:25.471Z,99435.67
2018-07-04T18:58:10.285Z,99432.57
2018-07-04T19:00:55.252Z,99428.97
2018-07-04T19:06:18.718Z,99455.67
2018-07-04T19:09:04.302Z,99467.13
2018-07-04T19:11:49.200Z,99480.52
2018-07-04T19:14:34.031Z,99494.03
2018-07-04T19:17:18.851Z,99498.76
2018-07-04T19:20:04.013Z,99503.68
2018-07-04T19:22:49.195Z,99514.75
2018-07-04T19:25:34.072Z,99516.80
2018-07-04T19:28:18.827Z,99529.59
2018-07-04T19:31:03.721Z,99538.23
2018-07-04T19:33:48.474Z,99545.59
2018-07-04T19:36:33.311Z,99563.41
2018-07-04T19:39:18.165Z,99570.92
2018-07-04T19:42:03.147Z,99570.73
2018-07-04T19:44:47.842Z,99576.16
2018-07-04T19:47:32.667Z,99565.25
2018-07-04T19:50:17.667Z,99565.12
2018-07-04T19:53:02.641Z,99563.70
2018-07-04T19:55:47.970Z,99573.89
2018-07-04T19:58:32.681Z,99568.39
2018-07-04T20:01:17.790Z,99567.27
2018-07-04T20:04:02.877Z,99569.46
2018-07-04T20:06:48.044Z,99566.39
2018-07-04T20:09:32.701Z,99562.88
2018-07-04T20:12:17.490Z,99558.64
2018-07-04T20:15:02.266Z,99546.50
2018-07-04T20:17:47.394Z,99546.08
2018-07-04T20:20:32.437Z,99540.43
2018-07-04T20:23:17.787Z,99543.89
2018-07-04T20:26:03.017Z,99543.33
2018-07-04T20:28:47.854Z,99544.80
2018-07-04T20:31:33.055Z,99542.19
2018-07-04T20:34:18.534Z,99529.70
2018-07-04T20:37:03.698Z,99526.76
2018-07-04T20:39:48.874Z,99524.30
2018-07-04T20:42:34.555Z,99513.03
2018-07-04T20:45:19.582Z,99516.55
2018-07-04T20:48:04.888Z,99509.37
2018-07-04T20:50:50.274Z,99508.33
2018-07-04T20:53:35.549Z,99510.61
2018-07-04T20:56:20.926Z,99509.47
2018-07-04T20:59:06.093Z,99512.02
2018-07-04T21:01:50.914Z,99510.73
2018-07-04T21:04:35.821Z,99511.91
2018-07-04T21:07:21.241Z,99504.70
2018-07-04T21:10:06.852Z,99507.53
2018-07-04T21:12:52.633Z,99510.89
2018-07-04T21:15:37.724Z,99505.08
2018-07-04T21:18:23.211Z,99500.95
2018-07-04T21:21:09.198Z,99500.36
2018-07-04T21:23:55.027Z,99491.66
2018-07-04T21:26:40.898Z,99496.93
2018-07-04T21:29:27.095Z,99488.84
2018-07-04T21:32:13.039Z,99492.77
2018-07-04T21:34:58.509Z,99498.09
2018-07-04T21:37:43.640Z,99501.21
2018-07-04T21:40:28.849Z,99500.63
2018-07-04T21:43:14.107Z,99508.33
2018-07-04T21:45:59.704Z,99508.88
2018-07-04T21:48:45.389Z,99514.18
2018-07-04T21:51:30.858Z,99514.06
2018-07-04T21:54:16.530Z,99505.37
2018-07-04T21:57:01.678Z,99494.48
2018-07-04T21:59:47.052Z,99496.95
2018-07-04T22:02:31.944Z,99478.98
2018-07-04T22:05:17.110Z,99473.09
2018-07-04T22:08:02.487Z,99470.34
2018-07-04T22:10:47.751Z,99465.36
2018-07-04T22:13:33.337Z,99453.64
2018-07-04T22:16:19.016Z,99452.45
2018-07-04T22:19:04.401Z,99441.88
2018-07-04T22:21:49.217Z,99427.55
2018-07-04T22:24:34.143Z,99438.19
2018-07-04T22:27:19.525Z,99437.71
2018-07-04T22:30:04.865Z,99442.45
2018-07-04T22:32:49.883Z,99443.53
2018-07-04T22:35:34.747Z,99453.50
2018-07-04T22:38:19.743Z,99446.16
2018-07-04T22:41:04.945Z,99450.92
2018-07-04T22:43:50.294Z,99441.06
2018-07-04T22:46:35.491Z,99440.68
2018-07-04T22:49:20.969Z,99435.13
2018-07-04T22:52:06.060Z,99444.32
2018-07-04T22:54:51.006Z,99441.97
2018-07-04T22:57:36.381Z,99441.57
2018-07-04T23:00:21.246Z,99431.11
2018-07-04T23:03:06.051Z,99431.31
2018-07-04T23:05:50.983Z,99429.81
2018-07-04T23:08:36.248Z,99436.02
2018-07-04T23:11:21.630Z,99439.79
2018-07-04T23:14:06.615Z,99449.10
2018-07-04T23:16:51.762Z,99442.58
2018-07-04T23:19:37.241Z,99432.52
2018-07-04T23:22:22.512Z,99419.81
2018-07-04T23:25:07.516Z,99431.38
2018-07-04T23:27:52.755Z,99434.07
2018-07-04T23:30:38.431Z,99425.22
2018-07-04T23:33:23.311Z,99431.83
2018-07-04T23:36:08.365Z,99434.92
2018-07-04T23:38:53.954Z,99429.16
2018-07-04T23:41:39.023Z,99432.35
2018-07-04T23:44:24.298Z,99432.36
2018-07-04T23:47:09.273Z,99423.05
2018-07-04T23:49:54.230Z,99419.71
2018-07-04T23:52:38.994Z,99416.09
2018-07-04T23:55:24.171Z,99410.43
2018-07-04T23:58:09.743Z,99412.13
