createdAt,value
2019-04-10T00:00:56.707Z,0.67
2019-04-10T00:03:32.940Z,0.53
2019-04-10T00:05:58.431Z,0.90
2019-04-10T00:08:28.374Z,0.70
2019-04-10T00:10:58.541Z,1.00
2019-04-10T00:13:29.335Z,0.70
2019-04-10T00:15:59.182Z,0.60
2019-04-10T00:18:29.784Z,0.70
2019-04-10T00:21:00.732Z,0.50
2019-04-10T00:23:31.151Z,0.80
2019-04-10T00:26:01.471Z,0.60
2019-04-10T00:28:32.118Z,0.50
2019-04-10T00:31:01.959Z,0.90
2019-04-10T00:33:32.617Z,0.60
2019-04-10T00:36:03.645Z,0.60
2019-04-10T00:38:33.688Z,0.70
2019-04-10T00:41:03.897Z,0.73
2019-04-10T00:43:34.036Z,0.70
2019-04-10T00:46:04.678Z,0.60
2019-04-10T00:48:34.453Z,0.60
2019-04-10T00:51:04.254Z,0.70
2019-04-10T00:53:34.977Z,0.80
2019-04-10T00:56:04.719Z,0.70
2019-04-10T00:58:35.277Z,0.63
2019-04-10T01:01:05.607Z,0.80
2019-04-10T01:03:46.725Z,0.60
2019-04-10T01:06:16.235Z,0.70
2019-04-10T01:08:45.909Z,0.70
2019-04-10T01:11:15.631Z,0.57
2019-04-10T01:13:45.656Z,0.80
2019-04-10T01:16:16.415Z,0.57
2019-04-10T01:18:47.730Z,0.60
2019-04-10T01:21:18.053Z,0.60
2019-04-10T01:23:48.935Z,0.30
2019-04-10T01:26:19.130Z,0.60
2019-04-10T01:28:49.194Z,0.63
2019-04-10T01:31:19.989Z,0.60
2019-04-10T01:33:49.817Z,0.80
2019-04-10T01:36:20.613Z,0.70
2019-04-10T01:38:51.617Z,0.70
2019-04-10T01:41:21.684Z,0.60
2019-04-10T01:43:51.454Z,0.67
2019-04-10T01:46:22.286Z,0.57
2019-04-10T01:48:52.093Z,0.67
2019-04-10T01:51:21.785Z,0.60
2019-04-10T01:53:52.372Z,0.70
2019-04-10T01:56:30.266Z,0.60
2019-04-10T01:58:55.366Z,0.60
2019-04-10T02:01:28.876Z,0.60
2019-04-10T02:03:58.602Z,0.67
2019-04-10T02:06:29.380Z,0.50
2019-04-10T02:09:00.355Z,0.60
2019-04-10T02:11:30.918Z,0.67
2019-04-10T02:14:00.661Z,0.57
2019-04-10T02:16:30.595Z,0.63
2019-04-10T02:19:00.355Z,0.60
2019-04-10T02:21:30.028Z,0.50
2019-04-10T02:24:00.821Z,0.70
2019-04-10T02:26:31.565Z,0.70
2019-04-10T02:29:01.711Z,0.67
2019-04-10T02:31:32.032Z,0.63
2019-04-10T02:34:02.004Z,0.60
2019-04-10T02:36:31.816Z,0.60
2019-04-10T02:39:13.918Z,0.60
2019-04-10T02:41:34.449Z,0.70
2019-04-10T02:44:04.860Z,0.60
2019-04-10T02:46:34.948Z,0.70
2019-04-10T02:49:06.046Z,0.70
2019-04-10T02:51:36.358Z,0.70
2019-04-10T02:54:06.423Z,0.70
2019-04-10T02:56:39.037Z,0.60
2019-04-10T02:59:09.430Z,0.70
2019-04-10T03:01:39.954Z,0.80
2019-04-10T03:04:11.465Z,0.70
2019-04-10T03:06:42.704Z,0.90
2019-04-10T03:09:30.402Z,0.90
2019-04-10T03:11:45.700Z,0.73
2019-04-10T03:14:16.834Z,0.70
2019-04-10T03:16:47.876Z,0.77
2019-04-10T03:19:17.644Z,0.70
2019-04-10T03:21:47.313Z,0.80
2019-04-10T03:24:17.084Z,0.90
2019-04-10T03:26:47.842Z,0.80
2019-04-10T03:29:17.835Z,0.70
2019-04-10T03:31:48.180Z,0.70
2019-04-10T03:34:27.567Z,0.80
2019-04-10T03:36:56.074Z,0.70
2019-04-10T03:39:25.900Z,0.77
2019-04-10T03:41:56.715Z,0.60
2019-04-10T03:44:27.075Z,0.70
2019-04-10T03:46:56.904Z,0.70
2019-04-10T03:49:27.558Z,0.60
2019-04-10T03:51:57.532Z,0.70
2019-04-10T03:54:28.072Z,0.90
2019-04-10T03:56:58.301Z,0.60
2019-04-10T03:59:28.528Z,0.70
2019-04-10T04:01:59.690Z,0.70
2019-04-10T04:04:29.548Z,0.60
2019-04-10T04:06:59.915Z,0.80
2019-04-10T04:09:29.902Z,0.60
2019-04-10T04:11:59.564Z,0.70
2019-04-10T04:14:30.247Z,0.60
2019-04-10T04:17:00.186Z,0.60
2019-04-10T04:19:30.975Z,0.60
2019-04-10T04:22:00.904Z,0.60
2019-04-10T04:24:31.489Z,0.50
2019-04-10T04:27:01.385Z,0.70
2019-04-10T04:29:31.175Z,0.60
2019-04-10T04:32:01.206Z,0.70
2019-04-10T04:34:31.432Z,0.70
2019-04-10T04:37:02.351Z,0.70
2019-04-10T04:39:33.034Z,0.90
2019-04-10T04:42:03.049Z,1.07
2019-04-10T04:44:33.366Z,1.00
2019-04-10T04:47:03.456Z,0.80
2019-04-10T04:49:33.608Z,1.10
2019-04-10T04:52:03.670Z,1.40
2019-04-10T04:54:33.720Z,0.90
2019-04-10T04:57:04.503Z,1.20
2019-04-10T04:59:34.625Z,1.23
2019-04-10T05:02:04.560Z,1.17
2019-04-10T05:04:35.492Z,1.07
2019-04-10T05:07:06.292Z,1.30
2019-04-10T05:09:39.132Z,1.20
2019-04-10T05:12:07.601Z,0.93
2019-04-10T05:14:37.802Z,1.50
2019-04-10T05:17:08.065Z,1.13
2019-04-10T05:19:38.352Z,1.23
2019-04-10T05:22:08.130Z,1.00
2019-04-10T05:24:56.966Z,1.33
2019-04-10T05:27:26.806Z,1.00
2019-04-10T05:29:56.627Z,1.20
2019-04-10T05:32:26.365Z,1.10
2019-04-10T05:34:56.363Z,1.30
2019-04-10T05:37:26.194Z,0.90
2019-04-10T05:39:56.048Z,1.30
2019-04-10T05:42:25.794Z,1.40
2019-04-10T05:44:56.516Z,1.17
2019-04-10T05:47:28.097Z,1.10
2019-04-10T05:50:00.216Z,1.20
2019-04-10T05:52:30.906Z,1.30
2019-04-10T05:55:02.159Z,1.20
2019-04-10T05:57:32.915Z,1.50
2019-04-10T06:00:02.768Z,1.90
2019-04-10T06:02:32.412Z,1.63
2019-04-10T06:05:02.350Z,1.90
2019-04-10T06:07:32.866Z,2.23
2019-04-10T06:10:05.599Z,2.00
2019-04-10T06:12:34.257Z,2.00
2019-04-10T06:15:04.360Z,1.57
2019-04-10T06:17:34.363Z,1.70
2019-04-10T06:20:04.971Z,1.73
2019-04-10T06:22:34.805Z,1.53
2019-04-10T06:25:07.857Z,1.50
2019-04-10T06:27:38.744Z,1.23
2019-04-10T06:30:09.842Z,1.33
2019-04-10T06:32:39.950Z,1.30
2019-04-10T06:35:09.809Z,1.80
2019-04-10T06:37:40.096Z,1.70
2019-04-10T06:40:16.790Z,1.63
2019-04-10T06:42:48.503Z,1.40
2019-04-10T06:45:12.824Z,1.60
2019-04-10T06:47:42.613Z,1.67
2019-04-10T06:50:12.818Z,2.97
2019-04-10T06:52:43.003Z,2.60
2019-04-10T06:55:13.303Z,2.43
2019-04-10T06:57:49.227Z,2.27
2019-04-10T07:00:18.062Z,2.47
2019-04-10T07:02:47.991Z,2.00
2019-04-10T07:05:17.750Z,2.37
2019-04-10T07:07:53.558Z,2.40
2019-04-10T07:10:27.383Z,2.10
2019-04-10T07:12:51.302Z,2.10
2019-04-10T07:15:23.645Z,2.10
2019-04-10T07:17:53.430Z,2.57
2019-04-10T07:20:24.090Z,2.20
2019-04-10T07:22:53.967Z,2.20
2019-04-10T07:25:23.795Z,2.37
2019-04-10T07:27:54.505Z,2.17
2019-04-10T07:30:26.537Z,2.00
2019-04-10T07:32:55.834Z,2.23
2019-04-10T07:35:28.249Z,2.03
2019-04-10T07:37:58.449Z,2.43
2019-04-10T07:40:33.017Z,2.13
2019-04-10T07:43:00.360Z,2.10
2019-04-10T07:45:30.135Z,1.90
2019-04-10T07:48:00.339Z,1.93
2019-04-10T07:50:30.346Z,2.23
2019-04-10T07:53:01.947Z,1.90
2019-04-10T07:55:33.021Z,1.90
2019-04-10T07:58:02.844Z,2.10
2019-04-10T08:00:32.666Z,1.90
2019-04-10T08:03:04.088Z,2.00
2019-04-10T08:05:35.096Z,2.03
2019-04-10T08:08:05.326Z,1.90
2019-04-10T08:10:35.149Z,1.77
2019-04-10T08:13:04.936Z,1.87
2019-04-10T08:15:35.726Z,2.30
2019-04-10T08:18:06.551Z,1.77
2019-04-10T08:20:36.687Z,1.73
2019-04-10T08:23:07.924Z,1.50
2019-04-10T08:25:38.768Z,1.73
2019-04-10T08:28:09.225Z,1.63
2019-04-10T08:30:39.803Z,1.90
2019-04-10T08:33:09.848Z,1.90
2019-04-10T08:35:39.905Z,1.47
2019-04-10T08:38:09.803Z,1.90
2019-04-10T08:40:40.390Z,1.60
2019-04-10T08:43:10.198Z,1.73
2019-04-10T08:45:46.444Z,1.70
2019-04-10T08:48:11.421Z,1.83
2019-04-10T08:50:41.923Z,1.90
2019-04-10T08:53:11.992Z,1.80
2019-04-10T08:55:42.130Z,1.70
2019-04-10T08:58:11.947Z,1.67
2019-04-10T09:00:42.755Z,1.47
2019-04-10T09:03:12.940Z,1.40
2019-04-10T09:05:43.131Z,1.60
2019-04-10T09:08:12.905Z,1.70
2019-04-10T09:10:42.802Z,1.70
2019-04-10T09:13:12.656Z,1.60
2019-04-10T09:15:42.569Z,1.40
2019-04-10T09:18:12.846Z,1.57
2019-04-10T09:20:42.779Z,1.70
2019-04-10T09:23:23.505Z,1.57
2019-04-10T09:25:44.063Z,1.60
2019-04-10T09:28:14.163Z,1.30
2019-04-10T09:30:44.858Z,1.40
2019-04-10T09:33:20.940Z,1.70
2019-04-10T09:35:46.842Z,1.40
2019-04-10T09:38:16.828Z,1.30
2019-04-10T09:40:46.831Z,1.60
2019-04-10T09:43:17.720Z,1.43
2019-04-10T09:45:48.050Z,1.57
2019-04-10T09:48:18.643Z,1.33
2019-04-10T09:50:48.625Z,1.20
2019-04-10T09:53:19.098Z,1.30
2019-04-10T09:55:49.052Z,1.30
2019-04-10T09:58:19.831Z,1.40
2019-04-10T10:00:49.727Z,1.40
2019-04-10T10:03:19.538Z,1.33
2019-04-10T10:05:49.275Z,1.50
2019-04-10T10:08:19.074Z,1.43
2019-04-10T10:10:49.170Z,1.40
2019-04-10T10:13:19.017Z,1.70
2019-04-10T10:15:49.469Z,1.30
2019-04-10T10:18:19.386Z,1.70
2019-04-10T10:20:50.151Z,1.27
2019-04-10T10:23:20.070Z,1.03
2019-04-10T10:25:49.880Z,1.30
2019-04-10T10:28:20.692Z,1.40
2019-04-10T10:30:51.525Z,1.40
2019-04-10T10:33:21.715Z,1.20
2019-04-10T10:35:51.758Z,1.40
2019-04-10T10:38:21.530Z,1.40
2019-04-10T10:40:51.301Z,1.20
2019-04-10T10:43:20.988Z,1.23
2019-04-10T10:45:51.268Z,1.20
2019-04-10T10:48:21.953Z,1.20
2019-04-10T10:50:51.747Z,1.27
2019-04-10T10:53:22.551Z,1.27
2019-04-10T10:55:52.385Z,1.03
2019-04-10T10:58:22.157Z,1.23
2019-04-10T11:00:51.968Z,1.23
2019-04-10T11:03:22.436Z,1.10
2019-04-10T11:05:52.862Z,1.30
2019-04-10T11:08:23.943Z,1.43
2019-04-10T11:10:56.338Z,1.10
2019-04-10T11:13:26.506Z,1.40
2019-04-10T11:15:56.561Z,1.20
2019-04-10T11:18:26.358Z,1.00
2019-04-10T11:23:28.478Z,1.10
2019-04-10T11:25:58.367Z,1.10
2019-04-10T11:28:30.229Z,1.13
2019-04-10T11:31:01.409Z,1.20
2019-04-10T11:33:32.866Z,1.10
2019-04-10T11:36:03.769Z,1.30
2019-04-10T11:38:33.763Z,1.10
2019-04-10T11:41:07.277Z,1.00
2019-04-10T11:43:37.720Z,1.30
2019-04-10T11:46:08.031Z,1.20
2019-04-10T11:48:39.225Z,1.00
2019-04-10T11:51:13.307Z,0.90
2019-04-10T11:53:44.468Z,1.10
2019-04-10T11:56:13.092Z,0.93
2019-04-10T11:58:50.727Z,1.07
2019-04-10T12:01:14.694Z,1.00
2019-04-10T12:03:50.450Z,1.27
2019-04-10T12:06:19.138Z,1.17
2019-04-10T12:09:08.442Z,1.20
2019-04-10T12:11:20.580Z,1.10
2019-04-10T12:13:50.556Z,1.10
2019-04-10T12:16:20.980Z,1.00
2019-04-10T12:18:50.957Z,0.97
2019-04-10T12:21:21.865Z,0.90
2019-04-10T12:23:51.606Z,1.20
2019-04-10T12:26:21.429Z,1.20
2019-04-10T12:28:52.058Z,1.23
2019-04-10T12:31:22.000Z,0.90
2019-04-10T12:33:52.763Z,0.90
2019-04-10T12:36:22.591Z,1.20
2019-04-10T12:38:52.294Z,1.10
2019-04-10T12:41:22.070Z,1.53
2019-04-10T12:43:51.860Z,1.00
2019-04-10T12:46:21.898Z,1.37
2019-04-10T12:48:52.506Z,1.03
2019-04-10T12:51:22.529Z,0.80
2019-04-10T12:53:52.211Z,1.07
2019-04-10T12:56:22.070Z,1.10
2019-04-10T12:58:51.793Z,0.90
2019-04-10T13:01:22.724Z,1.00
2019-04-10T13:03:53.664Z,1.20
2019-04-10T13:06:24.218Z,0.90
2019-04-10T13:09:04.896Z,0.90
2019-04-10T13:11:26.853Z,1.00
2019-04-10T13:13:58.038Z,1.10
2019-04-10T13:16:28.133Z,0.97
2019-04-10T13:18:57.944Z,1.00
2019-04-10T13:21:28.473Z,1.10
2019-04-10T13:23:59.228Z,1.00
2019-04-10T13:26:30.114Z,0.97
2019-04-10T13:29:00.128Z,1.00
2019-04-10T13:31:30.077Z,1.00
2019-04-10T13:34:00.718Z,1.00
2019-04-10T13:36:31.390Z,1.00
2019-04-10T13:39:02.428Z,1.10
2019-04-10T13:41:32.359Z,0.93
2019-04-10T13:44:02.379Z,1.00
2019-04-10T13:46:33.785Z,1.10
2019-04-10T13:49:03.973Z,1.03
2019-04-10T13:51:33.643Z,1.33
2019-04-10T13:54:03.996Z,1.03
2019-04-10T13:56:34.013Z,1.00
2019-04-10T13:59:04.685Z,0.97
2019-04-10T14:01:35.567Z,1.20
2019-04-10T14:04:05.388Z,1.30
2019-04-10T14:06:35.982Z,0.90
2019-04-10T14:09:26.351Z,0.93
2019-04-10T14:11:39.905Z,0.90
2019-04-10T14:14:10.613Z,1.00
2019-04-10T14:16:41.174Z,1.07
2019-04-10T14:19:11.072Z,0.93
2019-04-10T14:21:40.895Z,1.17
2019-04-10T14:24:11.498Z,1.00
2019-04-10T14:26:52.761Z,1.27
2019-04-10T14:29:24.483Z,1.00
2019-04-10T14:32:00.895Z,1.07
2019-04-10T14:34:30.713Z,0.90
2019-04-10T14:37:01.147Z,0.90
2019-04-10T14:39:31.433Z,1.20
2019-04-10T14:42:02.331Z,0.90
2019-04-10T14:44:32.698Z,1.00
2019-04-10T14:47:02.753Z,1.00
2019-04-10T14:49:33.427Z,1.10
2019-04-10T14:52:03.282Z,1.10
2019-04-10T14:54:32.961Z,1.07
2019-04-10T14:57:02.801Z,0.90
2019-04-10T14:59:33.554Z,1.00
2019-04-10T15:02:06.287Z,0.90
2019-04-10T15:04:37.303Z,1.00
2019-04-10T15:07:08.490Z,1.10
2019-04-10T15:09:38.230Z,1.23
2019-04-10T15:12:10.009Z,1.03
2019-04-10T15:14:39.593Z,1.30
2019-04-10T15:17:09.797Z,1.10
2019-04-10T15:19:40.628Z,1.10
2019-04-10T15:22:11.483Z,1.13
2019-04-10T15:24:41.387Z,1.23
2019-04-10T15:27:11.353Z,1.13
2019-04-10T15:29:41.393Z,1.10
2019-04-10T15:32:12.769Z,1.10
2019-04-10T15:34:43.666Z,1.30
2019-04-10T15:37:13.668Z,1.27
2019-04-10T15:39:44.738Z,1.30
2019-04-10T15:42:14.729Z,1.10
2019-04-10T15:44:44.574Z,1.27
2019-04-10T15:47:19.868Z,1.03
2019-04-10T15:49:45.732Z,0.97
2019-04-10T15:52:15.500Z,1.00
2019-04-10T15:54:45.806Z,1.23
2019-04-10T15:57:16.420Z,1.00
2019-04-10T15:59:46.377Z,0.80
2019-04-10T16:02:16.419Z,1.03
2019-04-10T16:04:46.415Z,1.03
2019-04-10T16:07:16.661Z,0.97
2019-04-10T16:09:51.695Z,1.10
2019-04-10T16:12:20.699Z,0.80
2019-04-10T16:14:50.728Z,1.00
2019-04-10T16:17:38.234Z,1.10
2019-04-10T16:20:27.356Z,1.30
2019-04-10T16:23:05.854Z,0.80
2019-04-10T16:25:36.220Z,1.00
2019-04-10T16:28:06.641Z,1.00
2019-04-10T16:30:37.035Z,1.00
2019-04-10T16:33:07.186Z,1.00
2019-04-10T16:35:38.275Z,1.10
2019-04-10T16:38:08.621Z,1.10
2019-04-10T16:40:38.484Z,1.00
2019-04-10T16:43:09.023Z,0.80
2019-04-10T16:45:38.796Z,0.90
2019-04-10T16:48:08.770Z,1.00
2019-04-10T16:50:39.074Z,1.03
2019-04-10T16:53:09.764Z,0.90
2019-04-10T16:55:40.919Z,1.03
2019-04-10T16:58:11.684Z,1.10
2019-04-10T17:00:41.807Z,1.27
2019-04-10T17:03:11.938Z,1.13
2019-04-10T17:05:42.002Z,1.20
2019-04-10T17:08:12.015Z,1.20
2019-04-10T17:10:42.800Z,1.20
2019-04-10T17:13:12.555Z,1.27
2019-04-10T17:15:42.326Z,1.20
2019-04-10T17:18:12.073Z,1.27
2019-04-10T17:20:47.039Z,1.20
2019-04-10T17:23:16.759Z,1.30
2019-04-10T17:25:48.828Z,1.97
2019-04-10T17:28:18.624Z,2.93
2019-04-10T17:30:49.648Z,2.97
2019-04-10T17:33:20.678Z,2.70
2019-04-10T17:35:53.916Z,3.17
2019-04-10T17:38:26.634Z,2.77
2019-04-10T17:40:57.642Z,2.50
2019-04-10T17:43:27.012Z,2.93
2019-04-10T17:45:58.650Z,2.60
2019-04-10T17:48:30.380Z,2.70
2019-04-10T17:50:59.864Z,2.57
2019-04-10T17:53:29.675Z,2.50
2019-04-10T17:56:00.508Z,2.27
2019-04-10T17:58:31.649Z,1.97
2019-04-10T18:01:03.950Z,2.23
2019-04-10T18:03:42.907Z,1.93
2019-04-10T18:06:05.192Z,1.90
2019-04-10T18:08:35.515Z,2.30
2019-04-10T18:11:05.890Z,2.17
2019-04-10T18:13:36.335Z,2.70
2019-04-10T18:16:06.336Z,2.70
2019-04-10T18:18:36.251Z,2.80
2019-04-10T18:21:06.672Z,2.20
2019-04-10T18:23:37.615Z,2.57
2019-04-10T18:26:08.621Z,2.50
2019-04-10T18:28:38.499Z,2.17
2019-04-10T18:31:08.389Z,2.43
2019-04-10T18:33:38.446Z,2.33
2019-04-10T18:36:08.393Z,2.20
2019-04-10T18:38:38.132Z,1.70
2019-04-10T18:41:09.075Z,2.20
2019-04-10T18:43:38.976Z,2.10
2019-04-10T18:46:13.387Z,1.83
2019-04-10T18:48:41.738Z,2.07
2019-04-10T18:51:12.569Z,1.60
2019-04-10T18:53:42.839Z,1.63
2019-04-10T18:56:13.780Z,2.00
2019-04-10T18:58:49.320Z,1.90
2019-04-10T19:01:41.141Z,1.37
2019-04-10T19:04:14.440Z,1.57
2019-04-10T19:06:53.148Z,1.53
2019-04-10T19:09:28.182Z,1.90
2019-04-10T19:11:56.897Z,1.80
2019-04-10T19:14:28.118Z,1.37
2019-04-10T19:16:58.339Z,1.87
2019-04-10T19:19:28.272Z,1.53
2019-04-10T19:21:58.340Z,1.57
2019-04-10T19:24:30.200Z,1.73
2019-04-10T19:27:00.111Z,1.47
2019-04-10T19:29:30.236Z,1.90
2019-04-10T19:32:03.411Z,2.00
2019-04-10T19:34:33.844Z,1.73
2019-04-10T19:37:04.074Z,1.80
2019-04-10T19:39:34.225Z,1.87
2019-04-10T19:42:05.016Z,1.97
2019-04-10T19:44:53.820Z,1.90
2019-04-10T19:47:24.807Z,2.00
2019-04-10T19:49:55.100Z,1.50
2019-04-10T19:52:26.789Z,2.10
2019-04-10T19:54:57.509Z,1.50
2019-04-10T19:57:27.505Z,1.80
2019-04-10T19:59:57.866Z,1.80
2019-04-10T20:02:27.753Z,1.50
2019-04-10T20:04:59.061Z,1.60
2019-04-10T20:07:29.097Z,1.60
2019-04-10T20:09:59.026Z,1.70
2019-04-10T20:12:28.890Z,1.53
2019-04-10T20:14:59.452Z,1.33
2019-04-10T20:17:30.264Z,1.60
2019-04-10T20:20:00.659Z,1.77
2019-04-10T20:22:30.807Z,1.70
2019-04-10T20:25:02.023Z,1.70
2019-04-10T20:27:32.133Z,1.87
2019-04-10T20:30:01.942Z,1.87
2019-04-10T20:32:32.271Z,1.80
2019-04-10T20:35:02.411Z,1.40
2019-04-10T20:37:32.268Z,1.67
2019-04-10T20:40:03.358Z,1.70
2019-04-10T20:42:34.155Z,1.40
2019-04-10T20:45:03.833Z,1.50
2019-04-10T20:47:33.763Z,1.57
2019-04-10T20:50:03.760Z,1.60
2019-04-10T20:52:34.625Z,1.50
2019-04-10T20:55:04.304Z,1.60
2019-04-10T20:57:35.275Z,1.60
2019-04-10T21:00:09.380Z,1.60
2019-04-10T21:02:39.349Z,1.70
2019-04-10T21:05:11.009Z,1.80
2019-04-10T21:07:40.575Z,1.50
2019-04-10T21:10:10.527Z,1.87
2019-04-10T21:12:40.466Z,1.60
2019-04-10T21:15:11.226Z,1.50
2019-04-10T21:17:40.986Z,1.63
2019-04-10T21:20:13.136Z,1.40
2019-04-10T21:22:42.216Z,1.50
2019-04-10T21:25:11.926Z,1.40
2019-04-10T21:27:41.926Z,1.60
2019-04-10T21:30:37.388Z,1.40
2019-04-10T21:33:24.665Z,1.60
2019-04-10T21:35:54.585Z,1.47
2019-04-10T21:38:24.258Z,1.70
2019-04-10T21:40:55.206Z,1.43
2019-04-10T21:43:26.146Z,1.50
2019-04-10T21:45:57.428Z,1.50
2019-04-10T21:48:27.231Z,1.40
2019-04-10T21:50:58.102Z,1.37
2019-04-10T21:53:31.667Z,1.50
2019-04-10T21:56:00.365Z,1.93
2019-04-10T21:58:30.440Z,1.57
2019-04-10T22:01:07.495Z,1.50
2019-04-10T22:03:37.969Z,1.30
2019-04-10T22:06:38.215Z,1.17
2019-04-10T22:09:26.386Z,1.30
2019-04-10T22:11:57.396Z,1.40
2019-04-10T22:14:28.212Z,1.40
2019-04-10T22:16:58.235Z,1.27
2019-04-10T22:19:28.458Z,1.50
2019-04-10T22:21:58.245Z,1.00
2019-04-10T22:24:46.998Z,1.40
2019-04-10T22:27:17.061Z,1.40
2019-04-10T22:29:50.042Z,1.30
2019-04-10T22:32:19.781Z,1.00
2019-04-10T22:34:50.572Z,1.50
2019-04-10T22:37:21.455Z,1.30
2019-04-10T22:39:52.301Z,1.10
2019-04-10T22:42:34.737Z,1.30
2019-04-10T22:44:53.930Z,1.40
2019-04-10T22:47:23.737Z,1.50
2019-04-10T22:49:53.580Z,1.20
2019-04-10T22:52:44.330Z,1.30
2019-04-10T22:55:14.083Z,1.50
2019-04-10T22:57:44.263Z,1.30
2019-04-10T23:00:16.582Z,1.30
2019-04-10T23:02:46.566Z,1.20
2019-04-10T23:05:16.315Z,1.53
2019-04-10T23:07:47.160Z,1.50
2019-04-10T23:10:17.165Z,1.67
2019-04-10T23:12:55.104Z,1.30
2019-04-10T23:15:19.534Z,1.50
2019-04-10T23:17:49.446Z,1.40
2019-04-10T23:20:19.261Z,1.40
2019-04-10T23:22:49.036Z,1.20
2019-04-10T23:25:18.884Z,1.60
2019-04-10T23:27:51.473Z,1.47
2019-04-10T23:30:21.432Z,1.50
2019-04-10T23:32:51.510Z,1.63
2019-04-10T23:35:21.322Z,1.70
2019-04-10T23:37:51.266Z,1.40
2019-04-10T23:40:21.155Z,1.40
2019-04-10T23:43:02.717Z,1.43
2019-04-10T23:45:22.192Z,1.13
2019-04-10T23:47:52.677Z,1.57
2019-04-10T23:50:22.537Z,1.50
2019-04-10T23:52:52.466Z,1.40
2019-04-10T23:55:22.280Z,1.57
2019-04-10T23:57:52.009Z,1.60
