createdAt,value
2017-11-15T00:03:57.182Z,89.31
2017-11-15T00:08:57.967Z,89.17
2017-11-15T00:13:58.777Z,89.37
2017-11-15T00:18:59.569Z,89.64
2017-11-15T00:24:00.400Z,89.75
2017-11-15T00:29:01.451Z,89.68
2017-11-15T00:34:02.281Z,89.45
2017-11-15T00:39:03.146Z,89.82
2017-11-15T00:44:03.943Z,90.06
2017-11-15T00:49:04.750Z,90.21
2017-11-15T00:54:05.689Z,90.14
2017-11-15T00:59:06.863Z,90.26
2017-11-15T01:04:07.658Z,89.92
2017-11-15T01:09:08.468Z,89.75
2017-11-15T01:14:09.294Z,89.48
2017-11-15T01:19:10.071Z,89.53
2017-11-15T01:24:10.869Z,89.89
2017-11-15T01:29:11.643Z,89.70
2017-11-15T01:34:19.504Z,89.39
2017-11-15T01:39:20.291Z,89.87
2017-11-15T01:44:21.111Z,90.25
2017-11-15T01:49:21.927Z,89.92
2017-11-15T01:54:22.740Z,90.75
2017-11-15T01:59:23.550Z,91.11
2017-11-15T02:04:24.347Z,91.04
2017-11-15T02:09:25.203Z,90.65
2017-11-15T02:14:26.016Z,90.34
2017-11-15T02:19:26.817Z,90.31
2017-11-15T02:24:27.623Z,90.13
2017-11-15T02:29:28.455Z,90.40
2017-11-15T02:34:29.278Z,90.11
2017-11-15T02:39:30.123Z,90.56
2017-11-15T02:44:30.966Z,90.34
2017-11-15T02:49:31.828Z,90.98
2017-11-15T02:54:32.669Z,91.13
2017-11-15T02:59:33.521Z,91.40
2017-11-15T03:04:34.330Z,90.99
2017-11-15T03:09:35.126Z,91.03
2017-11-15T03:14:35.915Z,91.42
2017-11-15T03:19:36.832Z,90.82
2017-11-15T03:24:37.693Z,90.61
2017-11-15T03:29:38.483Z,90.71
2017-11-15T03:34:39.296Z,90.62
2017-11-15T03:39:40.098Z,90.74
2017-11-15T03:44:40.908Z,90.53
2017-11-15T03:49:41.726Z,89.83
2017-11-15T03:54:42.522Z,89.63
2017-11-15T03:59:43.308Z,89.79
2017-11-15T04:04:44.155Z,89.57
2017-11-15T04:09:44.979Z,89.38
2017-11-15T04:14:45.786Z,89.26
2017-11-15T04:19:46.616Z,88.97
2017-11-15T04:24:47.431Z,89.44
2017-11-15T04:29:48.631Z,88.88
2017-11-15T04:34:49.450Z,89.42
2017-11-15T04:39:50.277Z,88.88
2017-11-15T04:44:51.094Z,89.61
2017-11-15T04:49:51.915Z,88.63
2017-11-15T04:54:52.729Z,88.99
2017-11-15T04:59:53.519Z,88.98
2017-11-15T05:04:54.313Z,88.74
2017-11-15T05:09:55.105Z,88.55
2017-11-15T05:14:55.941Z,88.70
2017-11-15T05:19:56.743Z,88.87
2017-11-15T05:24:57.581Z,89.18
2017-11-15T05:29:58.394Z,88.92
2017-11-15T05:34:59.190Z,89.25
2017-11-15T05:40:00.002Z,88.58
2017-11-15T05:45:00.813Z,88.54
2017-11-15T05:50:01.596Z,88.20
2017-11-15T05:55:02.408Z,88.28
2017-11-15T06:00:03.235Z,88.43
2017-11-15T06:05:04.080Z,88.30
2017-11-15T06:10:04.929Z,88.23
2017-11-15T06:15:05.728Z,88.10
2017-11-15T06:20:06.517Z,87.83
2017-11-15T06:25:07.441Z,87.51
2017-11-15T06:30:08.280Z,88.21
2017-11-15T06:35:09.075Z,87.48
2017-11-15T06:40:09.798Z,87.85
2017-11-15T06:45:10.603Z,87.25
2017-11-15T06:50:11.418Z,87.11
2017-11-15T06:55:12.217Z,87.24
2017-11-15T07:00:13.012Z,86.60
2017-11-15T07:05:13.814Z,86.24
2017-11-15T07:10:14.602Z,85.79
2017-11-15T07:15:15.417Z,86.51
2017-11-15T07:20:16.212Z,87.09
2017-11-15T07:25:17.018Z,87.42
2017-11-15T07:30:24.357Z,86.72
2017-11-15T07:35:25.155Z,86.50
2017-11-15T07:40:25.970Z,84.63
2017-11-15T07:45:26.757Z,85.43
2017-11-15T07:50:27.568Z,84.95
2017-11-15T07:55:28.364Z,83.58
2017-11-15T08:00:29.204Z,82.61
2017-11-15T08:05:37.131Z,83.42
2017-11-15T08:10:37.946Z,82.24
2017-11-15T08:15:38.805Z,81.74
2017-11-15T08:20:39.664Z,82.96
2017-11-15T08:25:40.495Z,82.99
2017-11-15T08:30:41.310Z,83.14
2017-11-15T08:35:42.107Z,82.53
2017-11-15T08:40:42.913Z,81.47
2017-11-15T08:45:43.705Z,80.88
2017-11-15T08:50:44.522Z,81.83
2017-11-15T08:55:45.356Z,83.31
2017-11-15T09:00:46.199Z,82.34
2017-11-15T09:05:46.974Z,81.87
2017-11-15T09:10:47.794Z,82.14
2017-11-15T09:15:52.331Z,81.39
2017-11-15T09:20:56.380Z,82.16
2017-11-15T09:25:57.201Z,80.03
2017-11-15T09:31:05.875Z,80.62
2017-11-15T09:36:06.717Z,81.47
2017-11-15T09:41:07.569Z,84.08
2017-11-15T09:46:11.483Z,83.36
2017-11-15T09:51:12.303Z,82.09
2017-11-15T09:56:13.099Z,82.85
2017-11-15T10:01:13.900Z,83.16
2017-11-15T10:06:18.403Z,83.06
2017-11-15T10:11:19.198Z,83.33
2017-11-15T10:16:19.968Z,82.76
2017-11-15T10:21:20.759Z,81.76
2017-11-15T10:26:21.575Z,81.72
2017-11-15T10:31:22.394Z,83.89
2017-11-15T10:36:28.489Z,82.68
2017-11-15T10:41:29.283Z,80.38
2017-11-15T10:46:30.071Z,82.09
2017-11-15T10:51:34.477Z,83.07
2017-11-15T10:56:35.287Z,84.25
2017-11-15T11:01:36.088Z,83.78
2017-11-15T11:06:36.918Z,83.39
2017-11-15T11:11:37.719Z,82.71
2017-11-15T11:16:39.515Z,82.78
2017-11-15T11:21:40.363Z,83.42
2017-11-15T11:26:45.182Z,82.35
2017-11-15T11:31:46.012Z,81.53
2017-11-15T11:36:46.850Z,81.71
2017-11-15T11:41:47.649Z,81.41
2017-11-15T11:46:48.459Z,81.16
2017-11-15T11:51:52.928Z,79.95
2017-11-15T11:56:53.731Z,80.72
2017-11-15T12:01:54.511Z,79.37
2017-11-15T12:06:56.340Z,80.52
2017-11-15T12:11:57.156Z,81.46
2017-11-15T12:16:57.950Z,80.60
2017-11-15T12:22:02.190Z,79.79
2017-11-15T12:27:03.014Z,78.39
2017-11-15T12:32:03.802Z,80.06
2017-11-15T12:37:04.597Z,80.24
2017-11-15T12:42:05.420Z,81.06
2017-11-15T12:47:06.267Z,81.03
2017-11-15T12:52:07.108Z,79.16
2017-11-15T12:57:11.486Z,79.46
2017-11-15T13:02:12.292Z,79.80
2017-11-15T13:07:13.078Z,79.70
2017-11-15T13:12:13.892Z,80.14
2017-11-15T13:17:14.710Z,81.72
2017-11-15T13:22:15.519Z,80.76
2017-11-15T13:27:16.340Z,80.17
2017-11-15T13:32:17.149Z,82.81
2017-11-15T13:37:17.974Z,81.58
2017-11-15T13:42:18.765Z,80.72
2017-11-15T13:47:19.577Z,81.39
2017-11-15T13:52:20.375Z,82.63
2017-11-15T13:57:21.181Z,82.78
2017-11-15T14:02:21.975Z,82.31
2017-11-15T14:07:22.785Z,82.32
2017-11-15T14:12:23.594Z,81.20
2017-11-15T14:17:25.174Z,83.06
2017-11-15T14:22:25.983Z,82.99
2017-11-15T14:27:26.762Z,82.42
2017-11-15T14:32:27.564Z,83.83
2017-11-15T14:37:28.355Z,83.77
2017-11-15T14:42:29.160Z,84.06
2017-11-15T14:47:29.926Z,83.74
2017-11-15T14:52:30.743Z,84.92
2017-11-15T14:57:31.520Z,85.49
2017-11-15T15:02:35.759Z,85.14
2017-11-15T15:07:36.624Z,84.52
2017-11-15T15:12:37.436Z,84.79
2017-11-15T15:17:38.241Z,86.46
2017-11-15T15:22:39.025Z,86.03
2017-11-15T15:27:40.700Z,87.04
2017-11-15T15:32:41.487Z,86.97
2017-11-15T15:37:42.285Z,87.43
2017-11-15T15:42:43.071Z,86.90
2017-11-15T15:47:47.374Z,86.82
2017-11-15T15:52:48.173Z,87.73
2017-11-15T15:57:48.972Z,87.21
2017-11-15T16:02:56.731Z,87.70
2017-11-15T16:07:57.531Z,87.83
2017-11-15T16:13:00.323Z,88.30
2017-11-15T16:18:01.105Z,87.27
2017-11-15T16:23:01.892Z,88.29
2017-11-15T16:28:02.683Z,88.28
2017-11-15T16:33:03.486Z,87.51
2017-11-15T16:38:04.255Z,87.73
2017-11-15T16:43:05.046Z,88.08
2017-11-15T16:48:05.818Z,87.51
2017-11-15T16:53:06.623Z,87.42
2017-11-15T16:58:07.424Z,87.88
2017-11-15T17:03:08.201Z,87.59
2017-11-15T17:08:09.017Z,87.70
2017-11-15T17:13:09.789Z,87.44
2017-11-15T17:18:12.611Z,87.16
2017-11-15T17:23:13.420Z,88.22
2017-11-15T17:28:18.299Z,88.35
2017-11-15T17:33:19.127Z,87.61
2017-11-15T17:38:19.939Z,87.47
2017-11-15T17:43:22.741Z,87.75
2017-11-15T17:48:23.611Z,87.97
2017-11-15T17:53:24.433Z,87.97
2017-11-15T17:58:25.223Z,88.12
2017-11-15T18:03:28.011Z,88.43
2017-11-15T18:08:30.806Z,88.59
2017-11-15T18:13:31.579Z,87.62
2017-11-15T18:18:32.399Z,87.33
2017-11-15T18:23:44.176Z,88.37
2017-11-15T18:28:48.467Z,88.32
2017-11-15T18:33:49.258Z,87.89
2017-11-15T18:38:50.071Z,88.03
2017-11-15T18:43:50.846Z,88.30
2017-11-15T18:48:51.626Z,88.52
2017-11-15T18:53:52.410Z,88.57
2017-11-15T18:58:53.199Z,88.53
2017-11-15T19:03:54.008Z,88.81
2017-11-15T19:08:58.012Z,89.26
2017-11-15T19:14:05.903Z,89.13
2017-11-15T19:19:10.057Z,89.67
2017-11-15T19:24:14.094Z,90.14
2017-11-15T19:29:14.930Z,90.49
2017-11-15T19:34:22.348Z,90.17
2017-11-15T19:39:23.169Z,90.04
2017-11-15T19:44:23.997Z,90.10
2017-11-15T19:49:24.807Z,90.36
2017-11-15T19:54:25.598Z,89.85
2017-11-15T19:59:26.363Z,90.07
2017-11-15T20:04:30.275Z,89.86
2017-11-15T20:09:31.078Z,89.68
2017-11-15T20:14:42.403Z,89.65
2017-11-15T20:19:43.175Z,89.94
2017-11-15T20:24:43.955Z,89.38
2017-11-15T20:29:44.861Z,89.13
2017-11-15T20:34:45.675Z,89.60
2017-11-15T20:39:52.513Z,89.84
2017-11-15T20:44:53.292Z,90.08
2017-11-15T20:50:02.921Z,90.35
2017-11-15T20:55:03.730Z,89.70
2017-11-15T21:00:07.602Z,89.79
2017-11-15T21:05:08.390Z,89.51
2017-11-15T21:10:09.158Z,89.38
2017-11-15T21:15:14.744Z,89.38
2017-11-15T21:20:15.547Z,89.88
2017-11-15T21:25:16.335Z,89.71
2017-11-15T21:30:17.134Z,90.27
2017-11-15T21:35:17.938Z,90.14
2017-11-15T21:40:18.720Z,91.10
2017-11-15T21:45:22.596Z,91.13
2017-11-15T21:50:23.383Z,91.19
2017-11-15T21:55:25.131Z,91.36
2017-11-15T22:00:25.924Z,91.05
2017-11-15T22:05:26.702Z,90.63
2017-11-15T22:10:27.486Z,90.62
2017-11-15T22:15:28.261Z,91.06
2017-11-15T22:20:29.048Z,91.13
2017-11-15T22:25:29.813Z,91.16
2017-11-15T22:30:30.599Z,90.80
2017-11-15T22:35:31.371Z,91.01
2017-11-15T22:40:32.150Z,91.00
2017-11-15T22:45:32.947Z,91.33
2017-11-15T22:50:33.778Z,90.81
2017-11-15T22:55:34.568Z,91.14
2017-11-15T23:00:42.230Z,90.11
2017-11-15T23:05:43.031Z,90.28
2017-11-15T23:10:43.803Z,90.37
2017-11-15T23:15:44.582Z,90.75
2017-11-15T23:20:45.378Z,90.87
2017-11-15T23:25:46.166Z,91.19
2017-11-15T23:30:46.946Z,90.54
2017-11-15T23:35:54.156Z,90.96
2017-11-15T23:40:54.962Z,90.62
2017-11-15T23:45:55.750Z,90.81
2017-11-15T23:50:56.531Z,90.49
2017-11-15T23:56:04.403Z,90.98
