createdAt,value
2023-02-18T00:02:01.308Z,20.25
2023-02-18T00:04:35.210Z,23.20
2023-02-18T00:07:08.759Z,25.15
2023-02-18T00:09:42.171Z,20.95
2023-02-18T00:12:15.456Z,23.67
2023-02-18T00:14:48.675Z,18.27
2023-02-18T00:17:22.147Z,21.80
2023-02-18T00:19:55.684Z,17.77
2023-02-18T00:22:29.066Z,20.35
2023-02-18T00:25:02.556Z,15.83
2023-02-18T00:27:36.051Z,18.48
2023-02-18T00:30:11.949Z,15.80
2023-02-18T00:32:45.556Z,25.43
2023-02-18T00:35:19.703Z,23.73
2023-02-18T00:37:54.738Z,24.55
2023-02-18T00:40:28.188Z,24.00
2023-02-18T00:43:01.721Z,21.95
2023-02-18T00:45:36.847Z,24.43
2023-02-18T00:48:10.294Z,22.07
2023-02-18T00:50:43.844Z,21.85
2023-02-18T00:53:18.306Z,16.20
2023-02-18T00:55:52.297Z,17.95
2023-02-18T00:58:26.008Z,27.22
2023-02-18T01:00:59.723Z,20.88
2023-02-18T01:03:33.445Z,28.17
2023-02-18T01:06:08.817Z,23.20
2023-02-18T01:08:43.492Z,19.45
2023-02-18T01:11:17.051Z,23.98
2023-02-18T01:13:52.027Z,24.63
2023-02-18T01:16:25.800Z,30.85
2023-02-18T01:18:59.547Z,27.30
2023-02-18T01:21:32.652Z,26.77
2023-02-18T01:24:07.291Z,25.48
2023-02-18T01:26:41.249Z,24.18
2023-02-18T01:29:14.823Z,23.85
2023-02-18T01:31:48.707Z,29.67
2023-02-18T01:34:22.347Z,22.37
2023-02-18T01:36:58.033Z,28.20
2023-02-18T01:39:31.815Z,26.80
2023-02-18T01:42:05.556Z,18.60
2023-02-18T01:44:40.468Z,25.32
2023-02-18T01:47:13.885Z,22.52
2023-02-18T01:49:49.679Z,26.87
2023-02-18T01:52:25.903Z,28.45
2023-02-18T01:55:00.458Z,25.95
2023-02-18T01:57:37.792Z,18.17
2023-02-18T02:00:16.184Z,14.65
2023-02-18T02:02:54.127Z,20.02
2023-02-18T02:05:30.005Z,22.45
2023-02-18T02:08:04.583Z,25.48
2023-02-18T02:10:43.689Z,19.48
2023-02-18T02:13:20.136Z,18.30
2023-02-18T02:15:58.270Z,22.52
2023-02-18T02:18:39.565Z,19.40
2023-02-18T02:21:55.621Z,20.45
2023-02-18T02:27:51.356Z,24.72
2023-02-18T02:36:43.965Z,23.98
2023-02-18T02:39:20.275Z,20.45
2023-02-18T02:41:56.675Z,22.42
2023-02-18T02:44:34.865Z,15.70
2023-02-18T02:47:12.592Z,18.80
2023-02-18T02:49:49.167Z,19.05
2023-02-18T02:52:25.776Z,27.00
2023-02-18T02:54:59.864Z,18.73
2023-02-18T02:57:49.958Z,26.17
2023-02-18T03:00:28.310Z,27.13
2023-02-18T03:03:46.074Z,29.20
2023-02-18T03:06:39.834Z,17.98
2023-02-18T03:09:18.041Z,22.73
2023-02-18T03:11:55.373Z,19.73
2023-02-18T03:14:35.290Z,20.02
2023-02-18T03:17:11.619Z,25.40
2023-02-18T03:19:48.705Z,23.92
2023-02-18T03:24:59.012Z,20.92
2023-02-18T03:27:36.857Z,21.35
2023-02-18T03:30:15.136Z,23.90
2023-02-18T03:32:50.801Z,27.80
2023-02-18T03:35:24.949Z,25.00
2023-02-18T03:38:03.761Z,18.05
2023-02-18T03:40:37.161Z,15.95
2023-02-18T03:43:10.769Z,17.77
2023-02-18T03:45:44.440Z,25.15
2023-02-18T03:48:18.671Z,15.25
2023-02-18T03:50:52.132Z,26.48
2023-02-18T03:53:25.656Z,23.18
2023-02-18T03:56:00.156Z,28.55
2023-02-18T03:58:33.430Z,30.32
2023-02-18T04:01:07.641Z,19.48
2023-02-18T04:03:41.024Z,28.50
2023-02-18T04:06:14.857Z,26.57
2023-02-18T04:08:48.597Z,37.78
2023-02-18T04:11:21.996Z,33.95
2023-02-18T04:13:55.352Z,38.15
2023-02-18T04:16:28.977Z,44.48
2023-02-18T04:19:02.775Z,38.23
2023-02-18T04:21:36.769Z,40.48
2023-02-18T04:24:10.238Z,34.03
2023-02-18T04:26:43.752Z,38.35
2023-02-18T04:29:17.416Z,68.42
2023-02-18T04:31:50.807Z,46.58
2023-02-18T04:34:24.299Z,50.65
2023-02-18T04:36:57.768Z,35.55
2023-02-18T04:39:31.071Z,51.85
2023-02-18T04:42:07.142Z,41.42
2023-02-18T04:44:41.424Z,42.62
2023-02-18T04:47:14.975Z,42.80
2023-02-18T04:49:48.269Z,36.75
2023-02-18T04:52:22.144Z,35.48
2023-02-18T04:54:55.590Z,33.30
2023-02-18T04:57:29.095Z,47.00
2023-02-18T05:00:03.750Z,32.50
2023-02-18T05:02:37.267Z,42.53
2023-02-18T05:05:11.601Z,46.05
2023-02-18T05:07:47.179Z,54.25
2023-02-18T05:10:21.126Z,50.03
2023-02-18T05:12:54.857Z,44.27
2023-02-18T05:15:29.001Z,42.67
2023-02-18T05:18:02.509Z,41.60
2023-02-18T05:20:36.095Z,33.00
2023-02-18T05:23:09.253Z,39.63
2023-02-18T05:25:42.537Z,40.65
2023-02-18T05:28:15.790Z,39.63
2023-02-18T05:30:49.594Z,33.48
2023-02-18T05:33:23.145Z,35.17
2023-02-18T05:35:56.762Z,38.02
2023-02-18T05:38:30.581Z,32.65
2023-02-18T05:41:06.963Z,45.70
2023-02-18T05:43:59.410Z,33.08
2023-02-18T05:46:33.228Z,29.48
2023-02-18T05:49:06.718Z,27.22
2023-02-18T05:51:40.302Z,32.28
2023-02-18T05:54:13.781Z,25.72
2023-02-18T05:56:47.357Z,29.63
2023-02-18T05:59:21.343Z,26.12
2023-02-18T06:01:55.060Z,32.23
2023-02-18T06:04:28.561Z,29.05
2023-02-18T06:07:02.013Z,34.50
2023-02-18T06:09:35.497Z,34.98
2023-02-18T06:12:09.874Z,38.38
2023-02-18T06:14:43.463Z,29.45
2023-02-18T06:17:18.861Z,37.73
2023-02-18T06:19:52.511Z,36.45
2023-02-18T06:22:25.988Z,41.45
2023-02-18T06:24:59.513Z,48.92
2023-02-18T06:27:34.654Z,40.67
2023-02-18T06:30:10.463Z,43.80
2023-02-18T06:32:43.905Z,37.35
2023-02-18T06:35:17.473Z,32.08
2023-02-18T06:37:50.872Z,31.27
2023-02-18T06:40:24.443Z,35.92
2023-02-18T06:42:57.865Z,33.08
2023-02-18T06:45:31.250Z,28.10
2023-02-18T06:48:05.962Z,27.50
2023-02-18T06:50:39.058Z,30.72
2023-02-18T06:53:12.713Z,23.83
2023-02-18T06:55:46.696Z,23.07
2023-02-18T06:58:20.185Z,19.98
2023-02-18T07:00:53.727Z,13.90
2023-02-18T07:03:27.271Z,16.10
2023-02-18T07:06:00.850Z,15.30
2023-02-18T07:08:35.946Z,17.00
2023-02-18T07:11:09.748Z,16.75
2023-02-18T07:13:42.969Z,11.05
2023-02-18T07:16:16.261Z,14.25
2023-02-18T07:18:49.737Z,15.68
2023-02-18T07:21:23.464Z,14.73
2023-02-18T07:23:56.827Z,13.08
2023-02-18T07:26:30.345Z,15.65
2023-02-18T07:29:03.743Z,12.33
2023-02-18T07:31:38.998Z,9.23
2023-02-18T07:34:12.503Z,11.08
2023-02-18T07:36:45.825Z,13.98
2023-02-18T07:39:20.935Z,15.90
2023-02-18T07:41:54.814Z,11.50
2023-02-18T07:44:29.490Z,9.75
2023-02-18T07:47:02.904Z,10.35
2023-02-18T07:49:36.349Z,10.20
2023-02-18T07:52:09.892Z,13.43
2023-02-18T07:54:43.406Z,12.23
2023-02-18T07:57:16.899Z,8.35
2023-02-18T07:59:50.653Z,9.13
2023-02-18T08:02:25.434Z,12.33
2023-02-18T08:04:58.898Z,8.35
2023-02-18T08:07:34.139Z,9.68
2023-02-18T08:10:09.799Z,12.28
2023-02-18T08:12:44.262Z,10.35
2023-02-18T08:15:17.997Z,10.03
2023-02-18T08:17:51.492Z,11.83
2023-02-18T08:20:25.211Z,12.18
2023-02-18T08:22:58.777Z,13.58
2023-02-18T08:25:32.126Z,9.35
2023-02-18T08:28:06.034Z,7.42
2023-02-18T08:30:39.868Z,8.75
2023-02-18T08:33:13.925Z,8.80
2023-02-18T08:35:51.763Z,8.15
2023-02-18T08:38:26.666Z,9.35
2023-02-18T08:41:05.959Z,7.92
2023-02-18T08:43:39.815Z,10.25
2023-02-18T08:46:14.609Z,11.35
2023-02-18T08:48:48.678Z,12.40
2023-02-18T08:51:26.387Z,11.28
2023-02-18T08:56:32.798Z,8.63
2023-02-18T08:59:06.588Z,8.90
2023-02-18T09:01:40.179Z,12.20
2023-02-18T09:04:13.759Z,11.28
2023-02-18T09:06:47.195Z,14.73
2023-02-18T09:09:20.751Z,9.58
2023-02-18T09:11:54.087Z,7.60
2023-02-18T09:14:27.684Z,17.05
2023-02-18T09:17:01.246Z,10.65
2023-02-18T09:19:35.760Z,9.43
2023-02-18T09:22:09.156Z,9.15
2023-02-18T09:24:43.872Z,13.80
2023-02-18T09:27:17.389Z,15.38
2023-02-18T09:29:51.842Z,9.60
2023-02-18T09:32:34.358Z,6.83
2023-02-18T09:35:00.147Z,10.32
2023-02-18T09:37:34.386Z,10.88
2023-02-18T09:40:09.840Z,8.35
2023-02-18T09:42:43.481Z,10.40
2023-02-18T09:45:17.178Z,12.85
2023-02-18T09:47:52.209Z,8.98
2023-02-18T09:50:28.993Z,6.78
2023-02-18T09:53:03.827Z,11.73
2023-02-18T09:55:41.272Z,9.83
2023-02-18T09:58:17.817Z,14.45
2023-02-18T10:00:54.207Z,8.68
2023-02-18T10:03:30.773Z,8.33
2023-02-18T10:06:08.209Z,10.13
2023-02-18T10:08:45.907Z,9.50
2023-02-18T10:11:21.984Z,12.18
2023-02-18T10:13:57.617Z,12.75
2023-02-18T10:16:32.318Z,10.40
2023-02-18T10:19:08.814Z,9.73
2023-02-18T10:21:42.725Z,9.33
2023-02-18T10:24:19.769Z,7.30
2023-02-18T10:26:53.272Z,7.37
2023-02-18T10:29:27.458Z,8.10
2023-02-18T10:32:03.947Z,9.43
2023-02-18T10:34:43.889Z,6.85
2023-02-18T10:38:01.621Z,7.92
2023-02-18T10:40:39.371Z,9.30
2023-02-18T10:45:49.741Z,8.65
2023-02-18T10:48:31.308Z,9.18
2023-02-18T10:51:11.008Z,7.40
2023-02-18T10:53:47.121Z,7.72
2023-02-18T10:56:36.950Z,9.48
2023-02-18T10:59:15.819Z,9.40
2023-02-18T11:01:50.742Z,12.15
2023-02-18T11:04:27.462Z,7.53
2023-02-18T11:07:03.739Z,14.35
2023-02-18T11:09:43.556Z,10.40
2023-02-18T11:12:20.682Z,8.43
2023-02-18T11:15:06.909Z,11.37
2023-02-18T11:17:40.858Z,10.68
2023-02-18T11:20:27.418Z,10.00
2023-02-18T11:23:03.679Z,10.50
2023-02-18T11:25:38.786Z,12.28
2023-02-18T11:28:26.998Z,13.88
2023-02-18T11:31:03.794Z,14.58
2023-02-18T11:33:40.747Z,11.93
2023-02-18T11:36:21.490Z,12.10
2023-02-18T11:38:57.797Z,12.90
2023-02-18T11:41:37.552Z,11.43
2023-02-18T11:44:21.775Z,10.23
2023-02-18T11:47:02.407Z,12.50
2023-02-18T11:49:36.920Z,11.10
2023-02-18T11:52:20.012Z,11.25
2023-02-18T11:55:04.840Z,8.65
2023-02-18T11:57:41.338Z,9.60
2023-02-18T12:00:24.573Z,10.60
2023-02-18T12:03:01.024Z,10.13
2023-02-18T12:05:35.826Z,8.38
2023-02-18T12:08:14.687Z,11.78
2023-02-18T12:10:51.766Z,10.90
2023-02-18T12:13:29.487Z,12.03
2023-02-18T12:16:08.337Z,8.90
2023-02-18T12:18:52.969Z,10.90
2023-02-18T12:21:33.717Z,10.40
2023-02-18T12:24:22.615Z,9.60
2023-02-18T12:27:00.428Z,10.82
2023-02-18T12:32:19.389Z,10.13
2023-02-18T12:35:03.082Z,9.00
2023-02-18T12:37:56.914Z,11.25
2023-02-18T12:40:52.087Z,9.63
2023-02-18T12:43:34.055Z,6.58
2023-02-18T12:46:23.471Z,9.93
2023-02-18T12:49:11.223Z,8.25
2023-02-18T12:51:54.496Z,8.13
2023-02-18T12:54:36.872Z,10.93
2023-02-18T12:57:26.626Z,11.05
2023-02-18T13:00:45.827Z,11.95
2023-02-18T13:04:04.820Z,12.25
2023-02-18T13:07:06.302Z,12.30
2023-02-18T13:09:47.214Z,13.18
2023-02-18T13:12:23.625Z,10.03
2023-02-18T13:15:00.153Z,11.85
2023-02-18T13:17:37.524Z,10.50
2023-02-18T13:20:17.264Z,10.72
2023-02-18T13:22:53.407Z,10.82
2023-02-18T13:25:26.661Z,9.88
2023-02-18T13:28:03.431Z,11.93
2023-02-18T13:30:41.236Z,12.13
2023-02-18T13:33:18.154Z,11.78
2023-02-18T13:35:55.805Z,12.07
2023-02-18T13:41:08.952Z,11.17
2023-02-18T13:43:46.118Z,10.53
2023-02-18T13:46:21.972Z,10.80
2023-02-18T13:49:07.389Z,12.25
2023-02-18T13:51:43.852Z,9.95
2023-02-18T13:54:20.471Z,13.93
2023-02-18T13:56:56.468Z,11.83
2023-02-18T13:59:33.041Z,12.07
2023-02-18T14:02:33.820Z,13.28
2023-02-18T14:05:24.921Z,16.32
2023-02-18T14:08:08.420Z,14.25
2023-02-18T14:10:42.786Z,12.75
2023-02-18T14:13:29.812Z,12.60
2023-02-18T14:16:03.197Z,10.55
2023-02-18T14:19:01.357Z,10.82
2023-02-18T14:21:43.260Z,10.00
2023-02-18T14:24:18.270Z,10.43
2023-02-18T14:26:52.230Z,10.75
2023-02-18T14:29:30.695Z,9.20
2023-02-18T14:32:06.504Z,8.03
2023-02-18T14:38:01.413Z,10.53
2023-02-18T14:40:48.867Z,13.10
2023-02-18T14:46:08.397Z,10.45
2023-02-18T14:48:51.665Z,11.75
2023-02-18T14:51:28.560Z,10.90
2023-02-18T14:54:07.452Z,12.40
2023-02-18T14:56:44.526Z,13.08
2023-02-18T14:59:19.777Z,13.22
2023-02-18T15:01:54.407Z,12.73
2023-02-18T15:04:28.772Z,10.05
2023-02-18T15:07:04.700Z,16.85
2023-02-18T15:09:39.545Z,12.60
2023-02-18T15:12:15.116Z,11.25
2023-02-18T15:14:51.218Z,23.85
2023-02-18T15:17:28.031Z,12.58
2023-02-18T15:20:05.889Z,16.53
2023-02-18T15:22:39.459Z,15.55
2023-02-18T15:25:14.778Z,11.65
2023-02-18T15:27:48.236Z,16.93
2023-02-18T15:30:25.253Z,13.40
2023-02-18T15:33:00.628Z,11.73
2023-02-18T15:35:34.892Z,14.68
2023-02-18T15:38:20.052Z,13.83
2023-02-18T15:40:55.753Z,9.75
2023-02-18T15:43:30.091Z,11.90
2023-02-18T15:46:05.152Z,9.78
2023-02-18T15:48:41.341Z,7.40
2023-02-18T15:51:18.077Z,9.98
2023-02-18T15:53:54.372Z,9.90
2023-02-18T15:56:31.815Z,12.05
2023-02-18T15:59:14.226Z,12.43
2023-02-18T16:01:53.034Z,7.12
2023-02-18T16:04:28.865Z,12.18
2023-02-18T16:07:05.071Z,8.43
2023-02-18T16:09:40.380Z,14.23
2023-02-18T16:12:35.546Z,10.43
2023-02-18T16:15:17.628Z,9.33
2023-02-18T16:17:51.422Z,8.68
2023-02-18T16:20:31.175Z,9.60
2023-02-18T16:23:06.749Z,8.35
2023-02-18T16:25:44.408Z,10.00
2023-02-18T16:30:53.091Z,10.23
2023-02-18T16:33:26.696Z,11.85
2023-02-18T16:36:00.241Z,8.83
2023-02-18T16:38:34.394Z,10.15
2023-02-18T16:41:08.573Z,7.60
2023-02-18T16:43:42.005Z,9.80
2023-02-18T16:46:19.139Z,9.78
2023-02-18T16:48:55.911Z,13.20
2023-02-18T16:51:33.358Z,9.73
2023-02-18T16:54:07.064Z,11.88
2023-02-18T16:56:41.393Z,9.78
2023-02-18T16:59:14.912Z,9.93
2023-02-18T17:01:48.244Z,13.03
2023-02-18T17:04:23.745Z,12.43
2023-02-18T17:06:57.529Z,11.40
2023-02-18T17:09:30.801Z,11.22
2023-02-18T17:12:05.124Z,11.70
2023-02-18T17:14:39.252Z,14.35
2023-02-18T17:17:14.455Z,12.45
2023-02-18T17:19:47.948Z,14.58
2023-02-18T17:22:21.173Z,12.85
2023-02-18T17:24:54.524Z,9.53
2023-02-18T17:27:27.841Z,14.87
2023-02-18T17:30:01.298Z,10.55
2023-02-18T17:32:35.623Z,11.63
2023-02-18T17:35:11.498Z,12.82
2023-02-18T17:37:45.169Z,12.20
2023-02-18T17:40:23.665Z,13.30
2023-02-18T17:42:57.908Z,11.75
2023-02-18T17:45:34.635Z,10.75
2023-02-18T17:48:08.788Z,15.17
2023-02-18T17:50:42.836Z,12.00
2023-02-18T17:53:18.648Z,9.03
2023-02-18T17:55:52.284Z,12.95
2023-02-18T17:58:25.857Z,16.70
2023-02-18T18:01:00.256Z,13.85
2023-02-18T18:03:33.559Z,9.10
2023-02-18T18:06:10.351Z,12.80
2023-02-18T18:08:44.177Z,8.18
2023-02-18T18:11:20.459Z,11.48
2023-02-18T18:13:54.216Z,11.05
2023-02-18T18:16:28.035Z,11.90
2023-02-18T18:19:01.494Z,10.95
2023-02-18T18:21:37.045Z,13.05
2023-02-18T18:24:13.802Z,12.58
2023-02-18T18:26:47.641Z,17.33
2023-02-18T18:29:21.435Z,9.75
2023-02-18T18:31:58.558Z,13.28
2023-02-18T18:34:33.598Z,10.80
2023-02-18T18:37:09.042Z,11.78
2023-02-18T18:39:43.488Z,14.55
2023-02-18T18:42:17.179Z,12.37
2023-02-18T18:44:51.996Z,9.60
2023-02-18T18:47:31.350Z,13.60
2023-02-18T18:50:06.000Z,9.95
2023-02-18T18:52:40.819Z,11.40
2023-02-18T18:55:27.166Z,13.13
2023-02-18T18:58:01.989Z,11.15
2023-02-18T19:00:37.465Z,13.05
2023-02-18T19:03:13.398Z,12.80
2023-02-18T19:05:48.145Z,12.50
2023-02-18T19:08:29.500Z,14.07
2023-02-18T19:11:06.117Z,14.20
2023-02-18T19:13:39.916Z,11.30
2023-02-18T19:16:20.197Z,12.23
2023-02-18T19:18:54.405Z,13.22
2023-02-18T19:21:28.264Z,11.80
2023-02-18T19:24:01.553Z,11.75
2023-02-18T19:26:35.297Z,12.40
2023-02-18T19:29:08.692Z,10.55
2023-02-18T19:31:43.922Z,13.28
2023-02-18T19:34:19.299Z,11.33
2023-02-18T19:36:55.832Z,11.05
2023-02-18T19:39:29.243Z,11.85
2023-02-18T19:42:02.921Z,14.65
2023-02-18T19:44:37.789Z,9.05
2023-02-18T19:47:13.118Z,12.93
2023-02-18T19:49:47.045Z,10.88
2023-02-18T19:52:21.548Z,13.38
2023-02-18T19:54:57.746Z,9.93
2023-02-18T19:57:32.301Z,11.20
2023-02-18T20:00:09.755Z,10.80
2023-02-18T20:02:45.536Z,14.03
2023-02-18T20:05:25.708Z,11.03
2023-02-18T20:08:00.397Z,12.05
2023-02-18T20:10:37.226Z,11.85
2023-02-18T20:13:14.160Z,10.40
2023-02-18T20:15:54.042Z,12.28
2023-02-18T20:18:30.041Z,10.72
2023-02-18T20:21:04.368Z,12.30
2023-02-18T20:23:38.050Z,11.95
2023-02-18T20:26:12.896Z,12.73
2023-02-18T20:28:46.506Z,11.50
2023-02-18T20:31:20.628Z,12.30
2023-02-18T20:33:55.647Z,11.68
2023-02-18T20:36:29.656Z,12.88
2023-02-18T20:39:15.816Z,18.20
2023-02-18T20:41:38.653Z,12.50
2023-02-18T20:44:12.044Z,12.70
2023-02-18T20:46:46.431Z,10.30
2023-02-18T20:49:22.079Z,9.88
2023-02-18T20:51:55.580Z,11.28
2023-02-18T20:54:29.621Z,13.08
2023-02-18T20:57:03.793Z,17.10
2023-02-18T20:59:37.022Z,11.97
2023-02-18T21:02:11.789Z,12.68
2023-02-18T21:04:45.763Z,15.15
2023-02-18T21:07:19.068Z,13.48
2023-02-18T21:09:52.598Z,16.17
2023-02-18T21:12:25.884Z,15.00
2023-02-18T21:14:59.154Z,13.22
2023-02-18T21:17:36.932Z,13.95
2023-02-18T21:20:11.859Z,9.35
2023-02-18T21:22:45.395Z,15.10
2023-02-18T21:25:19.004Z,14.68
2023-02-18T21:27:52.068Z,12.58
2023-02-18T21:30:25.623Z,16.70
2023-02-18T21:32:59.486Z,14.60
2023-02-18T21:35:33.203Z,13.48
2023-02-18T21:38:10.649Z,11.73
2023-02-18T21:40:45.161Z,14.25
2023-02-18T21:43:18.617Z,12.55
2023-02-18T21:45:53.271Z,10.38
2023-02-18T21:48:44.153Z,12.55
2023-02-18T21:51:20.962Z,10.70
2023-02-18T21:53:54.543Z,13.88
2023-02-18T21:56:28.028Z,12.37
2023-02-18T21:59:01.478Z,11.97
2023-02-18T22:01:34.908Z,15.08
2023-02-18T22:04:08.390Z,12.45
2023-02-18T22:06:41.794Z,15.83
2023-02-18T22:09:16.112Z,14.90
2023-02-18T22:11:49.984Z,12.20
2023-02-18T22:14:23.563Z,10.82
2023-02-18T22:16:57.253Z,15.43
2023-02-18T22:19:30.745Z,12.53
2023-02-18T22:22:04.025Z,14.75
2023-02-18T22:24:37.882Z,19.57
2023-02-18T22:27:12.032Z,15.93
2023-02-18T22:29:47.377Z,15.88
2023-02-18T22:32:21.248Z,13.95
2023-02-18T22:34:55.995Z,14.78
2023-02-18T22:37:29.256Z,15.28
2023-02-18T22:40:02.902Z,18.75
2023-02-18T22:42:39.137Z,12.70
2023-02-18T22:45:12.729Z,16.90
2023-02-18T22:47:46.189Z,12.10
2023-02-18T22:50:19.712Z,14.13
2023-02-18T22:52:53.316Z,9.45
2023-02-18T22:55:27.013Z,15.78
2023-02-18T22:58:00.386Z,14.33
2023-02-18T23:00:33.837Z,14.28
2023-02-18T23:03:09.449Z,13.38
2023-02-18T23:05:43.054Z,13.35
2023-02-18T23:08:16.658Z,16.42
2023-02-18T23:10:51.327Z,15.40
2023-02-18T23:13:24.678Z,11.90
2023-02-18T23:16:02.232Z,14.90
2023-02-18T23:21:18.500Z,15.88
2023-02-18T23:23:53.460Z,13.25
2023-02-18T23:26:28.059Z,15.28
2023-02-18T23:29:01.396Z,11.22
2023-02-18T23:31:39.854Z,16.60
2023-02-18T23:34:17.362Z,13.72
2023-02-18T23:36:51.022Z,18.57
2023-02-18T23:39:25.684Z,15.45
2023-02-18T23:41:59.390Z,15.98
2023-02-18T23:44:33.524Z,14.00
2023-02-18T23:47:06.932Z,14.10
2023-02-18T23:49:40.082Z,15.55
2023-02-18T23:52:14.400Z,14.53
2023-02-18T23:54:47.925Z,18.73
2023-02-18T23:57:21.433Z,18.90
2023-02-18T23:59:54.931Z,13.40
