createdAt,value
2018-10-07T00:02:17.832Z,17.60
2018-10-07T00:04:46.979Z,17.50
2018-10-07T00:07:16.130Z,17.50
2018-10-07T00:09:45.265Z,17.50
2018-10-07T00:12:14.787Z,17.50
2018-10-07T00:14:43.973Z,17.50
2018-10-07T00:17:13.122Z,17.50
2018-10-07T00:19:42.315Z,17.40
2018-10-07T00:22:11.477Z,17.40
2018-10-07T00:24:40.721Z,17.40
2018-10-07T00:27:09.938Z,17.40
2018-10-07T00:29:39.101Z,17.40
2018-10-07T00:32:14.249Z,17.40
2018-10-07T00:34:44.414Z,17.40
2018-10-07T00:37:13.565Z,17.30
2018-10-07T00:39:43.074Z,17.30
2018-10-07T00:42:12.447Z,17.30
2018-10-07T00:44:41.624Z,17.30
2018-10-07T00:47:10.767Z,17.40
2018-10-07T00:49:39.983Z,17.40
2018-10-07T00:52:09.127Z,17.40
2018-10-07T00:54:38.326Z,17.30
2018-10-07T00:57:07.566Z,17.30
2018-10-07T00:59:36.719Z,17.30
2018-10-07T01:02:05.868Z,17.30
2018-10-07T01:04:35.044Z,17.30
2018-10-07T01:07:04.253Z,17.30
2018-10-07T01:09:33.395Z,17.30
2018-10-07T01:12:02.552Z,17.30
2018-10-07T01:14:31.686Z,17.30
2018-10-07T01:17:00.846Z,17.40
2018-10-07T01:19:29.976Z,17.40
2018-10-07T01:21:59.125Z,17.40
2018-10-07T01:24:47.524Z,17.40
2018-10-07T01:27:16.685Z,17.40
2018-10-07T01:29:45.820Z,17.40
2018-10-07T01:32:15.039Z,17.30
2018-10-07T01:34:44.224Z,17.30
2018-10-07T01:37:13.357Z,17.30
2018-10-07T01:39:42.443Z,17.30
2018-10-07T01:42:11.594Z,17.30
2018-10-07T01:44:40.697Z,17.20
2018-10-07T01:47:09.825Z,17.10
2018-10-07T01:49:38.961Z,17.10
2018-10-07T01:52:08.184Z,17.00
2018-10-07T01:54:37.335Z,17.00
2018-10-07T01:57:06.499Z,16.90
2018-10-07T01:59:35.706Z,16.90
2018-10-07T02:02:04.858Z,16.90
2018-10-07T02:04:34.003Z,16.80
2018-10-07T02:07:03.276Z,16.80
2018-10-07T02:09:32.446Z,16.80
2018-10-07T02:12:01.601Z,16.80
2018-10-07T02:14:30.807Z,16.80
2018-10-07T02:16:59.932Z,16.80
2018-10-07T02:19:29.099Z,16.80
2018-10-07T02:21:58.236Z,16.80
2018-10-07T02:24:27.474Z,16.70
2018-10-07T02:26:56.621Z,16.70
2018-10-07T02:29:25.757Z,16.70
2018-10-07T02:31:54.931Z,16.60
2018-10-07T02:34:24.053Z,16.60
2018-10-07T02:36:53.295Z,16.60
2018-10-07T02:39:22.438Z,16.60
2018-10-07T02:41:51.614Z,16.60
2018-10-07T02:44:20.781Z,16.50
2018-10-07T02:46:49.966Z,16.50
2018-10-07T02:49:19.096Z,16.50
2018-10-07T02:51:48.316Z,16.50
2018-10-07T02:54:17.449Z,16.40
2018-10-07T02:56:46.718Z,16.40
2018-10-07T02:59:16.208Z,16.40
2018-10-07T03:01:45.534Z,16.40
2018-10-07T03:04:14.681Z,16.40
2018-10-07T03:06:43.936Z,16.40
2018-10-07T03:09:13.062Z,16.40
2018-10-07T03:11:42.178Z,16.40
2018-10-07T03:14:11.351Z,16.30
2018-10-07T03:16:40.527Z,16.30
2018-10-07T03:19:09.703Z,16.30
2018-10-07T03:21:38.863Z,16.30
2018-10-07T03:24:08.328Z,16.30
2018-10-07T03:26:37.441Z,16.40
2018-10-07T03:29:06.797Z,16.40
2018-10-07T03:31:35.940Z,16.40
2018-10-07T03:34:05.091Z,16.40
2018-10-07T03:36:34.272Z,16.40
2018-10-07T03:39:03.586Z,16.40
2018-10-07T03:41:32.784Z,16.40
2018-10-07T03:44:01.971Z,16.40
2018-10-07T03:46:31.153Z,16.30
2018-10-07T03:49:00.462Z,16.30
2018-10-07T03:51:29.611Z,16.30
2018-10-07T03:53:58.765Z,16.30
2018-10-07T03:56:27.933Z,16.20
2018-10-07T03:58:57.053Z,16.10
2018-10-07T04:01:26.203Z,16.10
2018-10-07T04:03:55.430Z,16.00
2018-10-07T04:06:24.574Z,16.00
2018-10-07T04:08:53.716Z,16.00
2018-10-07T04:11:22.903Z,16.00
2018-10-07T04:13:52.032Z,16.00
2018-10-07T04:16:21.186Z,16.00
2018-10-07T04:18:50.339Z,16.00
2018-10-07T04:21:19.479Z,15.90
2018-10-07T04:23:48.689Z,15.90
2018-10-07T04:26:17.872Z,16.00
2018-10-07T04:28:47.066Z,16.00
2018-10-07T04:31:16.204Z,15.90
2018-10-07T04:33:45.695Z,15.90
2018-10-07T04:36:14.981Z,15.90
2018-10-07T04:38:44.181Z,15.80
2018-10-07T04:41:13.345Z,15.80
2018-10-07T04:43:42.498Z,15.80
2018-10-07T04:46:11.712Z,15.80
2018-10-07T04:48:40.790Z,15.80
2018-10-07T04:51:10.007Z,15.80
2018-10-07T04:53:39.089Z,15.70
2018-10-07T04:56:08.296Z,15.70
2018-10-07T04:58:37.509Z,15.70
2018-10-07T05:01:06.713Z,15.70
2018-10-07T05:03:35.854Z,15.70
2018-10-07T05:06:05.256Z,15.70
2018-10-07T05:08:34.496Z,15.70
2018-10-07T05:11:04.726Z,15.80
2018-10-07T05:13:56.370Z,15.80
2018-10-07T05:16:36.266Z,15.80
2018-10-07T05:19:05.422Z,15.80
2018-10-07T05:21:34.666Z,15.80
2018-10-07T05:24:03.819Z,15.70
2018-10-07T05:26:32.976Z,15.70
2018-10-07T05:29:02.114Z,15.70
2018-10-07T05:31:31.264Z,15.70
2018-10-07T05:34:00.449Z,15.70
2018-10-07T05:36:29.584Z,15.70
2018-10-07T05:38:58.752Z,15.70
2018-10-07T05:41:27.909Z,15.70
2018-10-07T05:43:57.065Z,15.80
2018-10-07T05:46:26.207Z,15.80
2018-10-07T05:48:55.343Z,15.80
2018-10-07T05:51:24.490Z,15.90
2018-10-07T05:53:53.748Z,16.00
2018-10-07T05:56:23.021Z,15.90
2018-10-07T05:58:53.183Z,16.00
2018-10-07T06:01:29.343Z,16.00
2018-10-07T06:04:40.556Z,16.00
2018-10-07T06:07:09.763Z,16.00
2018-10-07T06:09:39.494Z,16.10
2018-10-07T06:12:08.739Z,16.20
2018-10-07T06:15:37.981Z,16.20
2018-10-07T06:18:07.587Z,16.20
2018-10-07T06:20:36.712Z,16.30
2018-10-07T06:23:05.884Z,16.30
2018-10-07T06:25:35.020Z,16.50
2018-10-07T06:28:04.175Z,16.50
2018-10-07T06:30:33.293Z,16.60
2018-10-07T06:33:02.454Z,16.70
2018-10-07T06:35:31.652Z,16.80
2018-10-07T06:38:00.791Z,17.00
2018-10-07T06:40:30.012Z,17.10
2018-10-07T06:42:59.166Z,17.30
2018-10-07T06:45:28.395Z,17.30
2018-10-07T06:47:57.714Z,17.40
2018-10-07T06:50:26.863Z,17.50
2018-10-07T06:52:56.055Z,17.50
2018-10-07T06:55:25.210Z,17.60
2018-10-07T06:57:54.425Z,17.50
2018-10-07T07:00:23.599Z,17.60
2018-10-07T07:02:52.829Z,17.60
2018-10-07T07:05:22.091Z,17.50
2018-10-07T07:07:51.267Z,17.50
2018-10-07T07:10:20.447Z,17.60
2018-10-07T07:12:49.675Z,17.50
2018-10-07T07:15:18.968Z,17.50
2018-10-07T07:17:48.177Z,17.50
2018-10-07T07:20:17.580Z,17.50
2018-10-07T07:22:46.716Z,17.70
2018-10-07T07:25:16.206Z,17.80
2018-10-07T07:27:45.382Z,18.00
2018-10-07T07:30:14.780Z,18.40
2018-10-07T07:32:44.456Z,18.80
2018-10-07T07:35:13.604Z,19.20
2018-10-07T07:37:42.798Z,19.50
2018-10-07T07:40:12.076Z,19.90
2018-10-07T07:42:41.100Z,20.30
2018-10-07T07:45:10.224Z,20.60
2018-10-07T07:47:39.426Z,20.70
2018-10-07T07:50:08.563Z,20.70
2018-10-07T07:52:37.715Z,20.60
2018-10-07T07:55:07.112Z,20.60
2018-10-07T07:57:36.242Z,20.60
2018-10-07T08:00:05.564Z,20.60
2018-10-07T08:02:34.729Z,20.90
2018-10-07T08:05:03.937Z,21.20
2018-10-07T08:07:33.082Z,21.20
2018-10-07T08:10:02.261Z,21.20
2018-10-07T08:12:31.457Z,21.10
2018-10-07T08:15:00.684Z,21.50
2018-10-07T08:17:29.888Z,22.00
2018-10-07T08:19:59.015Z,22.10
2018-10-07T08:22:28.166Z,22.10
2018-10-07T08:24:57.356Z,21.90
2018-10-07T08:27:26.502Z,21.30
2018-10-07T08:29:55.689Z,21.10
2018-10-07T08:32:24.848Z,20.90
2018-10-07T08:34:54.342Z,20.60
2018-10-07T08:37:23.565Z,20.30
2018-10-07T08:39:53.024Z,20.30
2018-10-07T08:42:22.240Z,20.20
2018-10-07T08:44:51.464Z,20.00
2018-10-07T08:47:20.621Z,20.10
2018-10-07T08:49:49.891Z,20.10
2018-10-07T08:52:19.154Z,20.30
2018-10-07T08:54:48.297Z,20.50
2018-10-07T08:57:17.584Z,20.60
2018-10-07T08:59:46.709Z,20.80
2018-10-07T09:02:15.878Z,20.90
2018-10-07T09:04:45.026Z,21.20
2018-10-07T09:07:14.215Z,21.40
2018-10-07T09:10:02.595Z,21.70
2018-10-07T09:12:31.852Z,22.30
2018-10-07T09:15:01.035Z,23.60
2018-10-07T09:17:30.287Z,25.40
2018-10-07T09:19:59.466Z,27.30
2018-10-07T09:22:28.770Z,29.00
2018-10-07T09:24:57.980Z,31.20
2018-10-07T09:27:27.399Z,33.70
2018-10-07T09:29:56.485Z,34.10
2018-10-07T09:32:25.867Z,35.60
2018-10-07T09:34:54.958Z,36.90
2018-10-07T09:37:24.625Z,38.10
2018-10-07T09:39:53.927Z,38.20
2018-10-07T09:42:23.161Z,37.90
2018-10-07T09:44:52.544Z,38.60
2018-10-07T09:47:22.083Z,39.00
2018-10-07T09:49:51.571Z,38.90
2018-10-07T09:52:21.111Z,38.60
2018-10-07T09:54:50.259Z,38.60
2018-10-07T09:57:19.507Z,38.60
2018-10-07T09:59:48.677Z,38.70
2018-10-07T10:02:17.875Z,38.80
2018-10-07T10:04:47.015Z,38.90
2018-10-07T10:07:16.230Z,38.40
2018-10-07T10:09:45.481Z,38.20
2018-10-07T10:12:14.808Z,38.30
2018-10-07T10:14:43.968Z,38.40
2018-10-07T10:17:14.396Z,38.50
2018-10-07T10:20:04.704Z,38.60
2018-10-07T10:22:55.178Z,39.20
2018-10-07T10:26:08.532Z,39.40
2018-10-07T10:29:08.137Z,39.30
2018-10-07T10:32:21.825Z,38.90
2018-10-07T10:35:17.855Z,39.00
2018-10-07T10:38:10.182Z,39.10
2018-10-07T10:40:47.253Z,39.30
2018-10-07T10:43:29.113Z,39.30
2018-10-07T10:46:43.308Z,39.20
2018-10-07T10:49:41.466Z,39.40
2018-10-07T10:52:39.314Z,40.00
2018-10-07T10:55:39.508Z,39.60
2018-10-07T10:58:21.193Z,38.50
2018-10-07T11:00:53.878Z,37.20
2018-10-07T11:03:55.314Z,36.10
2018-10-07T11:06:50.477Z,35.60
2018-10-07T11:10:19.176Z,35.60
2018-10-07T11:13:01.178Z,35.80
2018-10-07T11:15:48.936Z,35.60
2018-10-07T11:18:28.581Z,34.90
2018-10-07T11:21:32.743Z,34.00
2018-10-07T11:24:28.540Z,33.50
2018-10-07T11:27:41.970Z,33.30
2018-10-07T11:30:35.593Z,33.60
2018-10-07T11:33:27.121Z,33.90
2018-10-07T11:36:17.602Z,34.60
2018-10-07T11:39:09.959Z,36.40
2018-10-07T11:41:56.081Z,39.10
2018-10-07T11:44:58.427Z,40.70
2018-10-07T11:48:04.821Z,41.40
2018-10-07T11:51:03.509Z,42.00
2018-10-07T11:54:00.271Z,40.80
2018-10-07T11:56:31.411Z,39.20
2018-10-07T11:59:00.676Z,37.50
2018-10-07T12:01:29.973Z,36.20
2018-10-07T12:03:59.735Z,35.50
2018-10-07T12:06:29.294Z,35.30
2018-10-07T12:08:58.570Z,35.30
2018-10-07T12:11:27.998Z,35.30
2018-10-07T12:13:57.488Z,35.30
2018-10-07T12:16:26.729Z,35.00
2018-10-07T12:18:55.905Z,34.40
2018-10-07T12:21:25.436Z,33.70
2018-10-07T12:23:54.708Z,33.10
2018-10-07T12:26:24.014Z,32.70
2018-10-07T12:28:53.352Z,32.40
2018-10-07T12:31:22.610Z,32.10
2018-10-07T12:33:51.885Z,31.90
2018-10-07T12:36:21.340Z,31.70
2018-10-07T12:38:50.922Z,31.40
2018-10-07T12:41:20.165Z,31.10
2018-10-07T12:43:49.507Z,30.90
2018-10-07T12:46:18.679Z,30.50
2018-10-07T12:48:48.124Z,30.30
2018-10-07T12:51:17.429Z,30.10
2018-10-07T12:53:47.035Z,30.00
2018-10-07T12:56:16.188Z,29.80
2018-10-07T12:58:45.614Z,29.80
2018-10-07T13:01:15.151Z,29.70
2018-10-07T13:03:44.302Z,29.60
2018-10-07T13:06:13.753Z,29.40
2018-10-07T13:08:43.438Z,29.20
2018-10-07T13:11:12.613Z,29.10
2018-10-07T13:13:42.118Z,29.00
2018-10-07T13:16:11.492Z,29.00
2018-10-07T13:18:40.888Z,28.80
2018-10-07T13:21:10.291Z,28.70
2018-10-07T13:23:39.639Z,28.60
2018-10-07T13:26:09.177Z,28.50
2018-10-07T13:28:38.722Z,28.40
2018-10-07T13:31:08.181Z,28.20
2018-10-07T13:33:37.801Z,28.10
2018-10-07T13:36:07.649Z,27.90
2018-10-07T13:38:37.079Z,27.70
2018-10-07T13:41:06.382Z,27.50
2018-10-07T13:43:35.713Z,27.30
2018-10-07T13:46:04.922Z,27.20
2018-10-07T13:48:34.145Z,27.00
2018-10-07T13:51:03.258Z,26.80
2018-10-07T13:53:32.610Z,26.70
2018-10-07T13:56:01.913Z,26.60
2018-10-07T13:58:31.181Z,26.50
2018-10-07T14:01:00.431Z,26.40
2018-10-07T14:03:30.009Z,26.30
2018-10-07T14:05:59.312Z,26.20
2018-10-07T14:08:28.722Z,26.20
2018-10-07T14:10:58.038Z,26.10
2018-10-07T14:13:27.422Z,25.90
2018-10-07T14:15:56.546Z,25.90
2018-10-07T14:18:26.029Z,25.80
2018-10-07T14:20:55.304Z,25.60
2018-10-07T14:23:24.586Z,25.50
2018-10-07T14:25:53.698Z,25.40
2018-10-07T14:28:23.110Z,25.20
2018-10-07T14:30:52.410Z,25.00
2018-10-07T14:33:21.830Z,24.90
2018-10-07T14:35:51.436Z,24.80
2018-10-07T14:38:20.777Z,24.70
2018-10-07T14:40:50.124Z,24.60
2018-10-07T14:43:19.759Z,24.60
2018-10-07T14:45:49.155Z,24.50
2018-10-07T14:48:18.331Z,24.50
2018-10-07T14:50:47.658Z,24.30
2018-10-07T14:53:16.952Z,24.20
2018-10-07T14:55:46.485Z,24.10
2018-10-07T14:58:15.882Z,23.90
2018-10-07T15:00:45.448Z,23.80
2018-10-07T15:03:14.754Z,23.70
2018-10-07T15:05:44.276Z,23.60
2018-10-07T15:08:13.597Z,23.60
2018-10-07T15:10:43.082Z,23.50
2018-10-07T15:13:12.483Z,23.40
2018-10-07T15:15:42.070Z,23.30
2018-10-07T15:18:11.420Z,23.20
2018-10-07T15:20:41.006Z,23.20
2018-10-07T15:23:10.506Z,23.10
2018-10-07T15:25:39.887Z,23.00
2018-10-07T15:28:09.315Z,22.90
2018-10-07T15:30:38.618Z,22.80
2018-10-07T15:33:08.041Z,22.70
2018-10-07T15:35:37.437Z,22.60
2018-10-07T15:38:06.928Z,22.50
2018-10-07T15:40:36.124Z,22.40
2018-10-07T15:43:05.431Z,22.30
2018-10-07T15:45:34.908Z,22.20
2018-10-07T15:48:04.358Z,22.10
2018-10-07T15:50:33.871Z,22.10
2018-10-07T15:53:03.354Z,22.00
2018-10-07T15:55:32.956Z,21.90
2018-10-07T15:58:02.264Z,21.90
2018-10-07T16:00:31.661Z,21.90
2018-10-07T16:03:01.313Z,21.80
2018-10-07T16:05:30.706Z,21.80
2018-10-07T16:08:00.289Z,21.70
2018-10-07T16:10:29.478Z,21.70
2018-10-07T16:12:59.260Z,21.60
2018-10-07T16:15:28.729Z,21.50
2018-10-07T16:17:58.457Z,21.50
2018-10-07T16:20:28.202Z,21.40
2018-10-07T16:22:57.477Z,21.30
2018-10-07T16:25:26.714Z,21.30
2018-10-07T16:27:56.117Z,21.30
2018-10-07T16:30:25.628Z,21.20
2018-10-07T16:32:55.128Z,21.20
2018-10-07T16:35:24.457Z,21.10
2018-10-07T16:37:53.940Z,21.10
2018-10-07T16:40:23.268Z,21.00
2018-10-07T16:42:52.643Z,20.90
2018-10-07T16:45:21.939Z,20.90
2018-10-07T16:47:51.671Z,20.90
2018-10-07T16:50:21.137Z,20.90
2018-10-07T16:52:50.598Z,20.90
2018-10-07T16:55:20.172Z,20.80
2018-10-07T16:57:49.523Z,20.80
2018-10-07T17:00:18.874Z,20.70
2018-10-07T17:02:48.248Z,20.60
2018-10-07T17:05:17.673Z,20.60
2018-10-07T17:07:47.256Z,20.60
2018-10-07T17:10:16.597Z,20.60
2018-10-07T17:12:45.930Z,20.50
2018-10-07T17:15:15.219Z,20.40
2018-10-07T17:17:44.414Z,20.40
2018-10-07T17:20:13.719Z,20.30
2018-10-07T17:22:43.006Z,20.30
2018-10-07T17:25:12.229Z,20.30
2018-10-07T17:27:41.416Z,20.20
2018-10-07T17:30:10.534Z,20.10
2018-10-07T17:32:39.856Z,20.10
2018-10-07T17:35:09.408Z,20.10
2018-10-07T17:37:38.593Z,20.10
2018-10-07T17:40:07.887Z,20.10
2018-10-07T17:42:37.157Z,20.10
2018-10-07T17:45:06.345Z,20.10
2018-10-07T17:47:35.546Z,20.00
2018-10-07T17:50:04.776Z,20.00
2018-10-07T17:52:34.007Z,20.00
2018-10-07T17:55:03.185Z,19.90
2018-10-07T17:57:32.387Z,19.90
2018-10-07T18:00:02.156Z,19.90
2018-10-07T18:02:32.339Z,19.90
2018-10-07T18:05:01.549Z,19.90
2018-10-07T18:07:30.796Z,19.80
2018-10-07T18:09:59.979Z,19.80
2018-10-07T18:12:29.238Z,19.70
2018-10-07T18:14:58.432Z,19.70
2018-10-07T18:17:28.056Z,19.70
2018-10-07T18:19:57.204Z,19.60
2018-10-07T18:22:26.458Z,19.60
2018-10-07T18:24:56.045Z,19.60
2018-10-07T18:27:25.324Z,19.60
2018-10-07T18:29:54.514Z,19.60
2018-10-07T18:32:23.721Z,19.60
2018-10-07T18:34:53.054Z,19.50
2018-10-07T18:37:22.323Z,19.50
2018-10-07T18:39:51.614Z,19.50
2018-10-07T18:42:20.809Z,19.50
2018-10-07T18:44:49.923Z,19.50
2018-10-07T18:47:19.148Z,19.40
2018-10-07T18:49:48.813Z,19.40
2018-10-07T18:52:18.665Z,19.40
2018-10-07T18:54:47.824Z,19.40
2018-10-07T18:57:17.043Z,19.40
2018-10-07T18:59:46.244Z,19.50
2018-10-07T19:02:15.562Z,19.50
2018-10-07T19:04:44.653Z,19.40
2018-10-07T19:07:13.877Z,19.40
2018-10-07T19:09:43.017Z,19.30
2018-10-07T19:12:12.163Z,19.30
2018-10-07T19:14:41.400Z,19.30
2018-10-07T19:17:10.615Z,19.20
2018-10-07T19:19:39.842Z,19.20
2018-10-07T19:22:09.008Z,19.20
2018-10-07T19:24:38.188Z,19.10
2018-10-07T19:27:07.623Z,19.10
2018-10-07T19:29:36.845Z,19.10
2018-10-07T19:32:06.022Z,19.00
2018-10-07T19:34:35.204Z,19.00
2018-10-07T19:37:04.388Z,19.10
2018-10-07T19:39:33.515Z,19.00
2018-10-07T19:42:02.639Z,19.10
2018-10-07T19:44:31.974Z,19.00
2018-10-07T19:47:01.400Z,19.00
2018-10-07T19:49:30.569Z,19.00
2018-10-07T19:51:59.811Z,19.00
2018-10-07T19:54:29.014Z,19.00
2018-10-07T19:56:58.151Z,19.00
2018-10-07T19:59:27.428Z,19.00
2018-10-07T20:01:56.717Z,18.90
2018-10-07T20:04:26.200Z,19.00
2018-10-07T20:06:55.809Z,18.90
2018-10-07T20:09:25.151Z,19.00
2018-10-07T20:11:54.468Z,18.90
2018-10-07T20:14:23.769Z,18.90
2018-10-07T20:16:52.982Z,18.90
2018-10-07T20:19:22.232Z,18.90
2018-10-07T20:21:51.416Z,19.00
2018-10-07T20:24:20.937Z,18.90
2018-10-07T20:26:50.090Z,18.90
2018-10-07T20:29:19.485Z,18.90
2018-10-07T20:31:48.631Z,18.90
2018-10-07T20:34:17.858Z,18.80
2018-10-07T20:36:47.304Z,18.80
2018-10-07T20:39:16.842Z,18.80
2018-10-07T20:41:46.124Z,18.80
2018-10-07T20:44:15.284Z,18.80
2018-10-07T20:46:44.475Z,18.70
2018-10-07T20:49:13.674Z,18.70
2018-10-07T20:51:43.002Z,18.80
2018-10-07T20:54:12.321Z,18.70
2018-10-07T20:56:41.479Z,18.70
2018-10-07T20:59:10.663Z,18.70
2018-10-07T21:01:40.992Z,18.70
2018-10-07T21:04:10.305Z,18.60
2018-10-07T21:06:39.488Z,18.60
2018-10-07T21:09:12.633Z,18.60
2018-10-07T21:11:41.873Z,18.60
2018-10-07T21:14:11.352Z,18.60
2018-10-07T21:16:40.751Z,18.50
2018-10-07T21:19:09.899Z,18.50
2018-10-07T21:21:39.301Z,18.50
2018-10-07T21:24:08.493Z,18.50
2018-10-07T21:26:37.638Z,18.40
2018-10-07T21:29:06.937Z,18.40
2018-10-07T21:31:36.163Z,18.40
2018-10-07T21:34:05.565Z,18.50
2018-10-07T21:36:34.833Z,18.40
2018-10-07T21:39:05.530Z,18.40
2018-10-07T21:41:35.060Z,18.40
2018-10-07T21:44:04.248Z,18.40
2018-10-07T21:49:02.935Z,18.40
2018-10-07T21:51:32.306Z,18.40
2018-10-07T21:54:01.668Z,18.40
2018-10-07T21:56:30.921Z,18.30
2018-10-07T21:59:00.309Z,18.30
2018-10-07T22:01:30.247Z,18.30
2018-10-07T22:03:59.834Z,18.20
2018-10-07T22:06:29.233Z,18.10
2018-10-07T22:08:58.933Z,18.10
2018-10-07T22:11:28.236Z,18.10
2018-10-07T22:13:58.245Z,18.10
2018-10-07T22:16:27.680Z,18.10
2018-10-07T22:18:57.179Z,18.10
2018-10-07T22:21:26.610Z,18.10
2018-10-07T22:23:56.094Z,18.00
2018-10-07T22:26:25.600Z,18.00
2018-10-07T22:28:54.989Z,18.10
2018-10-07T22:31:24.262Z,18.00
2018-10-07T22:33:53.681Z,18.00
2018-10-07T22:36:23.193Z,18.00
2018-10-07T22:38:52.571Z,18.00
2018-10-07T22:41:21.800Z,18.00
2018-10-07T22:43:51.092Z,18.00
2018-10-07T22:46:21.016Z,17.90
2018-10-07T22:48:50.691Z,17.90
2018-10-07T22:51:20.373Z,17.90
2018-10-07T22:53:49.856Z,17.90
2018-10-07T22:56:19.265Z,17.90
2018-10-07T22:58:48.696Z,17.90
2018-10-07T23:01:18.152Z,17.90
2018-10-07T23:03:47.686Z,17.90
2018-10-07T23:06:17.068Z,17.80
2018-10-07T23:08:46.599Z,17.80
2018-10-07T23:11:15.787Z,17.70
2018-10-07T23:13:44.988Z,17.70
2018-10-07T23:16:14.388Z,17.70
2018-10-07T23:18:43.571Z,17.70
2018-10-07T23:21:12.739Z,17.70
2018-10-07T23:23:41.936Z,17.60
2018-10-07T23:26:11.087Z,17.60
2018-10-07T23:28:40.324Z,17.60
2018-10-07T23:31:09.454Z,17.60
2018-10-07T23:33:38.715Z,17.50
2018-10-07T23:36:07.880Z,17.50
2018-10-07T23:38:37.148Z,17.50
2018-10-07T23:41:06.322Z,17.50
2018-10-07T23:43:35.470Z,17.50
2018-10-07T23:46:05.105Z,17.50
2018-10-07T23:48:34.746Z,17.50
2018-10-07T23:51:04.117Z,17.50
2018-10-07T23:53:33.518Z,17.60
2018-10-07T23:56:03.312Z,17.60
2018-10-07T23:58:32.623Z,17.60
