createdAt,value
2022-12-13T00:01:22.376Z,99.90
2022-12-13T00:03:49.134Z,99.90
2022-12-13T00:06:15.998Z,99.90
2022-12-13T00:08:44.566Z,99.90
2022-12-13T00:11:13.305Z,99.90
2022-12-13T00:13:41.637Z,99.90
2022-12-13T00:16:12.609Z,99.90
2022-12-13T00:18:39.811Z,99.90
2022-12-13T00:21:14.012Z,99.90
2022-12-13T00:23:40.851Z,99.90
2022-12-13T00:26:19.401Z,99.90
2022-12-13T00:28:49.090Z,99.90
2022-12-13T00:31:53.337Z,99.90
2022-12-13T00:34:04.654Z,99.90
2022-12-13T00:36:34.451Z,99.90
2022-12-13T00:39:01.564Z,99.90
2022-12-13T00:41:31.430Z,99.90
2022-12-13T00:43:58.884Z,99.90
2022-12-13T00:46:27.270Z,99.90
2022-12-13T00:48:56.806Z,99.90
2022-12-13T00:51:25.240Z,99.90
2022-12-13T00:53:52.074Z,99.90
2022-12-13T00:56:23.441Z,99.90
2022-12-13T00:58:52.407Z,99.90
2022-12-13T01:01:24.378Z,99.90
2022-12-13T01:03:53.810Z,99.90
2022-12-13T01:06:25.755Z,99.90
2022-12-13T01:08:52.739Z,99.90
2022-12-13T01:11:19.573Z,99.90
2022-12-13T01:13:46.388Z,99.90
2022-12-13T01:16:13.690Z,99.90
2022-12-13T01:18:41.092Z,99.90
2022-12-13T01:21:11.779Z,99.90
2022-12-13T01:23:38.622Z,99.90
2022-12-13T01:26:08.365Z,99.90
2022-12-13T01:28:35.838Z,99.90
2022-12-13T01:31:12.285Z,99.90
2022-12-13T01:33:39.909Z,99.90
2022-12-13T01:36:09.878Z,99.90
2022-12-13T01:38:37.869Z,99.90
2022-12-13T01:41:17.023Z,99.90
2022-12-13T01:43:45.180Z,99.90
2022-12-13T01:46:13.459Z,99.90
2022-12-13T01:48:44.539Z,99.90
2022-12-13T01:51:13.785Z,99.90
2022-12-13T01:53:43.700Z,99.90
2022-12-13T01:56:16.118Z,99.90
2022-12-13T01:58:43.455Z,99.90
2022-12-13T02:01:10.524Z,99.90
2022-12-13T02:03:37.619Z,99.90
2022-12-13T02:06:09.272Z,99.90
2022-12-13T02:08:37.553Z,99.90
2022-12-13T02:11:05.353Z,99.90
2022-12-13T02:13:35.053Z,99.90
2022-12-13T02:16:07.727Z,99.90
2022-12-13T02:19:11.946Z,99.90
2022-12-13T02:21:44.523Z,99.90
2022-12-13T02:24:58.411Z,99.90
2022-12-13T02:27:46.979Z,99.90
2022-12-13T02:30:17.135Z,99.90
2022-12-13T02:32:55.768Z,99.90
2022-12-13T02:35:32.036Z,99.90
2022-12-13T02:38:20.109Z,99.90
2022-12-13T02:41:21.999Z,99.90
2022-12-13T02:44:04.456Z,99.90
2022-12-13T02:47:03.685Z,99.90
2022-12-13T02:49:34.448Z,99.90
2022-12-13T02:52:04.235Z,99.90
2022-12-13T02:54:31.084Z,99.90
2022-12-13T02:56:59.946Z,99.90
2022-12-13T02:59:34.005Z,99.90
2022-12-13T03:02:21.554Z,99.90
2022-12-13T03:05:30.674Z,99.90
2022-12-13T03:08:15.673Z,99.90
2022-12-13T03:11:15.554Z,99.90
2022-12-13T03:13:58.804Z,99.90
2022-12-13T03:16:36.386Z,99.90
2022-12-13T03:19:06.931Z,99.90
2022-12-13T03:21:47.892Z,99.90
2022-12-13T03:24:20.661Z,99.90
2022-12-13T03:26:49.326Z,99.90
2022-12-13T03:29:24.497Z,99.90
2022-12-13T03:31:53.505Z,99.90
2022-12-13T03:34:22.419Z,99.90
2022-12-13T03:36:53.533Z,99.90
2022-12-13T03:39:21.511Z,99.90
2022-12-13T03:41:49.224Z,99.90
2022-12-13T03:44:16.310Z,99.90
2022-12-13T03:46:44.605Z,99.90
2022-12-13T03:49:16.914Z,99.90
2022-12-13T03:51:44.538Z,99.90
2022-12-13T03:54:11.377Z,99.90
2022-12-13T03:56:38.438Z,99.90
2022-12-13T03:59:05.233Z,99.90
2022-12-13T04:01:32.226Z,99.90
2022-12-13T04:03:59.047Z,99.90
2022-12-13T04:06:31.250Z,99.90
2022-12-13T04:09:00.384Z,99.90
2022-12-13T04:11:45.950Z,99.90
2022-12-13T04:14:22.375Z,99.90
2022-12-13T04:16:52.103Z,99.90
2022-12-13T04:19:22.900Z,99.90
2022-12-13T04:21:52.248Z,99.90
2022-12-13T04:24:19.293Z,99.90
2022-12-13T04:26:46.320Z,99.90
2022-12-13T04:29:13.433Z,99.90
2022-12-13T04:31:40.615Z,99.90
2022-12-13T04:34:08.942Z,99.90
2022-12-13T04:36:36.399Z,99.90
2022-12-13T04:39:22.657Z,99.90
2022-12-13T04:41:52.378Z,99.90
2022-12-13T04:44:28.956Z,99.90
2022-12-13T04:47:01.292Z,99.90
2022-12-13T04:49:30.256Z,99.90
2022-12-13T04:52:01.384Z,99.90
2022-12-13T04:54:35.553Z,99.90
2022-12-13T04:57:02.911Z,99.90
2022-12-13T04:59:29.734Z,99.90
2022-12-13T05:01:56.980Z,99.90
2022-12-13T05:04:28.935Z,99.90
2022-12-13T05:06:59.306Z,99.90
2022-12-13T05:09:26.409Z,99.90
2022-12-13T05:11:53.240Z,99.90
2022-12-13T05:14:33.606Z,99.90
2022-12-13T05:17:01.114Z,99.90
2022-12-13T05:19:33.631Z,99.90
2022-12-13T05:22:02.181Z,99.90
2022-12-13T05:24:31.242Z,99.90
2022-12-13T05:26:58.999Z,99.90
2022-12-13T05:29:27.534Z,99.90
2022-12-13T05:31:54.681Z,99.90
2022-12-13T05:34:21.716Z,99.90
2022-12-13T05:36:48.870Z,99.90
2022-12-13T05:39:29.473Z,99.90
2022-12-13T05:42:02.097Z,99.90
2022-12-13T05:44:31.177Z,99.90
2022-12-13T05:46:58.912Z,99.90
2022-12-13T05:49:29.068Z,99.90
2022-12-13T05:51:55.872Z,99.90
2022-12-13T05:54:22.666Z,99.90
2022-12-13T05:56:49.765Z,99.90
2022-12-13T05:59:16.774Z,99.90
2022-12-13T06:01:44.141Z,99.90
2022-12-13T06:04:12.634Z,99.90
2022-12-13T06:06:50.972Z,99.90
2022-12-13T06:09:19.249Z,99.90
2022-12-13T06:11:46.007Z,99.90
2022-12-13T06:14:22.367Z,99.90
2022-12-13T06:16:51.740Z,99.90
2022-12-13T06:19:19.900Z,99.90
2022-12-13T06:21:46.837Z,99.90
2022-12-13T06:24:15.622Z,99.90
2022-12-13T06:26:42.615Z,99.90
2022-12-13T06:29:12.355Z,99.90
2022-12-13T06:31:39.152Z,99.90
2022-12-13T06:34:14.983Z,99.90
2022-12-13T06:36:42.683Z,99.90
2022-12-13T06:39:09.469Z,99.90
2022-12-13T06:41:37.135Z,99.90
2022-12-13T06:44:05.174Z,99.90
2022-12-13T06:46:32.881Z,99.90
2022-12-13T06:49:00.065Z,99.90
2022-12-13T06:51:32.638Z,99.90
2022-12-13T06:54:02.541Z,99.90
2022-12-13T06:56:30.599Z,99.90
2022-12-13T06:59:02.042Z,99.90
2022-12-13T07:01:36.785Z,99.90
2022-12-13T07:04:30.288Z,99.90
2022-12-13T07:06:53.317Z,99.90
2022-12-13T07:09:20.185Z,99.90
2022-12-13T07:11:51.963Z,99.90
2022-12-13T07:14:20.255Z,99.90
2022-12-13T07:16:47.143Z,99.90
2022-12-13T07:19:23.604Z,99.90
2022-12-13T07:21:52.050Z,99.90
2022-12-13T07:24:19.069Z,99.90
2022-12-13T07:26:45.979Z,99.90
2022-12-13T07:29:12.777Z,99.90
2022-12-13T07:31:49.502Z,99.90
2022-12-13T07:34:16.758Z,99.90
2022-12-13T07:36:43.561Z,99.90
2022-12-13T07:39:13.133Z,99.90
2022-12-13T07:41:40.124Z,99.90
2022-12-13T07:44:07.512Z,99.90
2022-12-13T07:46:34.398Z,99.90
2022-12-13T07:49:03.126Z,99.90
2022-12-13T07:51:30.063Z,99.90
2022-12-13T07:53:57.549Z,99.90
2022-12-13T07:56:27.547Z,99.90
2022-12-13T07:58:54.424Z,99.90
2022-12-13T08:01:21.550Z,99.90
2022-12-13T08:03:48.680Z,99.90
2022-12-13T08:06:21.577Z,99.90
2022-12-13T08:08:51.127Z,99.90
2022-12-13T08:11:18.029Z,99.90
2022-12-13T08:13:45.568Z,99.90
2022-12-13T08:16:28.243Z,99.90
2022-12-13T08:19:02.697Z,99.90
2022-12-13T08:24:21.588Z,99.90
2022-12-13T08:26:48.578Z,99.90
2022-12-13T08:29:23.149Z,99.90
2022-12-13T08:32:05.509Z,99.90
2022-12-13T08:34:32.374Z,99.90
2022-12-13T08:37:01.599Z,99.90
2022-12-13T08:39:37.589Z,99.90
2022-12-13T08:42:15.947Z,99.90
2022-12-13T08:44:46.325Z,99.90
2022-12-13T08:47:23.771Z,99.90
2022-12-13T08:49:53.814Z,99.90
2022-12-13T08:52:22.666Z,99.90
2022-12-13T08:54:49.816Z,99.90
2022-12-13T08:57:16.979Z,99.90
2022-12-13T08:59:45.080Z,99.90
2022-12-13T09:02:13.809Z,99.90
2022-12-13T09:04:41.263Z,99.90
2022-12-13T09:07:08.155Z,99.90
2022-12-13T09:09:35.058Z,99.90
2022-12-13T09:12:10.337Z,99.90
2022-12-13T09:14:45.341Z,99.90
2022-12-13T09:17:24.786Z,99.90
2022-12-13T09:19:57.912Z,99.90
2022-12-13T09:22:32.823Z,99.90
2022-12-13T09:25:03.117Z,99.90
2022-12-13T09:27:31.126Z,99.90
2022-12-13T09:30:08.421Z,99.90
2022-12-13T09:32:35.409Z,99.90
2022-12-13T09:35:02.226Z,99.90
2022-12-13T09:37:29.771Z,99.90
2022-12-13T09:39:56.493Z,99.90
2022-12-13T09:42:31.124Z,98.30
2022-12-13T09:45:03.526Z,96.50
2022-12-13T09:47:37.309Z,94.90
2022-12-13T09:50:37.831Z,94.00
2022-12-13T09:53:11.668Z,92.50
2022-12-13T09:55:43.533Z,91.80
2022-12-13T09:58:23.725Z,91.90
2022-12-13T10:00:53.347Z,92.60
2022-12-13T10:03:22.131Z,93.00
2022-12-13T10:06:00.238Z,94.20
2022-12-13T10:08:35.975Z,95.40
2022-12-13T10:11:03.986Z,96.40
2022-12-13T10:13:48.057Z,97.00
2022-12-13T10:16:27.017Z,97.20
2022-12-13T10:19:52.821Z,97.80
2022-12-13T10:22:24.990Z,98.00
2022-12-13T10:25:05.774Z,98.30
2022-12-13T10:27:43.007Z,98.50
2022-12-13T10:30:23.133Z,98.70
2022-12-13T10:32:57.089Z,99.10
2022-12-13T10:35:32.411Z,98.80
2022-12-13T10:38:20.399Z,99.20
2022-12-13T10:40:49.062Z,99.10
2022-12-13T10:43:22.150Z,98.80
2022-12-13T10:46:18.038Z,98.50
2022-12-13T10:48:52.429Z,98.50
2022-12-13T10:51:23.355Z,98.30
2022-12-13T10:54:02.229Z,97.40
2022-12-13T10:56:47.522Z,96.80
2022-12-13T10:59:35.773Z,97.00
2022-12-13T11:02:29.477Z,96.80
2022-12-13T11:04:58.270Z,97.10
2022-12-13T11:07:31.506Z,96.90
2022-12-13T11:10:15.782Z,96.40
2022-12-13T11:12:44.740Z,96.60
2022-12-13T11:15:23.065Z,96.10
2022-12-13T11:17:53.632Z,95.50
2022-12-13T11:20:31.072Z,95.00
2022-12-13T11:23:05.740Z,94.80
2022-12-13T11:25:40.000Z,91.70
2022-12-13T11:28:32.140Z,92.30
2022-12-13T11:31:12.247Z,90.10
2022-12-13T11:33:59.047Z,89.60
2022-12-13T11:36:50.027Z,88.50
2022-12-13T11:39:29.581Z,88.50
2022-12-13T11:42:14.549Z,90.10
2022-12-13T11:45:13.354Z,90.90
2022-12-13T11:48:05.966Z,92.80
2022-12-13T11:50:39.963Z,90.60
2022-12-13T11:53:42.631Z,89.10
2022-12-13T11:56:25.416Z,91.60
2022-12-13T11:59:27.891Z,91.20
2022-12-13T12:02:21.472Z,87.90
2022-12-13T12:05:00.489Z,88.40
2022-12-13T12:08:30.732Z,86.70
2022-12-13T12:10:49.422Z,80.60
2022-12-13T12:13:25.841Z,79.50
2022-12-13T12:16:43.761Z,75.30
2022-12-13T12:19:15.661Z,79.20
2022-12-13T12:22:15.985Z,72.40
2022-12-13T12:25:11.592Z,72.70
2022-12-13T12:27:43.404Z,76.50
2022-12-13T12:30:24.287Z,76.80
2022-12-13T12:33:36.392Z,76.00
2022-12-13T12:36:12.236Z,74.90
2022-12-13T12:39:06.592Z,77.10
2022-12-13T12:41:45.878Z,78.10
2022-12-13T12:44:40.474Z,78.30
2022-12-13T12:48:15.960Z,78.10
2022-12-13T12:51:16.519Z,78.30
2022-12-13T12:53:56.372Z,80.80
2022-12-13T12:56:59.045Z,83.80
2022-12-13T12:59:50.734Z,84.40
2022-12-13T13:02:43.805Z,86.90
2022-12-13T13:05:16.380Z,86.40
2022-12-13T13:07:54.908Z,89.50
2022-12-13T13:10:26.983Z,90.70
2022-12-13T13:13:11.712Z,91.60
2022-12-13T13:15:40.230Z,91.80
2022-12-13T13:18:43.351Z,92.10
2022-12-13T13:21:26.648Z,93.20
2022-12-13T13:24:21.671Z,93.20
2022-12-13T13:26:50.383Z,93.50
2022-12-13T13:29:26.640Z,94.00
2022-12-13T13:32:12.816Z,94.00
2022-12-13T13:35:28.546Z,94.10
2022-12-13T13:37:55.860Z,94.60
2022-12-13T13:40:38.791Z,94.70
2022-12-13T13:43:05.636Z,94.90
2022-12-13T13:45:51.403Z,95.10
2022-12-13T13:48:36.796Z,95.50
2022-12-13T13:52:08.675Z,95.70
2022-12-13T13:55:17.588Z,95.80
2022-12-13T13:58:22.246Z,95.80
2022-12-13T14:01:11.557Z,96.20
2022-12-13T14:04:21.420Z,96.30
2022-12-13T14:07:00.958Z,96.40
2022-12-13T14:09:43.838Z,96.20
2022-12-13T14:12:33.097Z,96.30
2022-12-13T14:15:21.825Z,96.50
2022-12-13T14:18:21.101Z,96.40
2022-12-13T14:21:05.896Z,96.50
2022-12-13T14:23:51.690Z,96.70
2022-12-13T14:27:20.337Z,96.80
2022-12-13T14:29:58.202Z,97.10
2022-12-13T14:32:30.593Z,97.10
2022-12-13T14:34:59.491Z,97.30
2022-12-13T14:37:56.719Z,97.40
2022-12-13T14:40:33.628Z,97.60
2022-12-13T14:43:00.905Z,97.80
2022-12-13T14:45:38.739Z,97.90
2022-12-13T14:48:12.471Z,98.10
2022-12-13T14:50:41.203Z,98.20
2022-12-13T14:53:19.882Z,98.40
2022-12-13T14:56:28.256Z,98.50
2022-12-13T14:59:01.878Z,98.70
2022-12-13T15:01:30.168Z,98.90
2022-12-13T15:04:21.861Z,99.00
2022-12-13T15:06:55.147Z,99.00
2022-12-13T15:09:29.186Z,99.20
2022-12-13T15:12:14.671Z,99.20
2022-12-13T15:14:48.549Z,99.30
2022-12-13T15:17:28.573Z,99.50
2022-12-13T15:20:28.437Z,99.50
2022-12-13T15:23:30.945Z,99.80
2022-12-13T15:26:12.389Z,99.70
2022-12-13T15:28:42.794Z,99.90
2022-12-13T15:31:12.803Z,99.90
2022-12-13T15:33:48.260Z,99.90
2022-12-13T15:36:20.887Z,99.90
2022-12-13T15:39:00.162Z,99.90
2022-12-13T15:41:31.878Z,99.90
2022-12-13T15:44:07.966Z,99.90
2022-12-13T15:46:38.203Z,99.90
2022-12-13T15:49:12.574Z,99.90
2022-12-13T15:52:00.873Z,99.90
2022-12-13T15:54:28.675Z,99.90
2022-12-13T15:57:23.142Z,99.90
2022-12-13T16:00:29.097Z,99.90
2022-12-13T16:03:09.309Z,99.90
2022-12-13T16:05:52.082Z,99.90
2022-12-13T16:08:24.430Z,99.90
2022-12-13T16:10:53.059Z,99.90
2022-12-13T16:13:32.106Z,99.90
2022-12-13T16:16:08.714Z,99.90
2022-12-13T16:18:45.744Z,99.90
2022-12-13T16:21:12.603Z,99.90
2022-12-13T16:23:39.591Z,99.90
2022-12-13T16:26:09.279Z,99.90
2022-12-13T16:28:36.377Z,99.90
2022-12-13T16:31:17.428Z,99.90
2022-12-13T16:33:44.768Z,99.90
2022-12-13T16:36:12.089Z,99.90
2022-12-13T16:38:39.610Z,99.90
2022-12-13T16:41:08.867Z,99.90
2022-12-13T16:43:48.428Z,99.90
2022-12-13T16:47:12.705Z,99.90
2022-12-13T16:49:17.305Z,99.90
2022-12-13T16:51:48.251Z,99.90
2022-12-13T16:54:15.664Z,99.90
2022-12-13T16:56:42.893Z,99.90
2022-12-13T16:59:15.010Z,99.90
2022-12-13T17:01:43.488Z,99.90
2022-12-13T17:04:19.571Z,99.90
2022-12-13T17:06:49.874Z,99.90
2022-12-13T17:09:17.501Z,99.90
2022-12-13T17:11:44.556Z,99.90
2022-12-13T17:14:11.636Z,99.90
2022-12-13T17:16:39.043Z,99.90
2022-12-13T17:19:06.396Z,99.90
2022-12-13T17:21:33.596Z,99.90
2022-12-13T17:24:01.541Z,99.90
2022-12-13T17:26:29.112Z,99.90
2022-12-13T17:28:56.352Z,99.90
2022-12-13T17:31:23.298Z,99.90
2022-12-13T17:33:50.303Z,99.90
2022-12-13T17:36:17.639Z,99.90
2022-12-13T17:38:46.522Z,99.90
2022-12-13T17:41:14.751Z,99.90
2022-12-13T17:43:42.507Z,99.90
2022-12-13T17:46:15.777Z,99.90
2022-12-13T17:48:43.532Z,99.90
2022-12-13T17:51:11.649Z,99.90
2022-12-13T17:53:39.873Z,99.90
2022-12-13T17:56:08.957Z,99.90
2022-12-13T17:58:36.009Z,99.90
2022-12-13T18:01:13.851Z,99.90
2022-12-13T18:03:41.147Z,99.90
2022-12-13T18:06:08.193Z,99.90
2022-12-13T18:08:39.548Z,99.90
2022-12-13T18:13:55.595Z,99.90
2022-12-13T18:16:28.892Z,99.90
2022-12-13T18:19:01.539Z,99.90
2022-12-13T18:21:28.506Z,99.90
2022-12-13T18:23:56.178Z,99.90
2022-12-13T18:26:24.829Z,99.90
2022-12-13T18:28:52.122Z,99.90
2022-12-13T18:31:23.312Z,99.90
2022-12-13T18:33:52.214Z,99.90
2022-12-13T18:36:20.912Z,99.90
2022-12-13T18:38:47.993Z,99.90
2022-12-13T18:41:20.522Z,99.90
2022-12-13T18:43:47.887Z,99.90
2022-12-13T18:46:15.875Z,99.90
2022-12-13T18:48:43.019Z,99.90
2022-12-13T18:51:10.650Z,99.90
2022-12-13T18:53:39.636Z,99.90
2022-12-13T18:56:18.283Z,99.90
2022-12-13T18:58:48.223Z,99.90
2022-12-13T19:01:16.555Z,99.90
2022-12-13T19:03:45.211Z,99.90
2022-12-13T19:06:17.645Z,99.90
2022-12-13T19:08:47.880Z,99.90
2022-12-13T19:11:14.989Z,99.90
2022-12-13T19:13:42.284Z,99.90
2022-12-13T19:17:13.166Z,99.90
2022-12-13T19:19:40.707Z,99.90
2022-12-13T19:22:07.643Z,99.90
2022-12-13T19:24:35.229Z,99.90
2022-12-13T19:27:02.158Z,99.90
2022-12-13T19:29:28.920Z,99.90
2022-12-13T19:31:55.824Z,99.90
2022-12-13T19:34:22.823Z,99.90
2022-12-13T19:36:49.647Z,99.90
2022-12-13T19:39:16.601Z,99.90
2022-12-13T19:41:43.365Z,99.90
2022-12-13T19:44:10.107Z,99.90
2022-12-13T19:46:37.283Z,99.90
2022-12-13T19:49:04.425Z,99.90
2022-12-13T19:51:37.430Z,99.90
2022-12-13T19:54:06.592Z,99.90
2022-12-13T19:56:33.441Z,99.90
2022-12-13T19:59:00.152Z,99.90
2022-12-13T20:01:27.019Z,99.90
2022-12-13T20:03:54.922Z,99.90
2022-12-13T20:06:22.521Z,99.90
2022-12-13T20:08:50.174Z,99.90
2022-12-13T20:11:22.907Z,99.90
2022-12-13T20:13:53.489Z,99.90
2022-12-13T20:16:22.503Z,99.90
2022-12-13T20:18:57.663Z,99.90
2022-12-13T20:21:24.884Z,99.90
2022-12-13T20:23:51.927Z,99.90
2022-12-13T20:30:12.808Z,99.90
2022-12-13T20:32:39.604Z,99.90
2022-12-13T20:35:06.863Z,99.90
2022-12-13T20:37:33.645Z,99.90
2022-12-13T20:40:00.431Z,99.90
2022-12-13T20:42:27.214Z,99.90
2022-12-13T20:44:53.979Z,99.90
2022-12-13T20:47:20.739Z,99.90
2022-12-13T20:49:48.390Z,99.90
2022-12-13T20:52:16.965Z,99.90
2022-12-13T20:54:43.871Z,99.90
2022-12-13T20:57:11.446Z,99.90
2022-12-13T20:59:38.419Z,99.90
2022-12-13T21:02:05.383Z,99.90
2022-12-13T21:04:32.926Z,99.90
2022-12-13T21:06:59.750Z,99.90
2022-12-13T21:09:26.588Z,99.90
2022-12-13T21:11:53.370Z,99.90
2022-12-13T21:14:23.501Z,99.90
2022-12-13T21:16:55.776Z,99.90
2022-12-13T21:19:35.835Z,99.90
2022-12-13T21:22:04.878Z,99.90
2022-12-13T21:24:31.687Z,99.90
2022-12-13T21:26:59.860Z,99.90
2022-12-13T21:29:26.640Z,99.90
2022-12-13T21:31:54.628Z,99.90
2022-12-13T21:34:22.313Z,99.90
2022-12-13T21:36:52.224Z,99.90
2022-12-13T21:39:22.685Z,99.90
2022-12-13T21:41:49.987Z,99.90
2022-12-13T21:44:18.030Z,99.90
2022-12-13T21:47:11.200Z,99.90
2022-12-13T21:49:31.957Z,99.90
2022-12-13T21:51:58.849Z,99.90
2022-12-13T21:54:26.033Z,99.90
2022-12-13T21:57:11.483Z,99.90
2022-12-13T21:59:38.282Z,99.90
2022-12-13T22:02:18.387Z,99.90
2022-12-13T22:04:57.462Z,99.90
2022-12-13T22:07:29.970Z,99.90
2022-12-13T22:09:57.899Z,99.90
2022-12-13T22:12:34.133Z,99.90
2022-12-13T22:15:01.470Z,99.90
2022-12-13T22:17:35.007Z,99.90
2022-12-13T22:20:11.659Z,99.90
2022-12-13T22:22:39.821Z,99.90
2022-12-13T22:25:07.368Z,99.90
2022-12-13T22:27:34.241Z,99.90
2022-12-13T22:30:01.451Z,99.90
2022-12-13T22:32:30.403Z,99.90
2022-12-13T22:34:57.396Z,99.90
2022-12-13T22:37:24.759Z,99.90
2022-12-13T22:39:51.750Z,99.90
2022-12-13T22:42:19.168Z,99.90
2022-12-13T22:44:46.108Z,99.90
2022-12-13T22:47:12.940Z,99.90
2022-12-13T22:49:40.429Z,99.90
2022-12-13T22:52:07.918Z,99.90
2022-12-13T22:54:35.937Z,99.90
2022-12-13T22:57:02.945Z,99.90
2022-12-13T22:59:30.136Z,99.90
2022-12-13T23:02:02.211Z,99.90
2022-12-13T23:04:32.442Z,99.90
2022-12-13T23:06:59.393Z,99.90
2022-12-13T23:09:26.860Z,99.90
2022-12-13T23:12:15.178Z,99.90
2022-12-13T23:14:42.062Z,99.90
2022-12-13T23:17:09.307Z,99.90
2022-12-13T23:19:50.944Z,99.90
2022-12-13T23:22:22.457Z,99.90
2022-12-13T23:24:50.169Z,99.90
2022-12-13T23:27:17.525Z,99.90
2022-12-13T23:29:44.263Z,99.90
2022-12-13T23:32:12.268Z,99.90
2022-12-13T23:34:39.223Z,99.90
2022-12-13T23:37:05.956Z,99.90
2022-12-13T23:39:32.971Z,99.90
2022-12-13T23:41:59.762Z,99.90
2022-12-13T23:44:26.573Z,99.90
2022-12-13T23:46:53.484Z,99.90
2022-12-13T23:49:20.208Z,99.90
2022-12-13T23:51:46.924Z,99.90
2022-12-13T23:54:16.454Z,99.90
2022-12-13T23:56:43.488Z,99.90
2022-12-13T23:59:10.878Z,99.90
