createdAt,value
2022-12-07T00:00:20.266Z,7.78
2022-12-07T00:02:21.982Z,7.77
2022-12-07T00:04:23.694Z,7.78
2022-12-07T00:06:25.879Z,7.70
2022-12-07T00:08:28.130Z,7.72
2022-12-07T00:10:29.806Z,7.67
2022-12-07T00:12:31.548Z,7.67
2022-12-07T00:14:33.349Z,7.64
2022-12-07T00:16:36.331Z,7.64
2022-12-07T00:18:38.571Z,7.65
2022-12-07T00:20:40.199Z,7.60
2022-12-07T00:22:41.825Z,7.62
2022-12-07T00:24:43.477Z,7.57
2022-12-07T00:26:46.348Z,7.58
2022-12-07T00:28:59.502Z,7.58
2022-12-07T00:31:09.569Z,7.55
2022-12-07T00:33:15.970Z,7.52
2022-12-07T00:35:17.678Z,7.41
2022-12-07T00:37:19.442Z,7.46
2022-12-07T00:39:21.103Z,7.49
2022-12-07T00:41:25.260Z,7.50
2022-12-07T00:43:28.052Z,7.47
2022-12-07T00:45:29.782Z,7.51
2022-12-07T00:47:31.560Z,7.47
2022-12-07T00:49:33.304Z,7.50
2022-12-07T00:51:34.909Z,7.49
2022-12-07T00:53:41.367Z,7.52
2022-12-07T00:55:44.490Z,7.42
2022-12-07T00:57:46.162Z,7.42
2022-12-07T00:59:47.821Z,7.40
2022-12-07T01:01:49.785Z,7.40
2022-12-07T01:03:51.925Z,7.36
2022-12-07T01:05:55.575Z,7.34
2022-12-07T01:07:57.368Z,7.34
2022-12-07T01:09:59.498Z,7.21
2022-12-07T01:12:01.569Z,7.30
2022-12-07T01:14:03.607Z,7.29
2022-12-07T01:16:07.084Z,7.30
2022-12-07T01:18:09.512Z,7.32
2022-12-07T01:20:11.921Z,7.30
2022-12-07T01:22:13.604Z,7.28
2022-12-07T01:24:15.288Z,7.28
2022-12-07T01:26:21.633Z,7.32
2022-12-07T01:28:23.536Z,7.29
2022-12-07T01:30:25.325Z,7.29
2022-12-07T01:32:27.982Z,7.34
2022-12-07T01:34:29.626Z,7.32
2022-12-07T01:36:36.620Z,7.31
2022-12-07T01:38:38.251Z,7.26
2022-12-07T01:40:39.926Z,7.28
2022-12-07T01:42:41.583Z,7.27
2022-12-07T01:45:27.531Z,7.22
2022-12-07T01:47:29.403Z,7.19
2022-12-07T01:49:41.876Z,7.23
2022-12-07T01:51:45.685Z,7.17
2022-12-07T01:53:47.512Z,7.26
2022-12-07T01:55:53.686Z,7.18
2022-12-07T01:57:56.781Z,7.22
2022-12-07T01:59:59.977Z,7.21
2022-12-07T02:02:05.314Z,7.15
2022-12-07T02:04:07.513Z,7.16
2022-12-07T02:06:13.364Z,7.14
2022-12-07T02:08:15.545Z,7.17
2022-12-07T02:10:23.673Z,7.14
2022-12-07T02:12:26.393Z,7.18
2022-12-07T02:14:28.111Z,7.19
2022-12-07T02:16:51.656Z,7.18
2022-12-07T02:19:00.846Z,7.18
2022-12-07T02:21:05.171Z,7.18
2022-12-07T02:23:38.144Z,7.21
2022-12-07T02:25:39.544Z,7.18
2022-12-07T02:31:17.006Z,7.21
2022-12-07T02:33:34.313Z,7.23
2022-12-07T02:35:57.000Z,7.25
2022-12-07T02:38:07.492Z,7.29
2022-12-07T02:40:40.677Z,7.21
2022-12-07T02:42:48.399Z,7.18
2022-12-07T02:44:51.562Z,7.23
2022-12-07T02:47:02.227Z,7.20
2022-12-07T02:49:05.024Z,7.27
2022-12-07T02:51:06.819Z,7.28
2022-12-07T02:53:44.731Z,7.30
2022-12-07T02:55:46.747Z,7.27
2022-12-07T02:58:17.427Z,7.19
2022-12-07T03:00:21.214Z,7.15
2022-12-07T03:02:53.298Z,7.15
2022-12-07T03:05:32.013Z,7.20
2022-12-07T03:08:03.721Z,7.26
2022-12-07T03:10:21.020Z,7.23
2022-12-07T03:12:45.420Z,7.23
2022-12-07T03:14:57.979Z,7.23
2022-12-07T03:17:05.708Z,7.21
2022-12-07T03:19:12.480Z,7.27
2022-12-07T03:21:20.257Z,7.27
2022-12-07T03:23:26.346Z,7.28
2022-12-07T03:25:29.315Z,7.25
2022-12-07T03:27:40.395Z,7.28
2022-12-07T03:29:48.764Z,7.26
2022-12-07T03:31:59.984Z,7.28
2022-12-07T03:34:04.612Z,7.26
2022-12-07T03:36:12.451Z,7.28
2022-12-07T03:38:23.076Z,7.24
2022-12-07T03:40:35.608Z,7.25
2022-12-07T03:42:37.526Z,7.27
2022-12-07T03:44:41.288Z,7.31
2022-12-07T03:46:52.427Z,7.31
2022-12-07T03:49:28.816Z,7.25
2022-12-07T03:51:41.684Z,7.29
2022-12-07T03:53:53.551Z,7.27
2022-12-07T03:55:57.160Z,7.25
2022-12-07T03:58:04.000Z,7.21
2022-12-07T04:00:08.737Z,7.24
2022-12-07T04:02:14.315Z,7.27
2022-12-07T04:04:16.013Z,7.26
2022-12-07T04:06:17.701Z,7.33
2022-12-07T04:08:19.543Z,7.22
2022-12-07T04:10:21.641Z,7.24
2022-12-07T04:12:23.748Z,7.26
2022-12-07T04:14:25.625Z,7.21
2022-12-07T04:16:27.310Z,7.24
2022-12-07T04:18:29.003Z,7.29
2022-12-07T04:20:30.845Z,7.21
2022-12-07T04:22:32.790Z,7.27
2022-12-07T04:24:34.897Z,7.22
2022-12-07T04:26:36.690Z,7.22
2022-12-07T04:28:38.362Z,7.20
2022-12-07T04:30:40.043Z,7.19
2022-12-07T04:32:41.703Z,7.15
2022-12-07T04:34:43.379Z,7.20
2022-12-07T04:36:46.037Z,7.18
2022-12-07T04:38:48.323Z,7.20
2022-12-07T04:40:49.964Z,7.12
2022-12-07T04:42:51.579Z,7.13
2022-12-07T04:44:53.383Z,7.17
2022-12-07T04:46:55.847Z,7.23
2022-12-07T04:48:58.120Z,7.20
2022-12-07T04:50:59.842Z,7.23
2022-12-07T04:53:01.528Z,7.22
2022-12-07T04:55:03.359Z,7.23
2022-12-07T04:57:05.073Z,7.26
2022-12-07T04:59:06.874Z,7.23
2022-12-07T05:01:08.827Z,7.20
2022-12-07T05:03:10.567Z,7.20
2022-12-07T05:05:12.340Z,7.12
2022-12-07T05:07:14.005Z,7.10
2022-12-07T05:09:15.741Z,7.16
2022-12-07T05:11:35.919Z,7.17
2022-12-07T05:13:37.628Z,7.20
2022-12-07T05:15:39.279Z,7.17
2022-12-07T05:17:41.205Z,7.21
2022-12-07T05:19:42.873Z,7.22
2022-12-07T05:21:44.489Z,7.22
2022-12-07T05:23:46.276Z,7.20
2022-12-07T05:25:48.056Z,7.20
2022-12-07T05:27:49.752Z,7.24
2022-12-07T05:29:51.916Z,7.26
2022-12-07T05:31:53.629Z,7.30
2022-12-07T05:33:55.459Z,7.30
2022-12-07T05:35:57.252Z,7.29
2022-12-07T05:37:59.424Z,7.30
2022-12-07T05:40:01.431Z,7.31
2022-12-07T05:42:15.881Z,7.30
2022-12-07T05:44:17.745Z,7.23
2022-12-07T05:46:19.445Z,7.25
2022-12-07T05:48:21.150Z,7.27
2022-12-07T05:50:22.879Z,7.27
2022-12-07T05:52:29.621Z,7.29
2022-12-07T05:54:31.432Z,7.26
2022-12-07T05:56:33.182Z,7.25
2022-12-07T05:58:53.752Z,7.27
2022-12-07T06:00:57.056Z,7.28
2022-12-07T06:02:58.847Z,7.30
2022-12-07T06:05:00.623Z,7.29
2022-12-07T06:07:02.577Z,7.30
2022-12-07T06:09:04.666Z,7.27
2022-12-07T06:11:25.004Z,7.27
2022-12-07T06:13:26.807Z,7.29
2022-12-07T06:15:28.618Z,7.28
2022-12-07T06:17:30.351Z,7.27
2022-12-07T06:19:32.281Z,7.27
2022-12-07T06:21:34.041Z,7.26
2022-12-07T06:23:35.722Z,7.28
2022-12-07T06:25:37.419Z,7.18
2022-12-07T06:27:39.114Z,7.17
2022-12-07T06:29:40.813Z,7.15
2022-12-07T06:31:42.681Z,7.15
2022-12-07T06:33:44.495Z,7.13
2022-12-07T06:35:46.116Z,7.13
2022-12-07T06:37:48.337Z,7.13
2022-12-07T06:39:50.105Z,7.12
2022-12-07T06:41:55.400Z,7.16
2022-12-07T06:43:57.161Z,7.18
2022-12-07T06:45:58.830Z,7.18
2022-12-07T06:48:00.635Z,7.18
2022-12-07T06:50:02.787Z,7.15
2022-12-07T06:52:06.730Z,7.20
2022-12-07T06:54:12.569Z,7.17
2022-12-07T06:56:14.416Z,7.20
2022-12-07T06:58:16.393Z,7.20
2022-12-07T07:00:21.718Z,7.12
2022-12-07T07:02:49.327Z,7.13
2022-12-07T07:04:51.040Z,7.10
2022-12-07T07:06:58.161Z,7.09
2022-12-07T07:09:02.007Z,7.10
2022-12-07T07:11:34.078Z,7.16
2022-12-07T07:13:36.194Z,7.17
2022-12-07T07:15:39.944Z,7.16
2022-12-07T07:17:41.621Z,7.14
2022-12-07T07:19:43.332Z,7.12
2022-12-07T07:21:45.028Z,7.14
2022-12-07T07:23:46.661Z,7.14
2022-12-07T07:25:48.673Z,7.10
2022-12-07T07:27:50.388Z,7.07
2022-12-07T07:29:52.072Z,7.09
2022-12-07T07:31:53.696Z,7.10
2022-12-07T07:33:55.472Z,7.03
2022-12-07T07:35:57.462Z,7.05
2022-12-07T07:37:59.327Z,7.08
2022-12-07T07:40:01.356Z,7.08
2022-12-07T07:42:03.173Z,7.05
2022-12-07T07:44:05.131Z,7.08
2022-12-07T07:46:06.822Z,7.12
2022-12-07T07:48:08.758Z,7.14
2022-12-07T07:50:10.935Z,7.08
2022-12-07T07:52:12.745Z,7.02
2022-12-07T07:54:14.368Z,6.92
2022-12-07T07:56:16.062Z,6.92
2022-12-07T07:58:17.800Z,6.95
2022-12-07T08:00:19.911Z,6.93
2022-12-07T08:02:30.770Z,6.92
2022-12-07T08:04:32.391Z,6.87
2022-12-07T08:06:34.090Z,6.78
2022-12-07T08:08:35.740Z,6.89
2022-12-07T08:10:38.107Z,6.81
2022-12-07T08:13:02.750Z,6.82
2022-12-07T08:15:04.806Z,6.82
2022-12-07T08:17:06.672Z,6.80
2022-12-07T08:19:08.756Z,6.80
2022-12-07T08:21:14.895Z,6.73
2022-12-07T08:23:16.762Z,6.75
2022-12-07T08:25:18.901Z,6.75
2022-12-07T08:27:20.636Z,6.78
2022-12-07T08:29:22.499Z,6.75
2022-12-07T08:31:24.304Z,6.82
2022-12-07T08:33:26.284Z,6.82
2022-12-07T08:35:28.239Z,6.79
2022-12-07T08:37:29.998Z,6.85
2022-12-07T08:39:32.583Z,6.81
2022-12-07T08:41:34.909Z,6.83
2022-12-07T08:43:37.146Z,6.87
2022-12-07T08:45:41.662Z,6.81
2022-12-07T08:47:49.863Z,6.82
2022-12-07T08:49:54.114Z,6.84
2022-12-07T08:51:56.487Z,6.77
2022-12-07T08:54:01.563Z,6.73
2022-12-07T08:56:03.686Z,6.70
2022-12-07T08:58:05.499Z,6.68
2022-12-07T09:00:08.577Z,6.66
2022-12-07T09:02:10.282Z,6.75
2022-12-07T09:04:12.311Z,6.77
2022-12-07T09:06:14.154Z,6.77
2022-12-07T09:08:16.533Z,6.80
2022-12-07T09:10:18.838Z,6.82
2022-12-07T09:12:28.185Z,6.78
2022-12-07T09:14:29.885Z,6.81
2022-12-07T09:16:32.078Z,6.71
2022-12-07T09:18:33.903Z,6.73
2022-12-07T09:20:35.739Z,6.72
2022-12-07T09:22:37.490Z,6.65
2022-12-07T09:24:39.232Z,6.60
2022-12-07T09:26:41.774Z,6.62
2022-12-07T09:28:43.531Z,6.63
2022-12-07T09:31:21.488Z,6.66
2022-12-07T09:33:11.120Z,6.60
2022-12-07T09:35:12.775Z,6.63
2022-12-07T09:37:14.488Z,6.58
2022-12-07T09:39:16.187Z,6.60
2022-12-07T09:41:18.185Z,6.63
2022-12-07T09:43:23.169Z,6.63
2022-12-07T09:45:33.555Z,6.62
2022-12-07T09:47:35.397Z,6.63
2022-12-07T09:49:37.127Z,6.66
2022-12-07T09:51:38.808Z,6.72
2022-12-07T09:53:40.996Z,6.71
2022-12-07T09:55:44.232Z,6.70
2022-12-07T09:57:46.205Z,6.74
2022-12-07T09:59:47.917Z,6.72
2022-12-07T10:01:51.031Z,6.81
2022-12-07T10:04:07.758Z,6.84
2022-12-07T10:06:13.703Z,6.84
2022-12-07T10:08:18.307Z,6.84
2022-12-07T10:10:35.250Z,6.97
2022-12-07T10:13:20.428Z,7.01
2022-12-07T10:15:22.458Z,7.00
2022-12-07T10:17:39.593Z,6.97
2022-12-07T10:19:41.250Z,6.99
2022-12-07T10:22:05.431Z,7.02
2022-12-07T10:24:20.443Z,7.08
2022-12-07T10:26:29.328Z,7.08
2022-12-07T10:28:41.870Z,7.18
2022-12-07T10:31:17.464Z,7.18
2022-12-07T10:33:51.205Z,7.28
2022-12-07T10:35:52.838Z,7.32
2022-12-07T10:37:56.892Z,7.44
2022-12-07T10:39:58.709Z,7.47
2022-12-07T10:42:02.888Z,7.50
2022-12-07T10:44:04.566Z,7.54
2022-12-07T10:46:30.233Z,7.67
2022-12-07T10:49:22.109Z,7.76
2022-12-07T10:51:34.683Z,7.72
2022-12-07T10:54:02.212Z,7.81
2022-12-07T10:56:31.908Z,7.81
2022-12-07T10:59:11.170Z,7.88
2022-12-07T11:01:32.344Z,7.90
2022-12-07T11:04:11.634Z,7.95
2022-12-07T11:06:21.696Z,7.97
2022-12-07T11:08:47.730Z,8.00
2022-12-07T11:11:01.035Z,7.97
2022-12-07T11:13:28.471Z,8.03
2022-12-07T11:15:41.325Z,8.05
2022-12-07T11:18:04.810Z,8.18
2022-12-07T11:20:36.013Z,8.14
2022-12-07T11:22:51.646Z,8.16
2022-12-07T11:25:03.755Z,8.13
2022-12-07T11:27:37.393Z,8.24
2022-12-07T11:29:57.562Z,8.21
2022-12-07T11:32:36.509Z,8.19
2022-12-07T11:35:09.319Z,8.23
2022-12-07T11:37:17.976Z,8.38
2022-12-07T11:39:19.579Z,8.37
2022-12-07T11:41:29.264Z,8.43
2022-12-07T11:43:36.397Z,8.47
2022-12-07T11:45:43.387Z,8.37
2022-12-07T11:48:03.976Z,8.44
2022-12-07T11:50:30.639Z,8.39
2022-12-07T11:52:41.130Z,8.45
2022-12-07T11:54:45.689Z,8.48
2022-12-07T11:56:51.106Z,8.52
2022-12-07T11:59:00.420Z,8.58
2022-12-07T12:01:20.351Z,8.59
2022-12-07T12:03:35.433Z,8.55
2022-12-07T12:05:37.118Z,8.56
2022-12-07T12:10:17.245Z,8.60
2022-12-07T12:15:22.749Z,8.68
2022-12-07T12:18:02.022Z,8.73
2022-12-07T12:20:26.793Z,8.74
2022-12-07T12:22:44.339Z,8.83
2022-12-07T12:24:53.321Z,8.91
2022-12-07T12:27:04.249Z,9.04
2022-12-07T12:29:24.471Z,9.11
2022-12-07T12:31:29.189Z,9.14
2022-12-07T12:33:32.952Z,9.21
2022-12-07T12:35:37.892Z,9.29
2022-12-07T12:37:41.667Z,9.35
2022-12-07T12:40:31.950Z,9.43
2022-12-07T12:42:48.258Z,9.52
2022-12-07T12:45:20.563Z,9.58
2022-12-07T12:47:59.186Z,9.64
2022-12-07T12:50:22.484Z,9.70
2022-12-07T12:52:55.501Z,9.80
2022-12-07T12:55:09.313Z,9.78
2022-12-07T12:57:28.299Z,9.89
2022-12-07T12:59:35.535Z,9.93
2022-12-07T13:01:37.355Z,9.91
2022-12-07T13:03:39.143Z,9.90
2022-12-07T13:05:41.071Z,9.90
2022-12-07T13:07:48.164Z,9.91
2022-12-07T13:09:50.340Z,9.91
2022-12-07T13:12:04.073Z,10.04
2022-12-07T13:14:41.450Z,9.99
2022-12-07T13:17:05.263Z,9.98
2022-12-07T13:19:42.197Z,10.05
2022-12-07T13:21:45.515Z,9.96
2022-12-07T13:23:47.167Z,9.77
2022-12-07T13:26:03.131Z,9.92
2022-12-07T13:28:21.541Z,9.92
2022-12-07T13:30:24.554Z,10.05
2022-12-07T13:32:41.556Z,10.10
2022-12-07T13:34:43.674Z,10.20
2022-12-07T13:36:45.742Z,10.20
2022-12-07T13:38:56.616Z,10.20
2022-12-07T13:41:02.250Z,10.21
2022-12-07T13:43:16.982Z,10.15
2022-12-07T13:45:51.247Z,10.02
2022-12-07T13:48:00.041Z,9.98
2022-12-07T13:50:01.935Z,9.87
2022-12-07T13:55:00.619Z,9.81
2022-12-07T13:57:02.760Z,9.75
2022-12-07T13:59:13.502Z,9.77
2022-12-07T14:01:15.880Z,9.78
2022-12-07T14:03:18.377Z,9.76
2022-12-07T14:05:28.963Z,9.73
2022-12-07T14:07:30.920Z,9.82
2022-12-07T14:09:32.894Z,9.83
2022-12-07T14:11:35.002Z,9.81
2022-12-07T14:13:42.131Z,9.84
2022-12-07T14:15:44.238Z,9.90
2022-12-07T14:17:55.149Z,9.89
2022-12-07T14:19:58.746Z,9.87
2022-12-07T14:22:09.843Z,9.91
2022-12-07T14:24:12.558Z,9.99
2022-12-07T14:26:16.098Z,10.05
2022-12-07T14:28:30.043Z,9.99
2022-12-07T14:30:35.345Z,10.03
2022-12-07T14:32:39.118Z,9.97
2022-12-07T14:34:41.093Z,9.88
2022-12-07T14:36:43.197Z,9.80
2022-12-07T14:38:45.243Z,9.73
2022-12-07T14:40:47.468Z,9.59
2022-12-07T14:42:54.658Z,9.56
2022-12-07T14:44:57.439Z,9.53
2022-12-07T14:49:36.777Z,9.48
2022-12-07T14:54:06.943Z,9.38
2022-12-07T14:56:09.399Z,9.37
2022-12-07T14:58:21.685Z,9.32
2022-12-07T15:00:25.969Z,9.26
2022-12-07T15:02:28.018Z,9.23
2022-12-07T15:04:30.101Z,9.22
2022-12-07T15:06:32.230Z,9.28
2022-12-07T15:08:34.756Z,9.17
2022-12-07T15:10:39.845Z,9.13
2022-12-07T15:12:41.850Z,9.03
2022-12-07T15:14:43.848Z,9.01
2022-12-07T15:17:07.916Z,8.93
2022-12-07T15:19:31.347Z,8.87
2022-12-07T15:21:33.375Z,8.82
2022-12-07T15:23:35.437Z,8.85
2022-12-07T15:25:37.461Z,8.82
2022-12-07T15:27:39.413Z,8.77
2022-12-07T15:29:41.421Z,8.75
2022-12-07T15:31:58.920Z,8.63
2022-12-07T15:34:01.106Z,8.65
2022-12-07T15:36:03.099Z,8.60
2022-12-07T15:38:05.160Z,8.55
2022-12-07T15:40:08.397Z,8.51
2022-12-07T15:42:10.588Z,8.52
2022-12-07T15:44:30.721Z,8.46
2022-12-07T15:46:35.182Z,8.39
2022-12-07T15:48:37.320Z,8.35
2022-12-07T15:50:39.427Z,8.38
2022-12-07T15:52:42.386Z,8.44
2022-12-07T15:54:44.527Z,8.44
2022-12-07T15:56:46.715Z,8.39
2022-12-07T15:58:48.997Z,8.42
2022-12-07T16:00:51.282Z,8.37
2022-12-07T16:02:53.292Z,8.31
2022-12-07T16:04:55.866Z,8.29
2022-12-07T16:06:58.256Z,8.28
2022-12-07T16:09:00.897Z,8.18
2022-12-07T16:11:07.344Z,8.19
2022-12-07T16:13:09.337Z,8.18
2022-12-07T16:15:11.824Z,8.11
2022-12-07T16:17:13.910Z,8.08
2022-12-07T16:19:16.046Z,8.09
2022-12-07T16:21:23.428Z,8.09
2022-12-07T16:23:27.996Z,8.10
2022-12-07T16:25:30.067Z,8.09
2022-12-07T16:27:32.220Z,8.04
2022-12-07T16:29:34.097Z,8.05
2022-12-07T16:31:35.831Z,8.00
2022-12-07T16:33:39.046Z,7.94
2022-12-07T16:35:44.949Z,7.90
2022-12-07T16:37:46.645Z,7.85
2022-12-07T16:39:48.310Z,7.86
2022-12-07T16:41:50.169Z,7.77
2022-12-07T16:43:52.212Z,7.78
2022-12-07T16:45:54.221Z,7.65
2022-12-07T16:47:55.938Z,7.65
2022-12-07T16:49:57.579Z,7.61
2022-12-07T16:52:18.686Z,7.60
2022-12-07T16:54:20.954Z,7.55
2022-12-07T16:56:22.904Z,7.55
2022-12-07T16:58:24.735Z,7.49
2022-12-07T17:00:26.463Z,7.48
2022-12-07T17:02:34.726Z,7.53
2022-12-07T17:04:37.545Z,7.55
2022-12-07T17:06:39.973Z,7.52
2022-12-07T17:08:42.751Z,7.46
2022-12-07T17:10:45.653Z,7.50
2022-12-07T17:12:47.512Z,7.44
2022-12-07T17:15:08.558Z,7.46
2022-12-07T17:17:15.403Z,7.46
2022-12-07T17:19:18.963Z,7.43
2022-12-07T17:21:20.571Z,7.43
2022-12-07T17:23:22.744Z,7.32
2022-12-07T17:25:24.555Z,7.29
2022-12-07T17:27:26.362Z,7.35
2022-12-07T17:29:28.017Z,7.24
2022-12-07T17:31:29.907Z,7.20
2022-12-07T17:33:32.632Z,7.24
2022-12-07T17:35:34.294Z,7.20
2022-12-07T17:37:35.977Z,7.18
2022-12-07T17:39:37.715Z,7.21
2022-12-07T17:41:58.333Z,7.20
2022-12-07T17:44:06.075Z,7.18
2022-12-07T17:46:10.139Z,7.13
2022-12-07T17:48:12.452Z,7.19
2022-12-07T17:50:14.221Z,7.16
2022-12-07T17:52:35.395Z,7.17
2022-12-07T17:54:37.089Z,7.13
2022-12-07T17:56:39.424Z,7.15
2022-12-07T17:58:43.001Z,7.16
2022-12-07T18:00:44.979Z,7.10
2022-12-07T18:02:47.029Z,7.08
2022-12-07T18:04:49.390Z,7.04
2022-12-07T18:06:52.518Z,7.05
2022-12-07T18:08:54.910Z,7.04
2022-12-07T18:11:00.258Z,7.05
2022-12-07T18:13:24.705Z,7.07
2022-12-07T18:15:26.350Z,7.00
2022-12-07T18:17:31.704Z,6.89
2022-12-07T18:19:37.317Z,6.99
2022-12-07T18:21:39.952Z,6.93
2022-12-07T18:23:43.205Z,6.91
2022-12-07T18:25:49.303Z,6.97
2022-12-07T18:27:51.060Z,6.91
2022-12-07T18:29:54.231Z,6.83
2022-12-07T18:31:56.041Z,6.85
2022-12-07T18:34:01.921Z,6.88
2022-12-07T18:36:04.970Z,6.91
2022-12-07T18:38:06.891Z,6.92
2022-12-07T18:40:09.409Z,6.91
2022-12-07T18:42:11.160Z,6.90
2022-12-07T18:44:17.064Z,6.92
2022-12-07T18:46:21.415Z,6.90
2022-12-07T18:48:23.850Z,6.93
2022-12-07T18:50:25.474Z,6.98
2022-12-07T18:52:27.892Z,6.99
2022-12-07T18:54:29.701Z,7.00
2022-12-07T18:56:31.683Z,7.04
2022-12-07T18:58:34.074Z,7.08
2022-12-07T19:00:36.351Z,7.01
2022-12-07T19:02:38.014Z,6.95
2022-12-07T19:04:39.744Z,6.98
2022-12-07T19:06:43.107Z,6.99
2022-12-07T19:08:45.088Z,6.98
2022-12-07T19:10:46.799Z,6.94
2022-12-07T19:12:49.990Z,6.96
2022-12-07T19:14:51.795Z,6.99
2022-12-07T19:16:56.754Z,6.98
2022-12-07T19:18:58.963Z,7.00
2022-12-07T19:21:04.288Z,7.03
2022-12-07T19:23:06.055Z,7.02
2022-12-07T19:25:08.219Z,7.06
2022-12-07T19:27:10.923Z,7.06
2022-12-07T19:29:12.642Z,7.00
2022-12-07T19:31:14.519Z,7.01
2022-12-07T19:33:16.230Z,6.98
2022-12-07T19:35:17.919Z,6.92
2022-12-07T19:37:19.674Z,6.79
2022-12-07T19:39:21.593Z,6.91
2022-12-07T19:41:35.775Z,6.94
2022-12-07T19:43:37.522Z,7.00
2022-12-07T19:45:39.653Z,7.01
2022-12-07T19:47:41.917Z,7.06
2022-12-07T19:49:45.363Z,7.06
2022-12-07T19:51:50.528Z,7.07
2022-12-07T19:53:53.211Z,7.04
2022-12-07T19:55:55.309Z,7.01
2022-12-07T19:57:57.338Z,7.02
2022-12-07T19:59:59.838Z,7.00
2022-12-07T20:02:02.068Z,6.96
2022-12-07T20:04:10.207Z,6.89
2022-12-07T20:06:17.727Z,6.88
2022-12-07T20:08:19.797Z,6.85
2022-12-07T20:10:26.162Z,6.80
2022-12-07T20:12:55.320Z,6.75
2022-12-07T20:14:57.088Z,6.75
2022-12-07T20:16:59.923Z,6.72
2022-12-07T20:19:02.138Z,6.76
2022-12-07T20:21:03.992Z,6.73
2022-12-07T20:23:05.771Z,6.68
2022-12-07T20:25:07.701Z,6.73
2022-12-07T20:27:09.594Z,6.69
2022-12-07T20:29:17.977Z,6.64
2022-12-07T20:31:20.812Z,6.64
2022-12-07T20:33:23.046Z,6.61
2022-12-07T20:35:24.739Z,6.51
2022-12-07T20:37:26.404Z,6.57
2022-12-07T20:39:28.869Z,6.56
2022-12-07T20:41:48.874Z,6.54
2022-12-07T20:43:50.482Z,6.45
2022-12-07T20:45:52.268Z,6.42
2022-12-07T20:47:54.192Z,6.47
2022-12-07T20:49:55.839Z,6.39
2022-12-07T20:51:57.538Z,6.39
2022-12-07T20:53:59.283Z,6.22
2022-12-07T20:56:01.144Z,6.21
2022-12-07T20:58:02.843Z,6.24
2022-12-07T21:00:10.482Z,6.08
2022-12-07T21:02:13.550Z,5.94
2022-12-07T21:04:15.700Z,6.06
2022-12-07T21:06:18.483Z,6.01
2022-12-07T21:08:20.397Z,6.00
2022-12-07T21:10:22.233Z,5.88
2022-12-07T21:12:34.959Z,5.77
2022-12-07T21:14:39.986Z,5.81
2022-12-07T21:16:41.835Z,5.88
2022-12-07T21:18:45.310Z,5.84
2022-12-07T21:20:46.989Z,5.83
2022-12-07T21:22:48.711Z,5.78
2022-12-07T21:24:50.424Z,5.84
2022-12-07T21:26:52.330Z,5.94
2022-12-07T21:28:55.181Z,5.88
2022-12-07T21:31:14.697Z,5.92
2022-12-07T21:33:16.604Z,5.93
2022-12-07T21:35:18.326Z,6.02
2022-12-07T21:37:20.074Z,6.03
2022-12-07T21:39:21.823Z,6.06
2022-12-07T21:41:29.113Z,6.04
2022-12-07T21:43:30.745Z,6.06
2022-12-07T21:45:33.143Z,6.02
2022-12-07T21:47:34.845Z,6.03
2022-12-07T21:49:36.718Z,6.06
2022-12-07T21:51:39.537Z,5.89
2022-12-07T21:53:42.641Z,5.88
2022-12-07T21:55:45.843Z,5.92
2022-12-07T21:57:47.677Z,5.85
2022-12-07T21:59:49.499Z,5.85
2022-12-07T22:01:52.821Z,5.87
2022-12-07T22:03:55.093Z,5.78
2022-12-07T22:06:03.146Z,5.86
2022-12-07T22:08:05.473Z,5.82
2022-12-07T22:10:07.978Z,5.83
2022-12-07T22:12:11.831Z,5.88
2022-12-07T22:14:32.210Z,5.84
2022-12-07T22:16:35.084Z,5.85
2022-12-07T22:18:36.877Z,5.75
2022-12-07T22:20:39.151Z,5.69
2022-12-07T22:22:41.194Z,5.67
2022-12-07T22:24:44.900Z,5.65
2022-12-07T22:26:46.709Z,5.72
2022-12-07T22:28:48.712Z,5.70
2022-12-07T22:30:50.511Z,5.53
2022-12-07T22:32:52.473Z,5.60
2022-12-07T22:34:54.216Z,5.55
2022-12-07T22:36:55.929Z,5.38
2022-12-07T22:38:57.581Z,5.40
2022-12-07T22:40:59.600Z,5.35
2022-12-07T22:43:01.679Z,5.40
2022-12-07T22:45:03.961Z,5.41
2022-12-07T22:47:05.979Z,5.48
2022-12-07T22:49:08.067Z,5.44
2022-12-07T22:51:40.595Z,5.40
2022-12-07T22:53:42.191Z,5.35
2022-12-07T22:55:43.860Z,5.30
2022-12-07T22:57:45.601Z,5.33
2022-12-07T22:59:47.548Z,5.33
2022-12-07T23:01:49.299Z,5.25
2022-12-07T23:03:51.546Z,5.25
2022-12-07T23:05:53.835Z,5.27
2022-12-07T23:07:55.834Z,5.27
2022-12-07T23:09:57.589Z,5.21
2022-12-07T23:12:26.658Z,5.33
2022-12-07T23:14:54.426Z,5.30
2022-12-07T23:16:56.127Z,5.28
2022-12-07T23:18:57.879Z,5.26
2022-12-07T23:20:59.609Z,5.25
2022-12-07T23:23:01.369Z,5.25
2022-12-07T23:25:03.387Z,5.22
2022-12-07T23:27:05.233Z,5.23
2022-12-07T23:29:06.935Z,5.20
2022-12-07T23:31:12.398Z,5.05
2022-12-07T23:33:14.365Z,5.06
2022-12-07T23:35:16.099Z,5.16
2022-12-07T23:37:17.989Z,5.07
2022-12-07T23:39:19.669Z,5.03
2022-12-07T23:41:24.416Z,4.98
2022-12-07T23:43:28.218Z,5.04
2022-12-07T23:45:30.155Z,4.90
2022-12-07T23:47:31.812Z,4.97
2022-12-07T23:49:33.506Z,4.90
2022-12-07T23:51:35.253Z,4.95
2022-12-07T23:53:38.974Z,4.97
2022-12-07T23:55:45.826Z,4.81
2022-12-07T23:57:47.487Z,4.84
2022-12-07T23:59:49.304Z,4.88
