createdAt,value
2023-01-03T00:00:56.061Z,52.56
2023-01-03T00:03:25.393Z,52.56
2023-01-03T00:05:53.622Z,52.38
2023-01-03T00:08:21.855Z,52.61
2023-01-03T00:10:49.937Z,52.71
2023-01-03T00:13:18.617Z,52.58
2023-01-03T00:15:49.228Z,52.39
2023-01-03T00:18:17.355Z,52.65
2023-01-03T00:20:45.573Z,52.72
2023-01-03T00:23:14.064Z,52.57
2023-01-03T00:25:42.874Z,52.73
2023-01-03T00:28:11.752Z,53.04
2023-01-03T00:30:42.900Z,52.99
2023-01-03T00:33:11.306Z,52.68
2023-01-03T00:35:39.804Z,52.88
2023-01-03T00:38:08.322Z,53.27
2023-01-03T00:40:37.257Z,53.19
2023-01-03T00:43:23.021Z,52.97
2023-01-03T00:45:54.145Z,53.28
2023-01-03T00:48:24.235Z,53.36
2023-01-03T00:50:52.769Z,53.46
2023-01-03T00:53:24.437Z,53.35
2023-01-03T00:55:52.987Z,53.00
2023-01-03T00:58:23.127Z,53.57
2023-01-03T01:00:53.272Z,53.06
2023-01-03T01:03:21.631Z,53.62
2023-01-03T01:05:49.978Z,53.68
2023-01-03T01:08:20.106Z,53.50
2023-01-03T01:11:02.028Z,53.45
2023-01-03T01:13:30.673Z,53.32
2023-01-03T01:16:06.008Z,53.22
2023-01-03T01:18:35.201Z,53.55
2023-01-03T01:21:06.284Z,53.52
2023-01-03T01:23:37.005Z,53.64
2023-01-03T01:26:06.328Z,53.34
2023-01-03T01:28:37.570Z,53.53
2023-01-03T01:31:08.461Z,53.18
2023-01-03T01:33:38.208Z,53.40
2023-01-03T01:36:10.011Z,53.72
2023-01-03T01:38:38.208Z,53.56
2023-01-03T01:41:06.754Z,53.85
2023-01-03T01:43:52.732Z,53.54
2023-01-03T01:46:28.495Z,53.61
2023-01-03T01:49:00.498Z,53.58
2023-01-03T01:51:32.757Z,53.67
2023-01-03T01:54:03.877Z,53.61
2023-01-03T01:56:38.014Z,53.73
2023-01-03T01:59:09.494Z,53.44
2023-01-03T02:01:41.144Z,53.64
2023-01-03T02:04:13.472Z,53.61
2023-01-03T02:06:42.945Z,53.51
2023-01-03T02:09:15.172Z,53.28
2023-01-03T02:12:12.594Z,53.62
2023-01-03T02:14:59.305Z,53.87
2023-01-03T02:17:53.117Z,53.63
2023-01-03T02:20:32.373Z,53.84
2023-01-03T02:23:23.176Z,53.63
2023-01-03T02:26:38.225Z,53.74
2023-01-03T02:29:50.978Z,53.98
2023-01-03T02:32:33.866Z,53.98
2023-01-03T02:35:07.510Z,53.79
2023-01-03T02:37:44.234Z,53.82
2023-01-03T02:40:19.351Z,54.09
2023-01-03T02:43:02.383Z,54.22
2023-01-03T02:45:51.675Z,54.00
2023-01-03T02:48:31.563Z,54.11
2023-01-03T02:51:03.050Z,53.97
2023-01-03T02:53:35.638Z,54.07
2023-01-03T02:56:08.703Z,54.07
2023-01-03T02:58:41.272Z,54.20
2023-01-03T03:01:11.852Z,54.08
2023-01-03T03:03:41.800Z,54.36
2023-01-03T03:06:21.581Z,54.34
2023-01-03T03:08:49.925Z,54.30
2023-01-03T03:11:34.990Z,54.14
2023-01-03T03:14:08.821Z,54.31
2023-01-03T03:16:51.425Z,54.15
2023-01-03T03:19:43.022Z,54.12
2023-01-03T03:22:37.408Z,54.42
2023-01-03T03:25:10.841Z,54.42
2023-01-03T03:27:59.912Z,54.37
2023-01-03T03:30:30.677Z,54.46
2023-01-03T03:33:05.850Z,54.45
2023-01-03T03:35:42.788Z,54.48
2023-01-03T03:38:16.323Z,54.46
2023-01-03T03:41:22.376Z,54.34
2023-01-03T03:44:14.740Z,54.47
2023-01-03T03:46:54.712Z,54.45
2023-01-03T03:49:39.133Z,54.35
2023-01-03T03:52:13.316Z,54.89
2023-01-03T03:54:43.632Z,54.38
2023-01-03T03:57:16.495Z,54.34
2023-01-03T03:59:50.623Z,54.55
2023-01-03T04:02:20.386Z,54.47
2023-01-03T04:04:51.226Z,54.51
2023-01-03T04:07:20.796Z,54.68
2023-01-03T04:09:48.853Z,54.80
2023-01-03T04:12:16.923Z,55.06
2023-01-03T04:14:45.129Z,55.17
2023-01-03T04:17:13.187Z,55.59
2023-01-03T04:19:41.480Z,55.48
2023-01-03T04:22:09.819Z,55.88
2023-01-03T04:24:40.036Z,55.62
2023-01-03T04:27:08.325Z,55.67
2023-01-03T04:29:39.673Z,55.89
2023-01-03T04:32:10.577Z,56.13
2023-01-03T04:34:38.953Z,56.28
2023-01-03T04:37:07.261Z,56.36
2023-01-03T04:39:35.328Z,56.52
2023-01-03T04:42:25.921Z,56.72
2023-01-03T04:44:53.528Z,56.92
2023-01-03T04:47:23.100Z,56.93
2023-01-03T04:49:51.351Z,56.87
2023-01-03T04:52:19.488Z,57.18
2023-01-03T04:54:48.355Z,57.43
2023-01-03T04:57:18.334Z,57.61
2023-01-03T04:59:46.639Z,57.64
2023-01-03T05:02:14.941Z,57.73
2023-01-03T05:04:43.305Z,58.00
2023-01-03T05:07:11.888Z,58.20
2023-01-03T05:09:40.470Z,58.48
2023-01-03T05:12:12.805Z,58.49
2023-01-03T05:14:42.674Z,59.06
2023-01-03T05:17:11.224Z,58.78
2023-01-03T05:19:59.440Z,58.70
2023-01-03T05:22:44.718Z,58.96
2023-01-03T05:25:30.705Z,58.94
2023-01-03T05:27:59.524Z,59.18
2023-01-03T05:30:29.597Z,59.05
2023-01-03T05:32:57.788Z,59.21
2023-01-03T05:35:25.887Z,59.12
2023-01-03T05:37:55.329Z,59.21
2023-01-03T05:40:23.788Z,59.19
2023-01-03T05:42:52.109Z,59.17
2023-01-03T05:45:25.586Z,59.20
2023-01-03T05:47:58.893Z,59.47
2023-01-03T05:50:27.075Z,59.29
2023-01-03T05:52:55.093Z,59.04
2023-01-03T05:55:23.436Z,59.20
2023-01-03T05:57:52.561Z,59.16
2023-01-03T06:00:20.909Z,59.37
2023-01-03T06:02:49.161Z,59.50
2023-01-03T06:05:18.841Z,59.20
2023-01-03T06:07:47.270Z,59.26
2023-01-03T06:10:15.270Z,59.15
2023-01-03T06:12:43.463Z,59.24
2023-01-03T06:15:12.137Z,58.80
2023-01-03T06:17:57.877Z,59.14
2023-01-03T06:20:28.924Z,59.15
2023-01-03T06:22:57.639Z,59.28
2023-01-03T06:25:25.951Z,59.00
2023-01-03T06:27:54.798Z,58.78
2023-01-03T06:30:23.171Z,58.80
2023-01-03T06:32:51.433Z,58.87
2023-01-03T06:35:19.401Z,58.92
2023-01-03T06:37:48.914Z,58.89
2023-01-03T06:40:16.899Z,58.75
2023-01-03T06:42:45.113Z,59.04
2023-01-03T06:45:33.313Z,59.22
2023-01-03T06:48:23.191Z,59.06
2023-01-03T06:51:09.173Z,58.88
2023-01-03T06:53:41.965Z,58.98
2023-01-03T06:56:11.668Z,58.84
2023-01-03T06:58:39.667Z,58.94
2023-01-03T07:01:08.137Z,58.87
2023-01-03T07:03:36.361Z,59.17
2023-01-03T07:06:04.596Z,58.82
2023-01-03T07:08:32.589Z,58.80
2023-01-03T07:11:02.699Z,58.63
2023-01-03T07:13:50.085Z,58.61
2023-01-03T07:16:19.414Z,58.89
2023-01-03T07:18:55.069Z,58.93
2023-01-03T07:21:24.823Z,58.84
2023-01-03T07:23:54.758Z,58.95
2023-01-03T07:26:25.702Z,58.88
2023-01-03T07:28:54.139Z,58.69
2023-01-03T07:31:22.205Z,59.04
2023-01-03T07:33:50.605Z,59.03
2023-01-03T07:36:18.885Z,58.99
2023-01-03T07:38:48.067Z,59.19
2023-01-03T07:41:17.065Z,59.22
2023-01-03T07:43:47.148Z,59.22
2023-01-03T07:46:18.069Z,59.20
2023-01-03T07:48:48.879Z,59.09
2023-01-03T07:51:19.753Z,59.24
2023-01-03T07:53:53.558Z,59.34
2023-01-03T07:56:25.823Z,58.94
2023-01-03T07:58:56.151Z,59.50
2023-01-03T08:01:26.959Z,59.13
2023-01-03T08:03:55.251Z,59.27
2023-01-03T08:06:25.443Z,58.99
2023-01-03T08:09:08.279Z,59.31
2023-01-03T08:11:53.548Z,59.12
2023-01-03T08:14:26.164Z,59.54
2023-01-03T08:16:55.231Z,59.41
2023-01-03T08:19:23.445Z,59.40
2023-01-03T08:21:51.522Z,59.19
2023-01-03T08:24:19.827Z,59.14
2023-01-03T08:26:47.862Z,59.15
2023-01-03T08:29:16.373Z,59.37
2023-01-03T08:31:51.478Z,59.26
2023-01-03T08:34:27.260Z,59.37
2023-01-03T08:37:01.725Z,59.15
2023-01-03T08:39:34.379Z,59.21
2023-01-03T08:42:06.023Z,58.97
2023-01-03T08:44:34.560Z,59.07
2023-01-03T08:47:08.560Z,59.17
2023-01-03T08:49:37.499Z,59.05
2023-01-03T08:52:06.484Z,59.14
2023-01-03T08:54:34.542Z,59.05
2023-01-03T08:57:02.496Z,59.08
2023-01-03T08:59:30.952Z,59.02
2023-01-03T09:01:59.802Z,59.10
2023-01-03T09:04:31.454Z,58.95
2023-01-03T09:06:59.614Z,59.12
2023-01-03T09:09:27.647Z,59.21
2023-01-03T09:11:55.610Z,58.95
2023-01-03T09:14:24.140Z,59.10
2023-01-03T09:16:52.474Z,59.13
2023-01-03T09:19:23.275Z,59.11
2023-01-03T09:21:53.582Z,59.40
2023-01-03T09:24:22.170Z,59.22
2023-01-03T09:26:54.973Z,58.95
2023-01-03T09:29:26.114Z,59.19
2023-01-03T09:31:54.407Z,59.28
2023-01-03T09:34:25.282Z,59.37
2023-01-03T09:37:01.400Z,59.17
2023-01-03T09:39:40.075Z,59.17
2023-01-03T09:42:38.471Z,59.16
2023-01-03T09:45:09.837Z,59.41
2023-01-03T09:47:40.660Z,59.46
2023-01-03T09:53:47.419Z,59.42
2023-01-03T09:56:35.217Z,59.42
2023-01-03T09:59:30.386Z,59.32
2023-01-03T10:02:37.944Z,59.10
2023-01-03T10:05:18.607Z,59.40
2023-01-03T10:08:36.499Z,59.30
2023-01-03T10:11:24.164Z,59.34
2023-01-03T10:17:07.551Z,59.17
2023-01-03T10:19:57.740Z,59.19
2023-01-03T10:22:29.127Z,59.29
2023-01-03T10:25:09.474Z,59.22
2023-01-03T10:27:46.366Z,59.16
2023-01-03T10:30:18.543Z,59.05
2023-01-03T10:33:29.161Z,59.06
2023-01-03T10:35:57.811Z,59.39
2023-01-03T10:38:27.027Z,59.11
2023-01-03T10:41:07.689Z,58.78
2023-01-03T10:43:45.979Z,59.16
2023-01-03T10:46:19.261Z,59.19
2023-01-03T10:49:26.141Z,59.00
2023-01-03T10:51:43.332Z,59.02
2023-01-03T10:54:15.095Z,59.00
2023-01-03T10:56:55.114Z,59.07
2023-01-03T10:59:32.082Z,59.07
2023-01-03T11:02:07.837Z,59.03
2023-01-03T11:04:40.068Z,58.95
2023-01-03T11:07:17.124Z,59.18
2023-01-03T11:09:55.456Z,59.03
2023-01-03T11:12:50.597Z,59.56
2023-01-03T11:19:33.842Z,58.88
2023-01-03T11:22:53.095Z,58.93
2023-01-03T11:25:45.125Z,58.81
2023-01-03T11:28:37.385Z,58.74
2023-01-03T11:32:06.118Z,58.84
2023-01-03T11:35:26.237Z,58.68
2023-01-03T11:38:12.525Z,58.62
2023-01-03T11:40:59.352Z,58.47
2023-01-03T11:43:50.749Z,58.76
2023-01-03T11:46:47.939Z,58.70
2023-01-03T11:49:27.936Z,58.54
2023-01-03T11:52:21.289Z,58.99
2023-01-03T11:55:10.552Z,58.58
2023-01-03T12:04:15.964Z,58.45
2023-01-03T12:10:02.355Z,58.39
2023-01-03T12:12:49.145Z,58.35
2023-01-03T12:15:22.604Z,58.27
2023-01-03T12:17:56.231Z,58.06
2023-01-03T12:20:31.856Z,58.29
2023-01-03T12:23:11.180Z,57.94
2023-01-03T12:25:45.927Z,58.14
2023-01-03T12:28:22.814Z,58.24
2023-01-03T12:30:58.820Z,58.43
2023-01-03T12:33:49.077Z,58.22
2023-01-03T12:43:47.115Z,59.03
2023-01-03T12:53:51.447Z,59.66
2023-01-03T12:57:02.391Z,59.84
2023-01-03T13:00:02.657Z,59.89
2023-01-03T13:02:52.241Z,59.88
2023-01-03T13:05:30.072Z,60.04
2023-01-03T13:08:10.107Z,60.09
2023-01-03T13:17:29.905Z,60.63
2023-01-03T13:20:57.966Z,60.58
2023-01-03T13:24:25.835Z,60.80
2023-01-03T13:27:46.313Z,60.55
2023-01-03T13:34:03.500Z,61.07
2023-01-03T14:06:02.156Z,61.40
2023-01-03T14:12:43.235Z,61.33
2023-01-03T14:19:01.856Z,61.58
2023-01-03T14:21:42.125Z,61.58
2023-01-03T14:24:20.225Z,61.62
2023-01-03T14:26:49.063Z,61.27
2023-01-03T14:29:22.162Z,61.76
2023-01-03T14:31:53.492Z,61.56
2023-01-03T14:34:41.915Z,61.83
2023-01-03T14:37:15.746Z,61.63
2023-01-03T14:39:54.109Z,61.81
2023-01-03T14:42:24.625Z,61.61
2023-01-03T14:44:57.959Z,61.77
2023-01-03T14:47:34.086Z,61.83
2023-01-03T14:50:09.571Z,61.85
2023-01-03T14:52:43.109Z,61.67
2023-01-03T14:55:18.256Z,61.77
2023-01-03T14:57:48.848Z,62.01
2023-01-03T15:00:25.366Z,61.78
2023-01-03T15:03:02.468Z,62.14
2023-01-03T15:05:38.628Z,61.91
2023-01-03T15:08:24.496Z,62.21
2023-01-03T15:11:09.191Z,62.00
2023-01-03T15:13:58.051Z,62.13
2023-01-03T15:23:04.726Z,62.56
2023-01-03T15:39:26.958Z,63.15
2023-01-03T15:42:47.789Z,63.39
2023-01-03T15:45:52.419Z,63.60
2023-01-03T15:51:54.636Z,63.22
2023-01-03T15:54:29.580Z,63.22
2023-01-03T15:57:03.549Z,62.98
2023-01-03T15:59:43.092Z,62.98
2023-01-03T16:02:17.465Z,63.00
2023-01-03T16:05:03.995Z,63.10
2023-01-03T16:07:32.076Z,63.13
2023-01-03T16:10:01.900Z,63.17
2023-01-03T16:12:36.060Z,63.21
2023-01-03T16:17:49.842Z,63.31
2023-01-03T16:20:18.668Z,63.04
2023-01-03T16:22:59.641Z,63.25
2023-01-03T16:25:30.339Z,63.50
2023-01-03T16:27:59.075Z,63.33
2023-01-03T16:30:27.083Z,63.29
2023-01-03T16:32:55.090Z,63.35
2023-01-03T16:35:23.433Z,63.56
2023-01-03T16:37:51.611Z,63.45
2023-01-03T16:40:21.647Z,63.50
2023-01-03T16:42:51.343Z,63.70
2023-01-03T16:45:19.742Z,63.58
2023-01-03T16:47:50.149Z,63.63
2023-01-03T16:50:21.346Z,63.69
2023-01-03T16:52:54.426Z,63.61
2023-01-03T16:55:30.086Z,63.70
2023-01-03T16:58:02.552Z,63.71
2023-01-03T17:00:32.349Z,63.94
2023-01-03T17:03:01.664Z,63.75
2023-01-03T17:05:35.616Z,63.76
2023-01-03T17:08:07.622Z,63.64
2023-01-03T17:10:38.209Z,63.93
2023-01-03T17:13:12.825Z,63.93
2023-01-03T17:15:41.543Z,63.70
2023-01-03T17:18:18.670Z,63.79
2023-01-03T17:20:47.186Z,63.69
2023-01-03T17:23:15.261Z,63.68
2023-01-03T17:25:43.323Z,64.17
2023-01-03T17:28:12.991Z,63.85
2023-01-03T17:30:41.263Z,63.98
2023-01-03T17:33:14.941Z,63.86
2023-01-03T17:35:44.739Z,64.12
2023-01-03T17:38:25.752Z,64.06
2023-01-03T17:40:55.452Z,64.03
2023-01-03T17:43:26.209Z,64.02
2023-01-03T17:46:20.694Z,64.00
2023-01-03T17:49:08.179Z,64.24
2023-01-03T17:51:36.279Z,64.08
2023-01-03T17:54:04.398Z,64.48
2023-01-03T17:56:33.284Z,64.12
2023-01-03T17:59:03.155Z,64.14
2023-01-03T18:01:31.191Z,63.97
2023-01-03T18:03:59.246Z,64.09
2023-01-03T18:06:27.869Z,64.39
2023-01-03T18:08:57.086Z,64.42
2023-01-03T18:11:27.913Z,64.17
2023-01-03T18:13:56.155Z,64.35
2023-01-03T18:16:25.647Z,64.42
2023-01-03T18:18:53.594Z,64.26
2023-01-03T18:21:24.104Z,64.37
2023-01-03T18:23:57.424Z,64.33
2023-01-03T18:26:33.644Z,64.20
2023-01-03T18:29:01.722Z,64.32
2023-01-03T18:31:32.207Z,64.39
2023-01-03T18:34:04.610Z,64.46
2023-01-03T18:36:37.454Z,64.26
2023-01-03T18:39:07.953Z,64.21
2023-01-03T18:41:36.060Z,64.41
2023-01-03T18:44:04.495Z,64.27
2023-01-03T18:46:33.940Z,64.33
2023-01-03T18:49:01.993Z,64.37
2023-01-03T18:51:30.395Z,64.57
2023-01-03T18:54:00.161Z,64.33
2023-01-03T18:56:31.734Z,64.29
2023-01-03T18:59:03.230Z,64.44
2023-01-03T19:01:33.731Z,64.10
2023-01-03T19:04:01.899Z,64.19
2023-01-03T19:06:33.590Z,64.12
2023-01-03T19:09:04.693Z,63.98
2023-01-03T19:11:35.750Z,63.94
2023-01-03T19:14:04.458Z,63.81
2023-01-03T19:16:36.185Z,64.01
2023-01-03T19:19:07.837Z,63.79
2023-01-03T19:21:37.969Z,63.95
2023-01-03T19:24:08.972Z,63.86
2023-01-03T19:26:41.404Z,63.48
2023-01-03T19:29:18.004Z,63.60
2023-01-03T19:31:48.661Z,63.60
2023-01-03T19:34:17.984Z,63.43
2023-01-03T19:36:46.970Z,63.49
2023-01-03T19:39:17.054Z,63.88
2023-01-03T19:42:07.889Z,63.40
2023-01-03T19:44:35.942Z,63.47
2023-01-03T19:47:05.904Z,63.60
2023-01-03T19:49:34.116Z,63.46
2023-01-03T19:52:02.583Z,63.76
2023-01-03T19:54:30.619Z,63.30
2023-01-03T19:57:02.049Z,63.36
2023-01-03T19:59:34.331Z,63.43
2023-01-03T20:04:53.454Z,63.36
2023-01-03T20:07:21.466Z,63.46
2023-01-03T20:09:49.562Z,63.71
2023-01-03T20:12:22.847Z,63.47
2023-01-03T20:14:52.722Z,63.47
2023-01-03T20:17:22.531Z,63.48
2023-01-03T20:19:50.789Z,63.74
2023-01-03T20:23:02.375Z,63.29
2023-01-03T20:25:25.021Z,63.19
2023-01-03T20:27:54.184Z,63.21
2023-01-03T20:30:24.174Z,62.91
2023-01-03T20:32:52.562Z,62.84
2023-01-03T20:38:13.001Z,62.33
2023-01-03T20:40:41.050Z,62.10
2023-01-03T20:43:15.580Z,62.13
2023-01-03T20:45:43.595Z,62.37
2023-01-03T20:48:19.462Z,62.34
2023-01-03T20:50:51.459Z,62.36
2023-01-03T20:53:23.082Z,62.03
2023-01-03T20:55:51.792Z,62.38
2023-01-03T20:58:21.810Z,61.83
2023-01-03T21:00:49.856Z,61.96
2023-01-03T21:03:18.487Z,61.83
2023-01-03T21:05:46.953Z,61.65
2023-01-03T21:08:33.542Z,61.55
2023-01-03T21:11:03.457Z,61.35
2023-01-03T21:13:31.712Z,61.36
2023-01-03T21:15:59.846Z,61.40
2023-01-03T21:18:27.934Z,61.12
2023-01-03T21:20:55.896Z,60.89
2023-01-03T21:23:27.554Z,60.67
2023-01-03T21:25:56.744Z,60.88
2023-01-03T21:28:26.438Z,60.59
2023-01-03T21:30:58.551Z,60.57
2023-01-03T21:33:29.738Z,60.46
2023-01-03T21:35:57.750Z,60.36
2023-01-03T21:38:26.231Z,60.05
2023-01-03T21:40:54.467Z,59.88
2023-01-03T21:43:22.965Z,59.94
2023-01-03T21:45:55.226Z,59.93
2023-01-03T21:48:23.600Z,59.68
2023-01-03T21:50:51.760Z,59.73
2023-01-03T21:53:21.883Z,59.63
2023-01-03T21:55:50.581Z,59.36
2023-01-03T21:58:21.671Z,59.20
2023-01-03T22:00:49.763Z,59.19
2023-01-03T22:03:36.539Z,59.04
2023-01-03T22:06:10.075Z,59.17
2023-01-03T22:08:38.321Z,59.58
2023-01-03T22:11:07.116Z,59.45
2023-01-03T22:13:35.412Z,59.49
2023-01-03T22:16:07.854Z,59.56
2023-01-03T22:18:37.828Z,59.43
2023-01-03T22:21:07.573Z,59.51
2023-01-03T22:23:36.323Z,59.55
2023-01-03T22:26:05.722Z,59.45
2023-01-03T22:28:35.157Z,59.38
2023-01-03T22:31:03.326Z,59.47
2023-01-03T22:33:31.234Z,59.29
2023-01-03T22:36:00.652Z,59.30
2023-01-03T22:38:28.583Z,59.53
2023-01-03T22:40:56.526Z,59.52
2023-01-03T22:43:24.623Z,59.45
2023-01-03T22:45:52.574Z,59.46
2023-01-03T22:48:21.387Z,59.59
2023-01-03T22:50:49.367Z,59.57
2023-01-03T22:53:18.703Z,60.07
2023-01-03T22:55:46.646Z,60.04
2023-01-03T22:58:16.393Z,60.37
2023-01-03T23:00:45.942Z,60.29
2023-01-03T23:03:13.940Z,60.25
2023-01-03T23:05:41.866Z,60.66
2023-01-03T23:08:09.752Z,60.50
2023-01-03T23:10:40.491Z,60.70
2023-01-03T23:13:07.681Z,60.86
2023-01-03T23:15:35.744Z,61.09
2023-01-03T23:18:03.747Z,61.18
2023-01-03T23:20:33.880Z,60.92
2023-01-03T23:23:04.315Z,60.87
2023-01-03T23:25:33.077Z,61.17
2023-01-03T23:28:02.516Z,61.00
2023-01-03T23:30:31.267Z,61.25
2023-01-03T23:32:59.520Z,60.98
2023-01-03T23:35:27.481Z,61.21
2023-01-03T23:37:57.873Z,60.83
2023-01-03T23:40:25.922Z,61.57
2023-01-03T23:42:54.050Z,60.81
2023-01-03T23:45:23.380Z,61.10
2023-01-03T23:47:51.834Z,61.14
2023-01-03T23:50:19.701Z,60.89
2023-01-03T23:52:47.674Z,61.41
2023-01-03T23:55:15.829Z,61.39
2023-01-03T23:57:43.734Z,61.33
