createdAt,value
2022-10-23T00:00:50.741Z,101056.59
2022-10-23T00:03:20.568Z,101050.63
2022-10-23T00:05:50.339Z,101040.22
2022-10-23T00:08:20.112Z,101028.22
2022-10-23T00:10:50.005Z,101023.09
2022-10-23T00:13:22.328Z,101055.00
2022-10-23T00:18:21.773Z,101018.88
2022-10-23T00:20:51.575Z,101049.88
2022-10-23T00:23:21.321Z,100983.53
2022-10-23T00:25:51.103Z,101048.13
2022-10-23T00:28:23.441Z,101041.28
2022-10-23T00:30:53.328Z,101037.69
2022-10-23T00:33:23.096Z,101037.78
2022-10-23T00:35:52.914Z,101019.69
2022-10-23T00:38:22.688Z,101018.00
2022-10-23T00:40:52.707Z,101028.34
2022-10-23T00:43:28.272Z,101036.16
2022-10-23T00:45:59.060Z,101038.69
2022-10-23T00:48:30.153Z,101030.97
2022-10-23T00:51:00.180Z,101044.56
2022-10-23T00:53:29.996Z,101038.41
2022-10-23T00:56:00.257Z,101040.81
2022-10-23T00:58:32.641Z,100995.09
2022-10-23T01:01:02.534Z,101038.06
2022-10-23T01:03:32.543Z,101004.56
2022-10-23T01:06:08.150Z,101005.50
2022-10-23T01:08:44.355Z,100982.25
2022-10-23T01:11:19.938Z,101021.06
2022-10-23T01:17:03.263Z,101003.72
2022-10-23T01:19:49.845Z,101005.53
2022-10-23T01:22:35.904Z,101001.22
2022-10-23T01:25:19.528Z,101018.50
2022-10-23T01:27:55.888Z,101001.28
2022-10-23T01:30:25.747Z,100947.75
2022-10-23T01:32:59.549Z,100993.31
2022-10-23T01:35:35.335Z,101022.41
2022-10-23T01:38:13.342Z,101007.84
2022-10-23T01:40:50.813Z,100999.16
2022-10-23T01:43:29.381Z,100982.66
2022-10-23T01:46:03.124Z,101011.06
2022-10-23T01:48:37.098Z,101005.97
2022-10-23T01:51:10.405Z,100992.16
2022-10-23T01:53:44.523Z,100993.88
2022-10-23T01:56:20.728Z,101004.16
2022-10-23T01:58:56.329Z,101009.28
2022-10-23T02:01:30.639Z,101012.66
2022-10-23T02:04:02.643Z,100978.13
2022-10-23T02:06:32.575Z,100984.34
2022-10-23T02:09:02.353Z,101000.56
2022-10-23T02:11:37.296Z,100991.94
2022-10-23T02:14:19.126Z,101001.34
2022-10-23T02:16:53.732Z,100991.69
2022-10-23T02:19:29.870Z,100994.34
2022-10-23T02:22:14.839Z,100999.50
2022-10-23T02:24:50.068Z,101000.38
2022-10-23T02:27:24.161Z,100983.09
2022-10-23T02:30:07.517Z,100996.19
2022-10-23T02:32:41.859Z,100983.06
2022-10-23T02:35:14.703Z,100990.69
2022-10-23T02:37:44.991Z,100947.69
2022-10-23T02:40:15.993Z,100971.72
2022-10-23T02:42:55.463Z,100929.38
2022-10-23T02:45:34.167Z,100975.06
2022-10-23T02:48:12.138Z,100962.81
2022-10-23T02:50:52.499Z,100948.16
2022-10-23T02:53:29.886Z,100962.91
2022-10-23T02:56:06.234Z,100960.19
2022-10-23T02:58:44.642Z,100959.31
2022-10-23T03:01:19.963Z,100956.19
2022-10-23T03:03:55.649Z,100956.06
2022-10-23T03:06:26.390Z,100950.88
2022-10-23T03:08:57.844Z,100927.66
2022-10-23T03:11:28.881Z,100955.84
2022-10-23T03:13:59.199Z,100948.97
2022-10-23T03:16:31.562Z,100943.97
2022-10-23T03:19:01.473Z,100925.94
2022-10-23T03:21:32.418Z,100933.66
2022-10-23T03:24:02.144Z,100930.41
2022-10-23T03:26:38.165Z,100923.59
2022-10-23T03:29:08.258Z,100909.09
2022-10-23T03:31:46.444Z,100927.25
2022-10-23T03:34:16.376Z,100905.66
2022-10-23T03:36:46.160Z,100918.66
2022-10-23T03:39:17.323Z,100923.00
2022-10-23T03:41:47.123Z,100900.56
2022-10-23T03:44:18.933Z,100923.59
2022-10-23T03:46:51.294Z,100935.69
2022-10-23T03:49:21.064Z,100934.00
2022-10-23T03:51:52.755Z,100896.81
2022-10-23T03:54:25.700Z,100915.56
2022-10-23T03:56:57.574Z,100923.13
2022-10-23T03:59:29.101Z,100915.97
2022-10-23T04:02:01.584Z,100919.56
2022-10-23T04:04:31.553Z,100885.19
2022-10-23T04:07:02.490Z,100923.13
2022-10-23T04:09:32.289Z,100911.84
2022-10-23T04:12:02.081Z,100926.53
2022-10-23T04:14:31.997Z,100925.66
2022-10-23T04:17:04.397Z,100926.44
2022-10-23T04:19:34.256Z,100900.38
2022-10-23T04:22:04.011Z,100929.69
2022-10-23T04:24:33.815Z,100889.25
2022-10-23T04:27:04.623Z,100925.28
2022-10-23T04:29:34.334Z,100911.69
2022-10-23T04:32:07.109Z,100895.97
2022-10-23T04:34:36.993Z,100907.22
2022-10-23T04:37:06.844Z,100910.66
2022-10-23T04:39:36.569Z,100885.75
2022-10-23T04:42:06.528Z,100920.09
2022-10-23T04:44:36.274Z,100919.22
2022-10-23T04:47:08.726Z,100915.94
2022-10-23T04:49:47.510Z,100902.84
2022-10-23T04:52:35.738Z,100913.16
2022-10-23T04:55:28.673Z,100916.63
2022-10-23T04:58:22.240Z,100906.19
2022-10-23T05:00:53.722Z,100918.34
2022-10-23T05:03:30.096Z,100922.69
2022-10-23T05:06:00.148Z,100916.53
2022-10-23T05:08:50.140Z,100912.13
2022-10-23T05:11:38.316Z,100910.28
2022-10-23T05:14:11.113Z,100909.31
2022-10-23T05:16:45.840Z,100904.00
2022-10-23T05:19:24.441Z,100897.19
2022-10-23T05:21:56.283Z,100881.38
2022-10-23T05:24:33.119Z,100894.50
2022-10-23T05:27:05.034Z,100893.88
2022-10-23T05:29:35.456Z,100849.38
2022-10-23T05:32:08.506Z,100863.44
2022-10-23T05:34:41.920Z,100878.13
2022-10-23T05:37:16.255Z,100874.75
2022-10-23T05:39:46.316Z,100852.22
2022-10-23T05:42:19.370Z,100860.94
2022-10-23T05:44:49.208Z,100889.28
2022-10-23T05:47:40.666Z,100873.97
2022-10-23T05:50:49.337Z,100876.47
2022-10-23T05:53:27.830Z,100856.53
2022-10-23T05:56:11.455Z,100863.53
2022-10-23T05:58:48.132Z,100864.22
2022-10-23T06:01:44.074Z,100877.09
2022-10-23T06:04:18.299Z,100882.28
2022-10-23T06:07:16.479Z,100865.19
2022-10-23T06:09:48.359Z,100854.09
2022-10-23T06:12:18.314Z,100860.16
2022-10-23T06:14:50.974Z,100829.06
2022-10-23T06:17:21.757Z,100816.09
2022-10-23T06:19:51.597Z,100860.06
2022-10-23T06:22:24.257Z,100836.06
2022-10-23T06:24:59.764Z,100848.03
2022-10-23T06:27:30.492Z,100824.84
2022-10-23T06:30:00.333Z,100845.56
2022-10-23T06:32:33.740Z,100818.09
2022-10-23T06:35:13.939Z,100823.44
2022-10-23T06:37:47.478Z,100833.91
2022-10-23T06:40:22.686Z,100793.50
2022-10-23T06:43:05.038Z,100840.97
2022-10-23T06:45:54.361Z,100845.34
2022-10-23T06:48:56.437Z,100833.34
2022-10-23T06:51:34.695Z,100796.47
2022-10-23T06:54:08.238Z,100826.81
2022-10-23T06:56:47.237Z,100814.75
2022-10-23T06:59:21.234Z,100809.88
2022-10-23T07:04:26.058Z,100795.28
2022-10-23T07:06:58.591Z,100831.47
2022-10-23T07:09:39.136Z,100800.66
2022-10-23T07:12:28.627Z,100817.84
2022-10-23T07:15:19.800Z,100818.06
2022-10-23T07:17:50.708Z,100823.44
2022-10-23T07:20:22.378Z,100810.63
2022-10-23T07:22:55.711Z,100802.03
2022-10-23T07:25:40.801Z,100831.31
2022-10-23T07:28:12.499Z,100814.22
2022-10-23T07:30:44.316Z,100832.34
2022-10-23T07:33:16.734Z,100817.72
2022-10-23T07:36:07.810Z,100833.34
2022-10-23T07:38:39.140Z,100825.63
2022-10-23T07:41:13.204Z,100828.41
2022-10-23T07:43:44.617Z,100824.13
2022-10-23T07:46:15.754Z,100831.78
2022-10-23T07:48:47.234Z,100826.78
2022-10-23T07:51:20.000Z,100783.94
2022-10-23T07:53:56.303Z,100840.81
2022-10-23T07:56:57.546Z,100826.41
2022-10-23T07:59:38.141Z,100830.88
2022-10-23T08:02:14.357Z,100818.13
2022-10-23T08:04:47.342Z,100826.84
2022-10-23T08:07:27.540Z,100803.69
2022-10-23T08:10:00.907Z,100828.69
2022-10-23T08:12:35.672Z,100822.00
2022-10-23T08:15:06.989Z,100814.22
2022-10-23T08:17:47.933Z,100789.38
2022-10-23T08:20:24.474Z,100816.09
2022-10-23T08:22:55.655Z,100813.59
2022-10-23T08:25:29.939Z,100819.69
2022-10-23T08:28:06.233Z,100781.09
2022-10-23T08:30:43.851Z,100785.47
2022-10-23T08:33:15.641Z,100793.25
2022-10-23T08:35:47.174Z,100801.06
2022-10-23T08:38:23.915Z,100771.94
2022-10-23T08:40:55.400Z,100784.00
2022-10-23T08:43:48.351Z,100791.81
2022-10-23T08:46:31.599Z,100800.41
2022-10-23T08:49:33.651Z,100793.66
2022-10-23T08:52:15.514Z,100797.16
2022-10-23T08:55:02.714Z,100793.84
2022-10-23T08:57:41.383Z,100765.50
2022-10-23T09:00:19.553Z,100777.47
2022-10-23T09:02:56.308Z,100790.44
2022-10-23T09:05:33.085Z,100786.19
2022-10-23T09:08:14.597Z,100787.97
2022-10-23T09:11:01.807Z,100754.53
2022-10-23T09:13:53.918Z,100776.88
2022-10-23T09:16:41.068Z,100772.56
2022-10-23T09:19:17.365Z,100777.75
2022-10-23T09:21:50.701Z,100776.91
2022-10-23T09:24:22.489Z,100780.38
2022-10-23T09:26:56.206Z,100777.81
2022-10-23T09:29:29.235Z,100779.53
2022-10-23T09:32:04.074Z,100772.66
2022-10-23T09:34:36.626Z,100779.53
2022-10-23T09:37:23.851Z,100781.28
2022-10-23T09:40:05.329Z,100778.72
2022-10-23T09:42:36.212Z,100757.28
2022-10-23T09:45:25.528Z,100757.25
2022-10-23T09:48:16.260Z,100778.69
2022-10-23T09:50:57.899Z,100751.25
2022-10-23T09:53:33.607Z,100754.66
2022-10-23T09:56:07.935Z,100758.94
2022-10-23T09:58:41.427Z,100764.03
2022-10-23T10:01:25.965Z,100753.75
2022-10-23T10:04:02.244Z,100736.59
2022-10-23T10:06:36.236Z,100743.41
2022-10-23T10:09:14.624Z,100733.94
2022-10-23T10:11:49.528Z,100721.94
2022-10-23T10:14:44.764Z,100721.00
2022-10-23T10:17:23.287Z,100682.44
2022-10-23T10:20:14.939Z,100736.41
2022-10-23T10:22:53.768Z,100726.06
2022-10-23T10:25:31.885Z,100689.97
2022-10-23T10:28:24.708Z,100690.72
2022-10-23T10:31:04.990Z,100704.41
2022-10-23T10:33:45.299Z,100701.72
2022-10-23T10:36:29.429Z,100695.50
2022-10-23T10:39:03.620Z,100691.13
2022-10-23T10:41:47.878Z,100683.25
2022-10-23T10:44:46.254Z,100682.31
2022-10-23T10:47:25.690Z,100686.53
2022-10-23T10:50:08.866Z,100667.72
2022-10-23T10:52:55.604Z,100680.44
2022-10-23T10:55:36.388Z,100686.34
2022-10-23T10:58:17.433Z,100646.91
2022-10-23T11:00:53.349Z,100664.13
2022-10-23T11:03:37.603Z,100665.75
2022-10-23T11:06:17.780Z,100646.69
2022-10-23T11:08:57.907Z,100646.56
2022-10-23T11:11:40.622Z,100638.81
2022-10-23T11:14:18.243Z,100632.69
2022-10-23T11:16:52.394Z,100651.41
2022-10-23T11:19:27.635Z,100643.56
2022-10-23T11:22:04.003Z,100644.28
2022-10-23T11:25:14.342Z,100628.78
2022-10-23T11:28:05.214Z,100621.03
2022-10-23T11:30:50.399Z,100630.38
2022-10-23T11:33:49.808Z,100616.78
2022-10-23T11:36:23.098Z,100610.50
2022-10-23T11:38:59.198Z,100577.31
2022-10-23T11:41:34.135Z,100584.88
2022-10-23T11:44:30.797Z,100596.56
2022-10-23T11:47:07.670Z,100587.16
2022-10-23T11:49:38.453Z,100585.53
2022-10-23T11:52:09.330Z,100565.06
2022-10-23T11:54:39.171Z,100590.63
2022-10-23T11:57:15.853Z,100582.00
2022-10-23T11:59:57.327Z,100569.84
2022-10-23T12:02:34.481Z,100567.84
2022-10-23T12:05:07.405Z,100574.44
2022-10-23T12:07:40.645Z,100535.16
2022-10-23T12:10:26.286Z,100532.47
2022-10-23T12:13:01.143Z,100536.72
2022-10-23T12:15:36.215Z,100547.72
2022-10-23T12:18:17.674Z,100546.88
2022-10-23T12:20:54.353Z,100526.91
2022-10-23T12:23:36.025Z,100485.75
2022-10-23T12:26:29.563Z,100534.09
2022-10-23T12:29:07.445Z,100530.78
2022-10-23T12:31:50.117Z,100528.16
2022-10-23T12:34:34.597Z,100538.66
2022-10-23T12:37:17.440Z,100526.34
2022-10-23T12:39:54.328Z,100528.38
2022-10-23T12:42:28.052Z,100519.72
2022-10-23T12:45:03.045Z,100506.06
2022-10-23T12:47:35.705Z,100501.47
2022-10-23T12:50:05.666Z,100483.44
2022-10-23T12:52:39.658Z,100466.88
2022-10-23T12:55:16.514Z,100480.47
2022-10-23T12:57:46.917Z,100465.03
2022-10-23T13:00:20.383Z,100469.25
2022-10-23T13:03:04.027Z,100473.66
2022-10-23T13:05:35.384Z,100454.88
2022-10-23T13:08:06.371Z,100450.41
2022-10-23T13:10:56.423Z,100436.56
2022-10-23T13:13:28.305Z,100430.53
2022-10-23T13:15:59.114Z,100419.22
2022-10-23T13:18:43.384Z,100418.06
2022-10-23T13:21:20.524Z,100418.06
2022-10-23T13:23:51.006Z,100429.47
2022-10-23T13:26:33.828Z,100436.41
2022-10-23T13:29:11.457Z,100430.69
2022-10-23T13:31:42.316Z,100433.56
2022-10-23T13:34:27.410Z,100407.31
2022-10-23T13:37:02.004Z,100426.97
2022-10-23T13:39:34.538Z,100422.72
2022-10-23T13:42:14.469Z,100414.78
2022-10-23T13:44:44.873Z,100418.97
2022-10-23T13:47:18.602Z,100407.94
2022-10-23T13:49:53.025Z,100401.75
2022-10-23T13:52:25.178Z,100350.63
2022-10-23T13:54:54.975Z,100383.56
2022-10-23T13:57:24.747Z,100393.00
2022-10-23T13:59:55.505Z,100391.47
2022-10-23T14:02:26.407Z,100375.97
2022-10-23T14:04:58.951Z,100376.63
2022-10-23T14:07:28.735Z,100373.16
2022-10-23T14:09:58.564Z,100378.06
2022-10-23T14:12:30.470Z,100383.22
2022-10-23T14:15:01.223Z,100384.69
2022-10-23T14:17:31.966Z,100367.38
2022-10-23T14:20:06.212Z,100384.50
2022-10-23T14:22:37.384Z,100381.94
2022-10-23T14:25:09.713Z,100376.81
2022-10-23T14:27:40.592Z,100336.72
2022-10-23T14:30:12.847Z,100333.88
2022-10-23T14:32:43.052Z,100331.38
2022-10-23T14:35:17.756Z,100323.53
2022-10-23T14:37:48.684Z,100321.78
2022-10-23T14:40:18.717Z,100318.44
2022-10-23T14:42:48.729Z,100314.97
2022-10-23T14:45:22.508Z,100308.75
2022-10-23T14:47:55.421Z,100320.91
2022-10-23T14:50:28.761Z,100304.56
2022-10-23T14:53:02.444Z,100309.47
2022-10-23T14:55:33.517Z,100284.72
2022-10-23T14:58:03.388Z,100298.19
2022-10-23T15:00:34.342Z,100287.97
2022-10-23T15:03:05.222Z,100264.16
2022-10-23T15:05:44.199Z,100290.41
2022-10-23T15:08:14.912Z,100293.03
2022-10-23T15:10:44.622Z,100285.38
2022-10-23T15:13:15.374Z,100281.94
2022-10-23T15:15:45.179Z,100287.84
2022-10-23T15:18:15.916Z,100281.03
2022-10-23T15:20:54.665Z,100287.97
2022-10-23T15:23:24.468Z,100272.59
2022-10-23T15:26:01.962Z,100271.78
2022-10-23T15:28:32.679Z,100257.38
2022-10-23T15:31:02.711Z,100269.41
2022-10-23T15:33:32.604Z,100257.69
2022-10-23T15:36:04.913Z,100227.69
2022-10-23T15:38:38.472Z,100230.91
2022-10-23T15:41:18.140Z,100230.19
2022-10-23T15:46:41.676Z,100219.72
2022-10-23T15:49:13.527Z,100241.16
2022-10-23T15:51:46.315Z,100253.66
2022-10-23T15:54:23.112Z,100192.41
2022-10-23T15:56:56.243Z,100257.13
2022-10-23T15:59:27.652Z,100247.75
2022-10-23T16:01:58.188Z,100246.28
2022-10-23T16:04:31.152Z,100260.69
2022-10-23T16:07:03.536Z,100243.59
2022-10-23T16:09:35.477Z,100209.22
2022-10-23T16:12:05.283Z,100179.00
2022-10-23T16:14:37.148Z,100151.94
2022-10-23T16:17:07.997Z,100119.81
2022-10-23T16:19:38.069Z,100181.75
2022-10-23T16:22:10.576Z,100188.91
2022-10-23T16:24:40.695Z,100160.03
2022-10-23T16:27:11.549Z,100179.56
2022-10-23T16:29:42.354Z,100169.97
2022-10-23T16:32:13.190Z,100123.78
2022-10-23T16:34:44.518Z,100149.16
2022-10-23T16:37:20.062Z,100164.44
2022-10-23T16:40:05.601Z,100168.69
2022-10-23T16:43:08.180Z,100156.72
2022-10-23T16:45:50.491Z,100164.38
2022-10-23T16:48:21.309Z,100161.78
2022-10-23T16:50:51.124Z,100155.13
2022-10-23T16:53:24.661Z,100135.41
2022-10-23T16:55:54.403Z,100134.47
2022-10-23T16:58:27.624Z,100150.78
2022-10-23T17:01:01.730Z,100147.41
2022-10-23T17:03:32.255Z,100140.66
2022-10-23T17:06:06.104Z,100143.28
2022-10-23T17:08:43.226Z,100150.94
2022-10-23T17:11:15.871Z,100155.25
2022-10-23T17:13:48.020Z,100139.13
2022-10-23T17:16:21.678Z,100151.97
2022-10-23T17:18:53.168Z,100162.47
2022-10-23T17:21:25.304Z,100204.00
2022-10-23T17:23:58.673Z,100233.25
2022-10-23T17:26:33.710Z,100228.25
2022-10-23T17:29:06.115Z,100252.31
2022-10-23T17:31:38.513Z,100261.84
2022-10-23T17:34:10.619Z,100285.19
2022-10-23T17:36:43.232Z,100280.94
2022-10-23T17:39:19.370Z,100259.16
2022-10-23T17:41:50.818Z,100274.72
2022-10-23T17:44:20.663Z,100273.91
2022-10-23T17:46:53.573Z,100247.66
2022-10-23T17:49:24.299Z,100276.03
2022-10-23T17:51:56.859Z,100288.03
2022-10-23T17:54:29.918Z,100287.22
2022-10-23T17:56:59.705Z,100273.41
2022-10-23T17:59:30.495Z,100265.69
2022-10-23T18:02:01.466Z,100276.69
2022-10-23T18:04:31.374Z,100265.69
2022-10-23T18:07:01.201Z,100236.72
2022-10-23T18:09:35.636Z,100264.88
2022-10-23T18:12:06.715Z,100277.75
2022-10-23T18:14:37.775Z,100272.56
2022-10-23T18:17:09.662Z,100224.75
2022-10-23T18:19:40.088Z,100275.19
2022-10-23T18:22:10.978Z,100251.22
2022-10-23T18:24:44.405Z,100280.41
2022-10-23T18:27:14.224Z,100284.69
2022-10-23T18:29:45.072Z,100288.16
2022-10-23T18:32:15.894Z,100295.88
2022-10-23T18:34:47.192Z,100301.03
2022-10-23T18:37:17.155Z,100289.88
2022-10-23T18:39:51.608Z,100287.31
2022-10-23T18:42:22.435Z,100277.97
2022-10-23T18:44:53.242Z,100283.09
2022-10-23T18:47:23.064Z,100297.63
2022-10-23T18:49:53.959Z,100290.78
2022-10-23T18:52:23.731Z,100308.75
2022-10-23T18:54:56.099Z,100308.78
2022-10-23T18:57:25.824Z,100310.53
2022-10-23T18:59:59.059Z,100311.47
2022-10-23T19:02:30.378Z,100322.53
2022-10-23T19:05:00.339Z,100334.53
2022-10-23T19:07:31.162Z,100331.16
2022-10-23T19:10:06.725Z,100335.47
2022-10-23T19:12:36.585Z,100332.88
2022-10-23T19:15:06.826Z,100342.31
2022-10-23T19:17:36.654Z,100336.31
2022-10-23T19:20:14.763Z,100322.69
2022-10-23T19:22:47.995Z,100332.94
2022-10-23T19:25:25.303Z,100332.91
2022-10-23T19:27:56.407Z,100318.38
2022-10-23T19:30:27.763Z,100302.91
2022-10-23T19:32:58.148Z,100313.13
2022-10-23T19:35:28.632Z,100298.63
2022-10-23T19:37:59.142Z,100268.69
2022-10-23T19:40:31.669Z,100271.16
2022-10-23T19:43:01.543Z,100205.13
2022-10-23T19:48:22.182Z,100113.22
2022-10-23T19:50:51.978Z,100149.81
2022-10-23T19:53:22.258Z,100128.44
2022-10-23T19:56:04.862Z,100152.34
2022-10-23T19:58:35.974Z,100117.97
2022-10-23T20:01:10.916Z,100107.41
2022-10-23T20:03:42.692Z,100092.75
2022-10-23T20:06:13.310Z,100106.47
2022-10-23T20:08:43.478Z,100123.28
2022-10-23T20:11:24.431Z,100164.69
2022-10-23T20:13:55.516Z,100153.59
2022-10-23T20:16:30.157Z,100144.97
2022-10-23T20:19:01.070Z,100124.59
2022-10-23T20:21:32.778Z,100168.97
2022-10-23T20:24:03.682Z,100142.22
2022-10-23T20:26:37.253Z,100135.31
2022-10-23T20:29:07.310Z,100170.56
2022-10-23T20:31:39.521Z,100173.97
2022-10-23T20:34:09.553Z,100142.22
2022-10-23T20:36:45.481Z,100139.66
2022-10-23T20:39:18.543Z,100163.59
2022-10-23T20:41:51.959Z,100103.16
2022-10-23T20:44:21.958Z,100164.72
2022-10-23T20:46:52.563Z,100148.38
2022-10-23T20:49:23.354Z,100137.88
2022-10-23T20:51:55.653Z,100157.38
2022-10-23T20:54:28.843Z,100148.84
2022-10-23T20:57:01.539Z,100159.00
2022-10-23T20:59:31.348Z,100156.47
2022-10-23T21:02:01.266Z,100153.88
2022-10-23T21:04:32.160Z,100147.78
2022-10-23T21:07:09.822Z,100162.31
2022-10-23T21:09:41.392Z,100159.81
2022-10-23T21:12:13.794Z,100160.69
2022-10-23T21:14:43.509Z,100157.31
2022-10-23T21:17:17.016Z,100159.03
2022-10-23T21:19:47.033Z,100151.38
2022-10-23T21:22:16.815Z,100130.31
2022-10-23T21:24:46.560Z,100156.00
2022-10-23T21:27:18.922Z,100136.44
2022-10-23T21:29:48.676Z,100146.78
2022-10-23T21:32:19.141Z,100118.69
2022-10-23T21:34:48.944Z,100140.88
2022-10-23T21:37:18.720Z,100130.56
2022-10-23T21:39:48.976Z,100133.13
2022-10-23T21:42:21.407Z,100139.16
2022-10-23T21:44:51.222Z,100133.22
2022-10-23T21:47:20.961Z,100124.88
2022-10-23T21:49:50.699Z,100146.31
2022-10-23T21:52:20.424Z,100136.91
2022-10-23T21:54:54.466Z,100137.69
2022-10-23T21:57:26.788Z,100150.50
2022-10-23T21:59:57.308Z,100147.06
2022-10-23T22:02:27.945Z,100149.63
2022-10-23T22:04:57.726Z,100159.94
2022-10-23T22:10:17.496Z,100143.06
2022-10-23T22:12:49.864Z,100158.44
2022-10-23T22:15:19.863Z,100166.13
2022-10-23T22:17:49.608Z,100177.28
2022-10-23T22:20:19.555Z,100180.72
2022-10-23T22:22:49.335Z,100169.59
2022-10-23T22:25:19.282Z,100177.28
2022-10-23T22:27:51.654Z,100167.88
2022-10-23T22:30:21.388Z,100178.16
2022-10-23T22:32:51.127Z,100181.47
2022-10-23T22:35:20.911Z,100198.66
2022-10-23T22:37:50.618Z,100177.22
2022-10-23T22:40:20.444Z,100178.09
2022-10-23T22:42:52.845Z,100104.69
2022-10-23T22:45:22.605Z,100191.69
2022-10-23T22:47:52.407Z,100191.69
2022-10-23T22:50:22.154Z,100180.63
2022-10-23T22:52:51.906Z,100181.44
2022-10-23T22:55:21.700Z,100188.28
2022-10-23T22:57:54.045Z,100199.41
2022-10-23T23:00:24.006Z,100202.78
2022-10-23T23:02:53.828Z,100198.56
2022-10-23T23:05:23.582Z,100205.44
2022-10-23T23:07:53.472Z,100188.41
2022-10-23T23:10:23.244Z,100205.41
2022-10-23T23:12:55.817Z,100188.25
2022-10-23T23:15:25.554Z,100194.19
2022-10-23T23:17:55.290Z,100198.53
2022-10-23T23:20:25.086Z,100212.22
2022-10-23T23:22:54.872Z,100213.97
2022-10-23T23:25:24.609Z,100206.22
2022-10-23T23:27:56.992Z,100195.94
2022-10-23T23:30:27.152Z,100211.38
2022-10-23T23:32:56.944Z,100192.53
2022-10-23T23:35:26.679Z,100215.59
2022-10-23T23:37:56.412Z,100208.75
2022-10-23T23:40:26.223Z,100201.06
2022-10-23T23:42:58.569Z,100195.91
2022-10-23T23:45:28.324Z,100193.38
2022-10-23T23:47:58.133Z,100191.63
2022-10-23T23:50:28.140Z,100195.09
2022-10-23T23:52:57.938Z,100195.09
2022-10-23T23:55:27.667Z,100164.47
2022-10-23T23:58:00.069Z,100161.00
