createdAt,value
2023-04-19T00:01:44.404Z,8.90
2023-04-19T00:04:15.135Z,8.90
2023-04-19T00:06:43.398Z,8.90
2023-04-19T00:09:11.251Z,8.90
2023-04-19T00:11:39.170Z,8.90
2023-04-19T00:14:07.129Z,8.90
2023-04-19T00:16:35.018Z,8.90
2023-04-19T00:19:02.914Z,8.90
2023-04-19T00:21:32.120Z,8.90
2023-04-19T00:23:59.944Z,8.90
2023-04-19T00:26:27.772Z,8.90
2023-04-19T00:28:55.633Z,8.90
2023-04-19T00:31:23.582Z,8.90
2023-04-19T00:33:51.616Z,8.90
2023-04-19T00:36:19.460Z,8.90
2023-04-19T00:38:48.714Z,8.90
2023-04-19T00:41:17.472Z,8.90
2023-04-19T00:43:45.359Z,8.90
2023-04-19T00:46:14.001Z,8.90
2023-04-19T00:48:41.925Z,8.90
2023-04-19T00:51:10.659Z,8.90
2023-04-19T00:53:39.607Z,8.90
2023-04-19T00:56:10.829Z,8.90
2023-04-19T00:58:39.769Z,8.90
2023-04-19T01:01:08.686Z,8.90
2023-04-19T01:03:37.587Z,9.10
2023-04-19T01:06:05.848Z,8.90
2023-04-19T01:08:33.667Z,8.90
2023-04-19T01:11:01.576Z,8.90
2023-04-19T01:13:30.843Z,8.90
2023-04-19T01:15:59.114Z,9.00
2023-04-19T01:18:32.721Z,9.00
2023-04-19T01:21:00.609Z,9.00
2023-04-19T01:23:29.804Z,9.00
2023-04-19T01:25:57.675Z,9.00
2023-04-19T01:28:25.630Z,9.00
2023-04-19T01:30:54.038Z,9.00
2023-04-19T01:33:22.423Z,9.00
2023-04-19T01:35:50.744Z,9.00
2023-04-19T01:38:18.642Z,9.00
2023-04-19T01:40:47.879Z,9.00
2023-04-19T01:43:17.686Z,9.00
2023-04-19T01:45:45.597Z,9.00
2023-04-19T01:48:13.456Z,9.00
2023-04-19T01:50:41.338Z,9.00
2023-04-19T01:53:09.266Z,9.00
2023-04-19T01:55:37.061Z,9.00
2023-04-19T01:58:06.289Z,9.10
2023-04-19T02:00:34.370Z,9.00
2023-04-19T02:03:02.393Z,9.00
2023-04-19T02:05:30.484Z,9.00
2023-04-19T02:07:58.297Z,9.00
2023-04-19T02:10:26.413Z,9.10
2023-04-19T02:12:54.413Z,9.00
2023-04-19T02:15:23.668Z,9.00
2023-04-19T02:17:51.509Z,9.00
2023-04-19T02:20:19.504Z,9.00
2023-04-19T02:22:47.935Z,9.00
2023-04-19T02:25:16.568Z,9.00
2023-04-19T02:27:44.417Z,9.00
2023-04-19T02:30:13.018Z,9.00
2023-04-19T02:32:42.253Z,9.10
2023-04-19T02:35:10.657Z,9.10
2023-04-19T02:37:38.512Z,9.10
2023-04-19T02:40:07.820Z,9.10
2023-04-19T02:42:35.989Z,9.10
2023-04-19T02:45:03.906Z,9.10
2023-04-19T02:47:31.786Z,9.10
2023-04-19T02:50:01.410Z,9.10
2023-04-19T02:52:29.337Z,9.10
2023-04-19T02:54:57.288Z,9.10
2023-04-19T02:57:25.252Z,9.10
2023-04-19T02:59:53.112Z,9.10
2023-04-19T03:02:21.034Z,9.10
2023-04-19T03:04:49.109Z,9.10
2023-04-19T03:07:18.272Z,9.10
2023-04-19T03:09:46.222Z,9.10
2023-04-19T03:12:14.043Z,9.10
2023-04-19T03:14:41.876Z,9.10
2023-04-19T03:17:09.745Z,9.10
2023-04-19T03:19:37.663Z,9.10
2023-04-19T03:22:05.504Z,9.10
2023-04-19T03:24:37.643Z,9.00
2023-04-19T03:27:06.166Z,9.00
2023-04-19T03:29:34.010Z,9.00
2023-04-19T03:32:01.859Z,9.00
2023-04-19T03:34:29.706Z,9.00
2023-04-19T03:36:57.579Z,9.00
2023-04-19T03:39:25.478Z,9.00
2023-04-19T03:41:54.716Z,9.00
2023-04-19T03:44:22.666Z,9.00
2023-04-19T03:46:50.561Z,9.00
2023-04-19T03:49:18.517Z,9.00
2023-04-19T03:51:46.355Z,9.00
2023-04-19T03:54:14.389Z,9.00
2023-04-19T03:56:42.502Z,9.00
2023-04-19T03:59:11.920Z,8.90
2023-04-19T04:01:42.173Z,8.90
2023-04-19T04:04:10.559Z,8.90
2023-04-19T04:06:38.722Z,8.90
2023-04-19T04:09:06.724Z,8.80
2023-04-19T04:11:34.632Z,8.80
2023-04-19T04:14:02.482Z,8.70
2023-04-19T04:16:31.822Z,8.70
2023-04-19T04:18:59.734Z,8.70
2023-04-19T04:21:28.234Z,8.70
2023-04-19T04:23:56.127Z,8.70
2023-04-19T04:26:25.316Z,8.70
2023-04-19T04:28:53.752Z,8.80
2023-04-19T04:31:21.669Z,8.70
2023-04-19T04:33:51.068Z,8.70
2023-04-19T04:36:18.921Z,8.70
2023-04-19T04:38:46.817Z,8.70
2023-04-19T04:41:14.763Z,8.70
2023-04-19T04:43:42.660Z,8.70
2023-04-19T04:46:10.677Z,8.70
2023-04-19T04:48:38.635Z,8.70
2023-04-19T04:51:07.982Z,8.70
2023-04-19T04:53:35.824Z,8.70
2023-04-19T04:56:03.787Z,8.70
2023-04-19T04:58:31.628Z,8.70
2023-04-19T05:00:59.547Z,8.70
2023-04-19T05:03:28.015Z,8.70
2023-04-19T05:05:56.403Z,8.70
2023-04-19T05:08:26.758Z,8.80
2023-04-19T05:10:54.683Z,8.60
2023-04-19T05:13:22.546Z,8.60
2023-04-19T05:15:50.405Z,8.70
2023-04-19T05:18:18.281Z,8.70
2023-04-19T05:20:46.817Z,8.60
2023-04-19T05:23:14.771Z,8.70
2023-04-19T05:25:44.017Z,8.60
2023-04-19T05:28:11.889Z,8.60
2023-04-19T05:30:39.825Z,8.60
2023-04-19T05:33:07.806Z,8.60
2023-04-19T05:35:35.723Z,8.60
2023-04-19T05:38:03.834Z,8.60
2023-04-19T05:40:31.754Z,8.60
2023-04-19T05:43:01.053Z,8.60
2023-04-19T05:45:28.993Z,8.60
2023-04-19T05:47:56.941Z,8.50
2023-04-19T05:50:24.850Z,8.50
2023-04-19T05:52:52.709Z,8.50
2023-04-19T05:55:20.682Z,8.50
2023-04-19T05:57:48.553Z,8.50
2023-04-19T06:00:18.951Z,8.50
2023-04-19T06:02:46.899Z,8.50
2023-04-19T06:05:17.383Z,8.50
2023-04-19T06:07:54.457Z,8.50
2023-04-19T06:10:23.432Z,8.40
2023-04-19T06:12:51.295Z,8.40
2023-04-19T06:15:20.878Z,8.40
2023-04-19T06:17:48.771Z,8.30
2023-04-19T06:20:16.803Z,8.40
2023-04-19T06:22:46.436Z,8.40
2023-04-19T06:25:15.071Z,8.40
2023-04-19T06:27:42.882Z,8.40
2023-04-19T06:30:11.103Z,8.40
2023-04-19T06:32:40.344Z,8.40
2023-04-19T06:35:09.779Z,8.40
2023-04-19T06:37:37.606Z,8.50
2023-04-19T06:40:08.298Z,8.50
2023-04-19T06:42:36.130Z,8.50
2023-04-19T06:45:04.377Z,8.60
2023-04-19T06:47:34.060Z,8.70
2023-04-19T06:50:04.943Z,8.80
2023-04-19T06:52:32.921Z,8.90
2023-04-19T06:55:00.809Z,9.10
2023-04-19T06:57:28.676Z,9.20
2023-04-19T06:59:56.756Z,9.40
2023-04-19T07:02:24.647Z,9.50
2023-04-19T07:04:52.693Z,9.70
2023-04-19T07:07:21.868Z,9.90
2023-04-19T07:09:49.706Z,10.00
2023-04-19T07:12:17.523Z,10.00
2023-04-19T07:14:45.334Z,10.00
2023-04-19T07:17:13.879Z,9.90
2023-04-19T07:19:42.387Z,10.00
2023-04-19T07:22:10.278Z,10.00
2023-04-19T07:24:41.683Z,10.10
2023-04-19T07:27:09.693Z,10.30
2023-04-19T07:29:37.755Z,10.40
2023-04-19T07:32:06.268Z,10.40
2023-04-19T07:34:34.161Z,10.40
2023-04-19T07:37:02.096Z,10.50
2023-04-19T07:39:30.987Z,10.70
2023-04-19T07:42:01.292Z,11.40
2023-04-19T07:44:29.147Z,11.70
2023-04-19T07:46:57.257Z,11.50
2023-04-19T07:49:25.216Z,11.30
2023-04-19T07:51:53.032Z,11.20
2023-04-19T07:54:21.503Z,11.10
2023-04-19T07:56:49.357Z,11.00
2023-04-19T07:59:18.689Z,11.00
2023-04-19T08:01:46.719Z,10.90
2023-04-19T08:04:14.848Z,10.50
2023-04-19T08:06:42.901Z,10.30
2023-04-19T08:09:10.732Z,10.20
2023-04-19T08:11:38.874Z,10.30
2023-04-19T08:14:18.177Z,10.70
2023-04-19T08:17:22.038Z,11.60
2023-04-19T08:19:43.976Z,12.60
2023-04-19T08:22:11.982Z,13.00
2023-04-19T08:24:40.067Z,13.10
2023-04-19T08:27:08.097Z,12.70
2023-04-19T08:29:36.023Z,12.50
2023-04-19T08:32:05.686Z,12.40
2023-04-19T08:34:35.953Z,12.80
2023-04-19T08:37:04.915Z,12.80
2023-04-19T08:39:34.168Z,13.00
2023-04-19T08:42:10.988Z,13.40
2023-04-19T08:47:29.631Z,13.90
2023-04-19T08:50:14.120Z,14.00
2023-04-19T08:52:55.980Z,14.10
2023-04-19T08:55:28.858Z,14.10
2023-04-19T08:57:58.649Z,14.20
2023-04-19T09:00:26.749Z,13.20
2023-04-19T09:02:56.968Z,12.60
2023-04-19T09:05:25.207Z,12.70
2023-04-19T09:07:54.658Z,13.40
2023-04-19T09:10:24.658Z,13.50
2023-04-19T09:13:03.561Z,13.30
2023-04-19T09:15:41.024Z,13.60
2023-04-19T09:18:17.697Z,14.30
2023-04-19T09:20:47.747Z,14.50
2023-04-19T09:23:23.183Z,14.60
2023-04-19T09:26:21.903Z,14.90
2023-04-19T09:29:00.197Z,15.10
2023-04-19T09:31:47.861Z,15.30
2023-04-19T09:34:21.612Z,15.50
2023-04-19T09:36:54.606Z,15.50
2023-04-19T09:39:32.672Z,15.40
2023-04-19T09:42:01.868Z,15.50
2023-04-19T09:47:00.770Z,15.70
2023-04-19T09:49:41.777Z,15.80
2023-04-19T09:52:16.427Z,15.40
2023-04-19T09:54:45.230Z,14.90
2023-04-19T09:57:13.678Z,14.30
2023-04-19T09:59:41.644Z,14.70
2023-04-19T10:02:13.194Z,15.20
2023-04-19T10:04:59.721Z,15.60
2023-04-19T10:07:32.712Z,16.10
2023-04-19T10:10:16.136Z,16.40
2023-04-19T10:15:22.663Z,16.20
2023-04-19T10:17:50.866Z,16.00
2023-04-19T10:20:24.142Z,15.80
2023-04-19T10:22:52.379Z,16.30
2023-04-19T10:25:29.190Z,16.50
2023-04-19T10:27:57.368Z,16.40
2023-04-19T10:30:27.633Z,16.70
2023-04-19T10:32:57.192Z,16.90
2023-04-19T10:35:29.796Z,17.00
2023-04-19T10:38:09.165Z,17.00
2023-04-19T10:40:57.247Z,17.20
2023-04-19T10:43:26.035Z,17.30
2023-04-19T10:45:54.735Z,17.60
2023-04-19T10:48:38.073Z,17.90
2023-04-19T10:51:14.644Z,17.90
2023-04-19T10:53:53.922Z,17.90
2023-04-19T10:56:24.537Z,17.90
2023-04-19T10:59:23.380Z,17.20
2023-04-19T11:01:54.160Z,16.40
2023-04-19T11:04:27.420Z,16.60
2023-04-19T11:07:05.471Z,17.00
2023-04-19T11:09:35.928Z,17.30
2023-04-19T11:12:08.700Z,17.20
2023-04-19T11:14:38.707Z,17.00
2023-04-19T11:17:17.146Z,16.50
2023-04-19T11:19:47.036Z,17.00
2023-04-19T11:22:17.709Z,17.00
2023-04-19T11:24:49.282Z,16.50
2023-04-19T11:27:18.320Z,16.50
2023-04-19T11:29:46.928Z,16.80
2023-04-19T11:32:15.409Z,16.90
2023-04-19T11:34:43.827Z,17.10
2023-04-19T11:37:12.928Z,17.50
2023-04-19T11:39:48.925Z,17.70
2023-04-19T11:42:21.507Z,17.90
2023-04-19T11:44:53.608Z,17.70
2023-04-19T11:47:22.382Z,17.60
2023-04-19T11:49:50.553Z,17.60
2023-04-19T11:52:23.835Z,16.80
2023-04-19T11:54:54.849Z,17.10
2023-04-19T11:57:30.747Z,16.90
2023-04-19T12:00:10.969Z,16.70
2023-04-19T12:02:41.144Z,16.90
2023-04-19T12:05:11.526Z,16.90
2023-04-19T12:07:58.075Z,16.80
2023-04-19T12:10:27.629Z,16.90
2023-04-19T12:12:55.831Z,17.40
2023-04-19T12:15:25.896Z,17.60
2023-04-19T12:18:00.574Z,18.00
2023-04-19T12:20:36.108Z,18.00
2023-04-19T12:23:04.995Z,17.70
2023-04-19T12:25:35.625Z,17.40
2023-04-19T12:28:05.103Z,17.60
2023-04-19T12:30:35.123Z,17.70
2023-04-19T12:33:03.632Z,17.90
2023-04-19T12:35:32.207Z,18.00
2023-04-19T12:38:01.645Z,18.10
2023-04-19T12:40:30.714Z,18.20
2023-04-19T12:43:00.350Z,18.20
2023-04-19T12:45:28.624Z,18.10
2023-04-19T12:47:57.229Z,18.00
2023-04-19T12:50:25.310Z,17.90
2023-04-19T12:52:53.823Z,18.00
2023-04-19T12:55:22.300Z,18.30
2023-04-19T12:57:50.262Z,18.30
2023-04-19T13:00:20.509Z,18.30
2023-04-19T13:02:49.480Z,17.70
2023-04-19T13:05:17.826Z,17.00
2023-04-19T13:07:46.280Z,16.50
2023-04-19T13:10:14.765Z,16.40
2023-04-19T13:12:42.749Z,16.60
2023-04-19T13:15:11.962Z,16.70
2023-04-19T13:17:41.962Z,16.90
2023-04-19T13:20:11.134Z,16.80
2023-04-19T13:22:39.202Z,16.60
2023-04-19T13:25:08.147Z,16.40
2023-04-19T13:27:36.516Z,16.60
2023-04-19T13:30:05.424Z,16.80
2023-04-19T13:32:34.058Z,16.50
2023-04-19T13:35:03.595Z,16.40
2023-04-19T13:37:31.849Z,16.60
2023-04-19T13:40:14.919Z,16.70
2023-04-19T13:42:46.554Z,15.90
2023-04-19T13:45:14.880Z,15.20
2023-04-19T13:47:43.058Z,14.90
2023-04-19T13:50:13.209Z,15.10
2023-04-19T13:52:41.318Z,15.30
2023-04-19T13:55:10.245Z,15.30
2023-04-19T13:57:38.281Z,15.00
2023-04-19T14:00:08.418Z,14.40
2023-04-19T14:02:36.861Z,14.20
2023-04-19T14:05:05.577Z,14.00
2023-04-19T14:07:34.940Z,13.60
2023-04-19T14:10:02.941Z,13.60
2023-04-19T14:12:30.843Z,13.70
2023-04-19T14:14:58.909Z,13.70
2023-04-19T14:17:27.332Z,13.70
2023-04-19T14:19:55.400Z,13.40
2023-04-19T14:22:23.508Z,13.50
2023-04-19T14:24:52.819Z,13.60
2023-04-19T14:27:21.734Z,13.60
2023-04-19T14:29:49.768Z,13.50
2023-04-19T14:32:26.050Z,13.40
2023-04-19T14:34:55.054Z,13.10
2023-04-19T14:37:23.331Z,13.00
2023-04-19T14:39:53.306Z,12.90
2023-04-19T14:42:22.836Z,12.70
2023-04-19T14:44:52.521Z,12.70
2023-04-19T14:47:20.920Z,12.50
2023-04-19T14:49:48.836Z,12.70
2023-04-19T14:52:17.394Z,12.70
2023-04-19T14:54:45.658Z,12.70
2023-04-19T14:57:15.262Z,12.60
2023-04-19T14:59:43.332Z,12.40
2023-04-19T15:02:13.276Z,12.20
2023-04-19T15:04:42.126Z,12.30
2023-04-19T15:07:10.318Z,12.20
2023-04-19T15:09:38.292Z,12.20
2023-04-19T15:12:06.438Z,12.10
2023-04-19T15:14:35.798Z,12.00
2023-04-19T15:17:04.015Z,12.00
2023-04-19T15:19:32.317Z,12.00
2023-04-19T15:22:00.217Z,11.90
2023-04-19T15:24:28.267Z,12.00
2023-04-19T15:26:56.550Z,12.10
2023-04-19T15:29:24.498Z,12.20
2023-04-19T15:31:53.809Z,12.40
2023-04-19T15:34:22.017Z,12.30
2023-04-19T15:36:49.932Z,12.30
2023-04-19T15:39:18.059Z,12.30
2023-04-19T15:41:46.131Z,12.40
2023-04-19T15:44:14.306Z,12.10
2023-04-19T15:46:42.420Z,12.00
2023-04-19T15:49:11.854Z,12.00
2023-04-19T15:51:39.912Z,11.80
2023-04-19T15:54:07.941Z,11.70
2023-04-19T15:56:35.835Z,11.50
2023-04-19T15:59:03.899Z,11.30
2023-04-19T16:01:31.805Z,11.30
2023-04-19T16:04:00.023Z,11.40
2023-04-19T16:06:29.582Z,11.40
2023-04-19T16:08:57.451Z,11.50
2023-04-19T16:11:25.589Z,11.60
2023-04-19T16:13:53.507Z,11.60
2023-04-19T16:16:21.541Z,11.70
2023-04-19T16:18:49.625Z,11.40
2023-04-19T16:21:17.563Z,11.30
2023-04-19T16:23:46.879Z,11.20
2023-04-19T16:26:15.050Z,11.20
2023-04-19T16:28:43.138Z,11.00
2023-04-19T16:31:12.122Z,11.00
2023-04-19T16:33:40.201Z,10.90
2023-04-19T16:36:08.339Z,10.90
2023-04-19T16:38:36.290Z,10.80
2023-04-19T16:41:05.950Z,10.70
2023-04-19T16:43:33.922Z,10.70
2023-04-19T16:46:01.947Z,10.80
2023-04-19T16:48:29.914Z,10.90
2023-04-19T16:50:57.905Z,11.00
2023-04-19T16:53:26.068Z,11.10
2023-04-19T16:55:56.209Z,11.10
2023-04-19T16:58:27.010Z,11.10
2023-04-19T17:00:54.969Z,11.00
2023-04-19T17:03:23.521Z,10.80
2023-04-19T17:05:51.495Z,10.70
2023-04-19T17:08:21.375Z,10.60
2023-04-19T17:10:49.295Z,10.60
2023-04-19T17:13:17.224Z,10.50
2023-04-19T17:15:46.745Z,10.40
2023-04-19T17:18:15.687Z,10.40
2023-04-19T17:20:43.607Z,10.30
2023-04-19T17:23:11.718Z,10.30
2023-04-19T17:25:39.706Z,10.20
2023-04-19T17:28:07.671Z,10.00
2023-04-19T17:30:35.805Z,9.90
2023-04-19T17:33:05.225Z,9.90
2023-04-19T17:35:33.130Z,9.80
2023-04-19T17:38:01.053Z,9.70
2023-04-19T17:40:29.530Z,9.70
2023-04-19T17:42:57.924Z,9.60
2023-04-19T17:45:26.394Z,9.60
2023-04-19T17:47:56.261Z,9.50
2023-04-19T17:50:26.553Z,9.50
2023-04-19T17:52:55.307Z,9.40
2023-04-19T17:55:23.197Z,9.40
2023-04-19T17:57:51.128Z,9.40
2023-04-19T18:00:19.318Z,9.30
2023-04-19T18:02:47.370Z,9.30
2023-04-19T18:05:15.549Z,9.20
2023-04-19T18:07:44.942Z,9.20
2023-04-19T18:10:12.769Z,9.10
2023-04-19T18:12:41.061Z,9.00
2023-04-19T18:15:10.430Z,9.00
2023-04-19T18:17:38.455Z,8.90
2023-04-19T18:20:08.249Z,8.90
2023-04-19T18:22:36.427Z,8.80
2023-04-19T18:25:06.305Z,8.80
2023-04-19T18:27:34.317Z,8.70
2023-04-19T18:30:03.713Z,8.70
2023-04-19T18:32:32.165Z,8.70
2023-04-19T18:35:00.135Z,8.60
2023-04-19T18:37:28.109Z,8.60
2023-04-19T18:39:55.996Z,8.60
2023-04-19T18:42:25.379Z,8.60
2023-04-19T18:44:54.636Z,8.60
2023-04-19T18:47:22.881Z,8.50
2023-04-19T18:50:03.608Z,8.50
2023-04-19T18:52:34.132Z,8.50
2023-04-19T18:55:02.004Z,8.50
2023-04-19T18:57:34.452Z,8.40
2023-04-19T19:00:05.255Z,8.40
2023-04-19T19:02:34.006Z,8.40
2023-04-19T19:05:02.668Z,8.30
2023-04-19T19:10:05.826Z,8.10
2023-04-19T19:12:44.328Z,8.10
2023-04-19T19:15:12.269Z,8.00
2023-04-19T19:17:40.688Z,7.90
2023-04-19T19:20:10.499Z,7.90
2023-04-19T19:22:38.411Z,7.90
2023-04-19T19:25:07.157Z,7.80
2023-04-19T19:27:35.429Z,7.80
2023-04-19T19:30:05.736Z,7.80
2023-04-19T19:32:33.634Z,7.70
2023-04-19T19:35:05.423Z,7.70
2023-04-19T19:37:34.368Z,7.70
2023-04-19T19:40:04.629Z,7.60
2023-04-19T19:42:35.472Z,7.60
2023-04-19T19:45:05.283Z,7.60
2023-04-19T19:47:35.327Z,7.50
2023-04-19T19:52:35.943Z,7.50
2023-04-19T19:55:03.940Z,7.50
2023-04-19T19:58:16.379Z,7.30
2023-04-19T20:02:55.924Z,7.00
2023-04-19T20:05:25.295Z,6.90
2023-04-19T20:08:01.616Z,6.80
2023-04-19T20:10:30.845Z,6.70
2023-04-19T20:12:58.868Z,6.60
2023-04-19T20:15:28.765Z,6.60
2023-04-19T20:17:56.729Z,6.60
2023-04-19T20:20:24.845Z,6.50
2023-04-19T20:22:52.828Z,6.40
2023-04-19T20:25:20.731Z,6.20
2023-04-19T20:27:48.585Z,6.10
2023-04-19T20:30:16.767Z,6.00
2023-04-19T20:32:46.086Z,5.90
2023-04-19T20:35:14.022Z,5.90
2023-04-19T20:37:41.998Z,5.80
2023-04-19T20:40:12.628Z,5.70
2023-04-19T20:42:40.796Z,5.70
2023-04-19T20:45:10.835Z,5.60
2023-04-19T20:47:38.922Z,5.50
2023-04-19T20:50:09.599Z,5.50
2023-04-19T20:52:37.514Z,5.50
2023-04-19T20:55:06.010Z,5.40
2023-04-19T20:57:33.886Z,5.40
2023-04-19T21:00:01.834Z,5.50
2023-04-19T21:02:29.909Z,5.50
2023-04-19T21:04:57.914Z,5.50
2023-04-19T21:07:27.119Z,5.50
2023-04-19T21:09:54.970Z,5.40
2023-04-19T21:12:22.870Z,5.40
2023-04-19T21:14:52.324Z,5.40
2023-04-19T21:17:20.365Z,5.30
2023-04-19T21:19:48.295Z,5.30
2023-04-19T21:22:16.228Z,5.30
2023-04-19T21:24:45.480Z,5.20
2023-04-19T21:27:13.438Z,5.20
2023-04-19T21:29:41.316Z,5.20
2023-04-19T21:32:09.169Z,5.10
2023-04-19T21:34:38.312Z,5.00
2023-04-19T21:37:06.241Z,4.90
2023-04-19T21:39:34.109Z,4.90
2023-04-19T21:42:03.500Z,4.90
2023-04-19T21:44:31.377Z,4.80
2023-04-19T21:46:59.286Z,4.80
2023-04-19T21:49:27.214Z,4.80
2023-04-19T21:51:56.795Z,4.70
2023-04-19T21:54:33.319Z,4.60
2023-04-19T21:57:03.814Z,4.50
2023-04-19T21:59:31.723Z,4.50
2023-04-19T22:01:59.897Z,4.50
2023-04-19T22:04:31.044Z,4.50
2023-04-19T22:07:02.035Z,4.60
2023-04-19T22:09:30.811Z,4.60
2023-04-19T22:11:59.973Z,4.60
2023-04-19T22:14:30.682Z,4.70
2023-04-19T22:17:02.632Z,4.80
2023-04-19T22:19:31.634Z,5.10
2023-04-19T22:21:59.534Z,5.20
2023-04-19T22:24:27.511Z,5.40
2023-04-19T22:26:55.592Z,5.60
2023-04-19T22:29:23.432Z,5.80
2023-04-19T22:31:52.800Z,5.90
2023-04-19T22:34:20.748Z,6.00
2023-04-19T22:36:48.630Z,6.10
2023-04-19T22:39:18.341Z,6.20
2023-04-19T22:41:46.413Z,6.20
2023-04-19T22:44:14.313Z,6.20
2023-04-19T22:46:42.188Z,6.30
2023-04-19T22:49:11.550Z,6.30
2023-04-19T22:51:39.446Z,6.40
2023-04-19T22:54:07.402Z,6.40
2023-04-19T22:56:35.290Z,6.40
2023-04-19T22:59:03.153Z,6.30
2023-04-19T23:01:31.072Z,6.30
2023-04-19T23:03:58.916Z,6.30
2023-04-19T23:06:30.197Z,6.30
2023-04-19T23:08:58.043Z,6.30
2023-04-19T23:11:26.893Z,6.20
2023-04-19T23:13:54.870Z,6.20
2023-04-19T23:16:25.089Z,6.20
2023-04-19T23:18:54.281Z,6.20
2023-04-19T23:21:22.259Z,6.20
2023-04-19T23:23:52.698Z,6.10
2023-04-19T23:26:21.635Z,6.20
2023-04-19T23:28:49.554Z,6.20
2023-04-19T23:31:17.503Z,6.10
2023-04-19T23:33:45.445Z,6.10
2023-04-19T23:36:13.354Z,6.20
2023-04-19T23:38:41.311Z,6.10
2023-04-19T23:41:12.462Z,6.20
2023-04-19T23:43:40.412Z,6.20
2023-04-19T23:46:08.474Z,6.20
2023-04-19T23:48:36.353Z,6.20
2023-04-19T23:51:04.264Z,6.20
2023-04-19T23:53:32.136Z,6.20
2023-04-19T23:56:00.010Z,6.10
2023-04-19T23:58:29.270Z,6.10
