createdAt,value
2023-01-07T00:01:38.209Z,9.27
2023-01-07T00:04:08.225Z,12.37
2023-01-07T00:06:37.543Z,9.63
2023-01-07T00:09:06.315Z,9.00
2023-01-07T00:11:35.001Z,8.30
2023-01-07T00:14:03.511Z,9.53
2023-01-07T00:16:40.117Z,9.47
2023-01-07T00:19:08.743Z,8.30
2023-01-07T00:21:37.656Z,10.77
2023-01-07T00:24:06.700Z,10.63
2023-01-07T00:26:35.752Z,8.63
2023-01-07T00:29:04.374Z,10.73
2023-01-07T00:31:33.392Z,8.83
2023-01-07T00:34:09.506Z,9.87
2023-01-07T00:36:39.228Z,8.63
2023-01-07T00:39:08.359Z,7.77
2023-01-07T00:41:36.832Z,9.80
2023-01-07T00:44:05.482Z,9.80
2023-01-07T00:46:34.005Z,8.47
2023-01-07T00:49:03.784Z,9.83
2023-01-07T00:51:33.128Z,6.40
2023-01-07T00:54:01.658Z,8.80
2023-01-07T00:56:30.233Z,8.03
2023-01-07T00:58:58.659Z,10.07
2023-01-07T01:01:27.574Z,8.60
2023-01-07T01:03:56.054Z,6.17
2023-01-07T01:06:25.904Z,11.10
2023-01-07T01:08:54.411Z,6.83
2023-01-07T01:11:23.005Z,10.97
2023-01-07T01:13:51.850Z,6.27
2023-01-07T01:16:21.140Z,8.27
2023-01-07T01:18:49.911Z,7.80
2023-01-07T01:21:19.271Z,8.27
2023-01-07T01:23:52.985Z,6.03
2023-01-07T01:26:21.935Z,6.27
2023-01-07T01:28:50.411Z,8.83
2023-01-07T01:31:19.174Z,7.00
2023-01-07T01:33:48.036Z,7.73
2023-01-07T01:36:19.839Z,7.67
2023-01-07T01:38:48.236Z,7.40
2023-01-07T01:41:17.983Z,8.80
2023-01-07T01:43:46.532Z,7.17
2023-01-07T01:46:15.395Z,5.77
2023-01-07T01:48:45.727Z,10.03
2023-01-07T01:51:14.765Z,7.43
2023-01-07T01:53:43.332Z,7.70
2023-01-07T01:56:13.050Z,7.07
2023-01-07T01:58:43.855Z,11.40
2023-01-07T02:01:12.522Z,9.73
2023-01-07T02:03:41.093Z,8.23
2023-01-07T02:06:09.663Z,10.70
2023-01-07T02:08:38.050Z,8.47
2023-01-07T02:11:09.968Z,6.97
2023-01-07T02:13:40.856Z,8.90
2023-01-07T02:16:13.759Z,10.53
2023-01-07T02:18:48.926Z,10.70
2023-01-07T02:21:19.860Z,9.17
2023-01-07T02:23:55.567Z,7.63
2023-01-07T02:26:36.016Z,10.07
2023-01-07T02:29:22.020Z,11.73
2023-01-07T02:31:56.309Z,6.67
2023-01-07T02:34:24.923Z,6.97
2023-01-07T02:36:54.518Z,7.30
2023-01-07T02:39:30.854Z,7.40
2023-01-07T02:42:00.152Z,10.10
2023-01-07T02:44:30.823Z,9.23
2023-01-07T02:47:02.219Z,6.53
2023-01-07T02:49:30.763Z,8.80
2023-01-07T02:52:08.041Z,7.90
2023-01-07T02:54:36.513Z,7.40
2023-01-07T02:57:11.783Z,8.40
2023-01-07T02:59:43.502Z,8.77
2023-01-07T03:02:17.137Z,7.13
2023-01-07T03:04:54.445Z,7.80
2023-01-07T03:07:26.221Z,8.30
2023-01-07T03:09:57.192Z,9.30
2023-01-07T03:12:26.459Z,7.90
2023-01-07T03:14:56.803Z,9.23
2023-01-07T03:17:27.971Z,8.93
2023-01-07T03:19:56.645Z,10.37
2023-01-07T03:22:26.026Z,6.60
2023-01-07T03:24:54.854Z,6.03
2023-01-07T03:27:23.199Z,5.93
2023-01-07T03:29:57.534Z,7.10
2023-01-07T03:32:27.949Z,8.10
2023-01-07T03:34:56.433Z,9.07
2023-01-07T03:37:24.849Z,7.10
2023-01-07T03:39:53.414Z,7.83
2023-01-07T03:42:41.279Z,7.83
2023-01-07T03:45:10.980Z,6.33
2023-01-07T03:47:40.939Z,9.23
2023-01-07T03:50:09.861Z,7.93
2023-01-07T03:52:38.263Z,8.23
2023-01-07T03:55:06.984Z,8.70
2023-01-07T03:57:35.620Z,7.97
2023-01-07T04:00:03.976Z,12.27
2023-01-07T04:02:32.331Z,9.03
2023-01-07T04:05:02.113Z,8.43
2023-01-07T04:07:30.526Z,8.87
2023-01-07T04:09:58.918Z,10.67
2023-01-07T04:12:27.381Z,12.40
2023-01-07T04:14:57.820Z,7.13
2023-01-07T04:17:27.475Z,11.87
2023-01-07T04:19:55.945Z,9.13
2023-01-07T04:22:25.790Z,9.83
2023-01-07T04:24:54.527Z,10.83
2023-01-07T04:27:22.935Z,13.73
2023-01-07T04:29:51.311Z,11.90
2023-01-07T04:32:19.785Z,7.17
2023-01-07T04:34:48.270Z,11.73
2023-01-07T04:37:16.820Z,12.73
2023-01-07T04:39:46.719Z,10.30
2023-01-07T04:42:15.094Z,9.77
2023-01-07T04:44:43.567Z,9.30
2023-01-07T04:47:11.902Z,14.30
2023-01-07T04:49:40.338Z,13.27
2023-01-07T04:52:09.011Z,16.67
2023-01-07T04:54:37.570Z,12.13
2023-01-07T04:57:07.330Z,11.07
2023-01-07T04:59:35.701Z,14.43
2023-01-07T05:02:04.178Z,12.03
2023-01-07T05:04:32.656Z,11.83
2023-01-07T05:07:01.059Z,18.07
2023-01-07T05:09:29.594Z,14.73
2023-01-07T05:11:58.014Z,13.23
2023-01-07T05:14:27.919Z,13.67
2023-01-07T05:16:56.357Z,11.87
2023-01-07T05:19:24.749Z,11.83
2023-01-07T05:21:53.173Z,12.77
2023-01-07T05:24:21.677Z,17.33
2023-01-07T05:26:50.135Z,12.33
2023-01-07T05:29:18.893Z,11.00
2023-01-07T05:31:48.763Z,23.43
2023-01-07T05:34:17.308Z,14.03
2023-01-07T05:36:45.751Z,13.70
2023-01-07T05:39:14.104Z,12.83
2023-01-07T05:41:42.449Z,13.10
2023-01-07T05:44:10.880Z,13.00
2023-01-07T05:46:39.239Z,9.80
2023-01-07T05:49:09.044Z,11.40
2023-01-07T05:51:37.549Z,11.07
2023-01-07T05:54:06.117Z,10.67
2023-01-07T05:56:34.570Z,9.60
2023-01-07T05:59:03.149Z,9.97
2023-01-07T06:01:31.664Z,9.00
2023-01-07T06:04:00.015Z,8.13
2023-01-07T06:06:29.733Z,9.43
2023-01-07T06:08:58.216Z,11.57
2023-01-07T06:11:26.647Z,12.77
2023-01-07T06:13:55.132Z,6.57
2023-01-07T06:16:23.513Z,9.80
2023-01-07T06:18:51.966Z,8.43
2023-01-07T06:21:21.557Z,8.47
2023-01-07T06:23:51.547Z,5.73
2023-01-07T06:26:20.164Z,7.60
2023-01-07T06:28:48.663Z,7.60
2023-01-07T06:31:17.144Z,7.77
2023-01-07T06:33:45.941Z,7.23
2023-01-07T06:36:14.358Z,6.93
2023-01-07T06:38:42.774Z,9.60
2023-01-07T06:41:12.645Z,7.00
2023-01-07T06:43:41.090Z,7.17
2023-01-07T06:46:09.611Z,5.00
2023-01-07T06:48:38.029Z,7.30
2023-01-07T06:51:06.469Z,6.33
2023-01-07T06:53:34.957Z,6.27
2023-01-07T06:56:03.316Z,5.40
2023-01-07T06:58:33.191Z,6.30
2023-01-07T07:01:05.037Z,5.60
2023-01-07T07:03:33.574Z,7.03
2023-01-07T07:06:01.993Z,6.07
2023-01-07T07:08:30.488Z,4.67
2023-01-07T07:10:58.969Z,6.23
2023-01-07T07:13:27.362Z,4.33
2023-01-07T07:15:57.217Z,6.60
2023-01-07T07:18:26.989Z,5.00
2023-01-07T07:20:55.472Z,5.27
2023-01-07T07:23:23.874Z,3.20
2023-01-07T07:25:52.318Z,4.73
2023-01-07T07:28:20.861Z,4.63
2023-01-07T07:30:49.887Z,5.07
2023-01-07T07:33:20.031Z,2.67
2023-01-07T07:35:48.755Z,2.77
2023-01-07T07:38:18.095Z,3.40
2023-01-07T07:40:46.701Z,5.20
2023-01-07T07:43:15.210Z,3.50
2023-01-07T07:45:43.733Z,5.47
2023-01-07T07:48:14.362Z,4.40
2023-01-07T07:50:44.222Z,5.43
2023-01-07T07:53:12.623Z,3.57
2023-01-07T07:55:41.169Z,6.30
2023-01-07T07:58:09.646Z,5.37
2023-01-07T08:00:38.123Z,3.33
2023-01-07T08:03:06.659Z,2.77
2023-01-07T08:05:35.278Z,4.07
2023-01-07T08:08:05.173Z,11.23
2023-01-07T08:10:33.551Z,5.07
2023-01-07T08:13:01.907Z,4.73
2023-01-07T08:15:30.338Z,5.40
2023-01-07T08:17:59.836Z,6.53
2023-01-07T08:20:28.356Z,3.97
2023-01-07T08:22:56.721Z,3.73
2023-01-07T08:25:26.717Z,4.23
2023-01-07T08:27:56.511Z,2.77
2023-01-07T08:30:25.116Z,2.40
2023-01-07T08:32:53.546Z,3.67
2023-01-07T08:35:21.985Z,5.03
2023-01-07T08:37:50.773Z,3.03
2023-01-07T08:40:19.536Z,2.60
2023-01-07T08:42:49.473Z,3.23
2023-01-07T08:45:18.052Z,2.33
2023-01-07T08:47:48.624Z,3.77
2023-01-07T08:50:17.144Z,5.93
2023-01-07T08:52:47.414Z,2.93
2023-01-07T08:55:15.980Z,2.10
2023-01-07T08:57:44.376Z,2.90
2023-01-07T09:00:16.034Z,4.70
2023-01-07T09:02:44.720Z,2.97
2023-01-07T09:05:13.406Z,2.70
2023-01-07T09:07:41.884Z,2.57
2023-01-07T09:10:10.828Z,4.90
2023-01-07T09:12:39.292Z,2.50
2023-01-07T09:15:10.331Z,2.77
2023-01-07T09:17:42.773Z,2.50
2023-01-07T09:20:12.121Z,1.70
2023-01-07T09:22:40.701Z,3.83
2023-01-07T09:25:09.575Z,4.50
2023-01-07T09:27:38.324Z,2.60
2023-01-07T09:30:09.583Z,1.87
2023-01-07T09:32:38.061Z,2.57
2023-01-07T09:35:08.368Z,1.53
2023-01-07T09:37:36.812Z,1.80
2023-01-07T09:40:05.580Z,1.80
2023-01-07T09:42:36.818Z,4.20
2023-01-07T09:45:06.948Z,2.27
2023-01-07T09:47:37.403Z,1.10
2023-01-07T09:50:07.361Z,1.30
2023-01-07T09:52:37.925Z,2.53
2023-01-07T09:55:07.830Z,2.60
2023-01-07T09:57:36.562Z,2.40
2023-01-07T10:00:06.370Z,3.80
2023-01-07T10:02:38.272Z,1.50
2023-01-07T10:05:13.386Z,1.40
2023-01-07T10:07:44.599Z,1.20
2023-01-07T10:10:14.545Z,2.20
2023-01-07T10:12:43.801Z,1.77
2023-01-07T10:15:22.017Z,2.33
2023-01-07T10:18:01.869Z,1.87
2023-01-07T10:20:32.072Z,1.97
2023-01-07T10:23:02.747Z,1.30
2023-01-07T10:25:31.857Z,3.13
2023-01-07T10:28:01.481Z,1.77
2023-01-07T10:30:30.594Z,2.07
2023-01-07T10:33:01.138Z,1.13
2023-01-07T10:35:30.337Z,1.80
2023-01-07T10:38:00.313Z,2.70
2023-01-07T10:40:33.114Z,1.17
2023-01-07T10:43:03.008Z,1.43
2023-01-07T10:45:39.059Z,2.23
2023-01-07T10:48:12.053Z,1.23
2023-01-07T10:50:50.894Z,2.70
2023-01-07T10:53:22.479Z,1.20
2023-01-07T10:55:53.867Z,1.73
2023-01-07T10:58:23.416Z,1.20
2023-01-07T11:00:52.261Z,1.20
2023-01-07T11:03:22.243Z,2.30
2023-01-07T11:05:50.998Z,1.33
2023-01-07T11:08:24.100Z,1.10
2023-01-07T11:10:53.985Z,1.20
2023-01-07T11:13:24.012Z,1.20
2023-01-07T11:15:53.000Z,0.90
2023-01-07T11:18:22.392Z,1.20
2023-01-07T11:20:51.082Z,1.63
2023-01-07T11:23:20.809Z,1.07
2023-01-07T11:25:49.385Z,1.43
2023-01-07T11:28:20.941Z,1.40
2023-01-07T11:30:57.106Z,1.93
2023-01-07T11:34:02.652Z,1.30
2023-01-07T11:36:15.356Z,1.40
2023-01-07T11:38:43.831Z,1.73
2023-01-07T11:41:21.626Z,1.37
2023-01-07T11:43:53.864Z,2.23
2023-01-07T11:46:23.987Z,1.83
2023-01-07T11:48:54.873Z,2.10
2023-01-07T11:51:25.038Z,3.47
2023-01-07T11:53:54.245Z,1.80
2023-01-07T11:56:26.878Z,1.50
2023-01-07T11:59:10.215Z,2.43
2023-01-07T12:01:44.462Z,1.60
2023-01-07T12:04:20.959Z,1.80
2023-01-07T12:06:49.750Z,3.37
2023-01-07T12:09:20.720Z,2.60
2023-01-07T12:11:49.274Z,2.20
2023-01-07T12:14:21.396Z,1.73
2023-01-07T12:16:51.927Z,2.23
2023-01-07T12:19:23.530Z,2.67
2023-01-07T12:21:54.497Z,4.80
2023-01-07T12:24:37.090Z,1.63
2023-01-07T12:27:07.931Z,1.67
2023-01-07T12:29:39.597Z,1.60
2023-01-07T12:32:14.043Z,5.13
2023-01-07T12:34:46.877Z,2.37
2023-01-07T12:37:15.667Z,2.67
2023-01-07T12:39:45.317Z,1.50
2023-01-07T12:42:15.423Z,3.87
2023-01-07T12:44:45.363Z,1.93
2023-01-07T12:47:31.554Z,3.50
2023-01-07T12:50:02.769Z,4.03
2023-01-07T12:52:34.305Z,2.03
2023-01-07T12:55:03.748Z,1.83
2023-01-07T12:57:32.919Z,2.43
2023-01-07T13:00:02.407Z,3.17
2023-01-07T13:02:33.346Z,2.40
2023-01-07T13:05:06.980Z,2.73
2023-01-07T13:07:37.525Z,1.73
2023-01-07T13:10:07.323Z,6.27
2023-01-07T13:12:46.296Z,2.20
2023-01-07T13:15:20.034Z,2.57
2023-01-07T13:17:49.904Z,1.80
2023-01-07T13:20:31.013Z,2.33
2023-01-07T13:23:00.566Z,2.00
2023-01-07T13:25:33.080Z,1.90
2023-01-07T13:28:16.468Z,1.80
2023-01-07T13:30:46.755Z,2.90
2023-01-07T13:33:17.804Z,2.30
2023-01-07T13:35:58.937Z,3.40
2023-01-07T13:38:36.363Z,3.10
2023-01-07T13:41:20.959Z,2.07
2023-01-07T13:44:02.328Z,2.23
2023-01-07T13:46:32.151Z,2.37
2023-01-07T13:49:02.231Z,3.27
2023-01-07T13:51:31.202Z,2.10
2023-01-07T13:53:59.784Z,1.80
2023-01-07T13:56:38.668Z,1.90
2023-01-07T13:59:22.494Z,1.50
2023-01-07T14:02:05.820Z,4.77
2023-01-07T14:04:36.849Z,2.47
2023-01-07T14:07:05.281Z,1.57
2023-01-07T14:09:37.492Z,2.47
2023-01-07T14:12:24.082Z,2.13
2023-01-07T14:14:54.622Z,2.57
2023-01-07T14:17:24.124Z,2.20
2023-01-07T14:19:55.703Z,4.47
2023-01-07T14:22:26.886Z,4.97
2023-01-07T14:25:10.265Z,1.90
2023-01-07T14:27:45.052Z,2.17
2023-01-07T14:30:21.637Z,3.70
2023-01-07T14:32:57.139Z,2.27
2023-01-07T14:35:28.470Z,1.70
2023-01-07T14:37:57.202Z,1.80
2023-01-07T14:40:43.572Z,2.33
2023-01-07T14:43:27.183Z,2.90
2023-01-07T14:45:56.248Z,2.07
2023-01-07T14:48:35.328Z,3.03
2023-01-07T14:51:17.684Z,2.27
2023-01-07T14:53:58.429Z,1.93
2023-01-07T14:56:29.172Z,2.33
2023-01-07T14:59:01.305Z,2.03
2023-01-07T15:01:31.884Z,2.73
2023-01-07T15:04:07.310Z,3.00
2023-01-07T15:06:39.249Z,2.30
2023-01-07T15:09:27.863Z,2.53
2023-01-07T15:12:14.587Z,1.47
2023-01-07T15:15:01.571Z,1.87
2023-01-07T15:17:30.123Z,1.50
2023-01-07T15:19:58.702Z,2.23
2023-01-07T15:22:32.544Z,2.17
2023-01-07T15:25:02.377Z,2.20
2023-01-07T15:27:32.957Z,2.73
2023-01-07T15:30:02.672Z,1.60
2023-01-07T15:32:34.654Z,1.93
2023-01-07T15:35:03.076Z,2.70
2023-01-07T15:37:32.851Z,2.50
2023-01-07T15:40:01.480Z,2.50
2023-01-07T15:42:32.939Z,2.87
2023-01-07T15:45:01.602Z,2.53
2023-01-07T15:47:31.513Z,2.70
2023-01-07T15:49:59.948Z,2.37
2023-01-07T15:52:29.899Z,3.50
2023-01-07T15:55:15.066Z,2.80
2023-01-07T15:57:44.244Z,5.13
2023-01-07T16:00:13.194Z,2.13
2023-01-07T16:02:43.224Z,2.73
2023-01-07T16:05:11.711Z,2.50
2023-01-07T16:07:42.991Z,2.77
2023-01-07T16:10:21.155Z,3.70
2023-01-07T16:12:50.260Z,2.57
2023-01-07T16:15:23.257Z,5.27
2023-01-07T16:17:52.618Z,3.67
2023-01-07T16:20:22.847Z,3.10
2023-01-07T16:22:51.255Z,2.50
2023-01-07T16:25:23.934Z,2.90
2023-01-07T16:27:52.458Z,3.10
2023-01-07T16:30:21.068Z,2.40
2023-01-07T16:32:49.548Z,3.50
2023-01-07T16:35:19.627Z,3.73
2023-01-07T16:37:48.385Z,4.30
2023-01-07T16:40:19.390Z,3.20
2023-01-07T16:42:49.931Z,4.47
2023-01-07T16:45:25.299Z,5.10
2023-01-07T16:48:03.813Z,3.17
2023-01-07T16:50:36.978Z,3.37
2023-01-07T16:53:05.445Z,3.07
2023-01-07T16:55:49.759Z,3.40
2023-01-07T16:58:20.407Z,4.83
2023-01-07T17:00:52.129Z,3.83
2023-01-07T17:03:21.570Z,3.63
2023-01-07T17:05:58.757Z,3.70
2023-01-07T17:08:27.379Z,3.23
2023-01-07T17:10:58.469Z,5.77
2023-01-07T17:13:40.749Z,6.13
2023-01-07T17:16:23.286Z,5.03
2023-01-07T17:18:51.746Z,4.53
2023-01-07T17:21:38.635Z,5.23
2023-01-07T17:24:07.383Z,5.07
2023-01-07T17:26:40.606Z,4.40
2023-01-07T17:29:13.421Z,4.70
2023-01-07T17:31:42.058Z,4.47
2023-01-07T17:34:11.341Z,4.33
2023-01-07T17:36:40.142Z,4.53
2023-01-07T17:39:08.605Z,4.67
2023-01-07T17:41:55.079Z,4.63
2023-01-07T17:44:24.827Z,4.80
2023-01-07T17:46:53.237Z,4.83
2023-01-07T17:49:21.773Z,4.83
2023-01-07T17:51:52.204Z,3.90
2023-01-07T17:54:22.783Z,5.80
2023-01-07T17:56:51.323Z,3.47
2023-01-07T17:59:22.908Z,4.77
2023-01-07T18:01:53.215Z,6.00
2023-01-07T18:04:22.396Z,5.73
2023-01-07T18:06:50.825Z,3.83
2023-01-07T18:09:19.305Z,5.73
2023-01-07T18:12:05.334Z,4.93
2023-01-07T18:14:33.738Z,5.47
2023-01-07T18:17:03.695Z,3.90
2023-01-07T18:19:32.244Z,5.53
2023-01-07T18:22:00.733Z,5.47
2023-01-07T18:24:29.166Z,4.13
2023-01-07T18:26:57.504Z,3.40
2023-01-07T18:29:25.909Z,6.07
2023-01-07T18:31:54.658Z,6.47
2023-01-07T18:34:24.543Z,4.70
2023-01-07T18:36:54.408Z,4.47
2023-01-07T18:39:22.906Z,7.33
2023-01-07T18:41:51.350Z,5.10
2023-01-07T18:44:19.815Z,9.17
2023-01-07T18:46:48.249Z,7.13
2023-01-07T18:49:16.608Z,5.57
2023-01-07T18:51:46.397Z,5.20
2023-01-07T18:54:14.823Z,4.97
2023-01-07T18:56:45.813Z,5.53
2023-01-07T18:59:14.459Z,5.83
2023-01-07T19:01:43.146Z,6.27
2023-01-07T19:04:11.900Z,5.30
2023-01-07T19:06:41.165Z,4.93
2023-01-07T19:09:11.002Z,4.57
2023-01-07T19:11:39.435Z,5.00
2023-01-07T19:14:07.778Z,6.03
2023-01-07T19:16:38.955Z,5.93
2023-01-07T19:19:07.719Z,5.37
2023-01-07T19:21:36.189Z,7.03
2023-01-07T19:24:04.835Z,4.70
2023-01-07T19:26:35.337Z,7.30
2023-01-07T19:29:05.151Z,5.83
2023-01-07T19:31:34.267Z,4.73
2023-01-07T19:34:04.367Z,5.77
2023-01-07T19:36:33.290Z,4.03
2023-01-07T19:39:01.827Z,7.77
2023-01-07T19:41:30.215Z,5.50
2023-01-07T19:44:00.826Z,6.40
2023-01-07T19:46:29.420Z,5.67
2023-01-07T19:48:57.881Z,5.53
2023-01-07T19:51:26.363Z,7.47
2023-01-07T19:53:54.756Z,7.10
2023-01-07T19:56:23.163Z,8.00
2023-01-07T19:58:53.765Z,8.37
2023-01-07T20:01:26.706Z,5.23
2023-01-07T20:03:55.198Z,5.87
2023-01-07T20:06:24.475Z,5.00
2023-01-07T20:08:53.944Z,6.83
2023-01-07T20:11:22.396Z,5.43
2023-01-07T20:13:51.008Z,7.27
2023-01-07T20:16:21.992Z,7.10
2023-01-07T20:18:52.341Z,7.73
2023-01-07T20:21:21.642Z,5.07
2023-01-07T20:23:50.096Z,7.97
2023-01-07T20:26:18.896Z,7.00
2023-01-07T20:28:47.667Z,5.10
2023-01-07T20:31:16.933Z,7.43
2023-01-07T20:33:47.797Z,7.97
2023-01-07T20:36:18.305Z,6.93
2023-01-07T20:38:46.788Z,7.30
2023-01-07T20:41:15.568Z,7.53
2023-01-07T20:43:44.252Z,5.40
2023-01-07T20:46:12.818Z,5.30
2023-01-07T20:48:41.275Z,6.13
2023-01-07T20:51:09.849Z,7.43
2023-01-07T20:53:39.622Z,6.23
2023-01-07T20:56:08.391Z,8.33
2023-01-07T20:58:37.519Z,5.70
2023-01-07T21:01:06.143Z,5.53
2023-01-07T21:03:34.652Z,6.37
2023-01-07T21:06:03.644Z,8.47
2023-01-07T21:08:32.705Z,5.87
2023-01-07T21:11:02.470Z,5.80
2023-01-07T21:13:31.371Z,7.57
2023-01-07T21:16:03.282Z,7.30
2023-01-07T21:18:32.006Z,5.17
2023-01-07T21:21:00.830Z,6.40
2023-01-07T21:23:29.272Z,7.03
2023-01-07T21:25:57.728Z,5.70
2023-01-07T21:28:27.546Z,6.47
2023-01-07T21:30:55.946Z,8.50
2023-01-07T21:33:24.359Z,6.57
2023-01-07T21:35:52.837Z,9.53
2023-01-07T21:38:21.306Z,7.67
2023-01-07T21:40:49.784Z,5.57
2023-01-07T21:43:18.351Z,7.50
2023-01-07T21:45:48.265Z,8.60
2023-01-07T21:48:16.712Z,7.10
2023-01-07T21:50:45.115Z,7.27
2023-01-07T21:53:13.794Z,5.47
2023-01-07T21:55:42.729Z,8.13
2023-01-07T21:58:11.686Z,7.90
2023-01-07T22:00:40.452Z,9.07
2023-01-07T22:03:10.253Z,6.80
2023-01-07T22:05:38.715Z,5.20
2023-01-07T22:08:07.352Z,6.50
2023-01-07T22:10:35.921Z,7.07
2023-01-07T22:13:04.361Z,6.60
2023-01-07T22:15:33.090Z,6.67
2023-01-07T22:18:01.816Z,6.00
2023-01-07T22:20:32.929Z,5.13
2023-01-07T22:23:01.489Z,3.17
2023-01-07T22:25:29.999Z,6.03
2023-01-07T22:27:58.581Z,2.40
2023-01-07T22:30:27.435Z,3.57
2023-01-07T22:32:55.895Z,3.97
2023-01-07T22:35:24.483Z,4.40
2023-01-07T22:37:54.377Z,4.90
2023-01-07T22:40:22.906Z,4.03
2023-01-07T22:42:53.559Z,4.43
2023-01-07T22:45:22.870Z,5.47
2023-01-07T22:47:51.558Z,8.13
2023-01-07T22:50:25.112Z,4.07
2023-01-07T22:52:56.775Z,3.00
2023-01-07T22:55:25.860Z,5.37
2023-01-07T22:57:55.478Z,5.57
2023-01-07T23:00:39.127Z,6.30
2023-01-07T23:03:09.016Z,8.27
2023-01-07T23:05:37.928Z,5.90
2023-01-07T23:08:08.490Z,9.00
2023-01-07T23:10:37.487Z,6.43
2023-01-07T23:13:06.189Z,4.87
2023-01-07T23:15:35.067Z,7.87
2023-01-07T23:18:05.290Z,4.43
2023-01-07T23:20:34.266Z,8.57
2023-01-07T23:23:03.311Z,8.20
2023-01-07T23:25:33.500Z,9.70
2023-01-07T23:28:01.935Z,7.27
2023-01-07T23:30:30.397Z,7.50
2023-01-07T23:32:59.139Z,3.63
2023-01-07T23:35:27.730Z,13.30
2023-01-07T23:37:56.130Z,4.70
2023-01-07T23:40:24.651Z,8.30
2023-01-07T23:42:56.208Z,8.37
2023-01-07T23:45:25.962Z,10.00
2023-01-07T23:47:54.560Z,9.07
2023-01-07T23:50:22.977Z,7.77
2023-01-07T23:52:51.504Z,9.13
2023-01-07T23:55:20.099Z,7.27
2023-01-07T23:57:48.862Z,10.13
