createdAt,value
2023-05-05T00:01:34.408Z,19.01
2023-05-05T00:04:36.750Z,19.01
2023-05-05T00:07:39.105Z,19.00
2023-05-05T00:10:42.837Z,19.01
2023-05-05T00:13:45.232Z,18.97
2023-05-05T00:16:48.202Z,18.93
2023-05-05T00:19:50.454Z,18.47
2023-05-05T00:22:52.896Z,17.38
2023-05-05T00:25:56.010Z,17.45
2023-05-05T00:28:58.585Z,17.95
2023-05-05T00:32:00.969Z,18.37
2023-05-05T00:35:04.547Z,18.56
2023-05-05T00:38:07.290Z,18.59
2023-05-05T00:41:10.108Z,18.69
2023-05-05T00:44:12.880Z,18.76
2023-05-05T00:47:17.112Z,18.84
2023-05-05T00:50:24.534Z,18.93
2023-05-05T00:53:28.691Z,19.06
2023-05-05T00:56:32.008Z,19.10
2023-05-05T00:59:35.267Z,18.81
2023-05-05T01:02:39.959Z,18.90
2023-05-05T01:06:26.080Z,18.81
2023-05-05T01:09:35.342Z,18.40
2023-05-05T01:12:52.878Z,18.35
2023-05-05T01:16:18.279Z,17.88
2023-05-05T01:19:58.382Z,17.54
2023-05-05T01:23:06.346Z,16.86
2023-05-05T01:30:03.848Z,17.23
2023-05-05T01:33:08.828Z,17.06
2023-05-05T01:36:22.945Z,16.65
2023-05-05T01:39:33.003Z,16.97
2023-05-05T01:42:40.137Z,17.85
2023-05-05T01:45:45.280Z,18.30
2023-05-05T01:48:48.694Z,18.52
2023-05-05T01:51:52.586Z,18.67
2023-05-05T01:54:56.635Z,18.77
2023-05-05T01:58:00.411Z,18.86
2023-05-05T02:01:05.088Z,18.84
2023-05-05T02:04:10.134Z,18.83
2023-05-05T02:07:15.213Z,18.90
2023-05-05T02:10:18.810Z,18.93
2023-05-05T02:13:23.543Z,18.97
2023-05-05T02:16:27.779Z,18.91
2023-05-05T02:19:39.675Z,18.96
2023-05-05T02:22:42.000Z,19.00
2023-05-05T02:25:50.757Z,18.99
2023-05-05T02:29:02.601Z,19.03
2023-05-05T02:32:09.492Z,19.06
2023-05-05T02:35:18.205Z,19.03
2023-05-05T02:38:27.889Z,19.04
2023-05-05T02:41:38.854Z,19.07
2023-05-05T02:44:51.139Z,19.11
2023-05-05T02:47:55.467Z,19.14
2023-05-05T02:50:59.162Z,19.17
2023-05-05T02:54:07.124Z,19.20
2023-05-05T02:57:12.224Z,19.14
2023-05-05T03:00:34.424Z,19.20
2023-05-05T03:04:08.755Z,19.17
2023-05-05T03:07:34.543Z,19.14
2023-05-05T03:10:48.263Z,19.14
2023-05-05T03:13:59.891Z,19.10
2023-05-05T03:17:03.419Z,19.12
2023-05-05T03:20:07.973Z,19.12
2023-05-05T03:23:13.931Z,19.14
2023-05-05T03:26:19.724Z,19.20
2023-05-05T03:29:22.882Z,19.20
2023-05-05T03:32:26.233Z,19.18
2023-05-05T03:35:31.112Z,19.15
2023-05-05T03:38:33.224Z,19.17
2023-05-05T03:41:36.102Z,19.15
2023-05-05T03:44:39.209Z,19.12
2023-05-05T03:47:42.069Z,19.20
2023-05-05T03:50:46.247Z,19.18
2023-05-05T03:53:50.913Z,19.17
2023-05-05T03:56:53.266Z,19.18
2023-05-05T03:59:55.855Z,19.17
2023-05-05T04:02:58.437Z,19.18
2023-05-05T04:06:01.946Z,19.15
2023-05-05T04:09:06.461Z,19.12
2023-05-05T04:12:12.031Z,19.14
2023-05-05T04:15:14.441Z,19.12
2023-05-05T04:18:17.095Z,19.07
2023-05-05T04:21:19.571Z,19.14
2023-05-05T04:24:25.276Z,19.12
2023-05-05T04:27:30.523Z,19.14
2023-05-05T04:30:35.274Z,19.11
2023-05-05T04:33:37.883Z,19.15
2023-05-05T04:36:41.752Z,19.12
2023-05-05T04:39:44.777Z,19.11
2023-05-05T04:42:47.801Z,19.12
2023-05-05T04:45:54.415Z,19.14
2023-05-05T04:48:59.810Z,19.12
2023-05-05T04:52:02.697Z,19.10
2023-05-05T04:55:06.105Z,19.10
2023-05-05T04:58:09.132Z,19.10
2023-05-05T05:01:12.863Z,19.10
2023-05-05T05:04:18.827Z,19.12
2023-05-05T05:07:21.805Z,19.11
2023-05-05T05:10:24.329Z,19.12
2023-05-05T05:13:27.044Z,19.18
2023-05-05T05:16:29.505Z,19.17
2023-05-05T05:19:32.810Z,19.15
2023-05-05T05:22:38.426Z,19.21
2023-05-05T05:25:44.605Z,19.20
2023-05-05T05:28:48.621Z,19.22
2023-05-05T05:31:52.481Z,19.22
2023-05-05T05:34:54.517Z,19.24
2023-05-05T05:37:59.969Z,19.25
2023-05-05T05:41:06.806Z,19.34
2023-05-05T05:44:10.543Z,19.35
2023-05-05T05:47:13.667Z,19.38
2023-05-05T05:50:16.512Z,19.36
2023-05-05T05:53:18.967Z,19.36
2023-05-05T05:56:22.960Z,19.38
2023-05-05T05:59:26.274Z,19.39
2023-05-05T06:02:29.889Z,19.38
2023-05-05T06:05:35.760Z,19.39
2023-05-05T06:08:38.375Z,19.39
2023-05-05T06:11:40.435Z,19.39
2023-05-05T06:14:43.438Z,19.38
2023-05-05T06:17:45.766Z,19.34
2023-05-05T06:21:01.574Z,19.41
2023-05-05T06:24:05.092Z,19.44
2023-05-05T06:27:20.512Z,19.41
2023-05-05T06:30:22.756Z,19.39
2023-05-05T06:33:25.589Z,19.42
2023-05-05T06:36:28.617Z,19.45
2023-05-05T06:39:31.759Z,19.47
2023-05-05T06:42:33.787Z,19.45
2023-05-05T06:45:41.415Z,19.47
2023-05-05T06:48:44.462Z,19.47
2023-05-05T06:51:46.940Z,19.47
2023-05-05T06:54:49.702Z,19.47
2023-05-05T06:57:55.321Z,19.47
2023-05-05T07:00:57.423Z,19.48
2023-05-05T07:04:01.403Z,19.48
2023-05-05T07:07:04.112Z,19.45
2023-05-05T07:10:08.218Z,19.31
2023-05-05T07:13:11.105Z,19.41
2023-05-05T07:16:16.339Z,19.50
2023-05-05T07:19:18.417Z,19.39
2023-05-05T07:22:21.055Z,19.12
2023-05-05T07:25:23.201Z,19.38
2023-05-05T07:28:27.097Z,19.50
2023-05-05T07:31:29.671Z,19.57
2023-05-05T07:34:34.618Z,19.59
2023-05-05T07:37:36.972Z,19.61
2023-05-05T07:40:39.777Z,19.63
2023-05-05T07:43:44.444Z,19.63
2023-05-05T07:46:47.738Z,19.65
2023-05-05T07:49:50.789Z,19.69
2023-05-05T07:53:02.353Z,19.69
2023-05-05T07:56:15.801Z,19.55
2023-05-05T07:59:19.971Z,19.62
2023-05-05T08:02:22.206Z,19.52
2023-05-05T08:05:24.889Z,19.34
2023-05-05T08:08:27.551Z,19.07
2023-05-05T08:11:31.223Z,18.99
2023-05-05T08:14:33.594Z,18.91
2023-05-05T08:17:52.440Z,18.74
2023-05-05T08:20:55.027Z,19.35
2023-05-05T08:23:57.498Z,19.55
2023-05-05T08:27:00.559Z,19.72
2023-05-05T08:30:04.032Z,19.76
2023-05-05T08:33:06.626Z,19.62
2023-05-05T08:36:09.411Z,19.65
2023-05-05T08:39:11.852Z,19.76
2023-05-05T08:42:33.265Z,19.81
2023-05-05T08:45:41.067Z,19.76
2023-05-05T08:48:56.189Z,19.86
2023-05-05T08:52:01.967Z,19.90
2023-05-05T08:55:20.737Z,19.83
2023-05-05T08:58:28.790Z,19.81
2023-05-05T09:01:34.741Z,19.90
2023-05-05T09:04:40.207Z,19.93
2023-05-05T09:07:44.369Z,20.00
2023-05-05T09:10:49.194Z,20.02
2023-05-05T09:13:51.795Z,20.05
2023-05-05T09:16:54.020Z,20.09
2023-05-05T09:20:10.306Z,20.12
2023-05-05T09:23:16.466Z,20.15
2023-05-05T09:26:19.179Z,20.17
2023-05-05T09:29:22.366Z,20.19
2023-05-05T09:32:28.075Z,20.17
2023-05-05T09:35:54.019Z,20.03
2023-05-05T09:39:06.510Z,19.95
2023-05-05T09:42:19.188Z,19.73
2023-05-05T09:45:27.688Z,19.81
2023-05-05T09:48:31.971Z,19.97
2023-05-05T09:51:35.021Z,20.06
2023-05-05T09:54:37.216Z,20.06
2023-05-05T09:57:39.963Z,20.15
2023-05-05T10:00:42.016Z,20.15
2023-05-05T10:03:54.530Z,20.20
2023-05-05T10:06:58.009Z,20.19
2023-05-05T10:10:03.664Z,20.20
2023-05-05T10:13:05.946Z,20.23
2023-05-05T10:16:13.027Z,20.22
2023-05-05T10:19:17.183Z,20.23
2023-05-05T10:22:23.635Z,20.25
2023-05-05T10:25:31.753Z,20.26
2023-05-05T10:28:43.371Z,20.27
2023-05-05T10:31:50.729Z,20.30
2023-05-05T10:35:03.728Z,20.32
2023-05-05T10:38:09.985Z,20.26
2023-05-05T10:41:14.592Z,20.22
2023-05-05T10:44:18.266Z,20.22
2023-05-05T10:47:23.521Z,20.25
2023-05-05T10:50:38.608Z,20.27
2023-05-05T10:54:07.079Z,20.26
2023-05-05T10:57:19.100Z,20.30
2023-05-05T11:00:40.488Z,20.34
2023-05-05T11:03:42.670Z,20.37
2023-05-05T11:07:14.788Z,20.36
2023-05-05T11:10:21.009Z,20.36
2023-05-05T11:13:24.008Z,20.37
2023-05-05T11:16:50.464Z,20.41
2023-05-05T11:19:59.725Z,20.40
2023-05-05T11:23:05.313Z,20.39
2023-05-05T11:26:09.172Z,20.36
2023-05-05T11:29:11.826Z,20.40
2023-05-05T11:32:16.624Z,20.40
2023-05-05T11:35:19.085Z,20.40
2023-05-05T11:38:31.043Z,20.39
2023-05-05T11:41:33.223Z,20.39
2023-05-05T11:44:36.247Z,20.40
2023-05-05T11:47:38.363Z,20.39
2023-05-05T11:50:41.006Z,20.40
2023-05-05T11:53:45.305Z,20.39
2023-05-05T11:56:52.114Z,20.39
2023-05-05T11:59:54.141Z,20.40
2023-05-05T12:02:58.542Z,20.39
2023-05-05T12:06:03.942Z,20.40
2023-05-05T12:09:06.765Z,20.43
2023-05-05T12:12:08.902Z,20.41
2023-05-05T12:15:12.314Z,20.41
2023-05-05T12:18:21.062Z,20.43
2023-05-05T12:21:24.211Z,20.43
2023-05-05T12:24:26.834Z,20.41
2023-05-05T12:27:29.433Z,20.43
2023-05-05T12:30:31.901Z,20.41
2023-05-05T12:33:40.273Z,20.44
2023-05-05T12:36:42.854Z,20.41
2023-05-05T12:39:45.763Z,20.41
2023-05-05T12:42:48.367Z,20.40
2023-05-05T12:46:03.799Z,20.41
2023-05-05T12:49:07.285Z,20.43
2023-05-05T12:52:11.070Z,20.41
2023-05-05T12:55:13.608Z,20.37
2023-05-05T12:58:16.389Z,20.36
2023-05-05T13:01:18.574Z,20.37
2023-05-05T13:04:23.280Z,20.37
2023-05-05T13:07:25.585Z,20.37
2023-05-05T13:10:31.638Z,20.36
2023-05-05T13:13:33.737Z,20.39
2023-05-05T13:16:36.625Z,20.39
2023-05-05T13:19:42.942Z,20.37
2023-05-05T13:22:45.509Z,20.39
2023-05-05T13:25:47.877Z,20.41
2023-05-05T13:28:50.524Z,20.34
2023-05-05T13:31:52.723Z,20.32
2023-05-05T13:34:55.210Z,20.29
2023-05-05T13:37:57.449Z,20.19
2023-05-05T13:41:01.543Z,20.20
2023-05-05T13:44:03.824Z,20.20
2023-05-05T13:47:06.828Z,20.20
2023-05-05T13:50:09.459Z,20.17
2023-05-05T13:53:12.035Z,20.17
2023-05-05T13:56:14.202Z,20.17
2023-05-05T13:59:18.386Z,20.16
2023-05-05T14:02:20.374Z,20.17
2023-05-05T14:05:23.653Z,20.20
2023-05-05T14:08:25.716Z,20.26
2023-05-05T14:11:28.990Z,20.19
2023-05-05T14:14:31.141Z,20.17
2023-05-05T14:17:36.650Z,20.15
2023-05-05T14:20:39.054Z,20.19
2023-05-05T14:23:42.876Z,20.20
2023-05-05T14:26:44.982Z,20.27
2023-05-05T14:29:47.624Z,20.30
2023-05-05T14:32:49.852Z,20.33
2023-05-05T14:35:52.532Z,20.33
2023-05-05T14:38:55.433Z,20.32
2023-05-05T14:41:58.486Z,20.26
2023-05-05T14:45:00.971Z,20.29
2023-05-05T14:48:04.023Z,20.32
2023-05-05T14:51:06.855Z,20.32
2023-05-05T14:54:20.420Z,20.36
2023-05-05T14:57:29.332Z,20.36
2023-05-05T15:00:31.938Z,20.40
2023-05-05T15:03:34.327Z,20.43
2023-05-05T15:06:37.503Z,20.43
2023-05-05T15:09:39.645Z,20.43
2023-05-05T15:12:51.576Z,20.39
2023-05-05T15:15:53.791Z,20.37
2023-05-05T15:18:57.527Z,20.46
2023-05-05T15:21:59.804Z,20.47
2023-05-05T15:25:02.777Z,20.46
2023-05-05T15:28:05.194Z,20.50
2023-05-05T15:31:07.799Z,20.47
2023-05-05T15:34:10.379Z,20.51
2023-05-05T15:37:13.582Z,20.56
2023-05-05T15:40:16.020Z,20.58
2023-05-05T15:43:18.632Z,20.64
2023-05-05T15:46:22.727Z,20.64
2023-05-05T15:49:25.513Z,20.58
2023-05-05T15:52:28.132Z,20.63
2023-05-05T15:55:33.596Z,20.64
2023-05-05T15:58:39.523Z,20.66
2023-05-05T16:01:42.154Z,20.67
2023-05-05T16:04:44.925Z,20.66
2023-05-05T16:07:47.333Z,20.67
2023-05-05T16:10:49.510Z,20.70
2023-05-05T16:13:52.818Z,20.70
2023-05-05T16:16:55.587Z,20.70
2023-05-05T16:19:58.856Z,20.70
2023-05-05T16:23:01.557Z,20.71
2023-05-05T16:26:04.641Z,20.63
2023-05-05T16:29:07.244Z,20.70
2023-05-05T16:32:10.040Z,20.70
2023-05-05T16:35:12.500Z,20.71
2023-05-05T16:38:14.983Z,20.68
2023-05-05T16:41:17.709Z,20.64
2023-05-05T16:44:20.619Z,20.67
2023-05-05T16:47:23.537Z,20.71
2023-05-05T16:50:26.724Z,20.67
2023-05-05T16:53:29.105Z,20.66
2023-05-05T16:56:31.854Z,20.39
2023-05-05T16:59:33.912Z,20.08
2023-05-05T17:02:36.511Z,20.00
2023-05-05T17:05:40.261Z,20.00
2023-05-05T17:08:42.776Z,19.87
2023-05-05T17:11:45.271Z,19.76
2023-05-05T17:14:49.108Z,19.97
2023-05-05T17:17:51.442Z,20.12
2023-05-05T17:20:54.070Z,20.26
2023-05-05T17:23:56.799Z,20.33
2023-05-05T17:26:59.690Z,20.32
2023-05-05T17:30:02.400Z,20.06
2023-05-05T17:33:04.971Z,19.97
2023-05-05T17:36:11.566Z,20.08
2023-05-05T17:39:14.464Z,20.06
2023-05-05T17:42:19.072Z,19.81
2023-05-05T17:45:21.906Z,19.81
2023-05-05T17:48:24.258Z,20.03
2023-05-05T17:51:28.453Z,20.20
2023-05-05T17:54:30.555Z,20.34
2023-05-05T17:57:33.647Z,20.34
2023-05-05T18:00:36.674Z,20.56
2023-05-05T18:03:40.813Z,20.71
2023-05-05T18:06:43.286Z,20.81
2023-05-05T18:09:45.766Z,20.94
2023-05-05T18:12:48.433Z,20.97
2023-05-05T18:15:51.730Z,21.05
2023-05-05T18:18:54.354Z,21.14
2023-05-05T18:21:58.106Z,21.14
2023-05-05T18:25:01.968Z,21.15
2023-05-05T18:28:06.038Z,21.21
2023-05-05T18:31:08.258Z,21.12
2023-05-05T18:34:11.030Z,21.11
2023-05-05T18:37:12.977Z,21.14
2023-05-05T18:40:16.297Z,21.17
2023-05-05T18:43:18.313Z,21.14
2023-05-05T18:46:23.393Z,21.17
2023-05-05T18:49:25.487Z,21.15
2023-05-05T18:52:28.303Z,21.14
2023-05-05T18:55:30.782Z,21.12
2023-05-05T18:58:35.187Z,21.15
2023-05-05T19:01:37.351Z,21.11
2023-05-05T19:04:41.700Z,21.11
2023-05-05T19:07:45.396Z,21.14
2023-05-05T19:10:47.740Z,21.15
2023-05-05T19:13:49.948Z,21.15
2023-05-05T19:16:52.742Z,21.12
2023-05-05T19:19:55.130Z,21.14
2023-05-05T19:23:04.659Z,21.17
2023-05-05T19:26:07.253Z,21.15
2023-05-05T19:29:11.198Z,21.12
2023-05-05T19:32:13.367Z,21.12
2023-05-05T19:35:16.107Z,21.12
2023-05-05T19:38:18.511Z,21.09
2023-05-05T19:41:21.309Z,21.17
2023-05-05T19:44:23.889Z,21.21
2023-05-05T19:47:27.086Z,21.27
2023-05-05T19:50:30.597Z,21.27
2023-05-05T19:53:33.270Z,21.29
2023-05-05T19:56:35.609Z,21.28
2023-05-05T19:59:37.879Z,21.27
2023-05-05T20:02:40.232Z,21.32
2023-05-05T20:05:43.067Z,21.29
2023-05-05T20:08:45.532Z,21.32
2023-05-05T20:11:48.181Z,21.32
2023-05-05T20:14:50.430Z,21.34
2023-05-05T20:17:53.399Z,21.37
2023-05-05T20:20:56.729Z,21.42
2023-05-05T20:24:00.070Z,21.43
2023-05-05T20:27:05.327Z,21.48
2023-05-05T20:30:10.323Z,21.49
2023-05-05T20:33:12.971Z,21.52
2023-05-05T20:36:16.401Z,21.53
2023-05-05T20:39:18.751Z,21.53
2023-05-05T20:42:23.414Z,21.52
2023-05-05T20:45:26.146Z,21.49
2023-05-05T20:48:29.881Z,21.52
2023-05-05T20:51:34.676Z,21.50
2023-05-05T20:54:37.565Z,21.41
2023-05-05T20:57:39.929Z,21.31
2023-05-05T21:00:44.781Z,21.21
2023-05-05T21:03:47.783Z,21.19
2023-05-05T21:06:50.697Z,21.17
2023-05-05T21:09:52.852Z,21.11
2023-05-05T21:12:55.751Z,21.09
2023-05-05T21:15:58.145Z,21.02
2023-05-05T21:19:00.923Z,20.99
2023-05-05T21:22:03.339Z,21.01
2023-05-05T21:25:10.614Z,21.07
2023-05-05T21:28:12.873Z,21.09
2023-05-05T21:34:20.652Z,21.17
2023-05-05T21:37:23.940Z,21.18
2023-05-05T21:40:26.394Z,21.21
2023-05-05T21:43:30.843Z,21.24
2023-05-05T21:46:38.461Z,21.22
2023-05-05T21:49:42.971Z,21.24
2023-05-05T21:52:45.359Z,21.28
2023-05-05T21:55:48.265Z,21.29
2023-05-05T21:58:50.670Z,21.32
2023-05-05T22:01:53.411Z,21.31
2023-05-05T22:04:55.657Z,21.37
2023-05-05T22:07:58.240Z,21.37
2023-05-05T22:11:00.413Z,21.39
2023-05-05T22:14:03.175Z,21.39
2023-05-05T22:17:05.510Z,21.39
2023-05-05T22:20:11.631Z,21.41
2023-05-05T22:23:14.641Z,21.41
2023-05-05T22:26:17.213Z,21.45
2023-05-05T22:29:19.337Z,21.46
2023-05-05T22:32:22.291Z,21.46
2023-05-05T22:35:24.563Z,21.52
2023-05-05T22:38:27.059Z,21.52
2023-05-05T22:41:29.232Z,21.48
2023-05-05T22:44:31.788Z,21.37
2023-05-05T22:47:33.795Z,21.27
2023-05-05T22:50:36.504Z,21.22
2023-05-05T22:53:39.066Z,21.17
2023-05-05T22:56:41.908Z,21.11
2023-05-05T22:59:44.095Z,21.04
2023-05-05T23:02:46.791Z,21.02
2023-05-05T23:05:48.857Z,20.98
2023-05-05T23:08:51.300Z,20.98
2023-05-05T23:11:53.623Z,20.94
2023-05-05T23:14:55.955Z,20.94
2023-05-05T23:17:58.102Z,20.91
2023-05-05T23:21:01.097Z,20.88
2023-05-05T23:24:03.590Z,20.87
2023-05-05T23:27:05.977Z,20.87
2023-05-05T23:30:11.509Z,20.83
2023-05-05T23:33:14.897Z,20.81
2023-05-05T23:36:17.137Z,20.80
2023-05-05T23:39:19.538Z,20.80
2023-05-05T23:42:22.237Z,20.80
2023-05-05T23:45:25.278Z,20.76
2023-05-05T23:48:28.729Z,20.71
2023-05-05T23:51:31.841Z,20.71
2023-05-05T23:54:34.098Z,20.70
2023-05-05T23:57:37.354Z,20.67
