createdAt,value
2022-08-26T00:00:56.324Z,100.00
2022-08-26T00:03:27.572Z,100.00
2022-08-26T00:05:55.425Z,100.00
2022-08-26T00:08:25.397Z,100.00
2022-08-26T00:10:55.410Z,100.00
2022-08-26T00:13:23.128Z,100.00
2022-08-26T00:15:55.866Z,100.00
2022-08-26T00:18:24.966Z,100.00
2022-08-26T00:20:53.572Z,100.00
2022-08-26T00:23:25.678Z,100.00
2022-08-26T00:25:56.839Z,100.00
2022-08-26T00:28:28.659Z,100.00
2022-08-26T00:30:56.395Z,100.00
2022-08-26T00:33:25.462Z,100.00
2022-08-26T00:35:55.048Z,100.00
2022-08-26T00:38:26.072Z,100.00
2022-08-26T00:40:55.216Z,100.00
2022-08-26T00:43:25.700Z,100.00
2022-08-26T00:46:02.290Z,100.00
2022-08-26T00:48:34.379Z,100.00
2022-08-26T00:51:07.027Z,100.00
2022-08-26T00:53:37.758Z,100.00
2022-08-26T00:56:13.818Z,100.00
2022-08-26T00:58:45.002Z,100.00
2022-08-26T01:01:13.086Z,100.00
2022-08-26T01:03:43.122Z,100.00
2022-08-26T01:06:13.218Z,100.00
2022-08-26T01:08:43.210Z,100.00
2022-08-26T01:11:11.204Z,100.00
2022-08-26T01:13:41.121Z,100.00
2022-08-26T01:16:15.964Z,100.00
2022-08-26T01:18:47.332Z,100.00
2022-08-26T01:21:20.183Z,100.00
2022-08-26T01:23:57.372Z,100.00
2022-08-26T01:26:27.070Z,100.00
2022-08-26T01:28:56.059Z,100.00
2022-08-26T01:31:27.665Z,100.00
2022-08-26T01:34:02.278Z,100.00
2022-08-26T01:36:32.368Z,100.00
2022-08-26T01:39:01.386Z,100.00
2022-08-26T01:41:38.334Z,100.00
2022-08-26T01:44:07.810Z,100.00
2022-08-26T01:46:42.044Z,100.00
2022-08-26T01:49:09.880Z,100.00
2022-08-26T01:51:39.782Z,100.00
2022-08-26T01:54:13.708Z,100.00
2022-08-26T01:56:42.162Z,100.00
2022-08-26T01:59:12.385Z,100.00
2022-08-26T02:01:45.498Z,100.00
2022-08-26T02:04:16.849Z,100.00
2022-08-26T02:06:48.928Z,100.00
2022-08-26T02:09:19.937Z,100.00
2022-08-26T02:11:52.735Z,100.00
2022-08-26T02:14:22.639Z,100.00
2022-08-26T02:16:55.802Z,100.00
2022-08-26T02:19:27.658Z,100.00
2022-08-26T02:22:01.173Z,100.00
2022-08-26T02:24:31.619Z,100.00
2022-08-26T02:27:01.681Z,100.00
2022-08-26T02:29:34.767Z,100.00
2022-08-26T02:32:04.622Z,100.00
2022-08-26T02:34:34.892Z,100.00
2022-08-26T02:37:06.171Z,100.00
2022-08-26T02:39:37.974Z,100.00
2022-08-26T02:42:06.045Z,100.00
2022-08-26T02:44:36.048Z,100.00
2022-08-26T02:47:06.200Z,100.00
2022-08-26T02:49:33.856Z,100.00
2022-08-26T02:52:03.553Z,100.00
2022-08-26T02:54:33.416Z,100.00
2022-08-26T02:57:02.688Z,100.00
2022-08-26T02:59:33.375Z,100.00
2022-08-26T03:02:05.472Z,100.00
2022-08-26T03:04:33.577Z,100.00
2022-08-26T03:07:01.183Z,100.00
2022-08-26T03:09:33.167Z,100.00
2022-08-26T03:12:02.222Z,100.00
2022-08-26T03:14:30.003Z,100.00
2022-08-26T03:17:02.360Z,100.00
2022-08-26T03:19:32.178Z,100.00
2022-08-26T03:22:05.916Z,100.00
2022-08-26T03:24:33.545Z,100.00
2022-08-26T03:27:06.014Z,100.00
2022-08-26T03:29:57.820Z,100.00
2022-08-26T03:32:26.978Z,100.00
2022-08-26T03:34:57.920Z,100.00
2022-08-26T03:37:27.777Z,100.00
2022-08-26T03:39:55.478Z,100.00
2022-08-26T03:42:26.267Z,100.00
2022-08-26T03:44:55.785Z,100.00
2022-08-26T03:47:23.488Z,100.00
2022-08-26T03:49:53.759Z,100.00
2022-08-26T03:52:23.321Z,100.00
2022-08-26T03:54:50.986Z,100.00
2022-08-26T03:57:20.889Z,100.00
2022-08-26T03:59:53.303Z,100.00
2022-08-26T04:02:23.699Z,100.00
2022-08-26T04:04:53.420Z,100.00
2022-08-26T04:07:21.027Z,100.00
2022-08-26T04:09:50.898Z,100.00
2022-08-26T04:12:20.400Z,100.00
2022-08-26T04:14:48.116Z,100.00
2022-08-26T04:17:19.220Z,100.00
2022-08-26T04:19:57.102Z,100.00
2022-08-26T04:22:26.912Z,100.00
2022-08-26T04:24:57.520Z,100.00
2022-08-26T04:27:26.162Z,100.00
2022-08-26T04:29:55.340Z,100.00
2022-08-26T04:32:24.719Z,100.00
2022-08-26T04:34:54.783Z,100.00
2022-08-26T04:37:25.302Z,100.00
2022-08-26T04:39:53.533Z,100.00
2022-08-26T04:42:25.843Z,100.00
2022-08-26T04:44:56.472Z,100.00
2022-08-26T04:47:30.342Z,100.00
2022-08-26T04:50:02.251Z,100.00
2022-08-26T04:52:31.013Z,100.00
2022-08-26T04:54:58.902Z,100.00
2022-08-26T04:57:29.148Z,100.00
2022-08-26T04:59:59.840Z,100.00
2022-08-26T05:02:29.093Z,100.00
2022-08-26T05:05:01.048Z,100.00
2022-08-26T05:07:28.916Z,100.00
2022-08-26T05:09:56.795Z,100.00
2022-08-26T05:12:30.133Z,100.00
2022-08-26T05:14:58.422Z,91.05
2022-08-26T05:17:28.342Z,90.12
2022-08-26T05:20:00.352Z,89.41
2022-08-26T05:22:28.173Z,89.55
2022-08-26T05:24:55.954Z,87.30
2022-08-26T05:27:28.183Z,92.74
2022-08-26T05:29:58.351Z,94.49
2022-08-26T05:32:26.206Z,98.98
2022-08-26T05:35:00.714Z,100.00
2022-08-26T05:37:30.551Z,100.00
2022-08-26T05:39:58.917Z,100.00
2022-08-26T05:42:29.198Z,100.00
2022-08-26T05:44:58.984Z,100.00
2022-08-26T05:47:28.148Z,100.00
2022-08-26T05:49:59.331Z,100.00
2022-08-26T05:52:31.559Z,100.00
2022-08-26T05:54:59.579Z,100.00
2022-08-26T05:57:29.246Z,100.00
2022-08-26T05:59:59.879Z,100.00
2022-08-26T06:02:28.982Z,100.00
2022-08-26T06:04:58.345Z,100.00
2022-08-26T06:07:54.116Z,100.00
2022-08-26T06:10:32.805Z,100.00
2022-08-26T06:13:11.843Z,100.00
2022-08-26T06:15:45.733Z,100.00
2022-08-26T06:18:16.322Z,100.00
2022-08-26T06:20:57.012Z,100.00
2022-08-26T06:23:43.114Z,100.00
2022-08-26T06:26:11.572Z,100.00
2022-08-26T06:28:43.608Z,100.00
2022-08-26T06:31:16.088Z,100.00
2022-08-26T06:33:46.494Z,100.00
2022-08-26T06:36:23.846Z,97.10
2022-08-26T06:38:55.702Z,92.07
2022-08-26T06:41:24.167Z,91.98
2022-08-26T06:43:54.893Z,89.39
2022-08-26T06:46:23.201Z,87.70
2022-08-26T06:48:54.358Z,86.62
2022-08-26T06:51:29.955Z,86.47
2022-08-26T06:54:00.563Z,84.52
2022-08-26T06:56:29.481Z,83.01
2022-08-26T06:59:01.563Z,82.06
2022-08-26T07:01:32.004Z,84.89
2022-08-26T07:04:10.368Z,85.08
2022-08-26T07:06:43.137Z,83.70
2022-08-26T07:09:13.926Z,80.10
2022-08-26T07:11:42.507Z,76.20
2022-08-26T07:14:10.280Z,78.02
2022-08-26T07:16:43.012Z,76.36
2022-08-26T07:19:11.626Z,73.90
2022-08-26T07:21:46.012Z,75.16
2022-08-26T07:24:15.259Z,73.32
2022-08-26T07:26:43.284Z,75.01
2022-08-26T07:29:16.688Z,73.37
2022-08-26T07:31:45.268Z,73.33
2022-08-26T07:34:16.362Z,73.77
2022-08-26T07:36:49.012Z,74.65
2022-08-26T07:39:19.167Z,74.24
2022-08-26T07:41:47.821Z,74.29
2022-08-26T07:44:17.152Z,74.30
2022-08-26T07:46:52.302Z,74.52
2022-08-26T07:49:21.830Z,74.37
2022-08-26T07:51:53.595Z,73.55
2022-08-26T07:54:24.636Z,72.43
2022-08-26T07:56:55.869Z,71.73
2022-08-26T07:59:28.457Z,70.94
2022-08-26T08:01:59.178Z,70.01
2022-08-26T08:04:29.802Z,70.36
2022-08-26T08:06:59.002Z,70.42
2022-08-26T08:09:29.065Z,69.47
2022-08-26T08:11:59.004Z,69.34
2022-08-26T08:14:28.770Z,66.60
2022-08-26T08:16:58.984Z,65.43
2022-08-26T08:19:36.539Z,66.87
2022-08-26T08:22:17.153Z,63.04
2022-08-26T08:24:49.903Z,61.66
2022-08-26T08:27:23.990Z,62.43
2022-08-26T08:29:56.087Z,62.86
2022-08-26T08:32:26.300Z,63.25
2022-08-26T08:34:53.880Z,64.42
2022-08-26T08:37:23.208Z,66.52
2022-08-26T08:40:01.173Z,66.45
2022-08-26T08:42:39.685Z,67.36
2022-08-26T08:45:11.992Z,66.53
2022-08-26T08:47:44.036Z,67.87
2022-08-26T08:50:22.843Z,67.10
2022-08-26T08:52:57.476Z,68.72
2022-08-26T08:55:37.364Z,64.98
2022-08-26T08:58:12.270Z,64.99
2022-08-26T09:00:52.690Z,63.84
2022-08-26T09:03:38.042Z,64.25
2022-08-26T09:06:17.055Z,64.73
2022-08-26T09:08:50.710Z,61.94
2022-08-26T09:11:20.953Z,61.42
2022-08-26T09:13:51.154Z,60.36
2022-08-26T09:16:21.599Z,61.23
2022-08-26T09:19:04.789Z,61.08
2022-08-26T09:21:33.588Z,60.66
2022-08-26T09:24:05.160Z,60.43
2022-08-26T09:26:48.251Z,59.26
2022-08-26T09:29:24.063Z,57.90
2022-08-26T09:31:54.818Z,55.27
2022-08-26T09:34:28.300Z,56.59
2022-08-26T09:36:58.203Z,59.96
2022-08-26T09:39:33.697Z,59.35
2022-08-26T09:42:11.426Z,61.26
2022-08-26T09:44:59.451Z,63.16
2022-08-26T09:47:32.365Z,63.22
2022-08-26T09:50:12.390Z,62.57
2022-08-26T09:52:42.843Z,63.06
2022-08-26T09:55:17.120Z,61.63
2022-08-26T09:57:51.103Z,59.66
2022-08-26T10:00:34.128Z,60.18
2022-08-26T10:03:06.327Z,60.45
2022-08-26T10:05:42.384Z,60.79
2022-08-26T10:08:24.544Z,58.64
2022-08-26T10:10:57.998Z,59.60
2022-08-26T10:13:35.150Z,62.07
2022-08-26T10:16:12.053Z,59.23
2022-08-26T10:18:43.662Z,59.31
2022-08-26T10:21:17.912Z,59.75
2022-08-26T10:23:52.564Z,56.53
2022-08-26T10:26:28.990Z,55.49
2022-08-26T10:29:05.655Z,56.28
2022-08-26T10:31:44.200Z,57.05
2022-08-26T10:34:16.361Z,56.50
2022-08-26T10:37:16.016Z,56.57
2022-08-26T10:39:46.216Z,55.29
2022-08-26T10:42:24.617Z,55.18
2022-08-26T10:44:58.631Z,55.72
2022-08-26T10:47:34.191Z,56.77
2022-08-26T10:50:05.227Z,58.10
2022-08-26T10:52:50.092Z,57.32
2022-08-26T10:55:26.346Z,57.17
2022-08-26T10:58:05.027Z,59.79
2022-08-26T11:00:58.356Z,58.32
2022-08-26T11:03:36.710Z,55.72
2022-08-26T11:06:23.290Z,56.07
2022-08-26T11:08:54.809Z,53.59
2022-08-26T11:11:48.010Z,54.65
2022-08-26T11:14:46.150Z,55.92
2022-08-26T11:18:05.354Z,54.90
2022-08-26T11:20:39.301Z,55.73
2022-08-26T11:23:50.811Z,53.45
2022-08-26T11:26:55.674Z,51.87
2022-08-26T11:29:59.503Z,52.34
2022-08-26T11:32:48.693Z,52.38
2022-08-26T11:35:50.711Z,53.23
2022-08-26T11:38:28.165Z,52.78
2022-08-26T11:40:59.560Z,52.52
2022-08-26T11:43:34.706Z,50.80
2022-08-26T11:46:09.217Z,50.15
2022-08-26T11:48:41.151Z,50.78
2022-08-26T11:51:13.420Z,52.29
2022-08-26T11:53:47.172Z,52.05
2022-08-26T11:56:26.427Z,52.37
2022-08-26T11:59:01.292Z,54.14
2022-08-26T12:01:37.616Z,53.77
2022-08-26T12:04:09.427Z,52.52
2022-08-26T12:06:45.253Z,54.80
2022-08-26T12:09:21.612Z,54.81
2022-08-26T12:11:49.733Z,53.35
2022-08-26T12:14:21.046Z,53.88
2022-08-26T12:16:50.553Z,52.81
2022-08-26T12:19:29.458Z,53.18
2022-08-26T12:22:05.268Z,52.08
2022-08-26T12:24:33.406Z,52.26
2022-08-26T12:27:18.471Z,52.26
2022-08-26T12:30:02.688Z,54.43
2022-08-26T12:32:32.609Z,54.04
2022-08-26T12:37:38.514Z,52.82
2022-08-26T12:40:34.333Z,53.23
2022-08-26T12:43:04.719Z,53.69
2022-08-26T12:45:37.497Z,53.93
2022-08-26T12:48:11.159Z,53.85
2022-08-26T12:50:48.215Z,51.88
2022-08-26T12:53:24.337Z,53.31
2022-08-26T12:55:56.781Z,55.01
2022-08-26T12:58:31.155Z,54.40
2022-08-26T13:01:22.683Z,55.36
2022-08-26T13:03:54.381Z,55.65
2022-08-26T13:06:27.398Z,55.68
2022-08-26T13:08:57.911Z,54.13
2022-08-26T13:11:30.071Z,53.99
2022-08-26T13:14:02.581Z,53.43
2022-08-26T13:16:39.745Z,53.71
2022-08-26T13:19:13.698Z,54.68
2022-08-26T13:21:47.921Z,54.87
2022-08-26T13:24:20.057Z,54.28
2022-08-26T13:26:51.295Z,54.71
2022-08-26T13:32:06.789Z,55.01
2022-08-26T13:34:38.034Z,54.38
2022-08-26T13:37:10.188Z,54.57
2022-08-26T13:39:38.313Z,54.04
2022-08-26T13:42:06.359Z,54.59
2022-08-26T13:44:41.019Z,54.53
2022-08-26T13:47:08.946Z,55.37
2022-08-26T13:49:40.435Z,55.70
2022-08-26T13:52:10.572Z,54.50
2022-08-26T13:54:38.356Z,54.87
2022-08-26T13:57:08.593Z,55.14
2022-08-26T13:59:36.547Z,53.92
2022-08-26T14:02:04.861Z,54.93
2022-08-26T14:04:35.059Z,55.44
2022-08-26T14:07:06.705Z,55.00
2022-08-26T14:09:38.317Z,55.99
2022-08-26T14:12:06.879Z,55.59
2022-08-26T14:14:34.820Z,56.77
2022-08-26T14:17:02.979Z,56.90
2022-08-26T14:19:31.833Z,56.20
2022-08-26T14:22:01.566Z,57.27
2022-08-26T14:24:31.326Z,57.25
2022-08-26T14:26:59.522Z,57.38
2022-08-26T14:29:29.527Z,57.80
2022-08-26T14:32:03.215Z,58.65
2022-08-26T14:34:37.158Z,58.38
2022-08-26T14:37:07.793Z,58.61
2022-08-26T14:39:38.183Z,59.32
2022-08-26T14:42:06.728Z,59.21
2022-08-26T14:44:35.256Z,58.65
2022-08-26T14:47:06.690Z,58.86
2022-08-26T14:49:36.888Z,58.75
2022-08-26T14:52:05.030Z,58.50
2022-08-26T14:54:31.925Z,58.75
2022-08-26T14:57:06.937Z,59.13
2022-08-26T14:59:37.387Z,59.64
2022-08-26T15:02:06.697Z,59.84
2022-08-26T15:04:37.998Z,59.69
2022-08-26T15:07:06.533Z,60.78
2022-08-26T15:09:37.437Z,60.89
2022-08-26T15:12:07.456Z,60.86
2022-08-26T15:14:35.366Z,61.08
2022-08-26T15:17:03.218Z,61.27
2022-08-26T15:19:31.328Z,61.57
2022-08-26T15:21:59.256Z,62.11
2022-08-26T15:24:28.975Z,62.90
2022-08-26T15:26:57.073Z,63.08
2022-08-26T15:29:26.458Z,63.16
2022-08-26T15:31:57.193Z,63.16
2022-08-26T15:34:27.880Z,63.14
2022-08-26T15:36:55.735Z,63.40
2022-08-26T15:39:23.578Z,64.37
2022-08-26T15:41:51.836Z,64.75
2022-08-26T15:44:19.863Z,65.21
2022-08-26T15:46:54.241Z,66.25
2022-08-26T15:49:29.509Z,65.95
2022-08-26T15:51:57.454Z,65.65
2022-08-26T15:54:25.585Z,66.19
2022-08-26T15:56:54.034Z,65.00
2022-08-26T15:59:23.094Z,65.32
2022-08-26T16:01:53.394Z,64.55
2022-08-26T16:04:25.830Z,65.20
2022-08-26T16:06:55.307Z,65.36
2022-08-26T16:09:29.443Z,65.43
2022-08-26T16:11:58.536Z,66.42
2022-08-26T16:14:27.205Z,66.80
2022-08-26T16:16:59.639Z,67.61
2022-08-26T16:19:29.687Z,67.78
2022-08-26T16:21:57.580Z,67.72
2022-08-26T16:24:30.552Z,68.04
2022-08-26T16:26:59.070Z,68.83
2022-08-26T16:29:27.158Z,69.89
2022-08-26T16:31:58.498Z,69.35
2022-08-26T16:34:28.507Z,70.60
2022-08-26T16:36:56.331Z,70.70
2022-08-26T16:39:26.232Z,71.30
2022-08-26T16:41:56.399Z,71.51
2022-08-26T16:44:24.059Z,72.57
2022-08-26T16:47:01.569Z,72.52
2022-08-26T16:49:29.636Z,72.48
2022-08-26T16:51:57.520Z,73.36
2022-08-26T16:54:27.496Z,72.79
2022-08-26T16:56:57.907Z,73.18
2022-08-26T16:59:26.119Z,74.00
2022-08-26T17:01:56.158Z,74.98
2022-08-26T17:04:27.459Z,75.49
2022-08-26T17:06:55.843Z,76.53
2022-08-26T17:09:26.131Z,78.13
2022-08-26T17:11:56.080Z,77.41
2022-08-26T17:14:24.223Z,78.03
2022-08-26T17:16:55.578Z,79.53
2022-08-26T17:19:27.366Z,81.05
2022-08-26T17:21:55.255Z,82.14
2022-08-26T17:24:25.120Z,82.00
2022-08-26T17:26:55.721Z,82.29
2022-08-26T17:29:23.611Z,82.30
2022-08-26T17:31:53.452Z,83.14
2022-08-26T17:34:24.076Z,82.28
2022-08-26T17:36:53.565Z,83.40
2022-08-26T17:39:21.575Z,83.64
2022-08-26T17:41:51.726Z,84.87
2022-08-26T17:44:19.561Z,86.46
2022-08-26T17:46:49.565Z,86.43
2022-08-26T17:49:19.639Z,89.05
2022-08-26T17:51:47.436Z,89.61
2022-08-26T17:54:18.789Z,90.22
2022-08-26T17:56:46.636Z,89.72
2022-08-26T17:59:14.404Z,92.56
2022-08-26T18:01:44.189Z,92.79
2022-08-26T18:04:15.016Z,91.41
2022-08-26T18:06:43.359Z,92.14
2022-08-26T18:09:14.042Z,93.63
2022-08-26T18:11:45.042Z,95.12
2022-08-26T18:14:12.870Z,94.05
2022-08-26T18:16:43.945Z,96.66
2022-08-26T18:19:14.105Z,99.52
2022-08-26T18:21:41.898Z,99.90
2022-08-26T18:24:13.937Z,100.00
2022-08-26T18:26:48.947Z,100.00
2022-08-26T18:29:20.100Z,100.00
2022-08-26T18:31:50.168Z,100.00
2022-08-26T18:34:19.421Z,100.00
2022-08-26T18:36:49.348Z,100.00
2022-08-26T18:39:19.671Z,100.00
2022-08-26T18:41:55.402Z,100.00
2022-08-26T18:44:24.348Z,100.00
2022-08-26T18:46:52.964Z,100.00
2022-08-26T18:49:23.736Z,100.00
2022-08-26T18:51:54.728Z,100.00
2022-08-26T18:54:23.021Z,100.00
2022-08-26T18:56:52.444Z,100.00
2022-08-26T18:59:20.549Z,100.00
2022-08-26T19:01:57.956Z,100.00
2022-08-26T19:04:28.545Z,100.00
2022-08-26T19:06:56.843Z,100.00
2022-08-26T19:09:26.467Z,100.00
2022-08-26T19:11:58.915Z,100.00
2022-08-26T19:14:29.610Z,100.00
2022-08-26T19:16:57.634Z,100.00
2022-08-26T19:19:25.660Z,100.00
2022-08-26T19:21:55.968Z,100.00
2022-08-26T19:24:27.308Z,100.00
2022-08-26T19:27:00.422Z,100.00
2022-08-26T19:29:31.121Z,100.00
2022-08-26T19:31:59.329Z,100.00
2022-08-26T19:34:28.182Z,100.00
2022-08-26T19:36:58.530Z,100.00
2022-08-26T19:39:26.354Z,100.00
2022-08-26T19:41:54.429Z,100.00
2022-08-26T19:44:53.681Z,100.00
2022-08-26T19:47:24.181Z,100.00
2022-08-26T19:49:55.382Z,100.00
2022-08-26T19:52:23.826Z,100.00
2022-08-26T19:55:03.492Z,100.00
2022-08-26T19:57:31.515Z,100.00
2022-08-26T20:00:01.278Z,100.00
2022-08-26T20:02:29.727Z,100.00
2022-08-26T20:04:58.023Z,100.00
2022-08-26T20:07:28.441Z,100.00
2022-08-26T20:09:56.379Z,100.00
2022-08-26T20:12:24.920Z,100.00
2022-08-26T20:14:52.842Z,100.00
2022-08-26T20:17:24.671Z,100.00
2022-08-26T20:20:14.705Z,100.00
2022-08-26T20:23:00.495Z,100.00
2022-08-26T20:25:28.452Z,100.00
2022-08-26T20:27:56.388Z,100.00
2022-08-26T20:30:24.747Z,100.00
2022-08-26T20:32:54.311Z,100.00
2022-08-26T20:35:22.811Z,100.00
2022-08-26T20:37:55.048Z,100.00
2022-08-26T20:40:23.294Z,100.00
2022-08-26T20:42:51.716Z,100.00
2022-08-26T20:45:24.024Z,100.00
2022-08-26T20:47:53.291Z,100.00
2022-08-26T20:50:21.462Z,100.00
2022-08-26T20:52:53.516Z,100.00
2022-08-26T20:55:21.526Z,100.00
2022-08-26T20:57:49.886Z,100.00
2022-08-26T21:00:26.582Z,100.00
2022-08-26T21:02:58.283Z,100.00
2022-08-26T21:05:28.405Z,100.00
2022-08-26T21:07:58.445Z,100.00
2022-08-26T21:10:31.291Z,100.00
2022-08-26T21:12:59.417Z,100.00
2022-08-26T21:15:27.395Z,100.00
2022-08-26T21:17:57.328Z,100.00
2022-08-26T21:20:28.845Z,100.00
2022-08-26T21:22:59.435Z,100.00
2022-08-26T21:25:27.604Z,100.00
2022-08-26T21:27:55.731Z,100.00
2022-08-26T21:30:26.016Z,100.00
2022-08-26T21:32:53.945Z,100.00
2022-08-26T21:35:21.870Z,100.00
2022-08-26T21:37:55.552Z,100.00
2022-08-26T21:40:23.642Z,100.00
2022-08-26T21:42:51.817Z,100.00
2022-08-26T21:45:24.366Z,100.00
2022-08-26T21:47:52.300Z,100.00
2022-08-26T21:50:20.461Z,100.00
2022-08-26T21:52:54.176Z,100.00
2022-08-26T21:55:22.115Z,100.00
2022-08-26T21:57:50.098Z,100.00
2022-08-26T22:00:22.749Z,100.00
2022-08-26T22:02:50.608Z,100.00
2022-08-26T22:05:18.835Z,100.00
2022-08-26T22:07:51.153Z,100.00
2022-08-26T22:10:20.609Z,100.00
2022-08-26T22:12:48.726Z,100.00
2022-08-26T22:15:19.146Z,100.00
2022-08-26T22:17:46.989Z,100.00
2022-08-26T22:20:16.697Z,100.00
2022-08-26T22:22:49.042Z,100.00
2022-08-26T22:25:20.646Z,100.00
2022-08-26T22:27:48.576Z,100.00
2022-08-26T22:30:18.605Z,100.00
2022-08-26T22:32:48.749Z,100.00
2022-08-26T22:35:28.215Z,100.00
2022-08-26T22:38:02.601Z,100.00
2022-08-26T22:40:32.051Z,100.00
2022-08-26T22:43:00.475Z,100.00
2022-08-26T22:45:33.047Z,100.00
2022-08-26T22:48:04.671Z,100.00
2022-08-26T22:50:36.986Z,100.00
2022-08-26T22:53:05.505Z,100.00
2022-08-26T22:55:36.704Z,100.00
2022-08-26T22:58:07.052Z,100.00
2022-08-26T23:00:35.162Z,100.00
2022-08-26T23:03:05.358Z,100.00
2022-08-26T23:05:33.575Z,100.00
2022-08-26T23:08:01.487Z,100.00
2022-08-26T23:10:34.693Z,100.00
2022-08-26T23:13:04.497Z,100.00
2022-08-26T23:15:35.012Z,100.00
2022-08-26T23:18:05.517Z,100.00
2022-08-26T23:20:33.646Z,100.00
2022-08-26T23:23:03.878Z,100.00
2022-08-26T23:25:34.446Z,100.00
2022-08-26T23:28:04.201Z,100.00
2022-08-26T23:30:34.543Z,100.00
2022-08-26T23:33:04.226Z,100.00
2022-08-26T23:35:31.359Z,100.00
2022-08-26T23:38:02.460Z,100.00
2022-08-26T23:40:38.580Z,100.00
2022-08-26T23:43:12.575Z,100.00
2022-08-26T23:45:42.898Z,100.00
2022-08-26T23:48:12.752Z,100.00
2022-08-26T23:51:00.160Z,100.00
2022-08-26T23:53:30.325Z,100.00
2022-08-26T23:56:00.521Z,100.00
2022-08-26T23:58:31.868Z,100.00
