createdAt,value
2019-05-15T00:00:11.725Z,99.58
2019-05-15T00:01:11.666Z,99.02
2019-05-15T00:02:13.596Z,99.3
2019-05-15T00:03:11.509Z,99.49
2019-05-15T00:04:12.034Z,98.54
2019-05-15T00:05:11.872Z,99.02
2019-05-15T00:06:11.550Z,98.59
2019-05-15T00:07:11.607Z,98.79
2019-05-15T00:08:12.300Z,98.92
2019-05-15T00:09:11.558Z,98.69
2019-05-15T00:10:11.751Z,98.73
2019-05-15T00:11:11.528Z,98.83
2019-05-15T00:12:11.551Z,98.97
2019-05-15T00:13:12.110Z,98.4
2019-05-15T00:14:11.524Z,98.5
2019-05-15T00:15:12.211Z,98.35
2019-05-15T00:16:11.544Z,98.26
2019-05-15T00:17:11.534Z,98.12
2019-05-15T00:18:11.600Z,98.16
2019-05-15T00:19:11.533Z,97.78
2019-05-15T00:20:12.700Z,98.59
2019-05-15T00:21:12.103Z,98.64
2019-05-15T00:22:11.557Z,97.83
2019-05-15T00:23:11.546Z,98.35
2019-05-15T00:24:17.823Z,98.83
2019-05-15T00:25:12.108Z,98.83
2019-05-15T00:26:12.219Z,99.02
2019-05-15T00:27:11.549Z,99.02
2019-05-15T00:28:12.376Z,98.54
2019-05-15T00:29:19.643Z,99.21
2019-05-15T00:30:11.579Z,98.73
2019-05-15T00:31:11.874Z,98.64
2019-05-15T00:32:12.135Z,98.73
2019-05-15T00:34:18.234Z,98.73
2019-05-15T00:34:31.797Z,99.11
2019-05-15T00:41:12.656Z,98.45
2019-05-15T00:42:12.646Z,98.83
2019-05-15T00:43:12.570Z,98.83
2019-05-15T00:44:12.575Z,98.83
2019-05-15T00:49:31.680Z,98.35
2019-05-15T00:49:44.171Z,98.73
2019-05-15T00:50:44.177Z,98.92
2019-05-15T00:51:44.206Z,98.35
2019-05-15T00:52:44.209Z,98.45
2019-05-15T00:53:44.201Z,97.88
2019-05-15T00:54:44.206Z,97.78
2019-05-15T00:55:44.192Z,97.88
2019-05-15T00:56:44.218Z,97.97
2019-05-15T00:57:44.241Z,97.88
2019-05-15T00:58:44.236Z,97.88
2019-05-15T00:59:44.213Z,97.88
2019-05-15T01:00:44.223Z,98.07
2019-05-15T01:01:44.184Z,97.97
2019-05-15T01:02:44.192Z,97.88
2019-05-15T01:03:44.197Z,97.41
2019-05-15T01:04:44.204Z,97.78
2019-05-15T01:05:44.191Z,97.5
2019-05-15T01:06:44.217Z,97.5
2019-05-15T01:07:44.203Z,97.5
2019-05-15T01:08:44.233Z,97.69
2019-05-15T01:09:44.217Z,97.41
2019-05-15T01:10:44.226Z,97.78
2019-05-15T01:11:44.208Z,97.41
2019-05-15T01:12:44.243Z,97.41
2019-05-15T01:13:44.202Z,97.12
2019-05-15T01:14:44.249Z,96.83
2019-05-15T01:15:44.201Z,96.74
2019-05-15T01:16:44.199Z,96.45
2019-05-15T01:17:44.185Z,96.93
2019-05-15T01:18:44.252Z,96.64
2019-05-15T01:19:44.221Z,96.93
2019-05-15T01:20:44.236Z,96.83
2019-05-15T01:21:44.214Z,96.55
2019-05-15T01:22:44.241Z,96.36
2019-05-15T01:23:44.621Z,96.26
2019-05-15T01:24:44.212Z,96.55
2019-05-15T01:25:44.220Z,96.55
2019-05-15T01:26:44.225Z,96.45
2019-05-15T01:27:44.210Z,96.83
2019-05-15T01:28:44.275Z,96.26
2019-05-15T01:29:49.288Z,96.45
2019-05-15T01:30:44.213Z,96.36
2019-05-15T01:31:44.219Z,96.17
2019-05-15T01:32:44.225Z,95.89
2019-05-15T01:33:44.239Z,95.89
2019-05-15T01:34:44.197Z,95.98
2019-05-15T01:35:44.227Z,96.08
2019-05-15T01:36:44.293Z,96.17
2019-05-15T01:37:44.220Z,95.7
2019-05-15T01:38:44.231Z,95.89
2019-05-15T01:39:44.237Z,96.08
2019-05-15T01:40:44.257Z,96.08
2019-05-15T01:41:44.276Z,95.89
2019-05-15T01:42:44.230Z,96.17
2019-05-15T01:43:44.259Z,96.17
2019-05-15T01:44:44.265Z,96.26
2019-05-15T01:45:44.254Z,95.89
2019-05-15T01:46:44.263Z,96.45
2019-05-15T01:47:44.250Z,95.89
2019-05-15T01:48:44.257Z,95.79
2019-05-15T01:49:44.260Z,96.26
2019-05-15T01:50:44.251Z,95.98
2019-05-15T01:51:44.228Z,95.79
2019-05-15T01:52:44.279Z,95.7
2019-05-15T01:53:44.261Z,95.6
2019-05-15T01:54:44.274Z,95.7
2019-05-15T01:55:44.240Z,95.6
2019-05-15T01:56:44.271Z,95.79
2019-05-15T01:57:44.271Z,95.93
2019-05-15T01:58:44.298Z,96.12
2019-05-15T01:59:58.157Z,96.12
2019-05-15T02:00:44.278Z,96.12
2019-05-15T02:01:44.317Z,96.12
2019-05-15T02:02:44.280Z,96.22
2019-05-15T02:03:44.247Z,96.41
2019-05-15T02:04:44.261Z,96.22
2019-05-15T02:05:44.240Z,96.03
2019-05-15T02:06:44.245Z,96.22
2019-05-15T02:07:44.272Z,96.22
2019-05-15T02:08:44.267Z,96.03
2019-05-15T02:15:25.085Z,96.41
2019-05-15T02:16:25.046Z,96.59
2019-05-15T02:17:25.005Z,96.22
2019-05-15T02:18:25.140Z,96.31
2019-05-15T02:19:25.018Z,96.22
2019-05-15T02:20:25.068Z,96.03
2019-05-15T02:21:25.037Z,96.03
2019-05-15T02:22:25.046Z,96.69
2019-05-15T02:23:25.023Z,96.31
2019-05-15T02:24:25.158Z,96.22
2019-05-15T02:25:24.998Z,96.03
2019-05-15T02:26:25.014Z,96.22
2019-05-15T02:27:25.052Z,96.22
2019-05-15T02:28:25.016Z,96.69
2019-05-15T02:29:28.550Z,96.88
2019-05-15T02:30:34.222Z,96.31
2019-05-15T02:31:25.058Z,96.59
2019-05-15T02:32:25.031Z,96.88
2019-05-15T02:33:25.019Z,96.88
2019-05-15T02:34:25.037Z,96.5
2019-05-15T02:35:25.045Z,97.36
2019-05-15T02:36:25.033Z,97.17
2019-05-15T02:37:25.058Z,97.07
2019-05-15T02:38:25.083Z,96.97
2019-05-15T02:39:25.062Z,96.69
2019-05-15T02:40:25.044Z,96.41
2019-05-15T02:44:58.479Z,95.84
2019-05-15T02:45:55.895Z,96.12
2019-05-15T02:46:58.591Z,96.69
2019-05-15T02:47:55.784Z,96.69
2019-05-15T02:48:55.756Z,96.41
2019-05-15T02:49:55.746Z,96.41
2019-05-15T02:50:58.647Z,96.12
2019-05-15T02:51:55.799Z,96.5
2019-05-15T02:52:55.960Z,96.69
2019-05-15T02:53:58.359Z,96.12
2019-05-15T02:54:55.808Z,95.93
2019-05-15T02:55:55.774Z,96.22
2019-05-15T02:56:58.771Z,96.12
2019-05-15T02:57:58.879Z,96.03
2019-05-15T02:58:55.796Z,96.12
2019-05-15T02:59:59.263Z,95.93
2019-05-15T03:00:59.203Z,95.98
2019-05-15T03:01:55.804Z,95.84
2019-05-15T03:02:55.777Z,96.31
2019-05-15T03:03:55.787Z,96.22
2019-05-15T03:04:55.811Z,95.65
2019-05-15T03:05:55.811Z,96.12
2019-05-15T03:06:55.819Z,96.22
2019-05-15T03:07:59.052Z,95.84
2019-05-15T03:08:55.791Z,96.12
2019-05-15T03:09:55.794Z,96.41
2019-05-15T03:10:58.933Z,96.69
2019-05-15T03:11:58.438Z,96.69
2019-05-15T03:12:55.807Z,96.22
2019-05-15T03:13:59.093Z,95.84
2019-05-15T03:14:55.791Z,95.84
2019-05-15T03:15:55.762Z,96.03
2019-05-15T03:16:59.305Z,96.03
2019-05-15T03:17:55.828Z,96.59
2019-05-15T03:18:59.723Z,96.36
2019-05-15T03:19:58.889Z,95.98
2019-05-15T03:20:55.830Z,96.88
2019-05-15T03:21:55.795Z,96.5
2019-05-15T03:22:55.784Z,96.55
2019-05-15T03:23:59.237Z,97.31
2019-05-15T03:24:59.058Z,97.5
2019-05-15T03:25:55.826Z,97.78
2019-05-15T03:26:55.789Z,97.21
2019-05-15T03:27:59.378Z,97.02
2019-05-15T03:28:58.810Z,97.69
2019-05-15T03:29:59.148Z,97.5
2019-05-15T03:31:43.082Z,97.69
2019-05-15T03:33:11.355Z,97.5
2019-05-15T03:34:02.391Z,97.12
2019-05-15T03:35:04.427Z,97.5
2019-05-15T03:36:02.418Z,97.5
2019-05-15T03:36:56.180Z,97.59
2019-05-15T03:37:55.051Z,97.31
2019-05-15T03:38:55.059Z,97.31
2019-05-15T03:39:55.084Z,97.31
2019-05-15T03:40:55.082Z,97.21
2019-05-15T03:41:55.059Z,97.74
2019-05-15T03:42:55.107Z,97.12
2019-05-15T03:44:02.301Z,97.17
2019-05-15T03:44:55.117Z,97.07
2019-05-15T03:45:55.085Z,96.97
2019-05-15T03:46:55.049Z,96.73
2019-05-15T03:47:55.077Z,96.97
2019-05-15T03:48:55.091Z,96.08
2019-05-15T03:49:55.097Z,96.69
2019-05-15T03:50:55.082Z,96.78
2019-05-15T03:51:55.106Z,96.92
2019-05-15T03:52:55.079Z,96.83
2019-05-15T03:53:55.078Z,96.36
2019-05-15T03:54:55.081Z,96.59
2019-05-15T03:55:55.093Z,96.69
2019-05-15T03:56:55.149Z,96.31
2019-05-15T03:57:55.102Z,96.69
2019-05-15T03:58:55.067Z,96.64
2019-05-15T03:59:55.122Z,96.69
2019-05-15T04:00:55.109Z,96.78
2019-05-15T04:01:55.098Z,97.5
2019-05-15T04:02:55.104Z,97.31
2019-05-15T04:03:55.117Z,97.4
2019-05-15T04:05:01.419Z,97.4
2019-05-15T04:05:55.100Z,97.59
2019-05-15T04:06:55.130Z,98.16
2019-05-15T04:07:55.122Z,98.25
2019-05-15T04:08:55.125Z,99.01
2019-05-15T04:09:55.114Z,99.2
2019-05-15T04:10:55.115Z,98.54
2019-05-15T04:14:03.058Z,98.63
2019-05-15T04:14:19.121Z,98.54
2019-05-15T04:15:18.648Z,99.49
2019-05-15T04:16:18.930Z,98.54
2019-05-15T04:17:19.497Z,98.44
2019-05-15T04:18:19.621Z,98.63
2019-05-15T04:19:18.826Z,98.54
2019-05-15T04:20:16.105Z,98.63
2019-05-15T04:21:16.156Z,99.11
2019-05-15T04:22:19.461Z,99.39
2019-05-15T04:23:18.899Z,99.11
2019-05-15T04:24:18.814Z,99.11
2019-05-15T04:25:18.995Z,99.01
2019-05-15T04:26:19.240Z,99.11
2019-05-15T04:27:19.522Z,98.92
2019-05-15T04:28:19.089Z,99.3
2019-05-15T04:29:25.162Z,98.73
2019-05-15T04:30:18.776Z,99.01
2019-05-15T04:31:19.132Z,99.01
2019-05-15T04:32:19.695Z,99.01
2019-05-15T04:33:16.154Z,99.39
2019-05-15T04:34:35.025Z,99.3
2019-05-15T04:35:35.019Z,99.3
2019-05-15T04:36:34.995Z,99.49
2019-05-15T04:37:35.001Z,99.49
2019-05-15T04:38:35.009Z,99.58
2019-05-15T04:39:35.015Z,99.3
2019-05-15T04:40:35.001Z,99.11
2019-05-15T04:41:35.051Z,99.39
2019-05-15T04:42:35.062Z,99.3
2019-05-15T04:43:49.342Z,99.26
2019-05-15T04:44:35.107Z,99.3
2019-05-15T04:45:39.148Z,99.11
2019-05-15T04:46:35.002Z,99.68
2019-05-15T04:47:35.014Z,99.87
2019-05-15T04:48:35.057Z,99.44
2019-05-15T04:49:35.080Z,99.87
2019-05-15T04:50:35.030Z,99.3
2019-05-15T04:51:35.018Z,99.73
2019-05-15T04:52:35.048Z,99.91
2019-05-15T04:53:39.036Z,99.35
2019-05-15T04:54:35.019Z,99.16
2019-05-15T04:55:35.035Z,98.49
2019-05-15T04:56:35.027Z,98.68
2019-05-15T04:57:39.959Z,98.49
2019-05-15T04:58:35.040Z,98.49
2019-05-15T04:59:35.035Z,98.11
2019-05-15T05:00:35.059Z,97.64
2019-05-15T05:01:35.003Z,97.83
2019-05-15T05:02:35.260Z,97.64
2019-05-15T05:03:39.259Z,97.36
2019-05-15T05:04:35.067Z,97.55
2019-05-15T05:05:35.034Z,97.55
2019-05-15T05:06:35.183Z,96.97
2019-05-15T05:07:35.065Z,97.17
2019-05-15T05:08:35.054Z,97.36
2019-05-15T05:09:35.058Z,97.07
2019-05-15T05:10:35.059Z,96.59
2019-05-15T05:11:35.109Z,96.78
2019-05-15T05:12:35.043Z,96.45
2019-05-15T05:13:35.102Z,96.26
2019-05-15T05:14:35.072Z,96.45
2019-05-15T05:15:35.040Z,96.26
2019-05-15T05:16:35.253Z,96.17
2019-05-15T05:17:35.048Z,96.45
2019-05-15T05:18:35.079Z,96.45
2019-05-15T05:19:35.085Z,95.7
2019-05-15T05:20:35.068Z,94.84
2019-05-15T05:25:04.238Z,94.65
2019-05-15T05:26:04.230Z,94.74
2019-05-15T05:27:04.269Z,94.65
2019-05-15T05:28:04.305Z,94.37
2019-05-15T05:29:04.286Z,94.27
2019-05-15T05:30:04.224Z,94.23
2019-05-15T05:34:34.891Z,91.66
2019-05-15T05:35:34.854Z,92.42
2019-05-15T05:36:34.861Z,92.51
2019-05-15T05:37:34.891Z,92.13
2019-05-15T05:38:34.889Z,91.38
2019-05-15T05:39:34.905Z,91.19
2019-05-15T05:40:34.892Z,91.47
2019-05-15T05:41:34.899Z,90.94
2019-05-15T05:42:34.922Z,90.33
2019-05-15T05:43:34.867Z,90.56
2019-05-15T05:44:34.892Z,90.47
2019-05-15T05:45:35.681Z,89.8
2019-05-15T05:46:34.890Z,89.9
2019-05-15T05:47:34.852Z,90
2019-05-15T05:48:34.858Z,89.52
2019-05-15T05:49:34.898Z,90
2019-05-15T05:50:34.872Z,89.9
2019-05-15T05:51:34.885Z,90.47
2019-05-15T05:52:34.882Z,89.52
2019-05-15T05:53:35.019Z,89.14
2019-05-15T05:54:34.856Z,89.52
2019-05-15T05:55:34.908Z,88.76
2019-05-15T05:56:34.876Z,88.67
2019-05-15T05:57:34.921Z,88.42
2019-05-15T05:58:34.883Z,89.04
2019-05-15T05:59:34.978Z,88.61
2019-05-15T06:00:34.877Z,88.57
2019-05-15T06:01:43.642Z,87.57
2019-05-15T06:04:04.292Z,86.71
2019-05-15T06:05:04.294Z,86.24
2019-05-15T06:06:04.279Z,85.24
2019-05-15T06:07:18.311Z,85.24
2019-05-15T06:08:04.340Z,85.52
2019-05-15T06:09:04.303Z,85.71
2019-05-15T06:10:04.285Z,85.14
2019-05-15T06:11:04.314Z,85.42
2019-05-15T06:12:04.282Z,84.66
2019-05-15T06:13:04.844Z,84
2019-05-15T06:14:04.313Z,84.09
2019-05-15T06:15:04.549Z,83.75
2019-05-15T06:16:04.291Z,83.18
2019-05-15T06:17:04.273Z,83.09
2019-05-15T06:19:09.034Z,81.98
2019-05-15T06:19:21.613Z,81.7
2019-05-15T06:20:21.578Z,80.18
2019-05-15T06:21:21.626Z,79.7
2019-05-15T06:22:21.677Z,78.98
2019-05-15T06:23:28.193Z,78.73
2019-05-15T06:24:21.730Z,77.97
2019-05-15T06:25:22.576Z,77.06
2019-05-15T06:26:22.485Z,76.39
2019-05-15T06:27:22.671Z,75.72
2019-05-15T06:28:22.841Z,75.34
2019-05-15T06:29:21.641Z,75.72
2019-05-15T06:30:30.644Z,75.72
2019-05-15T06:31:21.747Z,75.59
2019-05-15T06:32:22.245Z,76.25
2019-05-15T06:33:21.845Z,75.96
2019-05-15T06:34:21.677Z,75.3
2019-05-15T06:35:22.084Z,74.96
2019-05-15T06:36:21.612Z,74.61
2019-05-15T06:37:22.349Z,74.71
2019-05-15T06:38:22.329Z,73.66
2019-05-15T06:39:21.615Z,73.69
2019-05-15T06:40:21.630Z,72.74
2019-05-15T06:41:21.631Z,72.01
2019-05-15T06:42:21.741Z,72.51
2019-05-15T06:43:22.280Z,72.17
2019-05-15T06:44:21.653Z,72.36
2019-05-15T06:45:22.374Z,72.71
2019-05-15T06:46:21.674Z,72.83
2019-05-15T06:47:21.647Z,71.88
2019-05-15T06:48:21.736Z,72.83
2019-05-15T06:49:21.627Z,73.03
2019-05-15T06:50:21.879Z,73.75
2019-05-15T06:51:21.652Z,73.85
2019-05-15T06:52:21.722Z,74.38
2019-05-15T06:53:22.326Z,74.48
2019-05-15T06:54:21.733Z,74.67
2019-05-15T06:55:21.889Z,75.01
2019-05-15T06:56:21.712Z,75.68
2019-05-15T06:57:21.674Z,76.44
2019-05-15T06:58:25.126Z,76.35
2019-05-15T06:59:21.731Z,76.35
2019-05-15T07:00:21.896Z,77.17
2019-05-15T07:01:21.757Z,76.69
2019-05-15T07:02:21.718Z,76.88
2019-05-15T07:03:29.299Z,77.26
2019-05-15T07:04:21.903Z,77.42
2019-05-15T07:05:21.696Z,77.51
2019-05-15T07:06:21.669Z,78.22
2019-05-15T07:07:21.754Z,77.51
2019-05-15T07:08:21.695Z,77.93
2019-05-15T07:09:21.663Z,77.89
2019-05-15T07:10:21.772Z,77.93
2019-05-15T07:11:21.943Z,77.93
2019-05-15T07:12:21.687Z,77.89
2019-05-15T07:13:21.669Z,78.46
2019-05-15T07:14:21.701Z,78.27
2019-05-15T07:15:21.729Z,78.69
2019-05-15T07:16:21.690Z,77.8
2019-05-15T07:17:21.678Z,77.45
2019-05-15T07:18:22.645Z,78.03
2019-05-15T07:19:21.933Z,77.83
2019-05-15T07:20:21.695Z,78.22
2019-05-15T07:21:23.257Z,77.7
2019-05-15T07:22:21.671Z,78.88
2019-05-15T07:23:21.981Z,77.55
2019-05-15T07:24:21.707Z,77.74
2019-05-15T07:25:21.713Z,77.55
2019-05-15T07:26:21.760Z,77.64
2019-05-15T07:27:21.703Z,77.26
2019-05-15T07:28:21.729Z,77.55
2019-05-15T07:29:21.733Z,77.55
2019-05-15T07:30:21.685Z,77.64
2019-05-15T07:31:21.705Z,76.79
2019-05-15T07:32:21.960Z,76.88
2019-05-15T07:33:43.098Z,76.59
2019-05-15T07:34:21.722Z,76.69
2019-05-15T07:35:24.266Z,76.98
2019-05-15T07:36:22.190Z,76.82
2019-05-15T07:37:21.841Z,76.82
2019-05-15T07:38:21.733Z,76.35
2019-05-15T07:39:21.805Z,76.31
2019-05-15T07:40:22.161Z,75.93
2019-05-15T07:41:21.728Z,76.4
2019-05-15T07:42:21.797Z,77.2
2019-05-15T07:43:21.766Z,76.59
2019-05-15T07:44:21.776Z,76.12
2019-05-15T07:45:24.015Z,76.16
2019-05-15T07:46:22.748Z,76.35
2019-05-15T07:47:21.974Z,75.72
2019-05-15T07:48:21.820Z,75.05
2019-05-15T07:49:21.780Z,75.4
2019-05-15T07:50:22.381Z,75.68
2019-05-15T07:51:21.733Z,75.78
2019-05-15T07:52:22.234Z,75.78
2019-05-15T07:54:42.096Z,75.68
2019-05-15T07:55:42.180Z,74.92
2019-05-15T07:56:42.128Z,75.4
2019-05-15T07:57:42.459Z,75.11
2019-05-15T07:58:42.093Z,75.49
2019-05-15T07:59:45.248Z,75.59
2019-05-15T08:00:42.300Z,75.59
2019-05-15T08:01:42.123Z,76.35
2019-05-15T08:02:42.099Z,76.92
2019-05-15T08:04:09.389Z,76.73
2019-05-15T08:04:42.101Z,76.25
2019-05-15T08:06:02.067Z,76.64
2019-05-15T08:06:42.141Z,76.64
2019-05-15T08:07:42.116Z,76.35
2019-05-15T08:08:42.256Z,77.01
2019-05-15T08:09:42.546Z,76.73
2019-05-15T08:10:42.406Z,76.2
2019-05-15T08:11:42.109Z,75.62
2019-05-15T08:12:42.133Z,75.53
2019-05-15T08:13:42.117Z,75.53
2019-05-15T08:14:42.165Z,75.24
2019-05-15T08:15:42.130Z,75.59
2019-05-15T08:16:42.466Z,75.53
2019-05-15T08:18:08.647Z,74.73
2019-05-15T08:18:42.315Z,74.86
2019-05-15T08:19:42.184Z,74.67
2019-05-15T08:20:42.246Z,74.67
2019-05-15T08:22:54.629Z,74.86
2019-05-15T08:23:54.649Z,75.53
2019-05-15T08:24:54.667Z,74.38
2019-05-15T08:25:54.633Z,74.67
2019-05-15T08:26:54.594Z,73.94
2019-05-15T08:27:54.622Z,73.62
2019-05-15T08:28:54.772Z,74.1
2019-05-15T08:29:54.751Z,74.61
2019-05-15T08:30:54.760Z,74.29
2019-05-15T08:31:54.685Z,73.52
2019-05-15T08:32:54.659Z,73.62
2019-05-15T08:33:54.738Z,73.91
2019-05-15T08:34:54.907Z,74.96
2019-05-15T08:35:54.811Z,75.37
2019-05-15T08:36:54.633Z,74.99
2019-05-15T08:37:54.681Z,74.71
2019-05-15T08:38:54.667Z,74.71
2019-05-15T08:39:55.227Z,74.71
2019-05-15T08:40:54.679Z,74.13
2019-05-15T08:41:54.686Z,73.66
2019-05-15T08:43:02.106Z,72.99
2019-05-15T08:43:54.688Z,73.14
2019-05-15T08:44:54.685Z,73.14
2019-05-15T08:45:54.658Z,73.62
2019-05-15T08:46:54.677Z,72.99
2019-05-15T08:47:54.643Z,72.71
2019-05-15T08:48:54.673Z,72.71
2019-05-15T08:49:54.759Z,72.89
2019-05-15T08:50:54.686Z,72.99
2019-05-15T08:51:54.655Z,72.32
2019-05-15T08:52:54.946Z,71.94
2019-05-15T08:53:54.664Z,71.56
2019-05-15T08:54:54.694Z,71.04
2019-05-15T08:55:54.699Z,71.14
2019-05-15T08:56:54.643Z,71.72
2019-05-15T08:58:06.423Z,71.43
2019-05-15T08:58:54.656Z,70.86
2019-05-15T08:59:54.849Z,71.14
2019-05-15T09:00:55.533Z,71.04
2019-05-15T09:01:54.671Z,71.62
2019-05-15T09:02:54.671Z,71.81
2019-05-15T09:03:54.721Z,71.52
2019-05-15T09:04:54.695Z,71.91
2019-05-15T09:05:54.673Z,70.79
2019-05-15T09:06:54.747Z,70.13
2019-05-15T09:07:54.689Z,70.51
2019-05-15T09:08:54.754Z,70.7
2019-05-15T09:09:54.701Z,70.42
2019-05-15T09:10:54.706Z,70.42
2019-05-15T09:11:54.716Z,70.13
2019-05-15T09:12:58.599Z,70.03
2019-05-15T09:13:59.407Z,70.22
2019-05-15T09:14:54.718Z,70.32
2019-05-15T09:15:54.701Z,69.84
2019-05-15T09:16:54.730Z,69.65
2019-05-15T09:18:15.790Z,69.84
2019-05-15T09:18:54.700Z,69.93
2019-05-15T09:19:56.112Z,69.74
2019-05-15T09:20:54.719Z,69.84
2019-05-15T09:21:54.725Z,69.56
2019-05-15T09:22:54.707Z,69.46
2019-05-15T09:23:54.729Z,69.56
2019-05-15T09:24:54.705Z,69.43
2019-05-15T09:25:54.722Z,69.37
2019-05-15T09:26:54.724Z,69.84
2019-05-15T09:27:54.717Z,69.84
2019-05-15T09:28:54.706Z,69.49
2019-05-15T09:30:05.610Z,68.7
2019-05-15T09:30:54.733Z,68.6
2019-05-15T09:31:55.138Z,68.73
2019-05-15T09:32:54.712Z,68.26
2019-05-15T09:33:54.726Z,68.79
2019-05-15T09:34:59.173Z,68.16
2019-05-15T09:35:54.783Z,68.41
2019-05-15T09:36:54.698Z,68.06
2019-05-15T09:37:54.734Z,68.35
2019-05-15T09:38:54.779Z,67.81
2019-05-15T09:39:54.739Z,68.48
2019-05-15T09:40:54.746Z,66.95
2019-05-15T09:41:57.853Z,67.11
2019-05-15T09:42:54.759Z,68.38
2019-05-15T09:43:54.726Z,67.84
2019-05-15T09:44:54.779Z,67.3
2019-05-15T09:45:54.724Z,66.83
2019-05-15T09:46:54.772Z,65.77
2019-05-15T09:47:54.759Z,65.97
2019-05-15T09:48:54.923Z,65.9
2019-05-15T09:49:54.759Z,66
2019-05-15T09:50:54.759Z,64.79
2019-05-15T09:51:54.764Z,64.75
2019-05-15T09:52:54.759Z,64.56
2019-05-15T09:53:54.739Z,64.95
2019-05-15T09:54:54.790Z,65.01
2019-05-15T09:55:54.769Z,64.4
2019-05-15T09:56:54.819Z,64.05
2019-05-15T09:57:58.990Z,63.96
2019-05-15T09:58:54.746Z,63.93
2019-05-15T10:00:01.355Z,64.4
2019-05-15T10:00:56.193Z,64.25
2019-05-15T10:01:55.992Z,64.34
2019-05-15T10:02:54.809Z,63.57
2019-05-15T10:03:54.816Z,63.8
2019-05-15T10:05:11.065Z,64.05
2019-05-15T10:05:54.765Z,64.53
2019-05-15T10:06:54.817Z,63.96
2019-05-15T10:10:02.020Z,63.57
2019-05-15T10:10:14.684Z,63.7
2019-05-15T10:11:14.649Z,63.23
2019-05-15T10:12:14.676Z,63.29
2019-05-15T10:13:14.618Z,64.66
2019-05-15T10:14:14.621Z,64.66
2019-05-15T10:15:14.631Z,65.52
2019-05-15T10:16:14.655Z,64.66
2019-05-15T10:17:14.613Z,64.79
2019-05-15T10:18:14.679Z,63.8
2019-05-15T10:19:14.678Z,64.72
2019-05-15T10:20:14.643Z,64.78
2019-05-15T10:21:14.612Z,65.2
2019-05-15T10:22:14.761Z,64.91
2019-05-15T10:23:14.664Z,64.75
2019-05-15T10:24:14.649Z,64.85
2019-05-15T10:25:14.658Z,64.79
2019-05-15T10:26:19.224Z,64.12
2019-05-15T10:27:14.659Z,64.5
2019-05-15T10:28:18.707Z,63.86
2019-05-15T10:29:14.663Z,62.52
2019-05-15T10:30:14.693Z,62.49
2019-05-15T10:31:14.675Z,63.19
2019-05-15T10:32:14.675Z,62.62
2019-05-15T10:36:44.530Z,61.76
2019-05-15T10:37:44.555Z,62.17
2019-05-15T10:38:44.701Z,62.33
2019-05-15T10:39:44.506Z,61.98
2019-05-15T10:41:09.291Z,62.36
2019-05-15T10:41:44.529Z,62.23
2019-05-15T10:42:44.550Z,62.62
2019-05-15T10:44:51.383Z,61.94
2019-05-15T10:45:04.813Z,61.98
2019-05-15T10:46:04.832Z,61.98
2019-05-15T10:47:04.708Z,61.31
2019-05-15T10:48:04.673Z,62.07
2019-05-15T10:49:04.799Z,61.79
2019-05-15T10:50:04.786Z,60.96
2019-05-15T10:51:11.802Z,62.26
2019-05-15T10:52:04.678Z,62.04
2019-05-15T10:53:04.768Z,61.72
2019-05-15T10:55:28.868Z,61.41
2019-05-15T10:56:28.951Z,60.77
2019-05-15T10:57:27.986Z,60.67
2019-05-15T10:58:28.567Z,60.96
2019-05-15T10:59:27.665Z,60.77
2019-05-15T11:00:28.499Z,60.29
2019-05-15T11:01:26.896Z,60.48
2019-05-15T11:02:28.941Z,60.45
2019-05-15T11:03:29.607Z,61.02
2019-05-15T11:04:28.786Z,60.83
2019-05-15T11:05:45.696Z,60.64
2019-05-15T11:06:28.801Z,60.93
2019-05-15T11:07:28.390Z,60.74
2019-05-15T11:08:28.928Z,60.33
2019-05-15T11:09:28.594Z,60.61
2019-05-15T11:10:28.927Z,61.44
2019-05-15T11:11:26.955Z,61.41
2019-05-15T11:12:29.188Z,60.93
2019-05-15T11:13:28.784Z,60.45
2019-05-15T11:14:28.596Z,60.16
2019-05-15T11:15:28.860Z,59.59
2019-05-15T11:16:28.164Z,59.59
2019-05-15T11:17:28.616Z,60.33
2019-05-15T11:18:28.111Z,59.72
2019-05-15T11:19:35.473Z,59.23
2019-05-15T11:20:27.017Z,59.14
2019-05-15T11:21:26.960Z,58.76
2019-05-15T11:22:29.615Z,58.76
2019-05-15T11:23:29.143Z,59.45
2019-05-15T11:24:28.230Z,58.59
2019-05-15T11:25:29.793Z,58.66
2019-05-15T11:26:32.894Z,59.65
2019-05-15T11:27:27.912Z,59.17
2019-05-15T11:28:31.314Z,59.17
2019-05-15T11:29:26.975Z,58.81
2019-05-15T11:30:26.980Z,58.59
2019-05-15T11:31:28.611Z,57.83
2019-05-15T11:32:29.318Z,57.86
2019-05-15T11:33:29.192Z,58.24
2019-05-15T11:34:28.963Z,58.15
2019-05-15T11:35:28.472Z,57.64
2019-05-15T11:36:28.723Z,57.64
2019-05-15T11:37:28.236Z,57.8
2019-05-15T11:38:28.886Z,58.18
2019-05-15T11:39:28.771Z,58.47
2019-05-15T11:40:28.326Z,59.23
2019-05-15T11:41:29.406Z,59.65
2019-05-15T11:42:28.786Z,58.79
2019-05-15T11:43:29.121Z,58.98
2019-05-15T11:44:28.214Z,58.15
2019-05-15T11:45:29.018Z,57.76
2019-05-15T11:46:29.269Z,57.28
2019-05-15T11:47:27.851Z,57.19
2019-05-15T11:48:29.780Z,56.54
2019-05-15T11:49:28.960Z,56.54
2019-05-15T11:50:29.231Z,56.64
2019-05-15T11:51:28.988Z,55.49
2019-05-15T11:52:29.370Z,55.11
2019-05-15T11:53:28.370Z,56.07
2019-05-15T11:54:28.240Z,56.26
2019-05-15T11:55:29.114Z,56.38
2019-05-15T11:56:29.328Z,56
2019-05-15T11:57:47.184Z,55.16
2019-05-15T12:00:26.357Z,54.75
2019-05-15T12:01:08.481Z,54.89
2019-05-15T12:02:08.466Z,55.46
2019-05-15T12:03:08.691Z,55.65
2019-05-15T12:04:08.607Z,55.36
2019-05-15T12:05:08.890Z,54.7
2019-05-15T12:06:22.530Z,53.55
2019-05-15T12:07:08.539Z,53.45
2019-05-15T12:08:08.489Z,54.12
2019-05-15T12:09:06.052Z,54.6
2019-05-15T12:10:09.810Z,55.36
2019-05-15T12:11:06.109Z,55.49
2019-05-15T12:12:08.657Z,53.79
2019-05-15T12:13:06.079Z,51.95
2019-05-15T12:14:08.363Z,52.91
2019-05-15T12:15:06.107Z,51.68
2019-05-15T12:16:06.080Z,51.1
2019-05-15T12:17:15.588Z,51.56
2019-05-15T12:18:08.471Z,51.2
2019-05-15T12:21:31.157Z,50.73
2019-05-15T12:22:31.553Z,49.65
2019-05-15T12:23:31.784Z,48.66
2019-05-15T12:26:34.088Z,50.29
2019-05-15T12:26:48.875Z,50.32
2019-05-15T12:27:49.012Z,50.41
2019-05-15T12:28:48.866Z,50.51
2019-05-15T12:30:22.703Z,50.03
2019-05-15T12:31:27.145Z,49.26
2019-05-15T12:32:37.210Z,49.52
2019-05-15T12:34:52.510Z,49.43
2019-05-15T12:35:53.617Z,49.5
2019-05-15T12:38:54.911Z,51.22
2019-05-15T13:00:38.439Z,52.85
2019-05-15T13:01:38.820Z,52.63
2019-05-15T13:02:38.758Z,53.4
2019-05-15T13:03:40.819Z,53.78
2019-05-15T13:04:38.924Z,54.67
2019-05-15T13:05:39.147Z,55.18
2019-05-15T13:07:10.396Z,54.99
2019-05-15T13:07:40.515Z,53.93
2019-05-15T13:08:41.103Z,54.12
2019-05-15T13:09:40.740Z,54.53
2019-05-15T13:10:40.949Z,53.38
2019-05-15T13:11:40.427Z,54
2019-05-15T13:12:57.091Z,54.96
2019-05-15T13:13:40.313Z,55.44
2019-05-15T13:14:38.858Z,55.24
2019-05-15T13:15:40.752Z,55.51
2019-05-15T13:16:38.992Z,55.6
2019-05-15T13:17:41.492Z,55.15
2019-05-15T13:18:38.745Z,55.22
2019-05-15T13:19:38.855Z,55.98
2019-05-15T13:20:41.176Z,55.96
2019-05-15T13:21:40.655Z,55.96
2019-05-15T13:22:39.774Z,55.86
2019-05-15T13:23:38.745Z,56.24
2019-05-15T13:24:38.738Z,56.5
2019-05-15T13:25:39.290Z,56.98
2019-05-15T13:26:38.566Z,57.07
2019-05-15T13:27:40.796Z,56.98
2019-05-15T13:28:38.403Z,56.98
2019-05-15T13:29:38.286Z,57.17
2019-05-15T13:30:43.117Z,57.62
2019-05-15T13:31:40.925Z,58.19
2019-05-15T13:32:40.960Z,58.19
2019-05-15T13:33:38.688Z,58.16
2019-05-15T13:34:38.973Z,58.38
2019-05-15T13:35:40.777Z,58.38
2019-05-15T13:36:39.154Z,58.58
2019-05-15T13:37:41.346Z,58.41
2019-05-15T13:38:40.737Z,58.7
2019-05-15T13:39:39.023Z,58.51
2019-05-15T13:40:44.337Z,58.61
2019-05-15T13:41:38.656Z,58.89
2019-05-15T13:42:38.938Z,58.95
2019-05-15T13:43:38.568Z,59.24
2019-05-15T13:44:41.329Z,59.63
2019-05-15T13:45:38.801Z,59.63
2019-05-15T13:46:40.702Z,59.41
2019-05-15T13:47:38.809Z,59.24
2019-05-15T13:48:41.147Z,59.53
2019-05-15T13:49:38.676Z,59.91
2019-05-15T13:50:40.156Z,59.72
2019-05-15T13:51:59.722Z,59.53
2019-05-15T13:52:39.485Z,59.34
2019-05-15T13:53:38.645Z,59.44
2019-05-15T13:54:40.634Z,59.44
2019-05-15T13:55:43.916Z,59.72
2019-05-15T13:56:40.749Z,59.72
2019-05-15T13:57:40.839Z,60.58
2019-05-15T13:58:38.898Z,60.68
2019-05-15T13:59:39.063Z,60.74
2019-05-15T14:00:41.472Z,60.74
2019-05-15T14:01:39.265Z,60.74
2019-05-15T14:02:38.769Z,61.03
2019-05-15T14:03:38.974Z,60.64
2019-05-15T14:04:41.287Z,60.64