createdAt,value
2022-11-20T00:00:02.966Z,5.30
2022-11-20T00:01:02.986Z,5.29
2022-11-20T00:02:03.041Z,5.23
2022-11-20T00:03:03.042Z,5.18
2022-11-20T00:04:03.032Z,5.15
2022-11-20T00:05:03.050Z,5.17
2022-11-20T00:06:03.065Z,5.17
2022-11-20T00:07:03.144Z,5.15
2022-11-20T00:08:03.111Z,5.17
2022-11-20T00:09:03.117Z,5.15
2022-11-20T00:10:03.135Z,5.14
2022-11-20T00:11:03.157Z,5.15
2022-11-20T00:12:03.168Z,5.14
2022-11-20T00:13:03.211Z,5.12
2022-11-20T00:14:03.202Z,5.12
2022-11-20T00:15:03.217Z,5.11
2022-11-20T00:16:03.237Z,5.10
2022-11-20T00:17:03.259Z,5.08
2022-11-20T00:18:03.290Z,5.14
2022-11-20T00:19:03.317Z,5.14
2022-11-20T00:20:03.323Z,5.11
2022-11-20T00:21:03.334Z,5.07
2022-11-20T00:22:03.349Z,5.07
2022-11-20T00:23:03.389Z,5.05
2022-11-20T00:24:03.383Z,5.08
2022-11-20T00:25:03.405Z,5.05
2022-11-20T00:26:03.419Z,5.05
2022-11-20T00:27:03.442Z,5.08
2022-11-20T00:28:03.475Z,5.07
2022-11-20T00:29:03.483Z,5.05
2022-11-20T00:30:03.498Z,5.08
2022-11-20T00:31:03.521Z,5.08
2022-11-20T00:32:03.547Z,5.04
2022-11-20T00:33:03.580Z,5.02
2022-11-20T00:34:03.569Z,4.96
2022-11-20T00:35:03.590Z,4.97
2022-11-20T00:36:03.593Z,4.97
2022-11-20T00:37:03.619Z,4.99
2022-11-20T00:38:03.649Z,4.99
2022-11-20T00:39:03.654Z,4.97
2022-11-20T00:40:03.676Z,4.96
2022-11-20T00:41:03.690Z,4.97
2022-11-20T00:42:03.708Z,4.97
2022-11-20T00:43:03.746Z,4.97
2022-11-20T00:44:03.744Z,5.00
2022-11-20T00:45:03.765Z,5.02
2022-11-20T00:46:03.778Z,5.02
2022-11-20T00:47:03.797Z,5.02
2022-11-20T00:48:03.835Z,5.04
2022-11-20T00:49:03.835Z,5.02
2022-11-20T00:50:03.851Z,4.99
2022-11-20T00:51:03.872Z,4.96
2022-11-20T00:52:03.889Z,4.92
2022-11-20T00:53:03.929Z,4.93
2022-11-20T00:54:03.924Z,4.93
2022-11-20T00:55:03.946Z,4.93
2022-11-20T00:56:04.003Z,4.89
2022-11-20T00:57:03.989Z,4.90
2022-11-20T00:58:04.711Z,4.89
2022-11-20T00:59:04.026Z,4.89
2022-11-20T01:00:04.048Z,4.86
2022-11-20T01:01:04.178Z,4.87
2022-11-20T01:02:04.080Z,4.87
2022-11-20T01:03:04.114Z,4.90
2022-11-20T01:04:04.122Z,4.93
2022-11-20T01:05:04.136Z,4.93
2022-11-20T01:06:04.154Z,4.90
2022-11-20T01:07:04.227Z,4.89
2022-11-20T01:08:04.205Z,4.92
2022-11-20T01:09:04.205Z,4.90
2022-11-20T01:10:04.225Z,4.84
2022-11-20T01:11:04.251Z,4.86
2022-11-20T01:12:04.247Z,4.82
2022-11-20T01:13:04.288Z,4.84
2022-11-20T01:14:04.288Z,4.84
2022-11-20T01:15:04.308Z,4.82
2022-11-20T01:16:04.322Z,4.84
2022-11-20T01:17:04.346Z,4.86
2022-11-20T01:18:04.379Z,4.89
2022-11-20T01:19:04.402Z,4.86
2022-11-20T01:20:04.399Z,4.84
2022-11-20T01:21:04.417Z,4.82
2022-11-20T01:22:04.552Z,4.87
2022-11-20T01:23:04.482Z,4.87
2022-11-20T01:24:04.460Z,4.87
2022-11-20T01:25:04.499Z,4.87
2022-11-20T01:26:04.508Z,4.82
2022-11-20T01:27:04.524Z,4.75
2022-11-20T01:28:04.560Z,4.75
2022-11-20T01:29:04.555Z,4.74
2022-11-20T01:30:04.563Z,4.78
2022-11-20T01:31:04.589Z,4.77
2022-11-20T01:32:04.596Z,4.74
2022-11-20T01:33:04.640Z,4.73
2022-11-20T01:34:04.643Z,4.73
2022-11-20T01:35:04.658Z,4.68
2022-11-20T01:36:04.672Z,4.70
2022-11-20T01:37:04.699Z,4.71
2022-11-20T01:38:04.733Z,4.66
2022-11-20T01:39:04.737Z,4.63
2022-11-20T01:40:04.754Z,4.62
2022-11-20T01:41:04.774Z,4.60
2022-11-20T01:42:09.593Z,4.62
2022-11-20T01:43:04.838Z,4.59
2022-11-20T01:44:04.823Z,4.60
2022-11-20T01:45:04.845Z,4.62
2022-11-20T01:46:04.850Z,4.62
2022-11-20T01:47:04.867Z,4.60
2022-11-20T01:48:04.896Z,4.59
2022-11-20T01:49:04.906Z,4.63
2022-11-20T01:50:04.930Z,4.70
2022-11-20T01:51:04.938Z,4.67
2022-11-20T01:52:04.947Z,4.67
2022-11-20T01:53:04.986Z,4.67
2022-11-20T01:54:04.980Z,4.63
2022-11-20T01:55:05.003Z,4.66
2022-11-20T01:56:05.018Z,4.62
2022-11-20T01:57:05.038Z,4.59
2022-11-20T01:58:05.073Z,4.56
2022-11-20T01:59:05.072Z,4.55
2022-11-20T02:00:05.084Z,4.49
2022-11-20T02:01:05.150Z,4.50
2022-11-20T02:02:05.114Z,4.50
2022-11-20T02:03:05.150Z,4.44
2022-11-20T02:04:05.147Z,4.42
2022-11-20T02:05:05.172Z,4.44
2022-11-20T02:06:05.183Z,4.49
2022-11-20T02:07:05.261Z,4.50
2022-11-20T02:08:05.237Z,4.50
2022-11-20T02:09:05.233Z,4.55
2022-11-20T02:10:05.250Z,4.55
2022-11-20T02:11:05.270Z,4.53
2022-11-20T02:12:05.288Z,4.50
2022-11-20T02:13:05.328Z,4.45
2022-11-20T02:14:05.328Z,4.37
2022-11-20T02:15:05.344Z,4.34
2022-11-20T02:16:05.358Z,4.28
2022-11-20T02:17:05.378Z,4.28
2022-11-20T02:18:05.413Z,4.26
2022-11-20T02:19:05.417Z,4.23
2022-11-20T02:20:05.426Z,4.17
2022-11-20T02:21:05.448Z,4.16
2022-11-20T02:22:05.460Z,4.14
2022-11-20T02:23:05.498Z,4.10
2022-11-20T02:24:05.501Z,4.04
2022-11-20T02:25:05.513Z,4.02
2022-11-20T02:26:05.535Z,3.96
2022-11-20T02:27:05.553Z,3.95
2022-11-20T02:28:05.585Z,3.92
2022-11-20T02:29:05.588Z,3.88
2022-11-20T02:30:05.597Z,3.88
2022-11-20T02:31:05.620Z,3.92
2022-11-20T02:32:05.637Z,3.92
2022-11-20T02:33:05.677Z,3.92
2022-11-20T02:34:05.677Z,3.94
2022-11-20T02:35:05.694Z,3.91
2022-11-20T02:36:05.704Z,3.87
2022-11-20T02:37:05.724Z,3.88
2022-11-20T02:38:05.757Z,3.88
2022-11-20T02:39:05.760Z,3.92
2022-11-20T02:40:05.776Z,3.88
2022-11-20T02:41:05.806Z,3.87
2022-11-20T02:42:05.816Z,3.83
2022-11-20T02:43:05.850Z,3.84
2022-11-20T02:44:05.849Z,3.84
2022-11-20T02:45:05.870Z,3.81
2022-11-20T02:46:05.882Z,3.80
2022-11-20T02:47:05.897Z,3.80
2022-11-20T02:48:05.931Z,3.81
2022-11-20T02:49:05.939Z,3.83
2022-11-20T02:50:05.959Z,3.83
2022-11-20T02:51:05.982Z,3.83
2022-11-20T02:52:05.993Z,3.81
2022-11-20T02:53:06.044Z,3.83
2022-11-20T02:54:06.034Z,3.81
2022-11-20T02:55:06.056Z,3.83
2022-11-20T02:56:06.072Z,3.91
2022-11-20T02:57:06.092Z,3.95
2022-11-20T02:58:06.140Z,3.92
2022-11-20T02:59:06.134Z,3.92
2022-11-20T03:00:06.153Z,3.96
2022-11-20T03:01:06.278Z,4.01
2022-11-20T03:02:06.186Z,4.04
2022-11-20T03:03:06.225Z,4.08
2022-11-20T03:04:06.217Z,4.10
2022-11-20T03:05:06.234Z,4.08
2022-11-20T03:06:06.238Z,4.13
2022-11-20T03:07:06.341Z,4.16
2022-11-20T03:08:06.295Z,4.17
2022-11-20T03:09:06.295Z,4.19
2022-11-20T03:10:06.304Z,4.19
2022-11-20T03:11:06.330Z,4.20
2022-11-20T03:12:06.346Z,4.20
2022-11-20T03:13:06.388Z,4.20
2022-11-20T03:14:06.395Z,4.19
2022-11-20T03:15:06.394Z,4.23
2022-11-20T03:16:06.409Z,4.22
2022-11-20T03:17:06.433Z,4.23
2022-11-20T03:18:06.471Z,4.22
2022-11-20T03:19:06.479Z,4.22
2022-11-20T03:20:06.495Z,4.20
2022-11-20T03:21:06.530Z,4.19
2022-11-20T03:22:06.544Z,4.22
2022-11-20T03:23:06.576Z,4.22
2022-11-20T03:24:06.574Z,4.24
2022-11-20T03:25:06.589Z,4.23
2022-11-20T03:26:06.613Z,4.23
2022-11-20T03:27:06.636Z,4.20
2022-11-20T03:28:06.664Z,4.20
2022-11-20T03:29:06.656Z,4.24
2022-11-20T03:30:06.677Z,4.24
2022-11-20T03:31:06.700Z,4.30
2022-11-20T03:32:06.718Z,4.31
2022-11-20T03:33:06.764Z,4.30
2022-11-20T03:34:06.750Z,4.30
2022-11-20T03:35:06.769Z,4.32
2022-11-20T03:36:06.787Z,4.32
2022-11-20T03:37:06.805Z,4.31
2022-11-20T03:38:06.840Z,4.30
2022-11-20T03:39:06.846Z,4.24
2022-11-20T03:40:06.853Z,4.23
2022-11-20T03:41:06.878Z,4.23
2022-11-20T03:42:06.888Z,4.22
2022-11-20T03:43:06.928Z,4.20
2022-11-20T03:44:06.919Z,4.22
2022-11-20T03:45:06.940Z,4.22
2022-11-20T03:46:06.954Z,4.20
2022-11-20T03:47:06.969Z,4.17
2022-11-20T03:48:07.007Z,4.13
2022-11-20T03:49:07.015Z,4.14
2022-11-20T03:50:07.030Z,4.13
2022-11-20T03:51:07.039Z,4.08
2022-11-20T03:52:07.061Z,4.05
2022-11-20T03:53:07.093Z,4.06
2022-11-20T03:54:07.103Z,4.08
2022-11-20T03:55:07.109Z,4.05
2022-11-20T03:56:07.138Z,4.08
2022-11-20T03:57:07.149Z,4.10
2022-11-20T03:58:07.197Z,4.10
2022-11-20T03:59:07.180Z,4.13
2022-11-20T04:00:07.202Z,4.12
2022-11-20T04:01:07.216Z,4.12
2022-11-20T04:02:07.306Z,4.12
2022-11-20T04:03:07.274Z,4.12
2022-11-20T04:04:07.279Z,4.13
2022-11-20T04:05:07.289Z,4.14
2022-11-20T04:06:07.311Z,4.16
2022-11-20T04:07:07.352Z,4.19
2022-11-20T04:08:07.360Z,4.19
2022-11-20T04:09:07.374Z,4.17
2022-11-20T04:10:07.381Z,4.14
2022-11-20T04:11:07.387Z,4.17
2022-11-20T04:12:07.409Z,4.16
2022-11-20T04:13:07.444Z,4.19
2022-11-20T04:14:07.452Z,4.17
2022-11-20T04:15:07.468Z,4.17
2022-11-20T04:16:07.495Z,4.17
2022-11-20T04:17:07.502Z,4.13
2022-11-20T04:18:07.542Z,4.13
2022-11-20T04:19:07.544Z,4.17
2022-11-20T04:20:07.556Z,4.13
2022-11-20T04:21:07.565Z,4.12
2022-11-20T04:22:07.589Z,4.12
2022-11-20T04:23:07.621Z,4.08
2022-11-20T04:24:07.631Z,4.08
2022-11-20T04:25:07.640Z,4.06
2022-11-20T04:26:07.661Z,4.05
2022-11-20T04:27:07.687Z,4.04
2022-11-20T04:28:07.719Z,4.02
2022-11-20T04:29:07.717Z,4.02
2022-11-20T04:30:07.728Z,4.01
2022-11-20T04:31:07.754Z,4.04
2022-11-20T04:32:07.763Z,4.04
2022-11-20T04:33:07.804Z,4.04
2022-11-20T04:34:07.807Z,4.04
2022-11-20T04:35:07.819Z,4.04
2022-11-20T04:36:07.846Z,4.04
2022-11-20T04:37:07.855Z,4.02
2022-11-20T04:38:07.900Z,4.04
2022-11-20T04:39:07.892Z,4.01
2022-11-20T04:40:07.914Z,3.99
2022-11-20T04:41:07.922Z,3.99
2022-11-20T04:42:07.948Z,3.98
2022-11-20T04:43:07.981Z,3.98
2022-11-20T04:44:07.981Z,3.95
2022-11-20T04:45:07.985Z,3.92
2022-11-20T04:46:08.010Z,3.92
2022-11-20T04:47:08.025Z,3.91
2022-11-20T04:48:08.074Z,3.88
2022-11-20T04:49:08.056Z,3.86
2022-11-20T04:50:08.145Z,3.86
2022-11-20T04:51:08.096Z,3.83
2022-11-20T04:52:08.123Z,3.84
2022-11-20T04:53:08.154Z,3.83
2022-11-20T04:54:08.158Z,3.80
2022-11-20T04:55:08.171Z,3.80
2022-11-20T04:56:08.194Z,3.76
2022-11-20T04:57:14.088Z,3.73
2022-11-20T04:58:08.249Z,3.69
2022-11-20T04:59:08.237Z,3.68
2022-11-20T05:00:08.260Z,3.66
2022-11-20T05:01:08.390Z,3.68
2022-11-20T05:02:08.298Z,3.66
2022-11-20T05:03:08.337Z,3.66
2022-11-20T05:04:08.336Z,3.68
2022-11-20T05:05:08.349Z,3.68
2022-11-20T05:06:08.364Z,3.66
2022-11-20T05:07:08.450Z,3.69
2022-11-20T05:08:08.432Z,3.74
2022-11-20T05:09:08.413Z,3.77
2022-11-20T05:10:08.431Z,3.73
2022-11-20T05:11:08.446Z,3.74
2022-11-20T05:12:08.469Z,3.74
2022-11-20T05:13:08.510Z,3.69
2022-11-20T05:14:08.504Z,3.66
2022-11-20T05:15:08.519Z,3.62
2022-11-20T05:16:08.540Z,3.60
2022-11-20T05:17:08.560Z,3.60
2022-11-20T05:18:08.593Z,3.60
2022-11-20T05:19:08.578Z,3.60
2022-11-20T05:20:08.601Z,3.60
2022-11-20T05:21:08.621Z,3.56
2022-11-20T05:22:08.639Z,3.53
2022-11-20T05:23:08.672Z,3.48
2022-11-20T05:24:08.666Z,3.47
2022-11-20T05:25:08.671Z,3.44
2022-11-20T05:26:08.699Z,3.45
2022-11-20T05:27:08.717Z,3.42
2022-11-20T05:28:08.769Z,3.42
2022-11-20T05:29:08.752Z,3.45
2022-11-20T05:30:08.778Z,3.47
2022-11-20T05:31:08.786Z,3.50
2022-11-20T05:32:08.804Z,3.48
2022-11-20T05:33:08.848Z,3.47
2022-11-20T05:34:08.850Z,3.42
2022-11-20T05:35:08.872Z,3.44
2022-11-20T05:36:08.894Z,3.45
2022-11-20T05:37:08.910Z,3.41
2022-11-20T05:38:08.977Z,3.44
2022-11-20T05:39:08.951Z,3.45
2022-11-20T05:40:08.968Z,3.44
2022-11-20T05:41:08.973Z,3.45
2022-11-20T05:42:08.995Z,3.44
2022-11-20T05:43:09.043Z,3.42
2022-11-20T05:44:09.033Z,3.41
2022-11-20T05:45:09.042Z,3.42
2022-11-20T05:46:09.066Z,3.44
2022-11-20T05:47:09.080Z,3.41
2022-11-20T05:48:09.136Z,3.42
2022-11-20T05:49:09.115Z,3.41
2022-11-20T05:50:09.130Z,3.41
2022-11-20T05:51:09.140Z,3.42
2022-11-20T05:52:09.165Z,3.41
2022-11-20T05:53:09.200Z,3.42
2022-11-20T05:54:09.184Z,3.42
2022-11-20T05:55:09.198Z,3.42
2022-11-20T05:56:09.234Z,3.41
2022-11-20T05:57:09.244Z,3.40
2022-11-20T05:58:09.298Z,3.45
2022-11-20T05:59:09.283Z,3.47
2022-11-20T06:00:09.306Z,3.45
2022-11-20T06:01:09.324Z,3.48
2022-11-20T06:02:09.354Z,3.45
2022-11-20T06:03:09.385Z,3.45
2022-11-20T06:04:09.382Z,3.44
2022-11-20T06:05:09.386Z,3.47
2022-11-20T06:06:09.414Z,3.44
2022-11-20T06:07:09.496Z,3.44
2022-11-20T06:08:09.478Z,3.41
2022-11-20T06:09:09.474Z,3.41
2022-11-20T06:10:09.491Z,3.42
2022-11-20T06:11:09.501Z,3.41
2022-11-20T06:12:09.512Z,3.44
2022-11-20T06:13:09.542Z,3.42
2022-11-20T06:14:09.546Z,3.44
2022-11-20T06:15:09.555Z,3.44
2022-11-20T06:16:09.579Z,3.47
2022-11-20T06:17:09.589Z,3.47
2022-11-20T06:18:09.635Z,3.48
2022-11-20T06:19:09.630Z,3.50
2022-11-20T06:20:09.649Z,3.48
2022-11-20T06:21:09.663Z,3.51
2022-11-20T06:22:09.681Z,3.53
2022-11-20T06:23:09.732Z,3.55
2022-11-20T06:24:09.730Z,3.58
2022-11-20T06:25:09.737Z,3.60
2022-11-20T06:26:09.761Z,3.60
2022-11-20T06:27:09.770Z,3.60
2022-11-20T06:28:09.831Z,3.59
2022-11-20T06:29:09.805Z,3.55
2022-11-20T06:30:09.828Z,3.55
2022-11-20T06:31:09.848Z,3.56
2022-11-20T06:32:09.865Z,3.56
2022-11-20T06:33:09.914Z,3.58
2022-11-20T06:34:09.905Z,3.60
2022-11-20T06:35:09.923Z,3.60
2022-11-20T06:36:11.055Z,3.62
2022-11-20T06:37:09.958Z,3.62
2022-11-20T06:38:10.012Z,3.65
2022-11-20T06:39:09.995Z,3.66
2022-11-20T06:40:10.021Z,3.68
2022-11-20T06:41:10.028Z,3.69
2022-11-20T06:42:10.048Z,3.69
2022-11-20T06:43:10.088Z,3.70
2022-11-20T06:44:10.091Z,3.76
2022-11-20T06:45:10.102Z,3.76
2022-11-20T06:46:10.251Z,3.74
2022-11-20T06:47:10.125Z,3.74
2022-11-20T06:48:10.181Z,3.74
2022-11-20T06:49:10.366Z,3.77
2022-11-20T06:50:10.194Z,3.84
2022-11-20T06:51:10.202Z,3.87
2022-11-20T06:52:10.228Z,3.92
2022-11-20T06:53:10.267Z,3.94
2022-11-20T06:54:10.262Z,3.92
2022-11-20T06:55:10.279Z,3.92
2022-11-20T06:56:10.300Z,3.92
2022-11-20T06:57:10.322Z,3.95
2022-11-20T06:58:10.381Z,3.95
2022-11-20T06:59:10.361Z,3.96
2022-11-20T07:00:10.377Z,3.99
2022-11-20T07:01:10.496Z,4.02
2022-11-20T07:02:10.416Z,4.02
2022-11-20T07:03:10.449Z,4.08
2022-11-20T07:04:10.459Z,4.12
2022-11-20T07:05:10.476Z,4.14
2022-11-20T07:06:10.502Z,4.17
2022-11-20T07:07:10.583Z,4.20
2022-11-20T07:08:10.560Z,4.24
2022-11-20T07:09:12.819Z,4.24
2022-11-20T07:10:10.568Z,4.28
2022-11-20T07:11:10.594Z,4.28
2022-11-20T07:12:10.613Z,4.30
2022-11-20T07:13:10.653Z,4.35
2022-11-20T07:14:10.639Z,4.38
2022-11-20T07:15:10.659Z,4.41
2022-11-20T07:16:10.687Z,4.42
2022-11-20T07:17:10.691Z,4.44
2022-11-20T07:18:10.741Z,4.49
2022-11-20T07:19:10.724Z,4.52
2022-11-20T07:20:10.754Z,4.53
2022-11-20T07:21:10.766Z,4.55
2022-11-20T07:22:10.786Z,4.59
2022-11-20T07:23:10.827Z,4.60
2022-11-20T07:24:10.820Z,4.63
2022-11-20T07:25:10.839Z,4.62
2022-11-20T07:26:10.857Z,4.68
2022-11-20T07:27:10.879Z,4.71
2022-11-20T07:28:10.923Z,4.75
2022-11-20T07:29:10.912Z,4.82
2022-11-20T07:30:10.941Z,4.89
2022-11-20T07:31:14.677Z,4.93
2022-11-20T07:32:10.976Z,4.94
2022-11-20T07:33:11.007Z,4.97
2022-11-20T07:34:11.013Z,4.99
2022-11-20T07:35:11.024Z,5.02
2022-11-20T07:36:11.045Z,5.05
2022-11-20T07:37:11.066Z,5.07
2022-11-20T07:38:11.112Z,5.10
2022-11-20T07:39:11.099Z,5.10
2022-11-20T07:40:11.120Z,5.08
2022-11-20T07:41:11.138Z,5.10
2022-11-20T07:42:11.160Z,5.12
2022-11-20T07:43:11.201Z,5.11
2022-11-20T07:44:11.194Z,5.10
2022-11-20T07:45:11.210Z,5.11
2022-11-20T07:46:11.217Z,5.11
2022-11-20T07:47:11.227Z,5.08
2022-11-20T07:48:11.275Z,5.10
2022-11-20T07:49:11.265Z,5.14
2022-11-20T07:50:11.289Z,5.14
2022-11-20T07:51:11.295Z,5.15
2022-11-20T07:52:11.316Z,5.20
2022-11-20T07:53:11.353Z,5.21
2022-11-20T07:54:11.359Z,5.23
2022-11-20T07:55:11.361Z,5.25
2022-11-20T07:56:11.385Z,5.25
2022-11-20T07:57:11.390Z,5.28
2022-11-20T07:58:11.438Z,5.29
2022-11-20T07:59:11.428Z,5.30
2022-11-20T08:00:11.458Z,5.32
2022-11-20T08:01:11.588Z,5.32
2022-11-20T08:02:11.480Z,5.35
2022-11-20T08:03:11.528Z,5.38
2022-11-20T08:04:11.524Z,5.46
2022-11-20T08:05:11.534Z,5.48
2022-11-20T08:06:11.552Z,5.48
2022-11-20T08:07:11.600Z,5.50
2022-11-20T08:08:11.615Z,5.50
2022-11-20T08:09:11.607Z,5.48
2022-11-20T08:10:11.623Z,5.47
2022-11-20T08:11:11.642Z,5.48
2022-11-20T08:12:11.654Z,5.50
2022-11-20T08:13:11.707Z,5.46
2022-11-20T08:14:11.693Z,5.46
2022-11-20T08:15:13.505Z,5.48
2022-11-20T08:16:11.737Z,5.47
2022-11-20T08:17:11.748Z,5.48
2022-11-20T08:19:11.794Z,5.51
2022-11-20T08:20:11.803Z,5.51
2022-11-20T08:21:11.832Z,5.53
2022-11-20T08:22:11.838Z,5.54
2022-11-20T08:23:11.880Z,5.53
2022-11-20T08:24:11.874Z,5.50
2022-11-20T08:25:11.897Z,5.51
2022-11-20T08:26:11.900Z,5.54
2022-11-20T08:27:11.924Z,5.50
2022-11-20T08:28:20.267Z,5.48
2022-11-20T08:29:11.970Z,5.47
2022-11-20T08:30:11.976Z,5.48
2022-11-20T08:31:11.996Z,5.50
2022-11-20T08:32:12.010Z,5.50
2022-11-20T08:33:12.068Z,5.51
2022-11-20T08:34:19.307Z,5.50
2022-11-20T08:35:12.188Z,5.50
2022-11-20T08:36:12.117Z,5.51
2022-11-20T08:37:12.143Z,5.53
2022-11-20T08:38:12.205Z,5.56
2022-11-20T08:39:12.145Z,5.56
2022-11-20T08:40:14.755Z,5.56
2022-11-20T08:41:12.193Z,5.59
2022-11-20T08:42:12.199Z,5.59
2022-11-20T08:43:12.260Z,5.61
2022-11-20T08:44:12.238Z,5.62
2022-11-20T08:45:12.253Z,5.61
2022-11-20T08:46:12.274Z,5.64
2022-11-20T08:47:12.297Z,5.64
2022-11-20T08:48:12.334Z,5.64
2022-11-20T08:49:12.336Z,5.66
2022-11-20T08:50:12.352Z,5.68
2022-11-20T08:51:12.370Z,5.69
2022-11-20T08:52:12.376Z,5.69
2022-11-20T08:53:12.435Z,5.71
2022-11-20T08:54:12.407Z,5.73
2022-11-20T08:55:12.416Z,5.75
2022-11-20T08:56:12.431Z,5.79
2022-11-20T08:57:12.471Z,5.79
2022-11-20T08:58:12.505Z,5.80
2022-11-20T08:59:50.711Z,5.84
2022-11-20T09:00:13.062Z,5.84
2022-11-20T09:01:12.605Z,5.83
2022-11-20T09:02:12.544Z,5.87
2022-11-20T09:03:12.590Z,5.90
2022-11-20T09:04:12.577Z,5.93
2022-11-20T09:05:12.620Z,5.93
2022-11-20T09:06:12.638Z,5.93
2022-11-20T09:07:12.745Z,5.97
2022-11-20T09:08:12.730Z,5.98
2022-11-20T09:09:12.686Z,6.02
2022-11-20T09:10:28.187Z,6.01
2022-11-20T09:11:12.747Z,5.99
2022-11-20T09:12:12.718Z,5.99
2022-11-20T09:13:12.813Z,5.98
2022-11-20T09:14:12.754Z,5.97
2022-11-20T09:15:12.770Z,5.98
2022-11-20T09:16:12.788Z,5.93
2022-11-20T09:17:12.823Z,5.94
2022-11-20T09:18:12.851Z,5.97
2022-11-20T09:19:34.685Z,6.01
2022-11-20T09:20:12.891Z,6.05
2022-11-20T09:21:12.914Z,6.12
2022-11-20T09:22:12.914Z,6.17
2022-11-20T09:23:12.966Z,6.22
2022-11-20T09:24:12.933Z,6.26
2022-11-20T09:25:12.952Z,6.31
2022-11-20T09:26:12.968Z,6.38
2022-11-20T09:27:12.973Z,6.41
2022-11-20T09:28:13.020Z,6.39
2022-11-20T09:29:13.018Z,6.39
2022-11-20T09:30:13.041Z,6.45
2022-11-20T09:31:13.064Z,6.48
2022-11-20T09:32:13.065Z,6.49
2022-11-20T09:33:13.150Z,6.54
2022-11-20T09:34:13.107Z,6.54
2022-11-20T09:35:13.131Z,6.54
2022-11-20T09:36:13.166Z,6.57
2022-11-20T09:37:13.167Z,6.59
2022-11-20T09:38:13.211Z,6.62
2022-11-20T09:39:13.212Z,6.63
2022-11-20T09:40:13.229Z,6.69
2022-11-20T09:41:13.237Z,6.69
2022-11-20T09:42:13.256Z,6.72
2022-11-20T09:43:13.299Z,6.77
2022-11-20T09:44:13.280Z,6.79
2022-11-20T09:45:13.302Z,6.79
2022-11-20T09:46:13.310Z,6.75
2022-11-20T09:47:13.330Z,6.77
2022-11-20T09:48:13.375Z,6.77
2022-11-20T09:49:13.348Z,6.79
2022-11-20T09:50:13.362Z,6.79
2022-11-20T09:51:13.407Z,6.79
2022-11-20T09:52:13.404Z,6.70
2022-11-20T09:53:13.458Z,6.72
2022-11-20T09:54:13.441Z,6.69
2022-11-20T09:55:13.457Z,6.67
2022-11-20T09:56:17.013Z,6.63
2022-11-20T09:57:13.494Z,6.60
2022-11-20T09:58:13.525Z,6.59
2022-11-20T09:59:13.509Z,6.59
2022-11-20T10:00:13.523Z,6.60
2022-11-20T10:01:13.680Z,6.63
2022-11-20T10:02:13.559Z,6.66
2022-11-20T10:03:13.619Z,6.70
2022-11-20T10:04:13.604Z,6.77
2022-11-20T10:05:13.644Z,6.74
2022-11-20T10:06:13.639Z,6.75
2022-11-20T10:08:13.781Z,6.74
2022-11-20T10:09:13.716Z,6.72
2022-11-20T10:10:13.706Z,6.75
2022-11-20T10:11:13.732Z,6.75
2022-11-20T10:12:13.748Z,6.82
2022-11-20T10:13:13.785Z,6.82
2022-11-20T10:14:13.772Z,6.85
2022-11-20T10:15:13.810Z,6.85
2022-11-20T10:16:13.864Z,6.87
2022-11-20T10:17:13.847Z,6.88
2022-11-20T10:18:13.881Z,6.88
2022-11-20T10:19:13.896Z,6.84
2022-11-20T10:20:13.889Z,6.85
2022-11-20T10:21:13.909Z,6.85
2022-11-20T10:22:13.923Z,6.88
2022-11-20T10:23:13.959Z,6.88
2022-11-20T10:24:13.940Z,6.87
2022-11-20T10:25:13.977Z,6.89
2022-11-20T10:26:13.988Z,6.89
2022-11-20T10:27:14.044Z,6.95
2022-11-20T10:28:14.038Z,6.96
2022-11-20T10:29:14.045Z,6.97
2022-11-20T10:30:14.064Z,6.95
2022-11-20T10:31:14.139Z,6.95
2022-11-20T10:32:14.098Z,6.93
2022-11-20T10:33:14.184Z,6.88
2022-11-20T10:34:16.892Z,6.85
2022-11-20T10:35:14.154Z,6.87
2022-11-20T10:36:14.192Z,6.85
2022-11-20T10:37:14.170Z,6.88
2022-11-20T10:38:14.254Z,6.87
2022-11-20T10:39:14.209Z,6.84
2022-11-20T10:40:14.217Z,6.87
2022-11-20T10:41:14.251Z,6.84
2022-11-20T10:42:14.251Z,6.82
2022-11-20T10:43:14.324Z,6.84
2022-11-20T10:44:14.297Z,6.87
2022-11-20T10:45:14.348Z,6.87
2022-11-20T10:46:14.352Z,6.87
2022-11-20T10:47:14.352Z,6.92
2022-11-20T10:48:14.416Z,6.92
2022-11-20T10:49:14.384Z,6.93
2022-11-20T10:50:19.024Z,6.95
2022-11-20T10:51:14.459Z,6.93
2022-11-20T10:52:14.444Z,6.92
2022-11-20T10:53:14.511Z,6.88
2022-11-20T10:54:14.501Z,6.88
2022-11-20T10:55:14.513Z,6.87
2022-11-20T10:56:14.520Z,6.89
2022-11-20T10:57:14.532Z,6.87
2022-11-20T10:58:14.562Z,6.88
2022-11-20T10:59:14.559Z,6.88
2022-11-20T11:00:14.583Z,6.89
2022-11-20T11:01:14.739Z,6.89
2022-11-20T11:02:14.640Z,6.89
2022-11-20T11:03:14.656Z,6.85
2022-11-20T11:04:14.637Z,6.81
2022-11-20T11:05:14.821Z,6.78
2022-11-20T11:06:14.667Z,6.72
2022-11-20T11:07:14.770Z,6.70
2022-11-20T11:08:14.725Z,6.72
2022-11-20T11:09:14.717Z,6.75
2022-11-20T11:10:14.799Z,6.75
2022-11-20T11:11:14.748Z,6.72
2022-11-20T11:12:14.775Z,6.70
2022-11-20T11:13:14.820Z,6.72
2022-11-20T11:14:14.791Z,6.75
2022-11-20T11:15:14.815Z,6.74
2022-11-20T11:16:14.866Z,6.75
2022-11-20T11:17:14.855Z,6.77
2022-11-20T11:18:14.893Z,6.77
2022-11-20T11:19:14.895Z,6.77
2022-11-20T11:20:14.994Z,6.77
2022-11-20T11:21:14.921Z,6.79
2022-11-20T11:22:14.960Z,6.78
2022-11-20T11:23:14.984Z,6.78
2022-11-20T11:24:40.462Z,6.79
2022-11-20T11:25:14.995Z,6.75
2022-11-20T11:26:15.037Z,6.74
2022-11-20T11:27:17.199Z,6.75
2022-11-20T11:28:15.073Z,6.74
2022-11-20T11:29:15.050Z,6.74
2022-11-20T11:30:15.077Z,6.77
2022-11-20T11:31:15.090Z,6.79
2022-11-20T11:32:15.100Z,6.78
2022-11-20T11:33:15.151Z,6.74
2022-11-20T11:34:15.132Z,6.70
2022-11-20T11:35:15.153Z,6.67
2022-11-20T11:36:15.159Z,6.67
2022-11-20T11:37:15.188Z,6.67
2022-11-20T11:38:15.255Z,6.66
2022-11-20T11:39:15.226Z,6.66
2022-11-20T11:40:23.859Z,6.64
2022-11-20T11:41:15.288Z,6.64
2022-11-20T11:42:15.331Z,6.63
2022-11-20T11:43:15.330Z,6.62
2022-11-20T11:44:15.317Z,6.63
2022-11-20T11:45:15.337Z,6.63
2022-11-20T11:46:15.347Z,6.62
2022-11-20T11:47:15.368Z,6.60
2022-11-20T11:48:15.414Z,6.60
2022-11-20T11:49:15.403Z,6.57
2022-11-20T11:50:15.412Z,6.57
2022-11-20T11:51:15.437Z,6.57
2022-11-20T11:52:15.430Z,6.56
2022-11-20T11:53:15.472Z,6.57
2022-11-20T11:54:15.462Z,6.57
2022-11-20T11:55:15.482Z,6.57
2022-11-20T11:56:15.493Z,6.56
2022-11-20T11:57:15.517Z,6.59
2022-11-20T11:58:15.577Z,6.59
2022-11-20T11:59:15.558Z,6.60
2022-11-20T12:00:15.570Z,6.59
2022-11-20T12:01:15.613Z,6.60
2022-11-20T12:02:15.641Z,6.62
2022-11-20T12:03:15.655Z,6.66
2022-11-20T12:04:15.651Z,6.63
2022-11-20T12:05:15.657Z,6.63
2022-11-20T12:06:15.671Z,6.62
2022-11-20T12:07:44.453Z,6.60
2022-11-20T12:08:15.757Z,6.59
2022-11-20T12:09:15.723Z,6.60
2022-11-20T12:10:15.737Z,6.59
2022-11-20T12:11:15.760Z,6.57
2022-11-20T12:12:15.779Z,6.59
2022-11-20T12:13:15.815Z,6.60
2022-11-20T12:14:15.803Z,6.57
2022-11-20T12:15:15.824Z,6.57
2022-11-20T12:16:15.841Z,6.62
2022-11-20T12:17:15.864Z,6.66
2022-11-20T12:18:15.910Z,6.66
2022-11-20T12:19:15.899Z,6.67
2022-11-20T12:20:15.991Z,6.70
2022-11-20T12:21:16.045Z,6.70
2022-11-20T12:22:15.989Z,6.70
2022-11-20T12:23:16.078Z,6.70
2022-11-20T12:24:16.012Z,6.72
2022-11-20T12:25:16.009Z,6.77
2022-11-20T12:26:16.068Z,6.79
2022-11-20T12:27:16.049Z,6.79
2022-11-20T12:28:16.106Z,6.74
2022-11-20T12:29:16.085Z,6.74
2022-11-20T12:30:16.101Z,6.72
2022-11-20T12:31:16.143Z,6.69
2022-11-20T12:32:16.144Z,6.67
2022-11-20T12:33:16.196Z,6.69
2022-11-20T12:34:16.165Z,6.70
2022-11-20T12:35:16.193Z,6.72
2022-11-20T12:36:16.230Z,6.77
2022-11-20T12:37:16.228Z,6.77
2022-11-20T12:38:16.313Z,6.75
2022-11-20T12:39:16.288Z,6.78
2022-11-20T12:40:16.282Z,6.78
2022-11-20T12:41:16.377Z,6.79
2022-11-20T12:42:16.307Z,6.78
2022-11-20T12:43:16.361Z,6.82
2022-11-20T12:44:16.348Z,6.82
2022-11-20T12:45:16.359Z,6.85
2022-11-20T12:46:16.373Z,6.84
2022-11-20T12:47:16.390Z,6.84
2022-11-20T12:48:16.437Z,6.84
2022-11-20T12:49:16.432Z,6.85
2022-11-20T12:50:16.443Z,6.85
2022-11-20T12:51:16.528Z,6.84
2022-11-20T12:52:16.483Z,6.84
2022-11-20T12:53:16.531Z,6.82
2022-11-20T12:54:16.522Z,6.85
2022-11-20T12:55:16.528Z,6.87
2022-11-20T12:56:16.550Z,6.89
2022-11-20T12:57:16.565Z,6.89
2022-11-20T12:58:16.610Z,6.92
2022-11-20T12:59:16.595Z,6.89
2022-11-20T13:00:16.621Z,6.95
2022-11-20T13:01:16.724Z,6.93
2022-11-20T13:02:16.663Z,6.89
2022-11-20T13:03:16.693Z,6.87
2022-11-20T13:04:16.689Z,6.85
2022-11-20T13:05:16.702Z,6.84
2022-11-20T13:06:16.729Z,6.82
2022-11-20T13:07:16.831Z,6.79
2022-11-20T13:08:16.793Z,6.78
2022-11-20T13:09:16.772Z,6.74
2022-11-20T13:10:16.793Z,6.72
2022-11-20T13:11:16.818Z,6.72
2022-11-20T13:12:16.830Z,6.74
2022-11-20T13:13:16.867Z,6.72
2022-11-20T13:14:16.868Z,6.72
2022-11-20T13:15:16.876Z,6.74
2022-11-20T13:16:16.902Z,6.74
2022-11-20T13:17:16.903Z,6.70
2022-11-20T13:18:16.953Z,6.70
2022-11-20T13:19:16.934Z,6.74
2022-11-20T13:20:16.960Z,6.72