createdAt,value
2019-01-28T00:01:26.176Z,100.00
2019-01-28T00:03:52.479Z,100.00
2019-01-28T00:06:18.783Z,100.00
2019-01-28T00:08:45.096Z,100.00
2019-01-28T00:11:11.405Z,100.00
2019-01-28T00:13:37.723Z,100.00
2019-01-28T00:16:04.029Z,100.00
2019-01-28T00:18:30.336Z,100.00
2019-01-28T00:20:56.644Z,100.00
2019-01-28T00:23:22.952Z,100.00
2019-01-28T00:25:49.266Z,100.00
2019-01-28T00:28:15.571Z,100.00
2019-01-28T00:30:41.893Z,100.00
2019-01-28T00:33:08.188Z,100.00
2019-01-28T00:35:34.547Z,100.00
2019-01-28T00:38:00.851Z,100.00
2019-01-28T00:40:27.161Z,100.00
2019-01-28T00:42:53.480Z,100.00
2019-01-28T00:45:19.787Z,100.00
2019-01-28T00:47:46.100Z,100.00
2019-01-28T00:50:12.405Z,100.00
2019-01-28T00:52:38.745Z,100.00
2019-01-28T00:55:05.049Z,100.00
2019-01-28T00:57:31.357Z,100.00
2019-01-28T00:59:57.725Z,100.00
2019-01-28T01:02:24.032Z,100.00
2019-01-28T01:04:50.341Z,100.00
2019-01-28T01:07:16.657Z,100.00
2019-01-28T01:09:42.968Z,100.00
2019-01-28T01:12:09.280Z,100.00
2019-01-28T01:14:35.593Z,100.00
2019-01-28T01:17:01.902Z,100.00
2019-01-28T01:19:28.208Z,100.00
2019-01-28T01:21:54.520Z,100.00
2019-01-28T01:24:20.815Z,100.00
2019-01-28T01:26:47.133Z,100.00
2019-01-28T01:29:13.432Z,100.00
2019-01-28T01:31:39.748Z,100.00
2019-01-28T01:34:06.050Z,100.00
2019-01-28T01:36:32.359Z,100.00
2019-01-28T01:38:58.669Z,100.00
2019-01-28T01:41:24.971Z,100.00
2019-01-28T01:43:51.288Z,100.00
2019-01-28T01:46:17.601Z,100.00
2019-01-28T01:48:43.905Z,100.00
2019-01-28T01:51:10.207Z,100.00
2019-01-28T01:53:36.515Z,100.00
2019-01-28T01:56:02.815Z,100.00
2019-01-28T01:58:29.121Z,100.00
2019-01-28T02:00:55.427Z,100.00
2019-01-28T02:03:21.738Z,100.00
2019-01-28T02:05:48.036Z,100.00
2019-01-28T02:08:14.373Z,100.00
2019-01-28T02:10:40.649Z,100.00
2019-01-28T02:13:06.965Z,100.00
2019-01-28T02:15:33.273Z,100.00
2019-01-28T02:17:59.581Z,100.00
2019-01-28T02:20:25.893Z,100.00
2019-01-28T02:22:52.227Z,100.00
2019-01-28T02:25:18.543Z,100.00
2019-01-28T02:27:44.853Z,100.00
2019-01-28T02:30:11.169Z,100.00
2019-01-28T02:32:37.476Z,100.00
2019-01-28T02:35:03.787Z,100.00
2019-01-28T02:37:30.092Z,100.00
2019-01-28T02:39:56.402Z,100.00
2019-01-28T02:42:22.705Z,100.00
2019-01-28T02:44:49.013Z,100.00
2019-01-28T02:47:15.321Z,100.00
2019-01-28T02:49:41.634Z,100.00
2019-01-28T02:52:07.941Z,100.00
2019-01-28T02:54:34.252Z,100.00
2019-01-28T02:57:00.565Z,100.00
2019-01-28T02:59:26.908Z,100.00
2019-01-28T03:01:53.217Z,100.00
2019-01-28T03:04:19.533Z,100.00
2019-01-28T03:06:45.847Z,100.00
2019-01-28T03:09:12.159Z,100.00
2019-01-28T03:11:38.465Z,100.00
2019-01-28T03:14:04.773Z,100.00
2019-01-28T03:16:31.077Z,100.00
2019-01-28T03:18:57.390Z,100.00
2019-01-28T03:21:23.693Z,100.00
2019-01-28T03:23:50.008Z,100.00
2019-01-28T03:26:16.315Z,100.00
2019-01-28T03:28:42.623Z,100.00
2019-01-28T03:31:08.934Z,100.00
2019-01-28T03:33:35.339Z,100.00
2019-01-28T03:36:01.545Z,100.00
2019-01-28T03:38:27.866Z,100.00
2019-01-28T03:40:54.168Z,100.00
2019-01-28T03:43:20.477Z,100.00
2019-01-28T03:45:46.785Z,100.00
2019-01-28T03:48:13.119Z,100.00
2019-01-28T03:50:39.427Z,100.00
2019-01-28T03:53:05.735Z,100.00
2019-01-28T03:55:32.037Z,100.00
2019-01-28T03:57:58.336Z,100.00
2019-01-28T04:00:24.646Z,100.00
2019-01-28T04:02:50.958Z,100.00
2019-01-28T04:05:17.255Z,100.00
2019-01-28T04:07:43.560Z,100.00
2019-01-28T04:10:09.869Z,100.00
2019-01-28T04:12:36.177Z,100.00
2019-01-28T04:15:02.491Z,100.00
2019-01-28T04:17:28.806Z,100.00
2019-01-28T04:19:55.117Z,100.00
2019-01-28T04:22:21.407Z,100.00
2019-01-28T04:24:47.722Z,100.00
2019-01-28T04:27:14.025Z,100.00
2019-01-28T04:29:40.334Z,100.00
2019-01-28T04:32:06.640Z,100.00
2019-01-28T04:34:32.949Z,100.00
2019-01-28T04:36:59.256Z,100.00
2019-01-28T04:39:25.559Z,100.00
2019-01-28T04:41:51.863Z,100.00
2019-01-28T04:44:18.246Z,100.00
2019-01-28T04:46:44.470Z,100.00
2019-01-28T04:49:10.784Z,100.00
2019-01-28T04:51:37.089Z,100.00
2019-01-28T04:54:03.394Z,100.00
2019-01-28T04:56:29.703Z,100.00
2019-01-28T04:58:56.026Z,100.00
2019-01-28T05:01:22.314Z,100.00
2019-01-28T05:03:48.615Z,100.00
2019-01-28T05:06:14.923Z,100.00
2019-01-28T05:08:41.229Z,100.00
2019-01-28T05:11:07.535Z,100.00
2019-01-28T05:13:33.841Z,100.00
2019-01-28T05:16:00.149Z,100.00
2019-01-28T05:18:26.452Z,100.00
2019-01-28T05:20:52.762Z,100.00
2019-01-28T05:23:19.063Z,100.00
2019-01-28T05:25:45.373Z,100.00
2019-01-28T05:28:11.675Z,100.00
2019-01-28T05:30:38.000Z,100.00
2019-01-28T05:33:04.305Z,100.00
2019-01-28T05:35:30.612Z,100.00
2019-01-28T05:37:56.918Z,100.00
2019-01-28T05:40:23.224Z,100.00
2019-01-28T05:42:49.527Z,100.00
2019-01-28T05:45:15.840Z,100.00
2019-01-28T05:47:42.144Z,100.00
2019-01-28T05:50:08.499Z,100.00
2019-01-28T05:52:34.813Z,100.00
2019-01-28T05:55:01.172Z,100.00
2019-01-28T05:57:27.514Z,100.00
2019-01-28T05:59:53.827Z,100.00
2019-01-28T06:02:20.132Z,100.00
2019-01-28T06:04:46.435Z,100.00
2019-01-28T06:07:12.743Z,100.00
2019-01-28T06:09:39.051Z,100.00
2019-01-28T06:12:05.375Z,100.00
2019-01-28T06:14:31.685Z,100.00
2019-01-28T06:16:57.987Z,100.00
2019-01-28T06:19:24.292Z,100.00
2019-01-28T06:21:50.605Z,100.00
2019-01-28T06:24:16.918Z,100.00
2019-01-28T06:26:43.236Z,100.00
2019-01-28T06:29:09.575Z,100.00
2019-01-28T06:31:36.038Z,100.00
2019-01-28T06:34:02.350Z,100.00
2019-01-28T06:36:28.653Z,100.00
2019-01-28T06:38:54.956Z,100.00
2019-01-28T06:41:21.262Z,100.00
2019-01-28T06:43:47.566Z,100.00
2019-01-28T06:46:13.883Z,100.00
2019-01-28T06:48:40.196Z,100.00
2019-01-28T06:51:06.505Z,100.00
2019-01-28T06:53:32.811Z,100.00
2019-01-28T06:55:59.115Z,100.00
2019-01-28T06:58:25.423Z,100.00
2019-01-28T07:00:51.733Z,100.00
2019-01-28T07:03:18.036Z,100.00
2019-01-28T07:05:44.349Z,100.00
2019-01-28T07:08:10.662Z,100.00
2019-01-28T07:10:36.968Z,100.00
2019-01-28T07:13:03.277Z,100.00
2019-01-28T07:15:29.588Z,100.00
2019-01-28T07:17:55.894Z,100.00
2019-01-28T07:20:22.196Z,100.00
2019-01-28T07:22:48.506Z,100.00
2019-01-28T07:25:14.814Z,100.00
2019-01-28T07:27:41.202Z,100.00
2019-01-28T07:30:07.505Z,100.00
2019-01-28T07:32:33.811Z,100.00
2019-01-28T07:35:00.258Z,100.00
2019-01-28T07:37:26.423Z,100.00
2019-01-28T07:39:52.727Z,100.00
2019-01-28T07:42:19.037Z,100.00
2019-01-28T07:44:45.471Z,100.00
2019-01-28T07:47:11.780Z,100.00
2019-01-28T07:49:38.090Z,100.00
2019-01-28T07:52:04.390Z,100.00
2019-01-28T07:54:30.725Z,100.00
2019-01-28T07:56:57.029Z,100.00
2019-01-28T07:59:23.334Z,100.00
2019-01-28T08:01:49.638Z,100.00
2019-01-28T08:04:15.950Z,100.00
2019-01-28T08:06:42.256Z,100.00
2019-01-28T08:09:08.558Z,100.00
2019-01-28T08:11:34.869Z,100.00
2019-01-28T08:14:01.178Z,100.00
2019-01-28T08:16:27.484Z,100.00
2019-01-28T08:18:53.793Z,100.00
2019-01-28T08:21:20.100Z,100.00
2019-01-28T08:23:46.414Z,100.00
2019-01-28T08:26:12.729Z,100.00
2019-01-28T08:28:39.049Z,100.00
2019-01-28T08:31:05.354Z,100.00
2019-01-28T08:33:31.665Z,100.00
2019-01-28T08:35:57.971Z,100.00
2019-01-28T08:38:24.457Z,100.00
2019-01-28T08:40:50.592Z,100.00
2019-01-28T08:43:16.899Z,100.00
2019-01-28T08:45:43.213Z,100.00
2019-01-28T08:48:09.550Z,100.00
2019-01-28T08:50:35.855Z,100.00
2019-01-28T08:53:02.171Z,100.00
2019-01-28T08:55:28.476Z,100.00
2019-01-28T08:57:54.793Z,100.00
2019-01-28T09:00:21.095Z,100.00
2019-01-28T09:02:47.407Z,100.00
2019-01-28T09:05:13.712Z,100.00
2019-01-28T09:07:40.028Z,100.00
2019-01-28T09:10:06.332Z,100.00
2019-01-28T09:12:32.640Z,100.00
2019-01-28T09:14:58.947Z,100.00
2019-01-28T09:17:25.257Z,100.00
2019-01-28T09:19:51.565Z,100.00
2019-01-28T09:22:17.879Z,100.00
2019-01-28T09:24:44.186Z,100.00
2019-01-28T09:27:10.496Z,100.00
2019-01-28T09:29:36.803Z,100.00
2019-01-28T09:32:03.114Z,100.00
2019-01-28T09:34:29.426Z,100.00
2019-01-28T09:36:55.744Z,100.00
2019-01-28T09:39:22.050Z,100.00
2019-01-28T09:41:48.356Z,100.00
2019-01-28T09:44:14.665Z,100.00
2019-01-28T09:46:40.975Z,100.00
2019-01-28T09:49:07.284Z,100.00
2019-01-28T09:51:33.605Z,100.00
2019-01-28T09:53:59.921Z,100.00
2019-01-28T09:56:26.219Z,100.00
2019-01-28T09:58:52.528Z,100.00
2019-01-28T10:01:18.834Z,100.00
2019-01-28T10:03:45.140Z,100.00
2019-01-28T10:06:11.450Z,100.00
2019-01-28T10:08:37.759Z,100.00
2019-01-28T10:11:04.067Z,100.00
2019-01-28T10:13:30.376Z,100.00
2019-01-28T10:15:56.697Z,100.00
2019-01-28T10:18:23.008Z,100.00
2019-01-28T10:20:49.317Z,100.00
2019-01-28T10:23:15.640Z,100.00
2019-01-28T10:25:41.943Z,100.00
2019-01-28T10:28:08.249Z,100.00
2019-01-28T10:30:34.585Z,100.00
2019-01-28T10:33:00.928Z,100.00
2019-01-28T10:35:27.292Z,100.00
2019-01-28T10:37:53.547Z,100.00
2019-01-28T10:40:19.861Z,100.00
2019-01-28T10:42:46.173Z,100.00
2019-01-28T10:45:12.490Z,100.00
2019-01-28T10:47:38.793Z,100.00
2019-01-28T10:50:05.101Z,100.00
2019-01-28T10:52:31.418Z,100.00
2019-01-28T10:54:57.732Z,100.00
2019-01-28T10:57:24.037Z,100.00
2019-01-28T10:59:50.349Z,100.00
2019-01-28T11:02:16.659Z,100.00
2019-01-28T11:04:42.973Z,100.00
2019-01-28T11:07:09.281Z,100.00
2019-01-28T11:09:35.692Z,100.00
2019-01-28T11:12:02.027Z,100.00
2019-01-28T11:14:28.327Z,100.00
2019-01-28T11:16:54.566Z,100.00
2019-01-28T11:19:20.973Z,100.00
2019-01-28T11:21:47.263Z,100.00
2019-01-28T11:24:13.565Z,100.00
2019-01-28T11:26:39.942Z,100.00
2019-01-28T11:29:06.240Z,100.00
2019-01-28T11:31:32.475Z,100.00
2019-01-28T11:33:58.904Z,100.00
2019-01-28T11:36:25.238Z,100.00
2019-01-28T11:38:51.564Z,100.00
2019-01-28T11:41:17.721Z,100.00
2019-01-28T11:43:44.094Z,100.00
2019-01-28T11:46:10.392Z,100.00
2019-01-28T11:48:36.713Z,100.00
2019-01-28T11:51:02.980Z,100.00
2019-01-28T11:53:29.298Z,100.00
2019-01-28T11:55:55.610Z,100.00
2019-01-28T11:58:21.917Z,100.00
2019-01-28T12:00:48.227Z,100.00
2019-01-28T12:03:14.552Z,100.00
2019-01-28T12:05:40.865Z,100.00
2019-01-28T12:08:07.168Z,100.00
2019-01-28T12:10:33.476Z,100.00
2019-01-28T12:12:59.785Z,100.00
2019-01-28T12:15:26.102Z,100.00
2019-01-28T12:17:52.408Z,100.00
2019-01-28T12:20:18.769Z,100.00
2019-01-28T12:22:45.085Z,100.00
2019-01-28T12:25:11.403Z,100.00
2019-01-28T12:27:37.716Z,100.00
2019-01-28T12:30:04.026Z,100.00
2019-01-28T12:32:30.338Z,100.00
2019-01-28T12:34:56.643Z,100.00
2019-01-28T12:37:22.955Z,100.00
2019-01-28T12:39:49.756Z,100.00
2019-01-28T12:42:16.085Z,100.00
2019-01-28T12:44:42.785Z,100.00
2019-01-28T12:47:09.088Z,100.00
2019-01-28T12:49:35.396Z,100.00
2019-01-28T12:52:01.708Z,100.00
2019-01-28T12:54:28.012Z,100.00
2019-01-28T12:56:54.322Z,100.00
2019-01-28T12:59:20.627Z,100.00
2019-01-28T13:01:46.945Z,100.00
2019-01-28T13:04:13.251Z,100.00
2019-01-28T13:06:39.567Z,100.00
2019-01-28T13:09:05.887Z,100.00
2019-01-28T13:11:32.192Z,100.00
2019-01-28T13:13:58.498Z,100.00
2019-01-28T13:16:24.808Z,98.93
2019-01-28T13:18:51.121Z,97.80
2019-01-28T13:21:17.450Z,97.12
2019-01-28T13:23:43.754Z,96.67
2019-01-28T13:26:10.057Z,96.52
2019-01-28T13:28:36.367Z,96.44
2019-01-28T13:31:02.676Z,96.13
2019-01-28T13:33:28.978Z,95.76
2019-01-28T13:35:55.281Z,95.43
2019-01-28T13:38:21.583Z,94.85
2019-01-28T13:40:47.890Z,94.19
2019-01-28T13:43:14.224Z,93.74
2019-01-28T13:45:40.552Z,92.99
2019-01-28T13:48:06.878Z,92.79
2019-01-28T13:50:33.200Z,92.47
2019-01-28T13:52:59.509Z,92.11
2019-01-28T13:55:25.815Z,92.70
2019-01-28T13:57:52.128Z,97.17
2019-01-28T14:00:18.445Z,100.00
2019-01-28T14:02:44.752Z,100.00
2019-01-28T14:05:11.066Z,99.05
2019-01-28T14:07:37.402Z,97.04
2019-01-28T14:10:03.703Z,95.41
2019-01-28T14:12:30.008Z,94.06
2019-01-28T14:14:56.315Z,92.95
2019-01-28T14:17:22.633Z,92.12
2019-01-28T14:19:48.946Z,91.38
2019-01-28T14:22:15.251Z,90.83
2019-01-28T14:24:41.583Z,90.38
2019-01-28T14:27:07.885Z,89.78
2019-01-28T14:29:34.202Z,89.54
2019-01-28T14:32:00.506Z,89.03
2019-01-28T14:34:26.818Z,88.43
2019-01-28T14:36:53.119Z,88.37
2019-01-28T14:39:19.497Z,87.69
2019-01-28T14:41:45.798Z,87.40
2019-01-28T14:44:13.535Z,87.17
2019-01-28T14:46:38.620Z,87.03
2019-01-28T14:49:04.923Z,86.53
2019-01-28T14:51:31.231Z,86.41
2019-01-28T14:53:57.564Z,86.03
2019-01-28T14:56:23.885Z,85.87
2019-01-28T14:58:50.254Z,85.57
2019-01-28T15:01:16.581Z,87.55
2019-01-28T15:03:42.903Z,92.15
2019-01-28T15:06:09.232Z,94.93
2019-01-28T15:08:35.571Z,93.38
2019-01-28T15:11:01.974Z,91.57
2019-01-28T15:13:28.293Z,90.11
2019-01-28T15:15:54.627Z,88.90
2019-01-28T15:18:20.966Z,88.06
2019-01-28T15:20:47.289Z,87.32
2019-01-28T15:23:13.702Z,86.90
2019-01-28T15:25:40.033Z,86.37
2019-01-28T15:28:06.358Z,86.13
2019-01-28T15:30:32.742Z,85.74
2019-01-28T15:32:59.065Z,85.47
2019-01-28T15:35:25.434Z,85.27
2019-01-28T15:37:51.778Z,85.15
2019-01-28T15:40:18.095Z,85.02
2019-01-28T15:42:44.427Z,85.13
2019-01-28T15:45:11.373Z,85.07
2019-01-28T15:47:37.112Z,84.88
2019-01-28T15:50:10.548Z,84.71
2019-01-28T15:52:29.770Z,84.61
2019-01-28T15:54:56.098Z,84.56
2019-01-28T15:57:22.430Z,84.91
2019-01-28T15:59:48.756Z,87.07
2019-01-28T16:02:15.085Z,90.64
2019-01-28T16:04:41.434Z,94.18
2019-01-28T16:07:07.753Z,94.70
2019-01-28T16:09:34.081Z,92.47
2019-01-28T16:12:00.419Z,90.32
2019-01-28T16:14:26.742Z,89.07
2019-01-28T16:16:53.073Z,88.05
2019-01-28T16:19:19.399Z,87.07
2019-01-28T16:21:45.708Z,86.56
2019-01-28T16:24:12.037Z,85.92
2019-01-28T16:26:38.369Z,85.37
2019-01-28T16:29:04.691Z,85.10
2019-01-28T16:31:31.038Z,84.57
2019-01-28T16:33:57.359Z,84.36
2019-01-28T16:36:23.679Z,83.97
2019-01-28T16:38:50.005Z,83.83
2019-01-28T16:41:16.322Z,83.60
2019-01-28T16:43:42.647Z,83.96
2019-01-28T16:46:08.968Z,87.76
2019-01-28T16:48:35.302Z,92.02
2019-01-28T16:51:01.630Z,95.58
2019-01-28T16:53:27.956Z,95.31
2019-01-28T16:55:54.275Z,92.82
2019-01-28T16:58:20.624Z,90.75
2019-01-28T17:00:46.947Z,89.32
2019-01-28T17:03:13.274Z,88.03
2019-01-28T17:05:39.597Z,87.17
2019-01-28T17:08:05.928Z,86.47
2019-01-28T17:10:32.252Z,85.88
2019-01-28T17:12:58.587Z,85.28
2019-01-28T17:15:24.905Z,84.98
2019-01-28T17:17:51.229Z,84.63
2019-01-28T17:20:17.546Z,84.17
2019-01-28T17:22:43.879Z,83.89
2019-01-28T17:25:10.200Z,83.68
2019-01-28T17:27:36.532Z,83.45
2019-01-28T17:30:02.862Z,84.25
2019-01-28T17:32:29.185Z,88.06
2019-01-28T17:34:55.506Z,92.14
2019-01-28T17:37:21.832Z,95.71
2019-01-28T17:39:48.203Z,94.60
2019-01-28T17:42:14.541Z,92.47
2019-01-28T17:44:40.831Z,90.57
2019-01-28T17:47:07.166Z,88.96
2019-01-28T17:49:33.488Z,87.82
2019-01-28T17:51:59.808Z,86.99
2019-01-28T17:54:26.136Z,86.35
2019-01-28T17:56:52.468Z,85.70
2019-01-28T17:59:18.802Z,85.30
2019-01-28T18:01:45.140Z,84.99
2019-01-28T18:04:11.470Z,84.59
2019-01-28T18:06:37.790Z,84.30
2019-01-28T18:09:04.120Z,83.98
2019-01-28T18:11:30.474Z,83.78
2019-01-28T18:13:56.795Z,83.72
2019-01-28T18:16:23.236Z,85.08
2019-01-28T18:18:49.517Z,89.14
2019-01-28T18:21:15.836Z,93.25
2019-01-28T18:23:42.165Z,96.61
2019-01-28T18:26:08.491Z,95.19
2019-01-28T18:28:34.824Z,93.12
2019-01-28T18:31:01.150Z,91.13
2019-01-28T18:33:27.507Z,89.78
2019-01-28T18:35:53.849Z,88.70
2019-01-28T18:38:20.173Z,87.67
2019-01-28T18:40:46.528Z,86.99
2019-01-28T18:43:12.889Z,86.28
2019-01-28T18:45:39.306Z,85.87
2019-01-28T18:48:05.629Z,85.33
2019-01-28T18:50:31.957Z,84.99
2019-01-28T18:52:58.275Z,84.70
2019-01-28T18:55:24.638Z,84.48
2019-01-28T18:57:51.017Z,84.17
2019-01-28T19:00:17.334Z,83.79
2019-01-28T19:02:43.794Z,94.73
2019-01-28T19:05:10.126Z,100.00
2019-01-28T19:07:37.378Z,100.00
2019-01-28T19:10:03.713Z,100.00
2019-01-28T19:12:30.039Z,100.00
2019-01-28T19:14:56.396Z,100.00
2019-01-28T19:17:23.614Z,100.00
2019-01-28T19:19:49.042Z,100.00
2019-01-28T19:22:15.377Z,100.00
2019-01-28T19:24:41.703Z,100.00
2019-01-28T19:27:08.040Z,100.00
2019-01-28T19:29:34.371Z,100.00
2019-01-28T19:32:00.807Z,100.00
2019-01-28T19:34:27.141Z,100.00
2019-01-28T19:36:53.485Z,100.00
2019-01-28T19:39:19.820Z,100.00
2019-01-28T19:41:46.149Z,100.00
2019-01-28T19:44:12.475Z,100.00
2019-01-28T19:46:38.801Z,100.00
2019-01-28T19:49:05.134Z,100.00
2019-01-28T19:51:31.474Z,100.00
2019-01-28T19:53:57.808Z,100.00
2019-01-28T19:56:24.144Z,100.00
2019-01-28T19:58:50.464Z,100.00
2019-01-28T20:01:16.800Z,100.00
2019-01-28T20:03:43.126Z,100.00
2019-01-28T20:06:09.462Z,100.00
2019-01-28T20:08:35.806Z,100.00
2019-01-28T20:11:03.107Z,100.00
2019-01-28T20:13:29.426Z,100.00
2019-01-28T20:15:55.754Z,100.00
2019-01-28T20:18:22.079Z,100.00
2019-01-28T20:20:48.411Z,100.00
2019-01-28T20:23:14.761Z,100.00
2019-01-28T20:25:41.057Z,100.00
2019-01-28T20:28:07.382Z,100.00
2019-01-28T20:30:33.703Z,100.00
2019-01-28T20:33:00.040Z,100.00
2019-01-28T20:35:26.380Z,100.00
2019-01-28T20:37:52.699Z,100.00
2019-01-28T20:40:19.063Z,100.00
2019-01-28T20:42:45.469Z,100.00
2019-01-28T20:45:12.537Z,100.00
2019-01-28T20:47:38.912Z,100.00
2019-01-28T20:50:06.157Z,100.00
2019-01-28T20:52:32.512Z,100.00
2019-01-28T20:54:58.875Z,100.00
2019-01-28T20:57:25.264Z,100.00
2019-01-28T20:59:51.827Z,100.00
2019-01-28T21:02:18.136Z,100.00
2019-01-28T21:04:44.500Z,100.00
2019-01-28T21:07:10.806Z,100.00
2019-01-28T21:09:37.141Z,100.00
2019-01-28T21:12:03.566Z,100.00
2019-01-28T21:14:29.905Z,100.00
2019-01-28T21:16:56.216Z,100.00
2019-01-28T21:19:22.515Z,100.00
2019-01-28T21:21:48.895Z,100.00
2019-01-28T21:24:15.263Z,100.00
2019-01-28T21:26:41.574Z,100.00
2019-01-28T21:29:07.915Z,100.00
2019-01-28T21:31:34.245Z,100.00
2019-01-28T21:34:00.570Z,100.00
2019-01-28T21:36:26.896Z,100.00
2019-01-28T21:38:53.221Z,100.00
2019-01-28T21:41:19.576Z,100.00
2019-01-28T21:43:45.918Z,100.00
2019-01-28T21:46:12.241Z,100.00
2019-01-28T21:48:38.587Z,100.00
2019-01-28T21:51:04.949Z,100.00
2019-01-28T21:53:31.272Z,100.00
2019-01-28T21:55:57.611Z,100.00
2019-01-28T21:58:23.989Z,100.00
2019-01-28T22:00:50.308Z,100.00
2019-01-28T22:03:16.630Z,100.00
2019-01-28T22:05:42.972Z,100.00
2019-01-28T22:08:09.291Z,100.00
2019-01-28T22:10:35.632Z,100.00
2019-01-28T22:13:01.958Z,100.00
2019-01-28T22:15:28.285Z,100.00
2019-01-28T22:17:54.602Z,100.00
2019-01-28T22:20:20.961Z,100.00
2019-01-28T22:22:47.297Z,100.00
2019-01-28T22:25:13.610Z,100.00
2019-01-28T22:27:39.953Z,100.00
2019-01-28T22:30:06.264Z,100.00
2019-01-28T22:32:32.590Z,100.00
2019-01-28T22:34:58.924Z,100.00
2019-01-28T22:37:25.251Z,100.00
2019-01-28T22:39:51.573Z,100.00
2019-01-28T22:42:21.397Z,100.00
2019-01-28T22:44:44.236Z,100.00
2019-01-28T22:47:10.563Z,100.00
2019-01-28T22:49:36.890Z,100.00
2019-01-28T22:52:07.987Z,100.00
2019-01-28T22:54:29.546Z,100.00
2019-01-28T22:56:55.873Z,100.00
2019-01-28T22:59:22.196Z,100.00
2019-01-28T23:01:48.526Z,100.00
2019-01-28T23:04:14.844Z,100.00
2019-01-28T23:06:41.172Z,100.00
2019-01-28T23:09:07.515Z,100.00
2019-01-28T23:11:33.841Z,100.00
2019-01-28T23:14:00.177Z,100.00
2019-01-28T23:16:26.508Z,100.00
2019-01-28T23:18:52.820Z,100.00
2019-01-28T23:21:19.145Z,100.00
2019-01-28T23:23:45.478Z,100.00
2019-01-28T23:26:11.796Z,100.00
2019-01-28T23:28:38.131Z,100.00
2019-01-28T23:31:04.461Z,100.00
2019-01-28T23:33:30.779Z,100.00
2019-01-28T23:35:57.092Z,100.00
2019-01-28T23:38:23.428Z,100.00
2019-01-28T23:40:49.756Z,100.00
2019-01-28T23:43:16.072Z,100.00
2019-01-28T23:45:42.398Z,100.00
2019-01-28T23:48:08.723Z,100.00
2019-01-28T23:50:35.048Z,100.00
2019-01-28T23:53:01.381Z,100.00
2019-01-28T23:55:27.707Z,100.00
2019-01-28T23:57:56.793Z,100.00
