createdAt,value
2023-12-09T00:01:21.402Z,8.50
2023-12-09T00:03:49.556Z,8.50
2023-12-09T00:06:17.767Z,8.60
2023-12-09T00:08:45.720Z,8.50
2023-12-09T00:11:13.558Z,8.50
2023-12-09T00:13:41.435Z,8.50
2023-12-09T00:16:10.319Z,8.50
2023-12-09T00:18:39.718Z,8.50
2023-12-09T00:21:07.979Z,8.60
2023-12-09T00:23:35.943Z,8.50
2023-12-09T00:26:15.408Z,8.40
2023-12-09T00:28:43.363Z,8.50
2023-12-09T00:31:11.720Z,8.50
2023-12-09T00:33:41.186Z,8.50
2023-12-09T00:36:09.988Z,8.50
2023-12-09T00:38:38.058Z,8.50
2023-12-09T00:41:06.676Z,8.50
2023-12-09T00:43:34.522Z,8.40
2023-12-09T00:46:02.534Z,8.40
2023-12-09T00:48:30.480Z,8.30
2023-12-09T00:50:59.757Z,8.30
2023-12-09T00:53:27.633Z,8.30
2023-12-09T00:55:55.515Z,8.30
2023-12-09T00:58:23.565Z,8.40
2023-12-09T01:00:51.461Z,8.40
2023-12-09T01:03:19.452Z,8.40
2023-12-09T01:05:47.237Z,8.40
2023-12-09T01:08:16.468Z,8.40
2023-12-09T01:10:44.737Z,8.40
2023-12-09T01:13:12.606Z,8.40
2023-12-09T01:15:40.508Z,8.40
2023-12-09T01:18:08.448Z,8.40
2023-12-09T01:20:36.336Z,8.40
2023-12-09T01:23:04.129Z,8.50
2023-12-09T01:25:33.251Z,8.50
2023-12-09T01:28:01.166Z,8.60
2023-12-09T01:30:29.078Z,8.60
2023-12-09T01:32:57.011Z,8.60
2023-12-09T01:35:25.289Z,8.70
2023-12-09T01:37:53.152Z,8.60
2023-12-09T01:40:21.188Z,8.50
2023-12-09T01:42:50.676Z,8.70
2023-12-09T01:45:18.554Z,8.70
2023-12-09T01:47:46.678Z,8.70
2023-12-09T01:50:14.587Z,8.70
2023-12-09T01:52:43.168Z,8.70
2023-12-09T01:55:12.429Z,8.60
2023-12-09T01:57:40.757Z,8.40
2023-12-09T02:00:12.442Z,8.50
2023-12-09T02:02:40.337Z,8.70
2023-12-09T02:05:08.853Z,8.70
2023-12-09T02:07:36.694Z,8.80
2023-12-09T02:10:05.272Z,8.90
2023-12-09T02:12:39.000Z,8.90
2023-12-09T02:15:13.531Z,8.90
2023-12-09T02:17:45.145Z,8.90
2023-12-09T02:20:13.551Z,8.90
2023-12-09T02:22:41.357Z,9.10
2023-12-09T02:25:11.430Z,8.90
2023-12-09T02:27:44.478Z,9.10
2023-12-09T02:30:20.249Z,9.00
2023-12-09T02:32:49.778Z,9.00
2023-12-09T02:35:20.045Z,9.20
2023-12-09T02:37:49.809Z,9.20
2023-12-09T02:40:21.361Z,9.10
2023-12-09T02:42:50.406Z,9.00
2023-12-09T02:45:20.814Z,8.90
2023-12-09T02:47:49.340Z,8.90
2023-12-09T02:50:17.280Z,8.60
2023-12-09T02:52:45.066Z,8.70
2023-12-09T02:55:13.181Z,8.50
2023-12-09T02:57:42.375Z,8.40
2023-12-09T03:00:11.398Z,8.40
2023-12-09T03:02:39.511Z,8.40
2023-12-09T03:05:07.613Z,8.60
2023-12-09T03:07:35.482Z,8.80
2023-12-09T03:10:03.285Z,9.00
2023-12-09T03:12:31.560Z,9.00
2023-12-09T03:15:00.971Z,8.80
2023-12-09T03:17:28.752Z,8.70
2023-12-09T03:19:56.592Z,8.70
2023-12-09T03:22:24.650Z,8.80
2023-12-09T03:24:52.707Z,8.60
2023-12-09T03:27:20.495Z,8.40
2023-12-09T03:29:48.391Z,8.40
2023-12-09T03:32:17.480Z,8.30
2023-12-09T03:34:45.796Z,8.30
2023-12-09T03:37:13.703Z,8.50
2023-12-09T03:39:41.480Z,8.80
2023-12-09T03:42:09.271Z,8.90
2023-12-09T03:44:37.222Z,8.90
2023-12-09T03:47:11.670Z,8.70
2023-12-09T03:49:44.654Z,8.50
2023-12-09T03:52:14.169Z,8.20
2023-12-09T03:54:43.294Z,7.90
2023-12-09T03:57:13.539Z,7.80
2023-12-09T03:59:41.792Z,8.00
2023-12-09T04:02:09.689Z,8.20
2023-12-09T04:04:40.707Z,8.40
2023-12-09T04:07:09.991Z,8.60
2023-12-09T04:09:37.954Z,8.60
2023-12-09T04:12:06.706Z,8.60
2023-12-09T04:14:34.568Z,8.60
2023-12-09T04:17:02.357Z,8.70
2023-12-09T04:19:30.559Z,8.60
2023-12-09T04:21:58.476Z,8.60
2023-12-09T04:24:27.604Z,8.60
2023-12-09T04:26:55.583Z,8.60
2023-12-09T04:29:23.429Z,8.60
2023-12-09T04:31:51.299Z,8.70
2023-12-09T04:34:19.697Z,8.70
2023-12-09T04:36:47.656Z,8.80
2023-12-09T04:39:16.089Z,8.80
2023-12-09T04:41:45.381Z,8.80
2023-12-09T04:44:13.536Z,8.80
2023-12-09T04:46:41.489Z,8.90
2023-12-09T04:49:09.706Z,8.90
2023-12-09T04:51:37.542Z,8.90
2023-12-09T04:54:05.621Z,9.00
2023-12-09T04:56:33.837Z,9.00
2023-12-09T04:59:03.834Z,9.10
2023-12-09T05:01:31.730Z,9.00
2023-12-09T05:03:59.717Z,9.00
2023-12-09T05:06:27.686Z,9.10
2023-12-09T05:08:57.915Z,8.90
2023-12-09T05:11:26.034Z,8.60
2023-12-09T05:13:53.852Z,8.80
2023-12-09T05:16:23.015Z,9.00
2023-12-09T05:18:51.495Z,9.20
2023-12-09T05:21:19.379Z,9.20
2023-12-09T05:23:48.083Z,9.00
2023-12-09T05:26:23.848Z,8.90
2023-12-09T05:28:51.803Z,8.60
2023-12-09T05:31:19.780Z,8.40
2023-12-09T05:33:49.176Z,8.40
2023-12-09T05:36:17.213Z,8.40
2023-12-09T05:38:45.322Z,8.40
2023-12-09T05:41:13.536Z,8.30
2023-12-09T05:43:44.250Z,8.20
2023-12-09T05:46:19.284Z,8.30
2023-12-09T05:48:49.592Z,8.60
2023-12-09T05:51:17.638Z,8.90
2023-12-09T05:53:45.438Z,9.00
2023-12-09T05:56:15.893Z,8.80
2023-12-09T05:58:43.789Z,8.60
2023-12-09T06:01:11.945Z,8.50
2023-12-09T06:03:39.831Z,8.80
2023-12-09T06:06:11.097Z,8.80
2023-12-09T06:08:39.095Z,9.00
2023-12-09T06:11:07.102Z,9.10
2023-12-09T06:13:34.980Z,9.10
2023-12-09T06:16:03.797Z,9.10
2023-12-09T06:18:31.732Z,9.20
2023-12-09T06:20:59.613Z,9.10
2023-12-09T06:23:28.775Z,9.20
2023-12-09T06:25:56.752Z,9.00
2023-12-09T06:28:24.620Z,9.00
2023-12-09T06:30:54.303Z,9.00
2023-12-09T06:33:24.037Z,9.00
2023-12-09T06:35:51.879Z,8.80
2023-12-09T06:38:19.657Z,8.70
2023-12-09T06:40:48.923Z,8.80
2023-12-09T06:43:16.806Z,8.80
2023-12-09T06:45:44.644Z,8.80
2023-12-09T06:48:12.570Z,8.90
2023-12-09T06:50:40.619Z,8.80
2023-12-09T06:53:11.111Z,8.70
2023-12-09T06:55:38.907Z,8.60
2023-12-09T06:58:08.131Z,8.50
2023-12-09T07:00:35.985Z,8.40
2023-12-09T07:03:04.439Z,8.40
2023-12-09T07:05:33.703Z,8.50
2023-12-09T07:08:01.602Z,8.50
2023-12-09T07:10:29.538Z,8.40
2023-12-09T07:12:57.423Z,8.30
2023-12-09T07:15:27.411Z,8.30
2023-12-09T07:17:55.401Z,8.30
2023-12-09T07:20:23.343Z,8.40
2023-12-09T07:22:51.153Z,8.40
2023-12-09T07:25:18.961Z,8.40
2023-12-09T07:27:46.874Z,8.40
2023-12-09T07:30:15.798Z,8.30
2023-12-09T07:32:45.178Z,8.30
2023-12-09T07:35:13.129Z,8.30
2023-12-09T07:37:41.086Z,8.30
2023-12-09T07:40:12.891Z,8.40
2023-12-09T07:42:40.844Z,8.50
2023-12-09T07:45:10.172Z,8.50
2023-12-09T07:47:38.003Z,8.50
2023-12-09T07:50:07.758Z,8.40
2023-12-09T07:52:36.292Z,8.50
2023-12-09T07:55:04.564Z,8.40
2023-12-09T07:57:32.513Z,8.40
2023-12-09T08:00:00.485Z,8.40
2023-12-09T08:02:28.731Z,8.50
2023-12-09T08:04:56.842Z,8.60
2023-12-09T08:07:26.270Z,8.60
2023-12-09T08:09:54.273Z,8.70
2023-12-09T08:12:22.098Z,8.60
2023-12-09T08:14:50.016Z,8.30
2023-12-09T08:17:18.423Z,8.10
2023-12-09T08:19:46.373Z,7.90
2023-12-09T08:22:17.143Z,8.10
2023-12-09T08:24:47.330Z,7.90
2023-12-09T08:27:15.240Z,7.90
2023-12-09T08:29:43.122Z,7.80
2023-12-09T08:32:11.143Z,7.70
2023-12-09T08:34:39.225Z,7.80
2023-12-09T08:37:07.305Z,7.90
2023-12-09T08:39:37.167Z,7.90
2023-12-09T08:42:06.917Z,8.20
2023-12-09T08:44:34.755Z,8.40
2023-12-09T08:47:02.636Z,8.50
2023-12-09T08:49:30.629Z,8.70
2023-12-09T08:51:59.842Z,8.80
2023-12-09T08:54:27.786Z,8.90
2023-12-09T08:56:55.643Z,8.90
2023-12-09T08:59:24.900Z,8.90
2023-12-09T09:01:53.081Z,9.00
2023-12-09T09:04:22.130Z,8.80
2023-12-09T09:06:50.891Z,8.70
2023-12-09T09:09:19.735Z,8.70
2023-12-09T09:11:47.943Z,8.80
2023-12-09T09:14:16.645Z,8.80
2023-12-09T09:16:45.878Z,8.70
2023-12-09T09:19:13.730Z,8.70
2023-12-09T09:21:42.270Z,8.80
2023-12-09T09:24:10.591Z,9.00
2023-12-09T09:26:38.492Z,8.90
2023-12-09T09:29:06.577Z,8.80
2023-12-09T09:31:34.445Z,9.10
2023-12-09T09:34:03.877Z,9.30
2023-12-09T09:36:32.376Z,9.40
2023-12-09T09:39:00.361Z,9.40
2023-12-09T09:41:33.583Z,9.50
2023-12-09T09:44:10.198Z,9.40
2023-12-09T09:46:40.658Z,9.40
2023-12-09T09:49:11.808Z,9.40
2023-12-09T09:51:46.041Z,9.50
2023-12-09T09:54:20.471Z,9.60
2023-12-09T09:56:49.165Z,9.60
2023-12-09T09:59:18.903Z,9.60
2023-12-09T10:01:46.892Z,9.70
2023-12-09T10:04:16.173Z,9.90
2023-12-09T10:06:45.312Z,9.90
2023-12-09T10:09:13.349Z,9.80
2023-12-09T10:11:41.727Z,9.50
2023-12-09T10:14:10.158Z,9.60
2023-12-09T10:16:38.067Z,9.60
2023-12-09T10:19:05.949Z,9.70
2023-12-09T10:21:35.926Z,9.80
2023-12-09T10:24:06.612Z,9.90
2023-12-09T10:26:34.557Z,9.90
2023-12-09T10:29:04.644Z,10.00
2023-12-09T10:31:35.485Z,10.30
2023-12-09T10:34:04.238Z,10.50
2023-12-09T10:36:32.698Z,10.50
2023-12-09T10:39:01.983Z,10.20
2023-12-09T10:41:29.905Z,10.00
2023-12-09T10:43:57.782Z,9.80
2023-12-09T10:46:25.665Z,9.60
2023-12-09T10:48:53.784Z,10.00
2023-12-09T10:51:21.727Z,10.00
2023-12-09T10:53:49.638Z,10.10
2023-12-09T10:56:18.785Z,10.30
2023-12-09T10:58:47.672Z,10.30
2023-12-09T11:01:17.636Z,10.50
2023-12-09T11:03:45.701Z,10.60
2023-12-09T11:06:15.940Z,10.50
2023-12-09T11:08:44.598Z,10.50
2023-12-09T11:11:13.550Z,10.40
2023-12-09T11:13:47.405Z,10.30
2023-12-09T11:16:19.741Z,10.30
2023-12-09T11:18:52.922Z,10.40
2023-12-09T11:21:21.967Z,10.50
2023-12-09T11:23:51.470Z,10.50
2023-12-09T11:26:20.696Z,10.60
2023-12-09T11:29:01.015Z,10.70
2023-12-09T11:31:35.448Z,10.70
2023-12-09T11:34:05.220Z,10.80
2023-12-09T11:36:37.018Z,10.80
2023-12-09T11:39:07.775Z,10.70
2023-12-09T11:41:36.309Z,10.60
2023-12-09T11:44:06.558Z,10.50
2023-12-09T11:46:36.027Z,10.70
2023-12-09T11:49:05.653Z,10.70
2023-12-09T11:51:35.896Z,10.80
2023-12-09T11:54:05.574Z,10.70
2023-12-09T11:56:33.954Z,10.60
2023-12-09T11:59:06.434Z,10.60
2023-12-09T12:01:37.739Z,10.60
2023-12-09T12:04:11.247Z,10.70
2023-12-09T12:06:39.619Z,10.50
2023-12-09T12:09:07.577Z,10.50
2023-12-09T12:11:35.924Z,10.30
2023-12-09T12:14:05.821Z,10.20
2023-12-09T12:16:35.231Z,10.00
2023-12-09T12:19:04.161Z,9.90
2023-12-09T12:21:32.087Z,10.30
2023-12-09T12:24:05.245Z,10.70
2023-12-09T12:26:33.186Z,10.60
2023-12-09T12:29:01.084Z,10.70
2023-12-09T12:31:28.909Z,10.60
2023-12-09T12:34:15.836Z,10.70
2023-12-09T12:36:44.064Z,10.50
2023-12-09T12:39:13.047Z,10.40
2023-12-09T12:41:41.304Z,10.70
2023-12-09T12:44:09.513Z,10.80
2023-12-09T12:46:37.350Z,10.80
2023-12-09T12:49:06.831Z,10.90
2023-12-09T12:51:35.221Z,11.10
2023-12-09T12:54:03.480Z,11.00
2023-12-09T12:56:31.381Z,11.00
2023-12-09T12:58:59.652Z,10.90
2023-12-09T13:01:27.840Z,10.80
2023-12-09T13:03:55.782Z,10.80
2023-12-09T13:06:24.963Z,10.80
2023-12-09T13:08:53.296Z,10.40
2023-12-09T13:11:21.344Z,10.50
2023-12-09T13:13:49.166Z,10.60
2023-12-09T13:16:17.504Z,10.70
2023-12-09T13:18:45.529Z,10.80
2023-12-09T13:21:13.501Z,10.90
2023-12-09T13:23:42.722Z,10.70
2023-12-09T13:26:10.572Z,10.70
2023-12-09T13:28:38.750Z,10.70
2023-12-09T13:31:06.915Z,10.80
2023-12-09T13:33:34.911Z,10.80
2023-12-09T13:36:02.985Z,10.70
2023-12-09T13:38:30.860Z,10.70
2023-12-09T13:41:00.033Z,10.70
2023-12-09T13:43:28.249Z,10.70
2023-12-09T13:45:56.119Z,10.70
2023-12-09T13:48:24.254Z,10.80
2023-12-09T13:50:52.205Z,10.70
2023-12-09T13:53:19.992Z,10.80
2023-12-09T13:55:48.255Z,10.60
2023-12-09T13:58:17.390Z,10.60
2023-12-09T14:00:46.063Z,10.60
2023-12-09T14:03:14.109Z,10.50
2023-12-09T14:05:42.070Z,10.40
2023-12-09T14:08:09.992Z,10.40
2023-12-09T14:10:37.988Z,10.50
2023-12-09T14:13:06.123Z,10.50
2023-12-09T14:15:35.278Z,10.60
2023-12-09T14:18:03.223Z,10.70
2023-12-09T14:20:34.369Z,10.70
2023-12-09T14:23:02.301Z,10.60
2023-12-09T14:25:30.155Z,10.60
2023-12-09T14:27:58.121Z,10.50
2023-12-09T14:30:25.891Z,10.60
2023-12-09T14:32:55.787Z,10.40
2023-12-09T14:35:23.778Z,10.40
2023-12-09T14:37:51.934Z,10.30
2023-12-09T14:40:20.432Z,10.20
2023-12-09T14:42:48.362Z,10.20
2023-12-09T14:45:16.770Z,10.20
2023-12-09T14:47:53.877Z,10.20
2023-12-09T14:50:30.559Z,10.10
2023-12-09T14:52:58.321Z,10.20
2023-12-09T14:55:26.143Z,10.30
2023-12-09T14:57:54.524Z,10.20
2023-12-09T15:00:22.538Z,10.20
2023-12-09T15:02:50.376Z,10.30
2023-12-09T15:05:19.208Z,10.40
2023-12-09T15:07:48.512Z,10.40
2023-12-09T15:10:16.740Z,10.50
2023-12-09T15:12:44.600Z,10.50
2023-12-09T15:15:12.946Z,10.50
2023-12-09T15:17:41.069Z,10.40
2023-12-09T15:20:10.872Z,10.50
2023-12-09T15:22:38.850Z,10.50
2023-12-09T15:25:09.484Z,10.50
2023-12-09T15:27:38.056Z,10.40
2023-12-09T15:30:08.925Z,10.50
2023-12-09T15:32:36.967Z,10.50
2023-12-09T15:35:05.131Z,10.50
2023-12-09T15:37:32.966Z,10.50
2023-12-09T15:40:01.033Z,10.50
2023-12-09T15:42:30.452Z,10.50
2023-12-09T15:44:58.451Z,10.30
2023-12-09T15:47:26.275Z,10.30
2023-12-09T15:49:54.148Z,10.30
2023-12-09T15:52:21.922Z,10.50
2023-12-09T15:54:49.697Z,10.40
2023-12-09T15:57:17.766Z,10.30
2023-12-09T15:59:47.641Z,10.20
2023-12-09T16:02:15.628Z,10.00
2023-12-09T16:04:43.522Z,10.10
2023-12-09T16:07:11.313Z,10.10
2023-12-09T16:09:41.391Z,10.10
2023-12-09T16:12:15.534Z,10.10
2023-12-09T16:14:43.477Z,10.20
2023-12-09T16:17:12.974Z,10.20
2023-12-09T16:19:41.299Z,10.10
2023-12-09T16:22:09.141Z,10.30
2023-12-09T16:24:37.891Z,10.30
2023-12-09T16:27:05.907Z,10.30
2023-12-09T16:29:33.769Z,10.20
2023-12-09T16:32:01.595Z,10.20
2023-12-09T16:34:30.881Z,10.10
2023-12-09T16:36:58.885Z,10.00
2023-12-09T16:39:26.750Z,10.10
2023-12-09T16:41:54.641Z,10.20
2023-12-09T16:44:22.636Z,10.20
2023-12-09T16:46:52.656Z,10.30
2023-12-09T16:49:20.751Z,10.30
2023-12-09T16:51:49.963Z,10.40
2023-12-09T16:54:17.881Z,10.30
2023-12-09T16:56:45.873Z,10.40
2023-12-09T16:59:13.726Z,10.40
2023-12-09T17:01:42.022Z,10.40
2023-12-09T17:04:10.303Z,10.40
2023-12-09T17:06:38.558Z,10.50
2023-12-09T17:09:08.440Z,10.40
2023-12-09T17:11:36.427Z,10.50
2023-12-09T17:14:05.329Z,10.40
2023-12-09T17:16:33.309Z,10.40
2023-12-09T17:19:01.176Z,10.40
2023-12-09T17:21:29.360Z,10.30
2023-12-09T17:23:57.334Z,10.30
2023-12-09T17:26:27.303Z,10.40
2023-12-09T17:28:55.224Z,10.40
2023-12-09T17:31:23.098Z,10.30
2023-12-09T17:33:51.100Z,10.30
2023-12-09T17:36:19.172Z,10.20
2023-12-09T17:38:46.999Z,10.20
2023-12-09T17:41:14.925Z,10.20
2023-12-09T17:43:44.048Z,10.20
2023-12-09T17:46:11.889Z,10.20
2023-12-09T17:48:39.761Z,10.20
2023-12-09T17:51:07.684Z,10.20
2023-12-09T17:53:36.130Z,10.20
2023-12-09T17:56:03.876Z,10.20
2023-12-09T17:58:32.021Z,10.00
2023-12-09T18:01:01.374Z,9.90
2023-12-09T18:03:29.325Z,9.80
2023-12-09T18:05:57.196Z,9.80
2023-12-09T18:08:25.327Z,9.80
2023-12-09T18:10:53.198Z,9.80
2023-12-09T18:13:21.066Z,9.60
2023-12-09T18:15:50.502Z,9.60
2023-12-09T18:18:20.193Z,9.60
2023-12-09T18:20:48.181Z,9.60
2023-12-09T18:23:15.962Z,9.70
2023-12-09T18:25:43.886Z,9.80
2023-12-09T18:28:11.899Z,9.60
2023-12-09T18:30:39.859Z,9.60
2023-12-09T18:33:07.880Z,9.60
2023-12-09T18:35:37.227Z,9.60
2023-12-09T18:38:05.021Z,9.30
2023-12-09T18:40:32.952Z,9.30
2023-12-09T18:43:00.891Z,9.50
2023-12-09T18:45:28.737Z,9.40
2023-12-09T18:47:56.596Z,9.50
2023-12-09T18:50:24.427Z,9.30
2023-12-09T18:52:56.645Z,9.40
2023-12-09T18:55:24.456Z,9.40
2023-12-09T18:57:52.476Z,9.60
2023-12-09T19:00:20.666Z,9.40
2023-12-09T19:02:48.550Z,9.50
2023-12-09T19:05:17.020Z,9.60
2023-12-09T19:07:44.930Z,9.70
2023-12-09T19:10:14.169Z,9.80
2023-12-09T19:12:42.024Z,9.80
2023-12-09T19:15:10.743Z,9.70
2023-12-09T19:17:38.756Z,9.80
2023-12-09T19:20:08.234Z,10.00
2023-12-09T19:22:36.107Z,9.90
2023-12-09T19:25:03.923Z,9.90
2023-12-09T19:27:33.152Z,9.90
2023-12-09T19:30:01.041Z,9.80
2023-12-09T19:32:29.231Z,9.60
2023-12-09T19:34:57.289Z,9.60
2023-12-09T19:37:25.226Z,9.60
2023-12-09T19:39:53.050Z,9.80
2023-12-09T19:42:21.118Z,9.70
2023-12-09T19:44:50.465Z,9.80
2023-12-09T19:47:18.233Z,9.70
2023-12-09T19:49:46.270Z,9.70
2023-12-09T19:52:14.033Z,9.60
2023-12-09T19:54:41.883Z,9.70
2023-12-09T19:57:09.922Z,9.70
2023-12-09T19:59:37.731Z,9.60
2023-12-09T20:02:07.537Z,9.40
2023-12-09T20:04:35.476Z,9.30
2023-12-09T20:07:03.518Z,9.50
2023-12-09T20:09:31.345Z,9.40
2023-12-09T20:11:59.452Z,9.50
2023-12-09T20:14:27.348Z,9.50
2023-12-09T20:16:55.226Z,9.30
2023-12-09T20:19:26.281Z,9.40
2023-12-09T20:21:54.348Z,9.40
2023-12-09T20:24:22.237Z,9.10
2023-12-09T20:26:50.049Z,9.20
2023-12-09T20:29:17.969Z,9.40
2023-12-09T20:31:46.087Z,9.70
2023-12-09T20:34:14.181Z,9.80
2023-12-09T20:36:44.819Z,9.60
2023-12-09T20:39:13.068Z,9.70
2023-12-09T20:41:40.904Z,9.70
2023-12-09T20:44:08.775Z,9.60
2023-12-09T20:46:36.911Z,9.80
2023-12-09T20:49:04.803Z,9.60
2023-12-09T20:51:32.635Z,9.60
2023-12-09T20:54:01.753Z,9.60
2023-12-09T20:56:29.569Z,9.50
2023-12-09T20:58:57.432Z,9.50
2023-12-09T21:01:25.305Z,9.60
2023-12-09T21:03:53.317Z,9.50
2023-12-09T21:06:21.165Z,9.40
2023-12-09T21:08:49.063Z,9.40
2023-12-09T21:11:22.303Z,9.50
2023-12-09T21:13:50.756Z,9.60
2023-12-09T21:16:18.806Z,9.60
2023-12-09T21:18:46.726Z,9.60
2023-12-09T21:21:14.582Z,9.60
2023-12-09T21:23:42.463Z,9.40
2023-12-09T21:26:10.301Z,9.50
2023-12-09T21:28:39.447Z,9.50
2023-12-09T21:31:07.238Z,9.30
2023-12-09T21:33:35.243Z,9.40
2023-12-09T21:36:03.048Z,9.10
2023-12-09T21:38:31.030Z,9.00
2023-12-09T21:40:58.858Z,9.30
2023-12-09T21:43:27.640Z,9.10
2023-12-09T21:45:56.780Z,9.10
2023-12-09T21:48:24.911Z,9.10
2023-12-09T21:50:52.972Z,8.90
2023-12-09T21:53:20.764Z,8.90
2023-12-09T21:55:48.490Z,8.90
2023-12-09T21:58:16.304Z,8.90
2023-12-09T22:00:44.247Z,8.60
2023-12-09T22:03:13.509Z,8.60
2023-12-09T22:05:41.590Z,8.40
2023-12-09T22:08:09.338Z,8.30
2023-12-09T22:10:37.813Z,8.40
2023-12-09T22:13:06.419Z,8.60
2023-12-09T22:15:34.286Z,8.70
2023-12-09T22:18:05.356Z,8.60
2023-12-09T22:20:34.595Z,8.70
2023-12-09T22:23:02.746Z,8.70
2023-12-09T22:25:31.845Z,8.90
2023-12-09T22:28:01.590Z,8.90
2023-12-09T22:30:29.370Z,8.90
2023-12-09T22:32:57.419Z,9.00
2023-12-09T22:35:26.227Z,9.10
2023-12-09T22:37:55.355Z,9.10
2023-12-09T22:40:23.470Z,9.50
2023-12-09T22:42:51.431Z,9.70
2023-12-09T22:45:19.274Z,9.80
2023-12-09T22:47:47.500Z,9.80
2023-12-09T22:50:15.306Z,9.90
2023-12-09T22:52:43.318Z,9.90
2023-12-09T22:55:12.491Z,9.80
2023-12-09T22:57:43.235Z,9.80
2023-12-09T23:00:18.029Z,9.80
2023-12-09T23:02:46.008Z,9.90
2023-12-09T23:05:14.001Z,10.10
2023-12-09T23:07:41.994Z,10.10
2023-12-09T23:10:10.474Z,9.90
2023-12-09T23:12:39.729Z,10.00
2023-12-09T23:15:08.872Z,10.10
2023-12-09T23:17:37.025Z,10.10
2023-12-09T23:20:05.781Z,10.00
2023-12-09T23:22:33.697Z,10.00
2023-12-09T23:25:01.452Z,10.00
2023-12-09T23:27:29.444Z,10.10
2023-12-09T23:29:58.542Z,10.20
2023-12-09T23:32:26.487Z,10.10
2023-12-09T23:34:54.551Z,10.20
2023-12-09T23:37:22.401Z,10.10
2023-12-09T23:39:50.253Z,10.10
2023-12-09T23:42:18.245Z,10.10
2023-12-09T23:44:46.026Z,10.00
2023-12-09T23:47:15.211Z,10.10
2023-12-09T23:49:43.325Z,9.90
2023-12-09T23:52:11.165Z,10.00
2023-12-09T23:54:39.091Z,10.10
2023-12-09T23:57:06.980Z,10.20
2023-12-09T23:59:35.744Z,10.20
