createdAt,value
2019-05-20T00:01:56.872Z,53.73
2019-05-20T00:07:03.971Z,51.10
2019-05-20T00:09:37.993Z,54.80
2019-05-20T00:14:45.446Z,52.30
2019-05-20T00:17:19.432Z,57.25
2019-05-20T00:19:53.503Z,56.25
2019-05-20T00:25:01.012Z,64.00
2019-05-20T00:27:35.125Z,64.47
2019-05-20T00:32:42.682Z,61.45
2019-05-20T00:35:16.761Z,53.85
2019-05-20T00:37:50.949Z,48.73
2019-05-20T00:40:24.999Z,55.75
2019-05-20T00:42:59.036Z,50.78
2019-05-20T00:48:06.454Z,64.47
2019-05-20T00:50:40.515Z,48.68
2019-05-20T00:55:48.135Z,41.85
2019-05-20T00:58:22.244Z,45.40
2019-05-20T01:03:29.880Z,42.73
2019-05-20T01:06:03.876Z,38.63
2019-05-20T01:08:37.943Z,37.08
2019-05-20T01:13:45.387Z,48.83
2019-05-20T01:18:52.759Z,49.27
2019-05-20T01:23:59.680Z,51.58
2019-05-20T01:26:34.053Z,54.70
2019-05-20T01:29:08.125Z,45.43
2019-05-20T01:34:17.017Z,38.83
2019-05-20T01:39:24.407Z,36.28
2019-05-20T01:44:31.481Z,32.10
2019-05-20T01:47:05.576Z,33.63
2019-05-20T01:49:39.595Z,34.08
2019-05-20T01:54:46.931Z,34.80
2019-05-20T01:59:54.455Z,32.67
2019-05-20T02:02:28.605Z,32.88
2019-05-20T02:07:35.909Z,30.32
2019-05-20T02:10:10.287Z,30.30
2019-05-20T02:12:44.496Z,31.93
2019-05-20T02:15:28.709Z,30.68
2019-05-20T02:18:03.068Z,29.60
2019-05-20T02:20:37.017Z,30.48
2019-05-20T02:23:15.578Z,29.60
2019-05-20T02:25:50.900Z,30.00
2019-05-20T02:28:24.728Z,31.57
2019-05-20T02:30:58.565Z,29.10
2019-05-20T02:33:49.939Z,31.45
2019-05-20T02:36:08.163Z,29.82
2019-05-20T02:38:42.092Z,27.55
2019-05-20T02:41:15.965Z,27.55
2019-05-20T02:43:49.893Z,28.23
2019-05-20T02:46:23.781Z,28.87
2019-05-20T02:48:57.759Z,35.05
2019-05-20T02:51:31.786Z,30.02
2019-05-20T02:56:38.856Z,25.57
2019-05-20T02:59:12.930Z,34.03
2019-05-20T03:04:19.852Z,32.98
2019-05-20T03:06:53.868Z,39.00
2019-05-20T03:09:27.966Z,36.03
2019-05-20T03:14:35.517Z,36.73
2019-05-20T03:17:09.613Z,31.87
2019-05-20T03:22:17.012Z,35.83
2019-05-20T03:27:24.154Z,33.65
2019-05-20T03:32:31.645Z,33.30
2019-05-20T03:37:40.805Z,32.55
2019-05-20T03:42:48.287Z,31.48
2019-05-20T03:47:55.502Z,31.37
2019-05-20T03:53:02.800Z,34.33
2019-05-20T03:58:13.270Z,33.08
2019-05-20T04:00:48.220Z,26.68
2019-05-20T04:03:22.377Z,35.95
2019-05-20T04:05:56.345Z,33.42
2019-05-20T04:08:30.513Z,33.58
2019-05-20T04:11:04.873Z,34.25
2019-05-20T04:13:38.949Z,41.50
2019-05-20T04:18:46.162Z,37.95
2019-05-20T04:23:53.296Z,36.00
2019-05-20T04:26:27.203Z,37.53
2019-05-20T04:29:01.226Z,39.67
2019-05-20T04:34:08.201Z,37.40
2019-05-20T04:36:42.000Z,39.08
2019-05-20T04:39:16.014Z,37.88
2019-05-20T04:44:22.891Z,34.83
2019-05-20T04:46:58.012Z,34.08
2019-05-20T04:49:32.151Z,36.95
2019-05-20T04:52:06.130Z,41.90
2019-05-20T04:54:40.069Z,35.80
2019-05-20T04:57:13.923Z,34.25
2019-05-20T04:59:47.926Z,31.80
2019-05-20T05:04:54.907Z,27.20
2019-05-20T05:07:28.713Z,26.05
2019-05-20T05:10:02.683Z,24.27
2019-05-20T05:15:10.500Z,21.30
2019-05-20T05:17:44.538Z,21.12
2019-05-20T05:22:52.918Z,18.32
2019-05-20T05:25:27.129Z,17.45
2019-05-20T05:28:01.063Z,16.82
2019-05-20T05:33:08.955Z,16.05
2019-05-20T05:35:52.978Z,15.55
2019-05-20T05:38:18.623Z,15.25
2019-05-20T05:43:25.583Z,15.48
2019-05-20T05:45:59.516Z,15.43
2019-05-20T05:51:06.922Z,16.17
2019-05-20T05:53:41.012Z,15.23
2019-05-20T05:56:14.927Z,15.68
2019-05-20T06:01:22.547Z,15.85
2019-05-20T06:03:56.423Z,14.75
2019-05-20T06:09:05.194Z,14.73
2019-05-20T06:11:39.140Z,14.28
2019-05-20T06:16:46.257Z,12.53
2019-05-20T06:19:20.156Z,12.13
2019-05-20T06:24:27.326Z,12.33
2019-05-20T06:27:01.276Z,11.48
2019-05-20T06:29:35.189Z,11.53
2019-05-20T06:32:09.105Z,11.38
2019-05-20T06:37:25.027Z,11.35
2019-05-20T06:39:59.055Z,11.63
2019-05-20T06:42:32.950Z,11.38
2019-05-20T06:45:08.448Z,10.88
2019-05-20T06:47:42.280Z,11.10
2019-05-20T06:52:49.242Z,10.58
2019-05-20T06:55:23.113Z,10.32
2019-05-20T06:57:56.990Z,10.68
2019-05-20T07:00:36.906Z,10.75
2019-05-20T07:03:10.827Z,10.72
2019-05-20T07:05:44.746Z,10.48
2019-05-20T07:08:18.725Z,10.15
2019-05-20T07:10:52.739Z,11.25
2019-05-20T07:13:26.856Z,10.82
2019-05-20T07:16:00.727Z,11.03
2019-05-20T07:18:34.720Z,11.18
2019-05-20T07:21:08.653Z,11.63
2019-05-20T07:23:42.566Z,10.20
2019-05-20T07:26:16.710Z,10.25
2019-05-20T07:28:50.770Z,10.98
2019-05-20T07:31:24.822Z,11.28
2019-05-20T07:33:59.127Z,10.85
2019-05-20T07:36:32.961Z,10.95
2019-05-20T07:39:07.885Z,10.05
2019-05-20T07:41:42.077Z,9.18
2019-05-20T07:44:16.033Z,7.95
2019-05-20T07:46:50.409Z,7.60
2019-05-20T07:49:24.876Z,8.65
2019-05-20T07:51:59.246Z,7.15
2019-05-20T07:54:33.546Z,6.95
2019-05-20T07:57:09.975Z,7.58
2019-05-20T07:59:45.915Z,7.47
2019-05-20T08:02:20.212Z,7.58
2019-05-20T08:04:54.173Z,6.33
2019-05-20T08:07:49.949Z,7.17
2019-05-20T08:10:04.320Z,7.75
2019-05-20T08:12:38.370Z,6.60
2019-05-20T08:15:12.470Z,6.58
2019-05-20T08:17:46.694Z,6.30
2019-05-20T08:20:20.839Z,6.55
2019-05-20T08:22:54.800Z,6.30
2019-05-20T08:25:28.771Z,6.30
2019-05-20T08:28:02.635Z,6.85
2019-05-20T08:30:38.335Z,6.33
2019-05-20T08:33:12.183Z,6.42
2019-05-20T08:35:46.146Z,6.20
2019-05-20T08:38:20.092Z,6.42
2019-05-20T08:40:53.936Z,6.37
2019-05-20T08:43:27.942Z,6.05
2019-05-20T08:46:01.950Z,6.55
2019-05-20T08:48:35.779Z,6.80
2019-05-20T08:51:09.785Z,6.17
2019-05-20T08:53:43.632Z,6.30
2019-05-20T08:56:17.616Z,6.60
2019-05-20T08:58:51.555Z,6.17
2019-05-20T09:01:25.495Z,6.60
2019-05-20T09:04:00.530Z,6.12
2019-05-20T09:06:34.415Z,6.30
2019-05-20T09:09:11.956Z,6.25
2019-05-20T09:11:47.722Z,6.33
2019-05-20T09:14:19.982Z,5.97
2019-05-20T09:16:53.858Z,6.00
2019-05-20T09:19:27.702Z,5.95
2019-05-20T09:22:01.556Z,5.75
2019-05-20T09:24:35.438Z,5.47
2019-05-20T09:27:09.464Z,5.25
2019-05-20T09:29:43.469Z,5.47
2019-05-20T09:32:17.752Z,5.37
2019-05-20T09:34:51.913Z,5.12
2019-05-20T09:37:26.177Z,5.45
2019-05-20T09:40:00.209Z,5.53
2019-05-20T09:42:34.081Z,5.65
2019-05-20T09:45:09.032Z,5.40
2019-05-20T09:47:42.917Z,5.65
2019-05-20T09:50:16.766Z,5.80
2019-05-20T09:52:50.761Z,6.30
2019-05-20T09:55:24.789Z,5.95
2019-05-20T09:57:58.768Z,5.87
2019-05-20T10:00:32.804Z,5.65
2019-05-20T10:03:07.638Z,6.25
2019-05-20T10:05:41.909Z,5.53
2019-05-20T10:08:15.860Z,5.90
2019-05-20T10:10:49.999Z,5.97
2019-05-20T10:13:23.943Z,6.22
2019-05-20T10:15:58.151Z,6.33
2019-05-20T10:18:37.213Z,5.80
2019-05-20T10:21:07.644Z,5.70
2019-05-20T10:23:41.607Z,5.83
2019-05-20T10:26:15.881Z,5.85
2019-05-20T10:28:50.008Z,6.00
2019-05-20T10:31:23.873Z,6.30
2019-05-20T10:33:57.701Z,6.65
2019-05-20T10:36:31.533Z,6.33
2019-05-20T10:39:08.411Z,6.47
2019-05-20T10:41:42.762Z,6.53
2019-05-20T10:44:16.681Z,7.20
2019-05-20T10:46:50.458Z,7.62
2019-05-20T10:49:24.390Z,8.13
2019-05-20T10:51:58.298Z,7.53
2019-05-20T10:54:32.154Z,7.85
2019-05-20T10:57:06.148Z,8.40
2019-05-20T10:59:39.928Z,8.30
2019-05-20T11:04:47.150Z,8.65
2019-05-20T11:07:21.090Z,8.33
2019-05-20T11:09:55.016Z,8.85
2019-05-20T11:12:29.020Z,8.88
2019-05-20T11:15:03.214Z,9.15
2019-05-20T11:17:39.017Z,9.38
2019-05-20T11:20:13.225Z,9.55
2019-05-20T11:22:47.125Z,9.05
2019-05-20T11:27:54.088Z,8.50
2019-05-20T11:33:01.472Z,8.75
2019-05-20T11:35:35.514Z,9.05
2019-05-20T11:38:09.451Z,9.23
2019-05-20T11:43:16.785Z,8.60
2019-05-20T11:45:51.176Z,8.20
2019-05-20T11:48:25.335Z,8.98
2019-05-20T11:53:32.440Z,8.68
2019-05-20T11:56:06.300Z,9.30
2019-05-20T12:01:13.211Z,9.30
2019-05-20T12:06:20.354Z,8.85
2019-05-20T12:08:54.489Z,8.40
2019-05-20T12:11:28.618Z,9.15
2019-05-20T12:14:02.656Z,8.30
2019-05-20T12:16:36.568Z,9.05
2019-05-20T12:21:43.861Z,8.85
2019-05-20T12:24:18.077Z,8.70
2019-05-20T12:26:52.022Z,8.73
2019-05-20T12:32:03.322Z,9.03
2019-05-20T12:34:35.353Z,8.75
2019-05-20T12:37:09.586Z,8.90
2019-05-20T12:39:43.670Z,8.70
2019-05-20T12:42:17.890Z,8.85
2019-05-20T12:44:51.753Z,8.05
2019-05-20T12:49:58.904Z,8.75
2019-05-20T12:52:32.858Z,9.15
2019-05-20T12:57:42.633Z,8.83
2019-05-20T13:00:17.569Z,8.63
2019-05-20T13:02:51.494Z,8.75
2019-05-20T13:05:25.427Z,9.00
2019-05-20T13:10:35.767Z,8.25
2019-05-20T13:13:09.692Z,8.80
2019-05-20T13:18:16.986Z,9.08
2019-05-20T13:20:50.828Z,8.30
2019-05-20T13:23:24.689Z,9.10
2019-05-20T13:25:58.744Z,8.58
2019-05-20T13:28:32.705Z,8.65
2019-05-20T13:33:42.814Z,8.43
2019-05-20T13:38:49.784Z,8.75
2019-05-20T13:43:57.029Z,8.65
2019-05-20T13:49:04.102Z,8.48
2019-05-20T13:54:14.074Z,8.43
2019-05-20T13:56:48.231Z,7.80
2019-05-20T13:59:22.603Z,8.50
2019-05-20T14:05:19.747Z,7.72
2019-05-20T14:07:54.809Z,8.43
2019-05-20T14:10:30.443Z,8.98
2019-05-20T14:13:05.761Z,8.45
2019-05-20T14:15:41.042Z,8.70
2019-05-20T14:18:15.015Z,8.03
2019-05-20T14:23:23.389Z,8.20
2019-05-20T14:25:59.068Z,8.25
2019-05-20T14:28:34.060Z,8.08
2019-05-20T14:31:08.465Z,7.72
2019-05-20T14:33:42.737Z,8.00
2019-05-20T14:36:37.795Z,8.18
2019-05-20T14:38:52.679Z,8.75
2019-05-20T14:41:27.018Z,7.85
2019-05-20T14:44:00.993Z,8.38
2019-05-20T14:49:07.992Z,8.50
2019-05-20T14:51:41.874Z,9.18
2019-05-20T14:56:50.254Z,7.87
2019-05-20T14:59:24.374Z,9.18
2019-05-20T15:01:58.369Z,8.35
2019-05-20T15:04:32.367Z,9.08
2019-05-20T15:07:06.261Z,9.10
2019-05-20T15:12:14.126Z,10.30
2019-05-20T15:14:48.210Z,9.78
2019-05-20T15:19:55.572Z,9.55
2019-05-20T15:22:29.648Z,9.00
2019-05-20T15:25:03.975Z,9.40
2019-05-20T15:27:37.782Z,9.38
2019-05-20T15:30:12.063Z,9.43
2019-05-20T15:32:45.963Z,9.80
2019-05-20T15:35:20.354Z,9.60
2019-05-20T15:37:54.294Z,8.50
2019-05-20T15:40:29.332Z,9.38
2019-05-20T15:43:03.481Z,9.93
2019-05-20T15:45:37.443Z,8.70
2019-05-20T15:50:44.939Z,11.05
2019-05-20T15:53:24.594Z,10.85
2019-05-20T15:56:02.728Z,10.13
2019-05-20T15:58:39.718Z,12.35
2019-05-20T16:01:15.168Z,12.10
2019-05-20T16:03:51.451Z,6.97
2019-05-20T16:06:24.873Z,4.92
2019-05-20T16:11:32.331Z,5.70
2019-05-20T16:14:06.364Z,3.90
2019-05-20T16:19:13.710Z,4.17
2019-05-20T16:24:22.156Z,4.70
2019-05-20T16:26:56.134Z,5.92
2019-05-20T16:32:03.345Z,5.65
2019-05-20T16:34:37.278Z,6.08
2019-05-20T16:37:11.444Z,6.62
2019-05-20T16:39:45.308Z,7.03
2019-05-20T16:42:19.179Z,7.90
2019-05-20T16:44:53.078Z,7.70
2019-05-20T16:47:27.216Z,7.72
2019-05-20T16:50:01.058Z,6.80
2019-05-20T16:52:35.166Z,6.90
2019-05-20T16:55:10.011Z,6.15
2019-05-20T16:57:44.028Z,4.78
2019-05-20T17:02:53.048Z,5.25
2019-05-20T17:05:27.311Z,5.33
2019-05-20T17:08:01.886Z,5.80
2019-05-20T17:10:35.986Z,5.70
2019-05-20T17:13:09.809Z,5.65
2019-05-20T17:15:43.636Z,4.95
2019-05-20T17:18:18.013Z,6.28
2019-05-20T17:20:51.948Z,5.70
2019-05-20T17:23:26.031Z,5.87
2019-05-20T17:26:00.168Z,5.70
2019-05-20T17:28:34.024Z,6.30
2019-05-20T17:31:08.025Z,7.83
2019-05-20T17:36:15.136Z,8.03
2019-05-20T17:38:49.577Z,7.95
2019-05-20T17:41:23.666Z,7.17
2019-05-20T17:46:30.775Z,8.40
2019-05-20T17:51:38.320Z,8.15
2019-05-20T17:54:13.798Z,9.65
2019-05-20T17:56:47.820Z,10.68
2019-05-20T17:59:22.157Z,11.15
2019-05-20T18:01:56.074Z,11.85
2019-05-20T18:04:29.984Z,12.68
2019-05-20T18:07:03.992Z,14.33
2019-05-20T18:12:12.643Z,13.58
2019-05-20T18:14:48.355Z,10.28
2019-05-20T18:17:22.419Z,9.53
2019-05-20T18:22:29.542Z,11.80
2019-05-20T18:25:03.969Z,16.65
2019-05-20T18:27:38.641Z,16.07
2019-05-20T18:30:13.511Z,15.70
2019-05-20T18:32:47.576Z,12.82
2019-05-20T18:37:59.667Z,11.35
2019-05-20T18:40:40.172Z,12.15
2019-05-20T18:43:14.911Z,11.55
2019-05-20T18:45:48.810Z,10.38
2019-05-20T18:48:22.832Z,10.63
2019-05-20T18:53:29.846Z,11.60
2019-05-20T18:56:03.981Z,11.22
2019-05-20T19:01:11.310Z,10.70
2019-05-20T19:03:45.405Z,10.78
2019-05-20T19:08:52.828Z,10.38
2019-05-20T19:11:26.912Z,10.85
2019-05-20T19:16:34.449Z,10.05
2019-05-20T19:19:08.578Z,11.30
2019-05-20T19:21:42.567Z,10.80
2019-05-20T19:24:16.694Z,11.73
2019-05-20T19:29:23.705Z,12.53
2019-05-20T19:37:05.742Z,5.85
2019-05-20T19:39:39.584Z,6.30
2019-05-20T19:42:13.580Z,9.48
2019-05-20T19:44:47.408Z,5.53
2019-05-20T19:47:21.459Z,5.72
2019-05-20T19:52:28.547Z,10.08
2019-05-20T19:55:02.477Z,10.53
2019-05-20T19:57:36.398Z,12.47
2019-05-20T20:00:10.774Z,13.48
2019-05-20T20:02:44.598Z,15.13
2019-05-20T20:05:18.730Z,14.28
2019-05-20T20:10:25.703Z,16.32
2019-05-20T20:13:00.320Z,16.10
2019-05-20T20:15:34.283Z,16.32
2019-05-20T20:18:08.226Z,15.90
2019-05-20T20:20:42.300Z,16.15
2019-05-20T20:23:16.293Z,17.45
2019-05-20T20:25:50.297Z,17.45
2019-05-20T20:30:59.334Z,18.02
2019-05-20T20:33:33.491Z,18.27
2019-05-20T20:38:40.656Z,18.70
2019-05-20T20:41:14.575Z,19.23
2019-05-20T20:43:48.429Z,22.32
2019-05-20T20:46:22.506Z,23.70
2019-05-20T20:48:56.538Z,22.45
2019-05-20T20:51:30.487Z,21.42
2019-05-20T20:54:04.593Z,22.45
2019-05-20T20:59:11.686Z,23.35
2019-05-20T21:01:45.666Z,25.80
2019-05-20T21:04:19.638Z,25.88
2019-05-20T21:06:53.474Z,27.93
2019-05-20T21:09:27.508Z,29.75
2019-05-20T21:14:34.724Z,36.15
2019-05-20T21:17:08.673Z,31.17
2019-05-20T21:19:42.878Z,22.30
2019-05-20T21:22:16.907Z,26.40
2019-05-20T21:27:23.808Z,28.73
2019-05-20T21:29:57.899Z,27.85
2019-05-20T21:35:05.457Z,30.02
2019-05-20T21:37:39.561Z,26.48
2019-05-20T21:40:13.621Z,31.65
2019-05-20T21:45:20.657Z,27.02
2019-05-20T21:47:54.593Z,23.05
2019-05-20T21:50:28.583Z,27.45
2019-05-20T21:55:36.014Z,23.80
2019-05-20T21:58:09.977Z,23.90
2019-05-20T22:00:51.318Z,22.62
2019-05-20T22:03:25.572Z,25.68
2019-05-20T22:05:59.744Z,25.20
2019-05-20T22:11:06.839Z,26.17
2019-05-20T22:13:40.786Z,25.23
2019-05-20T22:16:15.059Z,28.65
2019-05-20T22:18:49.195Z,30.80
2019-05-20T22:21:30.769Z,29.60
2019-05-20T22:24:08.925Z,30.08
2019-05-20T22:26:43.176Z,30.23
2019-05-20T22:29:17.649Z,32.35
2019-05-20T22:31:51.589Z,32.93
2019-05-20T22:34:25.542Z,31.57
2019-05-20T22:36:59.793Z,29.87
2019-05-20T22:39:34.036Z,32.78
2019-05-20T22:42:08.121Z,28.57
2019-05-20T22:47:15.351Z,28.77
2019-05-20T22:49:49.198Z,29.85
2019-05-20T22:52:23.127Z,30.92
2019-05-20T22:54:57.046Z,30.50
2019-05-20T22:57:30.879Z,31.10
2019-05-20T23:00:06.291Z,30.72
2019-05-20T23:02:40.118Z,31.07
2019-05-20T23:05:14.308Z,31.87
2019-05-20T23:07:48.598Z,30.08
2019-05-20T23:10:22.879Z,28.60
2019-05-20T23:12:57.133Z,29.63
2019-05-20T23:15:31.039Z,29.80
2019-05-20T23:18:05.176Z,28.15
2019-05-20T23:20:39.153Z,27.98
2019-05-20T23:23:13.038Z,28.42
2019-05-20T23:25:47.123Z,28.42
2019-05-20T23:30:54.451Z,27.15
2019-05-20T23:33:28.306Z,26.25
2019-05-20T23:36:02.167Z,25.90
2019-05-20T23:38:36.006Z,27.35
2019-05-20T23:41:09.809Z,26.65
2019-05-20T23:43:43.685Z,26.82
2019-05-20T23:46:17.675Z,26.68
2019-05-20T23:48:51.641Z,28.35
2019-05-20T23:53:58.559Z,24.72
2019-05-20T23:56:32.438Z,28.23
2019-05-20T23:59:06.436Z,26.62
