createdAt,value
2023-01-25T00:00:38.415Z,0.60
2023-01-25T00:02:00.889Z,0.60
2023-01-25T00:03:23.029Z,0.60
2023-01-25T00:04:45.213Z,0.60
2023-01-25T00:06:07.426Z,0.60
2023-01-25T00:07:29.513Z,0.60
2023-01-25T00:08:52.102Z,0.60
2023-01-25T00:10:14.314Z,0.60
2023-01-25T00:11:37.591Z,0.50
2023-01-25T00:12:59.739Z,0.50
2023-01-25T00:14:22.061Z,0.60
2023-01-25T00:15:44.288Z,0.60
2023-01-25T00:17:06.366Z,0.60
2023-01-25T00:18:28.457Z,0.60
2023-01-25T00:19:50.471Z,0.60
2023-01-25T00:21:13.456Z,0.60
2023-01-25T00:22:35.575Z,0.50
2023-01-25T00:23:57.755Z,0.50
2023-01-25T00:25:19.842Z,0.50
2023-01-25T00:26:45.851Z,0.50
2023-01-25T00:28:07.915Z,0.50
2023-01-25T00:29:29.942Z,0.50
2023-01-25T00:30:52.089Z,0.50
2023-01-25T00:32:14.219Z,0.50
2023-01-25T00:33:55.756Z,0.50
2023-01-25T00:35:17.811Z,0.50
2023-01-25T00:36:41.102Z,0.50
2023-01-25T00:38:07.622Z,0.50
2023-01-25T00:39:29.954Z,0.50
2023-01-25T00:40:51.985Z,0.50
2023-01-25T00:42:15.227Z,0.60
2023-01-25T00:43:37.269Z,0.50
2023-01-25T00:44:59.416Z,0.50
2023-01-25T00:46:21.712Z,0.50
2023-01-25T00:47:43.797Z,0.50
2023-01-25T00:49:06.015Z,0.50
2023-01-25T00:50:28.181Z,0.50
2023-01-25T00:51:52.220Z,0.50
2023-01-25T00:53:14.372Z,0.50
2023-01-25T00:54:36.731Z,0.50
2023-01-25T00:55:58.842Z,0.50
2023-01-25T00:57:20.885Z,0.50
2023-01-25T00:58:42.991Z,0.50
2023-01-25T01:00:05.975Z,0.50
2023-01-25T01:01:28.130Z,0.50
2023-01-25T01:02:50.738Z,0.50
2023-01-25T01:04:12.874Z,0.50
2023-01-25T01:05:36.530Z,0.50
2023-01-25T01:06:58.868Z,0.50
2023-01-25T01:08:20.906Z,0.50
2023-01-25T01:09:43.096Z,0.50
2023-01-25T01:11:07.932Z,0.50
2023-01-25T01:12:29.951Z,0.50
2023-01-25T01:13:52.006Z,0.50
2023-01-25T01:15:14.108Z,0.50
2023-01-25T01:16:36.369Z,0.40
2023-01-25T01:17:58.500Z,0.40
2023-01-25T01:19:20.593Z,0.40
2023-01-25T01:20:52.422Z,0.40
2023-01-25T01:22:14.635Z,0.40
2023-01-25T01:23:37.080Z,0.50
2023-01-25T01:24:59.141Z,0.50
2023-01-25T01:26:21.469Z,0.50
2023-01-25T01:27:43.534Z,0.50
2023-01-25T01:29:06.284Z,0.50
2023-01-25T01:30:28.372Z,0.50
2023-01-25T01:31:52.625Z,0.50
2023-01-25T01:33:14.772Z,0.50
2023-01-25T01:34:36.915Z,0.40
2023-01-25T01:35:59.030Z,0.40
2023-01-25T01:37:21.066Z,0.40
2023-01-25T01:38:43.922Z,0.40
2023-01-25T01:40:06.618Z,0.40
2023-01-25T01:41:28.706Z,0.40
2023-01-25T01:43:05.788Z,0.40
2023-01-25T01:45:24.703Z,0.40
2023-01-25T01:46:54.694Z,0.40
2023-01-25T01:48:35.412Z,0.40
2023-01-25T01:50:05.796Z,0.40
2023-01-25T01:51:33.137Z,0.40
2023-01-25T01:52:55.575Z,0.40
2023-01-25T01:54:41.797Z,0.40
2023-01-25T01:56:07.778Z,0.40
2023-01-25T01:57:35.921Z,0.40
2023-01-25T01:59:00.182Z,0.40
2023-01-25T02:00:29.417Z,0.40
2023-01-25T02:01:52.172Z,0.40
2023-01-25T02:03:16.859Z,0.40
2023-01-25T02:04:39.173Z,0.40
2023-01-25T02:06:07.543Z,0.40
2023-01-25T02:07:37.943Z,0.40
2023-01-25T02:09:01.698Z,0.40
2023-01-25T02:10:25.834Z,0.40
2023-01-25T02:11:48.749Z,0.30
2023-01-25T02:13:11.096Z,0.30
2023-01-25T02:14:34.441Z,0.30
2023-01-25T02:15:56.713Z,0.30
2023-01-25T02:17:27.698Z,0.30
2023-01-25T02:18:49.936Z,0.30
2023-01-25T02:20:39.953Z,0.30
2023-01-25T02:22:07.683Z,0.20
2023-01-25T02:24:04.605Z,0.20
2023-01-25T02:25:28.063Z,0.20
2023-01-25T02:26:50.134Z,0.20
2023-01-25T02:28:16.455Z,0.20
2023-01-25T02:29:39.533Z,0.20
2023-01-25T02:31:01.870Z,0.20
2023-01-25T02:32:23.900Z,0.20
2023-01-25T02:33:46.067Z,0.20
2023-01-25T02:35:19.256Z,0.20
2023-01-25T02:36:41.686Z,0.20
2023-01-25T02:38:05.340Z,0.20
2023-01-25T02:39:28.294Z,0.20
2023-01-25T02:40:59.187Z,0.20
2023-01-25T02:42:21.258Z,0.20
2023-01-25T02:43:43.455Z,0.20
2023-01-25T02:45:09.829Z,0.20
2023-01-25T02:46:36.041Z,0.20
2023-01-25T02:47:58.249Z,0.20
2023-01-25T02:49:20.850Z,0.20
2023-01-25T02:50:42.993Z,0.20
2023-01-25T02:52:05.696Z,0.20
2023-01-25T02:53:27.826Z,0.20
2023-01-25T02:54:49.877Z,0.20
2023-01-25T02:56:11.948Z,0.20
2023-01-25T02:57:34.034Z,0.20
2023-01-25T02:58:56.645Z,0.10
2023-01-25T03:00:18.926Z,0.10
2023-01-25T03:01:43.340Z,0.10
2023-01-25T03:03:05.457Z,0.10
2023-01-25T03:04:27.476Z,0.10
2023-01-25T03:05:49.499Z,0.10
2023-01-25T03:07:11.557Z,0.00
2023-01-25T03:08:34.348Z,0.00
2023-01-25T03:09:56.450Z,0.00
2023-01-25T03:11:18.492Z,0.00
2023-01-25T03:12:40.638Z,0.00
2023-01-25T03:14:03.152Z,0.10
2023-01-25T03:15:25.224Z,0.10
2023-01-25T03:16:47.289Z,0.10
2023-01-25T03:18:09.339Z,0.10
2023-01-25T03:19:31.434Z,0.10
2023-01-25T03:20:53.504Z,0.10
2023-01-25T03:22:15.585Z,0.10
2023-01-25T03:23:38.254Z,0.00
2023-01-25T03:25:00.353Z,0.00
2023-01-25T03:26:23.706Z,0.00
2023-01-25T03:27:45.812Z,0.00
2023-01-25T03:29:07.861Z,-0.10
2023-01-25T03:30:29.926Z,-0.10
2023-01-25T03:31:52.055Z,-0.10
2023-01-25T03:33:14.310Z,-0.10
2023-01-25T03:34:36.679Z,-0.10
2023-01-25T03:35:59.388Z,-0.10
2023-01-25T03:37:21.772Z,-0.10
2023-01-25T03:38:43.911Z,-0.10
2023-01-25T03:40:06.748Z,-0.10
2023-01-25T03:41:28.845Z,0.00
2023-01-25T03:42:53.889Z,0.00
2023-01-25T03:44:15.984Z,0.00
2023-01-25T03:45:38.415Z,0.00
2023-01-25T03:47:00.598Z,0.00
2023-01-25T03:48:23.689Z,0.00
2023-01-25T03:49:45.703Z,0.00
2023-01-25T03:51:07.751Z,0.10
2023-01-25T03:52:34.220Z,0.10
2023-01-25T03:53:56.299Z,0.10
2023-01-25T03:55:18.457Z,0.10
2023-01-25T03:56:40.735Z,0.10
2023-01-25T03:58:02.851Z,0.10
2023-01-25T03:59:25.206Z,0.10
2023-01-25T04:00:47.336Z,0.10
2023-01-25T04:02:09.491Z,0.10
2023-01-25T04:03:32.501Z,0.10
2023-01-25T04:04:54.622Z,0.10
2023-01-25T04:06:16.878Z,0.10
2023-01-25T04:07:39.217Z,0.10
2023-01-25T04:09:01.373Z,0.10
2023-01-25T04:10:23.432Z,0.10
2023-01-25T04:11:45.477Z,0.10
2023-01-25T04:13:07.572Z,0.10
2023-01-25T04:14:43.557Z,0.10
2023-01-25T04:16:08.162Z,0.10
2023-01-25T04:17:30.186Z,0.10
2023-01-25T04:18:52.209Z,0.10
2023-01-25T04:20:14.348Z,0.10
2023-01-25T04:21:36.398Z,0.10
2023-01-25T04:22:58.482Z,0.10
2023-01-25T04:24:20.582Z,0.00
2023-01-25T04:25:42.829Z,0.00
2023-01-25T04:27:05.645Z,0.00
2023-01-25T04:28:28.309Z,0.00
2023-01-25T04:29:50.356Z,0.00
2023-01-25T04:31:12.533Z,0.00
2023-01-25T04:32:38.143Z,0.00
2023-01-25T04:34:00.212Z,0.00
2023-01-25T04:35:22.292Z,0.00
2023-01-25T04:36:44.325Z,0.00
2023-01-25T04:38:06.624Z,0.00
2023-01-25T04:39:28.689Z,0.00
2023-01-25T04:40:51.943Z,0.00
2023-01-25T04:42:14.069Z,0.10
2023-01-25T04:43:36.149Z,0.10
2023-01-25T04:44:58.200Z,0.10
2023-01-25T04:46:20.530Z,0.10
2023-01-25T04:47:42.600Z,0.10
2023-01-25T04:49:04.654Z,0.10
2023-01-25T04:50:26.883Z,0.10
2023-01-25T04:51:48.929Z,0.10
2023-01-25T04:53:12.456Z,0.10
2023-01-25T04:54:34.491Z,0.10
2023-01-25T04:55:56.594Z,0.10
2023-01-25T04:57:18.720Z,0.10
2023-01-25T04:58:40.865Z,0.10
2023-01-25T05:00:03.590Z,0.10
2023-01-25T05:01:25.780Z,0.10
2023-01-25T05:02:48.037Z,0.10
2023-01-25T05:04:10.121Z,0.10
2023-01-25T05:05:32.210Z,0.00
2023-01-25T05:06:54.291Z,0.00
2023-01-25T05:08:16.429Z,0.00
2023-01-25T05:09:38.507Z,0.00
2023-01-25T05:11:00.527Z,0.00
2023-01-25T05:12:22.602Z,0.10
2023-01-25T05:13:44.655Z,0.10
2023-01-25T05:15:07.836Z,0.10
2023-01-25T05:16:30.258Z,0.10
2023-01-25T05:17:52.369Z,0.10
2023-01-25T05:19:14.757Z,0.10
2023-01-25T05:20:36.919Z,0.00
2023-01-25T05:21:59.541Z,0.00
2023-01-25T05:23:21.833Z,0.00
2023-01-25T05:24:45.260Z,0.00
2023-01-25T05:26:27.073Z,0.00
2023-01-25T05:27:49.228Z,0.00
2023-01-25T05:29:11.386Z,0.00
2023-01-25T05:30:34.117Z,0.00
2023-01-25T05:31:56.349Z,0.00
2023-01-25T05:33:18.404Z,0.00
2023-01-25T05:34:41.400Z,0.00
2023-01-25T05:36:03.737Z,0.00
2023-01-25T05:37:25.763Z,-0.10
2023-01-25T05:38:47.845Z,0.00
2023-01-25T05:40:10.580Z,0.00
2023-01-25T05:41:32.770Z,0.00
2023-01-25T05:42:56.245Z,0.00
2023-01-25T05:44:18.781Z,0.00
2023-01-25T05:45:41.000Z,0.00
2023-01-25T05:47:03.149Z,0.00
2023-01-25T05:48:25.259Z,0.00
2023-01-25T05:49:47.340Z,0.00
2023-01-25T05:51:09.518Z,0.00
2023-01-25T05:52:31.578Z,0.00
2023-01-25T05:53:56.606Z,-0.10
2023-01-25T05:55:18.779Z,-0.10
2023-01-25T05:56:41.287Z,-0.10
2023-01-25T05:58:03.331Z,-0.20
2023-01-25T05:59:25.511Z,-0.20
2023-01-25T06:00:47.754Z,-0.20
2023-01-25T06:02:09.942Z,-0.20
2023-01-25T06:03:32.456Z,-0.10
2023-01-25T06:04:54.680Z,-0.10
2023-01-25T06:06:17.246Z,-0.10
2023-01-25T06:07:39.356Z,-0.10
2023-01-25T06:09:02.244Z,-0.20
2023-01-25T06:10:24.337Z,-0.20
2023-01-25T06:11:46.388Z,-0.20
2023-01-25T06:13:08.482Z,-0.20
2023-01-25T06:14:30.512Z,-0.20
2023-01-25T06:15:56.405Z,-0.20
2023-01-25T06:17:18.481Z,-0.20
2023-01-25T06:18:40.869Z,-0.10
2023-01-25T06:20:02.964Z,-0.10
2023-01-25T06:21:25.065Z,-0.10
2023-01-25T06:22:54.070Z,-0.10
2023-01-25T06:24:16.226Z,-0.10
2023-01-25T06:25:38.260Z,-0.10
2023-01-25T06:27:00.327Z,-0.10
2023-01-25T06:28:22.360Z,-0.10
2023-01-25T06:29:44.438Z,-0.10
2023-01-25T06:31:17.247Z,-0.20
2023-01-25T06:32:39.554Z,-0.20
2023-01-25T06:34:04.466Z,-0.20
2023-01-25T06:35:27.289Z,-0.20
2023-01-25T06:36:49.620Z,-0.20
2023-01-25T06:38:11.644Z,-0.20
2023-01-25T06:39:33.787Z,-0.20
2023-01-25T06:41:00.060Z,-0.10
2023-01-25T06:42:24.576Z,-0.20
2023-01-25T06:43:48.076Z,-0.20
2023-01-25T06:45:11.106Z,-0.20
2023-01-25T06:46:33.782Z,-0.10
2023-01-25T06:47:55.957Z,-0.10
2023-01-25T06:49:18.021Z,-0.10
2023-01-25T06:50:40.495Z,-0.10
2023-01-25T06:52:02.779Z,-0.20
2023-01-25T06:53:27.065Z,-0.20
2023-01-25T06:54:49.090Z,-0.20
2023-01-25T06:56:21.803Z,-0.20
2023-01-25T06:57:43.949Z,-0.20
2023-01-25T06:59:06.024Z,-0.20
2023-01-25T07:00:28.097Z,-0.20
2023-01-25T07:01:50.298Z,-0.30
2023-01-25T07:03:12.659Z,-0.30
2023-01-25T07:04:34.839Z,-0.30
2023-01-25T07:06:01.091Z,-0.30
2023-01-25T07:07:23.139Z,-0.30
2023-01-25T07:08:45.589Z,-0.30
2023-01-25T07:10:08.130Z,-0.20
2023-01-25T07:11:30.286Z,-0.20
2023-01-25T07:12:52.349Z,-0.20
2023-01-25T07:14:14.409Z,-0.20
2023-01-25T07:15:36.631Z,-0.20
2023-01-25T07:16:59.122Z,-0.30
2023-01-25T07:18:21.665Z,-0.30
2023-01-25T07:19:43.933Z,-0.30
2023-01-25T07:21:07.889Z,-0.30
2023-01-25T07:22:29.999Z,-0.30
2023-01-25T07:23:52.643Z,-0.20
2023-01-25T07:25:14.883Z,-0.20
2023-01-25T07:26:36.920Z,-0.20
2023-01-25T07:27:59.055Z,-0.30
2023-01-25T07:29:21.890Z,-0.30
2023-01-25T07:30:44.305Z,-0.30
2023-01-25T07:32:06.628Z,-0.30
2023-01-25T07:33:28.691Z,-0.30
2023-01-25T07:34:50.882Z,-0.30
2023-01-25T07:36:13.012Z,-0.30
2023-01-25T07:37:35.206Z,-0.30
2023-01-25T07:38:59.199Z,-0.30
2023-01-25T07:40:24.143Z,-0.20
2023-01-25T07:41:46.192Z,-0.20
2023-01-25T07:43:08.337Z,-0.20
2023-01-25T07:44:30.477Z,-0.20
2023-01-25T07:45:53.421Z,-0.10
2023-01-25T07:47:15.900Z,-0.10
2023-01-25T07:48:38.606Z,-0.10
2023-01-25T07:50:00.669Z,-0.10
2023-01-25T07:51:23.630Z,-0.10
2023-01-25T07:52:46.016Z,0.00
2023-01-25T07:54:12.108Z,0.00
2023-01-25T07:55:34.687Z,0.00
2023-01-25T07:56:57.808Z,0.00
2023-01-25T07:58:19.969Z,0.10
2023-01-25T07:59:42.369Z,0.10
2023-01-25T08:01:12.524Z,0.10
2023-01-25T08:02:34.536Z,0.10
2023-01-25T08:03:57.247Z,0.10
2023-01-25T08:05:20.630Z,0.10
2023-01-25T08:06:45.649Z,0.10
2023-01-25T08:08:07.715Z,0.10
2023-01-25T08:09:29.810Z,0.10
2023-01-25T08:10:51.923Z,0.20
2023-01-25T08:12:14.505Z,0.10
2023-01-25T08:13:36.616Z,0.20
2023-01-25T08:14:58.719Z,0.20
2023-01-25T08:16:22.996Z,0.20
2023-01-25T08:17:45.061Z,0.30
2023-01-25T08:19:07.473Z,0.20
2023-01-25T08:20:29.535Z,0.20
2023-01-25T08:21:51.993Z,0.30
2023-01-25T08:23:14.245Z,0.30
2023-01-25T08:24:36.368Z,0.30
2023-01-25T08:26:10.484Z,0.30
2023-01-25T08:27:32.511Z,0.30
2023-01-25T08:28:54.860Z,0.30
2023-01-25T08:30:19.039Z,0.30
2023-01-25T08:31:43.950Z,0.30
2023-01-25T08:33:06.072Z,0.30
2023-01-25T08:34:31.175Z,0.20
2023-01-25T08:35:57.121Z,0.20
2023-01-25T08:37:19.970Z,0.10
2023-01-25T08:38:42.397Z,0.10
2023-01-25T08:40:04.857Z,0.10
2023-01-25T08:41:29.116Z,0.10
2023-01-25T08:42:51.207Z,0.10
2023-01-25T08:44:13.538Z,0.10
2023-01-25T08:45:37.133Z,0.20
2023-01-25T08:46:59.315Z,0.20
2023-01-25T08:48:21.338Z,0.30
2023-01-25T08:49:43.458Z,0.30
2023-01-25T08:51:08.693Z,0.40
2023-01-25T08:52:30.770Z,0.40
2023-01-25T08:53:53.027Z,0.50
2023-01-25T08:55:15.080Z,0.50
2023-01-25T08:56:38.513Z,0.50
2023-01-25T08:58:00.550Z,0.50
2023-01-25T08:59:22.660Z,0.60
2023-01-25T09:00:45.041Z,0.60
2023-01-25T09:02:07.127Z,0.60
2023-01-25T09:03:29.215Z,0.60
2023-01-25T09:04:51.369Z,0.60
2023-01-25T09:06:14.188Z,0.70
2023-01-25T09:07:38.590Z,0.70
2023-01-25T09:09:00.686Z,0.70
2023-01-25T09:10:22.824Z,0.70
2023-01-25T09:11:44.852Z,0.70
2023-01-25T09:13:08.648Z,0.70
2023-01-25T09:14:30.877Z,0.70
2023-01-25T09:15:52.963Z,0.70
2023-01-25T09:17:14.997Z,0.70
2023-01-25T09:18:38.714Z,0.70
2023-01-25T09:20:00.752Z,0.70
2023-01-25T09:21:22.941Z,0.80
2023-01-25T09:22:45.031Z,0.80
2023-01-25T09:24:08.241Z,0.80
2023-01-25T09:25:30.579Z,0.80
2023-01-25T09:26:59.387Z,0.80
2023-01-25T09:28:23.130Z,0.80
2023-01-25T09:30:00.048Z,0.80
2023-01-25T09:31:25.034Z,0.80
2023-01-25T09:32:50.918Z,0.80
2023-01-25T09:34:15.266Z,0.80
2023-01-25T09:35:37.337Z,0.90
2023-01-25T09:36:59.375Z,0.90
2023-01-25T09:38:21.875Z,0.90
2023-01-25T09:39:43.916Z,0.90
2023-01-25T09:41:22.217Z,0.80
2023-01-25T09:43:03.316Z,0.90
2023-01-25T09:45:00.847Z,0.90
2023-01-25T09:46:49.081Z,0.90
2023-01-25T09:48:20.449Z,1.00
2023-01-25T09:49:51.291Z,1.00
2023-01-25T09:51:26.869Z,1.00
2023-01-25T09:53:10.983Z,1.00
2023-01-25T09:54:46.472Z,1.00
2023-01-25T09:56:18.699Z,1.00
2023-01-25T09:57:44.850Z,1.00
2023-01-25T09:59:15.993Z,1.00
2023-01-25T10:00:44.732Z,1.00
2023-01-25T10:02:18.796Z,0.90
2023-01-25T10:04:01.078Z,0.80
2023-01-25T10:05:29.687Z,0.90
2023-01-25T10:07:00.906Z,0.90
2023-01-25T10:08:44.756Z,1.00
2023-01-25T10:10:16.320Z,0.90
2023-01-25T10:11:39.177Z,1.00
2023-01-25T10:13:05.941Z,1.00
2023-01-25T10:14:33.346Z,1.00
2023-01-25T10:16:25.087Z,1.00
2023-01-25T10:17:59.594Z,0.90
2023-01-25T10:19:29.124Z,0.80
2023-01-25T10:20:58.959Z,0.80
2023-01-25T10:22:24.805Z,0.80
2023-01-25T10:24:04.674Z,0.90
2023-01-25T10:25:40.586Z,0.90
2023-01-25T10:27:15.251Z,1.00
2023-01-25T10:28:46.288Z,1.00
2023-01-25T10:30:41.107Z,1.00
2023-01-25T10:32:13.215Z,1.00
2023-01-25T10:33:40.806Z,1.00
2023-01-25T10:35:34.414Z,1.00
2023-01-25T10:37:02.562Z,1.10
2023-01-25T10:38:28.048Z,1.10
2023-01-25T10:39:58.897Z,1.10
2023-01-25T10:41:43.795Z,1.10
2023-01-25T10:43:16.837Z,1.20
2023-01-25T10:44:38.981Z,1.10
2023-01-25T10:46:02.197Z,1.00
2023-01-25T10:47:29.100Z,1.00
2023-01-25T10:48:51.375Z,1.00
2023-01-25T10:50:42.349Z,1.10
2023-01-25T10:52:21.468Z,1.10
2023-01-25T10:53:44.231Z,1.10
2023-01-25T10:55:18.908Z,1.20
2023-01-25T10:56:42.283Z,1.20
2023-01-25T10:58:04.367Z,1.20
2023-01-25T10:59:29.006Z,1.10
2023-01-25T11:00:52.203Z,1.10
2023-01-25T11:02:35.222Z,1.20
2023-01-25T11:03:58.417Z,1.20
2023-01-25T11:05:39.438Z,1.20
2023-01-25T11:07:05.053Z,1.20
2023-01-25T11:08:29.879Z,1.20
2023-01-25T11:09:51.881Z,1.30
2023-01-25T11:11:26.499Z,1.20
2023-01-25T11:12:48.762Z,1.30
2023-01-25T11:14:18.284Z,1.30
2023-01-25T11:15:41.650Z,1.30
2023-01-25T11:17:05.716Z,1.30
2023-01-25T11:18:31.418Z,1.30
2023-01-25T11:20:08.524Z,1.40
2023-01-25T11:21:33.369Z,1.40
2023-01-25T11:22:57.203Z,1.40
2023-01-25T11:24:19.328Z,1.40
2023-01-25T11:25:41.426Z,1.40
2023-01-25T11:27:26.531Z,1.50
2023-01-25T11:28:49.124Z,1.50
2023-01-25T11:30:18.843Z,1.60
2023-01-25T11:31:45.493Z,1.60
2023-01-25T11:33:15.833Z,1.60
2023-01-25T11:34:37.900Z,1.50
2023-01-25T11:36:23.907Z,1.50
2023-01-25T11:38:12.113Z,1.50
2023-01-25T11:39:53.803Z,1.50
2023-01-25T11:41:26.912Z,1.50
2023-01-25T11:43:09.657Z,1.50
2023-01-25T11:44:58.320Z,1.50
2023-01-25T11:46:32.395Z,1.50
2023-01-25T11:48:12.421Z,1.60
2023-01-25T11:50:02.347Z,1.60
2023-01-25T11:51:46.485Z,1.50
2023-01-25T11:53:33.282Z,1.60
2023-01-25T11:55:00.925Z,1.60
2023-01-25T11:56:35.019Z,1.60
2023-01-25T11:58:15.018Z,1.60
2023-01-25T12:00:01.089Z,1.60
2023-01-25T12:02:06.998Z,1.60
2023-01-25T12:03:47.051Z,1.50
2023-01-25T12:05:42.963Z,1.50
2023-01-25T12:07:35.565Z,1.50
2023-01-25T12:09:16.073Z,1.50
2023-01-25T12:10:59.683Z,1.50
2023-01-25T12:12:54.015Z,1.60
2023-01-25T12:14:24.863Z,1.60
2023-01-25T12:16:04.838Z,1.60
2023-01-25T12:17:51.064Z,1.60
2023-01-25T12:19:21.847Z,1.70
2023-01-25T12:21:30.749Z,1.70
2023-01-25T12:23:35.060Z,1.70
2023-01-25T12:25:17.716Z,1.70
2023-01-25T12:27:14.668Z,1.70
2023-01-25T12:28:46.239Z,1.70
2023-01-25T12:30:43.408Z,1.80
2023-01-25T12:32:21.644Z,1.80
2023-01-25T12:33:58.984Z,1.80
2023-01-25T12:35:34.260Z,1.80
2023-01-25T12:37:00.819Z,1.70
2023-01-25T12:38:35.777Z,1.70
2023-01-25T12:40:04.309Z,1.60
2023-01-25T12:41:35.438Z,1.60
2023-01-25T12:42:59.674Z,1.60
2023-01-25T12:44:36.776Z,1.70
2023-01-25T12:46:01.245Z,1.70
2023-01-25T12:47:33.004Z,1.60
2023-01-25T12:49:01.211Z,1.60
2023-01-25T12:50:26.361Z,1.60
2023-01-25T12:51:50.921Z,1.50
2023-01-25T12:53:27.584Z,1.50
2023-01-25T12:54:51.802Z,1.40
2023-01-25T12:56:47.088Z,1.30
2023-01-25T12:58:37.828Z,1.40
2023-01-25T13:00:11.227Z,1.40
2023-01-25T13:01:42.645Z,1.50
2023-01-25T13:03:13.104Z,1.50
2023-01-25T13:05:13.353Z,1.50
2023-01-25T13:07:19.064Z,1.50
2023-01-25T13:08:44.114Z,1.50
2023-01-25T13:10:12.790Z,1.50
2023-01-25T13:11:42.856Z,1.50
2023-01-25T13:13:24.037Z,1.50
2023-01-25T13:14:46.068Z,1.50
2023-01-25T13:16:30.261Z,1.40
2023-01-25T13:17:52.464Z,1.40
2023-01-25T13:19:29.594Z,1.40
2023-01-25T13:20:53.588Z,1.40
2023-01-25T13:22:44.583Z,1.40
2023-01-25T13:24:29.149Z,1.40
2023-01-25T13:25:51.706Z,1.40
2023-01-25T13:27:28.670Z,1.40
2023-01-25T13:29:00.545Z,1.40
2023-01-25T13:30:22.848Z,1.40
2023-01-25T13:31:53.618Z,1.40
2023-01-25T13:33:33.895Z,1.40
2023-01-25T13:34:58.166Z,1.40
2023-01-25T13:36:46.972Z,1.40
2023-01-25T13:38:08.979Z,1.30
2023-01-25T13:39:31.691Z,1.30
2023-01-25T13:41:12.112Z,1.30
2023-01-25T13:42:36.358Z,1.20
2023-01-25T13:44:18.855Z,1.30
2023-01-25T13:45:41.786Z,1.30
2023-01-25T13:47:07.700Z,1.30
2023-01-25T13:48:31.813Z,1.30
2023-01-25T13:50:00.166Z,1.30
2023-01-25T13:51:24.728Z,1.20
2023-01-25T13:53:16.117Z,1.20
2023-01-25T13:54:46.031Z,1.20
2023-01-25T13:56:26.950Z,1.20
2023-01-25T13:57:51.392Z,1.30
2023-01-25T13:59:28.634Z,1.30
2023-01-25T14:00:57.619Z,1.30
2023-01-25T14:02:23.045Z,1.30
2023-01-25T14:04:05.093Z,1.30
2023-01-25T14:05:27.359Z,1.30
2023-01-25T14:06:49.601Z,1.30
2023-01-25T14:08:12.180Z,1.30
2023-01-25T14:09:34.474Z,1.30
2023-01-25T14:10:57.951Z,1.30
2023-01-25T14:12:37.680Z,1.30
2023-01-25T14:14:16.639Z,1.30
2023-01-25T14:15:38.825Z,1.30
2023-01-25T14:18:38.501Z,1.30
2023-01-25T14:20:02.105Z,1.30
2023-01-25T14:21:24.679Z,1.30
2023-01-25T14:22:51.107Z,1.30
2023-01-25T14:24:19.171Z,1.30
2023-01-25T14:25:41.306Z,1.30
2023-01-25T14:27:05.120Z,1.20
2023-01-25T14:28:27.504Z,1.20
2023-01-25T14:29:49.740Z,1.20
2023-01-25T14:31:24.956Z,1.10
2023-01-25T14:32:48.351Z,1.10
2023-01-25T14:34:19.410Z,1.10
2023-01-25T14:35:54.123Z,1.10
2023-01-25T14:37:21.385Z,1.10
2023-01-25T14:38:43.749Z,1.10
2023-01-25T14:40:14.230Z,1.10
2023-01-25T14:41:43.833Z,1.20
2023-01-25T14:43:10.799Z,1.10
2023-01-25T14:44:34.060Z,1.20
2023-01-25T14:45:56.450Z,1.20
2023-01-25T14:47:32.611Z,1.20
2023-01-25T14:49:13.236Z,1.20
2023-01-25T14:50:39.788Z,1.20
2023-01-25T14:52:14.392Z,1.20
2023-01-25T14:53:40.842Z,1.20
2023-01-25T14:55:02.992Z,1.20
2023-01-25T14:56:41.019Z,1.30
2023-01-25T14:58:03.399Z,1.20
2023-01-25T14:59:25.371Z,1.20
2023-01-25T15:00:54.397Z,1.20
2023-01-25T15:02:44.843Z,1.20
2023-01-25T15:04:12.453Z,1.20
2023-01-25T15:05:36.281Z,1.10
2023-01-25T15:07:01.118Z,1.10
2023-01-25T15:08:37.085Z,1.10
2023-01-25T15:10:15.939Z,1.10
2023-01-25T15:11:49.732Z,1.00
2023-01-25T15:13:14.794Z,1.00
2023-01-25T15:14:52.124Z,1.00
2023-01-25T15:16:16.444Z,1.00
2023-01-25T15:17:46.148Z,1.00
2023-01-25T15:19:26.157Z,1.00
2023-01-25T15:20:49.624Z,1.00
2023-01-25T15:22:12.084Z,1.00
2023-01-25T15:23:34.399Z,1.00
2023-01-25T15:24:58.595Z,1.10
2023-01-25T15:26:29.216Z,1.10
2023-01-25T15:27:51.456Z,1.00
2023-01-25T15:29:22.775Z,1.00
2023-01-25T15:30:45.386Z,1.00
2023-01-25T15:32:18.911Z,1.00
2023-01-25T15:33:41.052Z,1.00
2023-01-25T15:35:05.875Z,1.00
2023-01-25T15:36:29.236Z,1.00
2023-01-25T15:37:51.362Z,1.00
2023-01-25T15:39:15.470Z,1.00
2023-01-25T15:40:37.506Z,1.00
2023-01-25T15:41:59.630Z,1.00
2023-01-25T15:43:21.932Z,1.00
2023-01-25T15:44:44.033Z,1.00
2023-01-25T15:46:11.454Z,1.00
2023-01-25T15:47:33.607Z,1.00
2023-01-25T15:48:55.906Z,1.00
2023-01-25T15:50:18.960Z,1.00
2023-01-25T15:51:40.984Z,1.00
2023-01-25T15:53:03.098Z,1.00
2023-01-25T15:54:25.282Z,1.00
2023-01-25T15:55:52.430Z,1.00
2023-01-25T15:57:36.583Z,1.00
2023-01-25T15:59:01.289Z,1.00
2023-01-25T16:00:23.638Z,1.00
2023-01-25T16:01:46.885Z,1.00
2023-01-25T16:03:09.066Z,1.00
2023-01-25T16:04:31.200Z,1.00
2023-01-25T16:05:58.246Z,1.00
2023-01-25T16:07:30.656Z,1.00
2023-01-25T16:08:52.974Z,1.00
2023-01-25T16:10:24.062Z,1.00
2023-01-25T16:11:48.726Z,1.10
2023-01-25T16:13:11.179Z,1.10
2023-01-25T16:14:33.277Z,1.10
2023-01-25T16:15:57.057Z,1.10
2023-01-25T16:17:22.027Z,1.10
2023-01-25T16:18:44.097Z,1.10
2023-01-25T16:20:07.614Z,1.00
2023-01-25T16:21:29.728Z,1.10
2023-01-25T16:22:51.889Z,1.10
2023-01-25T16:24:14.423Z,1.10
2023-01-25T16:25:36.512Z,1.10
2023-01-25T16:27:00.624Z,1.10
2023-01-25T16:28:22.900Z,1.10
2023-01-25T16:29:44.950Z,1.10
2023-01-25T16:31:09.870Z,1.10
2023-01-25T16:32:34.893Z,1.10
2023-01-25T16:33:57.069Z,1.10
2023-01-25T16:35:20.378Z,1.10
2023-01-25T16:36:47.695Z,1.10
2023-01-25T16:38:11.562Z,1.10
2023-01-25T16:39:33.768Z,1.10
2023-01-25T16:40:56.798Z,1.10
2023-01-25T16:42:20.628Z,1.10
2023-01-25T16:43:45.716Z,1.10
2023-01-25T16:45:08.396Z,1.10
2023-01-25T16:46:30.594Z,1.10
2023-01-25T16:47:53.327Z,1.10
2023-01-25T16:49:22.839Z,1.10
2023-01-25T16:50:45.003Z,1.10
2023-01-25T16:52:07.317Z,1.10
2023-01-25T16:53:29.374Z,1.10
2023-01-25T16:54:51.438Z,1.10
2023-01-25T16:56:28.607Z,1.10
2023-01-25T16:57:51.361Z,1.10
2023-01-25T16:59:13.557Z,1.10
2023-01-25T17:00:35.800Z,1.20
2023-01-25T17:01:57.993Z,1.20
2023-01-25T17:03:20.128Z,1.10
2023-01-25T17:04:42.338Z,1.10
2023-01-25T17:06:05.635Z,1.20
2023-01-25T17:07:27.685Z,1.10
2023-01-25T17:08:50.489Z,1.10
2023-01-25T17:10:12.807Z,1.20
2023-01-25T17:11:38.522Z,1.20
2023-01-25T17:13:01.050Z,1.10
2023-01-25T17:14:23.344Z,1.10
2023-01-25T17:15:45.462Z,1.10
2023-01-25T17:17:07.562Z,1.10
2023-01-25T17:18:29.933Z,1.10
2023-01-25T17:19:52.023Z,1.00
2023-01-25T17:21:14.989Z,1.00
2023-01-25T17:22:37.983Z,1.00
2023-01-25T17:24:01.362Z,1.00
2023-01-25T17:25:24.001Z,1.00
2023-01-25T17:26:46.093Z,1.00
2023-01-25T17:28:08.135Z,1.00
2023-01-25T17:29:30.217Z,1.00
2023-01-25T17:30:54.430Z,1.00
2023-01-25T17:32:16.756Z,1.00
2023-01-25T17:33:38.883Z,1.00
2023-01-25T17:35:01.430Z,1.00
2023-01-25T17:36:23.556Z,1.00
2023-01-25T17:37:45.683Z,1.00
2023-01-25T17:39:08.304Z,0.90
2023-01-25T17:40:30.409Z,0.90
2023-01-25T17:41:52.644Z,0.90
2023-01-25T17:43:14.797Z,1.00
2023-01-25T17:44:37.017Z,0.90
2023-01-25T17:45:59.420Z,1.00
2023-01-25T17:47:21.504Z,0.90
2023-01-25T17:48:44.745Z,0.90
2023-01-25T17:50:07.767Z,0.90
2023-01-25T17:51:31.500Z,0.90
2023-01-25T17:52:53.878Z,0.90
2023-01-25T17:54:16.142Z,0.90
2023-01-25T17:55:38.936Z,0.80
2023-01-25T17:57:02.493Z,0.80
2023-01-25T17:58:24.571Z,0.80
2023-01-25T17:59:46.801Z,0.90
2023-01-25T18:01:32.200Z,0.80
2023-01-25T18:02:54.739Z,0.80
2023-01-25T18:04:17.731Z,0.80
2023-01-25T18:05:41.001Z,0.70
2023-01-25T18:07:03.140Z,0.80
2023-01-25T18:08:25.249Z,0.80
2023-01-25T18:09:47.317Z,0.80
2023-01-25T18:11:11.876Z,0.80
2023-01-25T18:12:34.022Z,0.80
2023-01-25T18:13:57.904Z,0.80
2023-01-25T18:15:22.301Z,0.70
2023-01-25T18:16:44.747Z,0.80
2023-01-25T18:18:08.224Z,0.80
2023-01-25T18:19:32.063Z,0.80
2023-01-25T18:21:15.989Z,0.80
2023-01-25T18:22:38.147Z,0.70
2023-01-25T18:24:04.564Z,0.80
2023-01-25T18:25:35.893Z,0.80
2023-01-25T18:27:05.180Z,0.80
2023-01-25T18:28:27.835Z,0.80
2023-01-25T18:29:55.412Z,0.70
2023-01-25T18:31:17.821Z,0.80
2023-01-25T18:32:39.961Z,0.80
2023-01-25T18:34:02.146Z,0.80
2023-01-25T18:35:25.106Z,0.70
2023-01-25T18:36:48.515Z,0.80
2023-01-25T18:38:10.693Z,0.80
2023-01-25T18:39:33.041Z,0.80
2023-01-25T18:40:55.177Z,0.80
2023-01-25T18:42:17.707Z,0.80
2023-01-25T18:43:39.772Z,0.80
2023-01-25T18:45:02.006Z,0.80
2023-01-25T18:46:24.229Z,0.90
2023-01-25T18:47:46.811Z,0.90
2023-01-25T18:49:09.007Z,0.80
2023-01-25T18:50:31.248Z,0.80
2023-01-25T18:52:10.484Z,0.80
2023-01-25T18:53:36.028Z,0.80
2023-01-25T18:54:58.153Z,0.80
2023-01-25T18:56:21.704Z,0.80
2023-01-25T18:57:44.245Z,0.80
2023-01-25T18:59:06.381Z,0.80
2023-01-25T19:00:31.348Z,0.80
2023-01-25T19:01:53.623Z,0.80
2023-01-25T19:03:15.835Z,0.80
2023-01-25T19:04:38.163Z,0.70
2023-01-25T19:06:00.384Z,0.70