createdAt,value
2017-08-26T00:00:27.651Z,0
2017-08-26T00:01:28.428Z,0
2017-08-26T00:02:29.199Z,0
2017-08-26T00:03:29.928Z,0
2017-08-26T00:04:31.068Z,0
2017-08-26T00:05:31.815Z,0
2017-08-26T00:06:32.608Z,0
2017-08-26T00:07:33.337Z,0
2017-08-26T00:08:34.079Z,0
2017-08-26T00:09:35.119Z,0
2017-08-26T00:10:35.938Z,0
2017-08-26T00:11:36.668Z,0
2017-08-26T00:12:37.409Z,0
2017-08-26T00:13:38.205Z,0
2017-08-26T00:14:38.936Z,0
2017-08-26T00:15:39.669Z,0
2017-08-26T00:16:40.398Z,0
2017-08-26T00:17:41.136Z,0
2017-08-26T00:18:41.877Z,0
2017-08-26T00:19:42.961Z,0
2017-08-26T00:20:43.713Z,0
2017-08-26T00:21:44.447Z,0
2017-08-26T00:22:45.157Z,0
2017-08-26T00:23:45.906Z,0
2017-08-26T00:24:46.907Z,0
2017-08-26T00:25:47.647Z,0
2017-08-26T00:26:48.376Z,0
2017-08-26T00:27:49.118Z,0
2017-08-26T00:28:49.847Z,0
2017-08-26T00:29:51.044Z,0
2017-08-26T00:30:51.822Z,0
2017-08-26T00:31:52.567Z,0
2017-08-26T00:32:53.297Z,0
2017-08-26T00:33:54.027Z,0
2017-08-26T00:34:54.759Z,0
2017-08-26T00:35:55.765Z,0
2017-08-26T00:36:56.507Z,0
2017-08-26T00:37:57.317Z,0
2017-08-26T00:38:58.048Z,0
2017-08-26T00:39:58.837Z,0
2017-08-26T00:40:59.880Z,0
2017-08-26T00:42:00.609Z,0
2017-08-26T00:43:01.336Z,0
2017-08-26T00:44:02.068Z,0
2017-08-26T00:45:02.879Z,0
2017-08-26T00:46:04.067Z,0
2017-08-26T00:47:04.804Z,0
2017-08-26T00:48:05.534Z,0
2017-08-26T00:49:06.273Z,0
2017-08-26T00:50:07.016Z,0
2017-08-26T00:51:08.208Z,0
2017-08-26T00:52:09.020Z,0
2017-08-26T00:53:09.819Z,0
2017-08-26T00:54:10.606Z,0
2017-08-26T00:55:11.338Z,0
2017-08-26T00:56:12.382Z,0
2017-08-26T00:57:13.198Z,0
2017-08-26T00:58:13.982Z,0
2017-08-26T00:59:14.779Z,0
2017-08-26T01:00:15.516Z,0
2017-08-26T01:01:16.607Z,0
2017-08-26T01:02:17.377Z,0
2017-08-26T01:03:18.115Z,0
2017-08-26T01:04:18.846Z,0
2017-08-26T01:05:19.578Z,0
2017-08-26T01:06:20.796Z,0
2017-08-26T01:07:21.535Z,0
2017-08-26T01:08:22.277Z,0
2017-08-26T01:09:23.016Z,0
2017-08-26T01:10:23.752Z,0
2017-08-26T01:11:24.776Z,0
2017-08-26T01:12:25.507Z,0
2017-08-26T01:13:26.246Z,0
2017-08-26T01:14:26.986Z,0
2017-08-26T01:15:27.723Z,0
2017-08-26T01:16:28.659Z,0
2017-08-26T01:17:29.453Z,0
2017-08-26T01:18:30.198Z,0
2017-08-26T01:19:31.003Z,0
2017-08-26T01:20:31.741Z,0
2017-08-26T01:21:32.886Z,0
2017-08-26T01:22:33.612Z,0
2017-08-26T01:23:34.399Z,0
2017-08-26T01:24:35.207Z,0
2017-08-26T01:25:35.943Z,0
2017-08-26T01:26:37.047Z,0
2017-08-26T01:27:37.777Z,0
2017-08-26T01:28:38.506Z,0
2017-08-26T01:29:39.265Z,0
2017-08-26T01:30:40.005Z,0
2017-08-26T01:31:41.107Z,0
2017-08-26T01:32:41.836Z,0
2017-08-26T01:33:42.567Z,0
2017-08-26T01:34:43.381Z,0
2017-08-26T01:35:44.166Z,0
2017-08-26T01:36:45.148Z,0
2017-08-26T01:37:45.957Z,0
2017-08-26T01:38:46.696Z,0
2017-08-26T01:39:47.496Z,0
2017-08-26T01:40:48.243Z,0
2017-08-26T01:41:49.185Z,0
2017-08-26T01:42:49.964Z,0
2017-08-26T01:43:50.760Z,0
2017-08-26T01:44:51.500Z,0
2017-08-26T01:45:52.249Z,0
2017-08-26T01:46:53.055Z,0
2017-08-26T01:47:53.793Z,0
2017-08-26T01:48:54.930Z,0
2017-08-26T01:49:55.708Z,0
2017-08-26T01:50:56.438Z,0
2017-08-26T01:51:57.254Z,0
2017-08-26T01:52:57.991Z,0
2017-08-26T01:53:59.094Z,0
2017-08-26T01:54:59.919Z,0
2017-08-26T01:56:00.653Z,0
2017-08-26T01:57:01.386Z,0
2017-08-26T01:58:02.130Z,0
2017-08-26T01:59:03.120Z,0
2017-08-26T02:00:03.908Z,0
2017-08-26T02:01:04.699Z,0
2017-08-26T02:02:05.506Z,0
2017-08-26T02:03:06.236Z,0
2017-08-26T02:04:07.270Z,0
2017-08-26T02:05:08.010Z,0
2017-08-26T02:06:08.785Z,0
2017-08-26T02:07:09.526Z,0
2017-08-26T02:08:10.264Z,0
2017-08-26T02:09:11.366Z,0
2017-08-26T02:10:12.101Z,0
2017-08-26T02:11:12.916Z,0
2017-08-26T02:12:13.740Z,0
2017-08-26T02:13:14.521Z,0
2017-08-26T02:14:15.558Z,0
2017-08-26T02:15:16.351Z,0
2017-08-26T02:16:17.148Z,0
2017-08-26T02:17:17.949Z,0
2017-08-26T02:18:18.686Z,0
2017-08-26T02:19:19.638Z,0
2017-08-26T02:20:20.351Z,0
2017-08-26T02:21:21.078Z,0
2017-08-26T02:22:21.889Z,0
2017-08-26T02:23:22.618Z,0
2017-08-26T02:24:23.828Z,0
2017-08-26T02:25:24.647Z,0
2017-08-26T02:26:25.385Z,0
2017-08-26T02:27:26.174Z,0
2017-08-26T02:28:26.951Z,0
2017-08-26T02:29:28.051Z,0
2017-08-26T02:30:28.792Z,0
2017-08-26T02:31:29.557Z,0
2017-08-26T02:32:30.305Z,0
2017-08-26T02:33:31.029Z,0
2017-08-26T02:34:32.066Z,0
2017-08-26T02:35:32.805Z,0
2017-08-26T02:36:33.536Z,0
2017-08-26T02:37:34.279Z,0
2017-08-26T02:38:35.012Z,0
2017-08-26T02:39:35.747Z,0
2017-08-26T02:40:37.421Z,0
2017-08-26T02:41:40.317Z,0
2017-08-26T02:42:40.594Z,0
2017-08-26T02:44:43.557Z,0
2017-08-26T02:45:44.327Z,0
2017-08-26T02:46:45.471Z,0
2017-08-26T02:47:46.261Z,0
2017-08-26T02:48:46.997Z,0
2017-08-26T02:49:47.740Z,0
2017-08-26T02:50:48.471Z,0
2017-08-26T02:51:49.588Z,0
2017-08-26T02:52:50.375Z,0
2017-08-26T02:53:51.109Z,0
2017-08-26T02:54:51.919Z,0
2017-08-26T02:55:52.657Z,0
2017-08-26T02:56:53.401Z,0
2017-08-26T02:57:54.181Z,0
2017-08-26T02:58:54.933Z,0
2017-08-26T02:59:56.022Z,0
2017-08-26T03:00:56.723Z,0
2017-08-26T03:01:57.504Z,0
2017-08-26T03:02:58.237Z,0
2017-08-26T03:03:58.967Z,0
2017-08-26T03:05:00.107Z,0
2017-08-26T03:06:00.863Z,0
2017-08-26T03:07:01.591Z,0
2017-08-26T03:08:02.380Z,0
2017-08-26T03:09:03.110Z,0
2017-08-26T03:10:04.999Z,0
2017-08-26T03:11:05.683Z,0
2017-08-26T03:12:06.412Z,0
2017-08-26T03:13:07.192Z,0
2017-08-26T03:14:07.916Z,0
2017-08-26T03:15:08.997Z,0
2017-08-26T03:16:09.743Z,0
2017-08-26T03:17:10.554Z,0
2017-08-26T03:18:11.313Z,0
2017-08-26T03:19:12.076Z,0
2017-08-26T03:20:13.208Z,0
2017-08-26T03:21:13.953Z,0
2017-08-26T03:22:14.739Z,0
2017-08-26T03:23:15.473Z,0
2017-08-26T03:24:16.207Z,0
2017-08-26T03:25:17.250Z,0
2017-08-26T03:26:18.017Z,0
2017-08-26T03:27:18.807Z,0
2017-08-26T03:28:19.603Z,0
2017-08-26T03:29:20.333Z,0
2017-08-26T03:30:21.130Z,0
2017-08-26T03:31:21.871Z,0
2017-08-26T03:32:22.667Z,0
2017-08-26T03:33:23.403Z,0
2017-08-26T03:34:24.617Z,0
2017-08-26T03:35:25.355Z,0
2017-08-26T03:36:26.147Z,0
2017-08-26T03:37:26.893Z,0
2017-08-26T03:38:27.665Z,0
2017-08-26T03:39:28.740Z,0
2017-08-26T03:40:29.557Z,0
2017-08-26T03:41:30.288Z,0
2017-08-26T03:42:31.027Z,0
2017-08-26T03:43:31.787Z,0
2017-08-26T03:44:32.889Z,0
2017-08-26T03:45:33.673Z,0
2017-08-26T03:46:34.364Z,0
2017-08-26T03:47:35.125Z,0
2017-08-26T03:48:35.860Z,0
2017-08-26T03:49:37.048Z,0
2017-08-26T03:50:37.847Z,0
2017-08-26T03:51:38.595Z,0
2017-08-26T03:52:39.389Z,0
2017-08-26T03:53:40.122Z,0
2017-08-26T03:54:41.308Z,0
2017-08-26T03:55:42.046Z,0
2017-08-26T03:56:42.787Z,0
2017-08-26T03:57:43.525Z,0
2017-08-26T03:58:44.337Z,0
2017-08-26T03:59:45.477Z,0
2017-08-26T04:00:46.220Z,0
2017-08-26T04:01:47.028Z,0
2017-08-26T04:02:47.757Z,0
2017-08-26T04:03:48.507Z,0
2017-08-26T04:04:49.645Z,0
2017-08-26T04:05:51.732Z,0
2017-08-26T04:06:52.517Z,0
2017-08-26T04:07:53.332Z,0
2017-08-26T04:08:54.087Z,0
2017-08-26T04:09:55.222Z,0
2017-08-26T04:10:56.003Z,0
2017-08-26T04:11:56.786Z,0
2017-08-26T04:12:57.544Z,0
2017-08-26T04:13:58.309Z,0
2017-08-26T04:14:59.448Z,0
2017-08-26T04:16:00.188Z,0
2017-08-26T04:17:00.988Z,0
2017-08-26T04:18:01.713Z,0
2017-08-26T04:19:02.451Z,0
2017-08-26T04:20:03.559Z,0
2017-08-26T04:21:04.299Z,0
2017-08-26T04:22:05.033Z,0
2017-08-26T04:23:05.833Z,0
2017-08-26T04:24:06.629Z,0
2017-08-26T04:25:07.370Z,0
2017-08-26T04:26:08.188Z,0
2017-08-26T04:27:09.229Z,0
2017-08-26T04:28:09.969Z,0
2017-08-26T04:29:10.723Z,5
2017-08-26T04:30:11.519Z,5
2017-08-26T04:31:12.259Z,5
2017-08-26T04:32:13.388Z,5
2017-08-26T04:33:14.137Z,5
2017-08-26T04:34:14.918Z,5
2017-08-26T04:35:15.655Z,5
2017-08-26T04:36:16.459Z,5
2017-08-26T04:37:17.499Z,11
2017-08-26T04:38:18.327Z,11
2017-08-26T04:39:19.053Z,11
2017-08-26T04:40:19.838Z,11
2017-08-26T04:41:20.580Z,11
2017-08-26T04:42:21.511Z,11
2017-08-26T04:43:22.310Z,16
2017-08-26T04:44:23.048Z,16
2017-08-26T04:45:23.805Z,16
2017-08-26T04:46:24.589Z,22
2017-08-26T04:47:25.629Z,22
2017-08-26T04:48:26.421Z,28
2017-08-26T04:49:27.146Z,28
2017-08-26T04:50:27.883Z,33
2017-08-26T04:51:28.689Z,33
2017-08-26T04:52:29.678Z,33
2017-08-26T04:53:30.418Z,33
2017-08-26T04:54:31.151Z,39
2017-08-26T04:55:31.968Z,39
2017-08-26T04:56:32.716Z,39
2017-08-26T04:57:33.687Z,39
2017-08-26T04:58:34.479Z,33
2017-08-26T04:59:35.219Z,33
2017-08-26T05:00:35.980Z,39
2017-08-26T05:01:36.790Z,33
2017-08-26T05:02:37.729Z,39
2017-08-26T05:03:38.538Z,39
2017-08-26T05:04:39.271Z,39
2017-08-26T05:05:40.087Z,45
2017-08-26T05:06:40.832Z,45
2017-08-26T05:07:42.057Z,50
2017-08-26T05:08:42.890Z,50
2017-08-26T05:09:43.683Z,56
2017-08-26T05:10:44.422Z,56
2017-08-26T05:11:45.179Z,61
2017-08-26T05:12:46.336Z,61
2017-08-26T05:13:47.067Z,61
2017-08-26T05:14:47.802Z,67
2017-08-26T05:15:48.539Z,67
2017-08-26T05:16:49.348Z,73
2017-08-26T05:17:50.087Z,73
2017-08-26T05:18:50.853Z,78
2017-08-26T05:19:52.023Z,84
2017-08-26T05:20:52.802Z,78
2017-08-26T05:21:53.534Z,84
2017-08-26T05:22:54.208Z,84
2017-08-26T05:23:54.958Z,84
2017-08-26T05:24:55.895Z,95
2017-08-26T05:25:56.624Z,101
2017-08-26T05:26:57.369Z,112
2017-08-26T05:27:58.099Z,118
2017-08-26T05:28:58.837Z,118
2017-08-26T05:29:59.958Z,123
2017-08-26T05:31:00.688Z,129
2017-08-26T05:32:01.528Z,140
2017-08-26T05:33:02.245Z,140
2017-08-26T05:34:02.988Z,146
2017-08-26T05:35:04.131Z,140
2017-08-26T05:36:04.939Z,146
2017-08-26T05:37:05.678Z,146
2017-08-26T05:38:06.416Z,151
2017-08-26T05:39:07.155Z,157
2017-08-26T05:40:08.289Z,168
2017-08-26T05:41:09.026Z,174
2017-08-26T05:42:09.841Z,185
2017-08-26T05:43:10.577Z,185
2017-08-26T05:44:11.309Z,191
2017-08-26T05:45:12.261Z,196
2017-08-26T05:46:13.148Z,196
2017-08-26T05:47:13.831Z,196
2017-08-26T05:48:14.658Z,202
2017-08-26T05:49:15.410Z,208
2017-08-26T05:50:16.158Z,213
2017-08-26T05:51:16.885Z,213
2017-08-26T05:52:17.619Z,219
2017-08-26T05:53:18.369Z,225
2017-08-26T05:54:19.398Z,230
2017-08-26T05:55:20.182Z,236
2017-08-26T05:56:20.954Z,247
2017-08-26T05:57:21.688Z,253
2017-08-26T05:58:22.493Z,258
2017-08-26T05:59:23.678Z,258
2017-08-26T06:00:24.476Z,264
2017-08-26T06:01:25.243Z,264
2017-08-26T06:02:26.024Z,264
2017-08-26T06:03:26.827Z,253
2017-08-26T06:04:27.822Z,241
2017-08-26T06:05:28.555Z,230
2017-08-26T06:06:29.297Z,208
2017-08-26T06:07:30.056Z,191
2017-08-26T06:08:30.869Z,180
2017-08-26T06:09:32.018Z,180
2017-08-26T06:10:32.770Z,191
2017-08-26T06:11:33.490Z,208
2017-08-26T06:12:34.288Z,225
2017-08-26T06:13:35.129Z,230
2017-08-26T06:14:36.258Z,230
2017-08-26T06:15:37.060Z,225
2017-08-26T06:16:37.876Z,230
2017-08-26T06:17:38.608Z,241
2017-08-26T06:18:39.349Z,264
2017-08-26T06:19:40.386Z,281
2017-08-26T06:20:41.125Z,298
2017-08-26T06:21:41.886Z,309
2017-08-26T06:22:42.663Z,309
2017-08-26T06:23:43.401Z,309
2017-08-26T06:24:44.146Z,309
2017-08-26T06:25:44.887Z,309
2017-08-26T06:26:45.639Z,309
2017-08-26T06:27:46.698Z,320
2017-08-26T06:28:47.471Z,337
2017-08-26T06:29:48.247Z,354
2017-08-26T06:30:48.988Z,360
2017-08-26T06:31:49.734Z,343
2017-08-26T06:32:50.892Z,331
2017-08-26T06:33:51.631Z,320
2017-08-26T06:34:52.447Z,326
2017-08-26T06:35:53.202Z,331
2017-08-26T06:36:53.967Z,348
2017-08-26T06:37:54.908Z,365
2017-08-26T06:38:55.666Z,393
2017-08-26T06:39:56.406Z,410
2017-08-26T06:40:57.144Z,410
2017-08-26T06:41:57.880Z,399
2017-08-26T06:42:58.611Z,388
2017-08-26T06:43:59.356Z,382
2017-08-26T06:45:00.487Z,388
2017-08-26T06:46:01.232Z,393
2017-08-26T06:47:02.038Z,410
2017-08-26T06:48:02.847Z,433
2017-08-26T06:49:03.606Z,455
2017-08-26T06:50:04.782Z,478
2017-08-26T06:51:05.546Z,517
2017-08-26T06:52:06.300Z,551
2017-08-26T06:53:07.079Z,568
2017-08-26T06:54:07.830Z,568
2017-08-26T06:55:08.939Z,579
2017-08-26T06:56:09.755Z,590
2017-08-26T06:57:10.537Z,590
2017-08-26T06:58:11.267Z,579
2017-08-26T06:59:12.019Z,585
2017-08-26T07:00:13.097Z,607
2017-08-26T07:01:13.836Z,613
2017-08-26T07:02:14.571Z,607
2017-08-26T07:03:15.396Z,568
2017-08-26T07:04:16.213Z,556
2017-08-26T07:05:17.006Z,534
2017-08-26T07:06:18.097Z,556
2017-08-26T07:07:18.910Z,596
2017-08-26T07:08:19.647Z,630
2017-08-26T07:09:20.386Z,652
2017-08-26T07:10:21.126Z,652
2017-08-26T07:11:21.871Z,652
2017-08-26T07:12:23.048Z,646
2017-08-26T07:13:23.799Z,646
2017-08-26T07:14:24.542Z,652
2017-08-26T07:15:25.321Z,675
2017-08-26T07:16:26.063Z,663
2017-08-26T07:17:27.110Z,658
2017-08-26T07:18:27.908Z,691
2017-08-26T07:19:28.654Z,748
2017-08-26T07:20:29.482Z,810
2017-08-26T07:21:30.265Z,821
2017-08-26T07:22:31.388Z,826
2017-08-26T07:23:32.177Z,826
2017-08-26T07:24:32.922Z,838
2017-08-26T07:25:33.728Z,860
2017-08-26T07:26:34.454Z,860
2017-08-26T07:27:35.537Z,883
2017-08-26T07:28:36.276Z,900
2017-08-26T07:29:37.026Z,900
2017-08-26T07:30:37.771Z,888
2017-08-26T07:31:38.575Z,933
2017-08-26T07:32:39.379Z,826
2017-08-26T07:33:40.421Z,815
2017-08-26T07:34:41.217Z,905
2017-08-26T07:35:41.998Z,877
2017-08-26T07:36:42.788Z,905
2017-08-26T07:37:43.530Z,1001
2017-08-26T07:38:44.625Z,1001
2017-08-26T07:39:45.377Z,894
2017-08-26T07:40:46.198Z,821
2017-08-26T07:41:46.946Z,787
2017-08-26T07:42:47.696Z,787
2017-08-26T07:43:48.852Z,961
2017-08-26T07:44:49.654Z,1063
2017-08-26T07:45:50.436Z,1136
2017-08-26T07:46:51.247Z,1006
2017-08-26T07:47:52.001Z,945
2017-08-26T07:48:53.094Z,849
2017-08-26T07:49:53.854Z,731
2017-08-26T07:50:54.650Z,714
2017-08-26T07:51:55.386Z,787
2017-08-26T07:52:56.149Z,866
2017-08-26T07:53:57.291Z,922
2017-08-26T07:54:58.097Z,961
2017-08-26T07:55:58.896Z,950
2017-08-26T07:56:59.645Z,832
2017-08-26T07:58:00.387Z,697
2017-08-26T07:59:01.485Z,680
2017-08-26T08:00:02.294Z,697
2017-08-26T08:01:03.138Z,748
2017-08-26T08:02:03.937Z,793
2017-08-26T08:03:04.670Z,781
2017-08-26T08:04:05.777Z,742
2017-08-26T08:05:06.593Z,770
2017-08-26T08:06:07.342Z,849
2017-08-26T08:07:08.096Z,916
2017-08-26T08:08:08.842Z,939
2017-08-26T08:09:09.641Z,928
2017-08-26T08:10:10.777Z,883
2017-08-26T08:11:11.588Z,838
2017-08-26T08:12:12.390Z,849
2017-08-26T08:13:13.199Z,894
2017-08-26T08:14:13.999Z,939
2017-08-26T08:15:14.731Z,1018
2017-08-26T08:16:15.830Z,945
2017-08-26T08:17:16.584Z,916
2017-08-26T08:18:17.391Z,866
2017-08-26T08:19:18.196Z,810
2017-08-26T08:20:18.941Z,815
2017-08-26T08:21:20.142Z,838
2017-08-26T08:22:20.937Z,843
2017-08-26T08:23:21.677Z,849
2017-08-26T08:24:22.416Z,877
2017-08-26T08:25:23.171Z,894
2017-08-26T08:26:24.290Z,956
2017-08-26T08:27:25.026Z,911
2017-08-26T08:28:25.771Z,950
2017-08-26T08:29:26.581Z,1018
2017-08-26T08:30:27.332Z,995
2017-08-26T08:31:28.388Z,939
2017-08-26T08:32:29.220Z,933
2017-08-26T08:33:30.032Z,961
2017-08-26T08:34:30.848Z,995
2017-08-26T08:35:31.805Z,1040
2017-08-26T08:36:33.137Z,1080
2017-08-26T08:37:33.908Z,1074
2017-08-26T08:38:34.787Z,1119
2017-08-26T08:39:35.614Z,1096
2017-08-26T08:40:36.440Z,1164
2017-08-26T08:41:37.545Z,1119
2017-08-26T08:42:38.306Z,1282
2017-08-26T08:43:39.046Z,1198
2017-08-26T08:44:39.793Z,1220
2017-08-26T08:45:40.537Z,1248
2017-08-26T08:46:41.687Z,1333
2017-08-26T08:47:42.536Z,1372
2017-08-26T08:48:43.288Z,1321
2017-08-26T08:49:44.103Z,1389
2017-08-26T08:50:44.915Z,2458
2017-08-26T08:51:45.906Z,2317
2017-08-26T08:52:46.741Z,2334
2017-08-26T08:53:47.493Z,1434
2017-08-26T08:54:48.242Z,1338
2017-08-26T08:55:48.976Z,1316
2017-08-26T08:56:50.029Z,1310
2017-08-26T08:57:50.839Z,1276
2017-08-26T08:58:51.666Z,1260
2017-08-26T08:59:52.406Z,1282
2017-08-26T09:00:53.146Z,1226
2017-08-26T09:01:54.187Z,1608
2017-08-26T09:02:54.929Z,1361
2017-08-26T09:03:55.736Z,2385
2017-08-26T09:04:56.491Z,2356
2017-08-26T09:05:57.274Z,2525
2017-08-26T09:06:58.427Z,1541
2017-08-26T09:07:59.164Z,2311
2017-08-26T09:08:59.990Z,2306
2017-08-26T09:10:00.774Z,2362
2017-08-26T09:11:01.570Z,1873
2017-08-26T09:12:02.625Z,1974
2017-08-26T09:13:03.374Z,2323
2017-08-26T09:14:04.126Z,2244
2017-08-26T09:15:05.071Z,2503
2017-08-26T09:16:05.888Z,2418
2017-08-26T09:17:06.977Z,2486
2017-08-26T09:18:07.788Z,2283
2017-08-26T09:19:08.559Z,1423
2017-08-26T09:20:09.565Z,1653
2017-08-26T09:21:10.318Z,2396
2017-08-26T09:22:11.819Z,2086
2017-08-26T09:23:12.830Z,2013
2017-08-26T09:24:13.625Z,1423
2017-08-26T09:25:14.632Z,2272
2017-08-26T09:26:15.445Z,2002
2017-08-26T09:27:16.320Z,2480
2017-08-26T09:28:17.185Z,2345
2017-08-26T09:29:18.040Z,1485
2017-08-26T09:30:19.188Z,1366
2017-08-26T09:31:19.924Z,1333
2017-08-26T09:32:20.713Z,1372
2017-08-26T09:33:21.425Z,1265
2017-08-26T09:34:22.235Z,1254
2017-08-26T09:35:22.986Z,1248
2017-08-26T09:36:23.748Z,1265
2017-08-26T09:37:24.947Z,1260
2017-08-26T09:38:25.690Z,1310
2017-08-26T09:39:26.529Z,1395
2017-08-26T09:40:27.274Z,1462
2017-08-26T09:41:28.052Z,1546
2017-08-26T09:42:29.095Z,1648
2017-08-26T09:43:29.891Z,1563
2017-08-26T09:44:30.703Z,1434
2017-08-26T09:45:31.516Z,1327
2017-08-26T09:46:32.749Z,1254
2017-08-26T09:47:33.432Z,1220
2017-08-26T09:48:34.215Z,1226
2017-08-26T09:49:35.404Z,1305
2017-08-26T09:50:36.136Z,1541
2017-08-26T09:51:36.880Z,1541
2017-08-26T09:52:37.628Z,1732
2017-08-26T09:53:38.446Z,1642
2017-08-26T09:54:39.194Z,1884
2017-08-26T09:55:39.946Z,1940
2017-08-26T09:56:40.686Z,2317
2017-08-26T09:57:41.436Z,1805
2017-08-26T09:58:42.191Z,1884
2017-08-26T09:59:42.986Z,1805
2017-08-26T10:00:43.816Z,1698
2017-08-26T10:01:44.767Z,1659
2017-08-26T10:02:46.462Z,1580
2017-08-26T10:03:47.504Z,1501
2017-08-26T10:04:48.319Z,1383
2017-08-26T10:05:49.083Z,1456
2017-08-26T10:06:50.177Z,1473
2017-08-26T10:07:50.964Z,1631
2017-08-26T10:08:51.746Z,1873
2017-08-26T10:09:52.496Z,2075
2017-08-26T10:10:53.190Z,2598
2017-08-26T10:11:54.235Z,2019
2017-08-26T10:12:54.985Z,2835
2017-08-26T10:13:55.726Z,2565
2017-08-26T10:14:56.465Z,2581
2017-08-26T10:15:57.215Z,2705
2017-08-26T10:16:58.209Z,2469
2017-08-26T10:17:58.958Z,2424
2017-08-26T10:18:59.783Z,2289
2017-08-26T10:20:00.586Z,2064
2017-08-26T10:21:01.326Z,1608
2017-08-26T10:22:02.506Z,1305
2017-08-26T10:23:03.293Z,1158
2017-08-26T10:24:04.032Z,1130
2017-08-26T10:25:04.794Z,1153
2017-08-26T10:26:05.584Z,1305
2017-08-26T10:27:06.592Z,1698
2017-08-26T10:28:07.384Z,1434
2017-08-26T10:29:08.166Z,1141
2017-08-26T10:30:08.918Z,1068
2017-08-26T10:31:09.771Z,1035
2017-08-26T10:32:10.870Z,1186
2017-08-26T10:33:11.663Z,1648
2017-08-26T10:34:12.406Z,2047
2017-08-26T10:35:13.150Z,1940
2017-08-26T10:36:13.907Z,1946
2017-08-26T10:37:15.005Z,1906
2017-08-26T10:38:15.755Z,1631
2017-08-26T10:39:16.505Z,1586
2017-08-26T10:40:17.265Z,1681
2017-08-26T10:41:18.020Z,1451
2017-08-26T10:42:19.142Z,1366
2017-08-26T10:43:19.982Z,1310
2017-08-26T10:44:20.671Z,1158
2017-08-26T10:45:21.459Z,1040
2017-08-26T10:46:22.206Z,990
2017-08-26T10:47:23.250Z,1130
2017-08-26T10:48:24.068Z,995
2017-08-26T10:49:24.903Z,1012
2017-08-26T10:50:25.853Z,1068
2017-08-26T10:51:26.640Z,1130
2017-08-26T10:52:27.488Z,1158
2017-08-26T10:53:28.432Z,1175
2017-08-26T10:54:29.360Z,1141
2017-08-26T10:55:30.517Z,1057
2017-08-26T10:56:31.335Z,967
2017-08-26T10:57:32.075Z,916
2017-08-26T10:58:33.118Z,888
2017-08-26T10:59:34.859Z,905
2017-08-26T11:00:36.529Z,973
2017-08-26T11:01:37.245Z,967
2017-08-26T11:02:38.026Z,916
2017-08-26T11:03:38.835Z,911
2017-08-26T11:04:39.649Z,945
2017-08-26T11:05:40.809Z,916
2017-08-26T11:06:41.607Z,866
2017-08-26T11:07:42.426Z,871
2017-08-26T11:08:43.166Z,900
2017-08-26T11:09:43.911Z,916
2017-08-26T11:10:45.061Z,973
2017-08-26T11:11:45.885Z,1040
2017-08-26T11:12:46.637Z,1102
2017-08-26T11:13:47.430Z,1164
2017-08-26T11:14:48.188Z,1209
2017-08-26T11:15:49.354Z,1310
2017-08-26T11:16:50.097Z,1653
2017-08-26T11:17:50.905Z,2058
2017-08-26T11:18:51.649Z,2311
2017-08-26T11:19:52.388Z,2041
2017-08-26T11:20:53.440Z,1946
2017-08-26T11:21:54.246Z,1800
2017-08-26T11:22:54.996Z,1670
2017-08-26T11:23:55.743Z,1681
2017-08-26T11:24:56.489Z,1794
2017-08-26T11:25:57.697Z,1698
2017-08-26T11:26:58.528Z,1591
2017-08-26T11:27:59.306Z,1546
2017-08-26T11:29:00.055Z,1513
2017-08-26T11:30:00.806Z,1473
2017-08-26T11:31:02.197Z,1434
2017-08-26T11:32:03.016Z,1366
2017-08-26T11:33:03.763Z,1310
2017-08-26T11:34:04.552Z,1282
2017-08-26T11:35:05.296Z,1220
2017-08-26T11:36:06.466Z,1181
2017-08-26T11:37:07.283Z,1040
2017-08-26T11:38:08.086Z,967
2017-08-26T11:39:08.906Z,939
2017-08-26T11:40:09.655Z,928
2017-08-26T11:41:10.780Z,945
2017-08-26T11:42:11.577Z,1035
2017-08-26T11:43:12.318Z,1198
2017-08-26T11:44:13.139Z,1378
2017-08-26T11:45:13.895Z,1434
2017-08-26T11:46:15.020Z,1434
2017-08-26T11:47:16.489Z,1428
2017-08-26T11:48:17.347Z,1423
2017-08-26T11:49:18.188Z,1473
2017-08-26T11:50:19.004Z,1642
2017-08-26T11:51:20.056Z,1771
2017-08-26T11:52:20.856Z,1766
2017-08-26T11:53:21.656Z,1586
2017-08-26T11:54:22.402Z,1518
2017-08-26T11:55:23.199Z,1434
2017-08-26T11:56:24.289Z,1406
2017-08-26T11:57:25.036Z,1501
2017-08-26T11:58:25.779Z,1552
2017-08-26T11:59:26.533Z,1603
2017-08-26T12:00:27.279Z,1648
2017-08-26T12:01:28.318Z,1963
2017-08-26T12:02:29.066Z,1856
2017-08-26T12:03:29.879Z,2120
2017-08-26T12:04:30.631Z,1901
2017-08-26T12:05:31.450Z,2120
2017-08-26T12:06:32.267Z,2463
2017-08-26T12:07:33.019Z,2536
2017-08-26T12:08:33.782Z,2351
2017-08-26T12:09:34.608Z,1434
2017-08-26T12:10:35.657Z,1400
2017-08-26T12:11:36.397Z,1721
2017-08-26T12:12:37.140Z,1985
2017-08-26T12:13:37.890Z,1676
2017-08-26T12:14:38.708Z,1603
2017-08-26T12:15:39.752Z,1507
2017-08-26T12:16:40.494Z,1400
2017-08-26T12:17:41.311Z,1248
2017-08-26T12:18:42.144Z,1108
2017-08-26T12:19:42.935Z,1006
2017-08-26T12:20:43.882Z,922
2017-08-26T12:21:44.632Z,911
2017-08-26T12:22:45.437Z,967
2017-08-26T12:23:46.239Z,1057
2017-08-26T12:24:47.081Z,1102
2017-08-26T12:25:48.279Z,1102
2017-08-26T12:26:49.097Z,1091
2017-08-26T12:27:50.189Z,1063
2017-08-26T12:28:50.881Z,1023
2017-08-26T12:29:51.629Z,1029
2017-08-26T12:30:52.404Z,1068
2017-08-26T12:31:53.270Z,1170
2017-08-26T12:32:54.049Z,1552
2017-08-26T12:33:54.792Z,1816
2017-08-26T12:34:55.611Z,2379
2017-08-26T12:35:56.701Z,2536
2017-08-26T12:36:57.455Z,2761
2017-08-26T12:37:58.289Z,2778
2017-08-26T12:38:59.083Z,2683
2017-08-26T12:39:59.901Z,2503
2017-08-26T12:41:00.641Z,2266
2017-08-26T12:42:01.393Z,2514
2017-08-26T12:43:02.629Z,2272
2017-08-26T12:44:03.427Z,1501
2017-08-26T12:45:04.225Z,1895
2017-08-26T12:46:05.052Z,1355
2017-08-26T12:47:05.811Z,1276
2017-08-26T12:48:06.563Z,1271
2017-08-26T12:49:07.614Z,1147
2017-08-26T12:50:08.506Z,990
2017-08-26T12:51:09.290Z,995
2017-08-26T12:52:10.042Z,1012
2017-08-26T12:53:10.787Z,967
2017-08-26T12:54:11.743Z,928
2017-08-26T12:55:12.488Z,922
2017-08-26T12:56:13.297Z,939
2017-08-26T12:57:14.031Z,928
2017-08-26T12:58:14.764Z,1001
2017-08-26T12:59:15.943Z,1186
2017-08-26T13:00:16.763Z,1344
2017-08-26T13:01:17.500Z,2255
2017-08-26T13:02:18.247Z,2261
2017-08-26T13:03:19.051Z,2205
2017-08-26T13:04:19.874Z,2047
2017-08-26T13:05:20.923Z,1755
2017-08-26T13:06:21.757Z,1147
2017-08-26T13:07:22.849Z,1591
2017-08-26T13:08:23.588Z,1479
2017-08-26T13:09:24.416Z,1771
2017-08-26T13:10:25.283Z,1597
2017-08-26T13:11:26.012Z,1355
2017-08-26T13:12:26.756Z,1355
2017-08-26T13:13:27.887Z,1265
2017-08-26T13:14:28.708Z,1693
2017-08-26T13:15:29.523Z,1310
2017-08-26T13:16:30.272Z,1181
2017-08-26T13:17:31.071Z,1434
2017-08-26T13:18:32.114Z,1845
2017-08-26T13:19:32.865Z,1237
2017-08-26T13:20:33.667Z,1282
2017-08-26T13:21:34.459Z,1670
2017-08-26T13:22:35.269Z,1378
2017-08-26T13:23:36.262Z,1974
2017-08-26T13:24:37.006Z,1608
2017-08-26T13:25:37.752Z,1653
2017-08-26T13:26:38.552Z,2148
2017-08-26T13:27:39.293Z,1321
2017-08-26T13:28:40.441Z,1215
2017-08-26T13:29:41.181Z,1226
2017-08-26T13:30:42.031Z,1305
2017-08-26T13:31:42.859Z,1316
2017-08-26T13:32:43.602Z,1260
2017-08-26T13:33:44.607Z,1445
2017-08-26T13:34:45.353Z,1597
2017-08-26T13:35:46.187Z,1226
2017-08-26T13:36:46.980Z,1141
2017-08-26T13:37:47.996Z,1181
2017-08-26T13:38:48.680Z,1248
2017-08-26T13:39:49.778Z,1299
2017-08-26T13:40:50.572Z,1822
2017-08-26T13:41:51.311Z,2148
2017-08-26T13:42:52.075Z,1625
2017-08-26T13:43:52.850Z,1153
2017-08-26T13:44:53.534Z,1721
2017-08-26T13:45:54.743Z,1057
2017-08-26T13:46:55.566Z,1074
2017-08-26T13:47:56.310Z,1113
2017-08-26T13:48:57.068Z,1113
2017-08-26T13:49:57.861Z,1344
2017-08-26T13:50:58.954Z,1788
2017-08-26T13:51:59.774Z,2131
2017-08-26T13:53:00.570Z,1215
2017-08-26T13:54:01.489Z,1136
2017-08-26T13:55:02.435Z,1051
2017-08-26T13:56:03.388Z,1040
2017-08-26T13:57:04.222Z,1192
2017-08-26T13:58:04.971Z,1136
2017-08-26T13:59:05.713Z,1406
2017-08-26T14:00:06.455Z,1276
2017-08-26T14:01:07.201Z,1558
2017-08-26T14:02:08.025Z,1181
2017-08-26T14:03:09.176Z,1051
2017-08-26T14:04:10.044Z,950
2017-08-26T14:05:10.861Z,916
2017-08-26T14:06:11.613Z,916
2017-08-26T14:07:12.408Z,1018
2017-08-26T14:08:13.451Z,1496
2017-08-26T14:09:14.211Z,1029