createdAt,value
2023-05-09T00:00:26.610Z,14.8
2023-05-09T00:01:26.769Z,14.8
2023-05-09T00:02:27.109Z,14.8
2023-05-09T00:03:27.387Z,14.8
2023-05-09T00:04:27.650Z,14.8
2023-05-09T00:05:27.885Z,14.8
2023-05-09T00:06:28.122Z,14.8
2023-05-09T00:07:28.285Z,14.8
2023-05-09T00:08:28.465Z,14.8
2023-05-09T00:09:28.653Z,14.8
2023-05-09T00:10:28.842Z,14.8
2023-05-09T00:11:29.006Z,14.8
2023-05-09T00:12:29.166Z,14.8
2023-05-09T00:13:29.328Z,14.8
2023-05-09T00:14:29.494Z,14.8
2023-05-09T00:15:29.651Z,14.8
2023-05-09T00:16:29.906Z,14.8
2023-05-09T00:17:30.186Z,14.8
2023-05-09T00:18:30.381Z,14.8
2023-05-09T00:19:30.539Z,14.8
2023-05-09T00:20:30.697Z,14.8
2023-05-09T00:21:30.870Z,14.8
2023-05-09T00:22:31.050Z,14.8
2023-05-09T00:23:31.214Z,14.8
2023-05-09T00:24:31.373Z,14.8
2023-05-09T00:25:31.556Z,14.8
2023-05-09T00:26:31.712Z,14.8
2023-05-09T00:27:31.865Z,14.8
2023-05-09T00:28:32.017Z,14.8
2023-05-09T00:29:32.180Z,14.8
2023-05-09T00:30:32.330Z,14.8
2023-05-09T00:31:32.537Z,14.8
2023-05-09T00:32:32.779Z,14.8
2023-05-09T00:33:33.052Z,14.8
2023-05-09T00:34:33.351Z,14.8
2023-05-09T00:35:33.504Z,14.8
2023-05-09T00:36:33.660Z,14.8
2023-05-09T00:37:33.823Z,14.8
2023-05-09T00:38:33.976Z,14.8
2023-05-09T00:39:34.133Z,14.8
2023-05-09T00:40:34.303Z,14.8
2023-05-09T00:41:34.477Z,14.8
2023-05-09T00:42:34.628Z,14.8
2023-05-09T00:43:34.786Z,14.8
2023-05-09T00:44:34.957Z,14.8
2023-05-09T00:45:35.109Z,14.8
2023-05-09T00:46:35.444Z,14.8
2023-05-09T00:47:35.834Z,14.8
2023-05-09T00:48:36.126Z,14.8
2023-05-09T00:49:36.279Z,14.8
2023-05-09T00:50:36.452Z,14.8
2023-05-09T00:51:36.602Z,14.8
2023-05-09T00:52:36.763Z,14.8
2023-05-09T00:53:36.919Z,14.8
2023-05-09T00:54:37.082Z,14.8
2023-05-09T00:55:37.256Z,14.7
2023-05-09T00:56:37.434Z,14.7
2023-05-09T00:57:37.616Z,14.7
2023-05-09T00:58:37.800Z,14.7
2023-05-09T00:59:37.953Z,14.7
2023-05-09T01:00:38.141Z,14.7
2023-05-09T01:01:38.368Z,14.7
2023-05-09T01:02:38.867Z,14.7
2023-05-09T01:03:39.388Z,14.7
2023-05-09T01:04:39.907Z,14.7
2023-05-09T01:05:40.065Z,14.7
2023-05-09T01:06:40.242Z,14.7
2023-05-09T01:07:40.512Z,14.7
2023-05-09T01:08:40.672Z,14.7
2023-05-09T01:09:40.830Z,14.7
2023-05-09T01:10:40.984Z,14.7
2023-05-09T01:11:41.152Z,14.7
2023-05-09T01:12:41.382Z,14.7
2023-05-09T01:13:41.598Z,14.7
2023-05-09T01:14:41.750Z,14.7
2023-05-09T01:15:41.984Z,14.7
2023-05-09T01:16:42.161Z,14.7
2023-05-09T01:17:42.335Z,14.7
2023-05-09T01:18:42.532Z,14.7
2023-05-09T01:19:42.682Z,14.7
2023-05-09T01:20:42.851Z,14.7
2023-05-09T01:21:43.002Z,14.7
2023-05-09T01:22:43.168Z,14.7
2023-05-09T01:23:43.324Z,14.7
2023-05-09T01:24:43.488Z,14.7
2023-05-09T01:25:43.678Z,14.7
2023-05-09T01:26:43.837Z,14.7
2023-05-09T01:27:43.996Z,14.7
2023-05-09T01:28:44.153Z,14.7
2023-05-09T01:29:44.306Z,14.7
2023-05-09T01:30:44.474Z,14.7
2023-05-09T01:31:44.724Z,14.7
2023-05-09T01:32:45.146Z,14.7
2023-05-09T01:33:45.420Z,14.7
2023-05-09T01:34:45.643Z,14.7
2023-05-09T01:35:45.857Z,14.7
2023-05-09T01:36:46.012Z,14.7
2023-05-09T01:37:46.173Z,14.7
2023-05-09T01:38:46.356Z,14.7
2023-05-09T01:39:46.521Z,14.7
2023-05-09T01:40:46.687Z,14.7
2023-05-09T01:41:46.875Z,14.7
2023-05-09T01:42:47.105Z,14.7
2023-05-09T01:43:47.354Z,14.7
2023-05-09T01:44:47.600Z,14.7
2023-05-09T01:45:47.775Z,14.7
2023-05-09T01:46:48.004Z,14.7
2023-05-09T01:47:48.271Z,14.7
2023-05-09T01:48:48.559Z,14.7
2023-05-09T01:49:48.722Z,14.7
2023-05-09T01:50:48.905Z,14.7
2023-05-09T01:51:49.058Z,14.7
2023-05-09T01:52:49.228Z,14.7
2023-05-09T01:53:49.420Z,14.7
2023-05-09T01:54:49.586Z,14.7
2023-05-09T01:55:49.769Z,13.9
2023-05-09T01:56:49.964Z,13.9
2023-05-09T01:57:50.202Z,13.9
2023-05-09T01:58:50.373Z,13.9
2023-05-09T01:59:50.541Z,13.9
2023-05-09T02:00:50.841Z,13.9
2023-05-09T02:01:51.203Z,13.9
2023-05-09T02:02:51.675Z,13.9
2023-05-09T02:03:52.040Z,13.9
2023-05-09T02:04:52.209Z,13.9
2023-05-09T02:05:52.373Z,13.9
2023-05-09T02:06:52.561Z,13.9
2023-05-09T02:07:52.730Z,13.9
2023-05-09T02:08:52.918Z,13.9
2023-05-09T02:09:53.072Z,13.9
2023-05-09T02:10:53.284Z,13.9
2023-05-09T02:11:53.449Z,13.9
2023-05-09T02:12:53.673Z,13.9
2023-05-09T02:13:53.855Z,13.9
2023-05-09T02:14:54.048Z,13.9
2023-05-09T02:15:54.195Z,13.9
2023-05-09T02:16:54.509Z,13.9
2023-05-09T02:17:54.799Z,13.9
2023-05-09T02:18:55.060Z,13.9
2023-05-09T02:19:55.226Z,13.9
2023-05-09T02:20:55.460Z,13.9
2023-05-09T02:21:55.646Z,13.9
2023-05-09T02:22:55.793Z,13.9
2023-05-09T02:23:55.976Z,13.9
2023-05-09T02:24:56.140Z,13.9
2023-05-09T02:25:56.327Z,13.9
2023-05-09T02:26:56.482Z,13.9
2023-05-09T02:27:56.646Z,13.9
2023-05-09T02:28:56.792Z,13.9
2023-05-09T02:29:56.958Z,13.9
2023-05-09T02:30:57.145Z,13.9
2023-05-09T02:31:57.375Z,13.9
2023-05-09T02:32:57.688Z,13.9
2023-05-09T02:33:57.948Z,13.9
2023-05-09T02:34:58.142Z,13.9
2023-05-09T02:35:58.354Z,13.9
2023-05-09T02:36:58.511Z,13.9
2023-05-09T02:37:58.677Z,13.9
2023-05-09T02:38:58.843Z,13.9
2023-05-09T02:39:59.014Z,13.9
2023-05-09T02:40:59.217Z,13.9
2023-05-09T02:41:59.381Z,13.9
2023-05-09T02:42:59.529Z,13.9
2023-05-09T02:43:59.681Z,13.9
2023-05-09T02:44:59.848Z,13.9
2023-05-09T02:46:00.081Z,13.9
2023-05-09T02:47:00.381Z,13.9
2023-05-09T02:48:00.594Z,13.9
2023-05-09T02:49:00.844Z,13.9
2023-05-09T02:50:01.056Z,13.9
2023-05-09T02:51:01.225Z,13.9
2023-05-09T02:52:01.401Z,13.9
2023-05-09T02:53:01.578Z,13.9
2023-05-09T02:54:01.758Z,13.9
2023-05-09T02:55:01.960Z,13.1
2023-05-09T02:56:02.122Z,13.1
2023-05-09T02:57:02.274Z,13.1
2023-05-09T02:58:15.062Z,13.1
2023-05-09T02:59:15.478Z,13
2023-05-09T03:00:15.652Z,13
2023-05-09T03:01:15.921Z,13
2023-05-09T03:02:16.148Z,13
2023-05-09T03:03:16.477Z,13
2023-05-09T03:04:16.786Z,13
2023-05-09T03:05:17.074Z,13
2023-05-09T03:06:17.253Z,13
2023-05-09T03:07:17.440Z,13
2023-05-09T03:08:17.614Z,13
2023-05-09T03:09:17.756Z,13
2023-05-09T03:10:17.905Z,13
2023-05-09T03:11:18.121Z,13
2023-05-09T03:12:18.313Z,13
2023-05-09T03:13:18.559Z,13
2023-05-09T03:14:18.767Z,13
2023-05-09T03:15:18.953Z,13
2023-05-09T03:16:19.202Z,13
2023-05-09T03:17:19.444Z,13
2023-05-09T03:18:19.596Z,13
2023-05-09T03:19:19.766Z,13
2023-05-09T03:20:19.941Z,13
2023-05-09T03:21:20.110Z,13
2023-05-09T03:22:20.277Z,13
2023-05-09T03:23:20.470Z,13
2023-05-09T03:24:20.633Z,13
2023-05-09T03:25:20.786Z,13
2023-05-09T03:26:20.963Z,13
2023-05-09T03:27:21.127Z,13
2023-05-09T03:28:21.294Z,13
2023-05-09T03:29:21.472Z,13
2023-05-09T03:30:21.725Z,13
2023-05-09T03:31:21.980Z,13
2023-05-09T03:32:22.440Z,13
2023-05-09T03:33:22.668Z,13
2023-05-09T03:34:22.823Z,13
2023-05-09T03:35:22.994Z,13
2023-05-09T03:36:23.165Z,13
2023-05-09T03:37:26.862Z,13
2023-05-09T03:38:27.534Z,12.7
2023-05-09T03:39:27.697Z,12.7
2023-05-09T03:40:27.874Z,12.7
2023-05-09T03:41:28.031Z,12.7
2023-05-09T03:42:28.201Z,12.7
2023-05-09T03:43:28.359Z,12.7
2023-05-09T03:44:28.501Z,12.7
2023-05-09T03:45:28.692Z,12.7
2023-05-09T03:46:28.977Z,12.7
2023-05-09T03:47:29.332Z,12.7
2023-05-09T03:48:29.651Z,12.7
2023-05-09T03:49:29.817Z,12.7
2023-05-09T03:50:29.984Z,12.7
2023-05-09T03:51:30.149Z,12.7
2023-05-09T03:52:30.315Z,12.7
2023-05-09T03:53:30.481Z,12.7
2023-05-09T03:54:30.770Z,12.7
2023-05-09T03:55:30.974Z,12.9
2023-05-09T03:56:31.133Z,12.9
2023-05-09T03:57:31.296Z,12.9
2023-05-09T03:58:31.497Z,12.9
2023-05-09T03:59:31.686Z,12.9
2023-05-09T04:00:31.868Z,12.9
2023-05-09T04:01:32.051Z,12.9
2023-05-09T04:02:32.496Z,12.9
2023-05-09T04:03:33.005Z,12.9
2023-05-09T04:04:33.340Z,12.9
2023-05-09T04:05:33.505Z,12.9
2023-05-09T04:06:33.666Z,12.9
2023-05-09T04:07:33.821Z,12.9
2023-05-09T04:08:33.996Z,12.9
2023-05-09T04:09:34.149Z,12.9
2023-05-09T04:10:34.376Z,12.9
2023-05-09T04:11:34.553Z,12.9
2023-05-09T04:12:34.740Z,12.9
2023-05-09T04:13:34.906Z,12.9
2023-05-09T04:14:35.072Z,12.9
2023-05-09T04:15:35.224Z,12.9
2023-05-09T04:16:35.424Z,12.9
2023-05-09T04:17:35.886Z,12.9
2023-05-09T04:18:36.228Z,12.9
2023-05-09T04:19:36.386Z,12.9
2023-05-09T04:20:36.539Z,12.9
2023-05-09T04:21:36.690Z,12.9
2023-05-09T04:22:36.871Z,12.9
2023-05-09T04:23:37.037Z,12.9
2023-05-09T04:24:37.228Z,12.9
2023-05-09T04:25:37.462Z,12.9
2023-05-09T04:26:37.665Z,12.9
2023-05-09T04:27:37.857Z,12.9
2023-05-09T04:28:38.081Z,12.9
2023-05-09T04:29:38.256Z,12.9
2023-05-09T04:30:38.452Z,12.9
2023-05-09T04:31:38.811Z,12.9
2023-05-09T04:32:39.276Z,12.9
2023-05-09T04:33:39.441Z,12.9
2023-05-09T04:34:39.592Z,12.9
2023-05-09T04:35:39.761Z,12.9
2023-05-09T04:36:39.953Z,12.9
2023-05-09T04:37:40.146Z,12.9
2023-05-09T04:38:40.316Z,12.9
2023-05-09T04:39:40.532Z,12.9
2023-05-09T04:40:40.766Z,12.9
2023-05-09T04:41:40.938Z,12.9
2023-05-09T04:42:41.102Z,12.9
2023-05-09T04:43:41.279Z,12.9
2023-05-09T04:44:41.444Z,12.9
2023-05-09T04:45:41.653Z,12.9
2023-05-09T04:46:41.921Z,12.9
2023-05-09T04:47:42.277Z,12.9
2023-05-09T04:48:42.529Z,12.9
2023-05-09T04:49:42.693Z,12.9
2023-05-09T04:50:42.848Z,12.9
2023-05-09T04:51:43.023Z,12.9
2023-05-09T04:52:43.230Z,12.9
2023-05-09T04:53:43.406Z,12.9
2023-05-09T04:54:43.562Z,12.9
2023-05-09T04:55:43.737Z,13.2
2023-05-09T04:56:43.919Z,13.2
2023-05-09T04:57:44.104Z,13.2
2023-05-09T04:58:44.349Z,13.2
2023-05-09T04:59:44.555Z,13.2
2023-05-09T05:00:44.719Z,13.2
2023-05-09T05:01:44.970Z,13.2
2023-05-09T05:02:45.250Z,13.2
2023-05-09T05:03:45.530Z,13.2
2023-05-09T05:04:45.775Z,13.2
2023-05-09T05:05:46.259Z,13.2
2023-05-09T05:06:46.714Z,13.2
2023-05-09T05:07:46.868Z,13.2
2023-05-09T05:08:47.142Z,13.2
2023-05-09T05:09:47.353Z,13.2
2023-05-09T05:10:47.550Z,13.2
2023-05-09T05:12:02.022Z,13.2
2023-05-09T05:13:05.104Z,13.4
2023-05-09T05:14:05.392Z,13.4
2023-05-09T05:15:05.547Z,13.4
2023-05-09T05:16:05.777Z,13.4
2023-05-09T05:17:06.097Z,13.4
2023-05-09T05:18:06.331Z,13.4
2023-05-09T05:19:06.643Z,13.4
2023-05-09T05:20:06.824Z,13.4
2023-05-09T05:21:06.985Z,13.4
2023-05-09T05:22:07.155Z,13.4
2023-05-09T05:23:07.339Z,13.4
2023-05-09T05:24:07.495Z,13.4
2023-05-09T05:25:07.715Z,13.4
2023-05-09T05:26:07.897Z,13.4
2023-05-09T05:27:08.050Z,13.4
2023-05-09T05:28:08.220Z,13.4
2023-05-09T05:29:08.379Z,13.4
2023-05-09T05:30:08.555Z,13.4
2023-05-09T05:31:08.826Z,13.4
2023-05-09T05:32:09.019Z,13.4
2023-05-09T05:33:09.236Z,13.4
2023-05-09T05:34:09.520Z,13.4
2023-05-09T05:35:09.684Z,13.4
2023-05-09T05:36:09.858Z,13.4
2023-05-09T05:37:10.024Z,13.4
2023-05-09T05:38:10.175Z,13.4
2023-05-09T05:39:10.322Z,13.4
2023-05-09T05:40:10.499Z,13.4
2023-05-09T05:41:10.673Z,13.4
2023-05-09T05:42:10.826Z,13.4
2023-05-09T05:43:11.000Z,13.4
2023-05-09T05:44:11.186Z,13.4
2023-05-09T05:45:11.403Z,13.4
2023-05-09T05:46:11.707Z,13.4
2023-05-09T05:47:12.235Z,13.4
2023-05-09T05:48:13.322Z,13.4
2023-05-09T05:49:13.488Z,13.4
2023-05-09T05:50:13.644Z,13.4
2023-05-09T05:51:13.808Z,13.4
2023-05-09T05:52:13.960Z,13.4
2023-05-09T05:53:14.101Z,13.4
2023-05-09T05:54:14.267Z,13.4
2023-05-09T05:55:14.944Z,14
2023-05-09T05:56:15.580Z,14
2023-05-09T05:57:15.780Z,14
2023-05-09T05:58:15.945Z,14
2023-05-09T05:59:16.135Z,14
2023-05-09T06:00:16.382Z,14
2023-05-09T06:01:16.562Z,14
2023-05-09T06:02:16.781Z,14
2023-05-09T06:03:17.308Z,14
2023-05-09T06:04:17.803Z,14
2023-05-09T06:05:18.085Z,14
2023-05-09T06:06:18.255Z,14
2023-05-09T06:07:18.408Z,14
2023-05-09T06:08:18.559Z,14
2023-05-09T06:09:18.735Z,14
2023-05-09T06:10:18.895Z,14
2023-05-09T06:11:19.094Z,14
2023-05-09T06:12:19.252Z,14
2023-05-09T06:13:19.606Z,14
2023-05-09T06:14:19.867Z,14
2023-05-09T06:15:20.043Z,14
2023-05-09T06:16:20.817Z,14
2023-05-09T06:17:21.079Z,14
2023-05-09T06:18:21.330Z,14
2023-05-09T06:19:21.516Z,14
2023-05-09T06:20:21.675Z,14
2023-05-09T06:21:21.841Z,14
2023-05-09T06:22:22.010Z,14
2023-05-09T06:23:22.201Z,14
2023-05-09T06:24:36.404Z,14
2023-05-09T06:25:36.943Z,14.8
2023-05-09T06:26:37.177Z,14.8
2023-05-09T06:27:37.350Z,14.8
2023-05-09T06:28:37.521Z,14.8
2023-05-09T06:29:37.699Z,15
2023-05-09T06:30:37.887Z,15
2023-05-09T06:31:38.104Z,15
2023-05-09T06:32:38.731Z,15
2023-05-09T06:33:39.025Z,15
2023-05-09T06:34:39.183Z,15
2023-05-09T06:35:39.351Z,15
2023-05-09T06:36:39.525Z,15
2023-05-09T06:37:39.678Z,15
2023-05-09T06:38:39.828Z,15
2023-05-09T06:39:39.980Z,15
2023-05-09T06:40:40.142Z,15
2023-05-09T06:41:40.310Z,15
2023-05-09T06:42:40.479Z,15
2023-05-09T06:43:40.636Z,15
2023-05-09T06:44:40.793Z,15
2023-05-09T06:45:40.963Z,15
2023-05-09T06:46:41.279Z,15
2023-05-09T06:47:41.534Z,15
2023-05-09T06:48:41.760Z,15
2023-05-09T06:49:41.910Z,15
2023-05-09T06:50:42.126Z,15
2023-05-09T06:51:42.281Z,15
2023-05-09T06:52:42.430Z,15
2023-05-09T06:53:42.611Z,15
2023-05-09T06:54:42.842Z,15
2023-05-09T06:55:43.018Z,15
2023-05-09T06:56:43.211Z,15
2023-05-09T06:57:43.411Z,15
2023-05-09T06:58:43.573Z,15
2023-05-09T06:59:43.758Z,16
2023-05-09T07:00:43.907Z,16
2023-05-09T07:01:44.121Z,16
2023-05-09T07:02:44.423Z,16
2023-05-09T07:03:44.637Z,16
2023-05-09T07:04:44.896Z,16
2023-05-09T07:05:45.192Z,16
2023-05-09T07:06:45.461Z,16
2023-05-09T07:07:45.716Z,16
2023-05-09T07:08:45.881Z,16
2023-05-09T07:09:46.078Z,16
2023-05-09T07:10:46.238Z,16
2023-05-09T07:11:46.400Z,16
2023-05-09T07:12:46.597Z,16
2023-05-09T07:13:46.807Z,16
2023-05-09T07:14:46.986Z,16
2023-05-09T07:15:47.264Z,16
2023-05-09T07:16:47.619Z,16
2023-05-09T07:17:47.957Z,16
2023-05-09T07:18:48.193Z,16
2023-05-09T07:19:48.394Z,16
2023-05-09T07:20:48.585Z,16
2023-05-09T07:21:48.755Z,16
2023-05-09T07:22:49.015Z,16
2023-05-09T07:23:49.313Z,16
2023-05-09T07:24:49.489Z,16
2023-05-09T07:25:49.674Z,16
2023-05-09T07:26:49.836Z,16
2023-05-09T07:27:50.022Z,17
2023-05-09T07:28:50.182Z,17
2023-05-09T07:29:50.354Z,17
2023-05-09T07:30:50.765Z,17
2023-05-09T07:31:51.045Z,17
2023-05-09T07:32:51.443Z,17
2023-05-09T07:33:51.735Z,17
2023-05-09T07:34:51.910Z,17
2023-05-09T07:35:52.061Z,17
2023-05-09T07:36:52.349Z,17
2023-05-09T07:37:52.588Z,17
2023-05-09T07:38:52.900Z,17
2023-05-09T07:39:53.070Z,17
2023-05-09T07:40:53.311Z,17
2023-05-09T07:41:53.537Z,17
2023-05-09T07:42:53.712Z,17
2023-05-09T07:43:53.871Z,17
2023-05-09T07:44:54.061Z,17
2023-05-09T07:45:54.383Z,17
2023-05-09T07:46:54.635Z,17
2023-05-09T07:47:54.992Z,17
2023-05-09T07:48:55.219Z,17
2023-05-09T07:49:55.421Z,17
2023-05-09T07:50:55.642Z,17
2023-05-09T07:51:55.808Z,17
2023-05-09T07:52:55.971Z,17
2023-05-09T07:53:56.150Z,17
2023-05-09T07:54:56.334Z,17
2023-05-09T07:55:56.480Z,17
2023-05-09T07:56:56.635Z,17
2023-05-09T07:57:56.807Z,18
2023-05-09T07:58:56.985Z,18
2023-05-09T07:59:57.167Z,18
2023-05-09T08:00:57.329Z,18
2023-05-09T08:01:57.751Z,18
2023-05-09T08:02:58.312Z,18
2023-05-09T08:03:59.002Z,18
2023-05-09T08:04:59.410Z,18
2023-05-09T08:05:59.634Z,18
2023-05-09T08:07:00.051Z,18
2023-05-09T08:08:00.251Z,18
2023-05-09T08:09:00.407Z,18
2023-05-09T08:10:00.578Z,18
2023-05-09T08:11:00.759Z,18
2023-05-09T08:12:00.955Z,18
2023-05-09T08:13:01.279Z,18
2023-05-09T08:14:01.563Z,18
2023-05-09T08:15:01.773Z,18
2023-05-09T08:16:02.170Z,18
2023-05-09T08:17:02.467Z,18
2023-05-09T08:18:02.767Z,18
2023-05-09T08:19:03.158Z,18
2023-05-09T08:20:03.323Z,19
2023-05-09T08:21:03.472Z,19
2023-05-09T08:22:03.634Z,19
2023-05-09T08:23:03.804Z,19
2023-05-09T08:24:03.979Z,19
2023-05-09T08:25:04.166Z,19
2023-05-09T08:26:04.305Z,19
2023-05-09T08:27:04.476Z,19
2023-05-09T08:28:04.654Z,19
2023-05-09T08:29:04.809Z,19
2023-05-09T08:30:04.989Z,19
2023-05-09T08:31:05.237Z,19
2023-05-09T08:32:05.469Z,19
2023-05-09T08:33:05.693Z,19
2023-05-09T08:34:05.929Z,19
2023-05-09T08:35:06.101Z,19
2023-05-09T08:36:06.248Z,19
2023-05-09T08:37:06.455Z,19
2023-05-09T08:38:06.597Z,19
2023-05-09T08:39:06.749Z,20
2023-05-09T08:40:06.901Z,20
2023-05-09T08:41:07.137Z,20
2023-05-09T08:42:07.335Z,20
2023-05-09T08:43:07.511Z,20
2023-05-09T08:44:07.709Z,20
2023-05-09T08:45:07.883Z,20
2023-05-09T08:46:08.123Z,20
2023-05-09T08:47:08.409Z,20
2023-05-09T08:48:08.734Z,20
2023-05-09T08:49:09.010Z,20
2023-05-09T08:50:09.194Z,20
2023-05-09T08:51:09.383Z,20
2023-05-09T08:52:09.525Z,20
2023-05-09T08:53:09.698Z,20
2023-05-09T08:54:09.919Z,20
2023-05-09T08:55:10.135Z,20
2023-05-09T08:56:10.313Z,20
2023-05-09T08:57:10.536Z,20
2023-05-09T08:58:10.773Z,20
2023-05-09T08:59:10.978Z,20
2023-05-09T09:00:11.213Z,20
2023-05-09T09:01:11.538Z,20
2023-05-09T09:02:11.836Z,20
2023-05-09T09:03:12.172Z,20
2023-05-09T09:04:12.467Z,21
2023-05-09T09:05:40.542Z,21
2023-05-09T09:06:42.581Z,21.1
2023-05-09T09:07:42.765Z,21.1
2023-05-09T09:08:42.929Z,21.1
2023-05-09T09:09:43.098Z,21.1
2023-05-09T09:10:43.297Z,21.1
2023-05-09T09:11:43.535Z,21.1
2023-05-09T09:12:43.761Z,21.1
2023-05-09T09:13:43.971Z,21.1
2023-05-09T09:14:44.130Z,21.1
2023-05-09T09:15:44.329Z,21.1
2023-05-09T09:16:44.686Z,21.1
2023-05-09T09:17:45.245Z,21.1
2023-05-09T09:18:45.505Z,21.1
2023-05-09T09:19:45.680Z,21.1
2023-05-09T09:20:45.846Z,21.1
2023-05-09T09:21:46.047Z,21.1
2023-05-09T09:22:46.203Z,21.1
2023-05-09T09:23:46.360Z,21.1
2023-05-09T09:24:46.519Z,22
2023-05-09T09:25:46.673Z,22
2023-05-09T09:26:46.852Z,22
2023-05-09T09:27:47.001Z,22
2023-05-09T09:28:47.165Z,22
2023-05-09T09:29:47.333Z,22
2023-05-09T09:30:47.508Z,22
2023-05-09T09:31:47.937Z,22
2023-05-09T09:32:48.464Z,22
2023-05-09T09:33:48.752Z,22
2023-05-09T09:34:48.919Z,22
2023-05-09T09:35:49.089Z,22
2023-05-09T09:36:49.248Z,22
2023-05-09T09:37:49.430Z,22
2023-05-09T09:38:49.594Z,22
2023-05-09T09:39:49.750Z,22
2023-05-09T09:40:49.909Z,22
2023-05-09T09:41:50.198Z,22
2023-05-09T09:42:50.460Z,23
2023-05-09T09:43:50.613Z,23
2023-05-09T09:44:50.789Z,23
2023-05-09T09:45:51.059Z,23
2023-05-09T09:46:51.424Z,23
2023-05-09T09:47:51.659Z,23
2023-05-09T09:48:51.948Z,23
2023-05-09T09:49:52.109Z,23
2023-05-09T09:50:52.276Z,23
2023-05-09T09:51:52.431Z,23
2023-05-09T09:52:52.814Z,23
2023-05-09T09:53:53.129Z,23
2023-05-09T09:54:53.297Z,23
2023-05-09T09:55:53.486Z,24
2023-05-09T09:56:53.640Z,24
2023-05-09T09:57:53.837Z,24
2023-05-09T09:58:54.002Z,24
2023-05-09T09:59:54.156Z,24
2023-05-09T10:00:54.393Z,24
2023-05-09T10:01:54.675Z,24
2023-05-09T10:02:55.045Z,24
2023-05-09T10:03:55.368Z,24
2023-05-09T10:04:55.606Z,24
2023-05-09T10:05:55.815Z,25
2023-05-09T10:06:56.013Z,25
2023-05-09T10:07:56.205Z,25
2023-05-09T10:08:56.560Z,25
2023-05-09T10:09:56.886Z,25
2023-05-09T10:10:57.082Z,25
2023-05-09T10:11:57.251Z,25
2023-05-09T10:12:57.661Z,25
2023-05-09T10:13:58.095Z,25
2023-05-09T10:14:58.261Z,25
2023-05-09T10:15:58.777Z,25
2023-05-09T10:16:59.545Z,25
2023-05-09T10:18:00.101Z,25
2023-05-09T10:19:00.640Z,25
2023-05-09T10:20:00.837Z,25
2023-05-09T10:21:01.068Z,25
2023-05-09T10:22:01.240Z,25
2023-05-09T10:23:01.428Z,25
2023-05-09T10:24:01.581Z,25
2023-05-09T10:25:01.795Z,25
2023-05-09T10:26:01.972Z,25
2023-05-09T10:27:02.148Z,25
2023-05-09T10:28:02.301Z,25
2023-05-09T10:29:02.464Z,25
2023-05-09T10:30:02.618Z,25
2023-05-09T10:31:02.826Z,25
2023-05-09T10:32:03.029Z,25
2023-05-09T10:33:03.267Z,25
2023-05-09T10:34:03.571Z,25
2023-05-09T10:35:03.790Z,25
2023-05-09T10:36:03.954Z,25
2023-05-09T10:37:04.116Z,25
2023-05-09T10:38:04.333Z,25
2023-05-09T10:39:04.569Z,25
2023-05-09T10:40:04.757Z,24
2023-05-09T10:41:04.945Z,24
2023-05-09T10:42:05.125Z,24
2023-05-09T10:43:05.370Z,24
2023-05-09T10:44:05.544Z,24
2023-05-09T10:45:05.730Z,24
2023-05-09T10:46:05.965Z,24
2023-05-09T10:47:06.288Z,24
2023-05-09T10:48:06.934Z,24
2023-05-09T10:49:07.254Z,24
2023-05-09T10:50:07.426Z,24
2023-05-09T10:51:07.575Z,24
2023-05-09T10:52:07.763Z,24
2023-05-09T10:53:07.924Z,24
2023-05-09T10:54:08.095Z,24
2023-05-09T10:55:08.271Z,24
2023-05-09T10:56:08.439Z,24
2023-05-09T10:57:08.613Z,24
2023-05-09T10:58:08.780Z,24
2023-05-09T10:59:09.002Z,24
2023-05-09T11:00:09.220Z,24
2023-05-09T11:01:09.593Z,24
2023-05-09T11:02:09.955Z,24
2023-05-09T11:03:10.386Z,24
2023-05-09T11:04:10.766Z,24
2023-05-09T11:05:11.012Z,24
2023-05-09T11:06:11.198Z,24
2023-05-09T11:07:11.364Z,24
2023-05-09T11:08:11.554Z,24
2023-05-09T11:09:11.715Z,24
2023-05-09T11:10:11.939Z,24
2023-05-09T11:11:12.114Z,24
2023-05-09T11:12:12.297Z,24
2023-05-09T11:13:12.628Z,24
2023-05-09T11:14:12.874Z,24
2023-05-09T11:15:13.263Z,24
2023-05-09T11:16:13.872Z,24
2023-05-09T11:17:14.134Z,24
2023-05-09T11:18:14.313Z,24
2023-05-09T11:19:14.473Z,24
2023-05-09T11:20:14.627Z,24
2023-05-09T11:21:14.768Z,24
2023-05-09T11:22:14.930Z,24
2023-05-09T11:23:15.091Z,24
2023-05-09T11:24:15.254Z,24
2023-05-09T11:25:15.811Z,24
2023-05-09T11:26:16.495Z,24
2023-05-09T11:27:16.694Z,24
2023-05-09T11:28:16.866Z,24
2023-05-09T11:29:17.039Z,24
2023-05-09T11:30:17.312Z,24
2023-05-09T11:31:17.692Z,24
2023-05-09T11:32:17.855Z,24
2023-05-09T11:33:18.021Z,24
2023-05-09T11:34:18.179Z,24
2023-05-09T11:35:18.789Z,24
2023-05-09T11:36:19.286Z,24
2023-05-09T11:37:19.459Z,24
2023-05-09T11:38:19.653Z,24
2023-05-09T11:39:19.845Z,24
2023-05-09T11:40:20.006Z,24.9
2023-05-09T11:41:20.174Z,24.9
2023-05-09T11:42:20.349Z,24.9
2023-05-09T11:43:20.511Z,24.9
2023-05-09T11:44:20.695Z,24.9
2023-05-09T11:45:20.877Z,24.9
2023-05-09T11:46:21.083Z,24.9
2023-05-09T11:47:21.483Z,24.9
2023-05-09T11:48:21.749Z,24.9
2023-05-09T11:49:21.915Z,24.9
2023-05-09T11:50:22.097Z,24.9
2023-05-09T11:51:22.258Z,24.9
2023-05-09T11:52:22.439Z,24.9
2023-05-09T11:53:22.643Z,24.9
2023-05-09T11:54:22.806Z,24.9
2023-05-09T11:55:23.379Z,24.9
2023-05-09T11:56:23.585Z,24.9
2023-05-09T11:57:23.756Z,24.9
2023-05-09T11:58:23.915Z,24.9
2023-05-09T11:59:24.109Z,24.9
2023-05-09T12:00:24.365Z,24.9
2023-05-09T12:01:24.510Z,24.9
2023-05-09T12:02:24.849Z,24.9
2023-05-09T12:03:25.669Z,24.9
2023-05-09T12:04:26.390Z,24.9
2023-05-09T12:05:26.632Z,24.9
2023-05-09T12:06:26.819Z,24.9
2023-05-09T12:07:26.974Z,24.9
2023-05-09T12:08:27.160Z,24.9
2023-05-09T12:09:27.323Z,24.9
2023-05-09T12:10:27.497Z,24.9
2023-05-09T12:11:27.651Z,24.9
2023-05-09T12:12:27.811Z,24.9
2023-05-09T12:13:27.998Z,24.9
2023-05-09T12:14:28.407Z,24.9
2023-05-09T12:15:28.581Z,24.9
2023-05-09T12:16:28.872Z,24.9
2023-05-09T12:17:29.255Z,24.9
2023-05-09T12:18:29.716Z,24.9
2023-05-09T12:19:29.886Z,24.9
2023-05-09T12:20:30.062Z,24.9
2023-05-09T12:21:30.244Z,24.9
2023-05-09T12:22:30.496Z,24.9
2023-05-09T12:23:30.656Z,24.9
2023-05-09T12:24:30.848Z,24.9
2023-05-09T12:25:31.111Z,24.9
2023-05-09T12:26:31.271Z,24.9
2023-05-09T12:27:31.478Z,24.9
2023-05-09T12:28:31.630Z,24.9
2023-05-09T12:29:31.820Z,24.9
2023-05-09T12:30:32.009Z,24.9
2023-05-09T12:31:32.209Z,24.9
2023-05-09T12:32:32.543Z,24.9
2023-05-09T12:33:33.040Z,24.9
2023-05-09T12:34:33.212Z,24.9
2023-05-09T12:35:33.397Z,24.9
2023-05-09T12:36:33.602Z,24.9
2023-05-09T12:37:33.764Z,24.9
2023-05-09T12:38:33.932Z,24.9
2023-05-09T12:39:34.103Z,25.7
2023-05-09T12:40:34.300Z,25.7
2023-05-09T12:41:50.084Z,25.7
2023-05-09T12:43:01.963Z,25.8
2023-05-09T12:44:02.155Z,25.8
2023-05-09T12:45:02.315Z,25.8
2023-05-09T12:46:02.534Z,25.8
2023-05-09T12:47:02.865Z,25.8
2023-05-09T12:48:03.261Z,25.8
2023-05-09T12:49:03.447Z,25.8
2023-05-09T12:50:03.653Z,25.8
2023-05-09T12:51:03.823Z,25.8
2023-05-09T12:52:06.642Z,25.8
2023-05-09T12:53:10.097Z,25.8
2023-05-09T12:54:10.281Z,25.8
2023-05-09T12:55:10.461Z,25.8
2023-05-09T12:56:10.716Z,25.8
2023-05-09T12:57:10.871Z,25.8
2023-05-09T12:58:11.033Z,25.8
2023-05-09T12:59:11.262Z,25.8
2023-05-09T13:00:11.422Z,25.8
2023-05-09T13:01:11.614Z,25.8
2023-05-09T13:02:11.954Z,25.8
2023-05-09T13:03:12.257Z,25.8
2023-05-09T13:04:13.272Z,25.8
2023-05-09T13:05:13.998Z,25.8
2023-05-09T13:06:14.523Z,25.8
2023-05-09T13:07:14.713Z,25.8
2023-05-09T13:08:14.866Z,25.8
2023-05-09T13:09:15.048Z,25.8
2023-05-09T13:10:15.261Z,25.8
2023-05-09T13:11:17.360Z,25.8
2023-05-09T13:12:17.603Z,25.8
2023-05-09T13:13:17.909Z,25.8
2023-05-09T13:14:18.115Z,25.8
2023-05-09T13:15:18.668Z,25.8
2023-05-09T13:16:19.429Z,25.8
2023-05-09T13:17:19.655Z,25.8
2023-05-09T13:18:19.806Z,25.8
2023-05-09T13:19:19.974Z,25.8
2023-05-09T13:20:20.195Z,25.8
2023-05-09T13:21:20.370Z,25.8
2023-05-09T13:22:20.548Z,26.7
2023-05-09T13:23:20.701Z,26.7
2023-05-09T13:24:20.948Z,26.7
2023-05-09T13:25:21.225Z,26.7
2023-05-09T13:26:21.447Z,26.7
2023-05-09T13:27:21.649Z,26.7
2023-05-09T13:28:21.920Z,26.7
2023-05-09T13:29:22.258Z,26.7
2023-05-09T13:30:22.497Z,26.7
2023-05-09T13:31:22.950Z,26.7
2023-05-09T13:32:23.396Z,26.7
2023-05-09T13:33:26.865Z,26.7
2023-05-09T13:34:27.276Z,26.7
2023-05-09T13:35:27.441Z,26.7
2023-05-09T13:36:27.613Z,26.7
2023-05-09T13:37:27.792Z,26.7
2023-05-09T13:38:27.960Z,26.7
2023-05-09T13:39:28.117Z,26.7
2023-05-09T13:40:28.303Z,26.7
2023-05-09T13:41:28.467Z,26.7
2023-05-09T13:42:28.624Z,26.7
2023-05-09T13:43:28.806Z,26.7
2023-05-09T13:44:28.982Z,26.7
2023-05-09T13:45:29.165Z,26.7
2023-05-09T13:46:29.546Z,26.7
2023-05-09T13:47:29.972Z,26.7