createdAt,value
2023-05-09T00:02:10.433Z,100.00
2023-05-09T00:04:38.375Z,100.00
2023-05-09T00:07:06.251Z,100.00
2023-05-09T00:09:35.224Z,100.00
2023-05-09T00:12:05.021Z,100.00
2023-05-09T00:14:33.467Z,100.00
2023-05-09T00:17:01.506Z,100.00
2023-05-09T00:19:29.357Z,100.00
2023-05-09T00:21:57.331Z,100.00
2023-05-09T00:24:25.122Z,100.00
2023-05-09T00:26:53.246Z,100.00
2023-05-09T00:29:22.482Z,100.00
2023-05-09T00:31:50.230Z,100.00
2023-05-09T00:34:17.960Z,100.00
2023-05-09T00:36:45.597Z,100.00
2023-05-09T00:39:13.725Z,100.00
2023-05-09T00:41:41.485Z,100.00
2023-05-09T00:44:09.891Z,100.00
2023-05-09T00:46:39.653Z,100.00
2023-05-09T00:49:08.109Z,100.00
2023-05-09T00:51:37.722Z,100.00
2023-05-09T00:54:07.688Z,100.00
2023-05-09T00:56:36.962Z,100.00
2023-05-09T00:59:05.885Z,100.00
2023-05-09T01:01:33.745Z,100.00
2023-05-09T01:04:03.159Z,100.00
2023-05-09T01:06:39.651Z,100.00
2023-05-09T01:09:20.270Z,100.00
2023-05-09T01:12:00.098Z,100.00
2023-05-09T01:14:38.838Z,100.00
2023-05-09T01:17:13.336Z,100.00
2023-05-09T01:20:05.651Z,100.00
2023-05-09T01:22:37.603Z,100.00
2023-05-09T01:25:39.057Z,100.00
2023-05-09T01:28:15.614Z,100.00
2023-05-09T01:30:47.895Z,100.00
2023-05-09T01:33:20.335Z,100.00
2023-05-09T01:35:52.717Z,100.00
2023-05-09T01:38:24.882Z,100.00
2023-05-09T01:40:55.797Z,100.00
2023-05-09T01:43:28.707Z,100.00
2023-05-09T01:45:59.665Z,100.00
2023-05-09T01:48:30.167Z,100.00
2023-05-09T01:51:00.411Z,100.00
2023-05-09T01:53:30.317Z,100.00
2023-05-09T01:56:01.232Z,100.00
2023-05-09T01:58:29.903Z,100.00
2023-05-09T02:01:00.295Z,100.00
2023-05-09T02:03:29.029Z,100.00
2023-05-09T02:05:58.430Z,100.00
2023-05-09T02:08:27.657Z,100.00
2023-05-09T02:10:56.236Z,100.00
2023-05-09T02:13:24.183Z,100.00
2023-05-09T02:15:52.822Z,100.00
2023-05-09T02:18:22.163Z,100.00
2023-05-09T02:20:50.146Z,100.00
2023-05-09T02:23:18.989Z,100.00
2023-05-09T02:25:47.941Z,100.00
2023-05-09T02:28:16.957Z,100.00
2023-05-09T02:30:46.819Z,100.00
2023-05-09T02:33:15.774Z,100.00
2023-05-09T02:35:47.559Z,100.00
2023-05-09T02:38:16.659Z,100.00
2023-05-09T02:40:49.402Z,100.00
2023-05-09T02:43:19.053Z,100.00
2023-05-09T02:45:47.517Z,100.00
2023-05-09T02:48:15.601Z,100.00
2023-05-09T02:50:45.991Z,100.00
2023-05-09T02:53:15.048Z,100.00
2023-05-09T02:55:43.054Z,100.00
2023-05-09T02:58:14.620Z,100.00
2023-05-09T03:00:45.620Z,100.00
2023-05-09T03:03:18.036Z,100.00
2023-05-09T03:05:49.058Z,100.00
2023-05-09T03:08:17.043Z,100.00
2023-05-09T03:10:45.440Z,100.00
2023-05-09T03:13:13.397Z,100.00
2023-05-09T03:15:41.514Z,100.00
2023-05-09T03:18:11.806Z,100.00
2023-05-09T03:20:39.842Z,100.00
2023-05-09T03:23:10.120Z,100.00
2023-05-09T03:25:40.699Z,100.00
2023-05-09T03:28:08.612Z,100.00
2023-05-09T03:30:37.682Z,100.00
2023-05-09T03:33:09.206Z,100.00
2023-05-09T03:35:38.005Z,100.00
2023-05-09T03:38:07.022Z,100.00
2023-05-09T03:40:36.566Z,100.00
2023-05-09T03:43:08.777Z,100.00
2023-05-09T03:45:38.295Z,100.00
2023-05-09T03:48:09.580Z,100.00
2023-05-09T03:50:42.860Z,100.00
2023-05-09T03:53:13.000Z,100.00
2023-05-09T03:55:44.628Z,100.00
2023-05-09T03:58:21.309Z,100.00
2023-05-09T04:00:49.520Z,100.00
2023-05-09T04:03:22.601Z,100.00
2023-05-09T04:05:52.872Z,100.00
2023-05-09T04:08:35.624Z,100.00
2023-05-09T04:11:09.920Z,100.00
2023-05-09T04:13:41.230Z,100.00
2023-05-09T04:16:22.588Z,100.00
2023-05-09T04:18:50.641Z,100.00
2023-05-09T04:21:19.103Z,100.00
2023-05-09T04:23:50.449Z,100.00
2023-05-09T04:26:24.870Z,100.00
2023-05-09T04:28:56.073Z,100.00
2023-05-09T04:31:24.892Z,100.00
2023-05-09T04:33:56.088Z,100.00
2023-05-09T04:36:24.628Z,100.00
2023-05-09T04:38:52.905Z,100.00
2023-05-09T04:41:27.720Z,100.00
2023-05-09T04:43:55.966Z,100.00
2023-05-09T04:46:27.169Z,100.00
2023-05-09T04:48:56.063Z,100.00
2023-05-09T04:51:23.968Z,100.00
2023-05-09T04:53:52.356Z,100.00
2023-05-09T04:56:26.237Z,100.00
2023-05-09T04:58:55.983Z,100.00
2023-05-09T05:01:23.966Z,100.00
2023-05-09T05:03:52.147Z,100.00
2023-05-09T05:06:20.615Z,100.00
2023-05-09T05:08:50.009Z,100.00
2023-05-09T05:11:18.857Z,100.00
2023-05-09T05:13:49.473Z,100.00
2023-05-09T05:16:19.330Z,100.00
2023-05-09T05:18:48.469Z,100.00
2023-05-09T05:21:19.006Z,100.00
2023-05-09T05:23:47.297Z,100.00
2023-05-09T05:26:16.944Z,100.00
2023-05-09T05:28:44.918Z,100.00
2023-05-09T05:31:16.023Z,100.00
2023-05-09T05:33:44.224Z,100.00
2023-05-09T05:36:12.557Z,100.00
2023-05-09T05:38:44.547Z,100.00
2023-05-09T05:41:20.895Z,100.00
2023-05-09T05:43:53.520Z,100.00
2023-05-09T05:46:24.414Z,100.00
2023-05-09T05:48:56.585Z,100.00
2023-05-09T05:51:25.473Z,100.00
2023-05-09T05:53:53.640Z,100.00
2023-05-09T05:56:23.282Z,100.00
2023-05-09T05:58:51.739Z,100.00
2023-05-09T06:01:20.195Z,100.00
2023-05-09T06:04:02.110Z,100.00
2023-05-09T06:06:32.674Z,100.00
2023-05-09T06:09:01.139Z,100.00
2023-05-09T06:11:29.176Z,100.00
2023-05-09T06:13:57.777Z,100.00
2023-05-09T06:16:27.085Z,100.00
2023-05-09T06:18:59.354Z,100.00
2023-05-09T06:21:30.186Z,100.00
2023-05-09T06:24:09.653Z,100.00
2023-05-09T06:26:43.025Z,100.00
2023-05-09T06:29:18.795Z,100.00
2023-05-09T06:31:46.887Z,100.00
2023-05-09T06:34:18.996Z,100.00
2023-05-09T06:36:53.221Z,100.00
2023-05-09T06:39:21.373Z,100.00
2023-05-09T06:41:52.228Z,100.00
2023-05-09T06:44:28.801Z,100.00
2023-05-09T06:46:56.974Z,100.00
2023-05-09T06:49:26.460Z,100.00
2023-05-09T06:51:57.783Z,100.00
2023-05-09T06:54:28.986Z,100.00
2023-05-09T06:56:57.112Z,100.00
2023-05-09T06:59:25.411Z,100.00
2023-05-09T07:01:54.140Z,100.00
2023-05-09T07:04:24.828Z,100.00
2023-05-09T07:06:54.358Z,100.00
2023-05-09T07:09:23.761Z,100.00
2023-05-09T07:12:02.814Z,100.00
2023-05-09T07:14:31.248Z,100.00
2023-05-09T07:17:10.274Z,100.00
2023-05-09T07:19:48.949Z,100.00
2023-05-09T07:22:18.419Z,100.00
2023-05-09T07:24:46.719Z,100.00
2023-05-09T07:27:14.935Z,100.00
2023-05-09T07:29:43.416Z,100.00
2023-05-09T07:32:11.599Z,100.00
2023-05-09T07:34:52.500Z,100.00
2023-05-09T07:37:22.783Z,100.00
2023-05-09T07:39:59.341Z,100.00
2023-05-09T07:42:28.695Z,100.00
2023-05-09T07:45:11.133Z,100.00
2023-05-09T07:47:40.278Z,100.00
2023-05-09T07:50:17.161Z,100.00
2023-05-09T07:52:50.303Z,100.00
2023-05-09T07:55:24.940Z,100.00
2023-05-09T07:58:04.551Z,100.00
2023-05-09T08:00:37.273Z,100.00
2023-05-09T08:03:11.996Z,100.00
2023-05-09T08:05:45.801Z,100.00
2023-05-09T08:08:17.074Z,100.00
2023-05-09T08:16:57.137Z,100.00
2023-05-09T08:19:28.864Z,100.00
2023-05-09T08:22:01.519Z,100.00
2023-05-09T08:24:33.312Z,100.00
2023-05-09T08:27:07.056Z,100.00
2023-05-09T08:29:37.581Z,100.00
2023-05-09T08:32:10.076Z,100.00
2023-05-09T08:34:45.490Z,100.00
2023-05-09T08:40:17.582Z,100.00
2023-05-09T08:42:49.379Z,100.00
2023-05-09T08:51:32.148Z,100.00
2023-05-09T08:54:06.505Z,100.00
2023-05-09T08:56:36.264Z,100.00
2023-05-09T08:59:05.568Z,100.00
2023-05-09T09:01:35.700Z,100.00
2023-05-09T09:04:06.472Z,100.00
2023-05-09T09:06:43.244Z,100.00
2023-05-09T09:09:13.976Z,100.00
2023-05-09T09:11:43.772Z,100.00
2023-05-09T09:14:14.056Z,100.00
2023-05-09T09:16:44.721Z,100.00
2023-05-09T09:19:17.712Z,100.00
2023-05-09T09:21:48.076Z,100.00
2023-05-09T09:24:19.379Z,100.00
2023-05-09T09:26:50.265Z,100.00
2023-05-09T09:29:19.107Z,100.00
2023-05-09T09:31:55.166Z,100.00
2023-05-09T09:34:24.736Z,100.00
2023-05-09T09:36:52.655Z,100.00
2023-05-09T09:39:21.799Z,100.00
2023-05-09T09:41:51.316Z,100.00
2023-05-09T09:44:20.878Z,100.00
2023-05-09T09:46:50.480Z,100.00
2023-05-09T09:49:21.293Z,100.00
2023-05-09T09:52:00.456Z,100.00
2023-05-09T09:54:29.145Z,100.00
2023-05-09T09:56:58.804Z,100.00
2023-05-09T09:59:28.177Z,100.00
2023-05-09T10:01:57.411Z,100.00
2023-05-09T10:04:26.687Z,100.00
2023-05-09T10:06:55.725Z,100.00
2023-05-09T10:09:24.600Z,100.00
2023-05-09T10:11:53.829Z,100.00
2023-05-09T10:14:24.573Z,100.00
2023-05-09T10:16:56.007Z,100.00
2023-05-09T10:19:24.777Z,100.00
2023-05-09T10:21:55.349Z,100.00
2023-05-09T10:24:29.202Z,100.00
2023-05-09T10:27:04.601Z,100.00
2023-05-09T10:29:38.807Z,100.00
2023-05-09T10:32:17.552Z,100.00
2023-05-09T10:34:50.010Z,100.00
2023-05-09T10:37:18.908Z,100.00
2023-05-09T10:39:47.454Z,100.00
2023-05-09T10:42:15.804Z,100.00
2023-05-09T10:44:45.001Z,100.00
2023-05-09T10:47:13.991Z,100.00
2023-05-09T10:49:41.939Z,100.00
2023-05-09T10:52:09.765Z,100.00
2023-05-09T10:54:38.266Z,100.00
2023-05-09T10:57:09.903Z,100.00
2023-05-09T10:59:41.096Z,100.00
2023-05-09T11:02:15.328Z,100.00
2023-05-09T11:04:44.285Z,100.00
2023-05-09T11:07:25.434Z,100.00
2023-05-09T11:09:54.247Z,100.00
2023-05-09T11:12:24.933Z,100.00
2023-05-09T11:14:53.770Z,100.00
2023-05-09T11:17:32.656Z,100.00
2023-05-09T11:20:05.398Z,100.00
2023-05-09T11:22:40.796Z,100.00
2023-05-09T11:25:10.475Z,100.00
2023-05-09T11:27:42.566Z,100.00
2023-05-09T11:30:12.550Z,100.00
2023-05-09T11:32:46.268Z,100.00
2023-05-09T11:35:16.889Z,100.00
2023-05-09T11:37:49.343Z,100.00
2023-05-09T11:40:18.761Z,100.00
2023-05-09T11:42:48.513Z,100.00
2023-05-09T11:45:18.816Z,100.00
2023-05-09T11:47:49.167Z,100.00
2023-05-09T11:50:19.314Z,100.00
2023-05-09T11:52:47.983Z,100.00
2023-05-09T11:55:17.717Z,100.00
2023-05-09T11:57:47.661Z,100.00
2023-05-09T12:00:17.790Z,100.00
2023-05-09T12:02:51.343Z,100.00
2023-05-09T12:05:21.501Z,100.00
2023-05-09T12:07:49.896Z,100.00
2023-05-09T12:10:21.078Z,100.00
2023-05-09T12:12:50.799Z,100.00
2023-05-09T12:15:25.706Z,100.00
2023-05-09T12:18:06.137Z,100.00
2023-05-09T12:20:42.390Z,100.00
2023-05-09T12:23:18.225Z,100.00
2023-05-09T12:25:55.621Z,100.00
2023-05-09T12:28:32.489Z,100.00
2023-05-09T12:31:18.735Z,100.00
2023-05-09T12:33:54.125Z,100.00
2023-05-09T12:36:26.277Z,100.00
2023-05-09T12:39:10.404Z,100.00
2023-05-09T12:42:00.371Z,100.00
2023-05-09T12:44:30.387Z,100.00
2023-05-09T12:47:02.144Z,100.00
2023-05-09T12:49:50.034Z,100.00
2023-05-09T12:52:36.755Z,100.00
2023-05-09T12:55:20.182Z,100.00
2023-05-09T12:58:03.421Z,100.00
2023-05-09T13:00:48.771Z,100.00
2023-05-09T13:03:31.218Z,100.00
2023-05-09T13:06:15.226Z,100.00
2023-05-09T13:09:02.200Z,100.00
2023-05-09T13:11:46.505Z,100.00
2023-05-09T13:14:24.744Z,100.00
2023-05-09T13:17:02.257Z,100.00
2023-05-09T13:19:41.204Z,100.00
2023-05-09T13:22:26.159Z,100.00
2023-05-09T13:24:59.441Z,100.00
2023-05-09T13:27:34.395Z,100.00
2023-05-09T13:30:07.549Z,100.00
2023-05-09T13:32:42.060Z,100.00
2023-05-09T13:35:16.097Z,100.00
2023-05-09T13:37:46.524Z,100.00
2023-05-09T13:40:15.838Z,100.00
2023-05-09T13:42:43.902Z,100.00
2023-05-09T13:45:12.665Z,100.00
2023-05-09T13:47:40.619Z,100.00
2023-05-09T13:50:09.479Z,100.00
2023-05-09T13:52:37.191Z,100.00
2023-05-09T13:55:07.755Z,100.00
2023-05-09T13:57:35.490Z,100.00
2023-05-09T14:00:04.266Z,100.00
2023-05-09T14:02:40.624Z,100.00
2023-05-09T14:05:09.427Z,100.00
2023-05-09T14:07:39.483Z,100.00
2023-05-09T14:10:19.075Z,100.00
2023-05-09T14:13:00.777Z,100.00
2023-05-09T14:15:42.742Z,100.00
2023-05-09T14:18:23.458Z,100.00
2023-05-09T14:20:57.959Z,100.00
2023-05-09T14:23:37.080Z,100.00
2023-05-09T14:26:16.087Z,100.00
2023-05-09T14:28:57.942Z,100.00
2023-05-09T14:31:31.847Z,100.00
2023-05-09T14:34:05.335Z,100.00
2023-05-09T14:36:34.846Z,100.00
2023-05-09T14:39:03.217Z,100.00
2023-05-09T14:41:38.449Z,100.00
2023-05-09T14:44:15.537Z,100.00
2023-05-09T14:46:55.529Z,100.00
2023-05-09T14:49:39.673Z,100.00
2023-05-09T14:52:14.070Z,100.00
2023-05-09T14:54:47.382Z,100.00
2023-05-09T14:57:21.619Z,100.00
2023-05-09T15:00:19.550Z,100.00
2023-05-09T15:03:03.262Z,100.00
2023-05-09T15:05:42.359Z,100.00
2023-05-09T15:08:25.521Z,100.00
2023-05-09T15:11:07.967Z,100.00
2023-05-09T15:13:52.352Z,100.00
2023-05-09T15:16:36.076Z,100.00
2023-05-09T15:19:22.083Z,100.00
2023-05-09T15:21:59.789Z,100.00
2023-05-09T15:24:28.632Z,100.00
2023-05-09T15:27:11.279Z,100.00
2023-05-09T15:29:46.886Z,100.00
2023-05-09T15:32:16.454Z,100.00
2023-05-09T15:34:47.006Z,100.00
2023-05-09T15:37:22.937Z,100.00
2023-05-09T15:40:02.089Z,100.00
2023-05-09T15:42:48.103Z,100.00
2023-05-09T15:45:22.008Z,100.00
2023-05-09T15:47:50.834Z,100.00
2023-05-09T15:50:18.976Z,100.00
2023-05-09T15:52:46.746Z,100.00
2023-05-09T15:55:14.712Z,100.00
2023-05-09T15:57:42.510Z,100.00
2023-05-09T16:00:11.403Z,100.00
2023-05-09T16:02:44.080Z,100.00
2023-05-09T16:05:12.204Z,100.00
2023-05-09T16:07:41.408Z,100.00
2023-05-09T16:10:11.999Z,100.00
2023-05-09T16:12:50.072Z,100.00
2023-05-09T16:15:33.917Z,100.00
2023-05-09T16:18:10.167Z,100.00
2023-05-09T16:20:49.080Z,100.00
2023-05-09T16:23:27.860Z,100.00
2023-05-09T16:26:03.812Z,100.00
2023-05-09T16:28:35.540Z,100.00
2023-05-09T16:31:04.838Z,100.00
2023-05-09T16:33:34.812Z,100.00
2023-05-09T16:36:02.839Z,100.00
2023-05-09T16:38:31.059Z,100.00
2023-05-09T16:40:58.909Z,100.00
2023-05-09T16:43:26.701Z,100.00
2023-05-09T16:45:56.896Z,100.00
2023-05-09T16:48:24.728Z,100.00
2023-05-09T16:50:54.421Z,100.00
2023-05-09T16:53:22.857Z,100.00
2023-05-09T16:55:50.702Z,100.00
2023-05-09T16:58:18.590Z,100.00
2023-05-09T17:00:46.405Z,100.00
2023-05-09T17:03:14.620Z,100.00
2023-05-09T17:05:43.294Z,100.00
2023-05-09T17:08:12.951Z,100.00
2023-05-09T17:10:42.252Z,100.00
2023-05-09T17:13:10.463Z,100.00
2023-05-09T17:15:38.442Z,100.00
2023-05-09T17:18:06.792Z,100.00
2023-05-09T17:20:40.886Z,100.00
2023-05-09T17:23:18.984Z,100.00
2023-05-09T17:25:57.316Z,100.00
2023-05-09T17:28:37.651Z,100.00
2023-05-09T17:31:18.250Z,100.00
2023-05-09T17:34:01.354Z,100.00
2023-05-09T17:36:39.964Z,100.00
2023-05-09T17:39:23.061Z,100.00
2023-05-09T17:42:03.811Z,100.00
2023-05-09T17:44:38.093Z,100.00
2023-05-09T17:47:08.340Z,100.00
2023-05-09T17:49:44.093Z,100.00
2023-05-09T17:52:29.932Z,100.00
2023-05-09T17:55:13.471Z,100.00
2023-05-09T17:57:58.418Z,100.00
2023-05-09T18:00:36.948Z,100.00
2023-05-09T18:03:23.687Z,100.00
2023-05-09T18:06:02.666Z,100.00
2023-05-09T18:08:40.090Z,100.00
2023-05-09T18:11:21.296Z,100.00
2023-05-09T18:14:04.211Z,100.00
2023-05-09T18:16:44.011Z,100.00
2023-05-09T18:19:16.665Z,100.00
2023-05-09T18:21:52.240Z,100.00
2023-05-09T18:24:26.767Z,100.00
2023-05-09T18:27:05.842Z,100.00
2023-05-09T18:29:39.624Z,100.00
2023-05-09T18:32:10.338Z,100.00
2023-05-09T18:34:51.035Z,100.00
2023-05-09T18:37:37.268Z,100.00
2023-05-09T18:40:15.910Z,100.00
2023-05-09T18:43:00.849Z,100.00
2023-05-09T18:45:44.944Z,100.00
2023-05-09T18:48:19.105Z,100.00
2023-05-09T18:50:52.253Z,100.00
2023-05-09T18:53:33.663Z,100.00
2023-05-09T18:56:14.622Z,100.00
2023-05-09T18:58:50.788Z,100.00
2023-05-09T19:01:30.403Z,100.00
2023-05-09T19:04:14.050Z,100.00
2023-05-09T19:07:00.917Z,100.00
2023-05-09T19:09:34.213Z,100.00
2023-05-09T19:12:13.520Z,94.80
2023-05-09T19:14:58.422Z,85.57
2023-05-09T19:17:38.301Z,79.57
2023-05-09T19:20:20.918Z,76.63
2023-05-09T19:22:57.228Z,74.12
2023-05-09T19:25:30.287Z,69.52
2023-05-09T19:28:04.808Z,66.42
2023-05-09T19:30:49.891Z,64.19
2023-05-09T19:33:19.630Z,64.04
2023-05-09T19:35:48.191Z,62.24
2023-05-09T19:38:20.434Z,59.79
2023-05-09T19:41:08.201Z,57.83
2023-05-09T19:43:46.530Z,56.77
2023-05-09T19:46:28.229Z,55.27
2023-05-09T19:49:09.987Z,53.64
2023-05-09T19:51:51.296Z,52.94
2023-05-09T19:54:34.703Z,52.45
2023-05-09T19:57:10.203Z,51.93
2023-05-09T19:59:54.427Z,51.71
2023-05-09T20:02:39.401Z,52.40
2023-05-09T20:05:19.948Z,53.77
2023-05-09T20:07:56.259Z,55.52
2023-05-09T20:10:25.158Z,57.29
2023-05-09T20:13:01.252Z,60.14
2023-05-09T20:15:41.037Z,63.50
2023-05-09T20:18:18.964Z,68.47
2023-05-09T20:21:02.150Z,71.16
2023-05-09T20:23:43.111Z,72.41
2023-05-09T20:26:28.250Z,74.82
2023-05-09T20:29:07.686Z,75.51
2023-05-09T20:31:50.889Z,75.40
2023-05-09T20:34:33.734Z,77.38
2023-05-09T20:37:12.928Z,81.88
2023-05-09T20:39:51.253Z,90.16
2023-05-09T20:42:29.012Z,99.38
2023-05-09T20:45:05.370Z,100.00
2023-05-09T20:47:39.341Z,100.00
2023-05-09T20:50:23.616Z,100.00
2023-05-09T20:53:08.583Z,100.00
2023-05-09T20:55:55.947Z,100.00
2023-05-09T20:58:38.566Z,100.00
2023-05-09T21:01:19.529Z,100.00
2023-05-09T21:04:01.165Z,100.00
2023-05-09T21:06:44.184Z,100.00
2023-05-09T21:09:20.307Z,100.00
2023-05-09T21:11:55.092Z,100.00
2023-05-09T21:14:36.490Z,100.00
2023-05-09T21:17:14.525Z,100.00
2023-05-09T21:19:52.384Z,100.00
2023-05-09T21:22:34.912Z,100.00
2023-05-09T21:25:13.343Z,100.00
2023-05-09T21:27:55.157Z,100.00
2023-05-09T21:30:39.258Z,100.00
2023-05-09T21:33:27.170Z,100.00
2023-05-09T21:36:07.689Z,100.00
2023-05-09T21:38:47.402Z,100.00
2023-05-09T21:41:27.795Z,100.00
2023-05-09T21:44:11.120Z,100.00
2023-05-09T21:46:55.735Z,98.26
2023-05-09T21:49:43.668Z,94.42
2023-05-09T21:52:20.110Z,93.60
2023-05-09T21:54:54.459Z,92.72
2023-05-09T21:57:33.972Z,90.86
2023-05-09T22:00:14.455Z,91.70
2023-05-09T22:03:03.243Z,89.94
2023-05-09T22:05:43.608Z,83.20
2023-05-09T22:08:16.980Z,76.94
2023-05-09T22:11:00.512Z,69.66
2023-05-09T22:13:38.747Z,65.80
2023-05-09T22:16:18.647Z,63.88
2023-05-09T22:18:54.835Z,62.12
2023-05-09T22:21:28.051Z,61.27
2023-05-09T22:24:02.775Z,61.57
2023-05-09T22:26:47.641Z,61.34
2023-05-09T22:29:34.587Z,60.48
2023-05-09T22:32:08.719Z,59.64
2023-05-09T22:34:41.772Z,58.73
2023-05-09T22:37:11.039Z,59.14
2023-05-09T22:39:39.258Z,59.02
2023-05-09T22:42:11.150Z,59.26
2023-05-09T22:44:40.216Z,60.67
2023-05-09T22:47:08.917Z,61.03
2023-05-09T22:49:37.357Z,61.14
2023-05-09T22:52:06.318Z,60.33
2023-05-09T22:54:35.633Z,60.30
2023-05-09T22:57:04.235Z,58.63
2023-05-09T22:59:35.046Z,57.26
2023-05-09T23:02:04.926Z,55.86
2023-05-09T23:04:33.603Z,55.00
2023-05-09T23:07:02.204Z,54.60
2023-05-09T23:09:30.297Z,53.92
2023-05-09T23:11:59.499Z,53.78
2023-05-09T23:14:27.673Z,54.14
2023-05-09T23:16:57.149Z,54.45
2023-05-09T23:19:25.106Z,54.89
2023-05-09T23:21:53.094Z,54.96
2023-05-09T23:24:21.062Z,55.05
2023-05-09T23:26:49.120Z,55.09
2023-05-09T23:29:17.160Z,54.78
2023-05-09T23:31:45.117Z,54.86
2023-05-09T23:34:14.593Z,54.59
2023-05-09T23:36:42.549Z,54.00
2023-05-09T23:39:10.737Z,53.45
2023-05-09T23:41:38.875Z,52.85
2023-05-09T23:44:07.710Z,52.40
2023-05-09T23:46:35.896Z,52.07
2023-05-09T23:49:04.271Z,51.27
2023-05-09T23:51:33.971Z,50.80
2023-05-09T23:54:01.755Z,50.38
2023-05-09T23:56:29.675Z,49.98
2023-05-09T23:58:57.415Z,49.71
