createdAt,value
2018-07-14T00:00:18.571Z,4.20
2018-07-14T00:02:46.805Z,4.10
2018-07-14T00:05:15.163Z,4.07
2018-07-14T00:07:44.185Z,3.60
2018-07-14T00:10:12.439Z,3.83
2018-07-14T00:12:40.684Z,4.77
2018-07-14T00:15:09.691Z,4.20
2018-07-14T00:17:38.708Z,4.27
2018-07-14T00:20:06.949Z,3.80
2018-07-14T00:22:35.970Z,3.93
2018-07-14T00:25:04.218Z,4.43
2018-07-14T00:27:33.226Z,4.30
2018-07-14T00:30:01.487Z,4.30
2018-07-14T00:32:30.508Z,3.80
2018-07-14T00:34:58.757Z,4.40
2018-07-14T00:37:27.779Z,4.10
2018-07-14T00:39:56.031Z,4.10
2018-07-14T00:42:25.039Z,3.80
2018-07-14T00:44:53.409Z,4.10
2018-07-14T00:47:21.653Z,4.40
2018-07-14T00:49:49.898Z,4.30
2018-07-14T00:52:18.145Z,4.47
2018-07-14T00:54:46.390Z,4.00
2018-07-14T00:57:15.389Z,4.10
2018-07-14T00:59:44.411Z,3.83
2018-07-14T01:02:12.646Z,4.03
2018-07-14T01:04:42.047Z,4.33
2018-07-14T01:07:11.055Z,3.97
2018-07-14T01:09:40.168Z,4.07
2018-07-14T01:12:08.418Z,4.00
2018-07-14T01:14:37.426Z,4.00
2018-07-14T01:17:05.689Z,4.47
2018-07-14T01:19:34.701Z,3.83
2018-07-14T01:22:03.090Z,4.33
2018-07-14T01:24:31.348Z,4.00
2018-07-14T01:26:59.577Z,4.00
2018-07-14T01:29:27.933Z,3.93
2018-07-14T01:31:56.174Z,4.20
2018-07-14T01:34:24.425Z,4.20
2018-07-14T01:36:53.441Z,4.07
2018-07-14T01:39:21.683Z,4.43
2018-07-14T01:41:49.937Z,5.23
2018-07-14T01:44:18.278Z,4.37
2018-07-14T01:46:48.170Z,4.53
2018-07-14T01:49:16.407Z,4.40
2018-07-14T01:51:44.639Z,4.20
2018-07-14T01:54:12.926Z,4.80
2018-07-14T01:56:41.215Z,4.20
2018-07-14T01:59:09.465Z,4.57
2018-07-14T02:01:37.862Z,3.93
2018-07-14T02:04:06.107Z,3.90
2018-07-14T02:06:34.338Z,4.23
2018-07-14T02:09:02.586Z,4.13
2018-07-14T02:11:30.829Z,4.47
2018-07-14T02:13:59.073Z,4.30
2018-07-14T02:16:27.343Z,4.23
2018-07-14T02:18:55.583Z,4.50
2018-07-14T02:21:23.819Z,4.10
2018-07-14T02:23:52.838Z,4.20
2018-07-14T02:26:21.122Z,4.53
2018-07-14T02:28:49.362Z,4.67
2018-07-14T02:31:17.614Z,4.40
2018-07-14T02:33:46.633Z,4.47
2018-07-14T02:36:14.874Z,4.90
2018-07-14T02:38:43.126Z,5.10
2018-07-14T02:41:11.375Z,4.73
2018-07-14T02:43:39.632Z,4.67
2018-07-14T02:46:08.637Z,4.20
2018-07-14T02:48:36.873Z,4.37
2018-07-14T02:51:05.135Z,4.50
2018-07-14T02:53:33.377Z,4.63
2018-07-14T02:56:01.613Z,4.40
2018-07-14T02:58:30.191Z,5.07
2018-07-14T03:00:59.197Z,4.20
2018-07-14T03:03:27.463Z,5.40
2018-07-14T03:05:56.458Z,4.50
2018-07-14T03:08:24.701Z,4.60
2018-07-14T03:10:52.950Z,4.27
2018-07-14T03:13:21.198Z,4.53
2018-07-14T03:15:49.464Z,4.50
2018-07-14T03:18:17.693Z,4.40
2018-07-14T03:20:45.955Z,4.40
2018-07-14T03:23:14.198Z,4.17
2018-07-14T03:25:42.450Z,4.30
2018-07-14T03:28:11.471Z,4.17
2018-07-14T03:30:39.728Z,4.23
2018-07-14T03:33:08.385Z,4.60
2018-07-14T03:35:36.598Z,4.43
2018-07-14T03:38:04.834Z,4.83
2018-07-14T03:40:33.070Z,4.40
2018-07-14T03:43:01.325Z,4.80
2018-07-14T03:45:29.557Z,4.50
2018-07-14T03:47:58.582Z,4.83
2018-07-14T03:50:26.830Z,4.70
2018-07-14T03:52:55.849Z,4.83
2018-07-14T03:55:24.439Z,4.63
2018-07-14T03:57:52.685Z,4.37
2018-07-14T04:00:21.698Z,4.83
2018-07-14T04:02:49.955Z,4.43
2018-07-14T04:05:18.975Z,4.20
2018-07-14T04:07:47.242Z,4.43
2018-07-14T04:10:15.480Z,4.37
2018-07-14T04:12:43.764Z,4.30
2018-07-14T04:15:11.984Z,4.70
2018-07-14T04:17:40.225Z,4.63
2018-07-14T04:20:09.226Z,4.40
2018-07-14T04:22:37.481Z,4.40
2018-07-14T04:25:06.481Z,4.83
2018-07-14T04:27:35.510Z,5.13
2018-07-14T04:30:03.967Z,5.17
2018-07-14T04:32:32.202Z,5.07
2018-07-14T04:35:00.438Z,5.20
2018-07-14T04:37:28.695Z,5.00
2018-07-14T04:39:57.134Z,5.30
2018-07-14T04:42:25.437Z,5.50
2018-07-14T04:44:53.628Z,5.20
2018-07-14T04:47:21.870Z,5.33
2018-07-14T04:49:50.885Z,5.90
2018-07-14T04:52:19.120Z,6.53
2018-07-14T04:54:47.371Z,6.10
2018-07-14T04:57:16.290Z,5.47
2018-07-14T04:59:44.530Z,5.70
2018-07-14T05:02:12.778Z,6.10
2018-07-14T05:04:41.032Z,5.87
2018-07-14T05:07:10.047Z,5.80
2018-07-14T05:09:38.295Z,6.53
2018-07-14T05:12:07.314Z,6.20
2018-07-14T05:14:35.558Z,5.67
2018-07-14T05:17:03.807Z,5.83
2018-07-14T05:19:32.041Z,5.80
2018-07-14T05:22:00.306Z,5.80
2018-07-14T05:24:29.310Z,5.77
2018-07-14T05:26:57.569Z,6.23
2018-07-14T05:29:25.824Z,5.63
2018-07-14T05:31:54.834Z,6.00
2018-07-14T05:34:23.087Z,4.83
2018-07-14T05:36:51.325Z,5.37
2018-07-14T05:39:20.338Z,4.80
2018-07-14T05:41:48.618Z,4.90
2018-07-14T05:44:16.853Z,4.90
2018-07-14T05:46:45.111Z,4.40
2018-07-14T05:49:13.351Z,4.30
2018-07-14T05:51:41.619Z,4.37
2018-07-14T05:54:09.846Z,4.30
2018-07-14T05:56:39.018Z,4.60
2018-07-14T05:59:08.047Z,4.57
2018-07-14T06:01:36.291Z,4.80
2018-07-14T06:04:04.537Z,4.50
2018-07-14T06:06:32.795Z,4.37
2018-07-14T06:09:01.047Z,4.40
2018-07-14T06:11:29.299Z,4.50
2018-07-14T06:13:57.542Z,4.47
2018-07-14T06:16:25.790Z,4.30
2018-07-14T06:18:54.050Z,4.60
2018-07-14T06:21:22.290Z,4.50
2018-07-14T06:23:50.886Z,4.67
2018-07-14T06:26:19.137Z,3.80
2018-07-14T06:28:48.130Z,3.90
2018-07-14T06:31:16.391Z,3.60
2018-07-14T06:33:45.393Z,4.20
2018-07-14T06:36:14.429Z,3.70
2018-07-14T06:38:42.677Z,3.63
2018-07-14T06:41:11.979Z,3.77
2018-07-14T06:43:40.222Z,3.80
2018-07-14T06:46:08.478Z,3.43
2018-07-14T06:48:36.738Z,3.53
2018-07-14T06:51:04.979Z,3.90
2018-07-14T06:53:33.219Z,3.70
2018-07-14T06:56:01.467Z,3.43
2018-07-14T06:58:29.706Z,3.43
2018-07-14T07:00:57.959Z,3.50
2018-07-14T07:03:26.982Z,3.40
2018-07-14T07:05:55.219Z,3.60
2018-07-14T07:08:24.335Z,3.47
2018-07-14T07:10:52.922Z,3.50
2018-07-14T07:13:21.168Z,3.20
2018-07-14T07:15:50.170Z,3.33
2018-07-14T07:18:19.190Z,3.30
2018-07-14T07:20:47.434Z,3.83
2018-07-14T07:23:16.450Z,3.27
2018-07-14T07:25:44.704Z,3.30
2018-07-14T07:28:13.715Z,3.33
2018-07-14T07:30:41.966Z,3.27
2018-07-14T07:33:10.216Z,3.63
2018-07-14T07:35:38.458Z,3.33
2018-07-14T07:38:06.709Z,3.50
2018-07-14T07:40:34.963Z,3.60
2018-07-14T07:43:03.976Z,3.43
2018-07-14T07:45:32.387Z,3.30
2018-07-14T07:48:00.621Z,3.50
2018-07-14T07:50:28.872Z,3.37
2018-07-14T07:52:57.130Z,3.50
2018-07-14T07:55:25.378Z,3.10
2018-07-14T07:57:53.631Z,3.57
2018-07-14T08:00:22.234Z,3.63
2018-07-14T08:02:51.210Z,3.20
2018-07-14T08:05:19.456Z,3.17
2018-07-14T08:07:48.474Z,3.57
2018-07-14T08:10:16.823Z,3.37
2018-07-14T08:12:45.063Z,3.40
2018-07-14T08:15:13.305Z,3.07
2018-07-14T08:17:41.555Z,3.57
2018-07-14T08:20:10.562Z,3.60
2018-07-14T08:22:38.809Z,3.47
2018-07-14T08:25:07.062Z,3.50
2018-07-14T08:27:35.307Z,3.70
2018-07-14T08:30:03.547Z,3.47
2018-07-14T08:32:32.572Z,4.90
2018-07-14T08:35:00.811Z,3.60
2018-07-14T08:37:29.819Z,3.50
2018-07-14T08:39:58.089Z,3.53
2018-07-14T08:42:26.443Z,3.50
2018-07-14T08:44:54.658Z,3.47
2018-07-14T08:47:22.903Z,3.67
2018-07-14T08:49:51.927Z,3.30
2018-07-14T08:52:20.171Z,3.47
2018-07-14T08:54:49.179Z,3.13
2018-07-14T08:57:17.438Z,3.77
2018-07-14T08:59:46.449Z,3.50
2018-07-14T09:02:14.707Z,3.70
2018-07-14T09:04:43.720Z,3.63
2018-07-14T09:07:11.963Z,3.90
2018-07-14T09:09:41.054Z,3.57
2018-07-14T09:12:09.258Z,3.60
2018-07-14T09:14:37.531Z,3.67
2018-07-14T09:17:05.759Z,3.33
2018-07-14T09:19:34.001Z,3.10
2018-07-14T09:22:02.264Z,3.50
2018-07-14T09:24:30.506Z,3.60
2018-07-14T09:26:59.537Z,3.60
2018-07-14T09:29:27.783Z,3.67
2018-07-14T09:31:57.107Z,3.47
2018-07-14T09:34:25.380Z,3.50
2018-07-14T09:36:54.369Z,3.90
2018-07-14T09:39:22.719Z,3.40
2018-07-14T09:41:51.736Z,3.40
2018-07-14T09:44:19.971Z,3.30
2018-07-14T09:46:48.238Z,3.20
2018-07-14T09:49:16.478Z,3.17
2018-07-14T09:51:44.738Z,3.57
2018-07-14T09:54:12.985Z,3.17
2018-07-14T09:56:42.003Z,3.40
2018-07-14T09:59:10.244Z,3.03
2018-07-14T10:01:38.501Z,3.50
2018-07-14T10:04:06.807Z,3.00
2018-07-14T10:06:35.008Z,3.33
2018-07-14T10:09:03.274Z,3.63
2018-07-14T10:11:31.518Z,3.40
2018-07-14T10:13:59.793Z,3.30
2018-07-14T10:16:28.028Z,3.50
2018-07-14T10:18:56.279Z,3.30
2018-07-14T10:21:24.517Z,3.10
2018-07-14T10:23:52.793Z,3.03
2018-07-14T10:26:21.051Z,3.13
2018-07-14T10:28:49.321Z,3.17
2018-07-14T10:31:17.594Z,2.93
2018-07-14T10:33:45.956Z,3.10
2018-07-14T10:36:14.079Z,3.10
2018-07-14T10:38:43.101Z,2.70
2018-07-14T10:41:11.338Z,2.80
2018-07-14T10:43:39.584Z,2.50
2018-07-14T10:46:07.855Z,3.07
2018-07-14T10:48:36.111Z,2.70
2018-07-14T10:51:04.354Z,2.80
2018-07-14T10:53:32.636Z,2.77
2018-07-14T10:56:01.701Z,2.80
2018-07-14T10:58:29.922Z,2.90
2018-07-14T11:00:58.416Z,3.03
2018-07-14T11:03:26.655Z,3.00
2018-07-14T11:05:54.892Z,3.10
2018-07-14T11:08:23.141Z,3.07
2018-07-14T11:10:51.380Z,3.00
2018-07-14T11:13:19.660Z,3.40
2018-07-14T11:15:48.682Z,2.70
2018-07-14T11:18:16.945Z,2.60
2018-07-14T11:20:45.190Z,2.83
2018-07-14T11:23:13.435Z,3.13
2018-07-14T11:25:41.693Z,3.07
2018-07-14T11:28:09.951Z,2.57
2018-07-14T11:30:38.182Z,3.43
2018-07-14T11:33:07.206Z,2.80
2018-07-14T11:35:35.460Z,3.33
2018-07-14T11:38:04.479Z,3.40
2018-07-14T11:40:32.723Z,3.40
2018-07-14T11:43:01.723Z,3.37
2018-07-14T11:45:29.968Z,3.60
2018-07-14T11:47:58.309Z,3.07
2018-07-14T11:50:26.451Z,3.60
2018-07-14T11:52:54.721Z,3.30
2018-07-14T11:55:22.973Z,3.00
2018-07-14T11:57:51.198Z,3.50
2018-07-14T12:00:19.586Z,3.57
2018-07-14T12:02:47.836Z,3.37
2018-07-14T12:05:16.082Z,3.17
2018-07-14T12:07:45.112Z,3.33
2018-07-14T12:10:13.347Z,3.13
2018-07-14T12:12:42.371Z,3.30
2018-07-14T12:15:10.618Z,3.20
2018-07-14T12:17:39.629Z,3.50
2018-07-14T12:20:07.886Z,3.00
2018-07-14T12:22:36.893Z,3.50
2018-07-14T12:25:05.141Z,3.43
2018-07-14T12:27:34.190Z,3.30
2018-07-14T12:30:03.178Z,3.20
2018-07-14T12:32:31.422Z,3.37
2018-07-14T12:34:59.685Z,3.40
2018-07-14T12:37:28.710Z,3.20
2018-07-14T12:39:56.946Z,2.90
2018-07-14T12:42:25.992Z,3.63
2018-07-14T12:44:54.231Z,3.63
2018-07-14T12:47:22.483Z,3.87
2018-07-14T12:49:50.726Z,3.97
2018-07-14T12:52:18.958Z,3.50
2018-07-14T12:54:47.219Z,3.23
2018-07-14T12:57:16.230Z,3.10
2018-07-14T12:59:44.485Z,3.30
2018-07-14T13:02:12.757Z,3.60
2018-07-14T13:04:41.769Z,3.40
2018-07-14T13:07:10.763Z,3.47
2018-07-14T13:09:39.026Z,3.13
2018-07-14T13:12:08.035Z,3.40
2018-07-14T13:14:36.286Z,3.20
2018-07-14T13:17:05.336Z,3.20
2018-07-14T13:19:33.552Z,3.43
2018-07-14T13:22:02.572Z,3.60
2018-07-14T13:24:30.807Z,3.23
2018-07-14T13:26:59.045Z,3.30
2018-07-14T13:29:27.317Z,3.23
2018-07-14T13:31:55.571Z,3.70
2018-07-14T13:34:23.847Z,3.20
2018-07-14T13:36:52.075Z,3.50
2018-07-14T13:39:20.342Z,3.17
2018-07-14T13:41:48.585Z,3.33
2018-07-14T13:44:16.842Z,3.00
2018-07-14T13:46:45.108Z,3.70
2018-07-14T13:49:13.355Z,3.40
2018-07-14T13:51:41.667Z,3.20
2018-07-14T13:54:09.874Z,3.20
2018-07-14T13:56:38.106Z,3.40
2018-07-14T13:59:07.188Z,3.70
2018-07-14T14:01:36.207Z,3.40
2018-07-14T14:04:04.469Z,3.50
2018-07-14T14:06:33.501Z,3.30
2018-07-14T14:09:01.747Z,3.30
2018-07-14T14:11:29.983Z,3.30
2018-07-14T14:13:58.222Z,3.53
2018-07-14T14:16:26.645Z,3.10
2018-07-14T14:18:55.646Z,3.20
2018-07-14T14:21:24.653Z,3.57
2018-07-14T14:23:52.902Z,3.20
2018-07-14T14:26:21.909Z,3.20
2018-07-14T14:28:50.181Z,3.03
2018-07-14T14:31:18.447Z,3.50
2018-07-14T14:33:47.474Z,3.00
2018-07-14T14:36:15.723Z,3.03
2018-07-14T14:38:44.738Z,3.27
2018-07-14T14:41:13.003Z,3.20
2018-07-14T14:43:41.253Z,3.60
2018-07-14T14:46:10.310Z,3.00
2018-07-14T14:48:38.570Z,3.47
2018-07-14T14:51:06.818Z,3.00
2018-07-14T14:53:35.055Z,2.97
2018-07-14T14:56:03.327Z,3.00
2018-07-14T14:58:31.574Z,2.90
2018-07-14T15:00:59.836Z,3.10
2018-07-14T15:03:28.081Z,3.10
2018-07-14T15:05:57.110Z,2.80
2018-07-14T15:08:25.349Z,2.97
2018-07-14T15:10:54.383Z,3.10
2018-07-14T15:13:22.630Z,3.03
2018-07-14T15:15:50.880Z,3.03
2018-07-14T15:18:20.045Z,2.97
2018-07-14T15:20:48.306Z,3.10
2018-07-14T15:23:16.565Z,2.57
2018-07-14T15:25:44.852Z,2.60
2018-07-14T15:28:13.813Z,2.50
2018-07-14T15:30:42.068Z,3.60
2018-07-14T15:33:11.380Z,3.10
2018-07-14T15:35:40.105Z,3.00
2018-07-14T15:38:08.344Z,3.00
2018-07-14T15:40:37.344Z,2.83
2018-07-14T15:43:05.768Z,2.97
2018-07-14T15:45:34.004Z,2.90
2018-07-14T15:48:02.242Z,2.87
2018-07-14T15:50:31.264Z,2.70
2018-07-14T15:52:59.517Z,2.53
2018-07-14T15:55:28.548Z,2.90
2018-07-14T15:57:56.822Z,2.63
2018-07-14T16:00:25.088Z,2.40
2018-07-14T16:02:54.091Z,2.80
2018-07-14T16:05:22.830Z,2.80
2018-07-14T16:07:51.058Z,2.60
2018-07-14T16:10:19.295Z,3.03
2018-07-14T16:12:48.298Z,2.97
2018-07-14T16:15:16.549Z,3.27
2018-07-14T16:17:45.575Z,2.90
2018-07-14T16:20:13.815Z,2.90
2018-07-14T16:22:42.073Z,3.27
2018-07-14T16:25:10.326Z,3.00
2018-07-14T16:27:38.573Z,2.97
2018-07-14T16:30:06.832Z,3.30
2018-07-14T16:32:35.083Z,2.90
2018-07-14T16:35:03.313Z,3.30
2018-07-14T16:37:31.663Z,3.03
2018-07-14T16:39:59.921Z,3.07
2018-07-14T16:42:28.925Z,3.40
2018-07-14T16:44:57.962Z,3.00
2018-07-14T16:47:26.203Z,2.83
2018-07-14T16:49:55.194Z,3.00
2018-07-14T16:52:23.806Z,3.17
2018-07-14T16:54:52.049Z,3.03
2018-07-14T16:57:20.290Z,3.20
2018-07-14T16:59:48.546Z,3.50
2018-07-14T17:02:16.794Z,3.60
2018-07-14T17:04:45.061Z,2.80
2018-07-14T17:07:13.310Z,3.20
2018-07-14T17:09:42.319Z,3.20
2018-07-14T17:12:10.565Z,2.93
2018-07-14T17:14:39.578Z,3.50
2018-07-14T17:17:08.603Z,3.10
2018-07-14T17:19:36.841Z,3.03
2018-07-14T17:22:05.230Z,3.40
2018-07-14T17:24:33.478Z,3.10
2018-07-14T17:27:01.802Z,3.20
2018-07-14T17:29:29.992Z,3.10
2018-07-14T17:31:58.245Z,3.20
2018-07-14T17:34:26.476Z,3.00
2018-07-14T17:36:55.738Z,3.40
2018-07-14T17:39:23.986Z,3.30
2018-07-14T17:41:52.247Z,3.30
2018-07-14T17:44:21.415Z,3.13
2018-07-14T17:46:49.653Z,3.10
2018-07-14T17:49:17.890Z,3.03
2018-07-14T17:51:46.191Z,3.33
2018-07-14T17:54:15.173Z,3.20
2018-07-14T17:56:43.429Z,3.27
2018-07-14T17:59:12.692Z,3.03
2018-07-14T18:01:40.942Z,3.10
2018-07-14T18:04:09.190Z,3.03
2018-07-14T18:06:37.446Z,3.40
2018-07-14T18:09:06.471Z,3.50
2018-07-14T18:11:34.716Z,3.30
2018-07-14T18:14:03.742Z,3.30
2018-07-14T18:16:32.025Z,3.30
2018-07-14T18:19:01.016Z,3.50
2018-07-14T18:21:29.263Z,3.30
2018-07-14T18:23:57.521Z,3.17
2018-07-14T18:26:26.534Z,3.47
2018-07-14T18:28:54.783Z,3.50
2018-07-14T18:31:23.913Z,3.57
2018-07-14T18:33:52.165Z,3.47
2018-07-14T18:36:21.189Z,3.63
2018-07-14T18:38:49.688Z,10.47
2018-07-14T18:41:17.921Z,4.60
2018-07-14T18:43:46.167Z,3.80
2018-07-14T18:46:15.254Z,4.07
2018-07-14T18:48:43.459Z,3.87
2018-07-14T18:51:11.694Z,3.90
2018-07-14T18:53:39.928Z,3.50
2018-07-14T18:56:08.329Z,3.53
2018-07-14T18:58:36.578Z,3.83
2018-07-14T19:01:04.822Z,3.90
2018-07-14T19:03:33.859Z,4.00
2018-07-14T19:06:02.106Z,3.40
2018-07-14T19:08:30.374Z,3.40
2018-07-14T19:10:59.381Z,3.50
2018-07-14T19:13:27.626Z,3.53
2018-07-14T19:15:56.654Z,3.37
2018-07-14T19:18:24.902Z,3.50
2018-07-14T19:20:53.920Z,3.73
2018-07-14T19:23:22.177Z,3.30
2018-07-14T19:25:51.267Z,3.40
2018-07-14T19:28:19.434Z,3.60
2018-07-14T19:30:48.459Z,3.60
2018-07-14T19:33:16.733Z,4.27
2018-07-14T19:35:45.007Z,4.27
2018-07-14T19:38:13.250Z,4.70
2018-07-14T19:40:42.290Z,4.60
2018-07-14T19:43:10.557Z,4.40
2018-07-14T19:45:38.796Z,4.40
2018-07-14T19:48:07.813Z,4.30
2018-07-14T19:50:36.058Z,4.30
2018-07-14T19:53:05.063Z,4.33
2018-07-14T19:55:35.667Z,3.97
2018-07-14T19:58:02.333Z,3.90
2018-07-14T20:00:31.378Z,4.07
2018-07-14T20:02:59.652Z,4.10
2018-07-14T20:05:27.913Z,3.77
2018-07-14T20:07:56.189Z,4.30
2018-07-14T20:10:24.422Z,4.20
2018-07-14T20:12:52.675Z,3.63
2018-07-14T20:15:21.687Z,4.17
2018-07-14T20:17:50.695Z,4.20
2018-07-14T20:20:19.079Z,4.10
2018-07-14T20:22:47.346Z,4.07
2018-07-14T20:25:15.588Z,3.80
2018-07-14T20:27:43.845Z,4.25
2018-07-14T20:30:12.122Z,4.20
2018-07-14T20:32:40.326Z,3.83
2018-07-14T20:35:09.384Z,4.00
2018-07-14T20:37:37.639Z,4.47
2018-07-14T20:40:05.902Z,3.90
2018-07-14T20:42:34.165Z,4.63
2018-07-14T20:45:02.406Z,4.77
2018-07-14T20:47:31.684Z,4.70
2018-07-14T20:49:59.915Z,4.60
2018-07-14T20:52:28.243Z,4.57
2018-07-14T20:54:56.710Z,4.30
2018-07-14T20:57:24.967Z,4.57
2018-07-14T20:59:53.206Z,5.17
2018-07-14T21:02:21.481Z,6.03
2018-07-14T21:04:49.742Z,5.43
2018-07-14T21:07:18.768Z,5.33
2018-07-14T21:09:47.043Z,5.30
2018-07-14T21:12:15.304Z,5.27
2018-07-14T21:14:44.304Z,5.13
2018-07-14T21:17:12.540Z,5.37
2018-07-14T21:19:40.846Z,4.80
2018-07-14T21:22:09.114Z,5.13
2018-07-14T21:24:38.138Z,5.17
2018-07-14T21:27:06.375Z,5.30
2018-07-14T21:29:35.396Z,5.13
2018-07-14T21:32:03.642Z,5.27
2018-07-14T21:34:32.662Z,5.47
2018-07-14T21:37:00.944Z,5.17
2018-07-14T21:39:29.163Z,5.33
2018-07-14T21:41:57.407Z,5.30
2018-07-14T21:44:25.661Z,5.77
2018-07-14T21:46:53.910Z,5.30
2018-07-14T21:49:23.114Z,5.37
2018-07-14T21:51:52.198Z,5.17
2018-07-14T21:54:21.214Z,5.20
2018-07-14T21:56:49.485Z,5.50
2018-07-14T21:59:17.715Z,5.20
2018-07-14T22:01:45.995Z,5.60
2018-07-14T22:04:14.263Z,5.40
2018-07-14T22:06:42.954Z,4.90
2018-07-14T22:09:11.203Z,4.83
2018-07-14T22:11:39.538Z,5.70
2018-07-14T22:14:07.790Z,5.73
2018-07-14T22:16:36.050Z,4.80
2018-07-14T22:19:04.294Z,5.20
2018-07-14T22:21:32.539Z,5.17
2018-07-14T22:24:00.801Z,4.97
2018-07-14T22:26:29.811Z,4.90
2018-07-14T22:28:58.046Z,4.70
2018-07-14T22:31:26.289Z,5.00
2018-07-14T22:33:54.554Z,5.23
2018-07-14T22:36:22.811Z,4.90
2018-07-14T22:38:51.052Z,5.47
2018-07-14T22:41:19.305Z,5.13
2018-07-14T22:43:47.562Z,4.87
2018-07-14T22:46:15.807Z,5.73
2018-07-14T22:48:44.054Z,5.77
2018-07-14T22:51:12.319Z,5.53
2018-07-14T22:53:40.666Z,5.53
2018-07-14T22:56:08.948Z,4.63
2018-07-14T22:58:37.158Z,5.50
2018-07-14T23:01:06.188Z,5.50
2018-07-14T23:03:34.548Z,5.40
2018-07-14T23:06:02.823Z,5.87
2018-07-14T23:08:31.085Z,5.80
2018-07-14T23:11:00.095Z,5.70
2018-07-14T23:13:28.343Z,5.47
2018-07-14T23:15:57.350Z,5.57
2018-07-14T23:18:26.363Z,5.40
2018-07-14T23:20:54.603Z,5.67
2018-07-14T23:23:23.678Z,5.70
2018-07-14T23:25:51.919Z,5.40
2018-07-14T23:28:20.167Z,5.53
2018-07-14T23:30:48.414Z,5.60
2018-07-14T23:33:17.421Z,5.40
2018-07-14T23:35:46.449Z,5.27
2018-07-14T23:38:14.695Z,5.53
2018-07-14T23:40:42.938Z,5.87
2018-07-14T23:43:11.297Z,5.43
2018-07-14T23:45:39.543Z,5.27
2018-07-14T23:48:07.780Z,5.60
2018-07-14T23:50:36.861Z,5.30
2018-07-14T23:53:05.059Z,5.20
2018-07-14T23:55:34.074Z,5.77
2018-07-14T23:58:02.310Z,5.57
