createdAt,value
2019-03-06T00:00:33.784Z,1.30
2019-03-06T00:03:02.372Z,1.20
2019-03-06T00:05:30.586Z,1.20
2019-03-06T00:07:58.764Z,0.90
2019-03-06T00:10:28.004Z,1.00
2019-03-06T00:12:56.644Z,1.10
2019-03-06T00:15:25.180Z,0.97
2019-03-06T00:17:53.797Z,0.87
2019-03-06T00:20:22.324Z,1.00
2019-03-06T00:22:50.807Z,0.90
2019-03-06T00:25:19.364Z,0.90
2019-03-06T00:27:47.838Z,0.83
2019-03-06T00:30:17.872Z,1.10
2019-03-06T00:32:46.420Z,0.93
2019-03-06T00:35:17.186Z,0.60
2019-03-06T00:37:45.765Z,0.97
2019-03-06T00:40:32.909Z,0.80
2019-03-06T00:43:01.563Z,0.80
2019-03-06T00:45:30.130Z,0.80
2019-03-06T00:47:58.609Z,0.80
2019-03-06T00:50:27.188Z,0.80
2019-03-06T00:52:55.684Z,0.90
2019-03-06T00:55:24.175Z,1.00
2019-03-06T00:57:52.745Z,1.20
2019-03-06T01:00:24.301Z,1.23
2019-03-06T01:02:53.029Z,1.60
2019-03-06T01:05:21.909Z,1.33
2019-03-06T01:07:55.381Z,1.60
2019-03-06T01:10:24.073Z,1.30
2019-03-06T01:12:52.705Z,1.70
2019-03-06T01:15:21.738Z,1.60
2019-03-06T01:17:50.656Z,1.90
2019-03-06T01:20:19.333Z,1.50
2019-03-06T01:22:47.900Z,1.60
2019-03-06T01:25:19.153Z,1.50
2019-03-06T01:27:47.862Z,1.50
2019-03-06T01:30:27.567Z,1.43
2019-03-06T01:33:15.721Z,1.43
2019-03-06T01:35:48.988Z,1.60
2019-03-06T01:38:34.163Z,1.20
2019-03-06T01:41:16.340Z,1.60
2019-03-06T01:43:46.729Z,1.60
2019-03-06T01:46:15.272Z,1.50
2019-03-06T01:48:43.852Z,1.30
2019-03-06T01:51:12.313Z,1.13
2019-03-06T01:53:40.799Z,1.30
2019-03-06T01:56:09.728Z,1.60
2019-03-06T01:58:38.284Z,1.50
2019-03-06T02:01:06.917Z,1.60
2019-03-06T02:03:35.560Z,1.67
2019-03-06T02:06:04.692Z,1.40
2019-03-06T02:08:33.723Z,1.30
2019-03-06T02:11:02.212Z,1.37
2019-03-06T02:13:30.721Z,1.70
2019-03-06T02:15:59.412Z,1.10
2019-03-06T02:18:27.985Z,1.30
2019-03-06T02:20:56.727Z,1.23
2019-03-06T02:23:25.369Z,1.10
2019-03-06T02:25:53.852Z,1.13
2019-03-06T02:28:22.312Z,1.27
2019-03-06T02:30:50.815Z,1.10
2019-03-06T02:33:19.386Z,1.07
2019-03-06T02:35:47.894Z,1.03
2019-03-06T02:38:16.402Z,0.90
2019-03-06T02:40:44.925Z,1.07
2019-03-06T02:43:13.417Z,1.00
2019-03-06T02:45:41.982Z,1.00
2019-03-06T02:48:10.637Z,1.07
2019-03-06T02:50:39.169Z,1.10
2019-03-06T02:53:07.737Z,1.10
2019-03-06T02:55:36.311Z,0.90
2019-03-06T02:58:09.384Z,0.80
2019-03-06T03:00:39.745Z,1.20
2019-03-06T03:03:09.947Z,1.30
2019-03-06T03:05:42.855Z,1.30
2019-03-06T03:08:11.505Z,1.00
2019-03-06T03:10:39.997Z,1.10
2019-03-06T03:13:08.549Z,1.27
2019-03-06T03:15:37.062Z,1.43
2019-03-06T03:18:05.701Z,1.30
2019-03-06T03:20:34.214Z,1.50
2019-03-06T03:23:02.749Z,1.13
2019-03-06T03:25:31.220Z,1.60
2019-03-06T03:27:59.701Z,1.40
2019-03-06T03:30:28.261Z,1.50
2019-03-06T03:32:56.835Z,1.30
2019-03-06T03:35:25.410Z,1.57
2019-03-06T03:37:53.908Z,1.60
2019-03-06T03:40:22.582Z,1.77
2019-03-06T03:42:51.163Z,1.37
2019-03-06T03:45:19.707Z,1.57
2019-03-06T03:47:48.274Z,1.37
2019-03-06T03:50:16.913Z,1.50
2019-03-06T03:52:45.473Z,1.60
2019-03-06T03:55:18.240Z,1.50
2019-03-06T03:57:46.791Z,1.60
2019-03-06T04:00:22.648Z,2.00
2019-03-06T04:02:51.748Z,1.50
2019-03-06T04:05:20.311Z,1.77
2019-03-06T04:07:48.852Z,1.87
2019-03-06T04:10:17.459Z,1.87
2019-03-06T04:12:45.957Z,1.63
2019-03-06T04:15:18.208Z,1.93
2019-03-06T04:17:46.795Z,1.50
2019-03-06T04:20:16.429Z,1.40
2019-03-06T04:22:45.069Z,1.70
2019-03-06T04:25:13.863Z,1.73
2019-03-06T04:27:42.075Z,1.43
2019-03-06T04:30:14.151Z,1.33
2019-03-06T04:32:42.308Z,1.37
2019-03-06T04:35:10.650Z,1.20
2019-03-06T04:37:38.805Z,1.37
2019-03-06T04:40:11.012Z,1.40
2019-03-06T04:42:39.203Z,1.80
2019-03-06T04:45:14.219Z,1.63
2019-03-06T04:47:42.365Z,2.27
2019-03-06T04:50:11.612Z,1.13
2019-03-06T04:52:40.022Z,1.70
2019-03-06T04:55:09.004Z,1.67
2019-03-06T04:57:37.178Z,1.50
2019-03-06T05:00:06.858Z,1.50
2019-03-06T05:02:35.034Z,1.77
2019-03-06T05:05:03.242Z,1.80
2019-03-06T05:07:31.468Z,1.60
2019-03-06T05:09:59.612Z,1.30
2019-03-06T05:12:27.754Z,1.47
2019-03-06T05:14:55.917Z,1.17
2019-03-06T05:17:31.442Z,1.10
2019-03-06T05:19:59.625Z,1.53
2019-03-06T05:22:27.762Z,1.10
2019-03-06T05:24:55.924Z,1.50
2019-03-06T05:27:24.072Z,1.30
2019-03-06T05:29:52.209Z,1.37
2019-03-06T05:32:30.412Z,1.20
2019-03-06T05:35:00.252Z,1.30
2019-03-06T05:37:39.024Z,1.20
2019-03-06T05:40:07.384Z,1.30
2019-03-06T05:42:35.520Z,1.13
2019-03-06T05:45:04.935Z,1.30
2019-03-06T05:47:33.079Z,1.43
2019-03-06T05:50:01.228Z,1.90
2019-03-06T05:52:29.760Z,1.80
2019-03-06T05:54:57.941Z,1.80
2019-03-06T05:57:31.138Z,2.10
2019-03-06T05:59:59.345Z,1.07
2019-03-06T06:02:28.012Z,1.60
2019-03-06T06:04:56.926Z,1.87
2019-03-06T06:07:25.492Z,1.90
2019-03-06T06:09:53.997Z,1.53
2019-03-06T06:12:22.474Z,1.70
2019-03-06T06:14:51.152Z,2.00
2019-03-06T06:17:20.012Z,2.30
2019-03-06T06:19:48.618Z,2.30
2019-03-06T06:22:27.878Z,1.70
2019-03-06T06:24:56.453Z,1.80
2019-03-06T06:27:25.104Z,1.87
2019-03-06T06:29:53.680Z,1.60
2019-03-06T06:32:22.200Z,1.60
2019-03-06T06:34:50.802Z,1.50
2019-03-06T06:37:19.381Z,2.00
2019-03-06T06:39:47.949Z,1.63
2019-03-06T06:42:16.560Z,1.60
2019-03-06T06:44:45.126Z,1.53
2019-03-06T06:47:13.642Z,1.50
2019-03-06T06:49:42.158Z,1.83
2019-03-06T06:52:22.357Z,1.70
2019-03-06T06:54:53.941Z,1.93
2019-03-06T06:57:25.599Z,1.53
2019-03-06T07:00:14.012Z,1.70
2019-03-06T07:03:08.116Z,1.60
2019-03-06T07:05:38.330Z,1.63
2019-03-06T07:08:13.766Z,1.50
2019-03-06T07:10:49.439Z,1.20
2019-03-06T07:13:19.665Z,1.40
2019-03-06T07:16:06.088Z,1.33
2019-03-06T07:18:52.829Z,1.40
2019-03-06T07:21:34.957Z,1.57
2019-03-06T07:24:05.195Z,1.60
2019-03-06T07:26:47.452Z,1.60
2019-03-06T07:29:19.861Z,1.80
2019-03-06T07:31:50.073Z,1.67
2019-03-06T07:34:29.117Z,1.73
2019-03-06T07:36:59.453Z,1.83
2019-03-06T07:39:29.309Z,1.90
2019-03-06T07:42:05.476Z,1.83
2019-03-06T07:44:41.252Z,2.17
2019-03-06T07:47:20.097Z,2.30
2019-03-06T07:50:00.371Z,1.77
2019-03-06T07:52:46.884Z,2.37
2019-03-06T07:55:20.459Z,1.90
2019-03-06T07:58:11.792Z,2.20
2019-03-06T08:00:40.465Z,2.10
2019-03-06T08:03:09.135Z,2.37
2019-03-06T08:05:37.752Z,2.37
2019-03-06T08:08:06.334Z,2.20
2019-03-06T08:10:36.782Z,2.20
2019-03-06T08:13:06.897Z,2.57
2019-03-06T08:15:43.017Z,2.50
2019-03-06T08:18:46.176Z,3.03
2019-03-06T08:21:19.153Z,2.80
2019-03-06T08:23:49.683Z,2.50
2019-03-06T08:26:18.270Z,3.30
2019-03-06T08:28:46.822Z,2.40
2019-03-06T08:31:17.100Z,2.77
2019-03-06T08:33:45.597Z,3.13
2019-03-06T08:36:16.392Z,2.73
2019-03-06T08:38:50.568Z,2.73
2019-03-06T08:41:19.548Z,2.90
2019-03-06T08:43:48.075Z,2.70
2019-03-06T08:46:27.297Z,2.60
2019-03-06T08:49:03.016Z,2.90
2019-03-06T08:51:36.213Z,2.73
2019-03-06T08:54:22.568Z,2.70
2019-03-06T08:57:19.680Z,3.07
2019-03-06T08:59:52.789Z,2.70
2019-03-06T09:02:25.565Z,2.60
2019-03-06T09:05:02.161Z,2.50
2019-03-06T09:07:41.216Z,2.83
2019-03-06T09:10:14.612Z,2.60
2019-03-06T09:12:44.788Z,2.50
2019-03-06T09:15:19.071Z,2.80
2019-03-06T09:18:36.968Z,2.60
2019-03-06T09:21:07.382Z,2.47
2019-03-06T09:23:43.453Z,2.47
2019-03-06T09:26:22.704Z,2.47
2019-03-06T09:29:01.268Z,2.60
2019-03-06T09:31:30.576Z,3.07
2019-03-06T09:34:09.741Z,2.23
2019-03-06T09:36:41.613Z,2.40
2019-03-06T09:39:20.755Z,2.80
2019-03-06T09:42:09.049Z,2.37
2019-03-06T09:44:39.273Z,2.47
2019-03-06T09:47:15.068Z,2.30
2019-03-06T09:50:03.185Z,2.20
2019-03-06T09:52:51.664Z,2.40
2019-03-06T09:55:24.722Z,2.50
2019-03-06T09:58:36.868Z,2.53
2019-03-06T10:01:10.156Z,2.30
2019-03-06T10:03:55.205Z,2.30
2019-03-06T10:06:37.024Z,1.90
2019-03-06T10:09:10.344Z,2.30
2019-03-06T10:11:43.182Z,2.20
2019-03-06T10:14:16.203Z,2.07
2019-03-06T10:16:48.995Z,1.90
2019-03-06T10:19:18.253Z,2.27
2019-03-06T10:21:46.845Z,2.10
2019-03-06T10:24:15.429Z,2.20
2019-03-06T10:26:44.030Z,2.20
2019-03-06T10:29:12.626Z,1.93
2019-03-06T10:31:41.178Z,1.93
2019-03-06T10:34:09.760Z,2.10
2019-03-06T10:36:38.349Z,1.97
2019-03-06T10:39:07.069Z,1.93
2019-03-06T10:41:35.676Z,1.80
2019-03-06T10:44:04.319Z,2.00
2019-03-06T10:46:32.992Z,2.00
2019-03-06T10:49:01.535Z,2.00
2019-03-06T10:51:31.095Z,1.97
2019-03-06T10:54:00.042Z,1.57
2019-03-06T10:56:28.868Z,2.20
2019-03-06T10:58:58.292Z,2.00
2019-03-06T11:01:27.117Z,1.53
2019-03-06T11:04:09.165Z,1.70
2019-03-06T11:06:37.945Z,1.80
2019-03-06T11:09:09.291Z,1.57
2019-03-06T11:11:38.116Z,2.00
2019-03-06T11:14:08.440Z,1.67
2019-03-06T11:16:39.305Z,1.70
2019-03-06T11:19:07.676Z,1.93
2019-03-06T11:21:36.396Z,1.80
2019-03-06T11:24:06.865Z,1.60
2019-03-06T11:26:36.497Z,1.53
2019-03-06T11:29:07.314Z,1.77
2019-03-06T11:31:36.353Z,1.57
2019-03-06T11:34:06.569Z,1.50
2019-03-06T11:36:35.291Z,1.73
2019-03-06T11:39:05.485Z,1.50
2019-03-06T11:41:34.080Z,1.40
2019-03-06T11:44:02.757Z,1.47
2019-03-06T11:46:31.411Z,1.47
2019-03-06T11:49:00.079Z,1.60
2019-03-06T11:51:28.735Z,1.30
2019-03-06T11:53:57.412Z,1.30
2019-03-06T11:56:26.344Z,1.50
2019-03-06T11:58:55.025Z,1.50
2019-03-06T12:01:24.088Z,1.50
2019-03-06T12:03:53.773Z,1.40
2019-03-06T12:06:22.366Z,1.60
2019-03-06T12:09:09.241Z,1.50
2019-03-06T12:11:37.949Z,1.43
2019-03-06T12:14:06.683Z,1.20
2019-03-06T12:16:41.567Z,1.40
2019-03-06T12:19:05.585Z,1.13
2019-03-06T12:21:34.180Z,1.40
2019-03-06T12:24:02.773Z,1.20
2019-03-06T12:26:31.338Z,1.73
2019-03-06T12:28:59.928Z,1.10
2019-03-06T12:31:28.525Z,1.20
2019-03-06T12:33:57.122Z,1.60
2019-03-06T12:36:25.872Z,1.37
2019-03-06T12:38:54.538Z,1.23
2019-03-06T12:41:23.093Z,1.20
2019-03-06T12:43:51.764Z,1.20
2019-03-06T12:46:23.751Z,1.40
2019-03-06T12:48:55.997Z,1.10
2019-03-06T12:51:24.666Z,1.20
2019-03-06T12:53:53.248Z,1.20
2019-03-06T12:56:21.832Z,1.20
2019-03-06T12:58:50.436Z,1.30
2019-03-06T13:01:19.144Z,1.30
2019-03-06T13:03:47.869Z,1.20
2019-03-06T13:06:24.140Z,1.00
2019-03-06T13:08:50.422Z,1.30
2019-03-06T13:11:17.156Z,1.10
2019-03-06T13:13:45.805Z,1.30
2019-03-06T13:16:14.569Z,1.00
2019-03-06T13:18:43.526Z,0.97
2019-03-06T13:21:12.532Z,1.07
2019-03-06T13:23:42.751Z,1.03
2019-03-06T13:26:11.407Z,1.10
2019-03-06T13:28:39.988Z,1.10
2019-03-06T13:31:08.581Z,0.93
2019-03-06T13:33:44.404Z,1.17
2019-03-06T13:36:13.279Z,1.00
2019-03-06T13:38:42.508Z,1.00
2019-03-06T13:41:11.249Z,0.80
2019-03-06T13:43:39.827Z,1.10
2019-03-06T13:46:08.557Z,1.00
2019-03-06T13:48:37.113Z,1.00
2019-03-06T13:51:06.326Z,1.00
2019-03-06T13:53:34.925Z,0.90
2019-03-06T13:56:03.910Z,0.90
2019-03-06T13:58:32.569Z,1.70
2019-03-06T14:01:01.312Z,1.03
2019-03-06T14:03:29.918Z,0.70
2019-03-06T14:05:58.592Z,0.87
2019-03-06T14:08:27.185Z,0.90
2019-03-06T14:10:55.772Z,0.80
2019-03-06T14:13:24.367Z,0.97
2019-03-06T14:15:54.195Z,0.90
2019-03-06T14:18:22.825Z,0.90
2019-03-06T14:20:51.681Z,1.30
2019-03-06T14:23:20.475Z,0.80
2019-03-06T14:25:49.266Z,0.80
2019-03-06T14:28:17.883Z,0.70
2019-03-06T14:30:46.676Z,0.80
2019-03-06T14:33:15.329Z,0.80
2019-03-06T14:35:44.004Z,0.70
2019-03-06T14:38:12.586Z,0.80
2019-03-06T14:40:41.423Z,0.77
2019-03-06T14:43:10.262Z,0.70
2019-03-06T14:45:39.107Z,0.80
2019-03-06T14:48:07.797Z,0.80
2019-03-06T14:50:36.047Z,0.70
2019-03-06T14:53:05.249Z,0.60
2019-03-06T14:55:34.493Z,0.63
2019-03-06T14:58:03.205Z,1.00
2019-03-06T15:00:31.790Z,0.80
2019-03-06T15:03:00.372Z,0.60
2019-03-06T15:05:29.019Z,0.80
2019-03-06T15:07:57.668Z,0.70
2019-03-06T15:10:26.348Z,0.60
2019-03-06T15:12:54.901Z,0.50
2019-03-06T15:15:23.565Z,0.60
2019-03-06T15:17:52.163Z,0.57
2019-03-06T15:20:26.333Z,0.60
2019-03-06T15:22:55.653Z,0.70
2019-03-06T15:25:26.170Z,0.67
2019-03-06T15:27:54.901Z,0.77
2019-03-06T15:30:23.553Z,0.80
2019-03-06T15:32:52.210Z,1.27
2019-03-06T15:35:21.258Z,0.80
2019-03-06T15:37:49.994Z,0.80
2019-03-06T15:40:22.823Z,0.80
2019-03-06T15:42:51.477Z,0.97
2019-03-06T15:45:22.673Z,1.03
2019-03-06T15:48:21.434Z,0.80
2019-03-06T15:50:50.088Z,0.70
2019-03-06T15:53:24.509Z,0.70
2019-03-06T15:55:49.039Z,0.73
2019-03-06T15:58:17.677Z,0.70
2019-03-06T16:00:47.906Z,0.70
2019-03-06T16:03:17.735Z,1.13
2019-03-06T16:05:49.009Z,0.70
2019-03-06T16:08:17.664Z,0.70
2019-03-06T16:10:46.576Z,0.80
2019-03-06T16:13:16.784Z,1.20
2019-03-06T16:15:46.524Z,0.70
2019-03-06T16:18:15.245Z,0.90
2019-03-06T16:20:45.874Z,0.70
2019-03-06T16:23:15.705Z,0.70
2019-03-06T16:25:44.287Z,0.80
2019-03-06T16:28:12.868Z,0.73
2019-03-06T16:30:42.012Z,0.90
2019-03-06T16:33:10.654Z,0.50
2019-03-06T16:35:39.396Z,0.83
2019-03-06T16:38:08.016Z,0.70
2019-03-06T16:40:36.686Z,0.90
2019-03-06T16:43:05.462Z,0.90
2019-03-06T16:45:34.173Z,0.90
2019-03-06T16:48:02.814Z,0.87
2019-03-06T16:50:31.609Z,0.83
2019-03-06T16:53:00.252Z,0.93
2019-03-06T16:55:28.876Z,0.90
2019-03-06T16:57:57.604Z,0.70
2019-03-06T17:00:33.812Z,0.70
2019-03-06T17:03:04.102Z,0.70
2019-03-06T17:05:33.424Z,0.87
2019-03-06T17:08:02.769Z,0.80
2019-03-06T17:10:32.956Z,0.80
2019-03-06T17:13:02.574Z,0.70
2019-03-06T17:15:32.644Z,0.70
2019-03-06T17:18:01.573Z,0.87
2019-03-06T17:20:34.758Z,1.00
2019-03-06T17:23:04.108Z,0.70
2019-03-06T17:25:33.721Z,0.70
2019-03-06T17:28:02.453Z,0.70
2019-03-06T17:30:35.252Z,0.70
2019-03-06T17:33:09.275Z,0.80
2019-03-06T17:35:38.456Z,0.70
2019-03-06T17:38:12.316Z,0.70
2019-03-06T17:40:40.966Z,0.70
2019-03-06T17:43:09.985Z,0.70
2019-03-06T17:45:38.813Z,0.60
2019-03-06T17:48:08.635Z,0.70
2019-03-06T17:50:37.379Z,0.80
2019-03-06T17:53:06.630Z,0.90
2019-03-06T17:55:34.877Z,0.80
2019-03-06T17:58:03.139Z,0.67
2019-03-06T18:00:35.609Z,0.60
2019-03-06T18:03:04.729Z,1.53
2019-03-06T18:05:33.050Z,0.63
2019-03-06T18:08:01.773Z,1.03
2019-03-06T18:10:30.492Z,0.90
2019-03-06T18:12:59.093Z,0.80
2019-03-06T18:15:28.013Z,0.70
2019-03-06T18:17:56.605Z,0.90
2019-03-06T18:20:24.863Z,0.67
2019-03-06T18:22:55.052Z,0.60
2019-03-06T18:25:24.582Z,0.70
2019-03-06T18:27:53.190Z,0.57
2019-03-06T18:30:22.114Z,0.60
2019-03-06T18:32:50.824Z,0.50
2019-03-06T18:35:21.381Z,0.63
2019-03-06T18:37:50.107Z,0.80
2019-03-06T18:40:23.454Z,0.60
2019-03-06T18:42:52.102Z,0.60
2019-03-06T18:45:22.028Z,0.70
2019-03-06T18:47:50.652Z,0.80
2019-03-06T18:50:20.397Z,0.70
2019-03-06T18:52:49.329Z,0.80
2019-03-06T18:55:19.269Z,0.90
2019-03-06T18:57:47.945Z,0.70
2019-03-06T19:00:21.885Z,0.70
2019-03-06T19:02:52.190Z,0.70
2019-03-06T19:05:21.232Z,0.80
2019-03-06T19:07:54.953Z,0.80
2019-03-06T19:10:24.615Z,0.80
2019-03-06T19:12:53.473Z,0.90
2019-03-06T19:15:24.273Z,0.70
2019-03-06T19:18:08.100Z,0.80
2019-03-06T19:20:36.733Z,0.73
2019-03-06T19:23:05.739Z,0.90
2019-03-06T19:25:34.338Z,0.80
2019-03-06T19:28:02.984Z,0.70
2019-03-06T19:30:31.577Z,0.70
2019-03-06T19:33:00.202Z,0.90
2019-03-06T19:35:29.806Z,0.87
2019-03-06T19:37:58.441Z,0.70
2019-03-06T19:40:27.618Z,0.80
2019-03-06T19:42:56.245Z,0.80
2019-03-06T19:45:25.995Z,0.77
2019-03-06T19:47:54.649Z,0.67
2019-03-06T19:50:25.731Z,0.70
2019-03-06T19:52:54.823Z,0.90
2019-03-06T19:55:23.880Z,0.80
2019-03-06T19:57:54.805Z,0.70
2019-03-06T20:00:25.630Z,0.80
2019-03-06T20:02:54.243Z,0.70
2019-03-06T20:05:24.250Z,0.70
2019-03-06T20:07:52.864Z,0.80
2019-03-06T20:10:21.897Z,0.70
2019-03-06T20:12:50.494Z,0.70
2019-03-06T20:15:19.912Z,0.60
2019-03-06T20:17:48.537Z,0.70
2019-03-06T20:20:18.800Z,0.70
2019-03-06T20:22:48.181Z,0.93
2019-03-06T20:25:19.197Z,0.70
2019-03-06T20:27:48.051Z,0.80
2019-03-06T20:30:21.833Z,0.80
2019-03-06T20:32:50.657Z,0.80
2019-03-06T20:35:24.394Z,0.60
2019-03-06T20:37:53.613Z,0.90
2019-03-06T20:40:22.504Z,0.90
2019-03-06T20:42:51.331Z,0.97
2019-03-06T20:45:21.247Z,0.80
2019-03-06T20:47:49.980Z,0.90
2019-03-06T20:50:19.912Z,0.97
2019-03-06T20:52:50.314Z,0.90
2019-03-06T20:55:19.047Z,0.97
2019-03-06T20:57:47.595Z,1.03
2019-03-06T21:00:27.239Z,1.40
2019-03-06T21:02:55.836Z,1.30
2019-03-06T21:05:24.384Z,1.10
2019-03-06T21:07:53.074Z,1.27
2019-03-06T21:10:21.751Z,1.03
2019-03-06T21:12:50.341Z,1.20
2019-03-06T21:15:23.667Z,1.10
2019-03-06T21:17:52.258Z,1.10
2019-03-06T21:20:22.855Z,1.10
2019-03-06T21:22:51.595Z,0.90
2019-03-06T21:25:21.497Z,0.97
2019-03-06T21:27:50.650Z,0.80
2019-03-06T21:30:29.848Z,1.03
2019-03-06T21:32:58.441Z,0.83
2019-03-06T21:35:27.032Z,0.90
2019-03-06T21:37:55.678Z,0.80
2019-03-06T21:40:24.338Z,1.00
2019-03-06T21:42:52.945Z,0.90
2019-03-06T21:45:21.538Z,1.00
2019-03-06T21:47:50.098Z,0.93
2019-03-06T21:50:20.029Z,1.00
2019-03-06T21:52:48.618Z,0.90
2019-03-06T21:55:17.513Z,1.17
2019-03-06T21:57:47.264Z,0.80
2019-03-06T22:00:21.401Z,0.90
2019-03-06T22:02:50.158Z,1.00
2019-03-06T22:05:18.776Z,0.80
2019-03-06T22:07:47.561Z,0.97
2019-03-06T22:10:16.750Z,0.90
2019-03-06T22:12:45.685Z,0.70
2019-03-06T22:15:21.886Z,0.80
2019-03-06T22:17:50.546Z,0.90
2019-03-06T22:20:19.340Z,0.90
2019-03-06T22:22:47.906Z,0.70
2019-03-06T22:25:17.626Z,0.90
2019-03-06T22:27:46.316Z,0.90
2019-03-06T22:30:22.224Z,0.80
2019-03-06T22:32:50.104Z,0.70
2019-03-06T22:35:18.854Z,0.70
2019-03-06T22:37:47.478Z,0.60
2019-03-06T22:40:17.995Z,0.90
2019-03-06T22:42:46.571Z,0.80
2019-03-06T22:45:17.598Z,0.70
2019-03-06T22:47:46.294Z,0.70
2019-03-06T22:50:16.414Z,0.70
2019-03-06T22:52:44.998Z,0.60
2019-03-06T22:55:15.964Z,0.60
2019-03-06T22:57:44.642Z,0.70
2019-03-06T23:00:32.575Z,0.60
2019-03-06T23:03:01.248Z,0.70
2019-03-06T23:05:35.351Z,0.70
2019-03-06T23:08:03.981Z,0.60
2019-03-06T23:10:32.612Z,0.60
2019-03-06T23:13:01.391Z,0.70
2019-03-06T23:15:30.004Z,0.67
2019-03-06T23:17:59.084Z,0.70
2019-03-06T23:20:27.578Z,0.70
2019-03-06T23:22:56.223Z,0.60
2019-03-06T23:25:24.970Z,0.60
2019-03-06T23:27:53.517Z,0.60
2019-03-06T23:30:22.175Z,0.60
2019-03-06T23:32:50.982Z,0.50
2019-03-06T23:35:19.542Z,0.60
2019-03-06T23:37:48.288Z,0.50
2019-03-06T23:40:16.940Z,0.50
2019-03-06T23:42:47.975Z,0.50
2019-03-06T23:45:16.221Z,0.50
2019-03-06T23:47:44.799Z,0.80
2019-03-06T23:50:13.644Z,0.60
2019-03-06T23:52:55.904Z,0.60
2019-03-06T23:55:25.214Z,0.60
2019-03-06T23:57:54.402Z,0.60
