createdAt,value
2022-10-07T00:00:51.851Z,3.00
2022-10-07T00:03:19.723Z,2.67
2022-10-07T00:05:46.808Z,1.90
2022-10-07T00:08:13.591Z,2.70
2022-10-07T00:10:41.682Z,4.80
2022-10-07T00:13:09.771Z,4.30
2022-10-07T00:15:36.567Z,3.77
2022-10-07T00:18:03.726Z,4.03
2022-10-07T00:20:30.901Z,3.70
2022-10-07T00:22:57.564Z,3.10
2022-10-07T00:25:24.387Z,3.73
2022-10-07T00:27:51.127Z,2.47
2022-10-07T00:30:17.971Z,3.87
2022-10-07T00:32:44.876Z,3.67
2022-10-07T00:35:11.611Z,4.23
2022-10-07T00:37:43.270Z,2.67
2022-10-07T00:40:13.162Z,4.00
2022-10-07T00:42:40.662Z,4.83
2022-10-07T00:45:14.309Z,4.40
2022-10-07T00:47:45.999Z,4.97
2022-10-07T00:50:21.939Z,3.23
2022-10-07T00:52:53.105Z,4.20
2022-10-07T00:55:24.384Z,3.00
2022-10-07T00:57:54.762Z,4.57
2022-10-07T01:00:23.863Z,2.97
2022-10-07T01:02:51.843Z,2.77
2022-10-07T01:05:19.962Z,4.43
2022-10-07T01:07:48.712Z,4.23
2022-10-07T01:10:19.843Z,3.37
2022-10-07T01:13:10.454Z,4.77
2022-10-07T01:15:55.829Z,4.30
2022-10-07T01:18:42.178Z,2.47
2022-10-07T01:21:33.441Z,3.13
2022-10-07T01:24:33.290Z,3.30
2022-10-07T01:27:12.317Z,3.43
2022-10-07T01:29:45.810Z,2.83
2022-10-07T01:32:22.006Z,3.70
2022-10-07T01:34:51.534Z,3.33
2022-10-07T01:37:21.039Z,2.50
2022-10-07T01:39:55.856Z,3.47
2022-10-07T01:42:26.192Z,3.77
2022-10-07T01:44:56.777Z,3.57
2022-10-07T01:47:26.112Z,3.03
2022-10-07T01:49:53.013Z,3.40
2022-10-07T01:52:39.188Z,3.07
2022-10-07T01:55:20.920Z,4.97
2022-10-07T01:58:06.287Z,3.03
2022-10-07T02:00:42.053Z,2.50
2022-10-07T02:03:21.601Z,5.30
2022-10-07T02:05:57.858Z,2.73
2022-10-07T02:08:39.515Z,2.57
2022-10-07T02:11:17.398Z,2.60
2022-10-07T02:13:48.234Z,2.60
2022-10-07T02:16:42.223Z,2.90
2022-10-07T02:19:17.671Z,2.30
2022-10-07T02:21:49.192Z,2.33
2022-10-07T02:24:18.147Z,4.03
2022-10-07T02:26:46.145Z,2.27
2022-10-07T02:29:16.153Z,2.47
2022-10-07T02:31:46.237Z,2.63
2022-10-07T02:34:20.011Z,2.07
2022-10-07T02:36:52.679Z,3.03
2022-10-07T02:39:19.446Z,3.60
2022-10-07T02:42:04.726Z,4.27
2022-10-07T02:44:41.682Z,2.40
2022-10-07T02:47:20.202Z,4.40
2022-10-07T02:49:53.234Z,5.90
2022-10-07T02:52:21.567Z,4.97
2022-10-07T02:54:59.009Z,6.57
2022-10-07T02:57:30.917Z,7.23
2022-10-07T03:00:01.079Z,4.87
2022-10-07T03:02:47.191Z,5.97
2022-10-07T03:05:19.135Z,3.23
2022-10-07T03:07:59.169Z,5.23
2022-10-07T03:10:29.410Z,4.37
2022-10-07T03:12:56.609Z,4.80
2022-10-07T03:15:24.337Z,4.40
2022-10-07T03:17:51.944Z,4.37
2022-10-07T03:20:18.793Z,4.37
2022-10-07T03:22:45.462Z,5.60
2022-10-07T03:25:16.129Z,3.67
2022-10-07T03:27:43.492Z,2.93
2022-10-07T03:30:11.550Z,2.13
2022-10-07T03:32:39.463Z,4.60
2022-10-07T03:35:07.197Z,2.63
2022-10-07T03:37:34.045Z,3.33
2022-10-07T03:40:00.885Z,2.67
2022-10-07T03:42:27.631Z,1.57
2022-10-07T03:44:54.277Z,1.80
2022-10-07T03:47:21.774Z,2.20
2022-10-07T03:49:48.845Z,4.30
2022-10-07T03:52:15.533Z,3.40
2022-10-07T03:54:43.268Z,2.60
2022-10-07T03:57:28.539Z,3.43
2022-10-07T03:59:58.301Z,2.57
2022-10-07T04:02:24.974Z,3.07
2022-10-07T04:04:52.639Z,2.30
2022-10-07T04:07:22.154Z,2.50
2022-10-07T04:09:49.738Z,2.27
2022-10-07T04:12:17.266Z,1.63
2022-10-07T04:14:43.975Z,2.87
2022-10-07T04:17:11.114Z,4.57
2022-10-07T04:19:38.197Z,2.07
2022-10-07T04:22:08.891Z,1.83
2022-10-07T04:24:36.697Z,3.23
2022-10-07T04:27:07.111Z,2.47
2022-10-07T04:29:38.993Z,2.93
2022-10-07T04:32:07.972Z,1.80
2022-10-07T04:34:34.582Z,3.10
2022-10-07T04:37:01.506Z,2.87
2022-10-07T04:39:49.300Z,3.30
2022-10-07T04:42:34.981Z,2.70
2022-10-07T04:45:01.725Z,3.47
2022-10-07T04:47:28.589Z,3.23
2022-10-07T04:49:55.491Z,4.13
2022-10-07T04:52:22.632Z,3.87
2022-10-07T04:54:49.693Z,5.53
2022-10-07T04:57:16.477Z,3.93
2022-10-07T04:59:44.546Z,4.53
2022-10-07T05:02:15.155Z,4.13
2022-10-07T05:04:44.425Z,2.97
2022-10-07T05:07:11.345Z,2.17
2022-10-07T05:09:38.352Z,6.20
2022-10-07T05:12:06.199Z,3.27
2022-10-07T05:14:33.624Z,3.00
2022-10-07T05:17:01.202Z,3.00
2022-10-07T05:19:32.368Z,2.17
2022-10-07T05:21:59.919Z,2.13
2022-10-07T05:24:26.993Z,2.03
2022-10-07T05:26:54.683Z,1.63
2022-10-07T05:29:22.008Z,1.90
2022-10-07T05:31:51.714Z,1.77
2022-10-07T05:34:22.236Z,3.23
2022-10-07T05:36:49.021Z,1.67
2022-10-07T05:39:16.318Z,2.97
2022-10-07T05:41:52.374Z,3.63
2022-10-07T05:44:25.111Z,2.57
2022-10-07T05:46:54.386Z,2.60
2022-10-07T05:49:22.045Z,3.70
2022-10-07T05:51:49.264Z,2.43
2022-10-07T05:54:16.857Z,3.07
2022-10-07T05:56:44.728Z,3.20
2022-10-07T05:59:13.536Z,5.53
2022-10-07T06:01:42.811Z,2.93
2022-10-07T06:04:14.214Z,3.57
2022-10-07T06:06:44.242Z,3.73
2022-10-07T06:09:31.234Z,4.07
2022-10-07T06:12:21.638Z,3.70
2022-10-07T06:14:50.312Z,3.40
2022-10-07T06:17:17.139Z,3.03
2022-10-07T06:19:45.926Z,3.87
2022-10-07T06:22:14.476Z,2.70
2022-10-07T06:24:43.302Z,3.20
2022-10-07T06:27:10.755Z,3.27
2022-10-07T06:29:37.913Z,2.80
2022-10-07T06:32:05.182Z,4.50
2022-10-07T06:34:32.557Z,5.13
2022-10-07T06:36:59.304Z,4.23
2022-10-07T06:39:26.694Z,4.57
2022-10-07T06:41:54.722Z,4.50
2022-10-07T06:44:39.533Z,2.50
2022-10-07T06:47:11.620Z,2.43
2022-10-07T06:49:41.361Z,3.13
2022-10-07T06:52:08.329Z,3.70
2022-10-07T06:54:36.178Z,4.83
2022-10-07T06:57:15.443Z,3.43
2022-10-07T06:59:50.302Z,5.70
2022-10-07T07:02:17.857Z,4.20
2022-10-07T07:04:44.962Z,4.70
2022-10-07T07:07:11.694Z,4.73
2022-10-07T07:09:39.570Z,4.30
2022-10-07T07:12:07.802Z,3.50
2022-10-07T07:14:38.885Z,3.67
2022-10-07T07:17:13.849Z,3.87
2022-10-07T07:19:41.037Z,3.33
2022-10-07T07:22:09.174Z,6.10
2022-10-07T07:24:37.267Z,5.20
2022-10-07T07:27:04.014Z,5.63
2022-10-07T07:29:33.047Z,4.10
2022-10-07T07:32:04.206Z,3.67
2022-10-07T07:34:36.396Z,3.83
2022-10-07T07:37:03.262Z,4.47
2022-10-07T07:39:36.433Z,3.93
2022-10-07T07:42:09.494Z,4.53
2022-10-07T07:44:37.790Z,4.07
2022-10-07T07:47:08.797Z,5.47
2022-10-07T07:49:35.953Z,3.53
2022-10-07T07:52:04.344Z,4.27
2022-10-07T07:54:41.385Z,4.80
2022-10-07T07:57:08.924Z,4.57
2022-10-07T07:59:37.292Z,5.57
2022-10-07T08:02:06.414Z,6.90
2022-10-07T08:04:34.294Z,5.53
2022-10-07T08:07:01.692Z,5.37
2022-10-07T08:09:29.158Z,5.77
2022-10-07T08:11:57.413Z,5.23
2022-10-07T08:14:24.277Z,3.90
2022-10-07T08:16:55.679Z,6.27
2022-10-07T08:19:22.416Z,4.57
2022-10-07T08:21:49.278Z,5.33
2022-10-07T08:24:25.007Z,5.33
2022-10-07T08:26:53.682Z,4.47
2022-10-07T08:29:21.078Z,5.80
2022-10-07T08:31:51.054Z,5.97
2022-10-07T08:34:17.854Z,6.57
2022-10-07T08:36:47.500Z,5.30
2022-10-07T08:39:14.958Z,6.50
2022-10-07T08:41:45.821Z,4.97
2022-10-07T08:44:18.361Z,6.57
2022-10-07T08:47:09.841Z,5.95
2022-10-07T08:50:06.073Z,4.55
2022-10-07T08:52:46.612Z,4.32
2022-10-07T08:55:51.125Z,5.90
2022-10-07T08:58:24.000Z,9.15
2022-10-07T09:00:56.470Z,3.22
2022-10-07T09:03:37.041Z,5.75
2022-10-07T09:06:10.468Z,5.65
2022-10-07T09:08:42.362Z,6.13
2022-10-07T09:11:16.534Z,6.45
2022-10-07T09:13:50.234Z,4.38
2022-10-07T09:16:37.872Z,10.10
2022-10-07T09:19:06.254Z,3.63
2022-10-07T09:21:35.672Z,6.32
2022-10-07T09:24:25.519Z,4.75
2022-10-07T09:26:55.343Z,4.68
2022-10-07T09:29:24.396Z,4.78
2022-10-07T09:31:51.848Z,5.47
2022-10-07T09:34:30.392Z,4.75
2022-10-07T09:37:19.475Z,4.68
2022-10-07T09:39:48.872Z,4.85
2022-10-07T09:42:39.461Z,6.05
2022-10-07T09:45:28.778Z,4.57
2022-10-07T09:48:07.113Z,3.85
2022-10-07T09:50:38.859Z,3.60
2022-10-07T09:53:20.269Z,5.60
2022-10-07T09:55:47.909Z,4.38
2022-10-07T09:58:19.107Z,5.88
2022-10-07T10:00:47.631Z,5.07
2022-10-07T10:03:14.817Z,5.60
2022-10-07T10:05:57.607Z,6.07
2022-10-07T10:08:28.533Z,3.83
2022-10-07T10:10:57.886Z,6.50
2022-10-07T10:13:35.636Z,2.58
2022-10-07T10:16:05.430Z,4.03
2022-10-07T10:18:53.121Z,4.63
2022-10-07T10:21:29.761Z,4.18
2022-10-07T10:24:01.724Z,3.90
2022-10-07T10:27:04.934Z,3.35
2022-10-07T10:29:39.025Z,3.53
2022-10-07T10:32:36.884Z,5.45
2022-10-07T10:35:19.599Z,3.28
2022-10-07T10:38:11.112Z,4.20
2022-10-07T10:40:45.057Z,3.38
2022-10-07T10:43:30.693Z,4.07
2022-10-07T10:46:00.095Z,3.05
2022-10-07T10:48:38.771Z,3.60
2022-10-07T10:51:42.172Z,3.35
2022-10-07T10:54:47.589Z,5.25
2022-10-07T10:57:42.411Z,4.32
2022-10-07T11:00:16.040Z,3.08
2022-10-07T11:03:02.270Z,2.95
2022-10-07T11:05:36.657Z,4.97
2022-10-07T11:08:27.099Z,6.65
2022-10-07T11:11:07.431Z,3.95
2022-10-07T11:13:48.398Z,5.68
2022-10-07T11:16:31.082Z,4.28
2022-10-07T11:19:04.059Z,5.40
2022-10-07T11:21:40.397Z,3.30
2022-10-07T11:24:32.517Z,6.85
2022-10-07T11:27:11.530Z,3.13
2022-10-07T11:29:56.993Z,3.83
2022-10-07T11:32:35.825Z,3.75
2022-10-07T11:35:02.430Z,5.93
2022-10-07T11:37:50.465Z,3.35
2022-10-07T11:40:19.441Z,4.18
2022-10-07T11:42:50.492Z,4.53
2022-10-07T11:45:20.546Z,3.80
2022-10-07T11:47:54.265Z,3.55
2022-10-07T11:50:25.354Z,4.55
2022-10-07T11:52:55.935Z,3.33
2022-10-07T11:55:42.585Z,3.13
2022-10-07T11:58:27.059Z,3.10
2022-10-07T12:01:42.597Z,4.43
2022-10-07T12:04:21.947Z,4.03
2022-10-07T12:07:26.257Z,4.18
2022-10-07T12:10:01.994Z,5.18
2022-10-07T12:12:44.615Z,4.43
2022-10-07T12:15:39.897Z,4.80
2022-10-07T12:18:10.360Z,4.85
2022-10-07T12:20:50.542Z,3.75
2022-10-07T12:23:17.217Z,6.57
2022-10-07T12:25:48.718Z,4.13
2022-10-07T12:28:22.020Z,2.55
2022-10-07T12:30:59.071Z,2.42
2022-10-07T12:33:29.778Z,5.03
2022-10-07T12:35:56.768Z,3.78
2022-10-07T12:38:29.319Z,4.32
2022-10-07T12:41:07.613Z,2.75
2022-10-07T12:43:49.981Z,3.53
2022-10-07T12:46:20.327Z,4.63
2022-10-07T12:49:13.261Z,3.60
2022-10-07T12:51:40.873Z,3.85
2022-10-07T12:54:20.600Z,5.10
2022-10-07T12:56:49.332Z,3.75
2022-10-07T12:59:46.542Z,4.30
2022-10-07T13:02:32.041Z,2.83
2022-10-07T13:05:18.237Z,1.80
2022-10-07T13:07:48.910Z,4.43
2022-10-07T13:10:46.532Z,3.05
2022-10-07T13:13:52.061Z,3.22
2022-10-07T13:16:47.745Z,5.22
2022-10-07T13:19:32.770Z,3.72
2022-10-07T13:22:15.345Z,3.00
2022-10-07T13:24:47.890Z,3.65
2022-10-07T13:27:19.522Z,3.20
2022-10-07T13:29:47.401Z,4.15
2022-10-07T13:32:26.529Z,3.25
2022-10-07T13:34:53.304Z,3.50
2022-10-07T13:37:34.876Z,3.55
2022-10-07T13:40:26.674Z,3.17
2022-10-07T13:43:01.358Z,3.55
2022-10-07T13:45:28.683Z,3.53
2022-10-07T13:47:57.788Z,5.88
2022-10-07T13:50:30.560Z,4.63
2022-10-07T13:52:58.102Z,3.45
2022-10-07T13:55:35.632Z,4.07
2022-10-07T13:58:04.750Z,2.53
2022-10-07T14:00:42.518Z,3.88
2022-10-07T14:03:17.280Z,1.88
2022-10-07T14:05:49.987Z,2.17
2022-10-07T14:08:22.828Z,2.25
2022-10-07T14:11:21.581Z,4.65
2022-10-07T14:13:48.411Z,4.28
2022-10-07T14:16:22.207Z,3.03
2022-10-07T14:18:49.679Z,3.88
2022-10-07T14:21:19.324Z,3.33
2022-10-07T14:23:49.412Z,2.53
2022-10-07T14:26:17.674Z,3.28
2022-10-07T14:28:44.868Z,4.45
2022-10-07T14:31:37.619Z,3.30
2022-10-07T14:34:37.102Z,3.95
2022-10-07T14:37:13.721Z,3.97
2022-10-07T14:39:40.485Z,7.28
2022-10-07T14:42:13.956Z,4.85
2022-10-07T14:44:44.003Z,2.78
2022-10-07T14:47:16.964Z,3.63
2022-10-07T14:49:44.565Z,3.95
2022-10-07T14:52:31.394Z,4.57
2022-10-07T14:55:00.553Z,4.53
2022-10-07T14:57:27.638Z,4.65
2022-10-07T14:59:54.636Z,3.78
2022-10-07T15:02:22.280Z,4.80
2022-10-07T15:04:49.480Z,6.05
2022-10-07T15:07:16.755Z,6.47
2022-10-07T15:09:45.389Z,4.20
2022-10-07T15:12:14.061Z,2.65
2022-10-07T15:14:41.245Z,5.78
2022-10-07T15:17:11.936Z,4.35
2022-10-07T15:19:38.802Z,3.92
2022-10-07T15:22:05.674Z,3.30
2022-10-07T15:24:33.254Z,5.72
2022-10-07T15:27:00.042Z,5.60
2022-10-07T15:29:28.201Z,4.40
2022-10-07T15:31:54.921Z,3.83
2022-10-07T15:34:21.742Z,5.32
2022-10-07T15:36:48.634Z,2.63
2022-10-07T15:39:15.542Z,3.05
2022-10-07T15:41:43.514Z,4.50
2022-10-07T15:44:16.329Z,4.35
2022-10-07T15:46:47.495Z,3.67
2022-10-07T15:49:16.966Z,2.40
2022-10-07T15:51:46.108Z,4.20
2022-10-07T15:54:13.049Z,3.63
2022-10-07T15:56:40.530Z,4.53
2022-10-07T15:59:07.664Z,3.37
2022-10-07T16:01:34.514Z,2.73
2022-10-07T16:04:03.172Z,5.87
2022-10-07T16:06:33.104Z,2.83
2022-10-07T16:09:00.640Z,4.53
2022-10-07T16:11:28.937Z,4.77
2022-10-07T16:13:55.649Z,5.00
2022-10-07T16:16:25.443Z,6.93
2022-10-07T16:18:56.438Z,3.80
2022-10-07T16:21:29.248Z,6.67
2022-10-07T16:23:58.256Z,5.20
2022-10-07T16:26:29.852Z,4.90
2022-10-07T16:29:17.829Z,4.87
2022-10-07T16:31:46.444Z,5.03
2022-10-07T16:34:15.393Z,3.70
2022-10-07T16:36:45.940Z,5.23
2022-10-07T16:39:12.948Z,6.60
2022-10-07T16:41:42.889Z,5.17
2022-10-07T16:44:10.161Z,4.07
2022-10-07T16:46:37.081Z,4.13
2022-10-07T16:49:06.525Z,6.57
2022-10-07T16:51:36.233Z,3.13
2022-10-07T16:54:05.611Z,2.90
2022-10-07T16:56:34.142Z,3.67
2022-10-07T16:59:03.328Z,5.60
2022-10-07T17:01:31.058Z,6.23
2022-10-07T17:03:59.253Z,6.37
2022-10-07T17:06:28.991Z,3.60
2022-10-07T17:08:56.766Z,5.03
2022-10-07T17:11:29.886Z,3.43
2022-10-07T17:14:04.897Z,3.57
2022-10-07T17:16:38.054Z,4.33
2022-10-07T17:19:06.866Z,6.53
2022-10-07T17:21:36.042Z,4.93
2022-10-07T17:24:03.841Z,6.60
2022-10-07T17:26:30.887Z,5.87
2022-10-07T17:29:09.705Z,4.17
2022-10-07T17:31:39.531Z,8.40
2022-10-07T17:34:07.466Z,5.43
2022-10-07T17:36:34.929Z,8.10
2022-10-07T17:39:02.097Z,6.43
2022-10-07T17:41:33.914Z,7.10
2022-10-07T17:44:02.470Z,5.60
2022-10-07T17:46:32.988Z,10.23
2022-10-07T17:49:01.799Z,9.57
2022-10-07T17:51:31.034Z,5.73
2022-10-07T17:53:59.761Z,6.13
2022-10-07T17:56:27.662Z,4.60
2022-10-07T17:58:54.344Z,6.83
2022-10-07T18:01:24.897Z,5.20
2022-10-07T18:03:54.513Z,5.80
2022-10-07T18:06:21.497Z,5.10
2022-10-07T18:08:48.152Z,3.20
2022-10-07T18:11:18.509Z,4.63
2022-10-07T18:14:03.707Z,5.67
2022-10-07T18:16:35.108Z,6.20
2022-10-07T18:19:02.531Z,4.43
2022-10-07T18:21:30.980Z,4.87
2022-10-07T18:23:58.710Z,4.63
2022-10-07T18:26:25.357Z,5.77
2022-10-07T18:28:52.242Z,4.60
2022-10-07T18:31:19.981Z,3.07
2022-10-07T18:33:46.730Z,4.80
2022-10-07T18:36:15.788Z,5.17
2022-10-07T18:38:44.587Z,8.87
2022-10-07T18:41:16.310Z,9.50
2022-10-07T18:43:45.413Z,8.67
2022-10-07T18:46:18.490Z,6.20
2022-10-07T18:48:49.777Z,7.63
2022-10-07T18:51:17.084Z,7.23
2022-10-07T18:53:46.687Z,10.00
2022-10-07T18:56:16.123Z,8.40
2022-10-07T18:58:45.418Z,7.27
2022-10-07T19:01:16.769Z,8.27
2022-10-07T19:03:44.441Z,9.50
2022-10-07T19:06:14.070Z,6.73
2022-10-07T19:08:41.297Z,8.47
2022-10-07T19:11:15.579Z,6.30
2022-10-07T19:13:50.057Z,6.37
2022-10-07T19:16:21.038Z,6.67
2022-10-07T19:18:50.800Z,7.00
2022-10-07T19:21:18.943Z,7.13
2022-10-07T19:23:51.140Z,5.50
2022-10-07T19:26:21.480Z,7.70
2022-10-07T19:28:49.693Z,7.20
2022-10-07T19:31:19.341Z,5.20
2022-10-07T19:33:47.281Z,9.23
2022-10-07T19:36:14.776Z,5.50
2022-10-07T19:38:44.178Z,5.50
2022-10-07T19:41:13.018Z,7.13
2022-10-07T19:43:40.990Z,7.23
2022-10-07T19:46:08.663Z,9.57
2022-10-07T19:48:36.719Z,6.47
2022-10-07T19:51:07.055Z,7.83
2022-10-07T19:53:34.324Z,5.90
2022-10-07T19:56:02.554Z,5.93
2022-10-07T19:58:31.594Z,6.23
2022-10-07T20:01:09.635Z,6.27
2022-10-07T20:03:37.068Z,7.13
2022-10-07T20:06:08.599Z,6.57
2022-10-07T20:08:37.376Z,4.40
2022-10-07T20:11:05.470Z,6.87
2022-10-07T20:13:34.149Z,7.40
2022-10-07T20:16:08.443Z,6.87
2022-10-07T20:18:37.152Z,9.70
2022-10-07T20:21:10.503Z,8.20
2022-10-07T20:23:41.708Z,9.13
2022-10-07T20:26:16.120Z,11.70
2022-10-07T20:28:43.016Z,10.37
2022-10-07T20:31:12.571Z,9.27
2022-10-07T20:33:45.533Z,7.67
2022-10-07T20:36:15.168Z,7.13
2022-10-07T20:39:00.854Z,8.00
2022-10-07T20:41:46.781Z,9.57
2022-10-07T20:44:15.267Z,19.63
2022-10-07T20:46:42.241Z,22.70
2022-10-07T20:49:24.502Z,25.13
2022-10-07T20:52:02.109Z,18.07
2022-10-07T20:54:30.486Z,17.63
2022-10-07T20:56:58.079Z,17.60
2022-10-07T20:59:30.399Z,15.40
2022-10-07T21:01:58.007Z,12.80
2022-10-07T21:04:27.108Z,10.10
2022-10-07T21:06:55.014Z,8.30
2022-10-07T21:09:21.763Z,6.00
2022-10-07T21:11:48.729Z,7.13
2022-10-07T21:14:19.475Z,6.63
2022-10-07T21:16:47.464Z,4.67
2022-10-07T21:19:15.389Z,7.53
2022-10-07T21:21:42.134Z,11.10
2022-10-07T21:24:08.893Z,15.70
2022-10-07T21:26:36.830Z,19.03
2022-10-07T21:29:09.233Z,18.90
2022-10-07T21:31:36.096Z,15.03
2022-10-07T21:34:10.249Z,10.87
2022-10-07T21:36:40.360Z,8.10
2022-10-07T21:39:07.710Z,8.10
2022-10-07T21:41:35.819Z,6.90
2022-10-07T21:44:04.865Z,4.93
2022-10-07T21:46:32.944Z,6.40
2022-10-07T21:49:00.251Z,6.37
2022-10-07T21:51:27.462Z,7.10
2022-10-07T21:53:57.991Z,8.27
2022-10-07T21:56:26.609Z,5.03
2022-10-07T21:58:53.392Z,7.83
2022-10-07T22:01:22.795Z,7.37
2022-10-07T22:03:54.222Z,6.60
2022-10-07T22:06:21.045Z,6.87
2022-10-07T22:08:47.768Z,5.90
2022-10-07T22:11:16.878Z,6.50
2022-10-07T22:13:46.603Z,6.80
2022-10-07T22:16:15.498Z,5.13
2022-10-07T22:18:44.331Z,5.60
2022-10-07T22:21:20.933Z,5.70
2022-10-07T22:23:58.045Z,5.43
2022-10-07T22:26:27.261Z,5.00
2022-10-07T22:28:54.637Z,5.73
2022-10-07T22:31:21.842Z,6.50
2022-10-07T22:33:57.232Z,6.00
2022-10-07T22:36:24.748Z,4.57
2022-10-07T22:38:51.521Z,5.43
2022-10-07T22:41:19.393Z,5.90
2022-10-07T22:43:47.844Z,4.73
2022-10-07T22:46:26.127Z,9.27
2022-10-07T22:48:56.165Z,10.17
2022-10-07T22:51:24.517Z,10.60
2022-10-07T22:53:54.064Z,12.97
2022-10-07T22:56:21.630Z,11.67
2022-10-07T22:58:54.351Z,11.50
2022-10-07T23:01:21.752Z,11.13
2022-10-07T23:03:48.658Z,8.90
2022-10-07T23:06:19.743Z,10.23
2022-10-07T23:08:47.868Z,9.73
2022-10-07T23:11:19.979Z,6.57
2022-10-07T23:13:46.861Z,6.17
2022-10-07T23:16:16.556Z,5.27
2022-10-07T23:18:45.170Z,5.67
2022-10-07T23:21:18.644Z,6.50
2022-10-07T23:23:47.648Z,6.37
2022-10-07T23:26:18.893Z,5.73
2022-10-07T23:28:49.856Z,6.27
2022-10-07T23:31:18.794Z,4.87
2022-10-07T23:33:51.406Z,5.63
2022-10-07T23:36:22.914Z,5.30
2022-10-07T23:38:50.601Z,4.27
2022-10-07T23:41:23.454Z,4.73
2022-10-07T23:43:55.519Z,5.03
2022-10-07T23:46:24.751Z,4.20
2022-10-07T23:48:51.885Z,6.90
2022-10-07T23:51:21.682Z,5.40
2022-10-07T23:53:48.880Z,5.57
2022-10-07T23:56:15.897Z,5.07
2022-10-07T23:58:42.626Z,5.73
