createdAt,value
2019-05-05T00:02:34.283Z,6.46
2019-05-05T00:05:14.968Z,6.46
2019-05-05T00:07:46.554Z,6.48
2019-05-05T00:10:25.786Z,6.47
2019-05-05T00:13:11.464Z,6.45
2019-05-05T00:16:10.721Z,6.37
2019-05-05T00:18:44.798Z,6.27
2019-05-05T00:21:16.168Z,6.25
2019-05-05T00:23:47.509Z,6.20
2019-05-05T00:26:18.942Z,6.15
2019-05-05T00:28:50.723Z,6.08
2019-05-05T00:31:24.205Z,6.03
2019-05-05T00:33:55.566Z,5.95
2019-05-05T00:36:27.159Z,5.87
2019-05-05T00:38:59.376Z,5.85
2019-05-05T00:41:34.514Z,5.86
2019-05-05T00:44:05.541Z,5.83
2019-05-05T00:47:00.024Z,5.81
2019-05-05T00:49:45.588Z,5.77
2019-05-05T00:52:05.381Z,5.73
2019-05-05T00:54:36.677Z,5.65
2019-05-05T00:57:08.146Z,5.60
2019-05-05T00:59:41.186Z,5.59
2019-05-05T01:02:27.562Z,5.62
2019-05-05T01:05:06.268Z,5.55
2019-05-05T01:07:37.821Z,5.55
2019-05-05T01:10:09.265Z,5.59
2019-05-05T01:12:40.512Z,5.49
2019-05-05T01:15:11.964Z,5.44
2019-05-05T01:17:45.123Z,5.38
2019-05-05T01:20:16.588Z,5.31
2019-05-05T01:22:48.095Z,5.27
2019-05-05T01:25:19.375Z,5.24
2019-05-05T01:27:50.624Z,5.20
2019-05-05T01:30:29.332Z,5.18
2019-05-05T01:33:07.294Z,5.15
2019-05-05T01:35:38.688Z,5.08
2019-05-05T01:38:16.170Z,5.04
2019-05-05T01:40:58.733Z,5.03
2019-05-05T01:43:30.029Z,5.02
2019-05-05T01:46:01.455Z,5.03
2019-05-05T01:48:32.701Z,5.10
2019-05-05T01:51:05.042Z,5.02
2019-05-05T01:53:36.530Z,5.03
2019-05-05T01:56:08.439Z,5.00
2019-05-05T01:58:39.834Z,4.99
2019-05-05T02:01:11.590Z,4.96
2019-05-05T02:03:44.281Z,4.94
2019-05-05T02:06:15.827Z,4.96
2019-05-05T02:08:47.167Z,4.88
2019-05-05T02:11:18.468Z,4.86
2019-05-05T02:13:49.828Z,4.87
2019-05-05T02:16:21.219Z,4.82
2019-05-05T02:18:54.420Z,4.79
2019-05-05T02:21:25.894Z,4.78
2019-05-05T02:23:57.183Z,4.79
2019-05-05T02:26:28.517Z,4.70
2019-05-05T02:29:14.124Z,4.66
2019-05-05T02:32:05.948Z,4.62
2019-05-05T02:34:39.141Z,4.66
2019-05-05T02:37:10.708Z,4.67
2019-05-05T02:39:50.476Z,4.63
2019-05-05T02:42:17.090Z,4.61
2019-05-05T02:44:48.943Z,4.59
2019-05-05T02:47:50.001Z,4.57
2019-05-05T02:50:25.114Z,4.56
2019-05-05T02:52:59.800Z,4.54
2019-05-05T02:55:34.825Z,4.52
2019-05-05T02:58:06.211Z,4.51
2019-05-05T03:00:54.891Z,4.49
2019-05-05T03:03:26.647Z,4.48
2019-05-05T03:05:58.764Z,4.48
2019-05-05T03:08:30.925Z,4.47
2019-05-05T03:11:03.911Z,4.44
2019-05-05T03:13:36.815Z,4.42
2019-05-05T03:16:15.835Z,4.40
2019-05-05T03:18:48.898Z,4.37
2019-05-05T03:21:21.446Z,4.32
2019-05-05T03:23:54.732Z,4.28
2019-05-05T03:26:26.434Z,4.28
2019-05-05T03:28:59.419Z,4.28
2019-05-05T03:31:30.991Z,4.21
2019-05-05T03:34:05.560Z,4.20
2019-05-05T03:36:35.673Z,4.18
2019-05-05T03:39:09.822Z,4.20
2019-05-05T03:42:09.452Z,4.20
2019-05-05T03:44:47.443Z,4.18
2019-05-05T03:47:18.822Z,4.14
2019-05-05T03:49:53.565Z,4.13
2019-05-05T03:52:25.376Z,4.08
2019-05-05T03:54:57.055Z,4.05
2019-05-05T03:57:28.477Z,4.00
2019-05-05T03:59:59.827Z,3.95
2019-05-05T04:02:55.953Z,3.97
2019-05-05T04:05:44.503Z,3.94
2019-05-05T04:08:17.929Z,3.95
2019-05-05T04:10:51.038Z,3.98
2019-05-05T04:13:24.893Z,3.95
2019-05-05T04:16:20.716Z,3.97
2019-05-05T04:18:58.891Z,4.00
2019-05-05T04:21:33.906Z,3.98
2019-05-05T04:24:04.057Z,3.99
2019-05-05T04:26:35.684Z,3.97
2019-05-05T04:29:07.107Z,3.96
2019-05-05T04:31:38.443Z,3.93
2019-05-05T04:34:09.918Z,3.97
2019-05-05T04:36:41.320Z,3.95
2019-05-05T04:39:14.378Z,3.93
2019-05-05T04:41:45.791Z,3.95
2019-05-05T04:44:18.044Z,3.99
2019-05-05T04:46:52.222Z,4.03
2019-05-05T04:49:39.892Z,4.04
2019-05-05T04:52:14.284Z,4.06
2019-05-05T04:54:48.436Z,4.02
2019-05-05T04:57:19.786Z,3.95
2019-05-05T04:59:53.993Z,3.95
2019-05-05T05:03:04.456Z,3.96
2019-05-05T05:06:09.679Z,3.99
2019-05-05T05:08:41.361Z,4.03
2019-05-05T05:11:14.202Z,4.05
2019-05-05T05:13:45.513Z,4.04
2019-05-05T05:16:16.902Z,4.02
2019-05-05T05:18:48.194Z,4.02
2019-05-05T05:21:19.507Z,4.08
2019-05-05T05:23:50.910Z,4.08
2019-05-05T05:26:24.191Z,4.03
2019-05-05T05:28:55.357Z,4.00
2019-05-05T05:31:26.626Z,4.00
2019-05-05T05:33:57.962Z,3.99
2019-05-05T05:36:29.279Z,4.02
2019-05-05T05:39:05.746Z,3.99
2019-05-05T05:41:44.144Z,3.96
2019-05-05T05:44:28.090Z,4.04
2019-05-05T05:47:29.323Z,4.06
2019-05-05T05:50:17.430Z,4.01
2019-05-05T05:52:49.056Z,4.03
2019-05-05T05:55:20.465Z,4.06
2019-05-05T05:57:54.013Z,4.04
2019-05-05T06:00:24.893Z,4.07
2019-05-05T06:02:56.248Z,4.12
2019-05-05T06:05:27.500Z,4.20
2019-05-05T06:07:58.775Z,4.10
2019-05-05T06:10:30.167Z,4.13
2019-05-05T06:13:03.894Z,4.19
2019-05-05T06:15:35.097Z,4.17
2019-05-05T06:18:06.479Z,4.19
2019-05-05T06:20:37.731Z,4.16
2019-05-05T06:23:09.228Z,4.15
2019-05-05T06:25:40.499Z,4.16
2019-05-05T06:28:11.871Z,4.22
2019-05-05T06:30:44.288Z,4.31
2019-05-05T06:33:16.013Z,4.36
2019-05-05T06:35:47.262Z,4.44
2019-05-05T06:38:18.521Z,4.42
2019-05-05T06:41:08.758Z,4.56
2019-05-05T06:44:37.881Z,4.53
2019-05-05T06:47:15.323Z,4.62
2019-05-05T06:49:46.717Z,4.64
2019-05-05T06:52:18.130Z,4.72
2019-05-05T06:54:49.383Z,4.68
2019-05-05T06:57:20.728Z,4.68
2019-05-05T06:59:54.247Z,4.63
2019-05-05T07:02:25.121Z,4.67
2019-05-05T07:04:56.416Z,4.73
2019-05-05T07:07:27.806Z,4.78
2019-05-05T07:09:59.134Z,4.88
2019-05-05T07:12:30.387Z,4.93
2019-05-05T07:15:04.047Z,4.91
2019-05-05T07:17:34.798Z,4.91
2019-05-05T07:20:06.543Z,4.92
2019-05-05T07:22:37.815Z,4.89
2019-05-05T07:25:09.448Z,4.92
2019-05-05T07:27:40.723Z,4.96
2019-05-05T07:30:13.921Z,4.95
2019-05-05T07:32:45.181Z,4.98
2019-05-05T07:35:35.410Z,5.03
2019-05-05T07:38:06.757Z,5.09
2019-05-05T07:40:38.091Z,5.13
2019-05-05T07:43:09.527Z,5.27
2019-05-05T07:45:40.829Z,5.38
2019-05-05T07:48:13.838Z,5.46
2019-05-05T07:50:58.166Z,5.55
2019-05-05T07:53:18.222Z,5.71
2019-05-05T07:55:49.501Z,5.82
2019-05-05T07:58:20.856Z,5.88
2019-05-05T08:00:54.100Z,5.93
2019-05-05T08:03:25.354Z,6.00
2019-05-05T08:05:56.716Z,6.08
2019-05-05T08:08:28.003Z,6.17
2019-05-05T08:10:59.322Z,6.22
2019-05-05T08:13:30.802Z,6.26
2019-05-05T08:16:04.161Z,6.29
2019-05-05T08:18:54.494Z,6.35
2019-05-05T08:21:25.969Z,6.56
2019-05-05T08:24:07.677Z,6.64
2019-05-05T08:27:06.831Z,6.70
2019-05-05T08:30:24.463Z,6.93
2019-05-05T08:32:56.461Z,6.95
2019-05-05T08:35:27.933Z,6.98
2019-05-05T08:37:59.555Z,6.99
2019-05-05T08:40:31.039Z,6.86
2019-05-05T08:43:04.522Z,6.81
2019-05-05T08:45:35.550Z,6.80
2019-05-05T08:48:06.858Z,6.84
2019-05-05T08:50:38.180Z,6.93
2019-05-05T08:53:09.875Z,6.94
2019-05-05T08:55:41.194Z,7.03
2019-05-05T08:58:14.619Z,7.08
2019-05-05T09:00:45.618Z,7.13
2019-05-05T09:03:17.044Z,7.20
2019-05-05T09:05:48.359Z,7.20
2019-05-05T09:08:25.531Z,7.12
2019-05-05T09:10:56.812Z,7.11
2019-05-05T09:13:27.415Z,7.05
2019-05-05T09:15:58.984Z,7.03
2019-05-05T09:18:30.467Z,7.17
2019-05-05T09:21:01.834Z,7.27
2019-05-05T09:23:34.899Z,7.41
2019-05-05T09:26:14.511Z,7.41
2019-05-05T09:29:13.904Z,7.53
2019-05-05T09:31:45.290Z,7.63
2019-05-05T09:34:16.669Z,7.73
2019-05-05T09:36:59.743Z,7.85
2019-05-05T09:39:31.449Z,7.86
2019-05-05T09:42:09.999Z,7.71
2019-05-05T09:44:43.641Z,7.68
2019-05-05T09:47:14.392Z,7.57
2019-05-05T09:49:46.141Z,7.56
2019-05-05T09:52:18.387Z,7.59
2019-05-05T09:54:49.673Z,7.63
2019-05-05T09:57:20.954Z,7.52
2019-05-05T09:59:56.518Z,7.41
2019-05-05T10:02:27.775Z,7.33
2019-05-05T10:04:59.123Z,7.23
2019-05-05T10:07:30.384Z,7.21
2019-05-05T10:10:01.711Z,7.15
2019-05-05T10:12:33.805Z,7.15
2019-05-05T10:15:07.400Z,7.13
2019-05-05T10:17:38.641Z,7.15
2019-05-05T10:20:10.367Z,7.29
2019-05-05T10:22:43.790Z,7.52
2019-05-05T10:25:34.508Z,7.74
2019-05-05T10:28:05.774Z,7.97
2019-05-05T10:30:37.112Z,8.16
2019-05-05T10:33:10.522Z,8.22
2019-05-05T10:35:43.726Z,8.32
2019-05-05T10:38:14.995Z,8.43
2019-05-05T10:40:48.322Z,8.50
2019-05-05T10:43:19.247Z,8.49
2019-05-05T10:45:50.631Z,8.40
2019-05-05T10:48:23.566Z,8.16
2019-05-05T10:50:54.903Z,8.09
2019-05-05T10:53:26.356Z,8.10
2019-05-05T10:55:57.799Z,7.92
2019-05-05T10:58:29.129Z,7.93
2019-05-05T11:01:03.945Z,7.86
2019-05-05T11:03:34.948Z,7.90
2019-05-05T11:06:06.270Z,7.85
2019-05-05T11:08:37.637Z,7.81
2019-05-05T11:11:09.184Z,7.77
2019-05-05T11:13:42.901Z,7.84
2019-05-05T11:16:14.495Z,7.71
2019-05-05T11:18:46.144Z,7.71
2019-05-05T11:21:17.495Z,7.76
2019-05-05T11:23:48.858Z,7.91
2019-05-05T11:26:20.151Z,7.97
2019-05-05T11:28:53.716Z,7.99
2019-05-05T11:31:24.552Z,7.96
2019-05-05T11:34:10.840Z,7.93
2019-05-05T11:37:07.168Z,7.80
2019-05-05T11:39:40.087Z,7.75
2019-05-05T11:42:11.571Z,7.68
2019-05-05T11:44:42.891Z,7.62
2019-05-05T11:47:14.289Z,7.60
2019-05-05T11:49:45.648Z,7.58
2019-05-05T11:52:17.018Z,7.59
2019-05-05T11:54:48.437Z,7.54
2019-05-05T11:57:19.952Z,7.50
2019-05-05T11:59:51.310Z,7.46
2019-05-05T12:02:24.627Z,7.45
2019-05-05T12:04:55.920Z,7.49
2019-05-05T12:07:27.277Z,7.55
2019-05-05T12:09:58.757Z,7.63
2019-05-05T12:12:30.194Z,7.68
2019-05-05T12:15:04.215Z,7.66
2019-05-05T12:17:35.523Z,7.71
2019-05-05T12:20:09.708Z,7.72
2019-05-05T12:22:41.044Z,7.71
2019-05-05T12:25:30.320Z,7.72
2019-05-05T12:28:06.048Z,7.64
2019-05-05T12:30:37.514Z,7.61
2019-05-05T12:33:09.004Z,7.50
2019-05-05T12:35:40.347Z,7.51
2019-05-05T12:38:13.170Z,7.47
2019-05-05T12:40:44.594Z,7.56
2019-05-05T12:43:16.071Z,7.61
2019-05-05T12:45:50.399Z,7.50
2019-05-05T12:48:27.508Z,7.46
2019-05-05T12:50:58.943Z,7.35
2019-05-05T12:53:31.944Z,7.32
2019-05-05T12:56:04.083Z,7.36
2019-05-05T12:58:35.830Z,7.24
2019-05-05T13:01:14.892Z,7.25
2019-05-05T13:03:46.414Z,7.32
2019-05-05T13:06:18.009Z,7.40
2019-05-05T13:08:49.408Z,7.47
2019-05-05T13:11:20.695Z,7.58
2019-05-05T13:13:51.987Z,7.51
2019-05-05T13:16:25.111Z,7.45
2019-05-05T13:18:56.581Z,7.49
2019-05-05T13:21:58.674Z,7.35
2019-05-05T13:24:54.921Z,7.36
2019-05-05T13:27:29.310Z,7.34
2019-05-05T13:30:01.033Z,7.39
2019-05-05T13:32:34.148Z,7.37
2019-05-05T13:35:06.756Z,7.36
2019-05-05T13:37:38.061Z,7.34
2019-05-05T13:40:09.676Z,7.32
2019-05-05T13:42:41.049Z,7.27
2019-05-05T13:45:28.335Z,7.25
2019-05-05T13:47:59.698Z,7.27
2019-05-05T13:50:40.125Z,7.30
2019-05-05T13:53:11.479Z,7.39
2019-05-05T13:55:45.981Z,7.44
2019-05-05T13:58:17.605Z,7.49
2019-05-05T14:00:48.854Z,7.56
2019-05-05T14:03:20.317Z,7.66
2019-05-05T14:05:51.681Z,7.75
2019-05-05T14:08:23.744Z,7.74
2019-05-05T14:10:55.277Z,7.71
2019-05-05T14:13:26.682Z,7.73
2019-05-05T14:15:58.086Z,7.76
2019-05-05T14:18:29.341Z,7.84
2019-05-05T14:21:00.742Z,7.92
2019-05-05T14:23:34.530Z,7.87
2019-05-05T14:26:06.013Z,7.90
2019-05-05T14:28:37.282Z,7.86
2019-05-05T14:31:25.762Z,7.78
2019-05-05T14:33:59.437Z,7.63
2019-05-05T14:36:45.962Z,7.52
2019-05-05T14:39:17.771Z,7.46
2019-05-05T14:41:49.225Z,7.35
2019-05-05T14:44:20.524Z,7.28
2019-05-05T14:47:05.090Z,7.26
2019-05-05T14:49:47.203Z,7.20
2019-05-05T14:52:32.468Z,7.18
2019-05-05T14:55:08.761Z,7.16
2019-05-05T14:57:41.667Z,7.17
2019-05-05T15:00:16.455Z,7.25
2019-05-05T15:02:58.014Z,7.25
2019-05-05T15:05:55.292Z,7.23
2019-05-05T15:08:38.614Z,7.29
2019-05-05T15:11:40.156Z,7.34
2019-05-05T15:14:13.678Z,7.39
2019-05-05T15:17:20.324Z,7.37
2019-05-05T15:20:16.752Z,7.38
2019-05-05T15:22:48.240Z,7.37
2019-05-05T15:25:19.537Z,7.41
2019-05-05T15:27:51.046Z,7.41
2019-05-05T15:30:27.116Z,7.38
2019-05-05T15:32:59.196Z,7.38
2019-05-05T15:35:30.516Z,7.32
2019-05-05T15:38:04.501Z,7.26
2019-05-05T15:40:35.824Z,7.08
2019-05-05T15:43:07.369Z,7.04
2019-05-05T15:45:38.652Z,7.18
2019-05-05T15:48:13.859Z,7.06
2019-05-05T15:51:04.033Z,6.96
2019-05-05T15:53:35.147Z,6.92
2019-05-05T15:56:06.483Z,6.88
2019-05-05T15:58:37.881Z,6.89
2019-05-05T16:01:09.257Z,6.91
2019-05-05T16:03:40.628Z,6.92
2019-05-05T16:06:14.132Z,6.95
2019-05-05T16:08:45.380Z,6.95
2019-05-05T16:11:23.369Z,6.99
2019-05-05T16:14:06.563Z,7.05
2019-05-05T16:16:45.232Z,7.07
2019-05-05T16:19:38.646Z,7.04
2019-05-05T16:22:14.556Z,7.04
2019-05-05T16:25:07.019Z,7.00
2019-05-05T16:27:38.545Z,6.99
2019-05-05T16:30:10.807Z,6.94
2019-05-05T16:32:42.138Z,6.92
2019-05-05T16:35:15.533Z,6.92
2019-05-05T16:37:47.002Z,6.92
2019-05-05T16:40:19.169Z,6.98
2019-05-05T16:42:54.172Z,6.97
2019-05-05T16:45:25.334Z,6.99
2019-05-05T16:47:56.725Z,6.95
2019-05-05T16:50:29.792Z,6.94
2019-05-05T16:53:04.043Z,6.91
2019-05-05T16:55:39.949Z,6.87
2019-05-05T16:58:13.898Z,6.83
2019-05-05T17:00:45.450Z,6.78
2019-05-05T17:03:16.849Z,6.82
2019-05-05T17:05:48.395Z,6.84
2019-05-05T17:08:19.716Z,6.83
2019-05-05T17:10:51.157Z,6.80
2019-05-05T17:13:33.442Z,6.80
2019-05-05T17:16:28.105Z,6.78
2019-05-05T17:19:04.612Z,6.79
2019-05-05T17:21:57.764Z,6.74
2019-05-05T17:24:29.139Z,6.68
2019-05-05T17:27:00.666Z,6.61
2019-05-05T17:29:34.459Z,6.59
2019-05-05T17:32:05.976Z,6.57
2019-05-05T17:34:37.462Z,6.54
2019-05-05T17:37:08.980Z,6.56
2019-05-05T17:39:47.648Z,6.58
2019-05-05T17:42:44.034Z,6.57
2019-05-05T17:45:25.093Z,6.55
2019-05-05T17:48:05.657Z,6.55
2019-05-05T17:51:04.408Z,6.53
2019-05-05T17:53:47.333Z,6.49
2019-05-05T17:56:18.595Z,6.49
2019-05-05T17:58:50.221Z,6.47
2019-05-05T18:01:21.662Z,6.47
2019-05-05T18:03:54.511Z,6.48
2019-05-05T18:06:50.559Z,6.45
2019-05-05T18:09:31.564Z,6.40
2019-05-05T18:12:15.599Z,6.35
2019-05-05T18:14:54.358Z,6.29
2019-05-05T18:17:25.924Z,6.27
2019-05-05T18:19:57.230Z,6.28
2019-05-05T18:22:28.516Z,6.24
2019-05-05T18:25:00.009Z,6.22
2019-05-05T18:27:31.316Z,6.21
2019-05-05T18:30:03.989Z,6.18
2019-05-05T18:32:35.326Z,6.14
2019-05-05T18:35:08.577Z,6.11
2019-05-05T18:37:39.935Z,6.08
2019-05-05T18:40:14.569Z,6.06
2019-05-05T18:42:47.652Z,6.04
2019-05-05T18:45:19.146Z,6.03
2019-05-05T18:47:50.564Z,6.04
2019-05-05T18:50:21.846Z,6.05
2019-05-05T18:52:53.854Z,6.06
2019-05-05T18:55:25.301Z,6.04
2019-05-05T18:57:56.662Z,6.04
2019-05-05T19:00:45.643Z,6.03
2019-05-05T19:03:21.131Z,6.03
2019-05-05T19:05:57.508Z,6.00
2019-05-05T19:08:32.195Z,6.01
2019-05-05T19:11:03.811Z,5.99
2019-05-05T19:13:35.307Z,5.99
2019-05-05T19:16:06.746Z,6.00
2019-05-05T19:18:38.086Z,6.03
2019-05-05T19:21:28.442Z,6.05
2019-05-05T19:24:00.003Z,6.07
2019-05-05T19:26:33.639Z,6.08
2019-05-05T19:29:05.162Z,6.05
2019-05-05T19:31:38.179Z,6.05
2019-05-05T19:34:09.580Z,6.07
2019-05-05T19:36:41.073Z,6.08
2019-05-05T19:39:13.741Z,6.07
2019-05-05T19:41:47.187Z,6.09
2019-05-05T19:44:18.675Z,6.10
2019-05-05T19:47:17.846Z,6.09
2019-05-05T19:49:57.698Z,6.10
2019-05-05T19:52:29.185Z,6.09
2019-05-05T19:55:00.663Z,6.08
2019-05-05T19:57:35.793Z,6.05
2019-05-05T20:00:05.566Z,6.02
2019-05-05T20:02:37.146Z,6.00
2019-05-05T20:05:08.655Z,5.97
2019-05-05T20:07:43.739Z,5.92
2019-05-05T20:10:14.866Z,5.89
2019-05-05T20:12:46.982Z,5.88
2019-05-05T20:15:28.819Z,5.85
2019-05-05T20:18:01.948Z,5.83
2019-05-05T20:20:35.026Z,5.80
2019-05-05T20:23:06.346Z,5.77
2019-05-05T20:25:37.688Z,5.75
2019-05-05T20:28:09.091Z,5.73
2019-05-05T20:30:40.451Z,5.71
2019-05-05T20:33:19.262Z,5.70
2019-05-05T20:36:03.798Z,5.70
2019-05-05T20:38:41.540Z,5.69
2019-05-05T20:41:17.035Z,5.69
2019-05-05T20:43:48.295Z,5.66
2019-05-05T20:46:23.538Z,5.63
2019-05-05T20:48:54.644Z,5.65
2019-05-05T20:51:26.042Z,5.64
2019-05-05T20:53:57.475Z,5.64
2019-05-05T20:56:28.767Z,5.63
2019-05-05T20:59:00.090Z,5.60
2019-05-05T21:01:34.119Z,5.60
2019-05-05T21:04:05.518Z,5.57
2019-05-05T21:06:36.891Z,5.55
2019-05-05T21:09:08.671Z,5.54
2019-05-05T21:11:40.124Z,5.54
2019-05-05T21:14:11.509Z,5.52
2019-05-05T21:16:44.081Z,5.51
2019-05-05T21:19:15.390Z,5.50
2019-05-05T21:21:49.471Z,5.46
2019-05-05T21:24:20.854Z,5.44
2019-05-05T21:26:55.539Z,5.42
2019-05-05T21:29:39.568Z,5.41
2019-05-05T21:32:04.527Z,5.36
2019-05-05T21:34:35.973Z,5.35
2019-05-05T21:37:09.028Z,5.37
2019-05-05T21:39:40.360Z,5.38
2019-05-05T21:42:13.902Z,5.37
2019-05-05T21:44:44.963Z,5.37
2019-05-05T21:47:17.981Z,5.39
2019-05-05T21:49:49.392Z,5.38
2019-05-05T21:52:34.581Z,5.43
2019-05-05T21:55:19.079Z,5.42
2019-05-05T21:58:23.270Z,5.41
2019-05-05T22:01:11.280Z,5.42
2019-05-05T22:03:44.449Z,5.45
2019-05-05T22:06:15.836Z,5.45
2019-05-05T22:08:48.475Z,5.46
2019-05-05T22:11:20.662Z,5.46
2019-05-05T22:13:54.074Z,5.51
2019-05-05T22:16:25.873Z,5.42
2019-05-05T22:18:57.371Z,5.39
2019-05-05T22:21:43.697Z,5.35
2019-05-05T22:24:16.401Z,5.29
2019-05-05T22:26:47.961Z,5.25
2019-05-05T22:29:19.294Z,5.16
2019-05-05T22:31:50.634Z,5.13
2019-05-05T22:34:23.913Z,5.17
2019-05-05T22:36:54.974Z,5.19
2019-05-05T22:39:26.256Z,5.16
2019-05-05T22:41:57.833Z,5.24
2019-05-05T22:44:29.198Z,5.21
2019-05-05T22:47:00.745Z,5.22
2019-05-05T22:49:32.170Z,5.23
2019-05-05T22:52:04.185Z,5.21
2019-05-05T22:54:35.637Z,5.21
2019-05-05T22:57:08.682Z,5.21
2019-05-05T22:59:40.377Z,5.21
2019-05-05T23:02:11.932Z,5.20
2019-05-05T23:04:50.763Z,5.20
2019-05-05T23:07:28.389Z,5.18
2019-05-05T23:09:59.870Z,5.15
2019-05-05T23:12:32.195Z,5.13
2019-05-05T23:15:04.022Z,5.11
2019-05-05T23:17:51.779Z,5.12
2019-05-05T23:21:02.796Z,5.12
2019-05-05T23:24:11.369Z,5.11
2019-05-05T23:26:43.796Z,5.11
2019-05-05T23:29:15.316Z,5.10
2019-05-05T23:31:46.774Z,5.10
2019-05-05T23:34:18.233Z,5.09
2019-05-05T23:36:49.760Z,5.11
2019-05-05T23:39:21.052Z,5.12
2019-05-05T23:41:54.506Z,5.13
2019-05-05T23:44:25.868Z,5.14
2019-05-05T23:46:57.807Z,5.15
2019-05-05T23:49:29.148Z,5.14
2019-05-05T23:52:00.579Z,5.13
2019-05-05T23:54:34.210Z,5.11
2019-05-05T23:57:05.791Z,5.09
2019-05-05T23:59:37.227Z,5.08
