createdAt,value
2024-05-09T00:00:39.252Z,7.53
2024-05-09T00:03:28.065Z,7.52
2024-05-09T00:05:55.542Z,7.52
2024-05-09T00:08:23.870Z,7.51
2024-05-09T00:10:51.604Z,7.53
2024-05-09T00:13:19.095Z,7.55
2024-05-09T00:15:46.493Z,7.52
2024-05-09T00:18:14.006Z,7.50
2024-05-09T00:20:41.859Z,7.49
2024-05-09T00:23:10.550Z,7.48
2024-05-09T00:25:38.251Z,7.47
2024-05-09T00:28:05.700Z,7.47
2024-05-09T00:30:35.941Z,7.45
2024-05-09T00:33:05.506Z,7.47
2024-05-09T00:35:33.962Z,7.46
2024-05-09T00:38:01.583Z,7.42
2024-05-09T00:40:37.710Z,7.40
2024-05-09T00:43:07.756Z,7.39
2024-05-09T00:45:35.560Z,7.35
2024-05-09T00:48:04.833Z,7.35
2024-05-09T00:50:36.477Z,7.36
2024-05-09T00:53:05.281Z,7.35
2024-05-09T00:55:32.634Z,7.36
2024-05-09T00:57:59.928Z,7.36
2024-05-09T01:00:35.547Z,7.33
2024-05-09T01:03:07.370Z,7.21
2024-05-09T01:05:35.682Z,7.01
2024-05-09T01:08:03.368Z,6.82
2024-05-09T01:10:34.277Z,6.79
2024-05-09T01:13:02.902Z,6.83
2024-05-09T01:15:30.559Z,6.89
2024-05-09T01:17:58.104Z,6.87
2024-05-09T01:20:36.765Z,6.88
2024-05-09T01:23:09.845Z,6.86
2024-05-09T01:25:37.574Z,6.87
2024-05-09T01:28:05.235Z,6.89
2024-05-09T01:30:35.674Z,6.90
2024-05-09T01:33:06.123Z,6.86
2024-05-09T01:35:35.152Z,6.87
2024-05-09T01:38:02.791Z,6.88
2024-05-09T01:40:37.189Z,6.86
2024-05-09T01:43:07.476Z,6.83
2024-05-09T01:45:34.967Z,6.80
2024-05-09T01:48:02.972Z,6.75
2024-05-09T01:53:01.435Z,6.62
2024-05-09T01:55:28.839Z,6.47
2024-05-09T01:57:56.239Z,6.34
2024-05-09T02:00:36.383Z,6.27
2024-05-09T02:03:07.578Z,6.22
2024-05-09T02:05:35.221Z,6.15
2024-05-09T02:08:02.705Z,6.15
2024-05-09T02:10:32.781Z,6.15
2024-05-09T02:13:00.975Z,6.08
2024-05-09T02:15:28.659Z,6.05
2024-05-09T02:17:56.496Z,6.04
2024-05-09T02:20:33.104Z,5.98
2024-05-09T02:23:04.996Z,5.81
2024-05-09T02:25:33.006Z,5.75
2024-05-09T02:28:00.558Z,5.75
2024-05-09T02:30:38.961Z,5.70
2024-05-09T02:33:09.855Z,5.68
2024-05-09T02:35:39.093Z,5.66
2024-05-09T02:38:06.549Z,5.65
2024-05-09T02:40:37.899Z,5.58
2024-05-09T02:43:07.199Z,5.57
2024-05-09T02:45:34.861Z,5.55
2024-05-09T02:48:02.586Z,5.51
2024-05-09T02:50:37.327Z,5.49
2024-05-09T02:53:07.156Z,5.46
2024-05-09T02:55:35.157Z,5.42
2024-05-09T02:58:02.619Z,5.39
2024-05-09T03:00:37.684Z,5.37
2024-05-09T03:03:09.880Z,5.35
2024-05-09T03:05:39.207Z,5.31
2024-05-09T03:08:06.708Z,5.31
2024-05-09T03:10:36.730Z,5.31
2024-05-09T03:13:06.008Z,5.32
2024-05-09T03:15:33.453Z,5.28
2024-05-09T03:18:01.573Z,5.23
2024-05-09T03:20:34.094Z,5.19
2024-05-09T03:23:03.715Z,5.16
2024-05-09T03:25:31.531Z,5.11
2024-05-09T03:27:59.326Z,5.11
2024-05-09T03:30:38.104Z,5.09
2024-05-09T03:33:09.384Z,5.01
2024-05-09T03:35:36.993Z,4.89
2024-05-09T03:38:04.360Z,4.81
2024-05-09T03:40:31.687Z,4.80
2024-05-09T03:42:59.091Z,4.81
2024-05-09T03:45:26.392Z,4.82
2024-05-09T03:47:53.925Z,4.82
2024-05-09T03:50:29.569Z,4.93
2024-05-09T03:53:01.196Z,5.07
2024-05-09T03:55:28.954Z,5.21
2024-05-09T03:57:56.257Z,5.34
2024-05-09T04:00:31.157Z,5.53
2024-05-09T04:03:06.248Z,5.73
2024-05-09T04:05:35.393Z,5.91
2024-05-09T04:08:03.013Z,6.05
2024-05-09T04:10:33.781Z,6.34
2024-05-09T04:13:02.814Z,6.54
2024-05-09T04:15:30.442Z,6.74
2024-05-09T04:17:58.131Z,6.92
2024-05-09T04:22:56.237Z,7.47
2024-05-09T04:25:23.616Z,7.72
2024-05-09T04:27:55.465Z,7.81
2024-05-09T04:30:33.761Z,7.78
2024-05-09T04:33:05.863Z,7.71
2024-05-09T04:35:33.616Z,7.50
2024-05-09T04:38:01.202Z,7.66
2024-05-09T04:40:34.058Z,8.07
2024-05-09T04:43:04.023Z,8.30
2024-05-09T04:45:31.604Z,8.37
2024-05-09T04:47:59.179Z,8.39
2024-05-09T04:50:35.534Z,8.40
2024-05-09T04:53:06.490Z,8.56
2024-05-09T04:55:34.505Z,8.69
2024-05-09T04:58:01.953Z,8.86
2024-05-09T05:00:35.868Z,8.96
2024-05-09T05:03:06.056Z,9.13
2024-05-09T05:05:34.378Z,9.21
2024-05-09T05:08:01.855Z,9.30
2024-05-09T05:10:35.051Z,9.39
2024-05-09T05:13:20.845Z,9.38
2024-05-09T05:15:49.519Z,9.45
2024-05-09T05:18:17.032Z,9.55
2024-05-09T05:20:44.786Z,9.54
2024-05-09T05:23:13.306Z,9.54
2024-05-09T05:25:40.938Z,9.63
2024-05-09T05:28:08.231Z,9.62
2024-05-09T05:30:36.844Z,9.61
2024-05-09T05:33:04.238Z,9.50
2024-05-09T05:35:31.919Z,9.44
2024-05-09T05:37:59.295Z,9.50
2024-05-09T05:40:33.309Z,9.48
2024-05-09T05:43:04.285Z,9.46
2024-05-09T05:45:31.608Z,9.51
2024-05-09T05:47:59.921Z,9.55
2024-05-09T05:50:34.722Z,9.63
2024-05-09T05:53:04.473Z,9.70
2024-05-09T05:55:32.043Z,9.80
2024-05-09T05:58:00.475Z,9.86
2024-05-09T06:00:34.726Z,9.87
2024-05-09T06:03:05.971Z,9.95
2024-05-09T06:05:33.628Z,10.09
2024-05-09T06:08:01.890Z,10.23
2024-05-09T06:10:37.614Z,10.37
2024-05-09T06:13:07.825Z,10.43
2024-05-09T06:15:35.316Z,10.52
2024-05-09T06:18:02.938Z,10.68
2024-05-09T06:20:35.883Z,10.83
2024-05-09T06:23:05.646Z,10.98
2024-05-09T06:25:33.215Z,11.10
2024-05-09T06:28:00.705Z,11.21
2024-05-09T06:30:36.894Z,11.39
2024-05-09T06:33:08.007Z,11.50
2024-05-09T06:35:36.190Z,11.62
2024-05-09T06:38:03.819Z,11.78
2024-05-09T06:40:37.339Z,11.90
2024-05-09T06:43:06.884Z,12.02
2024-05-09T06:45:34.190Z,12.07
2024-05-09T06:48:01.698Z,12.13
2024-05-09T06:50:36.830Z,12.21
2024-05-09T06:53:05.644Z,12.33
2024-05-09T06:55:33.076Z,12.42
2024-05-09T06:58:00.493Z,12.49
2024-05-09T07:00:35.571Z,12.59
2024-05-09T07:03:07.125Z,12.65
2024-05-09T07:05:34.623Z,12.68
2024-05-09T07:08:02.255Z,12.70
2024-05-09T07:10:34.784Z,12.76
2024-05-09T07:13:03.476Z,12.84
2024-05-09T07:15:30.959Z,12.91
2024-05-09T07:17:58.333Z,12.96
2024-05-09T07:20:33.792Z,12.96
2024-05-09T07:23:02.615Z,12.98
2024-05-09T07:25:30.609Z,13.02
2024-05-09T07:27:58.142Z,13.06
2024-05-09T07:30:32.870Z,13.09
2024-05-09T07:33:02.807Z,13.14
2024-05-09T07:35:31.319Z,13.20
2024-05-09T07:37:58.934Z,13.27
2024-05-09T07:40:33.239Z,13.36
2024-05-09T07:43:03.819Z,13.45
2024-05-09T07:45:47.972Z,13.52
2024-05-09T07:53:38.382Z,13.57
2024-05-09T07:56:06.653Z,13.60
2024-05-09T07:58:34.316Z,13.56
2024-05-09T08:01:04.868Z,13.60
2024-05-09T08:03:32.726Z,13.75
2024-05-09T08:06:00.257Z,13.83
2024-05-09T08:08:27.637Z,13.81
2024-05-09T08:10:55.262Z,13.84
2024-05-09T08:13:22.867Z,13.91
2024-05-09T08:15:51.548Z,13.96
2024-05-09T08:18:19.262Z,13.98
2024-05-09T08:20:47.383Z,13.99
2024-05-09T08:23:14.645Z,14.06
2024-05-09T08:25:42.117Z,14.05
2024-05-09T08:28:09.771Z,14.07
2024-05-09T08:30:38.300Z,14.08
2024-05-09T08:33:06.974Z,14.05
2024-05-09T08:35:35.246Z,14.13
2024-05-09T08:38:02.977Z,14.20
2024-05-09T08:40:35.602Z,14.22
2024-05-09T08:43:04.682Z,14.22
2024-05-09T08:45:32.229Z,14.37
2024-05-09T08:47:59.924Z,14.43
2024-05-09T08:50:35.619Z,14.38
2024-05-09T08:53:06.091Z,14.38
2024-05-09T08:55:33.474Z,14.44
2024-05-09T08:58:00.836Z,14.49
2024-05-09T09:00:35.860Z,14.60
2024-05-09T09:03:05.566Z,14.71
2024-05-09T09:05:33.523Z,14.70
2024-05-09T09:08:00.961Z,14.80
2024-05-09T09:10:32.092Z,14.81
2024-05-09T09:13:00.724Z,14.74
2024-05-09T09:15:28.333Z,14.77
2024-05-09T09:17:55.903Z,14.82
2024-05-09T09:20:29.499Z,14.91
2024-05-09T09:23:03.164Z,14.97
2024-05-09T09:25:30.444Z,15.01
2024-05-09T09:27:58.220Z,15.05
2024-05-09T09:30:34.842Z,15.11
2024-05-09T09:33:05.628Z,15.24
2024-05-09T09:35:33.218Z,15.16
2024-05-09T09:38:00.500Z,15.13
2024-05-09T09:40:32.228Z,15.22
2024-05-09T09:43:01.515Z,15.32
2024-05-09T09:45:29.172Z,15.34
2024-05-09T09:47:59.518Z,15.24
2024-05-09T09:50:33.697Z,15.29
2024-05-09T09:53:02.392Z,15.50
2024-05-09T09:55:30.087Z,15.66
2024-05-09T09:57:57.440Z,15.61
2024-05-09T10:00:30.657Z,15.53
2024-05-09T10:03:01.005Z,15.57
2024-05-09T10:05:29.075Z,15.69
2024-05-09T10:07:56.599Z,15.76
2024-05-09T10:10:30.422Z,15.87
2024-05-09T10:13:00.668Z,15.92
2024-05-09T10:15:29.871Z,15.95
2024-05-09T10:17:57.591Z,15.95
2024-05-09T10:20:28.260Z,15.88
2024-05-09T10:22:59.877Z,16.03
2024-05-09T10:25:27.283Z,16.14
2024-05-09T10:27:54.720Z,16.13
2024-05-09T10:30:29.705Z,16.07
2024-05-09T10:33:03.266Z,16.11
2024-05-09T10:35:30.853Z,16.05
2024-05-09T10:37:58.188Z,16.00
2024-05-09T10:40:31.043Z,15.92
2024-05-09T10:43:01.951Z,15.98
2024-05-09T10:45:31.995Z,16.02
2024-05-09T10:47:59.608Z,16.05
2024-05-09T10:50:31.834Z,16.12
2024-05-09T10:53:01.378Z,16.33
2024-05-09T10:55:28.742Z,16.56
2024-05-09T10:57:56.270Z,16.55
2024-05-09T11:00:30.546Z,16.44
2024-05-09T11:03:03.193Z,16.43
2024-05-09T11:05:30.807Z,16.42
2024-05-09T11:07:58.734Z,16.32
2024-05-09T11:10:33.373Z,16.25
2024-05-09T11:13:01.828Z,16.27
2024-05-09T11:15:29.338Z,16.35
2024-05-09T11:17:56.907Z,16.40
2024-05-09T11:20:29.528Z,16.46
2024-05-09T11:22:57.531Z,16.43
2024-05-09T11:25:25.086Z,16.41
2024-05-09T11:27:52.520Z,16.58
2024-05-09T11:32:50.468Z,16.81
2024-05-09T11:35:18.293Z,16.95
2024-05-09T11:37:45.863Z,16.96
2024-05-09T11:40:21.193Z,16.94
2024-05-09T11:42:53.561Z,16.96
2024-05-09T11:45:21.742Z,16.91
2024-05-09T11:47:49.497Z,16.85
2024-05-09T11:50:26.727Z,16.74
2024-05-09T11:52:57.607Z,16.57
2024-05-09T11:55:28.113Z,16.45
2024-05-09T11:57:56.064Z,16.53
2024-05-09T12:00:33.013Z,16.65
2024-05-09T12:03:05.486Z,16.76
2024-05-09T12:05:34.100Z,16.93
2024-05-09T12:08:02.367Z,17.06
2024-05-09T12:10:33.558Z,17.15
2024-05-09T12:13:05.359Z,17.31
2024-05-09T12:15:35.798Z,17.41
2024-05-09T12:18:04.271Z,17.53
2024-05-09T12:20:37.175Z,17.62
2024-05-09T12:23:07.080Z,17.69
2024-05-09T12:25:34.875Z,17.75
2024-05-09T12:28:02.375Z,17.73
2024-05-09T12:30:36.622Z,17.63
2024-05-09T12:33:07.143Z,17.60
2024-05-09T12:35:34.902Z,17.64
2024-05-09T12:38:02.263Z,17.61
2024-05-09T12:40:36.413Z,17.51
2024-05-09T12:43:06.024Z,17.43
2024-05-09T12:45:33.500Z,17.39
2024-05-09T12:48:01.071Z,17.36
2024-05-09T12:50:33.044Z,17.32
2024-05-09T12:53:02.470Z,17.42
2024-05-09T12:55:37.170Z,17.52
2024-05-09T12:58:12.236Z,17.63
2024-05-09T13:00:39.973Z,17.60
2024-05-09T13:03:07.589Z,17.50
2024-05-09T13:05:35.226Z,17.49
2024-05-09T13:08:03.555Z,17.55
2024-05-09T13:10:32.983Z,17.54
2024-05-09T13:13:01.772Z,17.57
2024-05-09T13:15:29.731Z,17.71
2024-05-09T13:18:00.170Z,17.76
2024-05-09T13:20:33.531Z,17.80
2024-05-09T13:23:03.240Z,17.77
2024-05-09T13:25:30.645Z,17.84
2024-05-09T13:27:58.431Z,17.81
2024-05-09T13:30:34.351Z,17.78
2024-05-09T13:33:07.366Z,17.92
2024-05-09T13:35:36.032Z,18.11
2024-05-09T13:38:04.597Z,18.24
2024-05-09T13:40:35.131Z,18.37
2024-05-09T13:43:04.061Z,18.35
2024-05-09T13:45:31.771Z,18.19
2024-05-09T13:47:59.494Z,18.24
2024-05-09T13:50:33.959Z,18.08
2024-05-09T13:53:04.615Z,17.92
2024-05-09T13:55:32.217Z,17.93
2024-05-09T13:57:59.652Z,18.00
2024-05-09T14:00:38.167Z,18.08
2024-05-09T14:03:12.492Z,18.07
2024-05-09T14:05:40.172Z,17.74
2024-05-09T14:08:08.374Z,17.48
2024-05-09T14:10:35.860Z,17.35
2024-05-09T14:13:03.452Z,17.32
2024-05-09T14:15:30.741Z,17.35
2024-05-09T14:17:58.306Z,17.41
2024-05-09T14:20:31.112Z,17.41
2024-05-09T14:23:00.413Z,17.39
2024-05-09T14:25:28.750Z,17.43
2024-05-09T14:27:56.360Z,17.41
2024-05-09T14:30:33.968Z,17.31
2024-05-09T14:33:05.450Z,17.22
2024-05-09T14:35:33.710Z,17.15
2024-05-09T14:38:01.053Z,17.15
2024-05-09T14:40:38.937Z,17.18
2024-05-09T14:43:10.235Z,17.19
2024-05-09T14:45:38.397Z,17.22
2024-05-09T14:48:06.001Z,17.26
2024-05-09T14:50:37.489Z,17.25
2024-05-09T14:53:07.605Z,17.20
2024-05-09T14:55:36.575Z,17.22
2024-05-09T14:58:05.118Z,17.17
2024-05-09T15:00:35.945Z,17.18
2024-05-09T15:03:04.719Z,17.20
2024-05-09T15:05:32.421Z,17.24
2024-05-09T15:07:59.902Z,17.27
2024-05-09T15:10:34.177Z,17.26
2024-05-09T15:13:03.876Z,17.19
2024-05-09T15:15:31.855Z,17.14
2024-05-09T15:17:59.774Z,17.15
2024-05-09T15:20:34.308Z,17.13
2024-05-09T15:23:04.084Z,17.01
2024-05-09T15:25:31.604Z,16.94
2024-05-09T15:27:59.270Z,16.90
2024-05-09T15:30:31.140Z,16.86
2024-05-09T15:33:01.250Z,16.87
2024-05-09T15:35:28.998Z,16.81
2024-05-09T15:37:56.449Z,16.75
2024-05-09T15:40:31.695Z,16.76
2024-05-09T15:43:06.236Z,16.76
2024-05-09T15:45:34.234Z,16.75
2024-05-09T15:48:01.943Z,16.69
2024-05-09T15:50:36.928Z,16.64
2024-05-09T15:53:08.423Z,16.50
2024-05-09T15:55:36.649Z,16.34
2024-05-09T15:58:04.627Z,16.26
2024-05-09T16:00:37.791Z,16.24
2024-05-09T16:03:09.141Z,16.17
2024-05-09T16:05:37.320Z,16.09
2024-05-09T16:08:04.954Z,16.04
2024-05-09T16:10:34.041Z,16.05
2024-05-09T16:13:03.224Z,15.99
2024-05-09T16:15:31.374Z,15.92
2024-05-09T16:17:59.236Z,15.79
2024-05-09T16:20:34.973Z,15.69
2024-05-09T16:23:07.233Z,15.61
2024-05-09T16:25:34.570Z,15.51
2024-05-09T16:28:02.066Z,15.47
2024-05-09T16:30:34.897Z,15.44
2024-05-09T16:33:04.450Z,15.40
2024-05-09T16:35:32.641Z,15.37
2024-05-09T16:38:02.582Z,15.27
2024-05-09T16:40:37.355Z,15.18
2024-05-09T16:43:08.409Z,15.12
2024-05-09T16:45:36.454Z,15.03
2024-05-09T16:48:03.986Z,14.93
2024-05-09T16:50:34.297Z,14.85
2024-05-09T16:53:03.716Z,14.79
2024-05-09T16:55:31.426Z,14.75
2024-05-09T16:57:58.955Z,14.72
2024-05-09T17:00:36.383Z,14.67
2024-05-09T17:03:09.113Z,14.65
2024-05-09T17:05:37.140Z,14.60
2024-05-09T17:08:04.719Z,14.60
2024-05-09T17:10:34.312Z,14.64
2024-05-09T17:13:03.346Z,14.71
2024-05-09T17:15:31.638Z,14.72
2024-05-09T17:17:59.362Z,14.69
2024-05-09T17:20:32.931Z,14.67
2024-05-09T17:23:03.507Z,14.68
2024-05-09T17:25:30.863Z,14.65
2024-05-09T17:28:05.173Z,14.59
2024-05-09T17:30:36.469Z,14.53
2024-05-09T17:33:06.040Z,14.44
2024-05-09T17:35:33.574Z,14.37
2024-05-09T17:38:01.371Z,14.32
2024-05-09T17:40:33.665Z,14.29
2024-05-09T17:43:04.460Z,14.26
2024-05-09T17:45:33.002Z,14.20
2024-05-09T17:48:00.749Z,14.16
2024-05-09T17:50:35.105Z,14.10
2024-05-09T17:53:04.864Z,14.05
2024-05-09T17:55:32.565Z,13.97
2024-05-09T17:58:00.298Z,13.91
2024-05-09T18:00:36.902Z,13.86
2024-05-09T18:03:07.914Z,13.81
2024-05-09T18:05:37.002Z,13.78
2024-05-09T18:08:05.303Z,13.77
2024-05-09T18:10:37.074Z,13.75
2024-05-09T18:13:07.467Z,13.77
2024-05-09T18:15:35.126Z,13.75
2024-05-09T18:18:03.319Z,13.73
2024-05-09T18:20:40.717Z,13.74
2024-05-09T18:23:12.845Z,13.71
2024-05-09T18:25:40.312Z,13.67
2024-05-09T18:28:07.858Z,13.63
2024-05-09T18:30:37.016Z,13.54
2024-05-09T18:33:06.708Z,13.42
2024-05-09T18:35:35.599Z,13.32
2024-05-09T18:38:03.238Z,13.22
2024-05-09T18:40:34.811Z,13.11
2024-05-09T18:43:05.660Z,13.03
2024-05-09T18:45:34.740Z,12.90
2024-05-09T18:48:02.507Z,12.81
2024-05-09T18:50:35.648Z,12.71
2024-05-09T18:53:06.390Z,12.59
2024-05-09T18:55:33.914Z,12.48
2024-05-09T18:58:01.462Z,12.41
2024-05-09T19:00:34.783Z,12.38
2024-05-09T19:03:07.781Z,12.36
2024-05-09T19:05:36.479Z,12.31
2024-05-09T19:08:04.041Z,12.27
2024-05-09T19:10:34.142Z,12.19
2024-05-09T19:13:07.980Z,12.06
2024-05-09T19:15:39.128Z,11.96
2024-05-09T19:18:07.350Z,11.87
2024-05-09T19:20:36.395Z,11.80
2024-05-09T19:23:05.285Z,11.70
2024-05-09T19:25:32.694Z,11.60
2024-05-09T19:28:00.162Z,11.55
2024-05-09T19:30:36.693Z,11.47
2024-05-09T19:33:08.750Z,11.43
2024-05-09T19:35:36.687Z,11.29
2024-05-09T19:38:04.061Z,11.14
2024-05-09T19:40:35.159Z,11.09
2024-05-09T19:43:04.603Z,11.03
2024-05-09T19:45:34.115Z,10.96
2024-05-09T19:48:02.552Z,10.88
2024-05-09T19:50:37.766Z,10.81
2024-05-09T19:53:11.039Z,10.74
2024-05-09T19:55:38.729Z,10.71
2024-05-09T19:58:07.433Z,10.68
2024-05-09T20:00:37.028Z,10.69
2024-05-09T20:03:07.031Z,10.66
2024-05-09T20:05:35.020Z,10.61
2024-05-09T20:08:02.846Z,10.52
2024-05-09T20:10:33.073Z,10.31
2024-05-09T20:13:03.011Z,10.07
2024-05-09T20:15:30.737Z,9.86
2024-05-09T20:17:58.267Z,9.80
2024-05-09T20:20:33.747Z,9.75
2024-05-09T20:23:06.075Z,9.65
2024-05-09T20:25:33.601Z,9.59
2024-05-09T20:28:01.131Z,9.54
2024-05-09T20:30:32.781Z,9.41
2024-05-09T20:33:02.107Z,9.35
2024-05-09T20:35:31.540Z,9.31
2024-05-09T20:37:59.336Z,9.23
2024-05-09T20:40:32.510Z,9.14
2024-05-09T20:43:03.793Z,9.05
2024-05-09T20:45:31.263Z,8.96
2024-05-09T20:47:58.668Z,8.88
2024-05-09T20:50:36.319Z,8.82
2024-05-09T20:53:07.508Z,8.73
2024-05-09T20:55:35.114Z,8.68
2024-05-09T20:58:02.693Z,8.59
2024-05-09T21:00:38.777Z,8.49
2024-05-09T21:03:10.137Z,8.38
2024-05-09T21:05:38.149Z,8.31
2024-05-09T21:08:05.635Z,8.25
2024-05-09T21:10:34.193Z,8.13
2024-05-09T21:13:03.277Z,8.07
2024-05-09T21:15:31.481Z,8.08
2024-05-09T21:17:59.218Z,8.07
2024-05-09T21:22:56.986Z,8.06
2024-05-09T21:25:24.479Z,8.06
2024-05-09T21:27:52.214Z,8.01
2024-05-09T21:30:31.283Z,7.98
2024-05-09T21:33:06.390Z,7.96
2024-05-09T21:35:33.804Z,7.95
2024-05-09T21:38:01.133Z,7.94
2024-05-09T21:40:34.233Z,7.92
2024-05-09T21:43:03.615Z,7.89
2024-05-09T21:45:31.478Z,7.86
2024-05-09T21:47:58.986Z,7.84
2024-05-09T21:50:35.420Z,7.79
2024-05-09T21:53:07.392Z,7.65
2024-05-09T21:55:35.041Z,7.49
2024-05-09T21:58:03.229Z,7.38
2024-05-09T22:03:26.790Z,7.30
2024-05-09T22:05:54.360Z,7.27
2024-05-09T22:08:21.673Z,7.26
2024-05-09T22:10:49.182Z,7.23
2024-05-09T22:13:19.061Z,7.24
2024-05-09T22:15:46.782Z,7.22
2024-05-09T22:18:14.241Z,7.19
2024-05-09T22:20:45.162Z,7.18
2024-05-09T22:23:14.217Z,7.17
2024-05-09T22:25:42.147Z,7.18
2024-05-09T22:28:09.590Z,7.21
2024-05-09T22:30:39.593Z,7.22
2024-05-09T22:33:08.787Z,7.21
2024-05-09T22:35:37.586Z,7.16
2024-05-09T22:38:04.934Z,7.11
2024-05-09T22:40:42.059Z,7.06
2024-05-09T22:43:15.113Z,7.03
2024-05-09T22:45:42.489Z,7.01
2024-05-09T22:48:10.066Z,6.96
2024-05-09T22:50:37.833Z,6.96
2024-05-09T22:53:05.292Z,6.94
2024-05-09T22:55:32.803Z,6.91
2024-05-09T22:58:00.299Z,6.87
2024-05-09T23:00:31.726Z,6.85
2024-05-09T23:03:00.712Z,6.81
2024-05-09T23:05:28.612Z,6.79
2024-05-09T23:07:56.089Z,6.66
2024-05-09T23:10:31.141Z,6.41
2024-05-09T23:13:03.113Z,6.34
2024-05-09T23:15:30.778Z,6.34
2024-05-09T23:17:58.828Z,6.32
2024-05-09T23:20:33.955Z,6.26
2024-05-09T23:23:05.574Z,6.21
2024-05-09T23:25:32.858Z,6.11
2024-05-09T23:28:00.286Z,6.06
2024-05-09T23:30:34.627Z,6.02
2024-05-09T23:33:06.405Z,5.92
2024-05-09T23:35:33.831Z,5.72
2024-05-09T23:38:01.175Z,5.57
2024-05-09T23:40:37.697Z,5.52
2024-05-09T23:43:07.968Z,5.47
2024-05-09T23:45:35.537Z,5.41
2024-05-09T23:48:03.472Z,5.33
2024-05-09T23:50:35.603Z,5.27
2024-05-09T23:53:05.859Z,5.24
2024-05-09T23:55:33.837Z,5.23
2024-05-09T23:58:01.232Z,5.24
