createdAt,value
2022-12-13T00:01:54.699Z,-2.92
2022-12-13T00:04:24.262Z,-2.93
2022-12-13T00:06:54.113Z,-2.96
2022-12-13T00:09:23.150Z,-3.02
2022-12-13T00:11:52.239Z,-3.09
2022-12-13T00:14:20.589Z,-3.18
2022-12-13T00:16:49.587Z,-3.24
2022-12-13T00:19:18.639Z,-3.28
2022-12-13T00:21:47.293Z,-3.33
2022-12-13T00:24:15.172Z,-3.35
2022-12-13T00:26:43.089Z,-3.37
2022-12-13T00:29:11.862Z,-3.36
2022-12-13T00:34:28.896Z,-3.41
2022-12-13T00:36:59.333Z,-3.39
2022-12-13T00:39:28.273Z,-3.42
2022-12-13T00:41:56.288Z,-3.40
2022-12-13T00:44:24.540Z,-3.39
2022-12-13T00:46:53.293Z,-3.40
2022-12-13T00:49:21.353Z,-3.42
2022-12-13T00:51:49.905Z,-3.44
2022-12-13T00:54:18.057Z,-3.49
2022-12-13T00:56:46.240Z,-3.54
2022-12-13T00:59:15.408Z,-3.58
2022-12-13T01:01:44.537Z,-3.61
2022-12-13T01:04:12.890Z,-3.62
2022-12-13T01:06:43.746Z,-3.63
2022-12-13T01:09:20.452Z,-3.72
2022-12-13T01:11:49.652Z,-3.76
2022-12-13T01:14:19.863Z,-3.85
2022-12-13T01:16:48.308Z,-3.89
2022-12-13T01:19:16.631Z,-3.96
2022-12-13T01:21:44.523Z,-4.01
2022-12-13T01:24:12.434Z,-4.06
2022-12-13T01:26:40.347Z,-4.13
2022-12-13T01:29:09.065Z,-4.17
2022-12-13T01:31:41.481Z,-4.23
2022-12-13T01:34:11.666Z,-4.26
2022-12-13T01:36:41.628Z,-4.28
2022-12-13T01:39:14.678Z,-4.32
2022-12-13T01:41:59.671Z,-4.36
2022-12-13T01:44:55.941Z,-4.37
2022-12-13T01:48:05.136Z,-4.37
2022-12-13T01:50:37.395Z,-4.38
2022-12-13T01:53:07.872Z,-4.39
2022-12-13T01:55:41.477Z,-4.38
2022-12-13T01:58:12.654Z,-4.36
2022-12-13T02:00:40.924Z,-4.34
2022-12-13T02:03:21.110Z,-4.32
2022-12-13T02:06:07.597Z,-4.28
2022-12-13T02:08:37.041Z,-4.26
2022-12-13T02:11:06.898Z,-4.25
2022-12-13T02:13:36.654Z,-4.20
2022-12-13T02:16:28.628Z,-4.15
2022-12-13T02:19:29.326Z,-4.13
2022-12-13T02:22:31.048Z,-4.10
2022-12-13T02:25:17.078Z,-4.05
2022-12-13T02:28:30.221Z,-4.04
2022-12-13T02:31:12.140Z,-4.01
2022-12-13T02:33:53.297Z,-3.98
2022-12-13T02:36:48.254Z,-3.96
2022-12-13T02:39:29.732Z,-3.94
2022-12-13T02:42:21.452Z,-3.94
2022-12-13T02:44:57.762Z,-3.94
2022-12-13T02:47:28.476Z,-3.90
2022-12-13T02:49:59.800Z,-3.89
2022-12-13T02:52:31.135Z,-3.85
2022-12-13T02:55:03.240Z,-3.82
2022-12-13T02:57:31.141Z,-3.78
2022-12-13T03:00:11.413Z,-3.75
2022-12-13T03:02:39.435Z,-3.76
2022-12-13T03:05:58.944Z,-3.74
2022-12-13T03:08:31.775Z,-3.70
2022-12-13T03:11:05.974Z,-3.68
2022-12-13T03:13:48.925Z,-3.63
2022-12-13T03:16:36.420Z,-3.59
2022-12-13T03:19:08.081Z,-3.57
2022-12-13T03:21:47.594Z,-3.56
2022-12-13T03:24:18.674Z,-3.55
2022-12-13T03:26:48.586Z,-3.53
2022-12-13T03:29:24.321Z,-3.50
2022-12-13T03:31:53.731Z,-3.47
2022-12-13T03:34:22.369Z,-3.44
2022-12-13T03:36:52.657Z,-3.42
2022-12-13T03:39:21.300Z,-3.40
2022-12-13T03:41:50.340Z,-3.38
2022-12-13T03:44:18.859Z,-3.38
2022-12-13T03:46:47.020Z,-3.36
2022-12-13T03:49:17.342Z,-3.33
2022-12-13T03:51:45.858Z,-3.31
2022-12-13T03:54:13.910Z,-3.30
2022-12-13T03:56:41.861Z,-3.29
2022-12-13T03:59:09.727Z,-3.31
2022-12-13T04:01:37.699Z,-3.30
2022-12-13T04:04:05.689Z,-3.27
2022-12-13T04:06:33.762Z,-3.29
2022-12-13T04:09:01.767Z,-3.29
2022-12-13T04:11:48.353Z,-3.27
2022-12-13T04:14:21.680Z,-3.24
2022-12-13T04:16:52.458Z,-3.23
2022-12-13T04:19:23.831Z,-3.23
2022-12-13T04:21:54.524Z,-3.23
2022-12-13T04:24:30.804Z,-3.23
2022-12-13T04:27:01.568Z,-3.23
2022-12-13T04:29:34.211Z,-3.25
2022-12-13T04:32:05.068Z,-3.23
2022-12-13T04:34:37.626Z,-3.25
2022-12-13T04:37:06.323Z,-3.25
2022-12-13T04:39:34.682Z,-3.30
2022-12-13T04:42:03.549Z,-3.33
2022-12-13T04:44:36.651Z,-3.33
2022-12-13T04:47:05.480Z,-3.34
2022-12-13T04:49:34.385Z,-3.39
2022-12-13T04:52:02.731Z,-3.38
2022-12-13T04:54:36.000Z,-3.36
2022-12-13T04:57:06.914Z,-3.33
2022-12-13T04:59:35.813Z,-3.33
2022-12-13T05:02:05.255Z,-3.30
2022-12-13T05:04:33.571Z,-3.30
2022-12-13T05:07:02.356Z,-3.27
2022-12-13T05:09:30.956Z,-3.24
2022-12-13T05:12:00.903Z,-3.23
2022-12-13T05:14:31.708Z,-3.22
2022-12-13T05:17:01.160Z,-3.21
2022-12-13T05:19:30.940Z,-3.20
2022-12-13T05:22:01.432Z,-3.21
2022-12-13T05:24:31.716Z,-3.19
2022-12-13T05:27:00.240Z,-3.17
2022-12-13T05:29:28.243Z,-3.14
2022-12-13T05:31:56.212Z,-3.12
2022-12-13T05:34:24.063Z,-3.12
2022-12-13T05:36:51.855Z,-3.08
2022-12-13T05:39:28.240Z,-3.07
2022-12-13T05:42:01.924Z,-3.07
2022-12-13T05:44:32.780Z,-3.03
2022-12-13T05:47:02.151Z,-3.03
2022-12-13T05:49:32.253Z,-3.04
2022-12-13T05:52:00.219Z,-3.03
2022-12-13T05:54:28.236Z,-3.04
2022-12-13T05:56:56.425Z,-3.03
2022-12-13T05:59:24.287Z,-3.04
2022-12-13T06:01:52.388Z,-3.03
2022-12-13T06:04:22.310Z,-3.05
2022-12-13T06:06:52.724Z,-3.06
2022-12-13T06:09:21.610Z,-3.06
2022-12-13T06:11:50.230Z,-3.08
2022-12-13T06:14:22.248Z,-3.07
2022-12-13T06:16:52.898Z,-3.04
2022-12-13T06:19:22.395Z,-3.04
2022-12-13T06:21:52.630Z,-3.03
2022-12-13T06:24:22.735Z,-3.02
2022-12-13T06:26:51.388Z,-3.01
2022-12-13T06:29:24.065Z,-2.99
2022-12-13T06:32:03.575Z,-2.95
2022-12-13T06:34:34.650Z,-2.99
2022-12-13T06:37:07.118Z,-2.98
2022-12-13T06:39:35.557Z,-2.98
2022-12-13T06:42:06.541Z,-2.94
2022-12-13T06:44:35.312Z,-2.93
2022-12-13T06:47:10.619Z,-2.91
2022-12-13T06:49:43.723Z,-2.92
2022-12-13T06:52:14.185Z,-2.95
2022-12-13T06:54:43.492Z,-2.95
2022-12-13T06:57:13.097Z,-2.91
2022-12-13T06:59:41.658Z,-2.89
2022-12-13T07:02:24.442Z,-2.92
2022-12-13T07:04:54.868Z,-2.93
2022-12-13T07:07:24.685Z,-2.94
2022-12-13T07:09:53.398Z,-2.98
2022-12-13T07:12:21.653Z,-2.95
2022-12-13T07:14:49.564Z,-2.93
2022-12-13T07:17:32.840Z,-2.95
2022-12-13T07:20:08.179Z,-2.96
2022-12-13T07:22:43.248Z,-2.97
2022-12-13T07:25:27.756Z,-2.97
2022-12-13T07:28:01.610Z,-2.99
2022-12-13T07:30:33.595Z,-2.98
2022-12-13T07:33:03.622Z,-3.00
2022-12-13T07:35:37.177Z,-2.98
2022-12-13T07:38:07.822Z,-2.92
2022-12-13T07:40:40.433Z,-2.93
2022-12-13T07:43:10.125Z,-2.90
2022-12-13T07:45:38.713Z,-2.90
2022-12-13T07:48:08.632Z,-2.88
2022-12-13T07:50:37.183Z,-2.86
2022-12-13T07:53:09.124Z,-2.87
2022-12-13T07:55:37.988Z,-2.85
2022-12-13T07:58:15.787Z,-2.83
2022-12-13T08:00:46.658Z,-2.82
2022-12-13T08:03:25.691Z,-2.85
2022-12-13T08:06:09.289Z,-2.82
2022-12-13T08:08:38.223Z,-2.75
2022-12-13T08:11:11.846Z,-2.68
2022-12-13T08:13:40.985Z,-2.63
2022-12-13T08:16:28.073Z,-2.59
2022-12-13T08:19:02.725Z,-2.51
2022-12-13T08:21:55.106Z,-2.45
2022-12-13T08:24:25.051Z,-2.37
2022-12-13T08:27:01.268Z,-2.31
2022-12-13T08:29:34.799Z,-2.23
2022-12-13T08:32:11.271Z,-2.16
2022-12-13T08:34:41.498Z,-2.11
2022-12-13T08:37:09.619Z,-2.06
2022-12-13T08:39:39.218Z,-2.06
2022-12-13T08:42:16.588Z,-2.06
2022-12-13T08:44:51.566Z,-2.04
2022-12-13T08:47:25.498Z,-2.03
2022-12-13T08:50:02.835Z,-2.04
2022-12-13T08:52:39.205Z,-2.11
2022-12-13T08:55:14.475Z,-2.14
2022-12-13T08:57:44.518Z,-2.14
2022-12-13T09:00:18.314Z,-2.13
2022-12-13T09:02:46.693Z,-2.23
2022-12-13T09:05:33.079Z,-2.21
2022-12-13T09:08:04.478Z,-2.15
2022-12-13T09:11:11.434Z,-2.15
2022-12-13T09:13:50.380Z,-2.19
2022-12-13T09:16:24.433Z,-2.20
2022-12-13T09:18:54.770Z,-2.21
2022-12-13T09:21:31.314Z,-2.23
2022-12-13T09:24:01.418Z,-2.23
2022-12-13T09:26:38.279Z,-2.21
2022-12-13T09:29:11.230Z,-2.20
2022-12-13T09:31:40.577Z,-2.17
2022-12-13T09:34:10.846Z,-2.09
2022-12-13T09:36:38.966Z,-2.02
2022-12-13T09:39:06.973Z,-2.03
2022-12-13T09:41:41.038Z,-2.03
2022-12-13T09:44:32.584Z,-1.98
2022-12-13T09:47:34.979Z,-1.96
2022-12-13T09:50:27.129Z,-1.96
2022-12-13T09:52:59.813Z,-1.85
2022-12-13T09:55:52.518Z,-1.83
2022-12-13T09:58:28.766Z,-1.92
2022-12-13T10:00:58.374Z,-1.90
2022-12-13T10:03:26.967Z,-1.93
2022-12-13T10:06:01.211Z,-1.91
2022-12-13T10:08:37.325Z,-1.96
2022-12-13T10:11:05.491Z,-1.99
2022-12-13T10:13:46.505Z,-1.90
2022-12-13T10:16:36.440Z,-1.84
2022-12-13T10:19:33.050Z,-1.77
2022-12-13T10:22:03.368Z,-1.79
2022-12-13T10:24:49.676Z,-1.78
2022-12-13T10:27:27.673Z,-1.76
2022-12-13T10:30:16.166Z,-1.75
2022-12-13T10:32:50.379Z,-1.67
2022-12-13T10:35:23.548Z,-1.63
2022-12-13T10:37:52.072Z,-1.59
2022-12-13T10:40:36.468Z,-1.60
2022-12-13T10:43:14.621Z,-1.69
2022-12-13T10:45:56.486Z,-1.79
2022-12-13T10:48:41.345Z,-1.76
2022-12-13T10:51:13.064Z,-1.73
2022-12-13T10:53:53.572Z,-1.62
2022-12-13T10:56:32.977Z,-1.52
2022-12-13T10:59:37.785Z,-1.59
2022-12-13T11:02:38.243Z,-1.59
2022-12-13T11:05:29.412Z,-1.63
2022-12-13T11:08:23.382Z,-1.60
2022-12-13T11:11:05.951Z,-1.64
2022-12-13T11:13:51.768Z,-1.62
2022-12-13T11:16:35.411Z,-1.56
2022-12-13T11:19:07.679Z,-1.52
2022-12-13T11:21:39.279Z,-1.45
2022-12-13T11:24:08.795Z,-1.39
2022-12-13T11:26:42.860Z,-1.40
2022-12-13T11:29:23.540Z,-1.42
2022-12-13T11:32:09.633Z,-1.43
2022-12-13T11:34:54.450Z,-1.47
2022-12-13T11:37:46.483Z,-1.48
2022-12-13T11:40:20.984Z,-1.51
2022-12-13T11:42:55.887Z,-1.54
2022-12-13T11:45:37.740Z,-1.55
2022-12-13T11:48:17.429Z,-1.54
2022-12-13T11:50:48.809Z,-1.51
2022-12-13T11:53:19.315Z,-1.52
2022-12-13T11:55:55.334Z,-1.54
2022-12-13T11:59:07.166Z,-1.55
2022-12-13T12:01:53.933Z,-1.50
2022-12-13T12:04:31.776Z,-1.48
2022-12-13T12:07:31.144Z,-1.46
2022-12-13T12:10:27.314Z,-1.49
2022-12-13T12:13:29.818Z,-1.45
2022-12-13T12:16:17.837Z,-1.42
2022-12-13T12:18:45.816Z,-1.43
2022-12-13T12:21:42.808Z,-1.39
2022-12-13T12:24:42.951Z,-1.35
2022-12-13T12:27:22.545Z,-1.37
2022-12-13T12:30:10.525Z,-1.42
2022-12-13T12:32:44.238Z,-1.42
2022-12-13T12:35:30.331Z,-1.47
2022-12-13T12:38:26.557Z,-1.45
2022-12-13T12:41:19.274Z,-1.49
2022-12-13T12:43:59.836Z,-1.50
2022-12-13T12:47:08.740Z,-1.50
2022-12-13T12:49:56.267Z,-1.45
2022-12-13T12:52:44.950Z,-1.39
2022-12-13T12:55:28.628Z,-1.37
2022-12-13T12:58:08.665Z,-1.42
2022-12-13T13:01:07.434Z,-1.41
2022-12-13T13:03:38.801Z,-1.45
2022-12-13T13:06:19.166Z,-1.46
2022-12-13T13:08:56.608Z,-1.46
2022-12-13T13:11:27.609Z,-1.52
2022-12-13T13:14:01.637Z,-1.50
2022-12-13T13:16:33.791Z,-1.50
2022-12-13T13:19:04.158Z,-1.49
2022-12-13T13:21:38.348Z,-1.49
2022-12-13T13:24:09.306Z,-1.52
2022-12-13T13:26:39.874Z,-1.53
2022-12-13T13:29:27.573Z,-1.54
2022-12-13T13:32:02.094Z,-1.56
2022-12-13T13:34:36.832Z,-1.57
2022-12-13T13:37:25.893Z,-1.57
2022-12-13T13:39:59.152Z,-1.61
2022-12-13T13:42:31.956Z,-1.59
2022-12-13T13:45:20.165Z,-1.62
2022-12-13T13:48:14.176Z,-1.65
2022-12-13T13:51:14.398Z,-1.64
2022-12-13T13:54:14.070Z,-1.68
2022-12-13T13:56:55.866Z,-1.68
2022-12-13T13:59:38.135Z,-1.72
2022-12-13T14:02:41.450Z,-1.72
2022-12-13T14:05:46.168Z,-1.69
2022-12-13T14:08:34.455Z,-1.70
2022-12-13T14:11:28.620Z,-1.73
2022-12-13T14:14:22.145Z,-1.78
2022-12-13T14:17:19.693Z,-1.79
2022-12-13T14:20:12.237Z,-1.82
2022-12-13T14:22:48.115Z,-1.86
2022-12-13T14:25:47.897Z,-1.89
2022-12-13T14:28:35.538Z,-1.88
2022-12-13T14:31:03.664Z,-1.91
2022-12-13T14:33:31.688Z,-1.94
2022-12-13T14:36:01.793Z,-1.94
2022-12-13T14:38:31.683Z,-1.97
2022-12-13T14:41:02.657Z,-1.98
2022-12-13T14:43:33.657Z,-1.98
2022-12-13T14:46:04.561Z,-1.97
2022-12-13T14:48:53.864Z,-1.97
2022-12-13T14:51:38.085Z,-1.97
2022-12-13T14:54:07.984Z,-1.96
2022-12-13T14:56:53.316Z,-1.96
2022-12-13T14:59:21.226Z,-1.99
2022-12-13T15:02:02.664Z,-1.99
2022-12-13T15:04:34.034Z,-1.99
2022-12-13T15:07:23.123Z,-1.96
2022-12-13T15:10:03.439Z,-1.96
2022-12-13T15:12:32.215Z,-1.97
2022-12-13T15:15:05.334Z,-2.01
2022-12-13T15:17:38.914Z,-2.01
2022-12-13T15:20:30.217Z,-2.01
2022-12-13T15:23:32.391Z,-2.02
2022-12-13T15:26:28.425Z,-2.03
2022-12-13T15:29:01.352Z,-2.03
2022-12-13T15:31:40.602Z,-2.08
2022-12-13T15:34:29.324Z,-2.10
2022-12-13T15:37:29.221Z,-2.11
2022-12-13T15:40:05.733Z,-2.14
2022-12-13T15:42:37.242Z,-2.16
2022-12-13T15:45:08.241Z,-2.17
2022-12-13T15:47:36.307Z,-2.17
2022-12-13T15:50:06.677Z,-2.18
2022-12-13T15:52:40.591Z,-2.20
2022-12-13T15:55:08.466Z,-2.20
2022-12-13T15:57:50.522Z,-2.22
2022-12-13T16:00:18.839Z,-2.24
2022-12-13T16:03:09.478Z,-2.26
2022-12-13T16:05:47.573Z,-2.29
2022-12-13T16:08:24.726Z,-2.32
2022-12-13T16:10:53.309Z,-2.35
2022-12-13T16:13:28.257Z,-2.37
2022-12-13T16:16:08.905Z,-2.38
2022-12-13T16:18:46.364Z,-2.40
2022-12-13T16:21:14.457Z,-2.42
2022-12-13T16:23:48.754Z,-2.42
2022-12-13T16:26:29.597Z,-2.39
2022-12-13T16:28:59.528Z,-2.38
2022-12-13T16:31:35.739Z,-2.37
2022-12-13T16:34:05.597Z,-2.37
2022-12-13T16:36:34.249Z,-2.38
2022-12-13T16:39:03.553Z,-2.41
2022-12-13T16:41:36.447Z,-2.44
2022-12-13T16:44:06.925Z,-2.47
2022-12-13T16:47:12.235Z,-2.50
2022-12-13T16:49:29.325Z,-2.53
2022-12-13T16:51:57.788Z,-2.56
2022-12-13T16:54:26.445Z,-2.59
2022-12-13T16:56:54.941Z,-2.62
2022-12-13T16:59:25.639Z,-2.62
2022-12-13T17:01:54.515Z,-2.63
2022-12-13T17:04:23.743Z,-2.63
2022-12-13T17:06:54.880Z,-2.64
2022-12-13T17:09:25.182Z,-2.65
2022-12-13T17:11:53.125Z,-2.65
2022-12-13T17:14:21.032Z,-2.64
2022-12-13T17:16:49.041Z,-2.66
2022-12-13T17:19:17.532Z,-2.70
2022-12-13T17:21:45.842Z,-2.75
2022-12-13T17:24:13.898Z,-2.80
2022-12-13T17:26:54.224Z,-2.84
2022-12-13T17:29:26.043Z,-2.87
2022-12-13T17:31:54.282Z,-2.92
2022-12-13T17:34:22.346Z,-2.98
2022-12-13T17:36:50.408Z,-3.01
2022-12-13T17:39:18.575Z,-3.06
2022-12-13T17:41:54.522Z,-3.11
2022-12-13T17:44:25.395Z,-3.14
2022-12-13T17:46:55.355Z,-3.16
2022-12-13T17:49:24.846Z,-3.20
2022-12-13T17:51:54.352Z,-3.22
2022-12-13T17:54:24.231Z,-3.25
2022-12-13T17:56:53.608Z,-3.25
2022-12-13T17:59:22.208Z,-3.23
2022-12-13T18:01:51.218Z,-3.23
2022-12-13T18:04:20.329Z,-3.25
2022-12-13T18:06:48.399Z,-3.26
2022-12-13T18:09:16.318Z,-3.27
2022-12-13T18:11:44.302Z,-3.29
2022-12-13T18:14:12.610Z,-3.28
2022-12-13T18:16:40.843Z,-3.27
2022-12-13T18:19:11.839Z,-3.26
2022-12-13T18:21:39.986Z,-3.24
2022-12-13T18:24:08.182Z,-3.24
2022-12-13T18:26:36.299Z,-3.24
2022-12-13T18:29:04.923Z,-3.24
2022-12-13T18:31:33.055Z,-3.26
2022-12-13T18:34:01.530Z,-3.27
2022-12-13T18:36:30.128Z,-3.30
2022-12-13T18:38:58.293Z,-3.32
2022-12-13T18:41:28.692Z,-3.33
2022-12-13T18:43:59.190Z,-3.34
2022-12-13T18:46:29.220Z,-3.36
2022-12-13T18:48:57.747Z,-3.37
2022-12-13T18:51:26.570Z,-3.37
2022-12-13T18:53:56.013Z,-3.36
2022-12-13T18:56:24.741Z,-3.34
2022-12-13T18:58:53.494Z,-3.32
2022-12-13T19:01:23.087Z,-3.28
2022-12-13T19:03:51.247Z,-3.27
2022-12-13T19:06:22.809Z,-3.27
2022-12-13T19:08:53.064Z,-3.30
2022-12-13T19:11:22.702Z,-3.36
2022-12-13T19:13:50.663Z,-3.42
2022-12-13T19:16:21.820Z,-3.49
2022-12-13T19:18:50.271Z,-3.57
2022-12-13T19:21:20.515Z,-3.66
2022-12-13T19:23:57.015Z,-3.73
2022-12-13T19:26:29.178Z,-3.81
2022-12-13T19:28:59.445Z,-3.86
2022-12-13T19:31:32.301Z,-3.91
2022-12-13T19:34:02.505Z,-3.98
2022-12-13T19:36:32.223Z,-4.05
2022-12-13T19:39:00.463Z,-4.13
2022-12-13T19:41:29.613Z,-4.20
2022-12-13T19:43:58.270Z,-4.26
2022-12-13T19:46:26.444Z,-4.34
2022-12-13T19:48:54.492Z,-4.42
2022-12-13T19:51:22.911Z,-4.51
2022-12-13T19:53:51.275Z,-4.59
2022-12-13T19:56:20.667Z,-4.65
2022-12-13T19:58:49.852Z,-4.72
2022-12-13T20:01:18.099Z,-4.77
2022-12-13T20:03:47.048Z,-4.78
2022-12-13T20:06:20.906Z,-4.82
2022-12-13T20:08:50.414Z,-4.85
2022-12-13T20:11:21.708Z,-4.84
2022-12-13T20:13:53.721Z,-4.85
2022-12-13T20:16:25.372Z,-4.91
2022-12-13T20:18:57.616Z,-4.96
2022-12-13T20:21:27.836Z,-5.08
2022-12-13T20:23:56.721Z,-5.17
2022-12-13T20:26:27.368Z,-5.26
2022-12-13T20:28:56.529Z,-5.33
2022-12-13T20:31:28.060Z,-5.39
2022-12-13T20:33:58.307Z,-5.44
2022-12-13T20:36:27.891Z,-5.49
2022-12-13T20:38:58.320Z,-5.53
2022-12-13T20:41:28.637Z,-5.57
2022-12-13T20:43:58.449Z,-5.58
2022-12-13T20:46:28.116Z,-5.61
2022-12-13T20:48:57.824Z,-5.65
2022-12-13T20:51:28.002Z,-5.70
2022-12-13T20:53:57.193Z,-5.77
2022-12-13T20:56:30.577Z,-5.84
2022-12-13T20:58:58.593Z,-5.91
2022-12-13T21:01:30.747Z,-5.97
2022-12-13T21:04:00.924Z,-6.00
2022-12-13T21:06:30.460Z,-6.04
2022-12-13T21:09:04.907Z,-6.09
2022-12-13T21:11:34.550Z,-6.13
2022-12-13T21:14:10.966Z,-6.16
2022-12-13T21:16:48.448Z,-6.17
2022-12-13T21:19:22.515Z,-6.17
2022-12-13T21:21:50.493Z,-6.19
2022-12-13T21:24:20.448Z,-6.19
2022-12-13T21:26:48.608Z,-6.22
2022-12-13T21:29:17.375Z,-6.25
2022-12-13T21:31:49.087Z,-6.30
2022-12-13T21:34:18.459Z,-6.37
2022-12-13T21:36:48.688Z,-6.42
2022-12-13T21:39:19.030Z,-6.50
2022-12-13T21:41:46.994Z,-6.56
2022-12-13T21:44:16.541Z,-6.61
2022-12-13T21:47:11.420Z,-6.64
2022-12-13T21:49:32.884Z,-6.62
2022-12-13T21:52:00.845Z,-6.63
2022-12-13T21:54:28.777Z,-6.64
2022-12-13T21:57:15.261Z,-6.66
2022-12-13T21:59:43.654Z,-6.69
2022-12-13T22:02:18.464Z,-6.72
2022-12-13T22:04:50.309Z,-6.76
2022-12-13T22:07:21.158Z,-6.78
2022-12-13T22:09:49.750Z,-6.81
2022-12-13T22:12:26.152Z,-6.81
2022-12-13T22:14:54.006Z,-6.80
2022-12-13T22:17:26.883Z,-6.80
2022-12-13T22:19:59.470Z,-6.83
2022-12-13T22:22:27.447Z,-6.84
2022-12-13T22:24:55.510Z,-6.84
2022-12-13T22:27:25.275Z,-6.85
2022-12-13T22:29:57.192Z,-6.85
2022-12-13T22:32:27.527Z,-6.90
2022-12-13T22:34:55.779Z,-6.95
2022-12-13T22:37:24.277Z,-6.98
2022-12-13T22:39:52.514Z,-7.03
2022-12-13T22:42:21.208Z,-7.08
2022-12-13T22:44:49.158Z,-7.14
2022-12-13T22:47:17.143Z,-7.19
2022-12-13T22:49:45.214Z,-7.27
2022-12-13T22:52:17.646Z,-7.35
2022-12-13T22:54:45.843Z,-7.38
2022-12-13T22:57:14.021Z,-7.42
2022-12-13T22:59:41.954Z,-7.44
2022-12-13T23:02:10.121Z,-7.47
2022-12-13T23:04:39.366Z,-7.50
2022-12-13T23:07:07.439Z,-7.56
2022-12-13T23:09:35.346Z,-7.59
2022-12-13T23:12:21.539Z,-7.63
2022-12-13T23:14:49.466Z,-7.70
2022-12-13T23:17:17.297Z,-7.73
2022-12-13T23:19:50.865Z,-7.74
2022-12-13T23:22:23.195Z,-7.74
2022-12-13T23:24:52.455Z,-7.75
2022-12-13T23:27:22.644Z,-7.78
2022-12-13T23:29:50.565Z,-7.81
2022-12-13T23:32:18.646Z,-7.81
2022-12-13T23:34:46.634Z,-7.83
2022-12-13T23:37:14.577Z,-7.85
2022-12-13T23:39:42.461Z,-7.92
2022-12-13T23:42:10.476Z,-7.98
2022-12-13T23:44:38.415Z,-8.02
2022-12-13T23:47:06.376Z,-8.05
2022-12-13T23:49:34.408Z,-8.09
2022-12-13T23:52:02.176Z,-8.10
2022-12-13T23:54:30.011Z,-8.08
2022-12-13T23:56:57.967Z,-8.07
2022-12-13T23:59:27.636Z,-8.06
