createdAt,value
2022-09-28T00:06:51.331Z,17.50
2022-09-28T00:10:18.303Z,16.70
2022-09-28T00:13:40.116Z,17.50
2022-09-28T00:17:18.222Z,18.50
2022-09-28T00:24:15.334Z,16.60
2022-09-28T00:31:39.360Z,16.50
2022-09-28T00:35:07.799Z,15.90
2022-09-28T00:38:20.491Z,11.90
2022-09-28T00:41:42.789Z,10.70
2022-09-28T00:48:00.648Z,7.90
2022-09-28T00:50:50.265Z,6.20
2022-09-28T00:53:53.995Z,5.10
2022-09-28T01:00:19.179Z,5.70
2022-09-28T01:07:25.830Z,4.40
2022-09-28T01:10:58.226Z,4.00
2022-09-28T01:14:46.171Z,3.20
2022-09-28T01:18:41.407Z,3.60
2022-09-28T01:22:05.856Z,4.00
2022-09-28T01:28:56.230Z,3.80
2022-09-28T01:32:17.007Z,3.30
2022-09-28T01:35:37.086Z,3.30
2022-09-28T01:38:54.213Z,3.10
2022-09-28T01:42:33.176Z,3.00
2022-09-28T01:45:51.872Z,3.10
2022-09-28T01:59:56.819Z,2.20
2022-09-28T02:03:07.115Z,2.20
2022-09-28T02:10:29.491Z,1.80
2022-09-28T02:17:06.807Z,1.80
2022-09-28T02:20:24.754Z,1.90
2022-09-28T02:27:12.770Z,1.90
2022-09-28T02:30:20.770Z,2.00
2022-09-28T02:34:04.266Z,2.10
2022-09-28T02:37:43.774Z,2.00
2022-09-28T02:40:49.070Z,2.30
2022-09-28T02:44:41.553Z,2.20
2022-09-28T02:48:03.540Z,1.50
2022-09-28T02:51:40.026Z,1.70
2022-09-28T02:54:58.799Z,1.90
2022-09-28T02:58:18.203Z,1.80
2022-09-28T03:02:23.834Z,1.90
2022-09-28T03:05:22.229Z,2.10
2022-09-28T03:08:09.331Z,2.40
2022-09-28T03:11:06.592Z,1.80
2022-09-28T03:20:54.937Z,3.20
2022-09-28T03:26:58.273Z,3.70
2022-09-28T03:29:42.975Z,3.60
2022-09-28T03:36:25.575Z,4.10
2022-09-28T03:40:01.162Z,6.00
2022-09-28T03:43:05.575Z,6.10
2022-09-28T03:46:15.044Z,6.70
2022-09-28T03:49:31.323Z,7.50
2022-09-28T03:56:08.096Z,7.50
2022-09-28T03:58:54.792Z,8.40
2022-09-28T04:02:28.016Z,7.70
2022-09-28T04:06:12.136Z,8.60
2022-09-28T04:09:26.856Z,9.80
2022-09-28T04:14:55.233Z,10.40
2022-09-28T04:18:33.996Z,9.40
2022-09-28T04:22:04.407Z,9.40
2022-09-28T04:25:25.478Z,11.10
2022-09-28T04:28:45.757Z,10.80
2022-09-28T04:36:25.779Z,10.90
2022-09-28T04:43:15.067Z,11.00
2022-09-28T05:07:26.940Z,12.40
2022-09-28T05:10:15.031Z,12.30
2022-09-28T05:16:38.466Z,14.90
2022-09-28T05:19:37.910Z,14.60
2022-09-28T05:25:55.430Z,14.50
2022-09-28T05:29:32.701Z,13.90
2022-09-28T05:47:51.167Z,14.90
2022-09-28T05:51:02.027Z,15.40
2022-09-28T05:53:45.534Z,15.60
2022-09-28T05:56:20.414Z,14.80
2022-09-28T05:58:57.733Z,14.50
2022-09-28T06:01:36.391Z,14.60
2022-09-28T06:04:13.128Z,15.60
2022-09-28T06:07:03.580Z,15.20
2022-09-28T06:09:42.557Z,14.90
2022-09-28T06:12:24.216Z,14.00
2022-09-28T06:18:02.138Z,14.30
2022-09-28T06:21:06.971Z,15.20
2022-09-28T06:23:49.138Z,15.40
2022-09-28T06:26:26.416Z,15.40
2022-09-28T06:29:14.714Z,16.10
2022-09-28T06:32:04.959Z,15.90
2022-09-28T06:34:38.752Z,13.80
2022-09-28T06:37:10.965Z,13.40
2022-09-28T06:39:44.868Z,13.90
2022-09-28T06:42:48.171Z,13.90
2022-09-28T06:45:35.787Z,15.10
2022-09-28T06:48:36.674Z,14.40
2022-09-28T06:51:18.671Z,14.20
2022-09-28T06:54:15.206Z,13.50
2022-09-28T06:57:15.852Z,12.00
2022-09-28T06:59:48.553Z,12.60
2022-09-28T07:02:23.911Z,12.00
2022-09-28T07:05:40.823Z,13.00
2022-09-28T07:08:32.277Z,12.50
2022-09-28T07:11:30.849Z,10.50
2022-09-28T07:14:31.110Z,11.20
2022-09-28T07:17:13.660Z,10.20
2022-09-28T07:20:00.096Z,11.00
2022-09-28T07:22:43.852Z,11.80
2022-09-28T07:25:27.240Z,10.70
2022-09-28T07:28:15.450Z,9.50
2022-09-28T07:33:57.713Z,10.10
2022-09-28T07:36:42.449Z,10.00
2022-09-28T07:39:13.387Z,10.90
2022-09-28T07:41:46.214Z,10.30
2022-09-28T07:44:19.930Z,8.90
2022-09-28T07:47:00.200Z,9.50
2022-09-28T07:49:58.188Z,7.10
2022-09-28T07:52:54.462Z,6.30
2022-09-28T07:55:37.418Z,7.90
2022-09-28T07:58:25.817Z,7.80
2022-09-28T08:07:23.654Z,7.60
2022-09-28T08:10:00.713Z,6.50
2022-09-28T08:12:31.256Z,6.30
2022-09-28T08:15:28.104Z,5.50
2022-09-28T08:18:27.075Z,6.00
2022-09-28T08:21:25.327Z,5.70
2022-09-28T08:24:01.184Z,6.30
2022-09-28T08:29:48.421Z,5.70
2022-09-28T08:35:44.038Z,5.30
2022-09-28T08:38:20.870Z,5.60
2022-09-28T08:41:44.352Z,5.30
2022-09-28T08:47:54.000Z,6.00
2022-09-28T08:51:03.167Z,3.90
2022-09-28T08:53:58.650Z,4.70
2022-09-28T08:56:57.861Z,5.10
2022-09-28T08:59:37.614Z,5.00
2022-09-28T09:02:21.654Z,4.20
2022-09-28T09:04:56.304Z,5.10
2022-09-28T09:08:10.739Z,4.50
2022-09-28T09:10:58.773Z,4.40
2022-09-28T09:13:54.982Z,4.00
2022-09-28T09:17:08.253Z,4.30
2022-09-28T09:20:16.894Z,2.50
2022-09-28T09:23:25.441Z,3.40
2022-09-28T09:26:09.064Z,3.30
2022-09-28T09:29:09.244Z,3.30
2022-09-28T09:32:05.114Z,2.60
2022-09-28T09:35:10.706Z,3.20
2022-09-28T09:38:28.730Z,3.30
2022-09-28T09:41:52.045Z,3.10
2022-09-28T09:44:49.774Z,3.70
2022-09-28T09:47:50.676Z,3.70
2022-09-28T09:50:41.859Z,3.30
2022-09-28T09:53:26.683Z,4.20
2022-09-28T09:56:31.717Z,4.40
2022-09-28T09:59:21.037Z,3.90
2022-09-28T10:02:27.193Z,3.80
2022-09-28T10:05:37.630Z,3.20
2022-09-28T10:08:44.804Z,3.20
2022-09-28T10:11:28.785Z,3.20
2022-09-28T10:14:02.777Z,4.40
2022-09-28T10:17:01.835Z,4.50
2022-09-28T10:19:52.541Z,5.10
2022-09-28T10:22:54.377Z,4.30
2022-09-28T10:25:25.328Z,4.40
2022-09-28T10:28:00.683Z,4.10
2022-09-28T10:30:43.849Z,5.30
2022-09-28T10:33:39.414Z,6.00
2022-09-28T10:36:11.404Z,6.00
2022-09-28T10:38:50.713Z,5.90
2022-09-28T10:41:33.375Z,7.30
2022-09-28T10:45:02.042Z,7.60
2022-09-28T10:48:01.209Z,8.50
2022-09-28T10:50:35.668Z,11.20
2022-09-28T10:53:28.754Z,11.40
2022-09-28T10:56:27.081Z,10.20
2022-09-28T10:59:06.515Z,9.70
2022-09-28T11:02:15.151Z,10.20
2022-09-28T11:05:29.289Z,9.10
2022-09-28T11:08:24.660Z,8.00
2022-09-28T11:11:13.428Z,8.20
2022-09-28T11:13:58.727Z,8.30
2022-09-28T11:16:38.627Z,9.40
2022-09-28T11:19:32.317Z,6.90
2022-09-28T11:22:41.407Z,7.30
2022-09-28T11:25:23.266Z,7.50
2022-09-28T11:28:06.736Z,8.00
2022-09-28T11:30:53.712Z,8.60
2022-09-28T11:33:49.720Z,8.20
2022-09-28T11:36:44.438Z,7.40
2022-09-28T11:40:05.860Z,7.90
2022-09-28T11:43:11.431Z,6.80
2022-09-28T11:46:00.608Z,6.30
2022-09-28T11:49:08.719Z,6.50
2022-09-28T11:51:49.846Z,5.80
2022-09-28T11:54:48.612Z,5.20
2022-09-28T11:57:25.788Z,5.30
2022-09-28T12:00:02.269Z,4.90
2022-09-28T12:02:55.638Z,3.90
2022-09-28T12:05:35.612Z,4.70
2022-09-28T12:08:19.197Z,4.90
2022-09-28T12:11:48.850Z,5.20
2022-09-28T12:14:36.986Z,4.20
2022-09-28T12:17:22.865Z,4.80
2022-09-28T12:20:17.039Z,4.80
2022-09-28T12:23:02.405Z,3.70
2022-09-28T12:25:43.137Z,3.50
2022-09-28T12:28:45.140Z,3.00
2022-09-28T12:31:30.054Z,2.90
2022-09-28T12:34:05.858Z,3.60
2022-09-28T12:36:57.982Z,3.40
2022-09-28T12:39:58.583Z,3.40
2022-09-28T12:50:41.550Z,4.10
2022-09-28T12:57:18.501Z,4.60
2022-09-28T13:00:32.126Z,4.10
2022-09-28T13:03:57.027Z,3.00
2022-09-28T13:06:51.832Z,3.00
2022-09-28T13:09:27.176Z,3.00
2022-09-28T13:12:26.190Z,2.80
2022-09-28T13:15:14.297Z,2.40
2022-09-28T13:21:27.349Z,2.40
2022-09-28T13:25:08.435Z,2.50
2022-09-28T13:28:34.253Z,2.90
2022-09-28T13:31:54.595Z,2.10
2022-09-28T13:35:37.149Z,2.10
2022-09-28T13:45:18.171Z,3.50
2022-09-28T13:48:23.714Z,2.20
2022-09-28T13:51:20.635Z,2.30
2022-09-28T13:58:00.115Z,1.90
2022-09-28T14:01:32.998Z,2.30
2022-09-28T14:04:45.697Z,2.40
2022-09-28T14:11:29.386Z,2.30
2022-09-28T14:20:47.403Z,1.90
2022-09-28T14:24:21.740Z,2.20
2022-09-28T14:31:30.791Z,1.90
2022-09-28T14:51:56.213Z,2.00
2022-09-28T14:58:12.934Z,1.80
2022-09-28T15:02:34.906Z,1.50
2022-09-28T15:05:25.710Z,1.90
2022-09-28T15:08:48.154Z,1.80
2022-09-28T15:11:29.490Z,2.00
2022-09-28T15:18:10.712Z,2.00
2022-09-28T15:20:50.718Z,2.10
2022-09-28T15:24:05.787Z,2.40
2022-09-28T15:26:53.531Z,1.80
2022-09-28T15:29:38.111Z,3.20
2022-09-28T15:32:39.115Z,2.00
2022-09-28T15:35:33.695Z,3.00
2022-09-28T15:38:30.328Z,3.60
2022-09-28T15:44:40.672Z,4.00
2022-09-28T15:47:29.986Z,6.30
2022-09-28T15:50:05.697Z,5.30
2022-09-28T15:53:06.333Z,4.70
2022-09-28T15:55:59.540Z,3.80
2022-09-28T15:58:34.148Z,4.10
2022-09-28T16:04:26.483Z,3.60
2022-09-28T16:07:41.572Z,3.30
2022-09-28T16:10:19.991Z,4.20
2022-09-28T16:13:33.350Z,4.80
2022-09-28T16:17:26.507Z,4.10
2022-09-28T16:20:59.927Z,3.80
2022-09-28T16:23:39.076Z,3.90
2022-09-28T16:34:11.676Z,4.10
2022-09-28T16:37:11.605Z,3.80
2022-09-28T16:43:36.578Z,5.70
2022-09-28T16:46:42.193Z,5.50
2022-09-28T16:49:59.728Z,4.90
2022-09-28T16:53:52.657Z,3.60
2022-09-28T16:57:36.107Z,4.90
2022-09-28T17:04:16.953Z,5.50
2022-09-28T17:11:20.190Z,5.70
2022-09-28T17:21:36.972Z,5.70
2022-09-28T17:27:57.970Z,7.60
2022-09-28T17:30:51.768Z,8.50
2022-09-28T17:37:33.951Z,7.20
2022-09-28T17:40:38.009Z,7.20
2022-09-28T17:47:25.752Z,5.80
2022-09-28T17:50:32.702Z,6.20
2022-09-28T17:54:23.204Z,5.80
2022-09-28T18:08:01.175Z,5.90
2022-09-28T18:11:14.157Z,5.90
2022-09-28T18:14:40.631Z,6.30
2022-09-28T18:17:23.195Z,6.20
2022-09-28T18:20:30.691Z,5.80
2022-09-28T18:23:43.181Z,4.90
2022-09-28T18:33:18.682Z,4.20
2022-09-28T18:36:37.511Z,3.70
2022-09-28T18:39:48.057Z,3.20
2022-09-28T18:42:59.294Z,3.30
2022-09-28T18:45:58.674Z,3.50
2022-09-28T18:52:22.384Z,3.40
2022-09-28T18:55:28.911Z,3.80
2022-09-28T18:58:36.950Z,4.50
2022-09-28T19:01:31.088Z,4.30
2022-09-28T19:07:58.037Z,6.40
2022-09-28T19:13:59.072Z,4.40
2022-09-28T19:16:35.572Z,4.20
2022-09-28T19:19:51.474Z,4.40
2022-09-28T19:25:53.005Z,4.50
2022-09-28T19:29:06.305Z,5.60
2022-09-28T19:36:17.916Z,5.70
2022-09-28T19:46:31.451Z,8.80
2022-09-28T19:53:23.253Z,8.60
2022-09-28T19:56:40.851Z,10.30
2022-09-28T20:03:24.072Z,8.10
2022-09-28T20:07:22.955Z,6.80
2022-09-28T20:14:50.205Z,9.10
2022-09-28T20:18:27.913Z,6.30
2022-09-28T20:22:12.390Z,7.00
2022-09-28T20:38:56.095Z,7.50
2022-09-28T20:42:18.946Z,10.60
2022-09-28T20:45:33.623Z,9.00
2022-09-28T20:52:40.512Z,13.50
2022-09-28T20:56:07.056Z,13.40
2022-09-28T20:59:24.885Z,10.30
2022-09-28T21:02:37.329Z,7.60
2022-09-28T21:05:58.755Z,7.00
2022-09-28T21:16:09.869Z,7.40
2022-09-28T21:31:16.238Z,6.90
2022-09-28T22:03:59.715Z,6.60
2022-09-28T22:22:31.508Z,7.20
2022-09-28T22:29:47.556Z,5.70
2022-09-28T22:33:38.660Z,7.00
2022-09-28T22:41:16.275Z,5.70
2022-09-28T22:44:53.819Z,5.50
2022-09-28T22:48:51.109Z,5.90
2022-09-28T22:52:05.197Z,5.90
2022-09-28T22:55:51.515Z,5.40
2022-09-28T22:59:31.992Z,6.10
2022-09-28T23:03:17.891Z,6.00
2022-09-28T23:06:45.608Z,5.50
2022-09-28T23:10:22.214Z,6.10
2022-09-28T23:13:50.005Z,7.10
2022-09-28T23:21:23.227Z,5.80
2022-09-28T23:28:07.134Z,6.00
2022-09-28T23:31:58.989Z,5.80
2022-09-28T23:39:32.033Z,6.20
2022-09-28T23:43:14.724Z,6.10
2022-09-28T23:46:53.468Z,6.10
