createdAt,value
2018-09-19T00:00:33.727Z,0.00
2018-09-19T00:01:33.757Z,0.00
2018-09-19T00:02:33.837Z,0.00
2018-09-19T00:03:34.274Z,0.00
2018-09-19T00:04:34.275Z,0.00
2018-09-19T00:05:33.603Z,0.00
2018-09-19T00:06:34.274Z,0.00
2018-09-19T00:07:33.597Z,0.00
2018-09-19T00:08:34.275Z,0.00
2018-09-19T00:09:34.280Z,0.00
2018-09-19T00:10:34.275Z,0.00
2018-09-19T00:11:34.278Z,0.00
2018-09-19T00:12:33.472Z,0.00
2018-09-19T00:13:33.442Z,0.00
2018-09-19T00:14:33.371Z,0.00
2018-09-19T00:15:34.276Z,0.00
2018-09-19T00:16:34.276Z,0.00
2018-09-19T00:17:33.337Z,0.00
2018-09-19T00:18:33.335Z,0.00
2018-09-19T00:19:33.777Z,0.00
2018-09-19T00:20:33.790Z,0.00
2018-09-19T00:21:33.195Z,0.00
2018-09-19T00:22:33.172Z,0.00
2018-09-19T00:23:33.199Z,0.00
2018-09-19T00:24:33.119Z,0.00
2018-09-19T00:25:33.795Z,0.00
2018-09-19T00:26:33.777Z,0.00
2018-09-19T00:27:33.785Z,0.00
2018-09-19T00:28:33.356Z,0.00
2018-09-19T00:29:33.334Z,0.00
2018-09-19T00:30:33.780Z,0.00
2018-09-19T00:31:32.945Z,0.00
2018-09-19T00:32:32.919Z,0.00
2018-09-19T00:33:33.335Z,0.00
2018-09-19T00:34:33.338Z,0.00
2018-09-19T00:35:33.788Z,0.00
2018-09-19T00:36:32.819Z,0.00
2018-09-19T00:37:32.793Z,0.00
2018-09-19T00:38:32.775Z,0.00
2018-09-19T00:39:32.836Z,0.00
2018-09-19T00:40:32.771Z,0.00
2018-09-19T00:41:33.284Z,0.00
2018-09-19T00:42:33.282Z,0.00
2018-09-19T00:43:32.683Z,0.00
2018-09-19T00:44:32.849Z,0.00
2018-09-19T00:45:35.282Z,0.00
2018-09-19T00:46:32.566Z,0.00
2018-09-19T00:47:33.307Z,0.00
2018-09-19T00:48:32.840Z,0.00
2018-09-19T00:49:32.541Z,0.00
2018-09-19T00:50:33.284Z,0.00
2018-09-19T00:51:33.285Z,0.00
2018-09-19T00:52:32.430Z,0.00
2018-09-19T00:53:32.401Z,0.00
2018-09-19T00:54:32.417Z,0.00
2018-09-19T00:55:32.840Z,0.00
2018-09-19T00:56:33.289Z,0.00
2018-09-19T00:57:32.297Z,0.00
2018-09-19T00:58:32.787Z,0.00
2018-09-19T00:59:32.790Z,0.00
2018-09-19T01:00:32.350Z,0.00
2018-09-19T01:01:32.198Z,0.00
2018-09-19T01:02:32.172Z,0.00
2018-09-19T01:03:32.794Z,0.00
2018-09-19T01:04:32.127Z,0.00
2018-09-19T01:05:32.164Z,0.00
2018-09-19T01:06:32.075Z,0.00
2018-09-19T01:07:32.055Z,0.00
2018-09-19T01:08:32.787Z,0.00
2018-09-19T01:09:32.002Z,0.00
2018-09-19T01:10:32.028Z,0.00
2018-09-19T01:11:32.010Z,0.00
2018-09-19T01:12:31.928Z,0.00
2018-09-19T01:13:31.906Z,0.00
2018-09-19T01:14:32.809Z,0.00
2018-09-19T01:15:31.856Z,0.00
2018-09-19T01:16:31.893Z,0.00
2018-09-19T01:17:31.825Z,0.00
2018-09-19T01:18:32.293Z,0.00
2018-09-19T01:19:31.773Z,0.00
2018-09-19T01:20:31.759Z,0.00
2018-09-19T01:21:31.754Z,0.00
2018-09-19T01:22:31.756Z,0.00
2018-09-19T01:23:32.292Z,0.00
2018-09-19T01:24:31.648Z,0.00
2018-09-19T01:25:31.636Z,0.00
2018-09-19T01:26:31.588Z,0.00
2018-09-19T01:27:31.848Z,0.00
2018-09-19T01:28:32.304Z,0.00
2018-09-19T01:29:31.518Z,0.00
2018-09-19T01:30:31.490Z,0.00
2018-09-19T01:31:31.467Z,0.00
2018-09-19T01:32:31.488Z,0.00
2018-09-19T01:33:31.417Z,0.00
2018-09-19T01:34:31.414Z,0.00
2018-09-19T01:35:32.300Z,0.00
2018-09-19T01:36:31.348Z,0.00
2018-09-19T01:37:31.367Z,0.00
2018-09-19T01:38:31.297Z,0.00
2018-09-19T01:39:31.837Z,0.00
2018-09-19T01:40:31.259Z,0.00
2018-09-19T01:41:31.274Z,0.00
2018-09-19T01:42:31.246Z,0.00
2018-09-19T01:43:31.801Z,0.00
2018-09-19T01:44:31.150Z,0.00
2018-09-19T01:45:31.125Z,0.00
2018-09-19T01:46:31.800Z,0.00
2018-09-19T01:47:31.145Z,0.00
2018-09-19T01:48:31.797Z,0.00
2018-09-19T01:49:31.030Z,0.00
2018-09-19T01:50:31.020Z,0.00
2018-09-19T01:51:30.986Z,0.00
2018-09-19T01:52:31.002Z,0.00
2018-09-19T01:53:30.975Z,0.00
2018-09-19T01:54:30.912Z,0.00
2018-09-19T01:55:31.808Z,0.00
2018-09-19T01:56:30.857Z,0.00
2018-09-19T01:57:31.805Z,0.00
2018-09-19T01:58:30.866Z,0.00
2018-09-19T01:59:30.784Z,0.00
2018-09-19T02:00:30.760Z,0.00
2018-09-19T02:01:31.302Z,0.00
2018-09-19T02:02:30.714Z,0.00
2018-09-19T02:03:30.856Z,0.00
2018-09-19T02:04:30.667Z,0.00
2018-09-19T02:05:30.651Z,0.00
2018-09-19T02:06:31.302Z,0.00
2018-09-19T02:07:30.592Z,0.00
2018-09-19T02:08:30.616Z,0.00
2018-09-19T02:09:30.539Z,0.00
2018-09-19T02:10:30.546Z,0.00
2018-09-19T02:11:30.501Z,0.00
2018-09-19T02:12:31.322Z,0.00
2018-09-19T02:13:30.498Z,0.00
2018-09-19T02:14:30.473Z,0.00
2018-09-19T02:15:30.393Z,0.00
2018-09-19T02:16:30.415Z,0.00
2018-09-19T02:17:30.347Z,0.00
2018-09-19T02:18:30.389Z,0.00
2018-09-19T02:19:30.296Z,0.00
2018-09-19T02:20:30.269Z,0.00
2018-09-19T02:21:30.818Z,0.00
2018-09-19T02:22:30.226Z,0.00
2018-09-19T02:23:30.234Z,0.00
2018-09-19T02:24:30.170Z,0.00
2018-09-19T02:25:30.368Z,0.00
2018-09-19T02:26:30.812Z,0.00
2018-09-19T02:27:30.099Z,0.00
2018-09-19T02:28:30.108Z,0.00
2018-09-19T02:29:30.363Z,0.00
2018-09-19T02:30:30.031Z,0.00
2018-09-19T02:31:30.825Z,0.00
2018-09-19T02:32:30.090Z,0.00
2018-09-19T02:33:29.954Z,0.00
2018-09-19T02:34:29.928Z,0.00
2018-09-19T02:35:30.810Z,0.00
2018-09-19T02:36:29.875Z,0.00
2018-09-19T02:37:29.893Z,0.00
2018-09-19T02:38:29.826Z,0.00
2018-09-19T02:39:29.860Z,0.00
2018-09-19T02:40:29.775Z,0.00
2018-09-19T02:41:30.312Z,0.00
2018-09-19T02:42:30.307Z,0.00
2018-09-19T02:43:29.702Z,0.00
2018-09-19T02:44:29.868Z,0.00
2018-09-19T02:45:29.653Z,0.00
2018-09-19T02:46:29.640Z,0.00
2018-09-19T02:47:29.605Z,0.00
2018-09-19T02:48:29.648Z,0.00
2018-09-19T02:49:29.872Z,0.00
2018-09-19T02:50:29.527Z,0.00
2018-09-19T02:51:29.557Z,0.00
2018-09-19T02:52:29.482Z,0.00
2018-09-19T02:53:29.465Z,0.00
2018-09-19T02:54:29.434Z,0.00
2018-09-19T02:55:30.319Z,0.00
2018-09-19T02:56:29.428Z,0.00
2018-09-19T02:57:29.356Z,0.00
2018-09-19T02:58:30.320Z,0.00
2018-09-19T02:59:29.364Z,0.00
2018-09-19T03:00:29.283Z,0.00
2018-09-19T03:01:29.260Z,0.00
2018-09-19T03:02:29.229Z,0.00
2018-09-19T03:03:29.815Z,0.00
2018-09-19T03:04:29.231Z,0.00
2018-09-19T03:05:29.821Z,0.00
2018-09-19T03:06:29.822Z,0.00
2018-09-19T03:07:29.155Z,0.00
2018-09-19T03:08:29.081Z,0.00
2018-09-19T03:09:29.060Z,0.00
2018-09-19T03:10:29.832Z,0.00
2018-09-19T03:11:29.011Z,0.00
2018-09-19T03:12:29.026Z,0.00
2018-09-19T03:13:29.817Z,0.00
2018-09-19T03:14:28.927Z,0.00
2018-09-19T03:15:28.914Z,0.00
2018-09-19T03:16:28.902Z,0.00
2018-09-19T03:17:28.987Z,0.00
2018-09-19T03:18:28.830Z,0.00
2018-09-19T03:19:28.803Z,0.00
2018-09-19T03:20:29.322Z,0.00
2018-09-19T03:21:28.754Z,0.00
2018-09-19T03:22:28.776Z,0.00
2018-09-19T03:23:29.336Z,0.00
2018-09-19T03:24:28.683Z,0.00
2018-09-19T03:25:29.321Z,0.00
2018-09-19T03:26:29.399Z,0.00
2018-09-19T03:27:28.597Z,0.00
2018-09-19T03:28:28.886Z,0.00
2018-09-19T03:29:28.552Z,0.00
2018-09-19T03:30:29.333Z,0.00
2018-09-19T03:31:29.324Z,0.00
2018-09-19T03:32:28.470Z,0.00
2018-09-19T03:33:28.490Z,0.00
2018-09-19T03:34:29.327Z,0.00
2018-09-19T03:35:28.414Z,0.00
2018-09-19T03:36:28.437Z,0.00
2018-09-19T03:37:28.342Z,0.00
2018-09-19T03:38:28.826Z,0.00
2018-09-19T03:39:28.297Z,0.00
2018-09-19T03:40:28.829Z,0.00
2018-09-19T03:41:28.374Z,0.00
2018-09-19T03:42:28.214Z,0.00
2018-09-19T03:43:28.189Z,0.00
2018-09-19T03:44:28.385Z,0.00
2018-09-19T03:45:28.141Z,0.00
2018-09-19T03:46:28.137Z,0.00
2018-09-19T03:47:28.084Z,0.00
2018-09-19T03:48:28.826Z,0.00
2018-09-19T03:49:28.076Z,0.00
2018-09-19T03:50:28.018Z,0.00
2018-09-19T03:51:28.831Z,0.00
2018-09-19T03:52:27.958Z,0.00
2018-09-19T03:53:28.834Z,0.00
2018-09-19T03:54:27.947Z,0.00
2018-09-19T03:55:28.424Z,0.00
2018-09-19T03:56:27.863Z,0.00
2018-09-19T03:57:27.829Z,0.00
2018-09-19T03:58:27.806Z,0.00
2018-09-19T03:59:27.771Z,0.00
2018-09-19T04:00:27.791Z,0.00
2018-09-19T04:01:28.343Z,0.00
2018-09-19T04:02:27.694Z,0.00
2018-09-19T04:03:28.333Z,0.00
2018-09-19T04:04:27.654Z,0.00
2018-09-19T04:05:27.894Z,0.00
2018-09-19T04:06:27.591Z,0.00
2018-09-19T04:07:27.571Z,0.00
2018-09-19T04:08:27.550Z,0.00
2018-09-19T04:09:27.513Z,0.00
2018-09-19T04:10:27.894Z,0.00
2018-09-19T04:11:27.460Z,0.00
2018-09-19T04:12:27.490Z,0.00
2018-09-19T04:13:27.408Z,4.00
2018-09-19T04:14:27.411Z,4.00
2018-09-19T04:15:27.361Z,0.00
2018-09-19T04:16:27.389Z,4.00
2018-09-19T04:17:27.300Z,4.00
2018-09-19T04:18:27.275Z,0.00
2018-09-19T04:19:27.247Z,4.00
2018-09-19T04:20:27.857Z,4.00
2018-09-19T04:21:27.386Z,8.00
2018-09-19T04:22:27.171Z,8.00
2018-09-19T04:23:27.186Z,8.00
2018-09-19T04:24:27.839Z,8.00
2018-09-19T04:25:27.093Z,8.00
2018-09-19T04:26:27.841Z,12.00
2018-09-19T04:27:27.108Z,16.00
2018-09-19T04:28:27.840Z,20.00
2018-09-19T04:29:27.843Z,24.00
2018-09-19T04:30:26.962Z,24.00
2018-09-19T04:31:27.845Z,32.00
2018-09-19T04:32:26.993Z,36.00
2018-09-19T04:33:26.878Z,44.00
2018-09-19T04:34:26.855Z,52.00
2018-09-19T04:35:26.824Z,60.00
2018-09-19T04:36:26.809Z,68.00
2018-09-19T04:37:26.817Z,80.00
2018-09-19T04:38:26.891Z,92.00
2018-09-19T04:39:26.720Z,104.00
2018-09-19T04:40:27.347Z,124.00
2018-09-19T04:41:27.342Z,140.00
2018-09-19T04:42:27.338Z,156.00
2018-09-19T04:43:26.664Z,176.00
2018-09-19T04:44:26.895Z,196.00
2018-09-19T04:45:27.359Z,216.00
2018-09-19T04:46:27.377Z,244.00
2018-09-19T04:47:26.508Z,268.00
2018-09-19T04:48:26.933Z,296.00
2018-09-19T04:49:26.897Z,324.00
2018-09-19T04:50:26.433Z,352.00
2018-09-19T04:51:26.450Z,384.00
2018-09-19T04:52:27.338Z,408.00
2018-09-19T04:53:27.341Z,440.00
2018-09-19T04:54:26.362Z,472.00
2018-09-19T04:55:26.296Z,500.00
2018-09-19T04:56:26.841Z,536.00
2018-09-19T04:57:26.245Z,572.00
2018-09-19T04:58:26.840Z,608.00
2018-09-19T04:59:26.393Z,644.00
2018-09-19T05:00:26.845Z,684.00
2018-09-19T05:01:26.399Z,728.00
2018-09-19T05:02:26.840Z,772.00
2018-09-19T05:03:26.081Z,812.00
2018-09-19T05:04:26.850Z,864.00
2018-09-19T05:05:26.422Z,908.00
2018-09-19T05:06:26.394Z,960.00
2018-09-19T05:07:26.035Z,1012.00
2018-09-19T05:08:26.842Z,1068.00
2018-09-19T05:09:26.840Z,1124.00
2018-09-19T05:10:26.400Z,1188.00
2018-09-19T05:11:26.459Z,1248.00
2018-09-19T05:12:26.349Z,1308.00
2018-09-19T05:13:26.389Z,1364.00
2018-09-19T05:14:25.795Z,1412.00
2018-09-19T05:15:25.807Z,1464.00
2018-09-19T05:16:25.900Z,1516.00
2018-09-19T05:17:25.758Z,1580.00
2018-09-19T05:18:26.347Z,1648.00
2018-09-19T05:19:25.660Z,1720.00
2018-09-19T05:20:25.627Z,1788.00
2018-09-19T05:21:25.605Z,1860.00
2018-09-19T05:22:25.910Z,1928.00
2018-09-19T05:23:28.336Z,2004.00
2018-09-19T05:24:25.519Z,2084.00
2018-09-19T05:25:25.905Z,2156.00
2018-09-19T05:26:25.470Z,2232.00
2018-09-19T05:27:25.488Z,2312.00
2018-09-19T05:28:26.352Z,2392.00
2018-09-19T05:29:26.347Z,2476.00
2018-09-19T05:30:25.360Z,2568.00
2018-09-19T05:31:25.375Z,2660.00
2018-09-19T05:32:25.355Z,2748.00
2018-09-19T05:33:25.853Z,2840.00
2018-09-19T05:34:25.276Z,2916.00
2018-09-19T05:35:25.234Z,2988.00
2018-09-19T05:36:25.256Z,3060.00
2018-09-19T05:37:25.215Z,3124.00
2018-09-19T05:38:25.151Z,3196.00
2018-09-19T05:39:25.128Z,3256.00
2018-09-19T05:40:25.102Z,3296.00
2018-09-19T05:41:25.124Z,3316.00
2018-09-19T05:42:25.047Z,3316.00
2018-09-19T05:43:25.042Z,3268.00
2018-09-19T05:44:24.995Z,3200.00
2018-09-19T05:45:24.978Z,3164.00
2018-09-19T05:46:25.008Z,3144.00
2018-09-19T05:47:24.926Z,3132.00
2018-09-19T05:48:24.908Z,3140.00
2018-09-19T05:49:24.872Z,3176.00
2018-09-19T05:50:24.842Z,3224.00
2018-09-19T05:51:24.859Z,3284.00
2018-09-19T05:52:24.831Z,3352.00
2018-09-19T05:53:24.820Z,3428.00
2018-09-19T05:54:24.796Z,3504.00
2018-09-19T05:55:24.709Z,3556.00
2018-09-19T05:56:24.679Z,3644.00
2018-09-19T05:57:24.699Z,3704.00
2018-09-19T05:58:24.625Z,3740.00
2018-09-19T05:59:24.653Z,3780.00
2018-09-19T06:00:24.577Z,3776.00
2018-09-19T06:01:24.554Z,3724.00
2018-09-19T06:02:24.524Z,3612.00
2018-09-19T06:03:24.548Z,3560.00
2018-09-19T06:04:24.469Z,3556.00
2018-09-19T06:05:24.455Z,3532.00
2018-09-19T06:06:24.425Z,3572.00
2018-09-19T06:07:24.394Z,3624.00
2018-09-19T06:08:24.427Z,3668.00
2018-09-19T06:09:24.351Z,3716.00
2018-09-19T06:10:24.317Z,3776.00
2018-09-19T06:11:24.296Z,3896.00
2018-09-19T06:12:24.268Z,3980.00
2018-09-19T06:13:24.294Z,3996.00
2018-09-19T06:14:24.214Z,4000.00
2018-09-19T06:15:24.190Z,4108.00
2018-09-19T06:16:24.214Z,4228.00
2018-09-19T06:17:24.142Z,4312.00
2018-09-19T06:18:24.109Z,4316.00
2018-09-19T06:19:24.089Z,4332.00
2018-09-19T06:20:25.181Z,4440.00
2018-09-19T06:21:24.039Z,4536.00
2018-09-19T06:22:24.010Z,4536.00
2018-09-19T06:23:23.989Z,4488.00
2018-09-19T06:24:23.954Z,4444.00
2018-09-19T06:25:23.992Z,4356.00
2018-09-19T06:26:23.907Z,4340.00
2018-09-19T06:27:23.928Z,4364.00
2018-09-19T06:28:23.855Z,4376.00
2018-09-19T06:29:23.833Z,4412.00
2018-09-19T06:30:23.815Z,4380.00
2018-09-19T06:31:23.826Z,4420.00
2018-09-19T06:32:23.764Z,4496.00
2018-09-19T06:33:23.837Z,4464.00
2018-09-19T06:34:23.704Z,4444.00
2018-09-19T06:35:23.686Z,4408.00
2018-09-19T06:36:23.694Z,4388.00
2018-09-19T06:37:23.636Z,4380.00
2018-09-19T06:38:23.689Z,4392.00
2018-09-19T06:39:23.591Z,4480.00
2018-09-19T06:40:23.570Z,4572.00
2018-09-19T06:41:23.581Z,4708.00
2018-09-19T06:42:23.520Z,4808.00
2018-09-19T06:43:23.481Z,4864.00
2018-09-19T06:44:23.461Z,4876.00
2018-09-19T06:45:23.429Z,4928.00
2018-09-19T06:46:23.449Z,4980.00
2018-09-19T06:47:23.388Z,5024.00
2018-09-19T06:48:23.357Z,5068.00
2018-09-19T06:49:23.359Z,5104.00
2018-09-19T06:50:23.310Z,5160.00
2018-09-19T06:51:23.339Z,5224.00
2018-09-19T06:52:23.329Z,5280.00
2018-09-19T06:53:23.238Z,5356.00
2018-09-19T06:54:23.210Z,5488.00
2018-09-19T06:55:23.866Z,5644.00
2018-09-19T06:56:23.162Z,5756.00
2018-09-19T06:57:23.179Z,5820.00
2018-09-19T06:58:23.113Z,5860.00
2018-09-19T06:59:23.096Z,5848.00
2018-09-19T07:00:23.063Z,5964.00
2018-09-19T07:01:23.047Z,6072.00
2018-09-19T07:02:23.060Z,6192.00
2018-09-19T07:03:23.001Z,6352.00
2018-09-19T07:04:22.966Z,6436.00
2018-09-19T07:05:22.948Z,6588.00
2018-09-19T07:06:22.919Z,6732.00
2018-09-19T07:07:22.945Z,6828.00
2018-09-19T07:08:22.872Z,6984.00
2018-09-19T07:09:22.846Z,7036.00
2018-09-19T07:10:22.909Z,7012.00
2018-09-19T07:11:22.806Z,6968.00
2018-09-19T07:12:22.837Z,6992.00
2018-09-19T07:13:22.759Z,7028.00
2018-09-19T07:14:22.821Z,7132.00
2018-09-19T07:15:22.715Z,7288.00
2018-09-19T07:16:22.687Z,7384.00
2018-09-19T07:17:22.664Z,7480.00
2018-09-19T07:18:22.642Z,7640.00
2018-09-19T07:19:22.656Z,7812.00
2018-09-19T07:20:22.606Z,7948.00
2018-09-19T07:21:22.565Z,8044.00
2018-09-19T07:22:22.543Z,8144.00
2018-09-19T07:23:22.562Z,8240.00
2018-09-19T07:24:22.541Z,8300.00
2018-09-19T07:25:22.533Z,8328.00
2018-09-19T07:26:22.453Z,8316.00
2018-09-19T07:27:22.436Z,8332.00
2018-09-19T07:28:22.419Z,8352.00
2018-09-19T07:29:22.430Z,8408.00
2018-09-19T07:30:22.367Z,8428.00
2018-09-19T07:31:22.340Z,8436.00
2018-09-19T07:32:22.317Z,8416.00
2018-09-19T07:33:22.297Z,8404.00
2018-09-19T07:34:22.320Z,8408.00
2018-09-19T07:35:22.261Z,8444.00
2018-09-19T07:36:22.232Z,8492.00
2018-09-19T07:37:22.252Z,8532.00
2018-09-19T07:38:22.183Z,8548.00
2018-09-19T07:39:22.173Z,8616.00
2018-09-19T07:40:22.260Z,8668.00
2018-09-19T07:41:22.121Z,8716.00
2018-09-19T07:42:22.104Z,8664.00
2018-09-19T07:43:22.076Z,8516.00
2018-09-19T07:44:22.096Z,8356.00
2018-09-19T07:45:22.035Z,8192.00
2018-09-19T07:46:22.033Z,8040.00
2018-09-19T07:47:21.992Z,7880.00
2018-09-19T07:48:22.000Z,7720.00
2018-09-19T07:49:21.986Z,7632.00
2018-09-19T07:50:21.996Z,7544.00
2018-09-19T07:51:21.907Z,7496.00
2018-09-19T07:52:21.885Z,7500.00
2018-09-19T07:53:21.864Z,7472.00
2018-09-19T07:54:21.840Z,7388.00
2018-09-19T07:55:21.939Z,7420.00
2018-09-19T07:56:21.800Z,7452.00
2018-09-19T07:57:22.388Z,7416.00
2018-09-19T07:58:21.754Z,7312.00
2018-09-19T07:59:21.756Z,7184.00
2018-09-19T08:00:21.969Z,7092.00
2018-09-19T08:01:21.757Z,6932.00
2018-09-19T08:02:21.674Z,6680.00
2018-09-19T08:03:21.660Z,6380.00
2018-09-19T08:04:21.626Z,6160.00
2018-09-19T08:05:21.661Z,5952.00
2018-09-19T08:06:21.584Z,5720.00
2018-09-19T08:07:21.561Z,5552.00
2018-09-19T08:08:21.618Z,5460.00
2018-09-19T08:09:21.518Z,5416.00
2018-09-19T08:10:22.292Z,5460.00
2018-09-19T08:11:21.478Z,5552.00
2018-09-19T08:12:21.455Z,5584.00
2018-09-19T08:13:21.506Z,5508.00
2018-09-19T08:14:21.419Z,5460.00
2018-09-19T08:15:21.396Z,5452.00
2018-09-19T08:16:21.376Z,5412.00
2018-09-19T08:17:21.349Z,5296.00
2018-09-19T08:18:21.372Z,5140.00
2018-09-19T08:19:21.310Z,4948.00
2018-09-19T08:20:21.297Z,4824.00
2018-09-19T08:21:21.272Z,4636.00
2018-09-19T08:22:21.293Z,4416.00
2018-09-19T08:23:21.269Z,4352.00
2018-09-19T08:24:21.246Z,4380.00
2018-09-19T08:25:21.188Z,4456.00
2018-09-19T08:26:21.162Z,4416.00
2018-09-19T08:27:21.176Z,4560.00
2018-09-19T08:28:21.163Z,4560.00
2018-09-19T08:29:21.103Z,4592.00
2018-09-19T08:30:21.095Z,4496.00
2018-09-19T08:31:21.097Z,4520.00
2018-09-19T08:32:21.039Z,4400.00
2018-09-19T08:33:21.065Z,4324.00
2018-09-19T08:34:20.991Z,4380.00
2018-09-19T08:35:20.968Z,4396.00
2018-09-19T08:36:20.951Z,4368.00
2018-09-19T08:37:20.934Z,4348.00
2018-09-19T08:38:20.943Z,4332.00
2018-09-19T08:39:20.889Z,4300.00
2018-09-19T08:40:20.917Z,4280.00
2018-09-19T08:41:20.835Z,4260.00
2018-09-19T08:42:20.816Z,4248.00
2018-09-19T08:43:20.809Z,4228.00
2018-09-19T08:44:20.794Z,4216.00
2018-09-19T08:45:20.799Z,4200.00
2018-09-19T08:46:20.741Z,4184.00
2018-09-19T08:47:20.711Z,4176.00
2018-09-19T08:48:20.702Z,4168.00
2018-09-19T08:49:20.667Z,4164.00
2018-09-19T08:50:20.693Z,4156.00
2018-09-19T08:51:20.675Z,4144.00
2018-09-19T08:52:20.602Z,4136.00
2018-09-19T08:53:20.587Z,4120.00
2018-09-19T08:54:20.616Z,4120.00
2018-09-19T08:55:20.543Z,4128.00
2018-09-19T08:56:20.516Z,4120.00
2018-09-19T08:57:20.500Z,4112.00
2018-09-19T08:58:20.473Z,4108.00
2018-09-19T08:59:20.516Z,4112.00
2018-09-19T09:00:20.435Z,4120.00
2018-09-19T09:01:20.417Z,4104.00
2018-09-19T09:02:20.397Z,4076.00
2018-09-19T09:03:20.370Z,4056.00
2018-09-19T09:04:20.391Z,4052.00
2018-09-19T09:05:20.355Z,4052.00
2018-09-19T09:06:20.320Z,4048.00
2018-09-19T09:07:20.340Z,4052.00
2018-09-19T09:08:20.262Z,4056.00
2018-09-19T09:09:20.246Z,4056.00
2018-09-19T09:10:20.219Z,4048.00
2018-09-19T09:11:20.201Z,4040.00
2018-09-19T09:12:20.273Z,4040.00
2018-09-19T09:13:20.161Z,4036.00
2018-09-19T09:14:20.135Z,4020.00
2018-09-19T09:15:20.117Z,4016.00
2018-09-19T09:16:20.134Z,4004.00
2018-09-19T09:17:20.069Z,4008.00
2018-09-19T09:18:20.050Z,4008.00
2018-09-19T09:19:20.080Z,4008.00
2018-09-19T09:20:20.006Z,4016.00
2018-09-19T09:21:19.987Z,4024.00
2018-09-19T09:22:19.965Z,4036.00
2018-09-19T09:23:19.942Z,4040.00
2018-09-19T09:24:19.965Z,4048.00
2018-09-19T09:25:19.900Z,4060.00
2018-09-19T09:26:19.884Z,4072.00
2018-09-19T09:27:20.427Z,4084.00
2018-09-19T09:28:20.405Z,4084.00
2018-09-19T09:29:19.887Z,4088.00
2018-09-19T09:30:19.814Z,4088.00
2018-09-19T09:31:19.785Z,4096.00
2018-09-19T09:32:19.751Z,4096.00
2018-09-19T09:33:19.750Z,4104.00
2018-09-19T09:34:20.039Z,4116.00
2018-09-19T09:35:19.689Z,4128.00
2018-09-19T09:36:19.674Z,4144.00
2018-09-19T09:37:19.694Z,4156.00
2018-09-19T09:38:19.632Z,4164.00
2018-09-19T09:39:19.617Z,4176.00
2018-09-19T09:40:19.667Z,4196.00
2018-09-19T09:41:19.567Z,4196.00
2018-09-19T09:42:19.971Z,4212.00
2018-09-19T09:43:19.533Z,4228.00
2018-09-19T09:44:19.502Z,4244.00
2018-09-19T09:45:19.523Z,4260.00
2018-09-19T09:46:19.458Z,4280.00
2018-09-19T09:47:19.474Z,4296.00
2018-09-19T09:48:19.422Z,4320.00
2018-09-19T09:49:19.396Z,4348.00
2018-09-19T09:50:19.418Z,4380.00
2018-09-19T09:51:19.420Z,4412.00
2018-09-19T09:52:19.333Z,4420.00
2018-09-19T09:53:19.358Z,4432.00
2018-09-19T09:54:19.920Z,4424.00
2018-09-19T09:55:19.325Z,4432.00
2018-09-19T09:56:19.292Z,4440.00
2018-09-19T09:57:19.239Z,4448.00
2018-09-19T09:58:19.261Z,4456.00
2018-09-19T09:59:19.200Z,4472.00
2018-09-19T10:00:19.167Z,4476.00
2018-09-19T10:01:19.146Z,4468.00
2018-09-19T10:02:19.179Z,4464.00
2018-09-19T10:03:19.104Z,4472.00
2018-09-19T10:04:19.083Z,4460.00
2018-09-19T10:05:19.060Z,4456.00
2018-09-19T10:06:19.965Z,4444.00
2018-09-19T10:07:19.061Z,4428.00
2018-09-19T10:08:19.045Z,4424.00
2018-09-19T10:09:19.021Z,4420.00
2018-09-19T10:10:18.956Z,4416.00
2018-09-19T10:11:18.935Z,4412.00
2018-09-19T10:12:18.929Z,4416.00
2018-09-19T10:13:18.941Z,4412.00
2018-09-19T10:14:18.926Z,4424.00
2018-09-19T10:15:18.855Z,4440.00
2018-09-19T10:16:18.842Z,4464.00
2018-09-19T10:17:18.819Z,4496.00
2018-09-19T10:18:18.843Z,4516.00
2018-09-19T10:19:18.777Z,4528.00
2018-09-19T10:20:19.428Z,4548.00
2018-09-19T10:21:18.733Z,4552.00
2018-09-19T10:22:18.716Z,4560.00
2018-09-19T10:23:18.751Z,4564.00
2018-09-19T10:24:18.673Z,4556.00
2018-09-19T10:25:18.659Z,4548.00
2018-09-19T10:26:18.633Z,4532.00
2018-09-19T10:27:18.619Z,4520.00
2018-09-19T10:28:18.634Z,4508.00
2018-09-19T10:29:18.634Z,4492.00
2018-09-19T10:30:18.552Z,4480.00
2018-09-19T10:31:18.529Z,4492.00
2018-09-19T10:32:18.509Z,4496.00
2018-09-19T10:33:18.492Z,4492.00
2018-09-19T10:34:18.523Z,4492.00
2018-09-19T10:35:18.487Z,4488.00
2018-09-19T10:36:18.442Z,4488.00
2018-09-19T10:37:18.415Z,4488.00
2018-09-19T10:38:18.391Z,4480.00
2018-09-19T10:39:18.417Z,4476.00
2018-09-19T10:40:18.931Z,4468.00
2018-09-19T10:41:18.330Z,4464.00
2018-09-19T10:42:18.307Z,4468.00
2018-09-19T10:43:18.482Z,4476.00
2018-09-19T10:44:18.310Z,4484.00
2018-09-19T10:45:18.255Z,4496.00
2018-09-19T10:46:18.290Z,4512.00
2018-09-19T10:47:18.212Z,4528.00
2018-09-19T10:48:18.950Z,4532.00
2018-09-19T10:49:18.217Z,4540.00
2018-09-19T10:50:18.194Z,4544.00
2018-09-19T10:51:18.130Z,4544.00
2018-09-19T10:52:18.111Z,4544.00
2018-09-19T10:53:18.095Z,4548.00
2018-09-19T10:54:18.115Z,4556.00
2018-09-19T10:55:18.071Z,4560.00
2018-09-19T10:56:18.044Z,4564.00
2018-09-19T10:57:18.063Z,4576.00
2018-09-19T10:58:17.992Z,4580.00
2018-09-19T10:59:17.980Z,4608.00
2018-09-19T11:00:17.951Z,4620.00
2018-09-19T11:01:17.930Z,4616.00
2018-09-19T11:02:17.958Z,4616.00
2018-09-19T11:03:17.894Z,4608.00
2018-09-19T11:04:17.872Z,4612.00
2018-09-19T11:05:17.853Z,4612.00
2018-09-19T11:06:17.995Z,4616.00
2018-09-19T11:07:17.818Z,4616.00
2018-09-19T11:08:17.796Z,4608.00
2018-09-19T11:09:17.778Z,4604.00
2018-09-19T11:10:18.435Z,4596.00
2018-09-19T11:11:17.784Z,4604.00
2018-09-19T11:12:17.713Z,4608.00
2018-09-19T11:13:17.725Z,4608.00
2018-09-19T11:14:17.685Z,4608.00
2018-09-19T11:15:17.693Z,4604.00
2018-09-19T11:16:17.681Z,4612.00
2018-09-19T11:17:18.438Z,4624.00
2018-09-19T11:18:17.607Z,4632.00
2018-09-19T11:19:17.575Z,4632.00
2018-09-19T11:20:17.558Z,4632.00
2018-09-19T11:21:17.578Z,4636.00
2018-09-19T11:22:17.520Z,4644.00
2018-09-19T11:23:18.459Z,4656.00
2018-09-19T11:24:17.489Z,4668.00
2018-09-19T11:25:18.439Z,4696.00
2018-09-19T11:26:17.520Z,4716.00
2018-09-19T11:27:17.424Z,4736.00
2018-09-19T11:28:17.401Z,4760.00
2018-09-19T11:29:17.380Z,4792.00
2018-09-19T11:30:17.362Z,4816.00
2018-09-19T11:31:17.494Z,4840.00
2018-09-19T11:32:17.336Z,4868.00
2018-09-19T11:33:17.950Z,4872.00
2018-09-19T11:34:17.286Z,4880.00
2018-09-19T11:35:17.942Z,4884.00
2018-09-19T11:36:17.242Z,4888.00
2018-09-19T11:37:17.246Z,4892.00
2018-09-19T11:38:17.255Z,4884.00
2018-09-19T11:39:17.192Z,4888.00
2018-09-19T11:40:17.167Z,4880.00
2018-09-19T11:41:17.150Z,4868.00
2018-09-19T11:42:17.133Z,4864.00
2018-09-19T11:43:17.516Z,4868.00
2018-09-19T11:44:17.146Z,4828.00
2018-09-19T11:45:17.077Z,4800.00
2018-09-19T11:46:17.060Z,4768.00
2018-09-19T11:47:17.051Z,4732.00
2018-09-19T11:48:17.015Z,4712.00
2018-09-19T11:49:17.052Z,4700.00
2018-09-19T11:50:16.979Z,4700.00
2018-09-19T11:51:16.958Z,4680.00
2018-09-19T11:52:16.937Z,4664.00
2018-09-19T11:53:16.926Z,4652.00
2018-09-19T11:54:16.948Z,4664.00
2018-09-19T11:55:16.879Z,4680.00
2018-09-19T11:56:16.865Z,4672.00
2018-09-19T11:57:17.464Z,4676.00
2018-09-19T11:58:16.823Z,4668.00
2018-09-19T11:59:16.850Z,4648.00
2018-09-19T12:00:16.830Z,4624.00
2018-09-19T12:01:17.454Z,4624.00
2018-09-19T12:02:17.454Z,4624.00
2018-09-19T12:03:17.453Z,4624.00
2018-09-19T12:04:16.706Z,4628.00
2018-09-19T12:05:16.734Z,4624.00
2018-09-19T12:06:16.670Z,4616.00
2018-09-19T12:07:16.718Z,4612.00
2018-09-19T12:08:16.630Z,4620.00
2018-09-19T12:09:16.658Z,4608.00
2018-09-19T12:10:16.598Z,4600.00
2018-09-19T12:11:16.661Z,4580.00
2018-09-19T12:12:16.558Z,4564.00
2018-09-19T12:13:16.540Z,4548.00
2018-09-19T12:14:16.519Z,4536.00
2018-09-19T12:15:16.555Z,4528.00
2018-09-19T12:16:16.479Z,4524.00
2018-09-19T12:17:16.458Z,4500.00
2018-09-19T12:18:16.446Z,4496.00
2018-09-19T12:19:16.963Z,4496.00
2018-09-19T12:20:16.479Z,4488.00
2018-09-19T12:21:16.386Z,4480.00
2018-09-19T12:22:16.369Z,4468.00
2018-09-19T12:23:16.348Z,4464.00
2018-09-19T12:24:16.324Z,4464.00
2018-09-19T12:25:16.348Z,4460.00
2018-09-19T12:26:16.347Z,4468.00
2018-09-19T12:27:16.283Z,4472.00
2018-09-19T12:28:16.250Z,4472.00
2018-09-19T12:29:16.960Z,4472.00
2018-09-19T12:30:16.212Z,4476.00
2018-09-19T12:31:16.257Z,4468.00