createdAt,value
2023-01-23T00:01:33.025Z,9.72
2023-01-23T00:04:18.800Z,9.74
2023-01-23T00:07:04.558Z,9.75
2023-01-23T00:09:50.257Z,9.76
2023-01-23T00:12:35.789Z,9.76
2023-01-23T00:15:21.212Z,9.79
2023-01-23T00:18:06.990Z,9.82
2023-01-23T00:20:52.412Z,9.82
2023-01-23T00:23:38.345Z,9.84
2023-01-23T00:26:24.843Z,9.84
2023-01-23T00:29:10.481Z,9.85
2023-01-23T00:31:56.288Z,9.82
2023-01-23T00:34:42.303Z,9.82
2023-01-23T00:37:28.199Z,9.84
2023-01-23T00:40:13.916Z,9.85
2023-01-23T00:42:59.388Z,9.86
2023-01-23T00:45:45.131Z,9.89
2023-01-23T00:48:31.543Z,9.91
2023-01-23T00:51:17.526Z,9.92
2023-01-23T00:54:03.375Z,9.92
2023-01-23T00:56:49.197Z,9.93
2023-01-23T00:59:35.285Z,9.92
2023-01-23T01:02:22.645Z,9.93
2023-01-23T01:05:08.579Z,9.93
2023-01-23T01:07:54.159Z,9.91
2023-01-23T01:10:40.448Z,9.90
2023-01-23T01:13:26.239Z,9.90
2023-01-23T01:16:11.875Z,9.91
2023-01-23T01:18:57.386Z,9.95
2023-01-23T01:21:43.240Z,9.98
2023-01-23T01:24:30.213Z,9.98
2023-01-23T01:27:16.031Z,10.06
2023-01-23T01:30:01.563Z,10.09
2023-01-23T01:32:48.326Z,10.12
2023-01-23T01:35:34.438Z,10.16
2023-01-23T01:38:22.716Z,10.18
2023-01-23T01:41:08.530Z,10.19
2023-01-23T01:43:57.222Z,10.20
2023-01-23T01:46:43.429Z,10.20
2023-01-23T01:49:31.177Z,10.19
2023-01-23T01:52:16.991Z,10.16
2023-01-23T01:55:03.773Z,10.13
2023-01-23T01:57:53.414Z,10.09
2023-01-23T02:00:39.388Z,10.05
2023-01-23T02:03:25.214Z,10.01
2023-01-23T02:06:11.056Z,9.99
2023-01-23T02:08:58.157Z,9.98
2023-01-23T02:11:46.025Z,9.96
2023-01-23T02:14:31.468Z,9.93
2023-01-23T02:17:19.447Z,9.91
2023-01-23T02:20:09.073Z,9.88
2023-01-23T02:23:04.703Z,9.83
2023-01-23T02:25:53.414Z,9.81
2023-01-23T02:28:45.495Z,9.74
2023-01-23T02:31:35.289Z,9.73
2023-01-23T02:34:22.817Z,9.70
2023-01-23T02:37:09.364Z,9.67
2023-01-23T02:39:54.797Z,9.67
2023-01-23T02:42:40.883Z,9.70
2023-01-23T02:45:27.545Z,9.75
2023-01-23T02:48:12.974Z,9.78
2023-01-23T02:50:58.550Z,9.78
2023-01-23T02:53:44.281Z,9.75
2023-01-23T02:56:29.892Z,9.76
2023-01-23T02:59:34.114Z,9.73
2023-01-23T03:02:19.718Z,9.72
2023-01-23T03:05:07.217Z,9.72
2023-01-23T03:07:52.618Z,9.70
2023-01-23T03:10:38.211Z,9.72
2023-01-23T03:13:23.864Z,9.71
2023-01-23T03:16:10.182Z,9.71
2023-01-23T03:18:57.689Z,9.70
2023-01-23T03:21:43.117Z,9.69
2023-01-23T03:24:29.005Z,9.66
2023-01-23T03:27:14.507Z,9.63
2023-01-23T03:30:15.942Z,9.60
2023-01-23T03:33:01.987Z,9.58
2023-01-23T03:35:48.959Z,9.56
2023-01-23T03:38:34.502Z,9.54
2023-01-23T03:41:27.650Z,9.52
2023-01-23T03:44:19.057Z,9.48
2023-01-23T03:47:06.470Z,9.48
2023-01-23T03:49:52.678Z,9.46
2023-01-23T03:52:38.479Z,9.45
2023-01-23T03:55:25.090Z,9.44
2023-01-23T03:58:11.867Z,9.44
2023-01-23T04:01:03.614Z,9.45
2023-01-23T04:03:52.711Z,9.49
2023-01-23T04:06:39.420Z,9.57
2023-01-23T04:09:28.124Z,9.65
2023-01-23T04:12:16.601Z,9.73
2023-01-23T04:15:06.794Z,9.81
2023-01-23T04:17:53.504Z,9.88
2023-01-23T04:20:41.744Z,9.95
2023-01-23T04:23:27.614Z,10.01
2023-01-23T04:26:13.463Z,10.05
2023-01-23T04:29:01.085Z,10.13
2023-01-23T04:31:47.021Z,10.16
2023-01-23T04:34:33.919Z,10.20
2023-01-23T04:37:20.023Z,10.28
2023-01-23T04:40:05.758Z,10.32
2023-01-23T04:43:00.474Z,10.33
2023-01-23T04:46:01.617Z,10.33
2023-01-23T04:48:53.462Z,10.32
2023-01-23T04:51:40.804Z,10.27
2023-01-23T04:54:27.361Z,10.24
2023-01-23T04:57:12.968Z,10.21
2023-01-23T05:00:00.539Z,10.21
2023-01-23T05:02:48.460Z,10.20
2023-01-23T05:05:34.769Z,10.23
2023-01-23T05:08:20.665Z,10.23
2023-01-23T05:11:14.815Z,10.27
2023-01-23T05:14:00.358Z,10.30
2023-01-23T05:16:48.225Z,10.31
2023-01-23T05:19:36.989Z,10.32
2023-01-23T05:22:25.069Z,10.32
2023-01-23T05:25:12.923Z,10.34
2023-01-23T05:27:58.467Z,10.34
2023-01-23T05:30:44.607Z,10.34
2023-01-23T05:33:46.160Z,10.33
2023-01-23T05:36:32.009Z,10.33
2023-01-23T05:39:17.453Z,10.32
2023-01-23T05:42:03.526Z,10.30
2023-01-23T05:45:01.361Z,10.33
2023-01-23T05:47:57.113Z,10.33
2023-01-23T05:50:46.851Z,10.32
2023-01-23T05:53:33.046Z,10.33
2023-01-23T05:56:19.062Z,10.33
2023-01-23T05:59:23.237Z,10.31
2023-01-23T06:02:31.811Z,10.30
2023-01-23T06:05:37.769Z,10.29
2023-01-23T06:08:32.032Z,10.29
2023-01-23T06:11:17.627Z,10.29
2023-01-23T06:14:03.020Z,10.28
2023-01-23T06:16:51.961Z,10.30
2023-01-23T06:19:40.243Z,10.30
2023-01-23T06:22:27.042Z,10.33
2023-01-23T06:25:21.966Z,10.33
2023-01-23T06:28:07.884Z,10.34
2023-01-23T06:30:54.387Z,10.34
2023-01-23T06:33:53.154Z,10.35
2023-01-23T06:36:42.981Z,10.34
2023-01-23T06:39:30.228Z,10.34
2023-01-23T06:42:17.065Z,10.35
2023-01-23T06:45:07.633Z,10.39
2023-01-23T06:47:54.168Z,10.40
2023-01-23T06:50:41.458Z,10.40
2023-01-23T06:53:27.351Z,10.43
2023-01-23T06:56:14.066Z,10.46
2023-01-23T06:59:00.700Z,10.46
2023-01-23T07:01:51.141Z,10.49
2023-01-23T07:04:41.057Z,10.48
2023-01-23T07:07:26.706Z,10.51
2023-01-23T07:10:12.504Z,10.54
2023-01-23T07:12:59.084Z,10.54
2023-01-23T07:15:46.113Z,10.56
2023-01-23T07:18:32.787Z,10.57
2023-01-23T07:21:20.185Z,10.63
2023-01-23T07:24:05.844Z,10.66
2023-01-23T07:26:51.402Z,10.67
2023-01-23T07:29:37.841Z,10.68
2023-01-23T07:32:23.332Z,10.70
2023-01-23T07:35:09.229Z,10.72
2023-01-23T07:37:54.856Z,10.70
2023-01-23T07:40:43.072Z,10.65
2023-01-23T07:43:28.825Z,10.63
2023-01-23T07:46:16.384Z,10.62
2023-01-23T07:49:02.051Z,10.58
2023-01-23T07:51:51.600Z,10.57
2023-01-23T07:54:37.220Z,10.57
2023-01-23T07:57:25.859Z,10.59
2023-01-23T08:00:11.937Z,10.58
2023-01-23T08:03:00.245Z,10.60
2023-01-23T08:05:48.555Z,10.61
2023-01-23T08:08:40.944Z,10.65
2023-01-23T08:11:27.940Z,10.63
2023-01-23T08:14:15.859Z,10.69
2023-01-23T08:17:01.831Z,10.67
2023-01-23T08:19:51.024Z,10.66
2023-01-23T08:22:40.751Z,10.71
2023-01-23T08:25:27.751Z,10.71
2023-01-23T08:28:13.111Z,10.71
2023-01-23T08:31:07.029Z,10.72
2023-01-23T08:33:52.538Z,10.72
2023-01-23T08:36:39.160Z,10.71
2023-01-23T08:39:24.756Z,10.69
2023-01-23T08:42:10.716Z,10.69
2023-01-23T08:45:06.645Z,10.72
2023-01-23T08:47:52.274Z,10.71
2023-01-23T08:50:38.075Z,10.69
2023-01-23T08:53:36.063Z,10.72
2023-01-23T08:56:25.979Z,10.72
2023-01-23T08:59:11.251Z,10.76
2023-01-23T09:02:01.072Z,10.78
2023-01-23T09:04:46.815Z,10.81
2023-01-23T09:07:32.233Z,10.83
2023-01-23T09:10:18.014Z,10.85
2023-01-23T09:13:04.328Z,10.83
2023-01-23T09:15:49.673Z,10.83
2023-01-23T09:18:35.848Z,10.84
2023-01-23T09:21:21.200Z,10.84
2023-01-23T09:24:07.047Z,10.88
2023-01-23T09:26:52.591Z,10.88
2023-01-23T09:29:38.074Z,10.88
2023-01-23T09:32:24.471Z,10.91
2023-01-23T09:35:12.060Z,10.91
2023-01-23T09:38:00.617Z,10.88
2023-01-23T09:40:50.563Z,10.90
2023-01-23T09:43:50.290Z,10.90
2023-01-23T09:46:39.716Z,10.87
2023-01-23T09:49:28.467Z,10.88
2023-01-23T09:52:20.095Z,10.88
2023-01-23T09:55:14.169Z,10.86
2023-01-23T09:58:01.239Z,10.86
2023-01-23T10:00:52.871Z,10.87
2023-01-23T10:03:39.424Z,10.88
2023-01-23T10:06:31.725Z,10.89
2023-01-23T10:09:18.012Z,10.86
2023-01-23T10:12:12.661Z,10.84
2023-01-23T10:14:58.970Z,10.84
2023-01-23T10:17:52.113Z,10.89
2023-01-23T10:20:48.190Z,10.99
2023-01-23T10:23:50.588Z,11.08
2023-01-23T10:26:42.507Z,11.16
2023-01-23T10:29:32.937Z,11.20
2023-01-23T10:32:25.177Z,11.24
2023-01-23T10:35:16.022Z,11.24
2023-01-23T10:38:13.005Z,11.23
2023-01-23T10:41:13.782Z,11.21
2023-01-23T10:43:59.272Z,11.19
2023-01-23T10:46:49.270Z,11.17
2023-01-23T10:49:37.674Z,11.17
2023-01-23T10:52:29.616Z,11.19
2023-01-23T10:55:20.450Z,11.19
2023-01-23T10:58:08.445Z,11.19
2023-01-23T11:00:54.003Z,11.17
2023-01-23T11:03:39.922Z,11.17
2023-01-23T11:06:26.249Z,11.19
2023-01-23T11:09:21.155Z,11.18
2023-01-23T11:12:06.988Z,11.20
2023-01-23T11:14:53.185Z,11.20
2023-01-23T11:17:39.404Z,11.22
2023-01-23T11:20:38.498Z,11.25
2023-01-23T11:23:25.407Z,11.25
2023-01-23T11:26:20.447Z,11.23
2023-01-23T11:29:22.661Z,11.26
2023-01-23T11:32:11.189Z,11.28
2023-01-23T11:35:36.261Z,11.31
2023-01-23T11:38:30.609Z,11.29
2023-01-23T11:41:35.497Z,11.27
2023-01-23T11:49:15.793Z,11.17
2023-01-23T11:52:20.172Z,11.13
2023-01-23T11:55:26.392Z,11.07
2023-01-23T11:58:14.575Z,11.05
2023-01-23T12:01:19.075Z,11.04
2023-01-23T12:04:52.302Z,11.03
2023-01-23T12:12:07.104Z,10.95
2023-01-23T12:14:58.818Z,10.93
2023-01-23T12:26:56.298Z,10.85
2023-01-23T12:29:45.060Z,10.84
2023-01-23T12:37:22.229Z,10.81
2023-01-23T12:40:36.430Z,10.79
2023-01-23T12:48:04.848Z,10.73
2023-01-23T12:50:51.672Z,10.70
2023-01-23T13:15:41.630Z,10.36
2023-01-23T13:22:32.693Z,10.31
2023-01-23T13:25:18.487Z,10.32
2023-01-23T13:28:44.552Z,10.33
2023-01-23T13:35:56.221Z,10.31
2023-01-23T13:38:46.323Z,10.29
2023-01-23T13:41:32.597Z,10.27
2023-01-23T13:44:42.001Z,10.26
2023-01-23T14:25:06.357Z,10.09
2023-01-23T14:28:04.331Z,10.09
2023-01-23T14:31:00.695Z,10.08
2023-01-23T14:33:46.536Z,10.07
2023-01-23T14:36:32.885Z,10.05
2023-01-23T14:39:19.681Z,10.02
2023-01-23T14:42:11.445Z,10.00
2023-01-23T14:44:58.462Z,9.98
2023-01-23T14:47:48.978Z,9.96
2023-01-23T14:50:39.258Z,9.94
2023-01-23T14:53:25.794Z,9.93
2023-01-23T14:56:11.967Z,9.91
2023-01-23T14:58:58.557Z,9.90
2023-01-23T15:01:56.205Z,9.86
2023-01-23T15:04:41.957Z,9.84
2023-01-23T15:07:29.852Z,9.82
2023-01-23T15:10:20.230Z,9.82
2023-01-23T15:13:12.678Z,9.79
2023-01-23T15:15:58.983Z,9.79
2023-01-23T15:19:08.013Z,9.78
2023-01-23T15:22:05.081Z,9.79
2023-01-23T15:24:50.521Z,9.78
2023-01-23T15:27:37.240Z,9.76
2023-01-23T15:30:45.943Z,9.73
2023-01-23T15:33:32.564Z,9.68
2023-01-23T15:36:21.057Z,9.57
2023-01-23T15:39:13.576Z,9.56
2023-01-23T15:42:00.746Z,9.51
2023-01-23T15:44:46.977Z,9.50
2023-01-23T15:47:32.959Z,9.48
2023-01-23T15:50:18.691Z,9.46
2023-01-23T15:53:04.600Z,9.44
2023-01-23T15:55:50.297Z,9.43
2023-01-23T15:58:35.847Z,9.40
2023-01-23T16:01:21.838Z,9.40
2023-01-23T16:04:08.315Z,9.38
2023-01-23T16:06:53.975Z,9.38
2023-01-23T16:09:40.526Z,9.37
2023-01-23T16:12:29.753Z,9.37
2023-01-23T16:15:22.274Z,9.37
2023-01-23T16:18:07.838Z,9.37
2023-01-23T16:20:54.361Z,9.36
2023-01-23T16:23:47.126Z,9.37
2023-01-23T16:26:33.829Z,9.37
2023-01-23T16:29:27.652Z,9.36
2023-01-23T16:32:13.510Z,9.36
2023-01-23T16:34:59.372Z,9.36
2023-01-23T16:37:45.635Z,9.37
2023-01-23T16:40:32.169Z,9.35
2023-01-23T16:43:17.663Z,9.35
2023-01-23T16:46:03.533Z,9.34
2023-01-23T16:48:50.675Z,9.31
2023-01-23T16:51:36.439Z,9.29
2023-01-23T16:54:22.013Z,9.28
2023-01-23T16:57:09.554Z,9.27
2023-01-23T16:59:56.584Z,9.24
2023-01-23T17:02:42.119Z,9.23
2023-01-23T17:05:27.897Z,9.21
2023-01-23T17:08:23.162Z,9.21
2023-01-23T17:11:08.542Z,9.19
2023-01-23T17:13:59.321Z,9.15
2023-01-23T17:16:45.647Z,9.08
2023-01-23T17:19:41.837Z,9.05
2023-01-23T17:22:39.533Z,9.01
2023-01-23T17:25:25.755Z,8.99
2023-01-23T17:28:17.583Z,8.98
2023-01-23T17:31:04.996Z,8.97
2023-01-23T17:33:55.779Z,8.97
2023-01-23T17:36:41.441Z,8.96
2023-01-23T17:39:34.963Z,8.96
2023-01-23T17:42:22.027Z,8.96
2023-01-23T17:45:09.045Z,8.96
2023-01-23T17:47:56.142Z,8.94
2023-01-23T17:50:45.446Z,8.91
2023-01-23T17:53:30.996Z,8.85
2023-01-23T17:56:48.941Z,8.83
2023-01-23T17:59:34.718Z,8.82
2023-01-23T18:02:46.321Z,8.81
2023-01-23T18:05:32.124Z,8.81
2023-01-23T18:08:22.213Z,8.85
2023-01-23T18:11:19.261Z,8.86
2023-01-23T18:14:20.382Z,8.86
2023-01-23T18:17:13.467Z,8.87
2023-01-23T18:20:01.377Z,8.83
2023-01-23T18:22:49.595Z,8.81
2023-01-23T18:25:36.051Z,8.79
2023-01-23T18:28:21.811Z,8.75
2023-01-23T18:31:12.051Z,8.74
2023-01-23T18:34:11.954Z,8.73
2023-01-23T18:37:16.494Z,8.73
2023-01-23T18:40:04.967Z,8.73
2023-01-23T18:42:55.563Z,8.72
2023-01-23T18:45:45.610Z,8.71
2023-01-23T18:48:31.437Z,8.72
2023-01-23T18:51:20.375Z,8.71
2023-01-23T18:54:12.561Z,8.72
2023-01-23T18:56:58.065Z,8.71
2023-01-23T18:59:53.015Z,8.71
2023-01-23T19:02:42.104Z,8.71
2023-01-23T19:05:29.149Z,8.71
2023-01-23T19:08:32.720Z,8.72
2023-01-23T19:11:18.258Z,8.74
2023-01-23T19:14:07.208Z,8.75
2023-01-23T19:16:55.672Z,8.73
2023-01-23T19:19:41.848Z,8.71
2023-01-23T19:22:39.685Z,8.69
2023-01-23T19:25:25.219Z,8.67
2023-01-23T19:28:10.985Z,8.65
2023-01-23T19:30:57.819Z,8.63
2023-01-23T19:33:43.661Z,8.60
2023-01-23T19:36:30.082Z,8.57
2023-01-23T19:39:15.556Z,8.55
2023-01-23T19:42:01.185Z,8.53
2023-01-23T19:44:46.777Z,8.51
2023-01-23T19:47:32.492Z,8.51
2023-01-23T19:50:19.588Z,8.51
2023-01-23T19:53:05.031Z,8.52
2023-01-23T19:55:50.856Z,8.51
2023-01-23T19:58:36.651Z,8.51
2023-01-23T20:01:25.537Z,8.51
2023-01-23T20:04:16.105Z,8.48
2023-01-23T20:07:01.815Z,8.47
2023-01-23T20:09:47.422Z,8.46
2023-01-23T20:12:38.955Z,8.45
2023-01-23T20:15:25.522Z,8.44
2023-01-23T20:18:11.686Z,8.41
2023-01-23T20:20:59.906Z,8.39
2023-01-23T20:23:46.274Z,8.39
2023-01-23T20:26:32.168Z,8.39
2023-01-23T20:29:17.953Z,8.38
2023-01-23T20:32:03.879Z,8.38
2023-01-23T20:34:49.992Z,8.41
2023-01-23T20:37:35.594Z,8.44
2023-01-23T20:40:21.779Z,8.49
2023-01-23T20:43:07.229Z,8.54
2023-01-23T20:45:53.208Z,8.60
2023-01-23T20:48:39.566Z,8.62
2023-01-23T20:51:26.492Z,8.64
2023-01-23T20:54:12.223Z,8.61
2023-01-23T20:56:57.992Z,8.58
2023-01-23T20:59:43.327Z,8.57
2023-01-23T21:02:34.153Z,8.57
2023-01-23T21:05:20.487Z,8.55
2023-01-23T21:08:06.499Z,8.55
2023-01-23T21:10:56.472Z,8.55
2023-01-23T21:13:43.557Z,8.56
2023-01-23T21:16:29.553Z,8.56
2023-01-23T21:19:15.729Z,8.54
2023-01-23T21:22:01.687Z,8.57
2023-01-23T21:24:47.812Z,8.58
2023-01-23T21:27:33.492Z,8.58
2023-01-23T21:30:19.381Z,8.58
2023-01-23T21:33:05.834Z,8.58
2023-01-23T21:35:52.141Z,8.57
2023-01-23T21:38:38.421Z,8.56
2023-01-23T21:41:26.628Z,8.55
2023-01-23T21:44:12.839Z,8.53
2023-01-23T21:46:59.661Z,8.54
2023-01-23T21:49:44.979Z,8.55
2023-01-23T21:52:31.990Z,8.57
2023-01-23T21:55:18.834Z,8.60
2023-01-23T21:58:04.583Z,8.63
2023-01-23T22:01:14.879Z,8.67
2023-01-23T22:04:01.849Z,8.70
2023-01-23T22:06:50.531Z,8.74
2023-01-23T22:09:36.780Z,8.76
2023-01-23T22:12:23.342Z,8.79
2023-01-23T22:15:09.303Z,8.80
2023-01-23T22:17:56.121Z,8.82
2023-01-23T22:20:41.757Z,8.77
2023-01-23T22:23:28.365Z,8.82
2023-01-23T22:26:13.862Z,8.84
2023-01-23T22:28:59.219Z,8.84
2023-01-23T22:31:45.021Z,8.85
2023-01-23T22:34:30.813Z,8.87
2023-01-23T22:37:16.523Z,8.87
2023-01-23T22:40:03.464Z,8.86
2023-01-23T22:42:48.881Z,8.87
2023-01-23T22:45:34.836Z,8.83
2023-01-23T22:48:20.399Z,8.75
2023-01-23T22:51:07.252Z,8.61
2023-01-23T22:53:56.465Z,8.46
2023-01-23T22:56:44.130Z,8.31
2023-01-23T22:59:30.021Z,8.24
2023-01-23T23:02:17.135Z,8.16
2023-01-23T23:05:03.270Z,8.08
2023-01-23T23:07:48.758Z,8.00
2023-01-23T23:10:34.511Z,7.95
2023-01-23T23:13:20.042Z,7.91
2023-01-23T23:16:06.916Z,7.88
2023-01-23T23:18:53.358Z,7.85
2023-01-23T23:21:38.949Z,7.81
2023-01-23T23:24:24.917Z,7.79
2023-01-23T23:27:10.866Z,7.76
2023-01-23T23:29:56.222Z,7.72
2023-01-23T23:32:42.064Z,7.71
2023-01-23T23:35:27.474Z,7.68
2023-01-23T23:38:13.063Z,7.63
2023-01-23T23:40:59.874Z,7.57
2023-01-23T23:43:46.462Z,7.52
2023-01-23T23:46:32.354Z,7.47
2023-01-23T23:49:18.137Z,7.42
2023-01-23T23:52:03.909Z,7.36
2023-01-23T23:54:49.545Z,7.29
2023-01-23T23:57:35.133Z,7.22
