createdAt,value
2022-07-25T00:02:15.046Z,21.20
2022-07-25T00:04:44.082Z,21.10
2022-07-25T00:07:12.164Z,21.10
2022-07-25T00:09:39.984Z,21.00
2022-07-25T00:12:08.291Z,21.00
2022-07-25T00:14:40.496Z,20.90
2022-07-25T00:17:08.534Z,20.90
2022-07-25T00:19:36.369Z,20.90
2022-07-25T00:22:04.273Z,20.80
2022-07-25T00:24:32.157Z,20.80
2022-07-25T00:27:00.023Z,20.70
2022-07-25T00:29:27.854Z,20.70
2022-07-25T00:31:57.046Z,20.70
2022-07-25T00:34:24.854Z,20.60
2022-07-25T00:36:53.454Z,20.60
2022-07-25T00:39:21.265Z,20.50
2022-07-25T00:41:49.221Z,20.50
2022-07-25T00:44:24.498Z,20.40
2022-07-25T00:46:52.897Z,20.40
2022-07-25T00:49:23.209Z,20.30
2022-07-25T00:51:52.166Z,20.30
2022-07-25T00:54:20.595Z,20.30
2022-07-25T00:56:49.643Z,20.20
2022-07-25T00:59:17.701Z,20.20
2022-07-25T01:01:47.926Z,20.10
2022-07-25T01:04:16.988Z,20.10
2022-07-25T01:06:46.376Z,20.10
2022-07-25T01:09:14.601Z,20.10
2022-07-25T01:11:42.426Z,20.10
2022-07-25T01:14:10.253Z,20.00
2022-07-25T01:16:38.181Z,20.00
2022-07-25T01:19:05.995Z,19.90
2022-07-25T01:21:38.420Z,19.90
2022-07-25T01:24:07.101Z,19.80
2022-07-25T01:26:35.126Z,19.80
2022-07-25T01:29:02.945Z,19.70
2022-07-25T01:31:30.811Z,19.70
2022-07-25T01:33:58.668Z,19.70
2022-07-25T01:36:26.583Z,19.70
2022-07-25T01:38:55.690Z,19.60
2022-07-25T01:41:23.489Z,19.60
2022-07-25T01:43:51.359Z,19.50
2022-07-25T01:46:19.315Z,19.50
2022-07-25T01:48:47.201Z,19.50
2022-07-25T01:51:15.140Z,19.50
2022-07-25T01:53:48.378Z,19.50
2022-07-25T01:56:17.557Z,19.50
2022-07-25T01:58:48.605Z,19.40
2022-07-25T02:01:16.458Z,19.40
2022-07-25T02:03:44.362Z,19.40
2022-07-25T02:06:12.103Z,19.40
2022-07-25T02:08:42.402Z,19.30
2022-07-25T02:11:10.146Z,19.30
2022-07-25T02:13:42.906Z,19.20
2022-07-25T02:16:10.723Z,19.20
2022-07-25T02:18:38.622Z,19.20
2022-07-25T02:21:07.132Z,19.20
2022-07-25T02:23:42.750Z,19.20
2022-07-25T02:26:10.738Z,19.10
2022-07-25T02:28:40.263Z,19.10
2022-07-25T02:31:08.390Z,19.10
2022-07-25T02:33:36.670Z,19.00
2022-07-25T02:36:04.883Z,19.00
2022-07-25T02:38:32.740Z,19.00
2022-07-25T02:41:00.507Z,19.00
2022-07-25T02:43:28.275Z,19.00
2022-07-25T02:45:57.487Z,18.90
2022-07-25T02:48:25.350Z,18.90
2022-07-25T02:50:53.172Z,18.90
2022-07-25T02:53:34.153Z,18.90
2022-07-25T02:56:09.274Z,18.90
2022-07-25T02:58:37.023Z,18.80
2022-07-25T03:01:08.560Z,18.80
2022-07-25T03:03:36.617Z,18.80
2022-07-25T03:06:04.662Z,18.80
2022-07-25T03:08:32.500Z,18.80
2022-07-25T03:11:00.326Z,18.80
2022-07-25T03:13:28.119Z,18.90
2022-07-25T03:15:56.986Z,18.80
2022-07-25T03:18:26.169Z,18.80
2022-07-25T03:20:53.964Z,18.80
2022-07-25T03:23:21.740Z,18.80
2022-07-25T03:25:49.508Z,18.80
2022-07-25T03:28:17.281Z,18.70
2022-07-25T03:30:45.172Z,18.70
2022-07-25T03:33:12.989Z,18.70
2022-07-25T03:35:42.198Z,18.70
2022-07-25T03:38:10.191Z,18.70
2022-07-25T03:40:38.073Z,18.70
2022-07-25T03:43:05.862Z,18.60
2022-07-25T03:45:33.821Z,18.60
2022-07-25T03:48:03.101Z,18.60
2022-07-25T03:50:30.866Z,18.60
2022-07-25T03:53:00.101Z,18.60
2022-07-25T03:55:28.078Z,18.60
2022-07-25T03:57:55.837Z,18.50
2022-07-25T04:00:26.898Z,18.50
2022-07-25T04:02:54.973Z,18.50
2022-07-25T04:05:22.894Z,18.50
2022-07-25T04:07:50.672Z,18.50
2022-07-25T04:10:19.790Z,18.40
2022-07-25T04:12:47.536Z,18.40
2022-07-25T04:15:16.362Z,18.50
2022-07-25T04:17:44.127Z,18.50
2022-07-25T04:20:13.727Z,18.50
2022-07-25T04:22:44.887Z,18.50
2022-07-25T04:25:14.371Z,18.50
2022-07-25T04:27:44.367Z,18.60
2022-07-25T04:30:13.187Z,18.60
2022-07-25T04:32:51.521Z,18.60
2022-07-25T04:35:19.330Z,18.70
2022-07-25T04:37:47.094Z,18.70
2022-07-25T04:40:14.891Z,18.80
2022-07-25T04:42:43.991Z,18.80
2022-07-25T04:45:12.478Z,18.80
2022-07-25T04:47:40.451Z,18.90
2022-07-25T04:50:15.149Z,18.90
2022-07-25T04:52:42.965Z,18.90
2022-07-25T04:55:11.249Z,19.00
2022-07-25T04:57:39.025Z,19.10
2022-07-25T05:00:12.656Z,19.10
2022-07-25T05:02:40.932Z,19.20
2022-07-25T05:05:20.896Z,19.20
2022-07-25T05:07:49.863Z,19.30
2022-07-25T05:10:17.863Z,19.30
2022-07-25T05:12:45.606Z,19.40
2022-07-25T05:15:14.949Z,19.50
2022-07-25T05:17:43.037Z,19.50
2022-07-25T05:20:12.454Z,19.60
2022-07-25T05:22:40.487Z,19.70
2022-07-25T05:25:09.816Z,19.80
2022-07-25T05:27:38.184Z,19.90
2022-07-25T05:30:08.007Z,19.90
2022-07-25T05:32:37.661Z,20.00
2022-07-25T05:35:07.788Z,20.20
2022-07-25T05:37:35.679Z,20.30
2022-07-25T05:40:03.913Z,20.40
2022-07-25T05:42:31.992Z,20.50
2022-07-25T05:44:59.749Z,20.60
2022-07-25T05:47:27.607Z,20.70
2022-07-25T05:49:56.772Z,20.80
2022-07-25T05:52:24.555Z,20.90
2022-07-25T05:54:52.539Z,20.90
2022-07-25T05:57:20.301Z,21.00
2022-07-25T05:59:48.065Z,21.10
2022-07-25T06:02:15.913Z,21.10
2022-07-25T06:04:43.695Z,21.10
2022-07-25T06:07:12.767Z,21.20
2022-07-25T06:09:45.064Z,21.30
2022-07-25T06:12:13.955Z,21.30
2022-07-25T06:14:41.975Z,21.40
2022-07-25T06:17:10.667Z,21.40
2022-07-25T06:19:39.319Z,21.50
2022-07-25T06:22:07.972Z,21.50
2022-07-25T06:24:37.040Z,21.50
2022-07-25T06:27:05.119Z,21.50
2022-07-25T06:29:32.859Z,21.60
2022-07-25T06:32:00.690Z,21.60
2022-07-25T06:34:28.981Z,21.70
2022-07-25T06:36:57.357Z,21.80
2022-07-25T06:39:25.503Z,21.80
2022-07-25T06:41:54.718Z,22.00
2022-07-25T06:44:22.517Z,22.00
2022-07-25T06:46:50.373Z,22.00
2022-07-25T06:49:18.810Z,22.20
2022-07-25T06:51:46.574Z,22.20
2022-07-25T06:54:15.579Z,22.40
2022-07-25T06:56:43.348Z,22.50
2022-07-25T06:59:12.513Z,22.60
2022-07-25T07:01:40.382Z,22.60
2022-07-25T07:04:08.653Z,22.70
2022-07-25T07:06:38.586Z,22.80
2022-07-25T07:09:06.343Z,23.00
2022-07-25T07:11:35.015Z,23.10
2022-07-25T07:14:03.413Z,23.20
2022-07-25T07:16:33.204Z,23.30
2022-07-25T07:19:01.056Z,23.40
2022-07-25T07:21:28.877Z,23.60
2022-07-25T07:23:57.086Z,23.70
2022-07-25T07:26:25.117Z,23.80
2022-07-25T07:28:54.375Z,23.90
2022-07-25T07:31:22.284Z,24.00
2022-07-25T07:33:51.434Z,24.00
2022-07-25T07:36:19.220Z,24.00
2022-07-25T07:38:48.224Z,24.00
2022-07-25T07:41:16.421Z,24.10
2022-07-25T07:43:44.311Z,24.10
2022-07-25T07:46:12.131Z,24.20
2022-07-25T07:48:40.844Z,24.40
2022-07-25T07:51:09.985Z,24.50
2022-07-25T07:53:57.779Z,24.70
2022-07-25T07:56:25.560Z,24.90
2022-07-25T07:58:53.324Z,25.20
2022-07-25T08:01:21.155Z,25.40
2022-07-25T08:03:48.978Z,25.60
2022-07-25T08:06:18.410Z,25.80
2022-07-25T08:08:46.208Z,26.00
2022-07-25T08:11:13.985Z,26.20
2022-07-25T08:13:41.879Z,26.40
2022-07-25T08:16:11.717Z,26.50
2022-07-25T08:18:39.538Z,26.70
2022-07-25T08:21:08.690Z,26.80
2022-07-25T08:23:39.261Z,26.90
2022-07-25T08:26:08.468Z,27.00
2022-07-25T08:28:36.238Z,27.10
2022-07-25T08:31:04.134Z,27.10
2022-07-25T08:33:31.966Z,27.20
2022-07-25T08:35:59.830Z,27.30
2022-07-25T08:38:29.293Z,27.40
2022-07-25T08:40:59.703Z,27.40
2022-07-25T08:43:29.187Z,27.60
2022-07-25T08:45:57.010Z,27.70
2022-07-25T08:48:27.047Z,27.80
2022-07-25T08:50:58.061Z,27.80
2022-07-25T08:53:33.035Z,27.80
2022-07-25T08:56:10.392Z,27.80
2022-07-25T08:58:41.311Z,27.70
2022-07-25T09:01:09.484Z,27.70
2022-07-25T09:03:37.608Z,27.60
2022-07-25T09:06:15.850Z,27.60
2022-07-25T09:08:53.848Z,27.70
2022-07-25T09:11:34.407Z,27.60
2022-07-25T09:14:05.015Z,27.60
2022-07-25T09:16:34.798Z,27.60
2022-07-25T09:19:13.334Z,27.70
2022-07-25T09:21:42.754Z,27.70
2022-07-25T09:24:13.893Z,27.80
2022-07-25T09:26:48.280Z,27.80
2022-07-25T09:29:21.604Z,27.90
2022-07-25T09:31:50.041Z,27.90
2022-07-25T09:34:29.644Z,28.00
2022-07-25T09:36:58.029Z,28.10
2022-07-25T09:39:34.897Z,28.20
2022-07-25T09:42:14.935Z,28.30
2022-07-25T09:44:42.844Z,28.40
2022-07-25T09:47:16.831Z,28.60
2022-07-25T09:49:47.473Z,28.70
2022-07-25T09:52:17.199Z,28.80
2022-07-25T09:54:45.474Z,28.90
2022-07-25T09:57:14.607Z,29.00
2022-07-25T09:59:42.440Z,29.20
2022-07-25T10:02:15.065Z,29.30
2022-07-25T10:04:49.418Z,29.40
2022-07-25T10:07:20.326Z,29.40
2022-07-25T10:09:50.291Z,29.40
2022-07-25T10:12:23.158Z,29.30
2022-07-25T10:15:09.394Z,29.20
2022-07-25T10:17:39.537Z,29.20
2022-07-25T10:20:10.064Z,29.20
2022-07-25T10:23:00.321Z,29.20
2022-07-25T10:25:28.305Z,29.00
2022-07-25T10:28:09.979Z,28.90
2022-07-25T10:30:39.564Z,28.70
2022-07-25T10:33:14.014Z,28.50
2022-07-25T10:35:42.294Z,28.30
2022-07-25T10:38:10.542Z,28.20
2022-07-25T10:40:40.425Z,28.00
2022-07-25T10:43:12.235Z,27.90
2022-07-25T10:45:43.237Z,27.70
2022-07-25T10:48:13.967Z,27.50
2022-07-25T10:50:57.214Z,27.30
2022-07-25T10:53:36.294Z,27.10
2022-07-25T10:56:07.334Z,27.10
2022-07-25T10:58:51.559Z,27.00
2022-07-25T11:01:24.440Z,27.00
2022-07-25T11:03:53.231Z,27.00
2022-07-25T11:06:31.946Z,27.00
2022-07-25T11:09:01.273Z,26.90
2022-07-25T11:11:40.333Z,26.90
2022-07-25T11:14:17.781Z,26.90
2022-07-25T11:16:46.135Z,26.90
2022-07-25T11:19:19.153Z,27.00
2022-07-25T11:21:48.172Z,27.00
2022-07-25T11:24:16.014Z,27.10
2022-07-25T11:26:48.734Z,27.00
2022-07-25T11:29:21.934Z,27.00
2022-07-25T11:31:54.657Z,27.20
2022-07-25T11:34:25.259Z,27.40
2022-07-25T11:36:57.047Z,27.60
2022-07-25T11:39:27.118Z,27.70
2022-07-25T11:42:03.121Z,27.70
2022-07-25T11:44:38.013Z,27.70
2022-07-25T11:47:08.482Z,27.70
2022-07-25T11:49:46.110Z,27.70
2022-07-25T11:52:21.922Z,27.70
2022-07-25T11:54:54.019Z,27.60
2022-07-25T11:57:23.152Z,27.50
2022-07-25T11:59:52.725Z,27.50
2022-07-25T12:02:26.114Z,27.40
2022-07-25T12:04:58.375Z,27.60
2022-07-25T12:07:37.957Z,27.70
2022-07-25T12:10:06.618Z,27.80
2022-07-25T12:12:46.666Z,28.00
2022-07-25T12:15:18.063Z,28.20
2022-07-25T12:17:45.824Z,28.40
2022-07-25T12:20:17.961Z,28.50
2022-07-25T12:22:46.066Z,28.40
2022-07-25T12:25:14.366Z,28.30
2022-07-25T12:27:42.981Z,28.20
2022-07-25T12:30:12.261Z,28.10
2022-07-25T12:32:42.337Z,28.10
2022-07-25T12:35:13.781Z,28.10
2022-07-25T12:37:42.621Z,28.20
2022-07-25T12:40:12.362Z,28.30
2022-07-25T12:42:40.145Z,28.40
2022-07-25T12:45:09.067Z,28.50
2022-07-25T12:47:37.474Z,28.50
2022-07-25T12:50:08.503Z,28.50
2022-07-25T12:52:37.702Z,28.50
2022-07-25T12:55:06.564Z,28.50
2022-07-25T12:57:34.918Z,28.50
2022-07-25T13:00:02.895Z,28.40
2022-07-25T13:02:30.727Z,28.40
2022-07-25T13:04:58.566Z,28.30
2022-07-25T13:07:28.569Z,28.30
2022-07-25T13:09:56.355Z,28.20
2022-07-25T13:12:24.169Z,28.20
2022-07-25T13:14:52.361Z,28.10
2022-07-25T13:17:23.619Z,28.10
2022-07-25T13:19:55.187Z,28.10
2022-07-25T13:22:23.007Z,28.10
2022-07-25T13:24:52.465Z,28.10
2022-07-25T13:27:20.911Z,28.10
2022-07-25T13:29:53.815Z,28.20
2022-07-25T13:32:22.806Z,28.30
2022-07-25T13:34:50.928Z,28.40
2022-07-25T13:37:18.833Z,28.50
2022-07-25T13:39:46.598Z,28.60
2022-07-25T13:42:15.755Z,28.60
2022-07-25T13:44:43.671Z,28.60
2022-07-25T13:47:11.585Z,28.50
2022-07-25T13:49:40.541Z,28.50
2022-07-25T13:52:08.366Z,28.40
2022-07-25T13:54:36.161Z,28.30
2022-07-25T13:57:04.494Z,28.20
2022-07-25T13:59:33.627Z,28.10
2022-07-25T14:02:03.214Z,27.90
2022-07-25T14:04:32.012Z,27.80
2022-07-25T14:07:01.143Z,27.70
2022-07-25T14:09:28.918Z,27.60
2022-07-25T14:11:56.693Z,27.60
2022-07-25T14:14:26.844Z,27.70
2022-07-25T14:16:55.942Z,27.70
2022-07-25T14:19:24.121Z,27.70
2022-07-25T14:21:51.892Z,27.70
2022-07-25T14:24:19.684Z,27.70
2022-07-25T14:26:49.059Z,27.70
2022-07-25T14:29:16.840Z,27.80
2022-07-25T14:31:44.690Z,27.90
2022-07-25T14:34:15.440Z,27.90
2022-07-25T14:36:44.489Z,27.90
2022-07-25T14:39:12.274Z,28.00
2022-07-25T14:41:40.573Z,28.20
2022-07-25T14:44:09.297Z,28.40
2022-07-25T14:46:37.120Z,28.50
2022-07-25T14:49:05.478Z,28.40
2022-07-25T14:51:34.843Z,28.30
2022-07-25T14:54:03.045Z,28.20
2022-07-25T14:56:30.836Z,28.20
2022-07-25T14:58:59.316Z,28.00
2022-07-25T15:01:27.168Z,27.80
2022-07-25T15:03:56.048Z,27.80
2022-07-25T15:06:28.766Z,27.80
2022-07-25T15:08:58.598Z,27.70
2022-07-25T15:11:26.363Z,27.70
2022-07-25T15:13:54.229Z,27.60
2022-07-25T15:16:22.084Z,27.50
2022-07-25T15:19:14.516Z,27.50
2022-07-25T15:21:37.975Z,27.40
2022-07-25T15:24:07.558Z,27.30
2022-07-25T15:26:35.365Z,27.30
2022-07-25T15:29:03.278Z,27.20
2022-07-25T15:31:31.138Z,27.10
2022-07-25T15:33:59.058Z,27.10
2022-07-25T15:36:29.626Z,26.90
2022-07-25T15:38:57.807Z,26.80
2022-07-25T15:41:27.410Z,26.70
2022-07-25T15:43:55.150Z,26.70
2022-07-25T15:46:23.136Z,26.60
2022-07-25T15:48:51.169Z,26.50
2022-07-25T15:51:19.197Z,26.50
2022-07-25T15:53:47.005Z,26.50
2022-07-25T15:56:16.368Z,26.50
2022-07-25T15:58:45.813Z,26.50
2022-07-25T16:01:13.670Z,26.40
2022-07-25T16:03:41.531Z,26.40
2022-07-25T16:06:09.445Z,26.40
2022-07-25T16:08:37.772Z,26.30
2022-07-25T16:11:06.220Z,26.20
2022-07-25T16:13:34.165Z,26.10
2022-07-25T16:16:03.315Z,26.10
2022-07-25T16:18:31.129Z,26.00
2022-07-25T16:20:58.890Z,25.80
2022-07-25T16:23:28.047Z,25.60
2022-07-25T16:25:55.817Z,25.60
2022-07-25T16:28:23.714Z,25.60
2022-07-25T16:30:52.281Z,25.50
2022-07-25T16:33:21.447Z,25.40
2022-07-25T16:35:49.268Z,25.30
2022-07-25T16:38:17.685Z,25.20
2022-07-25T16:40:45.498Z,25.10
2022-07-25T16:43:16.312Z,25.10
2022-07-25T16:45:44.077Z,25.00
2022-07-25T16:48:11.866Z,25.00
2022-07-25T16:50:41.176Z,24.90
2022-07-25T16:53:09.061Z,24.90
2022-07-25T16:55:36.907Z,24.90
2022-07-25T16:58:06.936Z,24.80
2022-07-25T17:00:34.781Z,24.80
2022-07-25T17:03:04.292Z,24.80
2022-07-25T17:05:32.154Z,24.80
2022-07-25T17:08:01.349Z,24.90
2022-07-25T17:10:29.923Z,24.90
2022-07-25T17:12:57.702Z,24.90
2022-07-25T17:15:25.466Z,24.90
2022-07-25T17:17:53.275Z,24.90
2022-07-25T17:20:24.275Z,24.90
2022-07-25T17:22:53.217Z,24.80
2022-07-25T17:25:22.365Z,24.70
2022-07-25T17:27:50.156Z,24.60
2022-07-25T17:30:18.680Z,24.60
2022-07-25T17:32:48.058Z,24.60
2022-07-25T17:35:16.699Z,24.50
2022-07-25T17:37:44.540Z,24.50
2022-07-25T17:40:12.797Z,24.40
2022-07-25T17:42:45.236Z,24.30
2022-07-25T17:45:13.798Z,24.20
2022-07-25T17:47:42.410Z,24.20
2022-07-25T17:50:11.539Z,24.10
2022-07-25T17:52:39.657Z,24.00
2022-07-25T17:55:07.824Z,24.00
2022-07-25T17:57:35.621Z,23.90
2022-07-25T18:00:05.745Z,23.80
2022-07-25T18:02:33.554Z,23.70
2022-07-25T18:05:01.414Z,23.70
2022-07-25T18:07:29.219Z,23.70
2022-07-25T18:09:57.448Z,23.70
2022-07-25T18:12:29.343Z,23.70
2022-07-25T18:14:57.525Z,23.60
2022-07-25T18:17:26.689Z,23.60
2022-07-25T18:19:55.657Z,23.60
2022-07-25T18:22:23.478Z,23.50
2022-07-25T18:24:51.245Z,23.50
2022-07-25T18:27:19.679Z,23.50
2022-07-25T18:29:47.481Z,23.40
2022-07-25T18:32:15.828Z,23.40
2022-07-25T18:34:44.991Z,23.40
2022-07-25T18:37:14.197Z,23.40
2022-07-25T18:39:42.173Z,23.30
2022-07-25T18:42:10.025Z,23.30
2022-07-25T18:44:37.790Z,23.30
2022-07-25T18:47:10.740Z,23.20
2022-07-25T18:49:38.807Z,23.20
2022-07-25T18:52:08.112Z,23.20
2022-07-25T18:54:35.929Z,23.20
2022-07-25T18:57:05.983Z,23.20
2022-07-25T18:59:34.839Z,23.10
2022-07-25T19:02:08.418Z,23.10
2022-07-25T19:04:36.264Z,23.00
2022-07-25T19:07:05.937Z,23.00
2022-07-25T19:09:35.110Z,23.00
2022-07-25T19:12:03.099Z,22.90
2022-07-25T19:14:32.145Z,22.90
2022-07-25T19:17:00.348Z,22.90
2022-07-25T19:19:28.175Z,22.80
2022-07-25T19:21:55.943Z,22.80
2022-07-25T19:24:24.117Z,22.70
2022-07-25T19:26:53.286Z,22.70
2022-07-25T19:29:21.800Z,22.70
2022-07-25T19:31:49.626Z,22.60
2022-07-25T19:34:17.396Z,22.50
2022-07-25T19:36:45.960Z,22.40
2022-07-25T19:39:13.954Z,22.40
2022-07-25T19:41:47.143Z,22.30
2022-07-25T19:44:16.571Z,22.30
2022-07-25T19:46:44.734Z,22.20
2022-07-25T19:49:12.773Z,22.10
2022-07-25T19:51:40.731Z,22.10
2022-07-25T19:54:09.657Z,22.10
2022-07-25T19:56:37.798Z,22.00
2022-07-25T19:59:05.807Z,22.00
2022-07-25T20:01:36.130Z,22.00
2022-07-25T20:04:05.226Z,22.00
2022-07-25T20:06:33.759Z,21.90
2022-07-25T20:09:01.737Z,21.80
2022-07-25T20:11:29.513Z,21.80
2022-07-25T20:13:57.245Z,21.70
2022-07-25T20:16:25.104Z,21.70
2022-07-25T20:18:54.333Z,21.70
2022-07-25T20:21:22.285Z,21.60
2022-07-25T20:23:50.077Z,21.60
2022-07-25T20:26:17.836Z,21.50
2022-07-25T20:28:46.700Z,21.50
2022-07-25T20:31:14.553Z,21.50
2022-07-25T20:33:42.415Z,21.40
2022-07-25T20:36:11.575Z,21.30
2022-07-25T20:38:39.427Z,21.30
2022-07-25T20:41:07.425Z,21.30
2022-07-25T20:43:37.502Z,21.20
2022-07-25T20:46:09.306Z,21.10
2022-07-25T20:48:37.586Z,21.10
2022-07-25T20:51:06.019Z,21.10
2022-07-25T20:53:35.106Z,21.00
2022-07-25T20:56:03.253Z,21.00
2022-07-25T20:58:31.353Z,20.90
2022-07-25T21:01:00.617Z,20.90
2022-07-25T21:03:28.594Z,20.90
2022-07-25T21:05:56.331Z,20.90
2022-07-25T21:08:24.072Z,20.80
2022-07-25T21:10:53.197Z,20.80
2022-07-25T21:13:21.004Z,20.80
2022-07-25T21:15:48.744Z,20.70
2022-07-25T21:18:16.501Z,20.80
2022-07-25T21:20:49.934Z,20.70
2022-07-25T21:23:17.813Z,20.70
2022-07-25T21:25:45.637Z,20.60
2022-07-25T21:28:14.694Z,20.60
2022-07-25T21:30:43.177Z,20.60
2022-07-25T21:33:14.747Z,20.50
2022-07-25T21:35:50.004Z,20.50
2022-07-25T21:38:27.332Z,20.40
2022-07-25T21:40:56.140Z,20.40
2022-07-25T21:43:27.395Z,20.30
2022-07-25T21:45:55.397Z,20.30
2022-07-25T21:48:43.714Z,20.30
2022-07-25T21:51:18.658Z,20.30
2022-07-25T21:53:47.659Z,20.30
2022-07-25T21:56:15.544Z,20.30
2022-07-25T21:58:45.130Z,20.20
2022-07-25T22:01:17.870Z,20.20
2022-07-25T22:03:45.673Z,20.20
2022-07-25T22:06:13.679Z,20.20
2022-07-25T22:08:41.419Z,20.20
2022-07-25T22:11:20.889Z,20.20
2022-07-25T22:13:58.753Z,20.20
2022-07-25T22:16:26.640Z,20.20
2022-07-25T22:18:54.445Z,20.20
2022-07-25T22:21:22.230Z,20.20
2022-07-25T22:23:50.100Z,20.20
2022-07-25T22:26:17.840Z,20.20
2022-07-25T22:28:47.108Z,20.10
2022-07-25T22:31:18.618Z,20.10
2022-07-25T22:33:46.384Z,20.10
2022-07-25T22:36:14.144Z,20.10
2022-07-25T22:38:42.642Z,20.10
2022-07-25T22:41:11.477Z,20.10
2022-07-25T22:43:58.353Z,20.10
2022-07-25T22:46:29.011Z,20.10
2022-07-25T22:48:57.395Z,20.20
2022-07-25T22:51:26.319Z,20.10
2022-07-25T22:53:54.711Z,20.10
2022-07-25T22:56:23.313Z,20.10
2022-07-25T22:58:51.072Z,20.10
2022-07-25T23:01:19.514Z,20.10
2022-07-25T23:03:50.198Z,20.10
2022-07-25T23:06:18.618Z,20.10
2022-07-25T23:08:46.600Z,20.10
2022-07-25T23:11:14.414Z,20.10
2022-07-25T23:13:42.301Z,20.10
2022-07-25T23:16:10.695Z,20.00
2022-07-25T23:18:38.672Z,20.00
2022-07-25T23:21:07.954Z,20.00
2022-07-25T23:23:35.762Z,20.00
2022-07-25T23:26:04.134Z,20.00
2022-07-25T23:28:32.653Z,20.00
2022-07-25T23:31:00.378Z,20.00
2022-07-25T23:33:29.334Z,19.90
2022-07-25T23:35:58.069Z,19.90
2022-07-25T23:38:27.224Z,19.90
2022-07-25T23:40:55.072Z,19.80
2022-07-25T23:43:34.798Z,19.80
2022-07-25T23:46:11.626Z,19.80
2022-07-25T23:48:39.540Z,19.70
2022-07-25T23:51:07.722Z,19.60
2022-07-25T23:53:37.617Z,19.60
2022-07-25T23:56:05.841Z,19.60
2022-07-25T23:58:34.285Z,19.60
