createdAt,value
2023-02-24T00:00:20.563Z,3.84
2023-02-24T00:01:20.931Z,3.81
2023-02-24T00:02:20.629Z,3.77
2023-02-24T00:03:20.586Z,3.73
2023-02-24T00:04:20.552Z,3.65
2023-02-24T00:05:20.598Z,3.62
2023-02-24T00:06:20.514Z,3.58
2023-02-24T00:07:20.531Z,3.51
2023-02-24T00:08:20.512Z,3.48
2023-02-24T00:09:20.538Z,3.45
2023-02-24T00:10:20.501Z,3.41
2023-02-24T00:11:20.915Z,3.40
2023-02-24T00:12:20.507Z,3.29
2023-02-24T00:13:20.459Z,3.26
2023-02-24T00:14:20.448Z,3.25
2023-02-24T00:15:20.453Z,3.21
2023-02-24T00:16:20.470Z,3.10
2023-02-24T00:17:20.433Z,3.03
2023-02-24T00:18:20.405Z,2.92
2023-02-24T00:19:20.422Z,2.89
2023-02-24T00:20:20.360Z,2.87
2023-02-24T00:21:20.753Z,2.85
2023-02-24T00:22:20.340Z,2.85
2023-02-24T00:23:20.337Z,2.83
2023-02-24T00:24:20.375Z,2.82
2023-02-24T00:25:20.328Z,2.79
2023-02-24T00:26:20.314Z,2.75
2023-02-24T00:27:20.364Z,2.75
2023-02-24T00:28:20.289Z,2.74
2023-02-24T00:29:20.272Z,2.69
2023-02-24T00:30:20.261Z,2.69
2023-02-24T00:31:20.865Z,2.69
2023-02-24T00:32:20.496Z,2.67
2023-02-24T00:33:20.252Z,2.67
2023-02-24T00:34:20.221Z,2.64
2023-02-24T00:35:20.250Z,2.62
2023-02-24T00:36:20.240Z,2.61
2023-02-24T00:37:20.228Z,2.61
2023-02-24T00:38:20.216Z,2.62
2023-02-24T00:39:20.222Z,2.64
2023-02-24T00:40:20.205Z,2.62
2023-02-24T00:41:20.453Z,2.57
2023-02-24T00:42:20.157Z,2.57
2023-02-24T00:43:20.154Z,2.57
2023-02-24T00:44:20.172Z,2.56
2023-02-24T00:45:20.149Z,2.56
2023-02-24T00:46:20.169Z,2.56
2023-02-24T00:47:20.113Z,2.57
2023-02-24T00:48:20.117Z,2.56
2023-02-24T00:49:20.104Z,2.56
2023-02-24T00:50:20.083Z,2.56
2023-02-24T00:51:20.417Z,2.57
2023-02-24T00:52:20.142Z,2.57
2023-02-24T00:53:20.102Z,2.60
2023-02-24T00:54:20.108Z,2.56
2023-02-24T00:55:20.131Z,2.54
2023-02-24T00:56:20.106Z,2.49
2023-02-24T00:57:20.010Z,2.39
2023-02-24T00:58:20.005Z,2.35
2023-02-24T00:59:20.540Z,2.33
2023-02-24T01:00:20.017Z,2.28
2023-02-24T01:01:20.330Z,2.25
2023-02-24T01:02:19.984Z,2.25
2023-02-24T01:03:19.998Z,2.20
2023-02-24T01:04:20.126Z,2.18
2023-02-24T01:05:19.990Z,2.17
2023-02-24T01:06:19.943Z,2.15
2023-02-24T01:07:19.956Z,2.13
2023-02-24T01:08:19.977Z,2.11
2023-02-24T01:09:19.918Z,2.08
2023-02-24T01:10:19.871Z,2.07
2023-02-24T01:11:20.399Z,2.06
2023-02-24T01:12:19.896Z,2.04
2023-02-24T01:13:19.873Z,1.99
2023-02-24T01:14:19.914Z,1.97
2023-02-24T01:15:19.850Z,1.97
2023-02-24T01:16:19.859Z,1.99
2023-02-24T01:17:19.835Z,2.02
2023-02-24T01:18:19.825Z,2.07
2023-02-24T01:19:19.924Z,2.11
2023-02-24T01:20:19.828Z,2.14
2023-02-24T01:21:20.166Z,2.18
2023-02-24T01:22:19.834Z,2.22
2023-02-24T01:23:19.779Z,2.28
2023-02-24T01:24:19.777Z,2.32
2023-02-24T01:25:19.743Z,2.36
2023-02-24T01:26:19.704Z,2.38
2023-02-24T01:27:19.806Z,2.44
2023-02-24T01:28:19.738Z,2.49
2023-02-24T01:29:19.709Z,2.51
2023-02-24T01:30:19.682Z,2.57
2023-02-24T01:31:19.989Z,2.62
2023-02-24T01:32:20.188Z,2.69
2023-02-24T01:33:19.708Z,2.75
2023-02-24T01:34:19.658Z,2.83
2023-02-24T01:35:19.621Z,2.87
2023-02-24T01:36:19.620Z,2.92
2023-02-24T01:37:19.786Z,2.97
2023-02-24T01:38:19.632Z,3.00
2023-02-24T01:39:19.593Z,3.08
2023-02-24T01:40:19.577Z,3.11
2023-02-24T01:41:19.913Z,3.18
2023-02-24T01:42:19.980Z,3.21
2023-02-24T01:43:19.635Z,3.29
2023-02-24T01:44:19.524Z,3.32
2023-02-24T01:45:19.556Z,3.34
2023-02-24T01:46:19.571Z,3.34
2023-02-24T01:47:19.567Z,3.37
2023-02-24T01:48:19.547Z,3.40
2023-02-24T01:49:19.494Z,3.41
2023-02-24T01:50:19.465Z,3.44
2023-02-24T01:51:19.898Z,3.44
2023-02-24T01:52:19.489Z,3.48
2023-02-24T01:53:19.458Z,3.48
2023-02-24T01:54:19.434Z,3.50
2023-02-24T01:55:19.426Z,3.53
2023-02-24T01:56:19.438Z,3.53
2023-02-24T01:57:19.425Z,3.53
2023-02-24T01:58:19.421Z,3.53
2023-02-24T01:59:19.463Z,3.51
2023-02-24T02:00:19.424Z,3.51
2023-02-24T02:01:19.934Z,3.50
2023-02-24T02:02:19.512Z,3.48
2023-02-24T02:03:19.440Z,3.45
2023-02-24T02:04:19.352Z,3.45
2023-02-24T02:05:19.358Z,3.44
2023-02-24T02:06:19.332Z,3.41
2023-02-24T02:07:19.304Z,3.37
2023-02-24T02:08:19.383Z,3.32
2023-02-24T02:09:19.336Z,3.29
2023-02-24T02:10:19.297Z,3.28
2023-02-24T02:11:19.495Z,3.29
2023-02-24T02:12:19.354Z,3.25
2023-02-24T02:13:19.298Z,3.23
2023-02-24T02:14:19.255Z,3.22
2023-02-24T02:15:19.256Z,3.22
2023-02-24T02:16:19.256Z,3.21
2023-02-24T02:17:19.227Z,3.16
2023-02-24T02:18:19.194Z,3.13
2023-02-24T02:19:19.179Z,3.07
2023-02-24T02:20:19.248Z,3.03
2023-02-24T02:21:19.519Z,3.03
2023-02-24T02:22:19.182Z,2.98
2023-02-24T02:23:19.284Z,2.93
2023-02-24T02:24:19.223Z,2.93
2023-02-24T02:25:19.119Z,2.87
2023-02-24T02:26:19.133Z,2.85
2023-02-24T02:27:19.099Z,2.77
2023-02-24T02:28:19.123Z,2.74
2023-02-24T02:29:19.103Z,2.69
2023-02-24T02:30:19.102Z,2.65
2023-02-24T02:31:19.692Z,2.62
2023-02-24T02:32:19.147Z,2.56
2023-02-24T02:33:19.153Z,2.54
2023-02-24T02:34:19.045Z,2.53
2023-02-24T02:35:19.183Z,2.51
2023-02-24T02:36:19.013Z,2.47
2023-02-24T02:37:19.088Z,2.47
2023-02-24T02:38:19.005Z,2.47
2023-02-24T02:39:19.016Z,2.46
2023-02-24T02:40:19.009Z,2.43
2023-02-24T02:41:19.575Z,2.44
2023-02-24T02:42:18.957Z,2.44
2023-02-24T02:43:18.992Z,2.46
2023-02-24T02:44:18.938Z,2.47
2023-02-24T02:45:18.943Z,2.50
2023-02-24T02:46:18.922Z,2.51
2023-02-24T02:47:18.953Z,2.51
2023-02-24T02:48:18.882Z,2.54
2023-02-24T02:49:18.908Z,2.56
2023-02-24T02:50:18.902Z,2.61
2023-02-24T02:51:19.123Z,2.64
2023-02-24T02:52:18.864Z,2.67
2023-02-24T02:53:18.869Z,2.71
2023-02-24T02:54:18.847Z,2.75
2023-02-24T02:55:18.799Z,2.80
2023-02-24T02:56:18.831Z,2.82
2023-02-24T02:57:18.796Z,2.87
2023-02-24T02:58:18.813Z,2.87
2023-02-24T02:59:18.801Z,2.90
2023-02-24T03:00:18.837Z,2.95
2023-02-24T03:01:19.230Z,2.97
2023-02-24T03:02:18.847Z,3.00
2023-02-24T03:03:18.739Z,3.01
2023-02-24T03:04:18.847Z,3.03
2023-02-24T03:05:18.717Z,3.05
2023-02-24T03:06:18.713Z,3.05
2023-02-24T03:07:18.699Z,3.07
2023-02-24T03:08:18.708Z,3.10
2023-02-24T03:09:18.690Z,3.10
2023-02-24T03:10:18.721Z,3.08
2023-02-24T03:11:18.923Z,3.08
2023-02-24T03:12:18.717Z,3.07
2023-02-24T03:13:18.654Z,3.07
2023-02-24T03:14:18.652Z,3.05
2023-02-24T03:15:18.620Z,3.07
2023-02-24T03:16:18.717Z,3.04
2023-02-24T03:17:18.620Z,3.03
2023-02-24T03:18:18.617Z,3.03
2023-02-24T03:19:18.586Z,2.97
2023-02-24T03:20:18.567Z,2.95
2023-02-24T03:21:18.922Z,2.95
2023-02-24T03:22:18.546Z,2.92
2023-02-24T03:23:18.699Z,2.89
2023-02-24T03:24:18.523Z,2.87
2023-02-24T03:25:18.538Z,2.82
2023-02-24T03:26:18.515Z,2.83
2023-02-24T03:27:18.505Z,2.79
2023-02-24T03:28:18.550Z,2.79
2023-02-24T03:29:18.486Z,2.74
2023-02-24T03:30:18.482Z,2.71
2023-02-24T03:31:18.769Z,2.67
2023-02-24T03:32:19.849Z,2.64
2023-02-24T03:33:18.544Z,2.60
2023-02-24T03:34:18.453Z,2.54
2023-02-24T03:35:18.413Z,2.50
2023-02-24T03:36:18.418Z,2.46
2023-02-24T03:37:18.446Z,2.43
2023-02-24T03:38:18.420Z,2.39
2023-02-24T03:39:18.390Z,2.38
2023-02-24T03:40:18.488Z,2.36
2023-02-24T03:41:18.706Z,2.36
2023-02-24T03:42:18.359Z,2.35
2023-02-24T03:43:18.331Z,2.36
2023-02-24T03:44:18.375Z,2.31
2023-02-24T03:45:18.332Z,2.32
2023-02-24T03:46:18.387Z,2.31
2023-02-24T03:47:18.278Z,2.28
2023-02-24T03:48:18.279Z,2.26
2023-02-24T03:49:18.421Z,2.24
2023-02-24T03:50:18.344Z,2.22
2023-02-24T03:51:18.566Z,2.15
2023-02-24T03:52:18.280Z,2.13
2023-02-24T03:53:18.245Z,2.08
2023-02-24T03:54:18.310Z,2.07
2023-02-24T03:55:18.229Z,2.06
2023-02-24T03:56:18.249Z,2.07
2023-02-24T03:57:18.186Z,2.08
2023-02-24T03:58:18.224Z,2.08
2023-02-24T03:59:18.207Z,2.13
2023-02-24T04:00:18.162Z,2.13
2023-02-24T04:01:18.200Z,2.11
2023-02-24T04:02:18.245Z,2.13
2023-02-24T04:03:18.201Z,2.13
2023-02-24T04:04:18.222Z,2.10
2023-02-24T04:05:18.121Z,2.13
2023-02-24T04:06:18.104Z,2.08
2023-02-24T04:07:18.114Z,2.07
2023-02-24T04:08:18.087Z,2.07
2023-02-24T04:09:18.092Z,2.10
2023-02-24T04:10:18.092Z,2.08
2023-02-24T04:11:18.270Z,2.06
2023-02-24T04:12:18.121Z,2.04
2023-02-24T04:13:18.040Z,2.00
2023-02-24T04:14:18.073Z,1.99
2023-02-24T04:15:18.045Z,1.95
2023-02-24T04:16:17.995Z,1.94
2023-02-24T04:17:17.982Z,1.92
2023-02-24T04:18:17.996Z,1.92
2023-02-24T04:19:17.982Z,1.91
2023-02-24T04:20:17.967Z,1.91
2023-02-24T04:21:18.336Z,1.92
2023-02-24T04:22:17.999Z,1.91
2023-02-24T04:23:17.934Z,1.94
2023-02-24T04:24:17.950Z,1.92
2023-02-24T04:25:17.944Z,1.94
2023-02-24T04:26:18.020Z,1.92
2023-02-24T04:27:17.899Z,1.92
2023-02-24T04:28:17.913Z,1.92
2023-02-24T04:29:17.891Z,1.94
2023-02-24T04:30:17.858Z,1.91
2023-02-24T04:31:17.976Z,1.91
2023-02-24T04:32:18.047Z,1.91
2023-02-24T04:33:17.828Z,1.89
2023-02-24T04:34:17.814Z,1.88
2023-02-24T04:35:17.870Z,1.85
2023-02-24T04:36:17.799Z,1.85
2023-02-24T04:37:17.800Z,1.80
2023-02-24T04:38:17.831Z,1.71
2023-02-24T04:39:17.807Z,1.66
2023-02-24T04:40:17.801Z,1.59
2023-02-24T04:41:17.789Z,1.52
2023-02-24T04:42:17.776Z,1.48
2023-02-24T04:43:17.757Z,1.40
2023-02-24T04:44:17.759Z,1.37
2023-02-24T04:45:17.781Z,1.34
2023-02-24T04:46:17.759Z,1.32
2023-02-24T04:47:17.684Z,1.28
2023-02-24T04:48:17.705Z,1.23
2023-02-24T04:49:17.749Z,1.16
2023-02-24T04:50:17.678Z,1.12
2023-02-24T04:51:17.645Z,1.06
2023-02-24T04:52:17.719Z,1.04
2023-02-24T04:53:17.636Z,1.01
2023-02-24T04:54:17.739Z,0.96
2023-02-24T04:55:17.592Z,1.01
2023-02-24T04:56:17.637Z,1.01
2023-02-24T04:57:17.594Z,1.02
2023-02-24T04:58:17.601Z,1.04
2023-02-24T04:59:17.604Z,1.04
2023-02-24T05:00:17.590Z,1.05
2023-02-24T05:01:17.592Z,1.06
2023-02-24T05:02:19.989Z,1.06
2023-02-24T05:03:17.549Z,1.05
2023-02-24T05:04:17.695Z,1.05
2023-02-24T05:05:17.519Z,1.04
2023-02-24T05:06:17.533Z,1.04
2023-02-24T05:07:17.543Z,1.02
2023-02-24T05:08:17.481Z,1.02
2023-02-24T05:09:17.483Z,1.04
2023-02-24T05:10:17.456Z,1.01
2023-02-24T05:11:17.511Z,1.04
2023-02-24T05:12:17.480Z,1.08
2023-02-24T05:13:17.441Z,1.08
2023-02-24T05:14:17.421Z,1.13
2023-02-24T05:15:17.482Z,1.19
2023-02-24T05:16:17.642Z,1.23
2023-02-24T05:17:17.422Z,1.24
2023-02-24T05:18:17.455Z,1.30
2023-02-24T05:19:17.569Z,1.31
2023-02-24T05:20:17.419Z,1.34
2023-02-24T05:21:17.382Z,1.35
2023-02-24T05:22:17.368Z,1.38
2023-02-24T05:23:17.366Z,1.38
2023-02-24T05:24:17.356Z,1.40
2023-02-24T05:25:17.332Z,1.40
2023-02-24T05:26:17.418Z,1.41
2023-02-24T05:27:17.290Z,1.41
2023-02-24T05:28:17.309Z,1.41
2023-02-24T05:29:17.280Z,1.41
2023-02-24T05:30:17.296Z,1.41
2023-02-24T05:31:17.461Z,1.38
2023-02-24T05:32:17.392Z,1.41
2023-02-24T05:33:17.327Z,1.41
2023-02-24T05:34:17.284Z,1.44
2023-02-24T05:35:17.263Z,1.44
2023-02-24T05:36:17.221Z,1.44
2023-02-24T05:37:17.200Z,1.45
2023-02-24T05:38:17.204Z,1.48
2023-02-24T05:39:17.182Z,1.45
2023-02-24T05:40:17.192Z,1.48
2023-02-24T05:41:17.189Z,1.49
2023-02-24T05:42:17.144Z,1.48
2023-02-24T05:43:17.186Z,1.48
2023-02-24T05:44:17.171Z,1.48
2023-02-24T05:45:17.133Z,1.52
2023-02-24T05:46:17.251Z,1.52
2023-02-24T05:47:17.090Z,1.52
2023-02-24T05:48:17.132Z,1.52
2023-02-24T05:49:17.065Z,1.52
2023-02-24T05:50:17.106Z,1.52
2023-02-24T05:51:17.076Z,1.50
2023-02-24T05:52:17.036Z,1.52
2023-02-24T05:53:17.029Z,1.50
2023-02-24T05:54:17.053Z,1.52
2023-02-24T05:55:17.033Z,1.50
2023-02-24T05:56:17.016Z,1.53
2023-02-24T05:57:17.017Z,1.53
2023-02-24T05:58:16.942Z,1.53
2023-02-24T05:59:16.979Z,1.55
2023-02-24T06:00:16.923Z,1.53
2023-02-24T06:01:16.922Z,1.56
2023-02-24T06:02:16.957Z,1.53
2023-02-24T06:03:16.993Z,1.56
2023-02-24T06:04:16.930Z,1.55
2023-02-24T06:05:18.024Z,1.56
2023-02-24T06:06:16.889Z,1.53
2023-02-24T06:07:16.892Z,1.55
2023-02-24T06:08:16.888Z,1.53
2023-02-24T06:09:16.853Z,1.53
2023-02-24T06:10:16.838Z,1.55
2023-02-24T06:11:16.822Z,1.55
2023-02-24T06:12:16.819Z,1.55
2023-02-24T06:13:16.845Z,1.56
2023-02-24T06:14:16.744Z,1.55
2023-02-24T06:15:16.814Z,1.56
2023-02-24T06:16:16.785Z,1.58
2023-02-24T06:17:16.747Z,1.56
2023-02-24T06:18:16.745Z,1.56
2023-02-24T06:19:17.638Z,1.55
2023-02-24T06:20:16.797Z,1.53
2023-02-24T06:21:16.717Z,1.55
2023-02-24T06:22:16.700Z,1.55
2023-02-24T06:23:16.824Z,1.53
2023-02-24T06:24:16.670Z,1.55
2023-02-24T06:25:16.660Z,1.55
2023-02-24T06:26:16.648Z,1.58
2023-02-24T06:27:16.692Z,1.58
2023-02-24T06:28:16.627Z,1.59
2023-02-24T06:29:16.701Z,1.62
2023-02-24T06:30:16.592Z,1.63
2023-02-24T06:31:16.732Z,1.66
2023-02-24T06:32:16.778Z,1.66
2023-02-24T06:33:16.592Z,1.70
2023-02-24T06:34:16.579Z,1.71
2023-02-24T06:35:16.576Z,1.71
2023-02-24T06:36:16.555Z,1.71
2023-02-24T06:37:16.599Z,1.74
2023-02-24T06:38:16.578Z,1.70
2023-02-24T06:39:16.564Z,1.70
2023-02-24T06:40:16.527Z,1.71
2023-02-24T06:41:16.536Z,1.70
2023-02-24T06:42:16.562Z,1.73
2023-02-24T06:43:16.495Z,1.70
2023-02-24T06:44:16.477Z,1.73
2023-02-24T06:45:16.478Z,1.73
2023-02-24T06:46:16.629Z,1.76
2023-02-24T06:47:16.561Z,1.76
2023-02-24T06:48:16.496Z,1.77
2023-02-24T06:49:16.481Z,1.78
2023-02-24T06:50:16.463Z,1.81
2023-02-24T06:51:16.466Z,1.84
2023-02-24T06:52:16.483Z,1.85
2023-02-24T06:53:16.409Z,1.84
2023-02-24T06:54:16.494Z,1.80
2023-02-24T06:55:16.485Z,1.81
2023-02-24T06:56:16.374Z,1.85
2023-02-24T06:57:16.394Z,1.84
2023-02-24T06:58:16.346Z,1.85
2023-02-24T06:59:16.331Z,1.85
2023-02-24T07:00:16.412Z,1.88
2023-02-24T07:01:16.471Z,1.88
2023-02-24T07:02:16.283Z,1.91
2023-02-24T07:03:16.335Z,1.89
2023-02-24T07:04:16.294Z,1.88
2023-02-24T07:05:16.334Z,1.88
2023-02-24T07:06:16.283Z,1.88
2023-02-24T07:07:16.286Z,1.87
2023-02-24T07:08:16.234Z,1.91
2023-02-24T07:09:16.363Z,1.91
2023-02-24T07:10:16.228Z,1.92
2023-02-24T07:11:16.249Z,1.92
2023-02-24T07:12:16.290Z,1.92
2023-02-24T07:13:16.311Z,1.94
2023-02-24T07:14:16.204Z,1.97
2023-02-24T07:15:16.169Z,1.97
2023-02-24T07:16:16.282Z,1.95
2023-02-24T07:17:16.189Z,1.99
2023-02-24T07:18:16.184Z,1.99
2023-02-24T07:19:16.177Z,1.99
2023-02-24T07:20:16.098Z,1.99
2023-02-24T07:21:16.188Z,1.99
2023-02-24T07:22:16.186Z,2.00
2023-02-24T07:23:16.121Z,1.99
2023-02-24T07:24:16.219Z,2.02
2023-02-24T07:25:16.107Z,2.00
2023-02-24T07:26:16.073Z,2.00
2023-02-24T07:27:16.078Z,2.06
2023-02-24T07:28:16.047Z,2.07
2023-02-24T07:29:16.051Z,2.08
2023-02-24T07:30:16.080Z,2.08
2023-02-24T07:31:16.149Z,2.07
2023-02-24T07:32:16.156Z,2.11
2023-02-24T07:33:16.020Z,2.11
2023-02-24T07:34:16.009Z,2.13
2023-02-24T07:35:15.971Z,2.13
2023-02-24T07:36:15.972Z,2.15
2023-02-24T07:37:15.952Z,2.17
2023-02-24T07:38:15.976Z,2.17
2023-02-24T07:39:15.957Z,2.24
2023-02-24T07:40:15.909Z,2.24
2023-02-24T07:41:15.933Z,2.26
2023-02-24T07:42:16.401Z,2.29
2023-02-24T07:43:15.904Z,2.29
2023-02-24T07:44:15.911Z,2.31
2023-02-24T07:45:15.963Z,2.33
2023-02-24T07:46:16.028Z,2.35
2023-02-24T07:47:16.327Z,2.36
2023-02-24T07:48:15.847Z,2.33
2023-02-24T07:49:15.853Z,2.35
2023-02-24T07:50:15.938Z,2.36
2023-02-24T07:51:15.856Z,2.38
2023-02-24T07:52:15.783Z,2.38
2023-02-24T07:53:15.785Z,2.42
2023-02-24T07:54:15.817Z,2.42
2023-02-24T07:55:15.785Z,2.42
2023-02-24T07:56:15.743Z,2.44
2023-02-24T07:57:15.801Z,2.46
2023-02-24T07:58:15.766Z,2.49
2023-02-24T07:59:15.732Z,2.50
2023-02-24T08:00:15.772Z,2.51
2023-02-24T08:01:15.788Z,2.51
2023-02-24T08:02:15.780Z,2.56
2023-02-24T08:03:15.714Z,2.56
2023-02-24T08:04:15.786Z,2.57
2023-02-24T08:05:15.740Z,2.60
2023-02-24T08:06:15.712Z,2.60
2023-02-24T08:07:15.721Z,2.64
2023-02-24T08:08:15.665Z,2.64
2023-02-24T08:09:15.632Z,2.67
2023-02-24T08:10:15.608Z,2.68
2023-02-24T08:11:15.610Z,2.68
2023-02-24T08:12:15.593Z,2.69
2023-02-24T08:13:15.619Z,2.71
2023-02-24T08:14:15.625Z,2.72
2023-02-24T08:15:15.576Z,2.72
2023-02-24T08:16:15.601Z,2.74
2023-02-24T08:17:15.611Z,2.77
2023-02-24T08:18:15.553Z,2.79
2023-02-24T08:19:15.522Z,2.79
2023-02-24T08:20:15.652Z,2.82
2023-02-24T08:21:15.493Z,2.85
2023-02-24T08:22:15.630Z,2.85
2023-02-24T08:23:15.530Z,2.87
2023-02-24T08:24:15.487Z,2.87
2023-02-24T08:25:15.489Z,2.87
2023-02-24T08:26:15.528Z,2.89
2023-02-24T08:27:15.499Z,2.90
2023-02-24T08:28:15.432Z,2.89
2023-02-24T08:29:15.463Z,2.92
2023-02-24T08:30:15.478Z,2.90
2023-02-24T08:31:15.507Z,2.92
2023-02-24T08:32:15.543Z,2.92
2023-02-24T08:33:15.509Z,2.93
2023-02-24T08:34:15.363Z,2.97
2023-02-24T08:35:15.572Z,2.97
2023-02-24T08:36:15.371Z,2.98
2023-02-24T08:37:15.347Z,3.00
2023-02-24T08:38:15.354Z,3.01
2023-02-24T08:39:15.320Z,3.03
2023-02-24T08:40:15.302Z,3.03
2023-02-24T08:41:15.323Z,3.07
2023-02-24T08:42:15.350Z,3.08
2023-02-24T08:43:15.295Z,3.10
2023-02-24T08:44:15.285Z,3.10
2023-02-24T08:45:15.281Z,3.10
2023-02-24T08:46:15.296Z,3.13
2023-02-24T08:47:15.229Z,3.14
2023-02-24T08:48:15.237Z,3.16
2023-02-24T08:49:15.495Z,3.21
2023-02-24T08:50:15.295Z,3.19
2023-02-24T08:51:15.232Z,3.22
2023-02-24T08:52:15.204Z,3.22
2023-02-24T08:53:15.180Z,3.23
2023-02-24T08:54:15.234Z,3.26
2023-02-24T08:55:15.173Z,3.25
2023-02-24T08:56:15.198Z,3.25
2023-02-24T08:57:15.181Z,3.29
2023-02-24T08:58:15.128Z,3.32
2023-02-24T08:59:15.138Z,3.34
2023-02-24T09:00:15.115Z,3.34
2023-02-24T09:01:15.178Z,3.34
2023-02-24T09:02:15.189Z,3.36
2023-02-24T09:03:15.126Z,3.40
2023-02-24T09:04:15.075Z,3.40
2023-02-24T09:05:15.109Z,3.37
2023-02-24T09:06:15.093Z,3.41
2023-02-24T09:07:15.185Z,3.41
2023-02-24T09:08:15.024Z,3.41
2023-02-24T09:09:15.026Z,3.42
2023-02-24T09:10:15.002Z,3.45
2023-02-24T09:11:15.027Z,3.44
2023-02-24T09:12:15.052Z,3.45
2023-02-24T09:13:15.113Z,3.47
2023-02-24T09:14:26.135Z,3.50
2023-02-24T09:15:14.974Z,3.51
2023-02-24T09:16:14.977Z,3.51
2023-02-24T09:17:14.980Z,3.53
2023-02-24T09:18:14.941Z,3.53
2023-02-24T09:19:14.986Z,3.53
2023-02-24T09:20:14.928Z,3.56
2023-02-24T09:21:14.941Z,3.56
2023-02-24T09:22:21.211Z,3.56
2023-02-24T09:23:14.934Z,3.58
2023-02-24T09:24:16.899Z,3.62
2023-02-24T09:25:14.859Z,3.63
2023-02-24T09:26:14.855Z,3.65
2023-02-24T09:27:14.841Z,3.65
2023-02-24T09:28:14.878Z,3.68
2023-02-24T09:29:14.820Z,3.69
2023-02-24T09:30:14.853Z,3.69
2023-02-24T09:31:14.959Z,3.70
2023-02-24T09:32:15.103Z,3.73
2023-02-24T09:33:14.928Z,3.74
2023-02-24T09:34:14.774Z,3.76
2023-02-24T09:35:14.800Z,3.74
2023-02-24T09:36:14.866Z,3.76
2023-02-24T09:37:14.731Z,3.78
2023-02-24T09:38:14.742Z,3.76
2023-02-24T09:39:14.943Z,3.80
2023-02-24T09:40:14.689Z,3.80
2023-02-24T09:41:18.828Z,3.84
2023-02-24T09:42:14.675Z,3.86
2023-02-24T09:43:14.684Z,3.87
2023-02-24T09:44:14.668Z,3.88
2023-02-24T09:45:14.699Z,3.87
2023-02-24T09:46:15.134Z,3.92
2023-02-24T09:47:14.654Z,3.92
2023-02-24T09:48:16.690Z,3.92
2023-02-24T09:49:14.615Z,3.94
2023-02-24T09:50:14.642Z,3.92
2023-02-24T09:51:14.675Z,3.92
2023-02-24T09:52:14.657Z,3.98
2023-02-24T09:53:14.640Z,3.98
2023-02-24T09:54:14.593Z,3.99
2023-02-24T09:55:14.584Z,3.99
2023-02-24T09:56:14.565Z,4.02
2023-02-24T09:57:14.585Z,4.01
2023-02-24T09:58:14.642Z,4.01
2023-02-24T09:59:14.525Z,4.01
2023-02-24T10:00:14.507Z,4.02
2023-02-24T10:01:14.580Z,4.04
2023-02-24T10:02:14.526Z,4.06
2023-02-24T10:03:14.486Z,4.05
2023-02-24T10:04:20.633Z,4.08
2023-02-24T10:05:14.490Z,4.10
2023-02-24T10:06:14.442Z,4.12
2023-02-24T10:07:14.529Z,4.16
2023-02-24T10:08:14.431Z,4.17
2023-02-24T10:09:14.424Z,4.17
2023-02-24T10:10:14.422Z,4.16
2023-02-24T10:11:14.390Z,4.17
2023-02-24T10:12:14.384Z,4.20
2023-02-24T10:13:14.412Z,4.20
2023-02-24T10:14:14.375Z,4.19
2023-02-24T10:15:14.384Z,4.19
2023-02-24T10:16:14.438Z,4.14
2023-02-24T10:17:14.375Z,4.13
2023-02-24T10:18:14.419Z,4.12
2023-02-24T10:19:14.310Z,4.10
2023-02-24T10:20:14.294Z,4.05
2023-02-24T10:21:14.359Z,4.04
2023-02-24T10:22:14.329Z,4.04
2023-02-24T10:23:14.314Z,4.04
2023-02-24T10:24:14.297Z,4.05
2023-02-24T10:25:14.333Z,4.05
2023-02-24T10:26:14.276Z,4.06
2023-02-24T10:27:17.694Z,4.05
2023-02-24T10:28:14.333Z,4.04
2023-02-24T10:29:14.235Z,4.06
2023-02-24T10:30:14.237Z,4.05
2023-02-24T10:31:14.337Z,4.05
2023-02-24T10:32:14.414Z,4.05
2023-02-24T10:33:14.224Z,4.04
2023-02-24T10:34:14.170Z,4.01
2023-02-24T10:35:14.182Z,3.99
2023-02-24T10:36:14.156Z,3.96
2023-02-24T10:37:27.280Z,3.95
2023-02-24T10:38:14.148Z,3.95
2023-02-24T10:39:14.142Z,3.95
2023-02-24T10:40:14.173Z,3.96
2023-02-24T10:41:14.095Z,3.98
2023-02-24T10:42:14.167Z,3.98
2023-02-24T10:43:14.316Z,3.98
2023-02-24T10:44:14.088Z,3.94
2023-02-24T10:45:17.858Z,3.94
2023-02-24T10:46:14.122Z,3.92
2023-02-24T10:47:14.060Z,3.96
2023-02-24T10:48:15.513Z,3.96
2023-02-24T10:49:14.063Z,3.95
2023-02-24T10:50:14.058Z,3.91
2023-02-24T10:51:13.996Z,3.92
2023-02-24T10:52:14.029Z,3.95
2023-02-24T10:53:13.988Z,3.95
2023-02-24T10:54:14.024Z,3.95
2023-02-24T10:55:13.949Z,3.98
2023-02-24T10:56:13.956Z,3.99
2023-02-24T10:57:13.925Z,4.04
2023-02-24T10:58:13.996Z,4.10
2023-02-24T10:59:13.934Z,4.06
2023-02-24T11:00:13.940Z,4.10
2023-02-24T11:01:14.001Z,4.14
2023-02-24T11:02:13.990Z,4.17
2023-02-24T11:03:19.467Z,4.19
2023-02-24T11:04:13.894Z,4.20
2023-02-24T11:05:13.875Z,4.17
2023-02-24T11:06:14.004Z,4.16
2023-02-24T11:07:13.839Z,4.13
2023-02-24T11:08:13.847Z,4.10
2023-02-24T11:09:13.918Z,4.08
2023-02-24T11:10:13.944Z,4.05
2023-02-24T11:11:13.825Z,4.02
2023-02-24T11:12:13.777Z,4.01
2023-02-24T11:13:13.843Z,3.99
2023-02-24T11:14:13.764Z,3.98
2023-02-24T11:15:13.842Z,4.02
2023-02-24T11:16:13.791Z,4.02
2023-02-24T11:17:13.741Z,4.02
2023-02-24T11:18:13.786Z,4.01
2023-02-24T11:19:13.700Z,3.96
2023-02-24T11:20:13.846Z,3.94
2023-02-24T11:21:13.680Z,3.94
2023-02-24T11:22:13.707Z,3.92
2023-02-24T11:23:13.746Z,3.96
2023-02-24T11:24:13.654Z,3.95
2023-02-24T11:25:13.674Z,3.92
2023-02-24T11:26:13.633Z,3.91
2023-02-24T11:27:13.662Z,3.92
2023-02-24T11:28:13.629Z,3.95
2023-02-24T11:29:13.622Z,3.98
2023-02-24T11:30:13.617Z,3.98
2023-02-24T11:31:13.805Z,3.98
2023-02-24T11:32:15.485Z,3.99
2023-02-24T11:33:13.618Z,3.98
2023-02-24T11:34:13.871Z,3.95
2023-02-24T11:35:13.819Z,3.95
2023-02-24T11:36:14.414Z,3.94
2023-02-24T11:37:14.040Z,3.91
2023-02-24T11:38:13.975Z,3.87
2023-02-24T11:39:20.490Z,3.87
2023-02-24T11:40:13.636Z,3.84
2023-02-24T11:41:13.737Z,3.84
2023-02-24T11:42:13.487Z,3.87
2023-02-24T11:43:13.866Z,3.88
2023-02-24T11:44:15.627Z,3.91
2023-02-24T11:45:13.802Z,3.95
2023-02-24T11:46:13.511Z,3.98
2023-02-24T11:47:13.430Z,3.96
2023-02-24T11:48:13.434Z,3.98
2023-02-24T11:49:13.466Z,3.96
2023-02-24T11:50:13.442Z,3.91
2023-02-24T11:51:13.393Z,3.88
2023-02-24T11:52:13.409Z,3.87
2023-02-24T11:53:13.393Z,3.87
2023-02-24T11:54:13.398Z,3.86
2023-02-24T11:55:13.363Z,3.86
2023-02-24T11:56:13.380Z,3.84
2023-02-24T11:57:13.410Z,3.80
2023-02-24T11:58:13.314Z,3.78
2023-02-24T11:59:13.298Z,3.78
2023-02-24T12:00:13.410Z,3.76
2023-02-24T12:01:13.319Z,3.76
2023-02-24T12:02:13.285Z,3.77
2023-02-24T12:03:13.376Z,3.80
2023-02-24T12:04:13.260Z,3.80
2023-02-24T12:05:13.280Z,3.81
2023-02-24T12:06:13.250Z,3.86
2023-02-24T12:07:13.256Z,3.86
2023-02-24T12:08:13.240Z,3.83
2023-02-24T12:09:13.252Z,3.83
2023-02-24T12:10:17.107Z,3.87
2023-02-24T12:11:13.201Z,3.87
2023-02-24T12:12:13.768Z,3.86
2023-02-24T12:13:13.194Z,3.81
2023-02-24T12:14:13.193Z,3.83
2023-02-24T12:15:13.160Z,3.81
2023-02-24T12:16:13.208Z,3.81
2023-02-24T12:17:13.222Z,3.80
2023-02-24T12:18:13.853Z,3.81
2023-02-24T12:19:13.124Z,3.84
2023-02-24T12:20:13.121Z,3.86
2023-02-24T12:21:13.080Z,3.86
2023-02-24T12:22:13.090Z,3.84
2023-02-24T12:23:13.121Z,3.83
2023-02-24T12:24:13.195Z,3.81
2023-02-24T12:25:13.048Z,3.83
2023-02-24T12:26:13.065Z,3.81
2023-02-24T12:27:13.032Z,3.84
2023-02-24T12:28:13.014Z,3.83
2023-02-24T12:29:13.003Z,3.87
2023-02-24T12:30:13.058Z,3.84
2023-02-24T12:31:13.107Z,3.83
2023-02-24T12:32:13.088Z,3.83
2023-02-24T12:33:13.017Z,3.81
2023-02-24T12:34:13.029Z,3.77
2023-02-24T12:35:12.932Z,3.77
2023-02-24T12:36:12.984Z,3.81
2023-02-24T12:37:12.931Z,3.80
2023-02-24T12:38:12.933Z,3.80
2023-02-24T12:39:12.923Z,3.81
2023-02-24T12:40:12.938Z,3.80
2023-02-24T12:41:12.882Z,3.77
2023-02-24T12:42:12.868Z,3.77
2023-02-24T12:43:12.899Z,3.77
2023-02-24T12:44:12.854Z,3.77
2023-02-24T12:45:12.856Z,3.74
2023-02-24T12:46:12.919Z,3.76
2023-02-24T12:47:12.849Z,3.76
2023-02-24T12:48:12.814Z,3.77
2023-02-24T12:49:12.805Z,3.78
2023-02-24T12:50:12.962Z,3.78
2023-02-24T12:51:12.809Z,3.81
2023-02-24T12:52:12.779Z,3.84
2023-02-24T12:53:12.770Z,3.86
2023-02-24T12:54:12.755Z,3.86
2023-02-24T12:55:12.749Z,3.84
2023-02-24T12:56:12.739Z,3.86
2023-02-24T12:57:12.738Z,3.86
2023-02-24T12:58:12.735Z,3.86
2023-02-24T12:59:12.757Z,3.86
2023-02-24T13:00:12.783Z,3.86
2023-02-24T13:01:12.776Z,3.87
2023-02-24T13:02:12.831Z,3.86
2023-02-24T13:03:12.791Z,3.88
2023-02-24T13:04:12.657Z,3.88
2023-02-24T13:05:12.687Z,3.94
2023-02-24T13:06:12.628Z,3.95
2023-02-24T13:07:12.680Z,3.98
2023-02-24T13:08:12.612Z,3.99
2023-02-24T13:09:12.636Z,3.98
2023-02-24T13:10:12.666Z,4.01
2023-02-24T13:11:13.850Z,4.04
2023-02-24T13:12:12.576Z,4.04
2023-02-24T13:13:12.600Z,4.02
2023-02-24T13:14:12.589Z,4.01
2023-02-24T13:15:12.908Z,4.01
2023-02-24T13:16:12.611Z,4.01
2023-02-24T13:17:12.532Z,4.02
2023-02-24T13:18:12.566Z,4.02