createdAt,value
2022-12-13T00:00:02.709Z,-1.3
2022-12-13T00:10:02.146Z,-1.3
2022-12-13T00:20:02.765Z,-1.3
2022-12-13T00:30:01.687Z,-1.3
2022-12-13T00:40:01.304Z,-1.4
2022-12-13T00:50:01.554Z,-1.2
2022-12-13T01:00:01.467Z,-1.5
2022-12-13T01:10:01.229Z,-1.5
2022-12-13T01:20:02.532Z,-1.4
2022-12-13T01:30:00.983Z,-1.5
2022-12-13T01:40:01.941Z,-1.5
2022-12-13T01:50:02.371Z,-1.6
2022-12-13T02:00:01.775Z,-1.5
2022-12-13T02:10:03.071Z,-1.5
2022-12-13T02:20:01.658Z,-1.4
2022-12-13T02:30:00.119Z,-1.4
2022-12-13T02:40:01.536Z,-1.5
2022-12-13T02:50:01.300Z,-1.5
2022-12-13T03:00:01.891Z,-1.4
2022-12-13T03:10:01.440Z,-1.4
2022-12-13T03:20:01.504Z,-1.5
2022-12-13T03:30:01.246Z,-1.4
2022-12-13T03:40:01.404Z,-1.5
2022-12-13T03:50:07.454Z,-1.5
2022-12-13T04:00:03.191Z,-1.5
2022-12-13T04:10:01.527Z,-1.3
2022-12-13T04:20:01.734Z,-1.3
2022-12-13T04:30:01.287Z,-1.4
2022-12-13T04:40:01.504Z,-1.3
2022-12-13T04:50:02.004Z,-1.3
2022-12-13T05:00:01.437Z,-1.4
2022-12-13T05:10:01.444Z,-1.4
2022-12-13T05:20:01.933Z,-1.4
2022-12-13T05:30:02.431Z,-1.4
2022-12-13T05:40:01.454Z,-1.3
2022-12-13T05:50:00.123Z,-1.2
2022-12-13T06:10:09.943Z,-1.3
2022-12-13T06:20:00.131Z,-1.4
2022-12-13T06:30:02.744Z,-1.4
2022-12-13T06:40:01.479Z,-1.5
2022-12-13T06:50:05.189Z,-1.4
2022-12-13T07:00:01.314Z,-1.4
2022-12-13T07:10:00.144Z,-1.5
2022-12-13T07:20:01.571Z,-1.6
2022-12-13T07:30:01.192Z,-1.6
2022-12-13T07:40:03.690Z,-1.5
2022-12-13T07:50:01.930Z,-1.4
2022-12-13T08:00:01.923Z,-1.6
2022-12-13T08:10:03.316Z,-1.5
2022-12-13T08:20:01.609Z,-1.5
2022-12-13T08:30:00.141Z,-1.4
2022-12-13T08:40:01.046Z,-1.5
2022-12-13T08:50:04.312Z,-1.3
2022-12-13T09:00:01.295Z,-1.4
2022-12-13T09:10:07.460Z,-1.1
2022-12-13T09:20:02.426Z,-1.0
2022-12-13T09:30:01.409Z,-1.0
2022-12-13T09:40:15.872Z,-0.9
2022-12-13T09:50:03.690Z,-0.5
2022-12-13T10:00:01.885Z,-1.1
2022-12-13T10:10:01.311Z,-0.9
2022-12-13T10:20:01.337Z,-0.6
2022-12-13T10:30:00.204Z,-1.0
2022-12-13T10:40:01.024Z,-0.8
2022-12-13T10:50:01.331Z,-1.2
2022-12-13T11:00:02.936Z,-1.1
2022-12-13T11:10:04.782Z,-0.7
2022-12-13T11:20:01.117Z,-0.8
2022-12-13T11:30:00.149Z,-0.4
2022-12-13T11:40:02.118Z,-0.8
2022-12-13T11:50:03.581Z,-0.5
2022-12-13T12:00:01.949Z,-0.6
2022-12-13T12:10:01.253Z,-0.5
2022-12-13T12:20:01.864Z,-0.6
2022-12-13T12:30:01.338Z,-0.3
2022-12-13T12:40:01.494Z,-0.4
2022-12-13T12:50:01.282Z,-0.4
2022-12-13T13:00:03.240Z,-0.2
2022-12-13T13:10:16.186Z,-0.5
2022-12-13T13:20:12.189Z,-0.6
2022-12-13T13:30:01.457Z,-0.3
2022-12-13T13:40:01.258Z,-0.3
2022-12-13T13:50:03.587Z,-0.2
2022-12-13T14:00:03.452Z,-0.3
2022-12-13T14:10:02.349Z,-0.4
2022-12-13T14:20:01.911Z,-0.4
2022-12-13T14:30:01.598Z,-0.1
2022-12-13T14:40:01.053Z,0.7
2022-12-13T14:50:01.292Z,-0.0
2022-12-13T15:00:04.148Z,-0.4
2022-12-13T15:10:00.179Z,-0.4
2022-12-13T15:20:01.315Z,-0.5
2022-12-13T15:30:02.822Z,-0.5
2022-12-13T15:40:04.655Z,-0.7
2022-12-13T15:50:01.766Z,-0.8
2022-12-13T16:00:01.152Z,-0.8
2022-12-13T16:10:01.268Z,-0.9
2022-12-13T16:20:07.769Z,-1.2
2022-12-13T16:30:01.094Z,-1.4
2022-12-13T16:40:01.096Z,-1.8
2022-12-13T16:50:01.337Z,-1.9
2022-12-13T17:00:01.056Z,-1.8
2022-12-13T17:10:02.557Z,-1.9
2022-12-13T17:20:01.159Z,-1.9
2022-12-13T17:30:01.479Z,-2.0
2022-12-13T17:40:01.626Z,-2.1
2022-12-13T17:50:01.064Z,-2.2
2022-12-13T18:00:01.323Z,-2.4
2022-12-13T18:10:01.293Z,-2.5
2022-12-13T18:20:01.623Z,-2.6
2022-12-13T18:30:01.280Z,-2.7
2022-12-13T18:40:01.522Z,-3.0
2022-12-13T18:50:01.060Z,-2.5
2022-12-13T19:00:02.169Z,-2.9
2022-12-13T19:10:01.298Z,-3.3
2022-12-13T19:20:01.367Z,-3.3
2022-12-13T19:30:01.279Z,-3.3
2022-12-13T19:40:02.127Z,-3.5
2022-12-13T19:50:01.064Z,-3.7
2022-12-13T20:00:01.503Z,-3.7
2022-12-13T20:10:01.225Z,-3.9
2022-12-13T20:20:01.648Z,-3.9
2022-12-13T20:30:00.179Z,-4.1
2022-12-13T20:40:01.609Z,-4.1
2022-12-13T20:50:00.166Z,-4.5
2022-12-13T21:00:01.920Z,-4.6
2022-12-13T21:10:01.584Z,-4.5
2022-12-13T21:20:01.250Z,-4.7
2022-12-13T21:30:01.529Z,-4.8
2022-12-13T21:40:01.096Z,-4.8
2022-12-13T21:50:01.351Z,-5.1
2022-12-13T22:00:01.601Z,-5.1
2022-12-13T22:10:01.530Z,-5.1
2022-12-13T22:20:01.736Z,-5.2
2022-12-13T22:30:01.111Z,-5.2
2022-12-13T22:40:01.250Z,-5.2
2022-12-13T22:50:02.008Z,-5.2
2022-12-13T23:00:01.759Z,-5.3
2022-12-13T23:10:01.349Z,-5.4
2022-12-13T23:20:01.105Z,-5.6
2022-12-13T23:30:01.367Z,-5.7
2022-12-13T23:40:01.019Z,-5.9
2022-12-13T23:50:01.317Z,-5.8
